createdAt,value
2019-02-24T00:02:16.406Z,47.00
2019-02-24T00:04:45.425Z,46.60
2019-02-24T00:07:14.321Z,47.30
2019-02-24T00:09:42.598Z,47.70
2019-02-24T00:12:11.182Z,47.80
2019-02-24T00:14:40.061Z,47.60
2019-02-24T00:17:08.746Z,48.10
2019-02-24T00:19:37.486Z,48.60
2019-02-24T00:22:06.685Z,48.20
2019-02-24T00:24:35.755Z,47.60
2019-02-24T00:27:04.179Z,48.10
2019-02-24T00:29:33.264Z,47.60
2019-02-24T00:32:01.616Z,47.70
2019-02-24T00:34:29.977Z,48.20
2019-02-24T00:36:59.056Z,47.60
2019-02-24T00:39:27.953Z,48.30
2019-02-24T00:41:56.822Z,48.50
2019-02-24T00:44:25.902Z,48.60
2019-02-24T00:46:54.287Z,49.50
2019-02-24T00:49:24.056Z,49.10
2019-02-24T00:51:53.309Z,48.90
2019-02-24T00:54:22.389Z,48.80
2019-02-24T00:56:50.961Z,49.40
2019-02-24T00:59:20.504Z,49.80
2019-02-24T01:01:48.997Z,49.10
2019-02-24T01:04:17.453Z,49.30
2019-02-24T01:06:46.705Z,50.10
2019-02-24T01:09:15.246Z,50.50
2019-02-24T01:11:43.156Z,50.20
2019-02-24T01:14:11.753Z,49.00
2019-02-24T01:16:41.623Z,49.60
2019-02-24T01:19:11.011Z,49.80
2019-02-24T01:21:39.246Z,50.10
2019-02-24T01:24:07.512Z,48.90
2019-02-24T01:26:35.589Z,49.50
2019-02-24T01:29:03.766Z,49.30
2019-02-24T01:31:33.248Z,49.10
2019-02-24T01:34:02.623Z,49.10
2019-02-24T01:36:31.037Z,49.90
2019-02-24T01:38:58.959Z,49.80
2019-02-24T01:41:27.527Z,50.00
2019-02-24T01:43:56.272Z,49.50
2019-02-24T01:46:25.118Z,49.60
2019-02-24T01:48:54.865Z,49.00
2019-02-24T01:51:23.523Z,49.00
2019-02-24T01:53:51.918Z,49.30
2019-02-24T01:56:20.705Z,48.60
2019-02-24T01:58:48.863Z,49.30
2019-02-24T02:01:17.543Z,49.60
2019-02-24T02:03:46.128Z,50.30
2019-02-24T02:06:14.709Z,50.60
2019-02-24T02:08:42.818Z,50.40
2019-02-24T02:11:11.279Z,51.60
2019-02-24T02:13:39.517Z,52.10
2019-02-24T02:16:09.139Z,52.50
2019-02-24T02:18:37.983Z,53.90
2019-02-24T02:21:07.339Z,56.40
2019-02-24T02:23:35.309Z,57.70
2019-02-24T02:26:03.493Z,59.30
2019-02-24T02:28:32.226Z,61.70
2019-02-24T02:31:01.058Z,63.40
2019-02-24T02:33:30.207Z,65.10
2019-02-24T02:35:58.631Z,64.80
2019-02-24T02:38:27.674Z,67.10
2019-02-24T02:40:56.200Z,67.40
2019-02-24T02:43:24.500Z,64.20
2019-02-24T02:45:53.116Z,65.10
2019-02-24T02:48:21.204Z,63.40
2019-02-24T02:50:50.431Z,64.60
2019-02-24T02:53:18.884Z,65.80
2019-02-24T02:55:46.971Z,67.80
2019-02-24T02:58:15.544Z,70.20
2019-02-24T03:00:46.209Z,73.50
2019-02-24T03:03:14.464Z,81.30
2019-02-24T03:05:52.374Z,82.00
2019-02-24T03:08:23.101Z,89.70
2019-02-24T03:10:51.446Z,93.40
2019-02-24T03:13:19.571Z,95.30
2019-02-24T03:15:49.304Z,97.90
2019-02-24T03:18:20.341Z,99.80
2019-02-24T03:20:49.210Z,99.90
2019-02-24T03:23:18.612Z,99.70
2019-02-24T03:25:47.751Z,99.90
2019-02-24T03:28:15.984Z,99.90
2019-02-24T03:30:43.960Z,99.90
2019-02-24T03:33:12.523Z,99.90
2019-02-24T03:35:40.976Z,99.90
2019-02-24T03:38:09.073Z,99.90
2019-02-24T03:40:37.072Z,99.90
2019-02-24T03:43:05.399Z,99.90
2019-02-24T03:45:33.555Z,99.90
2019-02-24T03:48:01.924Z,99.90
2019-02-24T03:50:30.636Z,99.90
2019-02-24T03:52:59.002Z,99.90
2019-02-24T03:55:28.322Z,99.90
2019-02-24T03:57:57.313Z,99.90
2019-02-24T04:00:26.111Z,99.90
2019-02-24T04:02:54.942Z,99.90
2019-02-24T04:05:23.345Z,99.90
2019-02-24T04:07:51.914Z,99.90
2019-02-24T04:10:20.007Z,99.90
2019-02-24T04:15:17.714Z,99.90
2019-02-24T04:17:45.734Z,99.90
2019-02-24T04:20:14.521Z,99.90
2019-02-24T04:22:43.022Z,99.90
2019-02-24T04:25:11.673Z,99.90
2019-02-24T04:27:41.211Z,99.90
2019-02-24T04:30:09.555Z,99.90
2019-02-24T04:32:38.049Z,99.90
2019-02-24T04:35:06.448Z,99.90
2019-02-24T04:37:34.618Z,99.90
2019-02-24T04:40:04.019Z,99.90
2019-02-24T04:42:32.080Z,99.90
2019-02-24T04:45:00.464Z,99.90
2019-02-24T04:47:28.820Z,99.90
2019-02-24T04:49:57.112Z,99.90
2019-02-24T04:52:25.084Z,99.90
2019-02-24T04:54:53.452Z,99.90
2019-02-24T04:57:21.794Z,99.90
2019-02-24T04:59:50.616Z,99.90
2019-02-24T05:02:19.290Z,99.90
2019-02-24T05:04:49.149Z,99.90
2019-02-24T05:07:17.686Z,99.90
2019-02-24T05:09:45.842Z,99.90
2019-02-24T05:12:13.846Z,99.90
2019-02-24T05:14:42.408Z,99.90
2019-02-24T05:17:11.294Z,99.90
2019-02-24T05:19:39.700Z,99.90
2019-02-24T05:22:08.360Z,99.90
2019-02-24T05:24:36.932Z,99.90
2019-02-24T05:27:04.924Z,99.90
2019-02-24T05:29:33.311Z,99.90
2019-02-24T05:32:01.872Z,99.90
2019-02-24T05:34:31.276Z,99.90
2019-02-24T05:37:00.140Z,99.90
2019-02-24T05:39:28.563Z,99.90
2019-02-24T05:41:56.643Z,99.90
2019-02-24T05:44:26.121Z,99.90
2019-02-24T05:46:54.668Z,99.90
2019-02-24T05:49:22.775Z,99.90
2019-02-24T05:51:51.152Z,99.90
2019-02-24T05:54:19.105Z,99.90
2019-02-24T05:56:48.078Z,99.90
2019-02-24T05:59:16.559Z,99.90
2019-02-24T06:01:44.938Z,99.90
2019-02-24T06:04:12.985Z,99.90
2019-02-24T06:06:43.295Z,99.90
2019-02-24T06:09:13.046Z,99.90
2019-02-24T06:11:41.094Z,99.90
2019-02-24T06:14:09.927Z,99.90
2019-02-24T06:16:38.328Z,99.90
2019-02-24T06:19:07.108Z,99.90
2019-02-24T06:21:35.425Z,99.90
2019-02-24T06:24:04.529Z,99.90
2019-02-24T06:26:33.849Z,99.90
2019-02-24T06:29:03.532Z,99.90
2019-02-24T06:31:31.961Z,99.90
2019-02-24T06:34:00.609Z,99.90
2019-02-24T06:36:29.956Z,99.90
2019-02-24T06:38:57.948Z,99.90
2019-02-24T06:41:28.072Z,99.90
2019-02-24T06:43:56.362Z,99.90
2019-02-24T06:46:24.496Z,99.90
2019-02-24T06:48:52.735Z,99.90
2019-02-24T06:51:21.598Z,99.90
2019-02-24T06:53:51.720Z,99.90
2019-02-24T06:56:21.817Z,99.90
2019-02-24T06:58:49.988Z,99.90
2019-02-24T07:01:18.961Z,99.90
2019-02-24T07:03:47.178Z,99.90
2019-02-24T07:06:16.031Z,99.90
2019-02-24T07:08:44.385Z,99.90
2019-02-24T07:11:13.771Z,99.90
2019-02-24T07:13:41.995Z,99.90
2019-02-24T07:16:10.954Z,99.90
2019-02-24T07:18:40.448Z,99.90
2019-02-24T07:21:09.143Z,97.00
2019-02-24T07:23:37.533Z,88.10
2019-02-24T07:26:06.326Z,69.40
2019-02-24T07:28:36.090Z,63.20
2019-02-24T07:31:04.528Z,59.70
2019-02-24T07:33:33.303Z,54.50
2019-02-24T07:36:01.749Z,48.90
2019-02-24T07:38:30.255Z,45.90
2019-02-24T07:40:58.974Z,44.90
2019-02-24T07:43:29.517Z,45.60
2019-02-24T07:45:57.595Z,44.20
2019-02-24T07:48:26.326Z,43.60
2019-02-24T07:50:54.938Z,43.70
2019-02-24T07:53:23.683Z,42.70
2019-02-24T07:55:52.607Z,42.90
2019-02-24T07:58:21.346Z,45.20
2019-02-24T08:00:49.794Z,45.90
2019-02-24T08:03:18.514Z,44.20
2019-02-24T08:05:46.903Z,44.40
2019-02-24T08:08:16.663Z,43.30
2019-02-24T08:10:45.706Z,40.80
2019-02-24T08:13:15.226Z,39.40
2019-02-24T08:15:47.223Z,39.00
2019-02-24T08:18:16.141Z,38.20
2019-02-24T08:20:44.415Z,37.90
2019-02-24T08:23:12.748Z,37.30
2019-02-24T08:25:43.138Z,36.50
2019-02-24T08:28:11.692Z,36.70
2019-02-24T08:30:41.825Z,37.30
2019-02-24T08:33:10.674Z,37.10
2019-02-24T08:35:38.722Z,37.90
2019-02-24T08:38:07.471Z,37.80
2019-02-24T08:40:35.843Z,34.50
2019-02-24T08:43:04.045Z,33.90
2019-02-24T08:45:32.602Z,34.10
2019-02-24T08:48:00.793Z,34.30
2019-02-24T08:50:28.957Z,35.20
2019-02-24T08:52:57.939Z,35.90
2019-02-24T08:55:27.538Z,35.90
2019-02-24T08:58:04.718Z,37.10
2019-02-24T09:00:35.031Z,37.90
2019-02-24T09:03:03.622Z,38.30
2019-02-24T09:05:32.306Z,37.50
2019-02-24T09:08:00.445Z,36.60
2019-02-24T09:10:29.583Z,37.00
2019-02-24T09:12:58.396Z,37.80
2019-02-24T09:15:27.358Z,36.20
2019-02-24T09:17:55.568Z,36.50
2019-02-24T09:20:24.556Z,35.90
2019-02-24T09:22:53.087Z,35.00
2019-02-24T09:25:22.561Z,33.20
2019-02-24T09:27:51.576Z,33.30
2019-02-24T09:30:19.805Z,32.80
2019-02-24T09:32:48.748Z,33.00
2019-02-24T09:35:17.517Z,31.80
2019-02-24T09:37:45.738Z,31.00
2019-02-24T09:40:13.666Z,31.70
2019-02-24T09:42:42.161Z,32.20
2019-02-24T09:45:10.811Z,32.10
2019-02-24T09:47:46.441Z,31.90
2019-02-24T09:50:09.166Z,32.00
2019-02-24T09:52:37.139Z,32.10
2019-02-24T09:55:05.982Z,32.50
2019-02-24T09:57:34.367Z,32.60
2019-02-24T10:00:02.865Z,31.90
2019-02-24T10:02:31.255Z,31.70
2019-02-24T10:05:00.461Z,32.00
2019-02-24T10:07:29.432Z,30.50
2019-02-24T10:09:59.659Z,32.30
2019-02-24T10:12:27.642Z,30.60
2019-02-24T10:14:56.812Z,30.30
2019-02-24T10:17:24.769Z,30.00
2019-02-24T10:19:54.760Z,29.40
2019-02-24T10:22:23.356Z,28.90
2019-02-24T10:25:03.504Z,29.20
2019-02-24T10:27:32.215Z,29.40
2019-02-24T10:30:03.048Z,28.40
2019-02-24T10:32:30.965Z,27.90
2019-02-24T10:34:59.759Z,27.60
2019-02-24T10:37:27.969Z,27.50
2019-02-24T10:39:56.409Z,27.70
2019-02-24T10:42:25.268Z,27.70
2019-02-24T10:44:53.695Z,27.20
2019-02-24T10:47:22.391Z,27.30
2019-02-24T10:49:51.153Z,27.80
2019-02-24T10:52:19.270Z,27.60
2019-02-24T10:54:47.028Z,27.80
2019-02-24T10:57:20.198Z,26.30
2019-02-24T10:59:48.708Z,26.40
2019-02-24T11:02:17.595Z,26.60
2019-02-24T11:04:48.921Z,26.60
2019-02-24T11:07:17.099Z,26.50
2019-02-24T11:09:45.723Z,27.00
2019-02-24T11:12:15.445Z,27.30
2019-02-24T11:14:44.660Z,27.10
2019-02-24T11:17:12.702Z,26.90
2019-02-24T11:19:41.379Z,26.90
2019-02-24T11:22:10.841Z,27.20
2019-02-24T11:24:39.642Z,27.90
2019-02-24T11:27:07.745Z,29.50
2019-02-24T11:29:36.487Z,31.20
2019-02-24T11:32:04.781Z,32.60
2019-02-24T11:34:33.161Z,33.60
2019-02-24T11:37:01.569Z,34.70
2019-02-24T11:39:32.104Z,34.70
2019-02-24T11:42:00.553Z,35.10
2019-02-24T11:44:29.693Z,35.50
2019-02-24T11:46:57.734Z,35.40
2019-02-24T11:49:27.437Z,35.70
2019-02-24T11:52:03.619Z,36.40
2019-02-24T11:54:26.499Z,35.40
2019-02-24T11:56:54.767Z,35.70
2019-02-24T11:59:23.825Z,37.40
2019-02-24T12:01:52.227Z,37.80
2019-02-24T12:04:20.687Z,38.50
2019-02-24T12:06:48.896Z,37.00
2019-02-24T12:09:17.639Z,36.80
2019-02-24T12:11:46.120Z,36.40
2019-02-24T12:14:14.189Z,36.30
2019-02-24T12:16:43.373Z,36.10
2019-02-24T12:19:12.254Z,35.50
2019-02-24T12:21:41.557Z,35.70
2019-02-24T12:24:09.934Z,35.30
2019-02-24T12:26:38.745Z,35.10
2019-02-24T12:29:09.863Z,34.80
2019-02-24T12:31:38.546Z,36.40
2019-02-24T12:34:08.417Z,36.40
2019-02-24T12:36:37.188Z,36.10
2019-02-24T12:39:06.904Z,36.60
2019-02-24T12:41:35.640Z,36.90
2019-02-24T12:44:03.995Z,36.70
2019-02-24T12:46:32.253Z,36.60
2019-02-24T12:49:00.877Z,35.70
2019-02-24T12:51:29.126Z,36.30
2019-02-24T12:53:57.882Z,36.30
2019-02-24T12:56:26.627Z,36.00
2019-02-24T12:58:56.347Z,35.80
2019-02-24T13:01:24.587Z,35.20
2019-02-24T13:03:53.175Z,34.80
2019-02-24T13:06:21.923Z,35.10
2019-02-24T13:08:51.533Z,35.00
2019-02-24T13:11:20.038Z,34.60
2019-02-24T13:13:49.171Z,35.10
2019-02-24T13:16:19.259Z,33.80
2019-02-24T13:18:48.011Z,33.60
2019-02-24T13:21:17.038Z,34.00
2019-02-24T13:23:45.125Z,34.30
2019-02-24T13:26:13.505Z,33.90
2019-02-24T13:28:50.150Z,34.20
2019-02-24T13:31:11.961Z,34.30
2019-02-24T13:33:40.054Z,34.30
2019-02-24T13:36:08.371Z,34.00
2019-02-24T13:38:36.510Z,34.40
2019-02-24T13:41:04.933Z,34.50
2019-02-24T13:43:33.606Z,34.20
2019-02-24T13:46:03.131Z,35.30
2019-02-24T13:48:31.622Z,36.90
2019-02-24T13:50:59.910Z,35.40
2019-02-24T13:53:28.271Z,34.80
2019-02-24T13:55:57.495Z,34.60
2019-02-24T13:58:26.470Z,34.50
2019-02-24T14:00:54.861Z,34.50
2019-02-24T14:03:23.458Z,34.90
2019-02-24T14:05:51.358Z,35.00
2019-02-24T14:08:19.740Z,34.90
2019-02-24T14:10:48.191Z,35.30
2019-02-24T14:13:17.447Z,36.10
2019-02-24T14:15:46.073Z,35.90
2019-02-24T14:18:14.712Z,35.70
2019-02-24T14:20:43.012Z,35.10
2019-02-24T14:23:11.352Z,35.60
2019-02-24T14:25:41.158Z,35.30
2019-02-24T14:28:09.198Z,35.30
2019-02-24T14:30:37.713Z,35.60
2019-02-24T14:33:06.816Z,35.80
2019-02-24T14:35:35.265Z,34.30
2019-02-24T14:38:04.161Z,34.50
2019-02-24T14:40:33.155Z,35.60
2019-02-24T14:43:01.754Z,35.30
2019-02-24T14:45:30.296Z,35.80
2019-02-24T14:47:58.670Z,35.70
2019-02-24T14:50:27.389Z,35.30
2019-02-24T14:52:55.613Z,35.90
2019-02-24T14:55:24.267Z,36.20
2019-02-24T14:57:53.251Z,36.40
2019-02-24T15:00:21.623Z,35.60
2019-02-24T15:02:49.671Z,35.60
2019-02-24T15:05:18.375Z,35.90
2019-02-24T15:07:47.362Z,36.50
2019-02-24T15:10:15.930Z,36.50
2019-02-24T15:12:43.973Z,36.60
2019-02-24T15:15:15.298Z,36.70
2019-02-24T15:17:43.567Z,36.80
2019-02-24T15:20:16.995Z,37.80
2019-02-24T15:22:45.074Z,36.90
2019-02-24T15:25:14.354Z,37.20
2019-02-24T15:27:42.869Z,36.90
2019-02-24T15:30:16.373Z,36.20
2019-02-24T15:32:51.354Z,36.80
2019-02-24T15:35:15.169Z,37.60
2019-02-24T15:37:43.302Z,36.60
2019-02-24T15:40:12.937Z,37.10
2019-02-24T15:42:42.037Z,37.70
2019-02-24T15:45:10.809Z,37.20
2019-02-24T15:47:39.526Z,37.70
2019-02-24T15:50:08.916Z,37.00
2019-02-24T15:52:39.146Z,36.70
2019-02-24T15:55:07.218Z,37.50
2019-02-24T15:57:38.682Z,37.90
2019-02-24T16:00:11.644Z,38.00
2019-02-24T16:02:39.616Z,38.40
2019-02-24T16:05:08.884Z,39.10
2019-02-24T16:07:37.518Z,38.80
2019-02-24T16:10:09.623Z,38.80
2019-02-24T16:12:37.827Z,38.70
2019-02-24T16:15:11.148Z,39.00
2019-02-24T16:17:40.315Z,39.70
2019-02-24T16:20:14.444Z,39.90
2019-02-24T16:22:43.400Z,40.50
2019-02-24T16:25:11.392Z,40.90
2019-02-24T16:27:41.168Z,41.10
2019-02-24T16:30:11.138Z,41.70
2019-02-24T16:32:39.249Z,42.40
2019-02-24T16:35:09.647Z,43.50
2019-02-24T16:37:41.374Z,44.20
2019-02-24T16:40:13.774Z,44.70
2019-02-24T16:42:42.617Z,44.50
2019-02-24T16:45:11.506Z,45.80
2019-02-24T16:47:40.807Z,45.40
2019-02-24T16:50:11.576Z,45.50
2019-02-24T16:52:40.533Z,45.40
2019-02-24T16:55:10.565Z,46.00
2019-02-24T16:57:38.620Z,45.80
2019-02-24T17:00:10.462Z,47.60
2019-02-24T17:02:38.954Z,46.10
2019-02-24T17:05:07.718Z,45.90
2019-02-24T17:07:37.499Z,45.40
2019-02-24T17:10:06.739Z,45.40
2019-02-24T17:12:35.083Z,45.40
2019-02-24T17:15:03.615Z,45.30
2019-02-24T17:17:32.156Z,45.50
2019-02-24T17:20:01.260Z,45.80
2019-02-24T17:22:29.112Z,44.90
2019-02-24T17:24:58.292Z,44.80
2019-02-24T17:27:26.591Z,42.10
2019-02-24T17:29:55.468Z,41.60
2019-02-24T17:32:25.096Z,41.40
2019-02-24T17:34:53.855Z,40.60
2019-02-24T17:37:22.104Z,40.90
2019-02-24T17:39:50.535Z,40.90
2019-02-24T17:42:18.796Z,41.10
2019-02-24T17:44:47.254Z,41.00
2019-02-24T17:47:16.066Z,42.00
2019-02-24T17:49:44.062Z,42.20
2019-02-24T17:52:12.422Z,42.10
2019-02-24T17:54:40.559Z,42.60
2019-02-24T17:57:08.665Z,42.70
2019-02-24T17:59:40.715Z,42.90
2019-02-24T18:02:09.461Z,42.80
2019-02-24T18:04:38.363Z,43.20
2019-02-24T18:07:07.830Z,43.40
2019-02-24T18:09:35.901Z,43.40
2019-02-24T18:12:04.115Z,43.90
2019-02-24T18:14:32.534Z,44.30
2019-02-24T18:17:00.734Z,44.60
2019-02-24T18:19:28.825Z,44.70
2019-02-24T18:21:57.945Z,45.10
2019-02-24T18:24:27.910Z,45.60
2019-02-24T18:26:57.724Z,46.20
2019-02-24T18:29:27.918Z,46.40
2019-02-24T18:31:56.868Z,45.10
2019-02-24T18:34:25.407Z,45.10
2019-02-24T18:36:54.669Z,45.00
2019-02-24T18:39:23.521Z,45.20
2019-02-24T18:41:52.837Z,45.20
2019-02-24T18:44:22.146Z,45.40
2019-02-24T18:46:50.334Z,45.70
2019-02-24T18:49:19.748Z,46.30
2019-02-24T18:51:48.336Z,46.90
2019-02-24T18:54:16.451Z,47.10
2019-02-24T18:56:44.713Z,47.10
2019-02-24T18:59:13.385Z,46.80
2019-02-24T19:01:42.171Z,46.50
2019-02-24T19:04:11.742Z,47.00
2019-02-24T19:06:39.860Z,46.90
2019-02-24T19:09:08.102Z,46.20
2019-02-24T19:11:36.853Z,45.60
2019-02-24T19:14:05.166Z,46.70
2019-02-24T19:16:34.000Z,46.50
2019-02-24T19:19:02.628Z,48.90
2019-02-24T19:21:31.120Z,50.60
2019-02-24T19:24:00.939Z,52.10
2019-02-24T19:26:29.733Z,53.30
2019-02-24T19:28:58.606Z,54.60
2019-02-24T19:31:27.479Z,58.80
2019-02-24T19:33:56.061Z,57.90
2019-02-24T19:36:25.955Z,57.50
2019-02-24T19:38:54.157Z,57.20
2019-02-24T19:41:22.231Z,58.50
2019-02-24T19:43:50.755Z,59.40
2019-02-24T19:46:19.680Z,63.30
2019-02-24T19:48:47.741Z,69.60
2019-02-24T19:51:16.457Z,69.50
2019-02-24T19:53:45.350Z,69.30
2019-02-24T19:56:13.649Z,68.20
2019-02-24T19:58:42.016Z,63.00
2019-02-24T20:01:11.295Z,61.30
2019-02-24T20:03:39.872Z,62.10
2019-02-24T20:06:08.309Z,79.10
2019-02-24T20:08:36.462Z,79.20
2019-02-24T20:11:05.003Z,71.70
2019-02-24T20:13:33.687Z,74.60
2019-02-24T20:16:02.281Z,77.80
2019-02-24T20:18:31.690Z,81.70
2019-02-24T20:21:00.046Z,85.20
2019-02-24T20:23:29.352Z,91.10
2019-02-24T20:25:58.236Z,94.20
2019-02-24T20:28:28.459Z,97.50
2019-02-24T20:30:56.579Z,98.40
2019-02-24T20:33:26.726Z,98.80
2019-02-24T20:35:55.546Z,99.90
2019-02-24T20:38:24.257Z,99.90
2019-02-24T20:40:52.376Z,99.90
2019-02-24T20:43:21.570Z,99.90
2019-02-24T20:45:50.050Z,99.90
2019-02-24T20:48:18.384Z,99.90
2019-02-24T20:50:46.834Z,99.90
2019-02-24T20:53:15.648Z,99.90
2019-02-24T20:55:43.762Z,99.90
2019-02-24T20:58:13.872Z,99.90
2019-02-24T21:00:43.150Z,99.90
2019-02-24T21:03:11.257Z,99.90
2019-02-24T21:05:40.594Z,99.90
2019-02-24T21:08:08.916Z,99.90
2019-02-24T21:10:37.717Z,99.90
2019-02-24T21:13:06.581Z,99.90
2019-02-24T21:15:36.034Z,99.90
2019-02-24T21:18:05.322Z,99.90
2019-02-24T21:20:33.359Z,99.90
2019-02-24T21:23:01.672Z,99.90
2019-02-24T21:25:29.686Z,99.90
2019-02-24T21:27:57.758Z,99.90
2019-02-24T21:30:28.349Z,99.90
2019-02-24T21:32:57.100Z,99.90
2019-02-24T21:35:25.139Z,99.90
2019-02-24T21:37:53.664Z,99.90
2019-02-24T21:40:23.617Z,99.90
2019-02-24T21:42:52.551Z,99.90
2019-02-24T21:45:21.446Z,99.90
2019-02-24T21:47:50.504Z,99.90
2019-02-24T21:50:18.410Z,99.90
2019-02-24T21:52:46.633Z,99.90
2019-02-24T21:55:14.922Z,99.90
2019-02-24T21:57:43.935Z,99.90
2019-02-24T22:00:15.332Z,99.90
2019-02-24T22:02:43.647Z,99.90
2019-02-24T22:05:12.655Z,99.90
2019-02-24T22:07:42.679Z,99.90
2019-02-24T22:10:11.759Z,99.90
2019-02-24T22:12:43.534Z,99.90
2019-02-24T22:15:14.589Z,99.90
2019-02-24T22:17:43.547Z,99.90
2019-02-24T22:20:12.334Z,99.90
2019-02-24T22:22:42.279Z,99.90
2019-02-24T22:25:11.028Z,99.90
2019-02-24T22:27:39.606Z,99.90
2019-02-24T22:30:10.812Z,99.90
2019-02-24T22:32:39.261Z,99.90
2019-02-24T22:35:07.756Z,99.90
2019-02-24T22:37:35.817Z,99.90
2019-02-24T22:40:07.755Z,99.90
2019-02-24T22:42:36.430Z,99.90
2019-02-24T22:45:08.530Z,99.90
2019-02-24T22:47:37.843Z,99.90
2019-02-24T22:50:07.889Z,99.90
2019-02-24T22:52:36.092Z,99.90
2019-02-24T22:55:04.952Z,99.90
2019-02-24T22:57:34.405Z,99.90
2019-02-24T23:00:25.899Z,99.90
2019-02-24T23:02:55.351Z,99.90
2019-02-24T23:05:23.639Z,99.90
2019-02-24T23:07:52.071Z,99.90
2019-02-24T23:10:20.312Z,99.90
2019-02-24T23:12:48.970Z,99.90
2019-02-24T23:15:17.703Z,99.90
2019-02-24T23:17:47.221Z,99.90
2019-02-24T23:20:17.001Z,99.90
2019-02-24T23:22:46.011Z,99.90
2019-02-24T23:25:15.045Z,99.90
2019-02-24T23:27:43.183Z,99.90
2019-02-24T23:30:12.223Z,99.90
2019-02-24T23:32:40.322Z,99.90
2019-02-24T23:35:08.606Z,99.90
2019-02-24T23:37:37.911Z,99.90
2019-02-24T23:40:06.304Z,99.90
2019-02-24T23:42:35.481Z,99.90
2019-02-24T23:45:10.353Z,99.90
2019-02-24T23:47:36.225Z,99.90
2019-02-24T23:50:05.135Z,99.90
2019-02-24T23:52:34.067Z,99.90
2019-02-24T23:55:03.235Z,99.90
2019-02-24T23:57:32.295Z,99.90
