createdAt,value
2023-03-08T00:01:03.217Z,73.29
2023-03-08T00:03:29.601Z,73.76
2023-03-08T00:05:55.975Z,73.65
2023-03-08T00:08:22.334Z,73.46
2023-03-08T00:10:48.746Z,73.68
2023-03-08T00:13:15.085Z,72.97
2023-03-08T00:15:41.519Z,72.73
2023-03-08T00:18:07.892Z,73.49
2023-03-08T00:20:34.338Z,73.83
2023-03-08T00:23:00.676Z,73.67
2023-03-08T00:25:27.057Z,73.33
2023-03-08T00:27:53.470Z,72.98
2023-03-08T00:30:19.967Z,72.70
2023-03-08T00:32:46.907Z,72.73
2023-03-08T00:35:13.288Z,73.65
2023-03-08T00:37:39.676Z,73.18
2023-03-08T00:40:07.216Z,73.77
2023-03-08T00:42:34.828Z,73.88
2023-03-08T00:45:01.448Z,74.18
2023-03-08T00:47:27.946Z,74.15
2023-03-08T00:49:54.305Z,73.32
2023-03-08T00:52:20.827Z,73.19
2023-03-08T00:54:47.187Z,72.99
2023-03-08T00:57:13.544Z,72.51
2023-03-08T00:59:39.917Z,72.20
2023-03-08T01:02:06.328Z,72.18
2023-03-08T01:04:33.633Z,72.23
2023-03-08T01:07:00.923Z,71.77
2023-03-08T01:09:27.280Z,71.25
2023-03-08T01:11:53.676Z,70.80
2023-03-08T01:14:20.100Z,70.86
2023-03-08T01:16:46.534Z,70.12
2023-03-08T01:19:13.012Z,70.16
2023-03-08T01:21:41.496Z,70.16
2023-03-08T01:24:07.933Z,70.27
2023-03-08T01:26:34.340Z,69.90
2023-03-08T01:29:01.029Z,70.09
2023-03-08T01:31:31.197Z,69.75
2023-03-08T01:33:59.208Z,69.44
2023-03-08T01:36:27.211Z,69.38
2023-03-08T01:38:53.643Z,70.22
2023-03-08T01:41:23.965Z,70.20
2023-03-08T01:43:51.659Z,69.88
2023-03-08T01:46:31.132Z,69.72
2023-03-08T01:49:25.857Z,70.11
2023-03-08T01:52:10.800Z,70.11
2023-03-08T01:54:42.056Z,70.51
2023-03-08T01:57:17.584Z,70.89
2023-03-08T01:59:46.378Z,70.52
2023-03-08T02:02:12.790Z,70.55
2023-03-08T02:04:40.674Z,70.45
2023-03-08T02:07:10.192Z,69.85
2023-03-08T02:09:36.771Z,70.62
2023-03-08T02:12:10.956Z,71.11
2023-03-08T02:14:37.356Z,71.19
2023-03-08T02:17:03.768Z,70.54
2023-03-08T02:19:45.211Z,70.56
2023-03-08T02:22:14.095Z,71.01
2023-03-08T02:24:40.485Z,72.04
2023-03-08T02:27:12.872Z,72.50
2023-03-08T02:29:39.349Z,72.71
2023-03-08T02:32:06.302Z,73.07
2023-03-08T02:34:32.681Z,73.77
2023-03-08T02:36:59.052Z,74.05
2023-03-08T02:39:25.461Z,74.76
2023-03-08T02:41:54.715Z,75.15
2023-03-08T02:44:21.208Z,75.91
2023-03-08T02:46:47.973Z,76.65
2023-03-08T02:49:15.085Z,77.63
2023-03-08T02:51:41.440Z,78.29
2023-03-08T02:54:07.811Z,78.79
2023-03-08T02:56:34.290Z,79.26
2023-03-08T02:59:00.693Z,80.56
2023-03-08T03:01:27.596Z,81.70
2023-03-08T03:03:55.264Z,81.75
2023-03-08T03:06:22.061Z,81.60
2023-03-08T03:08:51.964Z,81.17
2023-03-08T03:11:21.318Z,82.15
2023-03-08T03:13:55.389Z,82.46
2023-03-08T03:16:22.814Z,81.96
2023-03-08T03:18:49.156Z,81.66
2023-03-08T03:21:15.539Z,82.65
2023-03-08T03:23:42.214Z,83.04
2023-03-08T03:26:16.239Z,82.84
2023-03-08T03:28:44.343Z,82.59
2023-03-08T03:31:16.685Z,81.93
2023-03-08T03:33:44.373Z,81.80
2023-03-08T03:36:18.667Z,81.99
2023-03-08T03:38:45.748Z,81.22
2023-03-08T03:41:18.189Z,80.30
2023-03-08T03:43:45.990Z,80.12
2023-03-08T03:46:16.662Z,79.50
2023-03-08T03:48:44.832Z,78.63
2023-03-08T03:51:17.893Z,78.30
2023-03-08T03:53:48.693Z,78.49
2023-03-08T03:56:21.246Z,78.76
2023-03-08T03:58:48.711Z,78.30
2023-03-08T04:01:21.373Z,78.34
2023-03-08T04:03:48.700Z,77.67
2023-03-08T04:06:19.086Z,76.86
2023-03-08T04:08:46.281Z,76.17
2023-03-08T04:11:20.291Z,77.08
2023-03-08T04:13:47.389Z,78.15
2023-03-08T04:16:23.167Z,79.35
2023-03-08T04:18:54.077Z,79.35
2023-03-08T04:21:20.642Z,79.70
2023-03-08T04:23:47.340Z,79.81
2023-03-08T04:26:13.848Z,80.06
2023-03-08T04:28:41.321Z,79.92
2023-03-08T04:31:25.831Z,79.91
2023-03-08T04:33:52.796Z,79.96
2023-03-08T04:36:20.213Z,80.35
2023-03-08T04:38:47.681Z,80.78
2023-03-08T04:41:14.754Z,80.57
2023-03-08T04:43:59.092Z,79.72
2023-03-08T04:46:37.150Z,78.97
2023-03-08T04:49:03.930Z,78.98
2023-03-08T04:51:36.631Z,78.49
2023-03-08T04:54:05.149Z,79.95
2023-03-08T04:56:33.951Z,79.49
2023-03-08T04:59:00.754Z,80.17
2023-03-08T05:01:27.806Z,81.08
2023-03-08T05:03:55.342Z,81.30
2023-03-08T05:06:28.121Z,80.49
2023-03-08T05:08:56.644Z,80.93
2023-03-08T05:11:26.606Z,80.69
2023-03-08T05:13:56.271Z,80.29
2023-03-08T05:16:25.909Z,80.79
2023-03-08T05:18:59.021Z,81.65
2023-03-08T05:21:31.152Z,82.00
2023-03-08T05:24:04.114Z,81.55
2023-03-08T05:26:34.043Z,80.72
2023-03-08T05:29:03.397Z,79.55
2023-03-08T05:31:30.991Z,79.64
2023-03-08T05:33:59.404Z,79.57
2023-03-08T05:36:33.602Z,79.80
2023-03-08T05:39:01.792Z,79.81
2023-03-08T05:41:36.810Z,80.57
2023-03-08T05:44:04.330Z,80.06
2023-03-08T05:46:32.755Z,79.63
2023-03-08T05:49:01.596Z,79.71
2023-03-08T05:51:31.895Z,78.43
2023-03-08T05:53:59.290Z,78.10
2023-03-08T05:56:30.173Z,77.75
2023-03-08T05:59:11.576Z,78.55
2023-03-08T06:01:38.221Z,79.40
2023-03-08T06:04:15.524Z,79.07
2023-03-08T06:06:44.291Z,79.16
2023-03-08T06:09:10.704Z,79.44
2023-03-08T06:11:39.823Z,79.38
2023-03-08T06:14:06.757Z,79.56
2023-03-08T06:16:34.760Z,79.38
2023-03-08T06:19:01.881Z,79.53
2023-03-08T06:21:29.301Z,79.58
2023-03-08T06:23:59.918Z,79.46
2023-03-08T06:26:26.496Z,79.37
2023-03-08T06:28:52.872Z,78.33
2023-03-08T06:31:20.610Z,78.29
2023-03-08T06:33:47.483Z,78.01
2023-03-08T06:36:22.018Z,78.79
2023-03-08T06:38:51.944Z,79.17
2023-03-08T06:41:19.866Z,79.61
2023-03-08T06:43:50.540Z,79.68
2023-03-08T06:46:19.066Z,79.38
2023-03-08T06:48:47.012Z,79.76
2023-03-08T06:51:15.057Z,79.88
2023-03-08T06:53:44.256Z,79.42
2023-03-08T06:56:13.471Z,78.50
2023-03-08T06:58:40.386Z,79.04
2023-03-08T07:01:06.776Z,79.39
2023-03-08T07:03:33.804Z,79.31
2023-03-08T07:06:02.197Z,78.25
2023-03-08T07:08:28.898Z,77.35
2023-03-08T07:10:55.592Z,77.57
2023-03-08T07:13:23.563Z,77.93
2023-03-08T07:15:50.861Z,78.04
2023-03-08T07:18:18.163Z,77.57
2023-03-08T07:20:45.998Z,77.53
2023-03-08T07:23:12.353Z,77.03
2023-03-08T07:25:45.663Z,77.21
2023-03-08T07:28:12.119Z,77.06
2023-03-08T07:30:38.723Z,76.33
2023-03-08T07:33:05.231Z,76.64
2023-03-08T07:35:31.582Z,76.24
2023-03-08T07:37:58.017Z,76.15
2023-03-08T07:40:24.425Z,76.04
2023-03-08T07:42:54.650Z,75.89
2023-03-08T07:45:35.300Z,75.22
2023-03-08T07:48:06.063Z,75.04
2023-03-08T07:50:32.452Z,75.28
2023-03-08T07:53:00.043Z,75.21
2023-03-08T07:55:27.634Z,75.61
2023-03-08T07:57:57.617Z,74.93
2023-03-08T08:00:24.309Z,74.49
2023-03-08T08:03:01.381Z,73.99
2023-03-08T08:05:27.923Z,73.38
2023-03-08T08:07:54.347Z,74.29
2023-03-08T08:10:20.776Z,73.73
2023-03-08T08:12:47.168Z,74.44
2023-03-08T08:15:13.644Z,74.30
2023-03-08T08:17:39.974Z,74.17
2023-03-08T08:20:08.008Z,73.87
2023-03-08T08:22:39.095Z,72.98
2023-03-08T08:25:06.586Z,72.32
2023-03-08T08:27:33.362Z,72.02
2023-03-08T08:29:59.841Z,71.85
2023-03-08T08:32:26.769Z,71.94
2023-03-08T08:34:57.445Z,71.73
2023-03-08T08:37:24.987Z,72.07
2023-03-08T08:39:55.353Z,72.50
2023-03-08T08:42:21.861Z,72.67
2023-03-08T08:44:55.095Z,73.05
2023-03-08T08:47:21.508Z,72.89
2023-03-08T08:49:47.861Z,72.34
2023-03-08T08:52:14.302Z,71.69
2023-03-08T08:54:40.873Z,71.67
2023-03-08T08:57:07.295Z,71.16
2023-03-08T08:59:34.097Z,71.50
2023-03-08T09:02:00.648Z,70.62
2023-03-08T09:04:27.177Z,69.52
2023-03-08T09:06:54.152Z,70.16
2023-03-08T09:09:27.010Z,70.80
2023-03-08T09:11:55.467Z,70.65
2023-03-08T09:14:26.093Z,71.17
2023-03-08T09:16:56.088Z,71.73
2023-03-08T09:19:22.508Z,72.00
2023-03-08T09:21:52.215Z,71.78
2023-03-08T09:24:21.989Z,71.86
2023-03-08T09:26:48.473Z,72.03
2023-03-08T09:29:14.831Z,71.96
2023-03-08T09:31:42.312Z,72.84
2023-03-08T09:34:10.327Z,73.21
2023-03-08T09:36:39.363Z,72.68
2023-03-08T09:39:05.995Z,72.67
2023-03-08T09:41:46.463Z,72.78
2023-03-08T09:44:51.571Z,72.74
2023-03-08T09:47:59.957Z,72.88
2023-03-08T09:50:45.382Z,72.59
2023-03-08T09:53:32.253Z,72.74
2023-03-08T09:56:04.790Z,72.88
2023-03-08T09:58:37.550Z,72.25
2023-03-08T10:01:21.724Z,72.49
2023-03-08T10:04:09.463Z,72.56
2023-03-08T10:06:51.549Z,72.20
2023-03-08T10:09:24.809Z,71.63
2023-03-08T10:12:32.909Z,71.41
2023-03-08T10:15:09.426Z,70.99
2023-03-08T10:17:46.156Z,71.26
2023-03-08T10:20:27.247Z,71.17
2023-03-08T10:22:58.966Z,71.63
2023-03-08T10:25:31.321Z,71.24
2023-03-08T10:28:01.587Z,70.88
2023-03-08T10:30:34.281Z,71.45
2023-03-08T10:33:11.402Z,71.23
2023-03-08T10:35:52.537Z,70.93
2023-03-08T10:38:18.939Z,71.25
2023-03-08T10:40:45.996Z,70.82
2023-03-08T10:43:28.496Z,69.54
2023-03-08T10:46:00.934Z,70.01
2023-03-08T10:48:27.442Z,69.40
2023-03-08T10:51:06.469Z,69.46
2023-03-08T10:53:33.278Z,70.57
2023-03-08T10:56:01.327Z,70.50
2023-03-08T10:58:39.506Z,69.87
2023-03-08T11:01:22.573Z,68.16
2023-03-08T11:04:12.715Z,67.02
2023-03-08T11:06:39.289Z,67.02
2023-03-08T11:09:20.768Z,66.01
2023-03-08T11:11:47.186Z,67.85
2023-03-08T11:14:14.839Z,66.18
2023-03-08T11:16:53.405Z,67.28
2023-03-08T11:19:37.906Z,65.61
2023-03-08T11:22:07.240Z,64.64
2023-03-08T11:24:57.224Z,64.99
2023-03-08T11:27:51.617Z,65.31
2023-03-08T11:30:29.838Z,64.33
2023-03-08T11:33:23.905Z,63.95
2023-03-08T11:36:04.307Z,64.06
2023-03-08T11:38:37.841Z,62.01
2023-03-08T11:41:23.604Z,62.46
2023-03-08T11:44:18.002Z,61.25
2023-03-08T11:47:00.473Z,61.88
2023-03-08T11:49:51.119Z,60.76
2023-03-08T11:52:37.229Z,61.22
2023-03-08T11:55:28.696Z,60.58
2023-03-08T11:58:03.205Z,60.45
2023-03-08T12:00:39.005Z,61.21
2023-03-08T12:03:15.268Z,60.59
2023-03-08T12:05:49.693Z,60.04
2023-03-08T12:08:32.018Z,60.65
2023-03-08T12:11:07.779Z,61.26
2023-03-08T12:13:37.733Z,60.90
2023-03-08T12:16:14.431Z,61.19
2023-03-08T12:18:51.529Z,61.10
2023-03-08T12:21:29.009Z,60.75
2023-03-08T12:24:13.605Z,61.57
2023-03-08T12:26:46.085Z,61.55
2023-03-08T12:29:22.844Z,61.71
2023-03-08T12:31:50.793Z,61.63
2023-03-08T12:34:59.683Z,61.53
2023-03-08T12:37:28.539Z,60.69
2023-03-08T12:40:07.714Z,60.44
2023-03-08T12:42:37.345Z,60.66
2023-03-08T12:45:18.873Z,59.99
2023-03-08T12:48:13.553Z,60.36
2023-03-08T12:50:44.965Z,60.60
2023-03-08T12:53:33.275Z,60.44
2023-03-08T12:56:02.693Z,60.42
2023-03-08T12:58:31.318Z,60.16
2023-03-08T13:01:03.911Z,60.20
2023-03-08T13:03:41.242Z,59.44
2023-03-08T13:06:22.682Z,58.28
2023-03-08T13:08:55.597Z,59.32
2023-03-08T13:11:24.167Z,59.99
2023-03-08T13:13:57.131Z,59.61
2023-03-08T13:16:26.226Z,59.97
2023-03-08T13:19:13.430Z,59.72
2023-03-08T13:21:48.808Z,60.08
2023-03-08T13:24:34.922Z,59.98
2023-03-08T13:27:17.938Z,60.31
2023-03-08T13:29:46.632Z,60.09
2023-03-08T13:32:24.123Z,59.27
2023-03-08T13:35:02.213Z,58.93
2023-03-08T13:37:30.133Z,58.13
2023-03-08T13:39:58.950Z,55.16
2023-03-08T13:42:29.420Z,54.92
2023-03-08T13:45:09.790Z,54.68
2023-03-08T13:47:38.840Z,54.53
2023-03-08T13:50:06.094Z,54.31
2023-03-08T13:52:37.174Z,55.36
2023-03-08T13:55:08.457Z,55.74
2023-03-08T13:57:37.755Z,56.25
2023-03-08T14:00:19.577Z,55.51
2023-03-08T14:02:47.284Z,55.79
2023-03-08T14:05:18.124Z,55.50
2023-03-08T14:07:54.870Z,55.79
2023-03-08T14:10:24.394Z,55.82
2023-03-08T14:12:50.818Z,54.79
2023-03-08T14:15:18.346Z,54.85
2023-03-08T14:17:44.850Z,54.64
2023-03-08T14:20:21.321Z,54.34
2023-03-08T14:22:50.220Z,54.27
2023-03-08T14:25:25.093Z,53.98
2023-03-08T14:27:52.811Z,54.72
2023-03-08T14:30:22.172Z,54.45
2023-03-08T14:33:07.954Z,54.91
2023-03-08T14:35:40.509Z,55.04
2023-03-08T14:38:31.701Z,53.64
2023-03-08T14:41:03.662Z,54.75
2023-03-08T14:43:30.108Z,54.93
2023-03-08T14:46:00.733Z,55.37
2023-03-08T14:48:32.241Z,55.14
2023-03-08T14:51:04.699Z,54.91
2023-03-08T14:53:41.444Z,54.67
2023-03-08T14:56:15.948Z,55.04
2023-03-08T14:58:51.006Z,55.07
2023-03-08T15:01:32.072Z,55.15
2023-03-08T15:03:58.763Z,55.20
2023-03-08T15:06:29.244Z,55.83
2023-03-08T15:08:57.178Z,55.54
2023-03-08T15:11:23.894Z,55.98
2023-03-08T15:13:50.727Z,55.26
2023-03-08T15:16:17.342Z,55.65
2023-03-08T15:18:43.735Z,55.89
2023-03-08T15:21:21.877Z,55.87
2023-03-08T15:23:49.113Z,56.23
2023-03-08T15:26:22.149Z,55.71
2023-03-08T15:28:48.519Z,55.96
2023-03-08T15:31:14.885Z,55.72
2023-03-08T15:33:41.664Z,55.35
2023-03-08T15:36:14.467Z,55.95
2023-03-08T15:38:41.134Z,56.23
2023-03-08T15:41:11.868Z,55.84
2023-03-08T15:43:38.244Z,55.69
2023-03-08T15:46:04.964Z,56.75
2023-03-08T15:48:31.426Z,56.52
2023-03-08T15:50:58.440Z,56.22
2023-03-08T15:53:34.859Z,56.17
2023-03-08T15:56:01.548Z,56.73
2023-03-08T15:58:27.979Z,56.40
2023-03-08T16:00:54.419Z,57.02
2023-03-08T16:03:30.538Z,56.44
2023-03-08T16:05:58.512Z,56.81
2023-03-08T16:08:25.046Z,56.53
2023-03-08T16:10:52.056Z,56.70
2023-03-08T16:13:18.839Z,57.18
2023-03-08T16:15:45.339Z,57.19
2023-03-08T16:18:11.717Z,56.69
2023-03-08T16:20:42.245Z,56.77
2023-03-08T16:23:08.746Z,57.14
2023-03-08T16:25:35.143Z,56.75
2023-03-08T16:28:02.161Z,57.52
2023-03-08T16:30:28.577Z,57.59
2023-03-08T16:32:59.310Z,57.55
2023-03-08T16:35:29.181Z,57.90
2023-03-08T16:37:55.925Z,57.27
2023-03-08T16:40:22.326Z,58.21
2023-03-08T16:42:51.507Z,57.80
2023-03-08T16:45:17.883Z,58.22
2023-03-08T16:47:44.233Z,58.15
2023-03-08T16:50:13.124Z,58.11
2023-03-08T16:52:39.499Z,57.73
2023-03-08T16:55:06.645Z,58.13
2023-03-08T16:57:33.039Z,58.07
2023-03-08T16:59:59.384Z,57.94
2023-03-08T17:02:25.935Z,58.88
2023-03-08T17:04:55.228Z,58.89
2023-03-08T17:07:21.554Z,58.95
2023-03-08T17:09:47.905Z,58.47
2023-03-08T17:12:14.468Z,58.86
2023-03-08T17:14:41.141Z,58.21
2023-03-08T17:17:07.556Z,59.00
2023-03-08T17:19:33.939Z,58.68
2023-03-08T17:22:00.290Z,59.33
2023-03-08T17:24:27.905Z,58.93
2023-03-08T17:26:54.709Z,58.87
2023-03-08T17:29:21.201Z,60.09
2023-03-08T17:31:47.730Z,60.36
2023-03-08T17:34:14.754Z,60.64
2023-03-08T17:36:41.282Z,60.32
2023-03-08T17:39:08.017Z,60.08
2023-03-08T17:41:34.560Z,59.87
2023-03-08T17:44:00.990Z,60.37
2023-03-08T17:46:27.753Z,60.73
2023-03-08T17:48:55.268Z,60.47
2023-03-08T17:51:25.228Z,60.66
2023-03-08T17:53:52.246Z,60.19
2023-03-08T17:56:21.439Z,61.12
2023-03-08T17:58:48.898Z,60.81
2023-03-08T18:01:28.925Z,60.90
2023-03-08T18:03:57.486Z,60.83
2023-03-08T18:06:35.453Z,61.64
2023-03-08T18:09:05.414Z,61.02
2023-03-08T18:11:37.218Z,61.68
2023-03-08T18:14:08.667Z,61.20
2023-03-08T18:16:35.350Z,61.53
2023-03-08T18:19:02.901Z,61.64
2023-03-08T18:21:31.830Z,61.88
2023-03-08T18:23:58.594Z,61.68
2023-03-08T18:26:25.023Z,60.77
2023-03-08T18:28:51.794Z,60.80
2023-03-08T18:31:23.212Z,61.57
2023-03-08T18:33:50.219Z,61.06
2023-03-08T18:36:16.612Z,61.38
2023-03-08T18:38:43.334Z,61.52
2023-03-08T18:41:17.895Z,61.51
2023-03-08T18:43:45.210Z,61.10
2023-03-08T18:46:13.284Z,62.05
2023-03-08T18:48:40.580Z,61.15
2023-03-08T18:51:07.161Z,61.52
2023-03-08T18:53:33.612Z,61.44
2023-03-08T18:56:01.966Z,61.66
2023-03-08T18:58:28.777Z,61.53
2023-03-08T19:00:58.794Z,62.31
2023-03-08T19:03:26.833Z,61.19
2023-03-08T19:05:53.319Z,62.25
2023-03-08T19:08:19.969Z,62.34
2023-03-08T19:10:46.331Z,61.75
2023-03-08T19:13:12.696Z,61.64
2023-03-08T19:15:39.456Z,62.08
2023-03-08T19:18:06.862Z,62.26
2023-03-08T19:20:37.924Z,62.74
2023-03-08T19:23:04.439Z,61.92
2023-03-08T19:25:32.345Z,62.79
2023-03-08T19:27:58.743Z,62.09
2023-03-08T19:30:28.154Z,62.10
2023-03-08T19:32:56.031Z,62.43
2023-03-08T19:35:22.510Z,61.76
2023-03-08T19:37:48.884Z,62.86
2023-03-08T19:40:15.424Z,62.60
2023-03-08T19:42:41.765Z,61.92
2023-03-08T19:45:09.098Z,61.86
2023-03-08T19:47:35.458Z,62.47
2023-03-08T19:50:02.223Z,62.46
2023-03-08T19:52:28.648Z,62.51
2023-03-08T19:54:54.995Z,62.88
2023-03-08T19:57:21.338Z,62.60
2023-03-08T19:59:47.718Z,62.87
2023-03-08T20:02:14.108Z,62.61
2023-03-08T20:04:43.586Z,61.88
2023-03-08T20:07:10.027Z,62.97
2023-03-08T20:09:36.379Z,61.89
2023-03-08T20:12:02.748Z,62.07
2023-03-08T20:14:29.267Z,62.12
2023-03-08T20:16:56.709Z,62.77
2023-03-08T20:19:23.313Z,62.17
2023-03-08T20:21:49.745Z,62.85
2023-03-08T20:24:18.684Z,62.84
2023-03-08T20:26:45.130Z,62.06
2023-03-08T20:29:11.501Z,62.24
2023-03-08T20:31:37.886Z,62.11
2023-03-08T20:34:04.439Z,62.25
2023-03-08T20:36:30.800Z,62.58
2023-03-08T20:38:58.015Z,62.65
2023-03-08T20:41:24.566Z,62.37
2023-03-08T20:43:52.019Z,62.99
2023-03-08T20:46:20.340Z,62.51
2023-03-08T20:48:47.115Z,62.24
2023-03-08T20:51:17.007Z,63.12
2023-03-08T20:53:44.387Z,63.00
2023-03-08T20:56:15.443Z,62.54
2023-03-08T20:58:42.952Z,63.43
2023-03-08T21:01:21.709Z,63.01
2023-03-08T21:03:48.734Z,62.73
2023-03-08T21:06:21.470Z,62.69
2023-03-08T21:08:48.939Z,62.71
2023-03-08T21:11:22.291Z,63.24
2023-03-08T21:13:50.100Z,62.88
2023-03-08T21:16:18.067Z,62.93
2023-03-08T21:18:48.035Z,63.09
2023-03-08T21:21:23.344Z,63.05
2023-03-08T21:23:52.370Z,63.20
2023-03-08T21:26:20.633Z,63.08
2023-03-08T21:28:47.098Z,63.05
2023-03-08T21:31:13.764Z,63.26
2023-03-08T21:33:40.142Z,63.22
2023-03-08T21:36:07.024Z,63.33
2023-03-08T21:38:33.454Z,63.22
2023-03-08T21:40:59.797Z,63.00
2023-03-08T21:43:26.371Z,63.32
2023-03-08T21:45:52.861Z,63.17
2023-03-08T21:48:19.237Z,64.02
2023-03-08T21:50:45.701Z,63.76
2023-03-08T21:53:12.256Z,63.66
2023-03-08T21:55:45.294Z,64.03
2023-03-08T21:58:11.737Z,63.40
2023-03-08T22:00:38.071Z,63.68
2023-03-08T22:03:04.467Z,63.86
2023-03-08T22:05:30.879Z,63.66
2023-03-08T22:07:57.309Z,63.43
2023-03-08T22:10:23.821Z,63.13
2023-03-08T22:12:50.184Z,62.98
2023-03-08T22:15:16.621Z,63.56
2023-03-08T22:17:43.321Z,63.88
2023-03-08T22:20:10.784Z,63.30
2023-03-08T22:22:38.043Z,63.93
2023-03-08T22:25:04.996Z,63.39
2023-03-08T22:27:32.119Z,63.14
2023-03-08T22:29:58.873Z,63.30
2023-03-08T22:32:25.667Z,62.92
2023-03-08T22:34:52.179Z,63.45
2023-03-08T22:37:18.509Z,63.27
2023-03-08T22:39:44.918Z,63.70
2023-03-08T22:42:11.308Z,63.47
2023-03-08T22:44:37.861Z,63.50
2023-03-08T22:47:04.405Z,63.47
2023-03-08T22:49:30.790Z,62.75
2023-03-08T22:51:57.339Z,63.42
2023-03-08T22:54:23.741Z,63.67
2023-03-08T22:56:50.347Z,63.00
2023-03-08T22:59:16.929Z,63.18
2023-03-08T23:01:43.451Z,63.47
2023-03-08T23:04:10.554Z,62.40
2023-03-08T23:06:36.979Z,63.35
2023-03-08T23:09:10.274Z,62.54
2023-03-08T23:11:37.070Z,62.79
2023-03-08T23:14:04.036Z,62.55
2023-03-08T23:16:30.580Z,63.07
2023-03-08T23:18:57.028Z,63.13
2023-03-08T23:21:26.378Z,62.65
2023-03-08T23:26:23.791Z,62.44
2023-03-08T23:28:50.872Z,62.74
2023-03-08T23:31:19.998Z,63.08
2023-03-08T23:33:47.044Z,63.29
2023-03-08T23:36:16.263Z,63.66
2023-03-08T23:38:43.095Z,63.28
2023-03-08T23:41:11.485Z,62.79
2023-03-08T23:43:38.601Z,62.86
2023-03-08T23:46:10.595Z,63.02
2023-03-08T23:48:37.015Z,62.82
2023-03-08T23:51:05.764Z,63.12
2023-03-08T23:53:32.661Z,62.96
2023-03-08T23:55:59.314Z,64.08
2023-03-08T23:58:25.908Z,63.31
