createdAt,value
2018-10-03T00:02:35.799Z,1.10
2018-10-03T00:05:40.529Z,1.30
2018-10-03T00:08:44.993Z,1.50
2018-10-03T00:11:49.304Z,1.00
2018-10-03T00:14:54.575Z,1.37
2018-10-03T00:18:00.073Z,0.93
2018-10-03T00:21:04.467Z,1.10
2018-10-03T00:24:09.581Z,0.90
2018-10-03T00:27:13.885Z,1.10
2018-10-03T00:30:20.014Z,1.00
2018-10-03T00:33:24.388Z,1.00
2018-10-03T00:36:29.293Z,1.30
2018-10-03T00:39:34.910Z,0.83
2018-10-03T00:42:39.366Z,1.10
2018-10-03T00:45:43.686Z,1.30
2018-10-03T00:48:49.006Z,1.23
2018-10-03T00:51:53.453Z,1.20
2018-10-03T00:54:57.961Z,1.17
2018-10-03T00:58:02.281Z,1.03
2018-10-03T01:01:07.591Z,1.07
2018-10-03T01:04:11.937Z,1.37
2018-10-03T01:07:17.311Z,1.10
2018-10-03T01:10:21.898Z,1.03
2018-10-03T01:13:26.392Z,1.10
2018-10-03T01:16:30.971Z,1.20
2018-10-03T01:19:35.321Z,1.57
2018-10-03T01:22:39.716Z,1.10
2018-10-03T01:25:44.652Z,1.00
2018-10-03T01:28:49.119Z,1.53
2018-10-03T01:31:53.746Z,1.10
2018-10-03T01:34:58.196Z,1.30
2018-10-03T01:38:02.512Z,1.13
2018-10-03T01:41:06.945Z,1.17
2018-10-03T01:44:11.292Z,1.60
2018-10-03T01:47:16.553Z,0.97
2018-10-03T01:50:20.853Z,1.43
2018-10-03T01:53:25.197Z,1.10
2018-10-03T01:56:29.910Z,1.30
2018-10-03T01:59:34.282Z,1.80
2018-10-03T02:02:38.637Z,1.60
2018-10-03T02:05:42.952Z,1.30
2018-10-03T02:08:47.370Z,1.63
2018-10-03T02:11:51.765Z,1.50
2018-10-03T02:14:56.077Z,1.40
2018-10-03T02:18:00.576Z,1.57
2018-10-03T02:21:04.888Z,1.30
2018-10-03T02:24:09.378Z,1.53
2018-10-03T02:27:13.718Z,1.57
2018-10-03T02:30:18.037Z,1.57
2018-10-03T02:33:22.354Z,1.30
2018-10-03T02:36:26.700Z,1.23
2018-10-03T02:39:31.076Z,1.10
2018-10-03T02:42:35.469Z,1.00
2018-10-03T02:45:39.859Z,1.40
2018-10-03T02:48:44.205Z,1.13
2018-10-03T02:51:48.569Z,0.83
2018-10-03T02:54:53.537Z,1.57
2018-10-03T02:57:57.969Z,1.20
2018-10-03T03:01:02.325Z,1.10
2018-10-03T03:04:06.975Z,1.50
2018-10-03T03:07:11.352Z,1.43
2018-10-03T03:10:15.863Z,1.10
2018-10-03T03:13:20.231Z,1.00
2018-10-03T03:16:25.037Z,1.50
2018-10-03T03:19:29.661Z,1.10
2018-10-03T03:22:34.023Z,1.10
2018-10-03T03:25:39.025Z,1.30
2018-10-03T03:28:43.396Z,1.10
2018-10-03T03:31:47.920Z,1.20
2018-10-03T03:34:52.972Z,1.20
2018-10-03T03:37:57.308Z,1.13
2018-10-03T03:41:02.047Z,1.40
2018-10-03T03:44:06.592Z,0.97
2018-10-03T03:47:10.943Z,1.47
2018-10-03T03:50:15.621Z,1.00
2018-10-03T03:53:20.021Z,1.30
2018-10-03T03:56:25.519Z,1.40
2018-10-03T03:59:29.922Z,1.00
2018-10-03T04:02:34.538Z,1.20
2018-10-03T04:05:39.462Z,1.07
2018-10-03T04:08:43.870Z,1.20
2018-10-03T04:11:48.231Z,1.10
2018-10-03T04:14:53.057Z,1.00
2018-10-03T04:17:57.434Z,1.10
2018-10-03T04:21:01.825Z,1.03
2018-10-03T04:24:07.306Z,1.00
2018-10-03T04:27:11.949Z,1.03
2018-10-03T04:30:16.565Z,1.10
2018-10-03T04:33:21.129Z,1.00
2018-10-03T04:36:26.437Z,0.93
2018-10-03T04:39:31.001Z,0.93
2018-10-03T04:42:35.393Z,0.70
2018-10-03T04:45:39.528Z,0.87
2018-10-03T04:48:45.689Z,0.80
2018-10-03T04:51:50.279Z,0.97
2018-10-03T04:54:54.757Z,0.90
2018-10-03T04:57:59.077Z,0.70
2018-10-03T05:01:03.418Z,0.90
2018-10-03T05:04:07.766Z,0.80
2018-10-03T05:07:12.238Z,0.70
2018-10-03T05:10:16.990Z,0.80
2018-10-03T05:13:21.385Z,0.87
2018-10-03T05:16:25.746Z,0.80
2018-10-03T05:19:30.309Z,0.80
2018-10-03T05:22:34.749Z,0.90
2018-10-03T05:25:40.053Z,1.37
2018-10-03T05:28:45.592Z,0.70
2018-10-03T05:31:50.049Z,1.20
2018-10-03T05:34:54.456Z,0.63
2018-10-03T05:37:59.089Z,1.00
2018-10-03T05:41:03.412Z,0.80
2018-10-03T05:44:07.794Z,0.80
2018-10-03T05:47:12.133Z,0.90
2018-10-03T05:50:16.553Z,1.40
2018-10-03T05:53:20.972Z,1.20
2018-10-03T05:56:25.366Z,1.00
2018-10-03T05:59:30.185Z,0.67
2018-10-03T06:02:34.561Z,0.60
2018-10-03T06:05:39.295Z,0.77
2018-10-03T06:08:43.595Z,0.60
2018-10-03T06:11:48.988Z,0.70
2018-10-03T06:14:53.921Z,1.00
2018-10-03T06:17:58.498Z,0.60
2018-10-03T06:21:02.977Z,0.90
2018-10-03T06:24:07.509Z,0.53
2018-10-03T06:27:12.186Z,0.67
2018-10-03T06:30:16.654Z,0.83
2018-10-03T06:33:21.853Z,0.50
2018-10-03T06:36:26.133Z,0.50
2018-10-03T06:39:30.757Z,0.50
2018-10-03T06:42:35.823Z,0.60
2018-10-03T06:45:40.878Z,0.50
2018-10-03T06:48:46.346Z,0.30
2018-10-03T06:51:50.741Z,0.53
2018-10-03T06:54:55.505Z,0.47
2018-10-03T06:58:03.054Z,0.40
2018-10-03T07:01:07.574Z,0.50
2018-10-03T07:04:11.712Z,0.35
2018-10-03T07:07:16.004Z,0.40
2018-10-03T07:13:32.076Z,0.40
2018-10-03T07:16:36.752Z,0.40
2018-10-03T07:19:41.452Z,0.40
2018-10-03T07:22:45.975Z,0.33
2018-10-03T07:25:52.029Z,0.50
2018-10-03T07:28:56.540Z,0.20
2018-10-03T07:32:01.120Z,0.40
2018-10-03T07:35:06.316Z,0.43
2018-10-03T07:38:11.739Z,0.30
2018-10-03T07:41:16.828Z,0.40
2018-10-03T07:44:22.289Z,0.23
2018-10-03T07:47:26.972Z,0.40
2018-10-03T07:50:31.599Z,0.30
2018-10-03T07:53:36.753Z,0.50
2018-10-03T07:56:41.380Z,0.30
2018-10-03T07:59:46.133Z,0.50
2018-10-03T08:02:50.951Z,0.40
2018-10-03T08:05:55.819Z,0.27
2018-10-03T08:09:00.622Z,0.40
2018-10-03T08:12:05.861Z,0.30
2018-10-03T08:15:10.155Z,0.30
2018-10-03T08:18:14.516Z,0.40
2018-10-03T08:21:18.801Z,0.30
2018-10-03T08:24:23.535Z,0.40
2018-10-03T08:27:27.918Z,0.47
2018-10-03T08:30:32.318Z,0.40
2018-10-03T08:33:36.673Z,0.50
2018-10-03T08:36:41.270Z,0.40
2018-10-03T08:39:45.888Z,0.40
2018-10-03T08:42:50.284Z,0.20
2018-10-03T08:45:54.672Z,0.30
2018-10-03T08:49:00.105Z,0.40
2018-10-03T08:52:04.531Z,0.37
2018-10-03T08:55:09.077Z,0.50
2018-10-03T08:58:13.606Z,0.40
2018-10-03T09:01:17.906Z,0.50
2018-10-03T09:04:22.228Z,0.47
2018-10-03T09:07:26.530Z,0.30
2018-10-03T09:10:30.968Z,0.57
2018-10-03T09:13:35.260Z,0.40
2018-10-03T09:16:39.584Z,0.50
2018-10-03T09:19:43.873Z,0.43
2018-10-03T09:22:48.173Z,0.63
2018-10-03T09:25:52.600Z,0.37
2018-10-03T09:28:57.000Z,0.30
2018-10-03T09:32:01.300Z,0.40
2018-10-03T09:35:05.727Z,0.40
2018-10-03T09:38:10.041Z,0.37
2018-10-03T09:41:14.360Z,0.40
2018-10-03T09:44:18.694Z,0.40
2018-10-03T09:47:23.025Z,0.30
2018-10-03T09:50:27.330Z,0.30
2018-10-03T09:53:31.636Z,0.40
2018-10-03T09:56:36.688Z,0.33
2018-10-03T09:59:41.010Z,0.10
2018-10-03T10:02:45.326Z,0.40
2018-10-03T10:05:49.644Z,0.40
2018-10-03T10:08:53.964Z,0.40
2018-10-03T10:11:58.284Z,0.77
2018-10-03T10:15:02.620Z,0.67
2018-10-03T10:18:07.072Z,0.50
2018-10-03T10:21:11.385Z,0.70
2018-10-03T10:24:15.701Z,0.40
2018-10-03T10:27:20.185Z,0.72
2018-10-03T10:30:24.496Z,2.53
2018-10-03T10:33:28.827Z,3.10
2018-10-03T10:36:33.136Z,1.90
2018-10-03T10:39:37.576Z,1.30
2018-10-03T10:42:41.899Z,1.10
2018-10-03T10:45:46.518Z,1.60
2018-10-03T10:48:50.846Z,0.60
2018-10-03T10:51:55.214Z,0.70
2018-10-03T10:54:59.481Z,0.40
2018-10-03T10:58:03.898Z,0.50
2018-10-03T11:01:08.316Z,0.30
2018-10-03T11:04:12.743Z,0.37
2018-10-03T11:07:17.368Z,0.50
2018-10-03T11:10:21.781Z,0.40
2018-10-03T11:13:26.229Z,0.57
2018-10-03T11:16:30.582Z,0.40
2018-10-03T11:19:34.976Z,0.50
2018-10-03T11:22:39.837Z,0.40
2018-10-03T11:25:44.285Z,0.40
2018-10-03T11:28:48.765Z,0.40
2018-10-03T11:31:53.192Z,0.20
2018-10-03T11:34:57.684Z,0.20
2018-10-03T11:38:01.998Z,0.40
2018-10-03T11:41:06.536Z,0.30
2018-10-03T11:44:10.934Z,0.20
2018-10-03T11:47:15.236Z,0.20
2018-10-03T11:50:19.632Z,0.30
2018-10-03T11:53:24.035Z,0.20
2018-10-03T11:56:28.493Z,0.20
2018-10-03T11:59:32.944Z,0.30
2018-10-03T12:02:37.308Z,0.30
2018-10-03T12:05:41.709Z,0.30
2018-10-03T12:08:46.040Z,0.40
2018-10-03T12:11:50.364Z,0.40
2018-10-03T12:14:54.655Z,0.33
2018-10-03T12:17:59.096Z,0.30
2018-10-03T12:21:03.401Z,0.50
2018-10-03T12:24:07.855Z,0.50
2018-10-03T12:27:12.150Z,0.43
2018-10-03T12:30:16.494Z,1.07
2018-10-03T12:33:20.971Z,0.70
2018-10-03T12:36:25.220Z,0.77
2018-10-03T12:39:29.549Z,0.87
2018-10-03T12:42:33.911Z,0.80
2018-10-03T12:45:38.600Z,0.70
2018-10-03T12:48:47.314Z,0.70
2018-10-03T12:51:51.732Z,1.03
2018-10-03T12:54:56.254Z,0.60
2018-10-03T12:58:01.411Z,0.87
2018-10-03T13:01:05.846Z,0.83
2018-10-03T13:04:10.188Z,0.82
2018-10-03T13:07:15.342Z,1.00
2018-10-03T13:10:19.789Z,0.97
2018-10-03T13:13:27.063Z,1.00
2018-10-03T13:16:31.784Z,0.90
2018-10-03T13:19:36.336Z,0.90
2018-10-03T13:22:41.633Z,1.20
2018-10-03T13:25:46.668Z,1.10
2018-10-03T13:28:52.627Z,1.23
2018-10-03T13:31:57.526Z,1.10
2018-10-03T13:35:01.972Z,1.20
2018-10-03T13:38:06.313Z,0.83
2018-10-03T13:41:10.736Z,1.37
2018-10-03T13:44:15.094Z,1.03
2018-10-03T13:47:19.403Z,1.20
2018-10-03T13:50:24.095Z,1.77
2018-10-03T13:53:28.453Z,1.00
2018-10-03T13:56:32.747Z,0.90
2018-10-03T13:59:37.093Z,0.60
2018-10-03T14:02:41.426Z,0.80
2018-10-03T14:05:45.836Z,0.90
2018-10-03T14:08:50.433Z,0.67
2018-10-03T14:11:54.768Z,0.80
2018-10-03T14:14:59.504Z,0.70
2018-10-03T14:18:03.808Z,0.80
2018-10-03T14:21:08.100Z,0.70
2018-10-03T14:24:12.485Z,0.87
2018-10-03T14:27:16.768Z,0.60
2018-10-03T14:30:21.060Z,0.40
2018-10-03T14:33:25.409Z,0.50
2018-10-03T14:36:29.656Z,0.63
2018-10-03T14:39:33.985Z,0.90
2018-10-03T14:42:38.302Z,0.70
2018-10-03T14:45:42.597Z,0.83
2018-10-03T14:48:46.924Z,0.50
2018-10-03T14:51:51.269Z,0.57
2018-10-03T14:54:55.640Z,0.90
2018-10-03T14:58:00.233Z,0.80
2018-10-03T15:01:04.522Z,1.00
2018-10-03T15:04:08.812Z,1.17
2018-10-03T15:07:13.177Z,1.12
2018-10-03T15:10:17.466Z,1.00
2018-10-03T15:13:21.757Z,1.20
2018-10-03T15:16:26.055Z,1.03
2018-10-03T15:19:30.420Z,1.10
2018-10-03T15:22:34.705Z,1.40
2018-10-03T15:25:39.000Z,4.27
2018-10-03T15:28:43.373Z,2.10
2018-10-03T15:31:47.746Z,1.10
2018-10-03T15:34:52.064Z,1.00
2018-10-03T15:37:56.399Z,1.20
2018-10-03T15:41:00.704Z,1.00
2018-10-03T15:44:05.165Z,1.10
2018-10-03T15:47:09.464Z,1.27
2018-10-03T15:50:13.801Z,1.00
2018-10-03T15:53:18.109Z,1.03
2018-10-03T15:56:22.441Z,1.00
2018-10-03T15:59:26.765Z,1.40
2018-10-03T16:02:31.085Z,1.70
2018-10-03T16:05:35.452Z,3.00
2018-10-03T16:08:39.849Z,1.40
2018-10-03T16:11:44.258Z,0.93
2018-10-03T16:14:48.794Z,0.90
2018-10-03T16:17:53.857Z,1.10
2018-10-03T16:20:58.156Z,1.00
2018-10-03T16:24:02.573Z,0.80
2018-10-03T16:27:07.035Z,0.90
2018-10-03T16:30:11.446Z,0.90
2018-10-03T16:33:15.845Z,1.17
2018-10-03T16:36:20.261Z,0.83
2018-10-03T16:39:24.548Z,0.83
2018-10-03T16:42:28.862Z,0.87
2018-10-03T16:45:33.171Z,0.90
2018-10-03T16:48:37.516Z,1.00
2018-10-03T16:51:41.816Z,1.23
2018-10-03T16:54:46.115Z,1.30
2018-10-03T16:57:50.441Z,1.17
2018-10-03T17:00:54.788Z,1.30
2018-10-03T17:03:59.044Z,2.90
2018-10-03T17:07:03.661Z,1.60
2018-10-03T17:10:08.140Z,1.73
2018-10-03T17:13:12.525Z,1.27
2018-10-03T17:16:16.981Z,0.90
2018-10-03T17:19:21.684Z,1.80
2018-10-03T17:22:26.033Z,1.67
2018-10-03T17:25:30.432Z,1.33
2018-10-03T17:28:35.634Z,1.40
2018-10-03T17:31:42.356Z,1.80
2018-10-03T17:34:46.609Z,1.30
2018-10-03T17:37:51.008Z,2.13
2018-10-03T17:40:55.415Z,2.40
2018-10-03T17:43:59.661Z,2.57
2018-10-03T17:47:04.072Z,3.83
2018-10-03T17:50:08.372Z,2.50
2018-10-03T17:53:12.781Z,2.77
2018-10-03T17:56:17.140Z,2.50
2018-10-03T17:59:21.553Z,2.85
2018-10-03T18:02:25.891Z,2.40
2018-10-03T18:05:30.348Z,2.70
2018-10-03T18:08:34.725Z,2.83
2018-10-03T18:11:39.091Z,3.13
2018-10-03T18:14:43.472Z,3.07
2018-10-03T18:17:47.797Z,3.43
2018-10-03T18:20:52.212Z,3.27
2018-10-03T18:23:56.806Z,3.07
2018-10-03T18:27:01.170Z,3.47
2018-10-03T18:30:05.529Z,5.07
2018-10-03T18:33:09.945Z,5.50
2018-10-03T18:36:14.337Z,5.10
2018-10-03T18:39:18.688Z,4.80
2018-10-03T18:42:23.046Z,5.17
2018-10-03T18:45:27.408Z,5.77
2018-10-03T18:48:31.770Z,6.83
2018-10-03T18:51:36.178Z,3.53
2018-10-03T18:54:40.630Z,3.15
2018-10-03T18:57:45.200Z,13.73
2018-10-03T19:00:49.577Z,12.27
2018-10-03T19:03:53.949Z,10.83
2018-10-03T19:06:58.306Z,10.60
2018-10-03T19:10:02.820Z,10.63
2018-10-03T19:13:07.167Z,9.47
2018-10-03T19:16:11.564Z,10.90
2018-10-03T19:19:15.961Z,10.80
2018-10-03T19:22:20.354Z,8.43
2018-10-03T19:25:24.678Z,8.00
2018-10-03T19:28:29.056Z,6.20
2018-10-03T19:31:33.407Z,4.00
2018-10-03T19:34:37.725Z,3.33
2018-10-03T19:37:42.053Z,3.20
2018-10-03T19:40:46.344Z,2.17
2018-10-03T19:43:50.877Z,2.20
2018-10-03T19:46:55.205Z,2.30
2018-10-03T19:49:59.503Z,1.90
2018-10-03T19:53:03.796Z,1.60
2018-10-03T19:56:08.126Z,1.80
2018-10-03T19:59:12.485Z,1.50
2018-10-03T20:02:16.763Z,2.00
2018-10-03T20:05:21.344Z,1.70
2018-10-03T20:08:25.677Z,2.20
2018-10-03T20:11:30.075Z,2.30
2018-10-03T20:14:34.381Z,2.37
2018-10-03T20:17:38.878Z,2.80
2018-10-03T20:20:43.181Z,2.33
2018-10-03T20:23:47.594Z,2.70
2018-10-03T20:26:52.075Z,2.53
2018-10-03T20:29:56.443Z,2.87
2018-10-03T20:33:01.157Z,2.37
2018-10-03T20:36:05.477Z,2.43
2018-10-03T20:39:10.228Z,2.73
2018-10-03T20:42:14.716Z,3.07
2018-10-03T20:45:19.189Z,2.67
2018-10-03T20:48:23.751Z,2.80
2018-10-03T20:51:28.161Z,2.70
2018-10-03T20:54:33.522Z,2.70
2018-10-03T20:57:38.726Z,2.63
2018-10-03T21:00:43.051Z,3.10
2018-10-03T21:03:48.556Z,2.90
2018-10-03T21:06:53.859Z,2.63
2018-10-03T21:09:58.278Z,2.40
2018-10-03T21:13:02.805Z,2.73
2018-10-03T21:16:07.236Z,2.70
2018-10-03T21:19:12.076Z,2.67
2018-10-03T21:22:16.543Z,2.70
2018-10-03T21:25:20.871Z,2.90
2018-10-03T21:28:25.398Z,2.50
2018-10-03T21:34:45.673Z,3.00
2018-10-03T21:37:51.956Z,3.00
2018-10-03T21:40:56.299Z,3.07
2018-10-03T21:44:00.676Z,2.53
2018-10-03T21:47:05.336Z,2.63
2018-10-03T21:50:10.096Z,2.70
2018-10-03T21:53:14.625Z,2.47
2018-10-03T21:56:19.052Z,2.90
2018-10-03T21:59:23.467Z,2.40
2018-10-03T22:02:27.767Z,2.37
2018-10-03T22:05:32.214Z,1.87
2018-10-03T22:08:36.552Z,2.30
2018-10-03T22:11:41.698Z,2.20
2018-10-03T22:14:47.194Z,2.70
2018-10-03T22:17:51.864Z,2.42
2018-10-03T22:20:56.221Z,1.97
2018-10-03T22:24:00.953Z,2.20
2018-10-03T22:27:05.287Z,2.10
2018-10-03T22:30:09.680Z,2.30
2018-10-03T22:33:14.196Z,2.30
2018-10-03T22:36:19.402Z,2.60
2018-10-03T22:39:23.757Z,2.17
2018-10-03T22:42:28.310Z,2.30
2018-10-03T22:45:36.118Z,1.80
2018-10-03T22:48:40.708Z,2.07
2018-10-03T22:51:45.160Z,1.90
2018-10-03T22:54:49.475Z,2.40
2018-10-03T22:57:54.230Z,2.00
2018-10-03T23:00:58.724Z,2.20
2018-10-03T23:04:03.054Z,2.03
2018-10-03T23:07:07.636Z,2.10
2018-10-03T23:10:12.084Z,2.10
2018-10-03T23:13:16.446Z,2.53
2018-10-03T23:16:20.987Z,2.00
2018-10-03T23:19:25.400Z,2.37
2018-10-03T23:22:29.912Z,2.60
2018-10-03T23:25:34.407Z,2.33
2018-10-03T23:28:38.795Z,2.60
2018-10-03T23:31:43.232Z,3.07
2018-10-03T23:34:47.680Z,2.37
2018-10-03T23:37:53.048Z,2.13
2018-10-03T23:40:57.815Z,2.17
2018-10-03T23:44:02.171Z,2.57
2018-10-03T23:47:06.769Z,2.12
2018-10-03T23:50:11.173Z,2.07
2018-10-03T23:53:15.553Z,2.40
2018-10-03T23:56:19.999Z,2.60
2018-10-03T23:59:24.376Z,2.27
