createdAt,value
2022-10-12T00:01:11.921Z,25.50
2022-10-12T00:03:39.759Z,25.63
2022-10-12T00:06:08.732Z,26.47
2022-10-12T00:08:37.522Z,27.37
2022-10-12T00:11:05.419Z,25.13
2022-10-12T00:13:34.617Z,25.50
2022-10-12T00:16:03.764Z,27.53
2022-10-12T00:18:31.631Z,28.60
2022-10-12T00:21:03.301Z,33.33
2022-10-12T00:23:31.495Z,27.13
2022-10-12T00:26:02.776Z,32.00
2022-10-12T00:28:30.734Z,33.00
2022-10-12T00:31:00.090Z,29.23
2022-10-12T00:33:28.820Z,25.33
2022-10-12T00:35:56.726Z,33.00
2022-10-12T00:38:25.169Z,30.73
2022-10-12T00:40:53.187Z,27.63
2022-10-12T00:43:31.251Z,33.93
2022-10-12T00:46:00.442Z,31.97
2022-10-12T00:48:28.383Z,25.60
2022-10-12T00:50:56.208Z,35.13
2022-10-12T00:53:24.740Z,31.37
2022-10-12T00:55:54.712Z,32.37
2022-10-12T00:58:22.531Z,31.83
2022-10-12T01:00:50.487Z,35.20
2022-10-12T01:03:20.952Z,35.93
2022-10-12T01:05:49.039Z,33.97
2022-10-12T01:08:16.920Z,32.97
2022-10-12T01:10:44.856Z,40.27
2022-10-12T01:13:13.006Z,38.53
2022-10-12T01:15:42.908Z,31.67
2022-10-12T01:18:13.426Z,35.90
2022-10-12T01:20:56.525Z,35.03
2022-10-12T01:23:42.130Z,34.30
2022-10-12T01:26:31.311Z,32.70
2022-10-12T01:29:07.792Z,32.97
2022-10-12T01:31:38.378Z,35.03
2022-10-12T01:34:08.013Z,38.93
2022-10-12T01:36:38.596Z,38.03
2022-10-12T01:39:11.576Z,37.00
2022-10-12T01:41:40.796Z,39.90
2022-10-12T01:44:08.578Z,37.13
2022-10-12T01:46:47.592Z,37.53
2022-10-12T01:49:17.324Z,40.50
2022-10-12T01:51:59.454Z,36.70
2022-10-12T01:54:29.976Z,36.93
2022-10-12T01:57:05.611Z,43.83
2022-10-12T01:59:38.509Z,32.43
2022-10-12T02:02:11.900Z,34.47
2022-10-12T02:04:41.339Z,37.33
2022-10-12T02:07:12.055Z,36.87
2022-10-12T02:09:39.804Z,38.03
2022-10-12T02:12:09.242Z,38.80
2022-10-12T02:14:39.767Z,109.67
2022-10-12T02:17:10.033Z,135.97
2022-10-12T02:19:39.757Z,43.53
2022-10-12T02:22:08.191Z,45.47
2022-10-12T02:24:37.497Z,49.43
2022-10-12T02:27:05.331Z,78.40
2022-10-12T02:29:35.211Z,119.83
2022-10-12T02:32:04.357Z,45.17
2022-10-12T02:34:34.872Z,46.23
2022-10-12T02:37:05.575Z,44.13
2022-10-12T02:39:34.859Z,45.37
2022-10-12T02:42:05.799Z,52.73
2022-10-12T02:44:34.450Z,47.33
2022-10-12T02:47:02.373Z,57.83
2022-10-12T02:49:30.507Z,47.87
2022-10-12T02:51:59.658Z,57.07
2022-10-12T02:54:27.467Z,43.93
2022-10-12T02:56:55.333Z,50.33
2022-10-12T02:59:23.178Z,48.00
2022-10-12T03:01:50.982Z,51.60
2022-10-12T03:04:18.772Z,51.77
2022-10-12T03:06:46.586Z,50.23
2022-10-12T03:09:15.744Z,51.57
2022-10-12T03:11:43.874Z,59.97
2022-10-12T03:14:12.252Z,62.97
2022-10-12T03:16:40.052Z,59.83
2022-10-12T03:19:07.871Z,53.90
2022-10-12T03:21:35.693Z,59.60
2022-10-12T03:24:03.482Z,62.10
2022-10-12T03:26:32.644Z,61.67
2022-10-12T03:29:00.459Z,56.13
2022-10-12T03:31:28.280Z,57.40
2022-10-12T03:33:56.084Z,55.10
2022-10-12T03:36:23.898Z,65.17
2022-10-12T03:38:51.714Z,64.60
2022-10-12T03:41:19.531Z,62.13
2022-10-12T03:43:48.690Z,58.20
2022-10-12T03:46:16.518Z,58.23
2022-10-12T03:48:44.293Z,75.10
2022-10-12T03:51:12.100Z,65.27
2022-10-12T03:53:45.157Z,65.23
2022-10-12T03:56:13.640Z,68.13
2022-10-12T03:58:41.447Z,69.53
2022-10-12T04:01:10.667Z,82.60
2022-10-12T04:03:38.522Z,68.37
2022-10-12T04:06:07.003Z,59.70
2022-10-12T04:08:34.811Z,72.80
2022-10-12T04:11:02.613Z,72.00
2022-10-12T04:13:30.402Z,77.87
2022-10-12T04:16:02.931Z,71.67
2022-10-12T04:18:32.060Z,76.67
2022-10-12T04:21:00.339Z,80.67
2022-10-12T04:23:28.153Z,72.13
2022-10-12T04:25:55.959Z,80.23
2022-10-12T04:28:23.827Z,77.20
2022-10-12T04:30:51.672Z,83.90
2022-10-12T04:33:19.509Z,78.70
2022-10-12T04:35:48.656Z,82.70
2022-10-12T04:38:16.499Z,87.00
2022-10-12T04:40:47.222Z,75.03
2022-10-12T04:43:15.103Z,86.90
2022-10-12T04:45:42.927Z,76.40
2022-10-12T04:48:10.751Z,87.90
2022-10-12T04:50:38.547Z,81.17
2022-10-12T04:53:07.723Z,73.97
2022-10-12T04:55:35.737Z,80.57
2022-10-12T04:58:03.551Z,83.93
2022-10-12T05:00:31.352Z,87.17
2022-10-12T05:02:59.165Z,85.30
2022-10-12T05:05:27.033Z,77.57
2022-10-12T05:07:54.870Z,92.40
2022-10-12T05:10:24.008Z,97.03
2022-10-12T05:12:52.451Z,81.77
2022-10-12T05:15:20.246Z,86.37
2022-10-12T05:17:48.060Z,87.93
2022-10-12T05:20:15.927Z,87.30
2022-10-12T05:22:43.787Z,90.90
2022-10-12T05:25:11.582Z,83.83
2022-10-12T05:27:41.058Z,83.57
2022-10-12T05:30:09.793Z,78.77
2022-10-12T05:32:37.929Z,73.20
2022-10-12T05:35:06.597Z,79.27
2022-10-12T05:37:34.643Z,83.83
2022-10-12T05:40:02.450Z,88.90
2022-10-12T05:42:30.269Z,89.33
2022-10-12T05:44:59.419Z,93.73
2022-10-12T05:47:27.238Z,85.00
2022-10-12T05:49:55.064Z,74.60
2022-10-12T05:52:22.910Z,77.57
2022-10-12T05:54:50.892Z,79.13
2022-10-12T05:57:19.455Z,77.57
2022-10-12T05:59:47.335Z,85.37
2022-10-12T06:02:17.020Z,118.40
2022-10-12T06:04:44.870Z,95.43
2022-10-12T06:07:12.691Z,83.03
2022-10-12T06:09:40.531Z,83.47
2022-10-12T06:12:08.602Z,86.80
2022-10-12T06:14:36.740Z,86.77
2022-10-12T06:17:04.543Z,88.30
2022-10-12T06:19:33.713Z,85.37
2022-10-12T06:22:01.507Z,85.90
2022-10-12T06:24:29.319Z,72.67
2022-10-12T06:26:57.131Z,85.00
2022-10-12T06:29:25.243Z,72.67
2022-10-12T06:31:54.146Z,68.37
2022-10-12T06:34:21.984Z,68.13
2022-10-12T06:36:52.258Z,83.50
2022-10-12T06:39:20.088Z,76.40
2022-10-12T06:41:47.921Z,66.57
2022-10-12T06:44:15.752Z,66.10
2022-10-12T06:46:43.559Z,71.07
2022-10-12T06:49:11.602Z,65.37
2022-10-12T06:51:39.448Z,59.70
2022-10-12T06:54:08.606Z,70.50
2022-10-12T06:56:38.160Z,71.77
2022-10-12T06:59:06.022Z,59.30
2022-10-12T07:01:33.910Z,57.67
2022-10-12T07:04:01.846Z,65.80
2022-10-12T07:06:29.642Z,56.87
2022-10-12T07:08:57.901Z,65.37
2022-10-12T07:11:27.065Z,62.40
2022-10-12T07:13:54.887Z,55.90
2022-10-12T07:16:22.943Z,66.47
2022-10-12T07:18:50.796Z,66.10
2022-10-12T07:21:18.592Z,60.83
2022-10-12T07:23:46.486Z,66.10
2022-10-12T07:26:14.363Z,58.27
2022-10-12T07:28:43.626Z,64.87
2022-10-12T07:31:11.623Z,104.83
2022-10-12T07:33:39.606Z,113.47
2022-10-12T07:36:14.275Z,51.63
2022-10-12T07:38:44.766Z,57.30
2022-10-12T07:41:12.642Z,57.57
2022-10-12T07:43:40.442Z,52.67
2022-10-12T07:46:09.667Z,46.90
2022-10-12T07:48:37.838Z,49.47
2022-10-12T07:51:05.981Z,133.77
2022-10-12T07:53:34.742Z,50.03
2022-10-12T07:56:02.700Z,61.67
2022-10-12T07:58:30.505Z,55.50
2022-10-12T08:00:58.338Z,49.87
2022-10-12T08:03:27.520Z,54.63
2022-10-12T08:05:55.321Z,52.43
2022-10-12T08:08:23.131Z,58.67
2022-10-12T08:10:50.945Z,88.87
2022-10-12T08:13:18.828Z,58.17
2022-10-12T08:15:51.045Z,44.90
2022-10-12T08:18:18.940Z,53.07
2022-10-12T08:20:48.124Z,64.83
2022-10-12T08:23:15.938Z,52.10
2022-10-12T08:25:43.991Z,47.33
2022-10-12T08:28:11.847Z,48.13
2022-10-12T08:30:40.002Z,43.80
2022-10-12T08:33:10.378Z,53.80
2022-10-12T08:35:39.750Z,48.83
2022-10-12T08:38:09.218Z,36.47
2022-10-12T08:40:38.007Z,34.77
2022-10-12T08:43:07.423Z,42.97
2022-10-12T08:45:39.408Z,57.93
2022-10-12T08:48:09.750Z,49.67
2022-10-12T08:50:41.536Z,45.07
2022-10-12T08:53:12.525Z,43.70
2022-10-12T08:55:42.167Z,28.23
2022-10-12T08:58:14.834Z,40.53
2022-10-12T09:00:42.644Z,74.10
2022-10-12T09:03:15.769Z,45.80
2022-10-12T09:05:46.390Z,32.53
2022-10-12T09:08:22.999Z,37.13
2022-10-12T09:10:54.048Z,27.60
2022-10-12T09:13:29.663Z,29.67
2022-10-12T09:16:00.829Z,43.63
2022-10-12T09:18:37.074Z,32.07
2022-10-12T09:21:07.857Z,31.50
2022-10-12T09:23:39.760Z,32.97
2022-10-12T09:26:16.970Z,97.23
2022-10-12T09:28:45.633Z,37.10
2022-10-12T09:31:22.913Z,56.17
2022-10-12T09:33:52.087Z,26.23
2022-10-12T09:36:21.596Z,39.47
2022-10-12T09:38:50.927Z,30.33
2022-10-12T09:41:21.528Z,38.37
2022-10-12T09:43:50.658Z,33.43
2022-10-12T09:46:29.075Z,31.50
2022-10-12T09:49:00.324Z,37.43
2022-10-12T09:51:28.730Z,82.17
2022-10-12T09:54:03.057Z,45.27
2022-10-12T09:56:31.711Z,66.70
2022-10-12T09:59:03.663Z,51.47
2022-10-12T10:01:32.285Z,35.43
2022-10-12T10:04:09.694Z,34.53
2022-10-12T10:06:37.951Z,24.67
2022-10-12T10:09:07.243Z,22.30
2022-10-12T10:11:35.548Z,27.20
2022-10-12T10:14:03.419Z,19.37
2022-10-12T10:16:31.220Z,27.37
2022-10-12T10:19:00.008Z,17.63
2022-10-12T10:21:33.015Z,17.00
2022-10-12T10:24:01.452Z,20.87
2022-10-12T10:26:32.181Z,22.60
2022-10-12T10:29:17.076Z,18.90
2022-10-12T10:31:46.359Z,19.67
2022-10-12T10:34:21.084Z,18.77
2022-10-12T10:36:50.490Z,45.73
2022-10-12T10:39:23.753Z,20.33
2022-10-12T10:41:53.327Z,30.30
2022-10-12T10:44:31.738Z,22.87
2022-10-12T10:47:01.497Z,16.97
2022-10-12T10:49:38.351Z,12.20
2022-10-12T10:52:06.415Z,15.43
2022-10-12T10:54:36.420Z,19.60
2022-10-12T10:57:07.454Z,24.10
2022-10-12T10:59:44.976Z,29.20
2022-10-12T11:02:17.563Z,21.83
2022-10-12T11:04:46.743Z,14.87
2022-10-12T11:07:21.336Z,10.83
2022-10-12T11:09:50.490Z,16.33
2022-10-12T11:12:23.220Z,14.90
2022-10-12T11:14:53.554Z,22.03
2022-10-12T11:17:23.127Z,33.03
2022-10-12T11:19:51.771Z,30.27
2022-10-12T11:22:21.088Z,15.10
2022-10-12T11:24:50.788Z,18.13
2022-10-12T11:27:23.207Z,27.07
2022-10-12T11:30:02.870Z,17.77
2022-10-12T11:32:37.514Z,16.20
2022-10-12T11:35:06.770Z,24.77
2022-10-12T11:37:37.080Z,36.70
2022-10-12T11:40:05.776Z,55.07
2022-10-12T11:42:42.420Z,24.97
2022-10-12T11:45:19.622Z,25.63
2022-10-12T11:47:49.110Z,13.10
2022-10-12T11:50:29.880Z,22.37
2022-10-12T11:52:57.894Z,30.50
2022-10-12T11:55:31.497Z,22.53
2022-10-12T11:58:09.066Z,27.83
2022-10-12T12:00:45.162Z,18.53
2022-10-12T12:03:17.819Z,13.73
2022-10-12T12:05:45.648Z,16.33
2022-10-12T12:08:22.867Z,19.70
2022-10-12T12:11:03.578Z,16.67
2022-10-12T12:13:33.133Z,18.33
2022-10-12T12:16:32.653Z,19.20
2022-10-12T12:19:41.515Z,12.83
2022-10-12T12:22:17.692Z,11.80
2022-10-12T12:24:53.628Z,24.50
2022-10-12T12:27:22.983Z,43.03
2022-10-12T12:29:53.110Z,52.50
2022-10-12T12:32:21.109Z,52.97
2022-10-12T12:35:00.176Z,51.30
2022-10-12T12:37:30.171Z,29.00
2022-10-12T12:39:58.954Z,25.87
2022-10-12T12:42:32.036Z,14.17
2022-10-12T12:45:08.962Z,23.77
2022-10-12T12:47:45.412Z,13.53
2022-10-12T12:50:32.678Z,12.43
2022-10-12T12:53:06.612Z,17.90
2022-10-12T12:55:41.721Z,13.27
2022-10-12T12:58:24.651Z,12.47
2022-10-12T13:01:04.218Z,13.03
2022-10-12T13:03:46.344Z,29.57
2022-10-12T13:06:34.888Z,46.37
2022-10-12T13:09:33.767Z,90.67
2022-10-12T13:12:22.390Z,12.33
2022-10-12T13:15:01.418Z,16.37
2022-10-12T13:17:43.511Z,14.53
2022-10-12T13:20:16.882Z,12.03
2022-10-12T13:22:45.341Z,12.80
2022-10-12T13:25:16.017Z,42.90
2022-10-12T13:27:46.345Z,17.20
2022-10-12T13:30:19.210Z,29.13
2022-10-12T13:32:50.998Z,17.27
2022-10-12T13:35:22.982Z,86.20
2022-10-12T13:38:01.647Z,63.43
2022-10-12T13:40:31.297Z,84.10
2022-10-12T13:43:14.117Z,15.53
2022-10-12T13:45:45.839Z,21.30
2022-10-12T13:48:29.333Z,42.23
2022-10-12T13:51:22.796Z,23.30
2022-10-12T13:53:50.674Z,27.73
2022-10-12T13:56:19.518Z,22.13
2022-10-12T13:58:47.319Z,20.90
2022-10-12T14:01:15.198Z,19.50
2022-10-12T14:03:45.155Z,28.03
2022-10-12T14:06:29.122Z,14.53
2022-10-12T14:08:57.509Z,13.43
2022-10-12T14:11:26.120Z,26.43
2022-10-12T14:13:53.966Z,53.47
2022-10-12T14:16:21.805Z,16.53
2022-10-12T14:18:51.651Z,26.07
2022-10-12T14:21:23.340Z,12.67
2022-10-12T14:23:52.854Z,12.43
2022-10-12T14:26:29.891Z,11.67
2022-10-12T14:28:58.180Z,10.17
2022-10-12T14:31:48.632Z,13.70
2022-10-12T14:34:40.753Z,12.27
2022-10-12T14:37:22.634Z,16.90
2022-10-12T14:39:50.560Z,27.23
2022-10-12T14:42:20.306Z,22.97
2022-10-12T14:44:49.012Z,11.70
2022-10-12T14:47:19.116Z,9.80
2022-10-12T14:49:48.856Z,12.50
2022-10-12T14:52:19.165Z,11.00
2022-10-12T14:54:50.302Z,14.10
2022-10-12T14:57:18.552Z,11.57
2022-10-12T14:59:46.809Z,19.70
2022-10-12T15:02:17.152Z,49.07
2022-10-12T15:04:45.500Z,20.90
2022-10-12T15:07:16.555Z,39.47
2022-10-12T15:09:44.657Z,23.43
2022-10-12T15:12:14.259Z,12.33
2022-10-12T15:14:42.745Z,15.07
2022-10-12T15:17:12.715Z,13.67
2022-10-12T15:19:40.815Z,10.67
2022-10-12T15:22:08.693Z,11.07
2022-10-12T15:24:37.875Z,9.40
2022-10-12T15:27:05.738Z,23.43
2022-10-12T15:29:33.587Z,9.10
2022-10-12T15:32:01.418Z,10.63
2022-10-12T15:34:29.306Z,16.83
2022-10-12T15:36:57.129Z,9.87
2022-10-12T15:39:25.522Z,9.17
2022-10-12T15:41:54.712Z,10.70
2022-10-12T15:44:22.812Z,11.73
2022-10-12T15:46:51.186Z,19.53
2022-10-12T15:49:20.009Z,20.03
2022-10-12T15:51:49.504Z,15.90
2022-10-12T15:54:17.348Z,25.13
2022-10-12T15:56:45.161Z,26.67
2022-10-12T15:59:14.303Z,25.17
2022-10-12T16:01:43.109Z,23.80
2022-10-12T16:04:12.186Z,16.80
2022-10-12T16:06:40.146Z,19.80
2022-10-12T16:09:07.978Z,24.13
2022-10-12T16:11:35.824Z,42.13
2022-10-12T16:14:03.641Z,26.10
2022-10-12T16:16:32.826Z,21.63
2022-10-12T16:19:00.728Z,13.17
2022-10-12T16:21:28.560Z,16.80
2022-10-12T16:23:56.351Z,21.60
2022-10-12T16:26:25.268Z,13.07
2022-10-12T16:28:53.208Z,14.93
2022-10-12T16:31:21.048Z,29.17
2022-10-12T16:33:50.237Z,20.17
2022-10-12T16:36:18.183Z,20.93
2022-10-12T16:38:46.090Z,20.20
2022-10-12T16:41:14.600Z,21.17
2022-10-12T16:43:42.575Z,18.93
2022-10-12T16:46:10.516Z,14.43
2022-10-12T16:48:38.382Z,15.73
2022-10-12T16:51:09.476Z,18.10
2022-10-12T16:53:37.440Z,17.83
2022-10-12T16:56:05.369Z,17.57
2022-10-12T16:58:33.171Z,18.87
2022-10-12T17:01:09.137Z,47.00
2022-10-12T17:03:36.965Z,63.23
2022-10-12T17:06:05.274Z,24.67
2022-10-12T17:08:35.560Z,18.00
2022-10-12T17:11:06.653Z,19.30
2022-10-12T17:13:36.360Z,17.80
2022-10-12T17:16:25.345Z,15.40
2022-10-12T17:18:58.183Z,25.87
2022-10-12T17:21:27.174Z,17.00
2022-10-12T17:23:58.227Z,12.97
2022-10-12T17:26:26.192Z,14.83
2022-10-12T17:28:54.085Z,16.80
2022-10-12T17:31:21.964Z,15.37
2022-10-12T17:33:50.099Z,13.93
2022-10-12T17:36:17.920Z,19.60
2022-10-12T17:38:45.733Z,30.10
2022-10-12T17:41:15.149Z,21.10
2022-10-12T17:43:43.026Z,18.73
2022-10-12T17:46:10.912Z,15.83
2022-10-12T17:48:38.724Z,15.33
2022-10-12T17:51:09.493Z,16.13
2022-10-12T17:53:37.396Z,22.00
2022-10-12T17:56:05.693Z,22.57
2022-10-12T17:58:36.278Z,16.43
2022-10-12T18:01:05.241Z,17.03
2022-10-12T18:03:33.123Z,22.90
2022-10-12T18:06:04.482Z,18.97
2022-10-12T18:08:32.348Z,58.20
2022-10-12T18:11:00.546Z,85.47
2022-10-12T18:13:28.599Z,30.43
2022-10-12T18:15:57.792Z,27.50
2022-10-12T18:18:25.679Z,23.67
2022-10-12T18:20:53.553Z,20.83
2022-10-12T18:23:21.395Z,25.77
2022-10-12T18:25:50.775Z,19.47
2022-10-12T18:28:18.651Z,20.97
2022-10-12T18:30:49.563Z,22.53
2022-10-12T18:33:18.759Z,18.57
2022-10-12T18:35:46.588Z,21.07
2022-10-12T18:38:14.412Z,16.93
2022-10-12T18:40:42.617Z,17.30
2022-10-12T18:43:10.530Z,22.40
2022-10-12T18:45:42.468Z,24.03
2022-10-12T18:48:10.370Z,21.87
2022-10-12T18:50:39.561Z,21.73
2022-10-12T18:53:07.555Z,223.73
2022-10-12T18:55:37.590Z,23.83
2022-10-12T18:58:05.472Z,19.50
2022-10-12T19:00:33.358Z,21.87
2022-10-12T19:03:01.238Z,31.23
2022-10-12T19:05:29.110Z,35.00
2022-10-12T19:07:58.294Z,30.13
2022-10-12T19:10:26.145Z,33.50
2022-10-12T19:12:53.968Z,27.97
2022-10-12T19:15:21.795Z,27.17
2022-10-12T19:17:49.623Z,20.00
2022-10-12T19:20:17.506Z,18.57
2022-10-12T19:22:45.311Z,18.70
2022-10-12T19:25:14.468Z,17.60
2022-10-12T19:27:42.281Z,21.30
2022-10-12T19:30:10.748Z,23.93
2022-10-12T19:32:38.587Z,20.13
2022-10-12T19:35:06.967Z,20.40
2022-10-12T19:37:36.097Z,23.87
2022-10-12T19:40:07.801Z,21.53
2022-10-12T19:42:37.212Z,18.70
2022-10-12T19:45:05.532Z,20.30
2022-10-12T19:47:34.476Z,24.20
2022-10-12T19:50:02.565Z,18.90
2022-10-12T19:52:30.422Z,22.70
2022-10-12T19:54:58.294Z,26.17
2022-10-12T19:57:26.217Z,23.40
2022-10-12T19:59:55.374Z,24.03
2022-10-12T20:02:23.160Z,19.43
2022-10-12T20:04:54.096Z,20.17
2022-10-12T20:07:21.961Z,25.03
2022-10-12T20:09:49.791Z,23.83
2022-10-12T20:12:17.864Z,169.17
2022-10-12T20:14:45.940Z,28.80
2022-10-12T20:17:15.137Z,26.53
2022-10-12T20:19:42.959Z,28.77
2022-10-12T20:22:10.799Z,24.23
2022-10-12T20:24:38.635Z,21.70
2022-10-12T20:27:06.506Z,26.27
2022-10-12T20:29:34.377Z,28.43
2022-10-12T20:32:02.254Z,21.97
2022-10-12T20:34:32.110Z,24.00
2022-10-12T20:36:59.968Z,20.60
2022-10-12T20:39:27.799Z,19.63
2022-10-12T20:41:56.043Z,24.70
2022-10-12T20:44:23.915Z,22.93
2022-10-12T20:46:51.714Z,23.50
2022-10-12T20:49:19.795Z,21.27
2022-10-12T20:51:49.089Z,21.27
2022-10-12T20:54:18.787Z,21.23
2022-10-12T20:56:47.830Z,21.00
2022-10-12T20:59:15.802Z,22.03
2022-10-12T21:01:43.607Z,20.33
2022-10-12T21:04:11.452Z,18.23
2022-10-12T21:06:39.295Z,19.50
2022-10-12T21:09:08.459Z,20.77
2022-10-12T21:11:37.080Z,21.67
2022-10-12T21:14:04.909Z,22.83
2022-10-12T21:16:33.335Z,25.03
2022-10-12T21:19:01.131Z,17.40
2022-10-12T21:21:29.308Z,26.23
2022-10-12T21:23:58.217Z,20.60
2022-10-12T21:26:28.270Z,22.73
2022-10-12T21:28:56.179Z,22.17
2022-10-12T21:31:28.179Z,23.20
2022-10-12T21:33:58.967Z,19.40
2022-10-12T21:36:27.349Z,22.57
2022-10-12T21:38:55.168Z,172.20
2022-10-12T21:41:23.938Z,56.03
2022-10-12T21:43:53.363Z,23.37
2022-10-12T21:46:22.005Z,19.10
2022-10-12T21:48:49.861Z,20.67
2022-10-12T21:51:17.999Z,18.07
2022-10-12T21:53:45.920Z,20.60
2022-10-12T21:56:15.646Z,21.13
2022-10-12T21:58:43.551Z,20.30
2022-10-12T22:01:14.103Z,20.07
2022-10-12T22:03:42.236Z,18.70
2022-10-12T22:06:13.070Z,20.43
2022-10-12T22:08:40.912Z,19.50
2022-10-12T22:11:09.998Z,20.57
2022-10-12T22:13:38.087Z,19.90
2022-10-12T22:16:06.810Z,17.20
2022-10-12T22:18:36.128Z,18.27
2022-10-12T22:21:04.484Z,19.63
2022-10-12T22:23:32.284Z,19.20
2022-10-12T22:26:01.107Z,19.47
2022-10-12T22:28:28.973Z,24.07
2022-10-12T22:30:56.879Z,28.00
2022-10-12T22:33:24.736Z,20.33
2022-10-12T22:35:57.096Z,41.80
2022-10-12T22:38:24.938Z,81.33
2022-10-12T22:40:56.373Z,60.03
2022-10-12T22:43:24.398Z,25.43
2022-10-12T22:45:52.240Z,17.67
2022-10-12T22:48:20.268Z,44.77
2022-10-12T22:50:48.265Z,29.57
2022-10-12T22:53:17.442Z,70.50
2022-10-12T22:55:45.653Z,15.47
2022-10-12T22:58:13.435Z,41.83
2022-10-12T23:00:41.358Z,41.07
2022-10-12T23:03:09.215Z,63.93
2022-10-12T23:05:37.019Z,55.80
2022-10-12T23:08:05.100Z,69.80
2022-10-12T23:10:34.284Z,35.67
2022-10-12T23:13:02.100Z,32.87
2022-10-12T23:15:29.918Z,21.63
2022-10-12T23:17:59.258Z,20.20
2022-10-12T23:20:27.082Z,28.43
2022-10-12T23:22:54.871Z,22.03
2022-10-12T23:25:22.738Z,18.20
2022-10-12T23:27:51.970Z,26.97
2022-10-12T23:30:19.839Z,38.10
2022-10-12T23:32:47.702Z,36.20
2022-10-12T23:35:15.626Z,25.33
2022-10-12T23:37:44.379Z,34.03
2022-10-12T23:40:13.385Z,34.40
2022-10-12T23:42:41.218Z,30.40
2022-10-12T23:45:10.982Z,22.07
2022-10-12T23:47:38.833Z,17.60
2022-10-12T23:50:07.065Z,23.00
2022-10-12T23:52:34.902Z,47.67
2022-10-12T23:55:02.750Z,52.50
2022-10-12T23:57:46.269Z,59.50
