createdAt,value
2018-07-17T00:06:37.593Z,20.3
2018-07-17T00:23:24.707Z,20.0
2018-07-17T00:40:11.711Z,20.0
2018-07-17T00:56:58.608Z,19.7
2018-07-17T01:13:45.153Z,19.4
2018-07-17T01:30:31.711Z,19.4
2018-07-17T01:47:18.050Z,19.4
2018-07-17T02:04:04.396Z,19.0
2018-07-17T02:20:50.431Z,18.7
2018-07-17T02:37:36.312Z,18.7
2018-07-17T02:54:22.088Z,18.4
2018-07-17T03:11:07.665Z,18.4
2018-07-17T03:27:52.777Z,18.1
2018-07-17T03:44:37.541Z,17.8
2018-07-17T04:01:22.289Z,17.8
2018-07-17T04:18:06.956Z,17.8
2018-07-17T04:34:52.090Z,18.1
2018-07-17T04:51:37.621Z,18.4
2018-07-17T05:08:23.601Z,19.0
2018-07-17T05:25:09.833Z,19.7
2018-07-17T05:38:35.347Z,20.3
2018-07-17T05:52:01.366Z,21.0
2018-07-17T06:02:06.279Z,21.6
2018-07-17T06:08:49.786Z,22.2
2018-07-17T06:22:17.115Z,22.9
2018-07-17T06:32:23.003Z,23.5
2018-07-17T06:45:51.349Z,24.2
2018-07-17T06:59:20.116Z,24.8
2018-07-17T07:12:49.385Z,25.4
2018-07-17T07:29:41.620Z,26.1
2018-07-17T07:46:34.409Z,26.4
2018-07-17T08:03:27.531Z,26.7
2018-07-17T08:20:21.893Z,27.4
2018-07-17T08:37:16.721Z,27.7
2018-07-17T08:54:12.187Z,28.0
2018-07-17T09:11:07.912Z,28.6
2018-07-17T09:28:04.031Z,29.0
2018-07-17T09:45:00.776Z,29.0
2018-07-17T10:01:57.107Z,29.6
2018-07-17T10:17:12.699Z,29.9
2018-07-17T10:34:10.262Z,30.2
2018-07-17T10:51:08.166Z,30.2
2018-07-17T11:08:05.823Z,29.9
2018-07-17T11:21:39.850Z,29.9
2018-07-17T11:36:55.970Z,30.6
2018-07-17T11:50:30.169Z,29.9
2018-07-17T12:00:40.796Z,30.6
2018-07-17T12:17:38.902Z,30.6
2018-07-17T12:34:36.997Z,30.6
2018-07-17T12:51:35.078Z,30.6
2018-07-17T13:08:32.952Z,30.6
2018-07-17T13:25:30.806Z,30.9
2018-07-17T13:42:28.805Z,31.2
2018-07-17T13:59:26.575Z,30.9
2018-07-17T14:16:24.710Z,30.9
2018-07-17T14:23:11.917Z,30.2
2018-07-17T14:40:09.885Z,30.6
2018-07-17T14:57:08.219Z,30.9
2018-07-17T15:03:55.309Z,30.2
2018-07-17T15:20:53.317Z,30.6
2018-07-17T15:37:51.428Z,30.6
2018-07-17T15:54:49.425Z,30.2
2018-07-17T16:11:47.371Z,30.6
2018-07-17T16:28:45.598Z,30.6
2018-07-17T16:44:01.794Z,31.2
2018-07-17T17:01:00.070Z,31.5
2018-07-17T17:17:58.353Z,31.5
2018-07-17T17:31:33.058Z,30.9
2018-07-17T17:41:43.670Z,30.2
2018-07-17T17:53:36.006Z,29.6
2018-07-17T18:02:04.432Z,29.0
2018-07-17T18:10:32.554Z,28.3
2018-07-17T18:24:04.978Z,27.7
2018-07-17T18:40:59.454Z,27.4
2018-07-17T18:57:53.214Z,26.7
2018-07-17T19:08:01.119Z,26.4
2018-07-17T19:14:46.143Z,25.8
2018-07-17T19:28:15.831Z,25.1
2018-07-17T19:45:07.539Z,24.8
2018-07-17T19:58:36.589Z,24.2
2018-07-17T20:15:27.130Z,23.5
2018-07-17T20:32:17.069Z,23.2
2018-07-17T20:49:06.588Z,22.6
2018-07-17T21:05:55.581Z,21.9
2018-07-17T21:22:44.105Z,21.6
2018-07-17T21:39:32.083Z,21.0
2018-07-17T21:56:19.746Z,20.6
2018-07-17T22:13:07.160Z,20.3
2018-07-17T22:26:32.834Z,19.7
2018-07-17T22:43:19.299Z,19.4
2018-07-17T23:00:05.528Z,19.0
2018-07-17T23:16:51.493Z,19.0
2018-07-17T23:33:37.394Z,18.7
2018-07-17T23:50:23.359Z,18.4
