createdAt,value
2019-05-09T00:01:50.277Z,7.93
2019-05-09T00:04:19.227Z,7.37
2019-05-09T00:06:47.922Z,7.97
2019-05-09T00:09:16.686Z,8.17
2019-05-09T00:11:45.587Z,7.63
2019-05-09T00:14:14.351Z,8.57
2019-05-09T00:16:43.944Z,9.00
2019-05-09T00:19:13.516Z,8.47
2019-05-09T00:21:44.045Z,8.57
2019-05-09T00:24:13.900Z,8.37
2019-05-09T00:26:44.279Z,7.80
2019-05-09T00:29:27.150Z,8.70
2019-05-09T00:32:13.685Z,8.47
2019-05-09T00:34:56.592Z,8.90
2019-05-09T00:37:43.223Z,9.20
2019-05-09T00:40:13.232Z,8.67
2019-05-09T00:42:44.040Z,8.90
2019-05-09T00:45:20.289Z,8.97
2019-05-09T00:47:49.154Z,8.77
2019-05-09T00:50:18.083Z,8.90
2019-05-09T00:52:46.858Z,8.63
2019-05-09T00:55:15.670Z,8.33
2019-05-09T00:57:44.634Z,9.20
2019-05-09T01:00:15.452Z,9.37
2019-05-09T01:02:44.226Z,9.70
2019-05-09T01:05:13.357Z,8.97
2019-05-09T01:07:43.121Z,9.20
2019-05-09T01:10:13.497Z,9.23
2019-05-09T01:12:43.490Z,9.10
2019-05-09T01:15:13.341Z,9.33
2019-05-09T01:17:44.187Z,9.73
2019-05-09T01:20:14.726Z,9.63
2019-05-09T01:22:43.758Z,9.73
2019-05-09T01:25:13.509Z,9.77
2019-05-09T01:27:43.181Z,9.57
2019-05-09T01:30:13.548Z,10.07
2019-05-09T01:32:44.226Z,9.57
2019-05-09T01:35:13.290Z,11.27
2019-05-09T01:37:43.400Z,10.47
2019-05-09T01:40:13.278Z,10.10
2019-05-09T01:42:43.229Z,10.73
2019-05-09T01:45:14.107Z,10.77
2019-05-09T01:47:43.117Z,11.20
2019-05-09T01:50:14.053Z,11.00
2019-05-09T01:52:43.880Z,10.60
2019-05-09T01:55:14.208Z,9.53
2019-05-09T01:57:47.240Z,10.80
2019-05-09T02:00:14.617Z,10.33
2019-05-09T02:02:43.668Z,10.00
2019-05-09T02:05:13.504Z,10.07
2019-05-09T02:07:43.823Z,10.37
2019-05-09T02:10:13.959Z,9.97
2019-05-09T02:12:43.110Z,10.27
2019-05-09T02:15:19.969Z,10.00
2019-05-09T02:18:01.101Z,9.33
2019-05-09T02:20:20.762Z,8.97
2019-05-09T02:22:49.537Z,8.77
2019-05-09T02:25:18.596Z,9.03
2019-05-09T02:27:47.502Z,8.10
2019-05-09T02:30:16.482Z,8.20
2019-05-09T02:32:45.443Z,8.57
2019-05-09T02:35:14.881Z,8.83
2019-05-09T02:37:43.671Z,8.93
2019-05-09T02:40:12.686Z,9.20
2019-05-09T02:42:41.556Z,8.50
2019-05-09T02:45:11.326Z,8.83
2019-05-09T02:47:40.163Z,9.17
2019-05-09T02:50:09.876Z,9.03
2019-05-09T02:52:39.947Z,9.07
2019-05-09T02:55:10.611Z,9.97
2019-05-09T02:57:39.689Z,8.33
2019-05-09T03:00:20.013Z,8.90
2019-05-09T03:02:52.204Z,8.90
2019-05-09T03:05:21.018Z,8.77
2019-05-09T03:07:49.997Z,8.90
2019-05-09T03:10:20.214Z,8.60
2019-05-09T03:12:50.422Z,8.37
2019-05-09T03:15:19.886Z,9.40
2019-05-09T03:17:49.718Z,8.97
2019-05-09T03:20:21.085Z,8.93
2019-05-09T03:22:50.076Z,9.60
2019-05-09T03:25:19.222Z,9.40
2019-05-09T03:28:09.352Z,8.53
2019-05-09T03:30:44.078Z,8.73
2019-05-09T03:33:13.080Z,8.53
2019-05-09T03:35:41.959Z,10.23
2019-05-09T03:38:10.641Z,8.83
2019-05-09T03:40:39.628Z,8.97
2019-05-09T03:43:08.649Z,9.60
2019-05-09T03:45:48.224Z,9.93
2019-05-09T03:48:24.853Z,8.93
2019-05-09T03:50:53.834Z,9.50
2019-05-09T03:53:22.489Z,9.20
2019-05-09T03:55:52.812Z,9.73
2019-05-09T03:58:21.920Z,10.03
2019-05-09T04:00:50.682Z,9.77
2019-05-09T04:03:20.374Z,10.20
2019-05-09T04:05:59.018Z,9.60
2019-05-09T04:08:20.440Z,9.80
2019-05-09T04:10:50.710Z,9.90
2019-05-09T04:13:20.962Z,10.00
2019-05-09T04:15:49.894Z,9.90
2019-05-09T04:18:18.761Z,10.27
2019-05-09T04:20:48.205Z,10.60
2019-05-09T04:23:18.598Z,11.23
2019-05-09T04:25:52.220Z,10.00
2019-05-09T04:28:21.186Z,10.57
2019-05-09T04:30:49.961Z,10.70
2019-05-09T04:33:18.982Z,10.77
2019-05-09T04:35:47.735Z,11.27
2019-05-09T04:38:17.917Z,11.17
2019-05-09T04:40:48.831Z,11.20
2019-05-09T04:43:26.758Z,10.70
2019-05-09T04:45:58.595Z,11.27
2019-05-09T04:48:37.353Z,11.60
2019-05-09T04:51:08.077Z,11.30
2019-05-09T04:53:37.678Z,11.57
2019-05-09T04:56:17.409Z,11.93
2019-05-09T04:58:47.941Z,10.77
2019-05-09T05:01:28.126Z,11.50
2019-05-09T05:03:58.039Z,11.53
2019-05-09T05:06:28.136Z,11.50
2019-05-09T05:08:58.572Z,12.27
2019-05-09T05:11:28.010Z,11.23
2019-05-09T05:13:58.712Z,11.93
2019-05-09T05:16:27.421Z,13.27
2019-05-09T05:18:58.400Z,19.43
2019-05-09T05:21:28.473Z,21.03
2019-05-09T05:23:59.102Z,15.23
2019-05-09T05:26:27.812Z,14.00
2019-05-09T05:28:58.073Z,13.83
2019-05-09T05:31:28.506Z,13.30
2019-05-09T05:34:11.439Z,13.87
2019-05-09T05:36:40.614Z,13.23
2019-05-09T05:39:10.181Z,12.70
2019-05-09T05:41:39.169Z,13.27
2019-05-09T05:44:08.609Z,12.67
2019-05-09T05:46:58.526Z,13.00
2019-05-09T05:49:28.032Z,12.43
2019-05-09T05:51:57.652Z,12.67
2019-05-09T05:54:27.732Z,12.63
2019-05-09T05:56:57.837Z,13.27
2019-05-09T05:59:28.643Z,12.43
2019-05-09T06:01:58.309Z,14.23
2019-05-09T06:04:27.743Z,13.00
2019-05-09T06:06:58.619Z,13.03
2019-05-09T06:09:28.019Z,14.43
2019-05-09T06:11:57.746Z,16.03
2019-05-09T06:14:28.543Z,17.63
2019-05-09T06:16:58.711Z,14.90
2019-05-09T06:19:28.625Z,16.33
2019-05-09T06:21:57.665Z,13.67
2019-05-09T06:24:28.255Z,14.33
2019-05-09T06:26:58.553Z,14.03
2019-05-09T06:29:28.695Z,13.93
2019-05-09T06:31:58.430Z,14.23
2019-05-09T06:34:27.903Z,14.07
2019-05-09T06:36:58.435Z,14.80
2019-05-09T06:39:28.499Z,14.40
2019-05-09T06:41:57.692Z,14.93
2019-05-09T06:44:31.092Z,14.57
2019-05-09T06:47:10.422Z,13.50
2019-05-09T06:49:40.760Z,13.43
2019-05-09T06:52:09.735Z,13.27
2019-05-09T06:54:41.217Z,13.47
2019-05-09T06:57:09.087Z,14.20
2019-05-09T06:59:38.215Z,14.27
2019-05-09T07:02:11.849Z,16.57
2019-05-09T07:04:42.265Z,16.40
2019-05-09T07:07:17.629Z,16.77
2019-05-09T07:09:48.081Z,15.40
2019-05-09T07:12:18.139Z,17.97
2019-05-09T07:14:48.711Z,16.47
2019-05-09T07:17:18.402Z,15.93
2019-05-09T07:19:48.886Z,15.93
2019-05-09T07:22:31.913Z,15.57
2019-05-09T07:25:06.597Z,15.60
2019-05-09T07:27:34.739Z,16.33
2019-05-09T07:30:22.890Z,16.07
2019-05-09T07:32:53.395Z,17.27
2019-05-09T07:35:22.250Z,16.83
2019-05-09T07:37:51.350Z,16.53
2019-05-09T07:40:20.217Z,17.87
2019-05-09T07:42:49.150Z,18.43
2019-05-09T07:45:18.143Z,19.37
2019-05-09T07:47:47.941Z,19.30
2019-05-09T07:50:18.896Z,21.07
2019-05-09T07:52:47.952Z,21.13
2019-05-09T07:55:17.995Z,20.23
2019-05-09T07:57:54.635Z,19.43
2019-05-09T08:00:32.907Z,18.67
2019-05-09T08:03:01.861Z,19.67
2019-05-09T08:05:31.263Z,22.37
2019-05-09T08:08:00.154Z,21.67
2019-05-09T08:10:33.143Z,22.27
2019-05-09T08:13:00.693Z,21.73
2019-05-09T08:15:32.254Z,21.47
2019-05-09T08:18:05.339Z,22.27
2019-05-09T08:20:34.524Z,22.40
2019-05-09T08:23:05.083Z,22.77
2019-05-09T08:25:34.256Z,21.77
2019-05-09T08:28:03.264Z,22.23
2019-05-09T08:30:35.950Z,21.70
2019-05-09T08:33:02.673Z,20.40
2019-05-09T08:35:31.408Z,20.90
2019-05-09T08:38:01.177Z,21.17
2019-05-09T08:40:29.818Z,23.13
2019-05-09T08:42:59.104Z,20.67
2019-05-09T08:45:31.327Z,21.93
2019-05-09T08:47:59.503Z,21.03
2019-05-09T08:50:33.314Z,22.23
2019-05-09T08:53:02.270Z,22.67
2019-05-09T08:55:31.149Z,23.77
2019-05-09T08:58:00.137Z,22.40
2019-05-09T09:00:29.029Z,19.97
2019-05-09T09:02:58.163Z,21.10
2019-05-09T09:05:28.892Z,21.40
2019-05-09T09:07:58.034Z,22.90
2019-05-09T09:10:29.144Z,24.40
2019-05-09T09:12:58.233Z,24.73
2019-05-09T09:15:54.530Z,23.70
2019-05-09T09:17:58.152Z,23.60
2019-05-09T09:20:28.891Z,25.00
2019-05-09T09:22:58.320Z,23.33
2019-05-09T09:25:28.733Z,23.63
2019-05-09T09:27:58.368Z,24.80
2019-05-09T09:30:29.315Z,30.77
2019-05-09T09:32:58.754Z,27.13
2019-05-09T09:35:28.134Z,26.20
2019-05-09T09:37:58.094Z,27.10
2019-05-09T09:40:47.755Z,27.83
2019-05-09T09:43:17.609Z,28.57
2019-05-09T09:45:48.081Z,25.13
2019-05-09T09:48:18.103Z,31.53
2019-05-09T09:50:51.413Z,27.10
2019-05-09T09:53:18.461Z,32.83
2019-05-09T09:55:47.807Z,29.20
2019-05-09T09:58:18.989Z,31.40
2019-05-09T10:00:55.112Z,29.33
2019-05-09T10:03:24.088Z,30.00
2019-05-09T10:05:53.086Z,25.47
2019-05-09T10:08:22.067Z,23.63
2019-05-09T10:10:51.260Z,27.83
2019-05-09T10:13:20.066Z,29.17
2019-05-09T10:15:52.925Z,32.53
2019-05-09T10:18:23.345Z,28.77
2019-05-09T10:20:58.506Z,27.67
2019-05-09T10:23:26.956Z,26.67
2019-05-09T10:25:57.962Z,30.93
2019-05-09T10:28:29.814Z,28.53
2019-05-09T10:30:57.783Z,27.83
2019-05-09T10:33:28.016Z,28.30
2019-05-09T10:36:03.835Z,28.33
2019-05-09T10:38:28.074Z,29.13
2019-05-09T10:41:01.189Z,29.93
2019-05-09T10:43:48.391Z,31.17
2019-05-09T10:46:48.065Z,48.63
2019-05-09T10:49:09.219Z,29.13
2019-05-09T10:51:37.974Z,29.97
2019-05-09T10:54:08.180Z,33.97
2019-05-09T10:56:38.367Z,54.90
2019-05-09T10:59:07.888Z,75.60
2019-05-09T11:01:38.255Z,50.77
2019-05-09T11:04:08.220Z,62.87
2019-05-09T11:06:38.276Z,55.57
2019-05-09T11:09:10.369Z,34.33
2019-05-09T11:11:39.342Z,27.23
2019-05-09T11:14:08.740Z,22.60
2019-05-09T11:16:42.962Z,25.83
2019-05-09T11:19:08.281Z,27.43
2019-05-09T11:21:39.120Z,16.67
2019-05-09T11:24:08.418Z,17.87
2019-05-09T11:26:39.824Z,19.30
2019-05-09T11:29:08.310Z,19.60
2019-05-09T11:31:38.364Z,19.53
2019-05-09T11:34:08.963Z,18.80
2019-05-09T11:36:38.174Z,15.63
2019-05-09T11:39:10.778Z,14.80
2019-05-09T11:41:39.088Z,16.43
2019-05-09T11:44:08.605Z,13.93
2019-05-09T11:46:39.037Z,11.37
2019-05-09T11:49:08.551Z,9.50
2019-05-09T11:51:37.616Z,12.37
2019-05-09T11:54:09.169Z,12.27
2019-05-09T11:56:38.520Z,13.10
2019-05-09T11:59:07.995Z,13.27
2019-05-09T12:01:39.488Z,13.87
2019-05-09T12:04:08.167Z,11.13
2019-05-09T12:06:38.291Z,9.70
2019-05-09T12:09:09.631Z,9.67
2019-05-09T12:11:43.467Z,10.50
2019-05-09T12:14:09.486Z,10.60
2019-05-09T12:16:38.285Z,10.93
2019-05-09T12:19:08.384Z,12.03
2019-05-09T12:21:46.586Z,14.67
2019-05-09T12:24:09.089Z,12.87
2019-05-09T12:26:39.207Z,10.23
2019-05-09T12:29:08.802Z,11.40
2019-05-09T12:31:38.684Z,12.77
2019-05-09T12:34:09.222Z,14.17
2019-05-09T12:36:39.858Z,13.13
2019-05-09T12:39:09.334Z,11.27
2019-05-09T12:41:39.188Z,12.47
2019-05-09T12:44:09.011Z,9.10
2019-05-09T12:46:39.419Z,9.37
2019-05-09T12:49:09.087Z,10.53
2019-05-09T12:51:38.084Z,14.97
2019-05-09T12:54:08.445Z,18.33
2019-05-09T12:56:38.725Z,187.27
2019-05-09T12:59:08.834Z,39.23
2019-05-09T13:01:40.584Z,22.70
2019-05-09T13:04:09.695Z,18.83
2019-05-09T13:06:39.391Z,32.80
2019-05-09T13:09:08.519Z,45.87
2019-05-09T13:11:39.079Z,12.57
2019-05-09T13:14:10.068Z,13.27
2019-05-09T13:16:48.495Z,162.40
2019-05-09T13:19:12.549Z,55.63
2019-05-09T13:21:41.333Z,29.13
2019-05-09T13:24:10.079Z,23.10
2019-05-09T13:26:39.012Z,33.60
2019-05-09T13:29:08.283Z,19.37
2019-05-09T13:31:39.142Z,15.57
2019-05-09T13:34:08.195Z,12.70
2019-05-09T13:36:37.177Z,12.00
2019-05-09T13:39:10.399Z,11.93
2019-05-09T13:41:40.396Z,11.77
2019-05-09T13:44:13.734Z,25.73
2019-05-09T13:46:40.888Z,22.00
2019-05-09T13:49:14.320Z,29.20
2019-05-09T13:51:49.222Z,23.10
2019-05-09T13:54:11.467Z,16.00
2019-05-09T13:56:40.324Z,13.00
2019-05-09T13:59:10.208Z,11.83
2019-05-09T14:01:39.231Z,11.33
2019-05-09T14:04:08.234Z,10.83
2019-05-09T14:06:38.752Z,12.57
2019-05-09T14:09:10.374Z,33.00
2019-05-09T14:11:39.581Z,21.40
2019-05-09T14:14:08.517Z,26.13
2019-05-09T14:16:38.833Z,17.37
2019-05-09T14:19:28.510Z,20.07
2019-05-09T14:21:39.089Z,17.53
2019-05-09T14:24:15.003Z,21.93
2019-05-09T14:26:38.629Z,23.07
2019-05-09T14:29:12.124Z,17.73
2019-05-09T14:31:38.829Z,13.70
2019-05-09T14:34:13.048Z,16.60
2019-05-09T14:36:45.272Z,21.47
2019-05-09T14:39:12.920Z,30.57
2019-05-09T14:41:42.803Z,15.20
2019-05-09T14:44:11.703Z,13.87
2019-05-09T14:46:40.745Z,14.27
2019-05-09T14:49:10.112Z,17.30
2019-05-09T14:51:40.012Z,21.43
2019-05-09T14:54:09.045Z,19.03
2019-05-09T14:56:41.958Z,27.47
2019-05-09T14:59:09.811Z,22.90
2019-05-09T15:01:43.278Z,24.37
2019-05-09T15:04:09.587Z,18.87
2019-05-09T15:06:38.477Z,83.63
2019-05-09T15:09:08.868Z,65.80
2019-05-09T15:11:39.559Z,60.00
2019-05-09T15:14:09.019Z,91.87
2019-05-09T15:16:39.311Z,76.20
2019-05-09T15:19:09.985Z,107.93
2019-05-09T15:21:39.296Z,131.20
2019-05-09T15:24:09.316Z,129.03
2019-05-09T15:26:38.605Z,110.90
2019-05-09T15:29:09.426Z,43.57
2019-05-09T15:31:39.142Z,45.63
2019-05-09T15:34:10.201Z,35.30
2019-05-09T15:36:39.327Z,36.00
2019-05-09T15:39:09.195Z,39.03
2019-05-09T15:41:38.683Z,36.67
2019-05-09T15:44:08.675Z,34.90
2019-05-09T15:46:45.318Z,36.43
2019-05-09T15:49:14.157Z,31.13
2019-05-09T15:51:42.972Z,35.90
2019-05-09T15:54:11.756Z,32.53
2019-05-09T15:56:43.979Z,33.77
2019-05-09T15:59:11.240Z,36.83
2019-05-09T16:01:40.138Z,39.97
2019-05-09T16:04:09.133Z,32.83
2019-05-09T16:06:39.096Z,39.13
2019-05-09T16:09:11.947Z,36.87
2019-05-09T16:11:39.083Z,39.13
2019-05-09T16:14:08.017Z,38.13
2019-05-09T16:16:38.605Z,42.10
2019-05-09T16:19:08.858Z,38.17
2019-05-09T16:21:38.250Z,43.70
2019-05-09T16:24:08.229Z,34.23
2019-05-09T16:26:38.305Z,28.60
2019-05-09T16:29:08.479Z,33.97
2019-05-09T16:31:38.774Z,41.53
2019-05-09T16:34:09.424Z,50.10
2019-05-09T16:36:39.046Z,52.13
2019-05-09T16:39:08.377Z,51.27
2019-05-09T16:41:39.280Z,29.47
2019-05-09T16:44:07.926Z,34.63
2019-05-09T16:46:38.565Z,36.13
2019-05-09T16:49:11.678Z,28.20
2019-05-09T16:51:40.450Z,43.47
2019-05-09T16:54:08.298Z,33.17
2019-05-09T16:56:38.145Z,24.27
2019-05-09T16:59:08.312Z,34.63
2019-05-09T17:01:39.649Z,38.57
2019-05-09T17:04:08.706Z,37.67
2019-05-09T17:06:38.214Z,36.03
2019-05-09T17:09:10.143Z,78.73
2019-05-09T17:11:39.372Z,95.73
2019-05-09T17:14:08.643Z,89.07
2019-05-09T17:16:37.931Z,58.80
2019-05-09T17:19:07.319Z,86.63
2019-05-09T17:21:53.011Z,97.63
2019-05-09T17:24:23.416Z,84.63
2019-05-09T17:26:53.970Z,86.43
2019-05-09T17:29:22.907Z,47.03
2019-05-09T17:31:51.770Z,51.03
2019-05-09T17:34:20.935Z,56.20
2019-05-09T17:36:50.073Z,24.30
2019-05-09T17:39:19.425Z,21.60
2019-05-09T17:41:48.397Z,22.27
2019-05-09T17:44:18.630Z,19.03
2019-05-09T17:46:48.107Z,35.73
2019-05-09T17:49:17.830Z,21.13
2019-05-09T17:51:48.231Z,14.03
2019-05-09T17:54:18.237Z,14.03
2019-05-09T17:56:48.430Z,10.70
2019-05-09T17:59:18.390Z,11.43
2019-05-09T18:01:48.217Z,9.30
2019-05-09T18:04:18.147Z,12.93
2019-05-09T18:06:48.905Z,14.87
2019-05-09T18:09:18.935Z,12.73
2019-05-09T18:11:48.354Z,14.17
2019-05-09T18:14:18.535Z,17.70
2019-05-09T18:16:47.920Z,15.10
2019-05-09T18:19:17.847Z,14.97
2019-05-09T18:21:51.061Z,14.87
2019-05-09T18:24:17.759Z,40.00
2019-05-09T18:26:47.454Z,26.07
2019-05-09T18:29:18.194Z,47.73
2019-05-09T18:32:04.093Z,38.00
2019-05-09T18:34:33.251Z,66.63
2019-05-09T18:37:02.774Z,40.93
2019-05-09T18:39:31.871Z,31.23
2019-05-09T18:42:00.855Z,27.37
2019-05-09T18:44:29.946Z,19.20
2019-05-09T18:46:58.717Z,27.47
2019-05-09T18:49:27.913Z,63.37
2019-05-09T18:52:03.643Z,47.13
2019-05-09T18:54:27.722Z,45.47
2019-05-09T18:56:57.176Z,39.23
2019-05-09T18:59:26.156Z,33.13
2019-05-09T19:01:55.264Z,46.60
2019-05-09T19:04:24.325Z,35.83
2019-05-09T19:06:53.569Z,26.07
2019-05-09T19:09:22.616Z,28.53
2019-05-09T19:11:51.578Z,31.90
2019-05-09T19:14:22.429Z,36.53
2019-05-09T19:17:05.006Z,39.03
2019-05-09T19:19:35.409Z,33.63
2019-05-09T19:22:21.095Z,29.93
2019-05-09T19:24:37.270Z,25.13
2019-05-09T19:27:06.529Z,30.90
2019-05-09T19:29:35.930Z,30.63
2019-05-09T19:32:06.059Z,30.93
2019-05-09T19:34:35.035Z,25.20
2019-05-09T19:37:03.945Z,40.87
2019-05-09T19:39:33.027Z,38.73
2019-05-09T19:42:01.827Z,29.37
2019-05-09T19:44:30.701Z,30.37
2019-05-09T19:47:01.671Z,20.30
2019-05-09T19:49:30.938Z,21.00
2019-05-09T19:52:00.093Z,21.07
2019-05-09T19:54:29.324Z,20.00
2019-05-09T19:56:58.107Z,26.03
2019-05-09T19:59:26.991Z,27.53
2019-05-09T20:01:56.046Z,30.37
2019-05-09T20:04:25.095Z,28.17
2019-05-09T20:06:54.086Z,29.67
2019-05-09T20:09:24.937Z,31.90
2019-05-09T20:12:11.825Z,20.63
2019-05-09T20:14:42.581Z,19.87
2019-05-09T20:17:11.567Z,19.47
2019-05-09T20:19:40.647Z,20.33
2019-05-09T20:22:09.856Z,21.33
2019-05-09T20:24:38.855Z,29.93
2019-05-09T20:27:07.988Z,40.03
2019-05-09T20:29:37.028Z,36.40
2019-05-09T20:32:06.046Z,49.17
2019-05-09T20:34:35.186Z,46.37
2019-05-09T20:37:04.197Z,61.37
2019-05-09T20:39:33.044Z,72.10
2019-05-09T20:42:02.260Z,63.57
2019-05-09T20:44:31.461Z,47.27
2019-05-09T20:47:00.849Z,44.37
2019-05-09T20:49:30.008Z,79.90
2019-05-09T20:51:59.122Z,55.50
2019-05-09T20:54:28.445Z,43.70
2019-05-09T20:56:57.546Z,59.33
2019-05-09T20:59:26.914Z,64.07
2019-05-09T21:01:56.036Z,66.90
2019-05-09T21:04:25.241Z,51.70
2019-05-09T21:06:54.553Z,36.27
2019-05-09T21:09:23.482Z,38.37
2019-05-09T21:11:52.611Z,46.27
2019-05-09T21:14:21.864Z,63.70
2019-05-09T21:16:50.999Z,56.37
2019-05-09T21:19:20.239Z,57.67
2019-05-09T21:21:49.798Z,74.67
2019-05-09T21:24:19.326Z,54.77
2019-05-09T21:26:48.731Z,49.47
2019-05-09T21:29:18.615Z,49.13
2019-05-09T21:31:48.064Z,46.43
2019-05-09T21:34:17.465Z,39.37
2019-05-09T21:36:46.516Z,42.73
2019-05-09T21:39:15.518Z,40.37
2019-05-09T21:41:46.046Z,44.07
2019-05-09T21:44:15.261Z,46.07
2019-05-09T21:46:44.035Z,44.67
2019-05-09T21:49:13.297Z,59.00
2019-05-09T21:51:42.384Z,61.83
2019-05-09T21:54:11.343Z,85.80
2019-05-09T21:56:40.266Z,65.40
2019-05-09T21:59:09.425Z,62.57
2019-05-09T22:01:38.966Z,53.27
2019-05-09T22:04:08.063Z,43.17
2019-05-09T22:06:56.542Z,37.47
2019-05-09T22:09:26.541Z,39.70
2019-05-09T22:11:56.797Z,34.20
2019-05-09T22:14:25.773Z,35.90
2019-05-09T22:16:55.068Z,32.93
2019-05-09T22:19:23.896Z,29.33
2019-05-09T22:21:52.965Z,25.77
2019-05-09T22:24:23.002Z,24.83
2019-05-09T22:26:52.217Z,25.03
2019-05-09T22:29:22.978Z,28.00
2019-05-09T22:31:53.743Z,24.07
2019-05-09T22:34:22.790Z,19.50
2019-05-09T22:36:51.575Z,20.50
2019-05-09T22:39:20.422Z,22.10
2019-05-09T22:41:49.379Z,22.47
2019-05-09T22:44:18.255Z,29.47
2019-05-09T22:46:47.132Z,29.20
2019-05-09T22:49:15.929Z,29.43
2019-05-09T22:51:44.749Z,30.30
2019-05-09T22:54:13.795Z,27.77
2019-05-09T22:56:42.685Z,25.20
2019-05-09T22:59:11.494Z,21.23
2019-05-09T23:01:40.258Z,19.63
2019-05-09T23:04:08.967Z,17.73
2019-05-09T23:06:37.880Z,23.13
2019-05-09T23:09:07.651Z,23.33
2019-05-09T23:11:36.317Z,25.17
2019-05-09T23:14:05.734Z,45.90
2019-05-09T23:16:36.047Z,45.43
2019-05-09T23:19:04.928Z,47.30
2019-05-09T23:21:33.856Z,55.03
2019-05-09T23:24:04.251Z,55.70
2019-05-09T23:26:33.132Z,55.17
2019-05-09T23:29:01.925Z,48.33
2019-05-09T23:31:48.836Z,46.00
2019-05-09T23:34:17.705Z,48.57
2019-05-09T23:36:46.419Z,47.17
2019-05-09T23:39:23.178Z,41.80
2019-05-09T23:41:52.312Z,46.23
2019-05-09T23:44:21.569Z,47.33
2019-05-09T23:46:50.322Z,44.73
2019-05-09T23:49:19.134Z,54.10
2019-05-09T23:51:48.870Z,48.37
2019-05-09T23:54:46.355Z,41.53
2019-05-09T23:57:29.629Z,38.93
