createdAt,value
2023-04-02T00:00:27.569Z,3.50
2023-04-02T00:05:51.005Z,3.36
2023-04-02T00:11:01.894Z,3.26
2023-04-02T00:16:07.893Z,3.18
2023-04-02T00:21:22.386Z,3.18
2023-04-02T00:26:34.438Z,3.19
2023-04-02T00:31:42.445Z,3.12
2023-04-02T00:36:46.727Z,3.09
2023-04-02T00:41:58.788Z,3.04
2023-04-02T00:47:09.218Z,3.01
2023-04-02T00:52:16.639Z,3.01
2023-04-02T00:57:27.013Z,3.01
2023-04-02T01:02:38.526Z,2.99
2023-04-02T01:08:00.691Z,2.96
2023-04-02T01:13:18.769Z,2.95
2023-04-02T01:18:35.745Z,3.04
2023-04-02T01:23:59.747Z,3.08
2023-04-02T01:29:16.058Z,3.06
2023-04-02T01:34:22.246Z,3.07
2023-04-02T01:39:42.037Z,3.07
2023-04-02T01:44:53.309Z,3.09
2023-04-02T01:50:19.653Z,3.17
2023-04-02T01:55:33.194Z,3.28
2023-04-02T02:00:41.446Z,3.29
2023-04-02T02:05:44.646Z,3.25
2023-04-02T02:10:49.653Z,3.22
2023-04-02T02:15:52.572Z,3.27
2023-04-02T02:21:00.164Z,3.33
2023-04-02T02:26:06.305Z,3.37
2023-04-02T02:31:19.566Z,3.38
2023-04-02T02:36:34.100Z,3.37
2023-04-02T02:41:45.291Z,3.35
2023-04-02T02:47:10.751Z,3.38
2023-04-02T02:52:17.557Z,3.39
2023-04-02T02:57:23.230Z,3.42
2023-04-02T03:02:28.636Z,3.43
2023-04-02T03:07:32.610Z,3.39
2023-04-02T03:13:00.104Z,3.30
2023-04-02T03:18:26.544Z,3.24
2023-04-02T03:23:36.469Z,3.21
2023-04-02T03:28:45.268Z,3.22
2023-04-02T03:33:59.116Z,3.23
2023-04-02T03:39:10.330Z,3.19
2023-04-02T03:44:26.258Z,3.16
2023-04-02T03:49:36.251Z,3.16
2023-04-02T03:54:40.957Z,3.15
2023-04-02T04:00:05.170Z,3.13
2023-04-02T04:05:21.556Z,3.07
2023-04-02T04:10:26.338Z,2.96
2023-04-02T04:15:56.320Z,2.86
2023-04-02T04:21:03.412Z,2.76
2023-04-02T04:26:13.016Z,2.75
2023-04-02T04:31:27.137Z,2.72
2023-04-02T04:36:35.628Z,2.66
2023-04-02T04:41:40.891Z,2.66
2023-04-02T04:46:55.965Z,2.73
2023-04-02T04:52:06.293Z,2.77
2023-04-02T04:57:27.409Z,2.79
2023-04-02T05:02:37.323Z,2.82
2023-04-02T05:07:49.770Z,2.85
2023-04-02T05:13:03.958Z,2.89
2023-04-02T05:18:25.274Z,2.89
2023-04-02T05:23:37.369Z,2.88
2023-04-02T05:29:11.016Z,2.93
2023-04-02T05:34:21.672Z,2.92
2023-04-02T05:39:26.932Z,2.95
2023-04-02T05:44:39.063Z,3.02
2023-04-02T05:49:49.077Z,3.06
2023-04-02T05:54:59.313Z,3.08
2023-04-02T06:00:09.045Z,3.06
2023-04-02T06:05:17.603Z,3.09
2023-04-02T06:10:29.108Z,3.17
2023-04-02T06:15:33.858Z,3.19
2023-04-02T06:20:36.819Z,3.18
2023-04-02T06:25:45.945Z,3.16
2023-04-02T06:30:50.322Z,3.15
2023-04-02T06:35:55.182Z,3.16
2023-04-02T06:41:20.676Z,3.21
2023-04-02T06:46:38.995Z,3.28
2023-04-02T06:51:44.242Z,3.32
2023-04-02T06:56:51.524Z,3.36
2023-04-02T07:02:19.055Z,3.43
2023-04-02T07:07:21.860Z,3.49
2023-04-02T07:12:26.080Z,3.55
2023-04-02T07:17:28.856Z,3.57
2023-04-02T07:22:31.604Z,3.57
2023-04-02T07:27:34.271Z,3.61
2023-04-02T07:32:38.489Z,3.68
2023-04-02T07:37:41.228Z,3.72
2023-04-02T07:42:45.394Z,3.72
2023-04-02T07:47:48.128Z,3.74
2023-04-02T07:52:50.854Z,3.80
2023-04-02T07:57:56.193Z,3.78
2023-04-02T08:02:59.374Z,3.79
2023-04-02T08:08:02.182Z,3.82
2023-04-02T08:13:04.880Z,3.88
2023-04-02T08:18:08.204Z,3.94
2023-04-02T08:23:17.208Z,4.00
2023-04-02T08:28:21.397Z,4.07
2023-04-02T08:33:24.227Z,4.09
2023-04-02T08:38:26.954Z,4.09
2023-04-02T08:43:57.842Z,4.11
2023-04-02T08:49:04.630Z,4.09
2023-04-02T08:54:29.385Z,4.08
2023-04-02T08:59:38.955Z,4.05
2023-04-02T09:04:42.083Z,4.05
2023-04-02T09:09:48.881Z,4.06
2023-04-02T09:14:54.384Z,4.02
2023-04-02T09:20:36.463Z,4.05
2023-04-02T09:25:54.118Z,4.08
2023-04-02T09:31:20.967Z,4.15
2023-04-02T09:36:38.817Z,4.24
2023-04-02T09:41:43.832Z,4.31
2023-04-02T09:47:04.923Z,4.35
2023-04-02T09:52:28.438Z,4.32
2023-04-02T09:57:32.944Z,4.37
2023-04-02T10:02:35.659Z,4.46
2023-04-02T10:07:38.376Z,4.52
2023-04-02T10:12:42.497Z,4.56
2023-04-02T10:17:54.187Z,4.63
2023-04-02T10:22:56.943Z,4.77
2023-04-02T10:28:11.743Z,4.88
2023-04-02T10:33:20.168Z,5.03
2023-04-02T10:38:51.282Z,5.10
2023-04-02T10:44:16.775Z,5.26
2023-04-02T10:49:31.783Z,5.44
2023-04-02T10:54:51.465Z,5.53
2023-04-02T11:00:18.993Z,5.62
2023-04-02T11:05:48.334Z,5.78
2023-04-02T11:11:08.002Z,5.92
2023-04-02T11:16:15.561Z,6.01
2023-04-02T11:21:30.434Z,6.12
2023-04-02T11:26:41.627Z,6.23
2023-04-02T11:31:46.000Z,6.36
2023-04-02T11:36:54.870Z,6.48
2023-04-02T11:42:04.572Z,6.61
2023-04-02T11:47:19.672Z,6.68
2023-04-02T11:52:32.539Z,6.69
2023-04-02T11:58:02.565Z,6.71
2023-04-02T12:03:25.676Z,6.71
2023-04-02T12:08:57.024Z,6.80
2023-04-02T12:14:01.854Z,6.95
2023-04-02T12:19:08.609Z,6.99
2023-04-02T12:24:17.769Z,7.05
2023-04-02T12:29:25.723Z,7.09
2023-04-02T12:34:30.721Z,7.14
2023-04-02T12:39:35.372Z,7.19
2023-04-02T12:44:38.117Z,7.19
2023-04-02T12:49:43.772Z,7.24
2023-04-02T12:54:52.949Z,7.30
2023-04-02T12:59:58.671Z,7.32
2023-04-02T13:05:02.453Z,7.34
2023-04-02T13:10:26.605Z,7.37
2023-04-02T13:15:43.639Z,7.36
2023-04-02T13:20:59.259Z,7.29
2023-04-02T13:26:24.318Z,7.23
2023-04-02T13:31:28.558Z,7.16
2023-04-02T13:36:31.280Z,7.13
2023-04-02T13:41:39.976Z,7.12
2023-04-02T13:46:42.685Z,7.12
2023-04-02T13:51:51.819Z,7.13
2023-04-02T13:56:57.819Z,7.14
2023-04-02T14:02:07.557Z,7.21
2023-04-02T14:07:23.361Z,7.32
2023-04-02T14:12:44.545Z,7.34
2023-04-02T14:18:11.904Z,7.34
2023-04-02T14:23:31.526Z,7.27
2023-04-02T14:28:51.285Z,7.16
2023-04-02T14:34:35.004Z,7.08
2023-04-02T14:39:53.465Z,7.06
2023-04-02T14:45:05.455Z,7.06
2023-04-02T14:50:17.231Z,7.02
2023-04-02T14:55:42.605Z,7.01
2023-04-02T15:00:52.956Z,7.06
2023-04-02T15:05:56.071Z,7.25
2023-04-02T15:11:12.209Z,7.39
2023-04-02T15:16:22.822Z,7.47
2023-04-02T15:21:55.884Z,7.50
2023-04-02T15:27:49.563Z,7.47
2023-04-02T15:32:56.448Z,7.40
2023-04-02T15:38:08.232Z,7.29
2023-04-02T15:43:16.270Z,7.17
2023-04-02T15:48:26.428Z,7.09
2023-04-02T15:53:44.783Z,7.04
2023-04-02T15:59:06.930Z,6.97
2023-04-02T16:04:45.876Z,6.90
2023-04-02T16:10:10.168Z,6.86
2023-04-02T16:15:28.398Z,7.08
2023-04-02T16:20:43.793Z,9.29
2023-04-02T16:26:02.444Z,11.03
2023-04-02T16:31:19.813Z,13.54
2023-04-02T16:36:22.648Z,13.97
2023-04-02T16:41:31.751Z,12.16
2023-04-02T16:46:46.692Z,10.65
2023-04-02T16:52:18.429Z,9.44
2023-04-02T16:57:33.129Z,8.44
2023-04-02T17:02:43.934Z,7.84
2023-04-02T17:08:17.356Z,7.38
2023-04-02T17:13:41.893Z,6.96
2023-04-02T17:18:48.503Z,6.59
2023-04-02T17:23:56.807Z,6.31
2023-04-02T17:29:07.434Z,6.05
2023-04-02T17:34:17.864Z,5.82
2023-04-02T17:39:32.652Z,5.59
2023-04-02T17:45:03.489Z,5.35
2023-04-02T17:50:12.075Z,5.13
2023-04-02T17:55:40.895Z,4.94
2023-04-02T18:00:52.661Z,4.78
2023-04-02T18:06:03.623Z,4.65
2023-04-02T18:11:10.519Z,4.52
2023-04-02T18:16:19.105Z,4.40
2023-04-02T18:21:52.906Z,4.30
2023-04-02T18:27:37.391Z,4.18
2023-04-02T18:33:11.070Z,4.04
2023-04-02T18:38:36.505Z,3.91
2023-04-02T18:43:55.853Z,3.82
2023-04-02T18:49:02.698Z,3.73
2023-04-02T18:54:38.580Z,3.66
2023-04-02T18:59:45.318Z,3.56
2023-04-02T19:04:53.205Z,3.48
2023-04-02T19:10:01.085Z,3.40
2023-04-02T19:15:16.124Z,3.29
2023-04-02T19:20:24.747Z,3.18
2023-04-02T19:25:30.631Z,3.10
2023-04-02T19:30:39.124Z,3.04
2023-04-02T19:35:48.776Z,2.96
2023-04-02T19:40:59.774Z,2.89
2023-04-02T19:46:02.962Z,2.85
2023-04-02T19:51:05.728Z,2.78
2023-04-02T19:56:08.744Z,2.71
2023-04-02T20:01:11.486Z,2.66
2023-04-02T20:06:14.900Z,2.61
2023-04-02T20:11:17.600Z,2.55
2023-04-02T20:16:21.880Z,2.50
2023-04-02T20:21:24.804Z,2.44
2023-04-02T20:26:27.730Z,2.39
2023-04-02T20:31:30.705Z,2.35
2023-04-02T20:36:33.712Z,2.31
2023-04-02T20:41:36.531Z,2.27
2023-04-02T20:46:40.288Z,2.23
2023-04-02T20:51:43.733Z,2.19
2023-04-02T20:56:46.690Z,2.14
2023-04-02T21:01:49.460Z,2.09
2023-04-02T21:06:57.085Z,2.06
2023-04-02T21:12:00.141Z,2.02
2023-04-02T21:17:07.002Z,2.03
2023-04-02T21:22:09.725Z,2.05
2023-04-02T21:27:12.664Z,2.06
2023-04-02T21:32:21.763Z,2.04
2023-04-02T21:37:25.722Z,2.01
2023-04-02T21:42:29.081Z,1.94
2023-04-02T21:47:31.799Z,1.89
2023-04-02T21:52:34.458Z,1.83
2023-04-02T21:57:37.149Z,1.77
2023-04-02T22:02:39.987Z,1.72
2023-04-02T22:07:42.743Z,1.63
2023-04-02T22:12:45.570Z,1.56
2023-04-02T22:17:48.260Z,1.52
2023-04-02T22:22:51.472Z,1.48
2023-04-02T22:27:54.196Z,1.46
2023-04-02T22:32:56.884Z,1.50
2023-04-02T22:37:59.612Z,1.54
2023-04-02T22:43:02.727Z,1.54
2023-04-02T22:48:05.719Z,1.52
2023-04-02T22:53:08.434Z,1.47
2023-04-02T22:58:11.099Z,1.41
2023-04-02T23:03:13.863Z,1.34
2023-04-02T23:08:16.517Z,1.27
2023-04-02T23:13:19.204Z,1.19
2023-04-02T23:18:22.457Z,1.13
2023-04-02T23:23:26.617Z,1.10
2023-04-02T23:28:29.290Z,1.06
2023-04-02T23:33:32.159Z,1.07
2023-04-02T23:38:34.887Z,1.10
2023-04-02T23:43:37.564Z,1.12
2023-04-02T23:48:41.215Z,1.12
2023-04-02T23:53:43.922Z,1.06
2023-04-02T23:58:46.630Z,0.99
