createdAt,value
2015-10-22T00:00:09.787Z,80.49
2015-10-22T00:00:23.021Z,80.4
2015-10-22T00:00:36.256Z,80.77
2015-10-22T00:00:49.476Z,80.68
2015-10-22T00:01:02.711Z,80.68
2015-10-22T00:01:15.914Z,80.49
2015-10-22T00:01:29.117Z,80.77
2015-10-22T00:01:42.320Z,80.68
2015-10-22T00:01:55.523Z,80.77
2015-10-22T00:02:08.711Z,80.68
2015-10-22T00:02:21.914Z,80.77
2015-10-22T00:02:35.148Z,80.4
2015-10-22T00:02:48.369Z,80.3
2015-10-22T00:03:01.603Z,80.4
2015-10-22T00:03:14.853Z,80.68
2015-10-22T00:03:28.119Z,80.4
2015-10-22T00:03:41.324Z,80.49
2015-10-22T00:03:54.527Z,81.05
2015-10-22T00:04:07.746Z,81.05
2015-10-22T00:04:20.933Z,81.24
2015-10-22T00:04:34.137Z,80.96
2015-10-22T00:04:47.341Z,80.68
2015-10-22T00:05:00.559Z,80.58
2015-10-22T00:05:13.794Z,80.96
2015-10-22T00:05:27.044Z,80.77
2015-10-22T00:05:40.278Z,80.3
2015-10-22T00:05:53.484Z,80.21
2015-10-22T00:06:06.672Z,80.21
2015-10-22T00:06:19.875Z,80.3
2015-10-22T00:06:33.078Z,80.21
2015-10-22T00:06:46.267Z,80.11
2015-10-22T00:06:59.485Z,80.3
2015-10-22T00:07:12.704Z,80.3
2015-10-22T00:07:25.782Z,80.3
2015-10-22T00:07:39.048Z,80.3
2015-10-22T00:07:52.237Z,80.4
2015-10-22T00:08:05.456Z,80.3
2015-10-22T00:08:18.644Z,79.83
2015-10-22T00:08:31.847Z,79.83
2015-10-22T00:08:45.067Z,79.64
2015-10-22T00:08:58.286Z,79.64
2015-10-22T00:09:11.521Z,79.74
2015-10-22T00:09:24.724Z,79.64
2015-10-22T00:09:37.958Z,79.55
2015-10-22T00:09:51.194Z,79.74
2015-10-22T00:10:04.398Z,79.64
2015-10-22T00:10:17.601Z,79.36
2015-10-22T00:10:30.804Z,79.36
2015-10-22T00:10:44.007Z,79.55
2015-10-22T00:10:57.197Z,79.46
2015-10-22T00:11:10.401Z,79.46
2015-10-22T00:11:23.619Z,79.27
2015-10-22T00:11:36.838Z,79.27
2015-10-22T00:11:50.059Z,79.17
2015-10-22T00:12:03.309Z,79.27
2015-10-22T00:12:16.559Z,79.64
2015-10-22T00:12:29.762Z,79.64
2015-10-22T00:12:42.965Z,79.93
2015-10-22T00:12:56.171Z,79.64
2015-10-22T00:13:09.374Z,79.64
2015-10-22T00:13:22.577Z,79.93
2015-10-22T00:13:35.796Z,79.64
2015-10-22T00:13:49.001Z,79.83
2015-10-22T00:14:02.220Z,79.93
2015-10-22T00:14:15.470Z,80.11
2015-10-22T00:14:28.673Z,80.21
2015-10-22T00:14:41.876Z,80.11
2015-10-22T00:14:55.067Z,80.21
2015-10-22T00:15:08.270Z,79.83
2015-10-22T00:15:21.473Z,80.11
2015-10-22T00:15:34.692Z,79.83
2015-10-22T00:15:47.945Z,79.46
2015-10-22T00:16:01.039Z,79.36
2015-10-22T00:16:14.273Z,79.36
2015-10-22T00:16:27.476Z,79.27
2015-10-22T00:16:40.679Z,79.27
2015-10-22T00:16:53.884Z,79.27
2015-10-22T00:17:07.103Z,79.36
2015-10-22T00:17:20.291Z,79.74
2015-10-22T00:17:33.478Z,79.83
2015-10-22T00:17:46.712Z,80.3
2015-10-22T00:17:59.950Z,80.21
2015-10-22T00:18:13.200Z,80.02
2015-10-22T00:18:26.450Z,80.21
2015-10-22T00:18:39.669Z,80.3
2015-10-22T00:18:52.859Z,80.58
2015-10-22T00:19:06.078Z,80.68
2015-10-22T00:19:19.281Z,80.96
2015-10-22T00:19:32.484Z,80.68
2015-10-22T00:19:45.687Z,80.77
2015-10-22T00:19:58.893Z,80.4
2015-10-22T00:20:12.112Z,80.77
2015-10-22T00:20:25.331Z,80.68
2015-10-22T00:20:38.565Z,81.05
2015-10-22T00:20:51.755Z,80.87
2015-10-22T00:21:04.973Z,81.24
2015-10-22T00:21:18.177Z,81.43
2015-10-22T00:21:31.364Z,81.62
2015-10-22T00:21:44.583Z,81.24
2015-10-22T00:21:57.805Z,81.53
2015-10-22T00:22:11.023Z,81.43
2015-10-22T00:22:24.242Z,81.91
2015-10-22T00:22:37.476Z,81.62
2015-10-22T00:22:50.711Z,81.62
2015-10-22T00:23:03.948Z,81.62
2015-10-22T00:23:17.151Z,82.1
2015-10-22T00:23:30.354Z,82.19
2015-10-22T00:23:43.542Z,82.38
2015-10-22T00:23:56.763Z,82.1
2015-10-22T00:24:09.981Z,82.19
2015-10-22T00:24:23.216Z,82.47
2015-10-22T00:24:36.450Z,82.47
2015-10-22T00:24:49.622Z,82.47
2015-10-22T00:25:02.844Z,82
2015-10-22T00:25:16.047Z,82.38
2015-10-22T00:25:29.234Z,82
2015-10-22T00:25:42.438Z,81.72
2015-10-22T00:25:55.659Z,81.91
2015-10-22T00:26:08.925Z,81.72
2015-10-22T00:26:22.128Z,82.1
2015-10-22T00:26:35.331Z,81.91
2015-10-22T00:26:48.534Z,82.1
2015-10-22T00:27:01.739Z,82.19
2015-10-22T00:27:14.958Z,82.1
2015-10-22T00:27:28.005Z,81.62
2015-10-22T00:27:41.271Z,82.1
2015-10-22T00:27:54.536Z,81.72
2015-10-22T00:28:07.742Z,81.91
2015-10-22T00:28:20.946Z,81.62
2015-10-22T00:28:34.164Z,81.72
2015-10-22T00:28:47.367Z,81.91
2015-10-22T00:29:00.558Z,81.91
2015-10-22T00:29:13.761Z,81.81
2015-10-22T00:29:26.824Z,82.1
2015-10-22T00:29:40.042Z,81.81
2015-10-22T00:29:53.277Z,82
2015-10-22T00:30:06.545Z,82.38
2015-10-22T00:30:19.748Z,82.19
2015-10-22T00:30:32.952Z,82.28
2015-10-22T00:30:46.155Z,82.34
2015-10-22T00:30:59.345Z,82.66
2015-10-22T00:31:12.548Z,82.85
2015-10-22T00:31:25.751Z,82.95
2015-10-22T00:31:38.986Z,83.09
2015-10-22T00:31:52.189Z,82.9
2015-10-22T00:32:05.425Z,82.81
2015-10-22T00:32:18.644Z,83.18
2015-10-22T00:32:31.847Z,83.09
2015-10-22T00:32:45.050Z,83.37
2015-10-22T00:32:58.253Z,83.18
2015-10-22T00:33:11.460Z,83.56
2015-10-22T00:33:24.678Z,83.47
2015-10-22T00:33:37.913Z,83.09
2015-10-22T00:33:51.147Z,83.18
2015-10-22T00:34:04.400Z,83.47
2015-10-22T00:34:17.603Z,83.37
2015-10-22T00:34:30.806Z,83
2015-10-22T00:34:44.009Z,83.37
2015-10-22T00:34:57.213Z,83.28
2015-10-22T00:35:10.419Z,83.37
2015-10-22T00:35:23.622Z,83.09
2015-10-22T00:35:36.841Z,83.28
2015-10-22T00:35:50.075Z,83.37
2015-10-22T00:36:03.296Z,83.18
2015-10-22T00:36:16.561Z,83.18
2015-10-22T00:36:29.624Z,83.18
2015-10-22T00:36:42.811Z,83.47
2015-10-22T00:36:56.014Z,83.56
2015-10-22T00:37:09.221Z,83.47
2015-10-22T00:37:22.424Z,83.28
2015-10-22T00:37:35.627Z,83.47
2015-10-22T00:37:48.846Z,83.37
2015-10-22T00:38:02.064Z,83.65
2015-10-22T00:38:15.144Z,83.28
2015-10-22T00:38:28.394Z,83.28
2015-10-22T00:38:41.582Z,82.9
2015-10-22T00:38:54.785Z,82.9
2015-10-22T00:39:07.991Z,82.9
2015-10-22T00:39:21.194Z,83.09
2015-10-22T00:39:34.460Z,83
2015-10-22T00:39:47.694Z,83.37
2015-10-22T00:40:00.929Z,83.18
2015-10-22T00:40:14.135Z,83
2015-10-22T00:40:27.322Z,83.18
2015-10-22T00:40:40.541Z,83.18
2015-10-22T00:40:53.729Z,83.09
2015-10-22T00:41:06.949Z,82.9
2015-10-22T00:41:20.152Z,83.09
2015-10-22T00:41:33.090Z,83.56
2015-10-22T00:41:46.184Z,83.37
2015-10-22T00:41:59.402Z,83.47
2015-10-22T00:42:12.610Z,83.28
2015-10-22T00:42:25.797Z,83.09
2015-10-22T00:42:39.016Z,83.18
2015-10-22T00:42:52.219Z,83.09
2015-10-22T00:43:05.422Z,83.47
2015-10-22T00:43:18.627Z,83.37
2015-10-22T00:43:31.846Z,83.47
2015-10-22T00:43:45.065Z,83.61
2015-10-22T00:43:58.315Z,83.42
2015-10-22T00:44:11.599Z,83.09
2015-10-22T00:44:24.818Z,83.47
2015-10-22T00:44:38.036Z,83.09
2015-10-22T00:44:51.240Z,83.14
2015-10-22T00:45:04.443Z,83.09
2015-10-22T00:45:17.649Z,83.18
2015-10-22T00:45:30.852Z,83.18
2015-10-22T00:45:44.071Z,83.28
2015-10-22T00:45:57.289Z,84.03
2015-10-22T00:46:10.510Z,83.75
2015-10-22T00:46:23.776Z,83.47
2015-10-22T00:46:36.979Z,83.65
2015-10-22T00:46:50.182Z,83.47
2015-10-22T00:47:03.401Z,83.56
2015-10-22T00:47:16.607Z,83.47
2015-10-22T00:47:29.810Z,83.75
2015-10-22T00:47:43.029Z,83.65
2015-10-22T00:47:56.279Z,83.51
2015-10-22T00:48:09.529Z,83.65
2015-10-22T00:48:22.766Z,83.61
2015-10-22T00:48:36.016Z,83.75
2015-10-22T00:48:49.219Z,83.37
2015-10-22T00:49:02.438Z,83.37
2015-10-22T00:49:15.472Z,83.18
2015-10-22T00:49:28.675Z,83.09
2015-10-22T00:49:41.879Z,83.28
2015-10-22T00:49:55.082Z,84.03
2015-10-22T00:50:08.300Z,83.56
2015-10-22T00:50:21.537Z,83.47
2015-10-22T00:50:34.787Z,83.94
2015-10-22T00:50:48.021Z,83.84
2015-10-22T00:51:01.224Z,84.13
2015-10-22T00:51:14.430Z,84.03
2015-10-22T00:51:27.618Z,84.13
2015-10-22T00:51:40.821Z,84.22
2015-10-22T00:51:54.024Z,83.94
2015-10-22T00:52:07.227Z,83.98
2015-10-22T00:52:20.448Z,84.13
2015-10-22T00:52:33.698Z,84.6
2015-10-22T00:52:46.917Z,84.22
2015-10-22T00:53:00.104Z,83.94
2015-10-22T00:53:13.323Z,83.94
2015-10-22T00:53:26.530Z,84.03
2015-10-22T00:53:39.749Z,84.03
2015-10-22T00:53:52.936Z,83.94
2015-10-22T00:54:06.155Z,83.84
2015-10-22T00:54:19.376Z,84.22
2015-10-22T00:54:32.595Z,84.6
2015-10-22T00:54:45.845Z,84.32
2015-10-22T00:54:59.079Z,84.6
2015-10-22T00:55:12.298Z,84.6
2015-10-22T00:55:25.488Z,84.6
2015-10-22T00:55:38.691Z,84.51
2015-10-22T00:55:51.895Z,84.32
2015-10-22T00:56:05.098Z,84.69
2015-10-22T00:56:18.304Z,84.69
2015-10-22T00:56:31.491Z,84.69
2015-10-22T00:56:44.569Z,84.69
2015-10-22T00:56:57.804Z,84.69
2015-10-22T00:57:11.038Z,84.69
2015-10-22T00:57:24.290Z,84.79
2015-10-22T00:57:37.525Z,85.26
2015-10-22T00:57:50.728Z,85.07
2015-10-22T00:58:03.915Z,84.88
2015-10-22T00:58:17.118Z,84.79
2015-10-22T00:58:30.324Z,84.98
2015-10-22T00:58:43.512Z,84.88
2015-10-22T00:58:56.715Z,85.36
2015-10-22T00:59:09.934Z,84.98
2015-10-22T00:59:23.156Z,85.07
2015-10-22T00:59:36.390Z,85.26
2015-10-22T00:59:49.609Z,85.17
2015-10-22T01:00:02.812Z,85.07
2015-10-22T01:00:15.999Z,85.17
2015-10-22T01:00:29.190Z,85.07
2015-10-22T01:00:42.393Z,85.26
2015-10-22T01:00:55.580Z,85.45
2015-10-22T01:01:08.830Z,85.45
2015-10-22T01:01:22.082Z,85.26
2015-10-22T01:01:35.336Z,85.07
2015-10-22T01:01:48.524Z,85.26
2015-10-22T01:02:01.727Z,85.4
2015-10-22T01:02:14.930Z,85.26
2015-10-22T01:02:28.152Z,85.36
2015-10-22T01:02:41.371Z,85.36
2015-10-22T01:02:54.636Z,85.36
2015-10-22T01:03:07.824Z,85.36
2015-10-22T01:03:21.027Z,85.36
2015-10-22T01:03:34.232Z,85.07
2015-10-22T01:03:47.419Z,84.88
2015-10-22T01:04:00.638Z,84.98
2015-10-22T01:04:13.857Z,85.07
2015-10-22T01:04:27.111Z,85.07
2015-10-22T01:04:40.330Z,85.45
2015-10-22T01:04:53.517Z,85.26
2015-10-22T01:05:06.720Z,85.26
2015-10-22T01:05:19.923Z,85.45
2015-10-22T01:05:33.129Z,85.45
2015-10-22T01:05:46.379Z,85.54
2015-10-22T01:05:59.629Z,85.17
2015-10-22T01:06:12.863Z,85.17
2015-10-22T01:06:26.115Z,85.4
2015-10-22T01:06:39.334Z,85.3
2015-10-22T01:06:52.537Z,85.02
2015-10-22T01:07:05.740Z,85.21
2015-10-22T01:07:18.943Z,85.26
2015-10-22T01:07:32.150Z,84.88
2015-10-22T01:07:45.353Z,85.07
2015-10-22T01:07:58.572Z,84.98
2015-10-22T01:08:11.775Z,85.07
2015-10-22T01:08:25.010Z,84.79
2015-10-22T01:08:38.262Z,84.64
2015-10-22T01:08:51.512Z,84.51
2015-10-22T01:09:04.699Z,84.32
2015-10-22T01:09:17.902Z,83.84
2015-10-22T01:09:31.108Z,83.94
2015-10-22T01:09:44.311Z,83.94
2015-10-22T01:09:57.358Z,84.13
2015-10-22T01:10:10.561Z,84.13
2015-10-22T01:10:23.780Z,84.32
2015-10-22T01:10:36.986Z,84.03
2015-10-22T01:10:50.236Z,83.65
2015-10-22T01:11:03.486Z,83.56
2015-10-22T01:11:16.689Z,83.47
2015-10-22T01:11:29.927Z,83.47
2015-10-22T01:11:43.130Z,84.03
2015-10-22T01:11:56.333Z,84.03
2015-10-22T01:12:09.521Z,83.56
2015-10-22T01:12:22.724Z,83.75
2015-10-22T01:12:35.944Z,83.75
2015-10-22T01:12:49.163Z,83.75
2015-10-22T01:13:02.413Z,83.28
2015-10-22T01:13:15.663Z,83.28
2015-10-22T01:13:28.898Z,83.37
2015-10-22T01:13:42.119Z,83.09
2015-10-22T01:13:55.322Z,83.28
2015-10-22T01:14:08.510Z,83.09
2015-10-22T01:14:21.713Z,83.28
2015-10-22T01:14:34.934Z,83.37
2015-10-22T01:14:48.153Z,83.09
2015-10-22T01:15:01.387Z,83.28
2015-10-22T01:15:14.590Z,83.09
2015-10-22T01:15:27.793Z,83.28
2015-10-22T01:15:40.984Z,83.28
2015-10-22T01:15:54.187Z,83.28
2015-10-22T01:16:07.421Z,83.37
2015-10-22T01:16:20.624Z,82.53
2015-10-22T01:16:33.846Z,82.81
2015-10-22T01:16:47.096Z,82.34
2015-10-22T01:17:00.346Z,82.06
2015-10-22T01:17:13.565Z,81.96
2015-10-22T01:17:26.752Z,82.06
2015-10-22T01:17:39.957Z,81.87
2015-10-22T01:17:53.161Z,82.15
2015-10-22T01:18:06.364Z,82.24
2015-10-22T01:18:19.551Z,82.24
2015-10-22T01:18:32.754Z,82.9
2015-10-22T01:18:45.976Z,82.71
2015-10-22T01:18:59.210Z,82.81
2015-10-22T01:19:12.476Z,82.43
2015-10-22T01:19:25.679Z,82.62
2015-10-22T01:19:38.885Z,82.62
2015-10-22T01:19:52.088Z,82.81
2015-10-22T01:20:05.292Z,82.62
2015-10-22T01:20:18.495Z,82.81
2015-10-22T01:20:31.698Z,82.71
2015-10-22T01:20:44.920Z,82.85
2015-10-22T01:20:58.123Z,82.71
2015-10-22T01:21:11.373Z,82.81
2015-10-22T01:21:24.576Z,82.71
2015-10-22T01:21:37.782Z,83
2015-10-22T01:21:50.985Z,82.66
2015-10-22T01:22:04.188Z,82.81
2015-10-22T01:22:17.407Z,82.85
2015-10-22T01:22:30.626Z,82.53
2015-10-22T01:22:43.846Z,82.71
2015-10-22T01:22:57.096Z,82.66
2015-10-22T01:23:10.315Z,82.34
2015-10-22T01:23:23.503Z,82.47
2015-10-22T01:23:36.709Z,82.47
2015-10-22T01:23:49.912Z,82.28
2015-10-22T01:24:03.115Z,82.76
2015-10-22T01:24:16.318Z,82.66
2015-10-22T01:24:29.521Z,82.81
2015-10-22T01:24:42.743Z,83.04
2015-10-22T01:24:55.993Z,83.14
2015-10-22T01:25:09.227Z,82.85
2015-10-22T01:25:22.462Z,83.09
2015-10-22T01:25:35.665Z,82.71
2015-10-22T01:25:48.870Z,82.81
2015-10-22T01:26:02.073Z,82.43
2015-10-22T01:26:15.261Z,82.43
2015-10-22T01:26:28.464Z,82.81
2015-10-22T01:26:41.686Z,82.71
2015-10-22T01:26:54.904Z,82.9
2015-10-22T01:27:08.154Z,83.09
2015-10-22T01:27:21.420Z,83.28
2015-10-22T01:27:34.623Z,83.47
2015-10-22T01:27:47.829Z,83.09
2015-10-22T01:28:01.017Z,83.09
2015-10-22T01:28:14.235Z,83.18
2015-10-22T01:28:27.454Z,83.09
2015-10-22T01:28:40.659Z,83.65
2015-10-22T01:28:53.878Z,83.65
2015-10-22T01:29:07.081Z,83.75
2015-10-22T01:29:20.300Z,83.84
2015-10-22T01:29:33.597Z,83.94
2015-10-22T01:29:46.819Z,83.94
2015-10-22T01:30:00.006Z,83.94
2015-10-22T01:30:13.225Z,84.13
2015-10-22T01:30:26.428Z,84.6
2015-10-22T01:30:39.665Z,84.41
2015-10-22T01:30:52.900Z,84.51
2015-10-22T01:31:06.150Z,84.79
2015-10-22T01:31:19.368Z,84.79
2015-10-22T01:31:32.572Z,84.79
2015-10-22T01:31:45.778Z,85.07
2015-10-22T01:31:58.965Z,85.07
2015-10-22T01:32:12.184Z,85.26
2015-10-22T01:32:25.387Z,85.45
2015-10-22T01:32:38.590Z,85.07
2015-10-22T01:32:51.827Z,85.07
2015-10-22T01:33:05.045Z,85.17
2015-10-22T01:33:18.280Z,85.17
2015-10-22T01:33:31.483Z,85.17
2015-10-22T01:33:44.705Z,85.26
2015-10-22T01:33:57.908Z,85.26
2015-10-22T01:34:11.111Z,85.26
2015-10-22T01:34:24.314Z,85.26
2015-10-22T01:34:37.501Z,85.26
2015-10-22T01:34:50.723Z,85.45
2015-10-22T01:35:03.958Z,85.54
2015-10-22T01:35:17.208Z,85.36
2015-10-22T01:35:30.426Z,85.64
2015-10-22T01:35:43.616Z,86.02
2015-10-22T01:35:56.819Z,85.73
2015-10-22T01:36:10.022Z,85.83
2015-10-22T01:36:23.210Z,85.83
2015-10-22T01:36:36.397Z,86.21
2015-10-22T01:36:49.588Z,86.02
2015-10-22T01:37:02.791Z,86.11
2015-10-22T01:37:16.009Z,85.92
2015-10-22T01:37:29.213Z,86.58
2015-10-22T01:37:42.306Z,86.49
2015-10-22T01:37:55.544Z,86.4
2015-10-22T01:38:08.762Z,86.4
2015-10-22T01:38:21.950Z,86.77
2015-10-22T01:38:35.169Z,86.77
2015-10-22T01:38:48.250Z,86.49
2015-10-22T01:39:01.437Z,86.96
2015-10-22T01:39:14.656Z,86.68
2015-10-22T01:39:27.859Z,86.49
2015-10-22T01:39:41.094Z,86.77
2015-10-22T01:39:54.346Z,86.58
2015-10-22T01:40:07.580Z,86.58
2015-10-22T01:40:20.783Z,86.77
2015-10-22T01:40:33.986Z,86.68
2015-10-22T01:40:47.192Z,86.68
2015-10-22T01:41:00.395Z,87.05
2015-10-22T01:41:13.599Z,86.96
2015-10-22T01:41:26.802Z,86.87
2015-10-22T01:41:40.020Z,87.15
2015-10-22T01:41:53.257Z,87.24
2015-10-22T01:42:06.507Z,87.24
2015-10-22T01:42:19.694Z,87.24
2015-10-22T01:42:32.882Z,87.34
2015-10-22T01:42:46.101Z,87.24
2015-10-22T01:42:59.292Z,87.43
2015-10-22T01:43:12.495Z,87.34
2015-10-22T01:43:25.683Z,87.34
2015-10-22T01:43:38.917Z,87.24
2015-10-22T01:43:52.138Z,87.34
2015-10-22T01:44:05.357Z,87.24
2015-10-22T01:44:18.575Z,87.24
2015-10-22T01:44:31.763Z,87.15
2015-10-22T01:44:44.966Z,87.15
2015-10-22T01:44:58.172Z,87.43
2015-10-22T01:45:11.375Z,87.24
2015-10-22T01:45:24.594Z,87.24
2015-10-22T01:45:37.828Z,86.77
2015-10-22T01:45:51.066Z,86.49
2015-10-22T01:46:04.300Z,86.58
2015-10-22T01:46:17.503Z,86.87
2015-10-22T01:46:30.706Z,86.58
2015-10-22T01:46:43.894Z,86.77
2015-10-22T01:46:57.099Z,86.68
2015-10-22T01:47:10.302Z,86.77
2015-10-22T01:47:23.505Z,86.3
2015-10-22T01:47:36.755Z,86.4
2015-10-22T01:47:49.974Z,86.3
2015-10-22T01:48:03.211Z,86.3
2015-10-22T01:48:16.399Z,86.49
2015-10-22T01:48:29.633Z,86.3
2015-10-22T01:48:42.821Z,86.49
2015-10-22T01:48:56.027Z,86.49
2015-10-22T01:49:09.261Z,85.83
2015-10-22T01:49:22.480Z,86.02
2015-10-22T01:49:35.746Z,85.73
2015-10-22T01:49:48.980Z,85.36
2015-10-22T01:50:02.186Z,85.54
2015-10-22T01:50:15.374Z,85.64
2015-10-22T01:50:28.577Z,85.45
2015-10-22T01:50:41.780Z,85.54
2015-10-22T01:50:54.969Z,85.54
2015-10-22T01:51:08.172Z,85.54
2015-10-22T01:51:21.376Z,85.45
2015-10-22T01:51:34.594Z,85.36
2015-10-22T01:51:47.829Z,85.45
2015-10-22T01:52:01.035Z,85.36
2015-10-22T01:52:14.222Z,85.36
2015-10-22T01:52:27.410Z,85.45
2015-10-22T01:52:40.629Z,85.54
2015-10-22T01:52:53.847Z,85.73
2015-10-22T01:53:07.099Z,86.02
2015-10-22T01:53:20.334Z,86.11
2015-10-22T01:53:33.584Z,86.02
2015-10-22T01:53:46.802Z,85.73
2015-10-22T01:54:00.009Z,86.02
2015-10-22T01:54:13.212Z,86.02
2015-10-22T01:54:26.415Z,85.83
2015-10-22T01:54:39.602Z,86.02
2015-10-22T01:54:52.821Z,85.92
2015-10-22T01:55:06.027Z,86.02
2015-10-22T01:55:19.277Z,85.54
2015-10-22T01:55:32.355Z,85.07
2015-10-22T01:55:45.605Z,85.26
2015-10-22T01:55:58.811Z,85.26
2015-10-22T01:56:12.015Z,85.26
2015-10-22T01:56:25.202Z,85.07
2015-10-22T01:56:38.436Z,84.88
2015-10-22T01:56:51.640Z,85.17
2015-10-22T01:57:04.829Z,84.98
2015-10-22T01:57:18.063Z,85.07
2015-10-22T01:57:31.267Z,85.07
2015-10-22T01:57:44.517Z,84.6
2015-10-22T01:57:57.767Z,84.98
2015-10-22T01:58:11.020Z,84.79
2015-10-22T01:58:24.238Z,84.79
2015-10-22T01:58:37.426Z,84.22
2015-10-22T01:58:50.634Z,84.6
2015-10-22T01:59:03.840Z,84.6
2015-10-22T01:59:17.059Z,84.41
2015-10-22T01:59:30.262Z,83.84
2015-10-22T01:59:43.481Z,83.84
2015-10-22T01:59:56.699Z,84.22
2015-10-22T02:00:09.952Z,84.32
2015-10-22T02:00:23.155Z,84.22
2015-10-22T02:00:36.359Z,84.13
2015-10-22T02:00:49.577Z,83.75
2015-10-22T02:01:02.782Z,84.03
2015-10-22T02:01:15.986Z,83.65
2015-10-22T02:01:29.189Z,84.22
2015-10-22T02:01:42.392Z,83.94
2015-10-22T02:01:55.595Z,84.03
2015-10-22T02:02:08.832Z,84.32
2015-10-22T02:02:22.067Z,84.22
2015-10-22T02:02:35.254Z,84.13
2015-10-22T02:02:48.457Z,84.03
2015-10-22T02:03:01.660Z,83.75
2015-10-22T02:03:14.882Z,83.56
2015-10-22T02:03:28.101Z,83.47
2015-10-22T02:03:41.335Z,83.65
2015-10-22T02:03:54.585Z,83.28
2015-10-22T02:04:07.823Z,83.28
2015-10-22T02:04:21.073Z,83.28
2015-10-22T02:04:34.276Z,83.18
2015-10-22T02:04:47.479Z,83.28
2015-10-22T02:05:00.698Z,83.18
2015-10-22T02:05:13.904Z,83.28
2015-10-22T02:05:27.107Z,83.09
2015-10-22T02:05:40.341Z,83.37
2015-10-22T02:05:53.591Z,83.18
2015-10-22T02:06:06.828Z,83.28
2015-10-22T02:06:20.031Z,83.37
2015-10-22T02:06:33.218Z,83.18
2015-10-22T02:06:46.421Z,83
2015-10-22T02:06:59.625Z,83.18
2015-10-22T02:07:12.831Z,83.18
2015-10-22T02:07:26.049Z,83
2015-10-22T02:07:39.253Z,82.81
2015-10-22T02:07:52.487Z,82.43
2015-10-22T02:08:05.721Z,82.34
2015-10-22T02:08:18.973Z,82.15
2015-10-22T02:08:32.176Z,82.34
2015-10-22T02:08:45.380Z,81.96
2015-10-22T02:08:58.567Z,81.96
2015-10-22T02:09:11.773Z,82.06
2015-10-22T02:09:24.976Z,81.68
2015-10-22T02:09:38.164Z,81.96
2015-10-22T02:09:51.383Z,81.77
2015-10-22T02:10:04.633Z,81.96
2015-10-22T02:10:17.870Z,82.34
2015-10-22T02:10:31.073Z,81.96
2015-10-22T02:10:44.276Z,82.06
2015-10-22T02:10:57.479Z,81.77
2015-10-22T02:11:10.701Z,81.4
2015-10-22T02:11:23.904Z,81.49
2015-10-22T02:11:37.107Z,81.96
2015-10-22T02:11:50.342Z,81.77
2015-10-22T02:12:03.576Z,81.87
2015-10-22T02:12:16.797Z,81.96
2015-10-22T02:12:30.000Z,81.96
2015-10-22T02:12:43.203Z,81.68
2015-10-22T02:12:56.406Z,81.68
2015-10-22T02:13:09.609Z,81.49
2015-10-22T02:13:22.800Z,82.06
2015-10-22T02:13:36.003Z,82.06
2015-10-22T02:13:49.222Z,82.15
2015-10-22T02:14:02.456Z,81.87
2015-10-22T02:14:15.709Z,81.87
2015-10-22T02:14:28.912Z,81.96
2015-10-22T02:14:42.100Z,81.68
2015-10-22T02:14:55.318Z,81.58
2015-10-22T02:15:08.522Z,81.96
2015-10-22T02:15:21.728Z,81.77
2015-10-22T02:15:34.946Z,81.87
2015-10-22T02:15:48.165Z,81.77
2015-10-22T02:16:01.400Z,82.15
2015-10-22T02:16:14.637Z,81.96
2015-10-22T02:16:27.887Z,82.06
2015-10-22T02:16:41.090Z,82.24
2015-10-22T02:16:54.278Z,82.53
2015-10-22T02:17:07.496Z,83.28
2015-10-22T02:17:20.701Z,82.9
2015-10-22T02:17:33.905Z,83.28
2015-10-22T02:17:47.108Z,83.09
2015-10-22T02:18:00.342Z,83.56
2015-10-22T02:18:13.545Z,83.56
2015-10-22T02:18:26.782Z,84.03
2015-10-22T02:18:40.016Z,84.13
2015-10-22T02:18:53.125Z,84.32
2015-10-22T02:19:06.313Z,83.94
2015-10-22T02:19:19.567Z,84.69
2015-10-22T02:19:32.770Z,84.6
2015-10-22T02:19:45.973Z,84.6
2015-10-22T02:19:59.161Z,84.79
2015-10-22T02:20:12.364Z,84.88
2015-10-22T02:20:25.600Z,85.36
2015-10-22T02:20:38.819Z,85.17
2015-10-22T02:20:52.053Z,85.17
2015-10-22T02:21:05.319Z,85.36
2015-10-22T02:21:18.541Z,85.17
2015-10-22T02:21:31.728Z,84.79
2015-10-22T02:21:44.931Z,85.07
2015-10-22T02:21:58.119Z,84.98
2015-10-22T02:22:11.322Z,84.88
2015-10-22T02:22:24.528Z,85.07
2015-10-22T02:22:37.747Z,85.45
2015-10-22T02:22:50.981Z,85.45
2015-10-22T02:23:04.215Z,85.26
2015-10-22T02:23:17.419Z,85.36
2015-10-22T02:23:30.624Z,85.26
2015-10-22T02:23:43.827Z,85.45
2015-10-22T02:23:57.030Z,85.73
2015-10-22T02:24:10.264Z,85.64
2015-10-22T02:24:23.471Z,85.36
2015-10-22T02:24:36.706Z,85.26
2015-10-22T02:24:49.971Z,85.26
2015-10-22T02:25:03.159Z,85.36
2015-10-22T02:25:16.362Z,84.88
2015-10-22T02:25:29.583Z,84.98
2015-10-22T02:25:42.630Z,84.79
2015-10-22T02:25:55.833Z,84.69
2015-10-22T02:26:09.052Z,84.79
2015-10-22T02:26:22.147Z,84.79
2015-10-22T02:26:35.413Z,84.98
2015-10-22T02:26:48.600Z,84.98
2015-10-22T02:27:01.819Z,84.88
2015-10-22T02:27:15.038Z,85.45
2015-10-22T02:27:28.229Z,85.26
2015-10-22T02:27:41.433Z,85.07
2015-10-22T02:27:54.651Z,85.17
2015-10-22T02:28:07.870Z,85.26
2015-10-22T02:28:21.073Z,85.54
2015-10-22T02:28:34.325Z,85.54
2015-10-22T02:28:47.560Z,85.73
2015-10-22T02:29:00.763Z,86.02
2015-10-22T02:29:13.966Z,85.83
2015-10-22T02:29:27.172Z,85.83
2015-10-22T02:29:40.359Z,85.92
2015-10-22T02:29:53.563Z,85.83
2015-10-22T02:30:06.766Z,86.02
2015-10-22T02:30:19.984Z,85.92
2015-10-22T02:30:33.205Z,85.73
2015-10-22T02:30:46.440Z,85.64
2015-10-22T02:30:59.674Z,85.83
2015-10-22T02:31:12.908Z,86.02
2015-10-22T02:31:26.114Z,86.02
2015-10-22T02:31:39.318Z,86.58
2015-10-22T02:31:52.349Z,86.4
2015-10-22T02:32:05.536Z,86.77
2015-10-22T02:32:18.739Z,86.58
2015-10-22T02:32:31.946Z,86.49
2015-10-22T02:32:45.164Z,86.68
2015-10-22T02:32:58.414Z,86.68
2015-10-22T02:33:11.664Z,86.4
2015-10-22T02:33:24.867Z,86.02
2015-10-22T02:33:38.073Z,85.64
2015-10-22T02:33:51.276Z,85.83
2015-10-22T02:34:04.479Z,85.45
2015-10-22T02:34:17.698Z,85.36
2015-10-22T02:34:30.919Z,85.26
2015-10-22T02:34:44.169Z,85.17
2015-10-22T02:34:57.372Z,84.98
2015-10-22T02:35:10.560Z,85.26
2015-10-22T02:35:23.763Z,84.98
2015-10-22T02:35:36.969Z,84.98
2015-10-22T02:35:50.172Z,85.26
2015-10-22T02:36:03.391Z,85.26
2015-10-22T02:36:16.625Z,85.45
2015-10-22T02:36:29.878Z,85.54
2015-10-22T02:36:43.066Z,85.83
2015-10-22T02:36:56.285Z,86.02
2015-10-22T02:37:09.488Z,85.83
2015-10-22T02:37:22.691Z,85.92
2015-10-22T02:37:35.897Z,85.83
2015-10-22T02:37:49.100Z,85.73
2015-10-22T02:38:02.319Z,86.11
2015-10-22T02:38:15.522Z,85.92
2015-10-22T02:38:28.788Z,86.02
2015-10-22T02:38:42.040Z,85.92
2015-10-22T02:38:55.274Z,86.21
2015-10-22T02:39:08.477Z,86.4
2015-10-22T02:39:21.665Z,86.3
2015-10-22T02:39:34.886Z,86.49
2015-10-22T02:39:48.074Z,86.21
2015-10-22T02:40:01.261Z,86.87
2015-10-22T02:40:14.480Z,86.68
2015-10-22T02:40:27.715Z,86.49
2015-10-22T02:40:40.935Z,86.87
2015-10-22T02:40:54.185Z,86.68
2015-10-22T02:41:07.420Z,86.77
2015-10-22T02:41:20.654Z,86.58
2015-10-22T02:41:33.845Z,86.68
2015-10-22T02:41:47.048Z,86.58
2015-10-22T02:41:59.516Z,86.58
2015-10-22T02:42:12.704Z,86.77
2015-10-22T02:42:25.923Z,86.77
2015-10-22T02:42:39.113Z,86.49
2015-10-22T02:42:52.332Z,86.68
2015-10-22T02:43:05.551Z,86.3
2015-10-22T02:43:18.801Z,86.3
2015-10-22T02:43:32.051Z,86.4
2015-10-22T02:43:45.287Z,86.21
2015-10-22T02:43:58.490Z,85.92
2015-10-22T02:44:11.693Z,85.83
2015-10-22T02:44:24.896Z,86.02
2015-10-22T02:44:38.104Z,86.11
2015-10-22T02:44:51.291Z,86.11
2015-10-22T02:45:04.494Z,86.11
2015-10-22T02:45:17.697Z,85.92
2015-10-22T02:45:30.916Z,86.11
2015-10-22T02:45:44.168Z,85.73
2015-10-22T02:45:57.418Z,86.49
2015-10-22T02:46:10.621Z,86.21
2015-10-22T02:46:23.824Z,86.49
2015-10-22T02:46:37.015Z,86.49
2015-10-22T02:46:50.218Z,86.49
2015-10-22T02:47:03.421Z,86.21
2015-10-22T02:47:16.624Z,86.02
2015-10-22T02:47:29.843Z,86.02
2015-10-22T02:47:43.064Z,85.92
2015-10-22T02:47:56.298Z,86.02
2015-10-22T02:48:09.532Z,85.64
2015-10-22T02:48:22.767Z,85.26
2015-10-22T02:48:35.954Z,85.26
2015-10-22T02:48:49.160Z,85.07
2015-10-22T02:49:02.364Z,85.17
2015-10-22T02:49:15.551Z,85.07
2015-10-22T02:49:28.739Z,85.26
2015-10-22T02:49:41.945Z,85.17
2015-10-22T02:49:55.132Z,85.26
2015-10-22T02:50:08.351Z,85.17
2015-10-22T02:50:21.585Z,85.17
2015-10-22T02:50:34.804Z,85.17
2015-10-22T02:50:48.010Z,85.17