createdAt,value
2019-03-21T00:02:12.431Z,132.97
2019-03-21T00:04:42.902Z,152.77
2019-03-21T00:07:11.820Z,162.07
2019-03-21T00:09:42.221Z,176.43
2019-03-21T00:12:11.563Z,185.00
2019-03-21T00:14:55.525Z,166.80
2019-03-21T00:17:33.268Z,170.80
2019-03-21T00:20:02.175Z,159.97
2019-03-21T00:22:31.047Z,159.37
2019-03-21T00:24:59.898Z,163.93
2019-03-21T00:27:28.852Z,161.27
2019-03-21T00:29:57.690Z,158.73
2019-03-21T00:32:26.534Z,157.93
2019-03-21T00:34:55.458Z,164.67
2019-03-21T00:37:24.316Z,161.73
2019-03-21T00:39:53.166Z,161.07
2019-03-21T00:42:22.065Z,160.30
2019-03-21T00:44:50.999Z,170.90
2019-03-21T00:47:19.890Z,171.13
2019-03-21T00:49:48.829Z,155.20
2019-03-21T00:52:17.698Z,150.53
2019-03-21T00:54:46.573Z,151.80
2019-03-21T00:57:15.473Z,150.93
2019-03-21T00:59:44.321Z,144.33
2019-03-21T01:02:13.228Z,142.30
2019-03-21T01:04:42.126Z,130.30
2019-03-21T01:07:10.980Z,134.97
2019-03-21T01:09:39.851Z,141.03
2019-03-21T01:12:09.084Z,139.53
2019-03-21T01:14:37.935Z,137.67
2019-03-21T01:17:06.786Z,138.60
2019-03-21T01:19:35.698Z,139.33
2019-03-21T01:22:04.551Z,132.53
2019-03-21T01:24:33.391Z,131.40
2019-03-21T01:27:02.320Z,131.07
2019-03-21T01:29:31.782Z,119.13
2019-03-21T01:32:00.637Z,127.10
2019-03-21T01:34:29.522Z,124.43
2019-03-21T01:36:58.360Z,130.07
2019-03-21T01:39:27.226Z,131.03
2019-03-21T01:41:56.142Z,124.17
2019-03-21T01:44:24.990Z,130.33
2019-03-21T01:46:53.851Z,117.87
2019-03-21T01:49:22.755Z,109.47
2019-03-21T01:51:51.603Z,110.33
2019-03-21T01:54:20.443Z,119.20
2019-03-21T01:56:49.409Z,120.13
2019-03-21T01:59:18.274Z,112.00
2019-03-21T02:01:47.189Z,115.23
2019-03-21T02:04:16.077Z,122.67
2019-03-21T02:06:44.950Z,115.00
2019-03-21T02:09:13.853Z,116.37
2019-03-21T02:11:42.670Z,115.40
2019-03-21T02:14:11.592Z,108.47
2019-03-21T02:16:40.515Z,96.40
2019-03-21T02:19:09.371Z,95.30
2019-03-21T02:21:38.219Z,98.00
2019-03-21T02:24:07.117Z,99.80
2019-03-21T02:26:35.985Z,100.47
2019-03-21T02:29:04.896Z,104.03
2019-03-21T02:31:33.801Z,97.47
2019-03-21T02:34:02.673Z,89.43
2019-03-21T02:36:31.530Z,83.83
2019-03-21T02:39:00.459Z,85.97
2019-03-21T02:41:29.314Z,85.73
2019-03-21T02:43:58.181Z,87.30
2019-03-21T02:46:27.070Z,90.80
2019-03-21T02:48:55.917Z,94.97
2019-03-21T02:51:24.728Z,97.77
2019-03-21T02:53:53.710Z,95.53
2019-03-21T02:56:24.753Z,98.27
2019-03-21T02:58:53.636Z,99.27
2019-03-21T03:01:22.581Z,103.70
2019-03-21T03:03:51.432Z,107.30
2019-03-21T03:06:20.322Z,102.17
2019-03-21T03:08:49.201Z,86.80
2019-03-21T03:11:22.589Z,95.13
2019-03-21T03:13:51.968Z,91.57
2019-03-21T03:16:22.584Z,88.93
2019-03-21T03:18:51.465Z,93.07
2019-03-21T03:21:20.339Z,90.33
2019-03-21T03:23:49.260Z,88.97
2019-03-21T03:26:18.098Z,87.23
2019-03-21T03:28:47.829Z,86.27
2019-03-21T03:31:16.793Z,87.30
2019-03-21T03:33:45.938Z,99.27
2019-03-21T03:36:16.288Z,105.33
2019-03-21T03:38:45.261Z,105.30
2019-03-21T03:41:16.867Z,111.27
2019-03-21T03:43:45.778Z,108.93
2019-03-21T03:46:14.679Z,111.13
2019-03-21T03:48:43.707Z,113.20
2019-03-21T03:51:12.554Z,113.33
2019-03-21T03:53:42.632Z,118.13
2019-03-21T03:56:11.821Z,115.27
2019-03-21T03:58:43.622Z,115.07
2019-03-21T04:01:12.655Z,110.23
2019-03-21T04:03:41.550Z,105.57
2019-03-21T04:06:10.523Z,106.67
2019-03-21T04:08:39.404Z,101.27
2019-03-21T04:11:08.274Z,100.83
2019-03-21T04:13:37.152Z,101.80
2019-03-21T04:16:06.049Z,104.07
2019-03-21T04:18:34.911Z,102.40
2019-03-21T04:21:14.545Z,102.70
2019-03-21T04:23:43.385Z,111.00
2019-03-21T04:26:15.842Z,112.77
2019-03-21T04:28:44.740Z,109.10
2019-03-21T04:31:13.615Z,105.30
2019-03-21T04:33:44.360Z,104.77
2019-03-21T04:36:13.287Z,109.07
2019-03-21T04:38:42.118Z,99.83
2019-03-21T04:41:11.007Z,100.23
2019-03-21T04:43:39.969Z,101.83
2019-03-21T04:46:08.815Z,122.80
2019-03-21T04:48:37.683Z,123.70
2019-03-21T04:51:06.695Z,111.53
2019-03-21T04:53:35.554Z,110.27
2019-03-21T04:56:04.420Z,115.80
2019-03-21T04:58:33.320Z,121.57
2019-03-21T05:01:02.129Z,126.37
2019-03-21T05:03:32.448Z,122.03
2019-03-21T05:06:01.383Z,120.30
2019-03-21T05:08:30.266Z,119.50
2019-03-21T05:10:59.115Z,117.83
2019-03-21T05:13:27.998Z,114.57
2019-03-21T05:15:56.874Z,104.67
2019-03-21T05:18:31.762Z,110.13
2019-03-21T05:21:02.187Z,103.47
2019-03-21T05:23:31.044Z,118.93
2019-03-21T05:25:59.930Z,110.50
2019-03-21T05:28:28.845Z,105.10
2019-03-21T05:31:06.782Z,108.37
2019-03-21T05:33:35.689Z,107.47
2019-03-21T05:36:04.539Z,109.80
2019-03-21T05:38:33.982Z,104.40
2019-03-21T05:41:03.004Z,99.60
2019-03-21T05:43:35.343Z,108.37
2019-03-21T05:46:04.284Z,110.97
2019-03-21T05:48:33.183Z,105.30
2019-03-21T05:51:02.035Z,97.80
2019-03-21T05:53:36.144Z,94.73
2019-03-21T05:56:06.585Z,94.73
2019-03-21T05:58:39.895Z,98.87
2019-03-21T06:01:13.427Z,102.17
2019-03-21T06:03:50.651Z,100.73
2019-03-21T06:06:22.486Z,102.40
2019-03-21T06:08:52.289Z,103.47
2019-03-21T06:11:21.509Z,97.60
2019-03-21T06:13:50.428Z,107.37
2019-03-21T06:16:19.277Z,106.77
2019-03-21T06:19:06.215Z,102.53
2019-03-21T06:21:44.102Z,96.40
2019-03-21T06:24:31.079Z,94.67
2019-03-21T06:27:28.809Z,85.53
2019-03-21T06:29:57.921Z,82.50
2019-03-21T06:32:27.791Z,80.50
2019-03-21T06:34:57.545Z,82.33
2019-03-21T06:37:28.659Z,90.73
2019-03-21T06:39:57.152Z,90.53
2019-03-21T06:42:26.005Z,95.63
2019-03-21T06:44:54.909Z,113.63
2019-03-21T06:47:23.761Z,98.57
2019-03-21T06:49:52.622Z,92.93
2019-03-21T06:52:21.546Z,92.00
2019-03-21T06:54:50.408Z,92.47
2019-03-21T06:57:19.278Z,89.77
2019-03-21T06:59:48.185Z,86.40
2019-03-21T07:02:17.063Z,88.37
2019-03-21T07:04:45.896Z,99.13
2019-03-21T07:07:14.833Z,67.77
2019-03-21T07:09:44.600Z,67.27
2019-03-21T07:12:13.464Z,64.47
2019-03-21T07:14:43.226Z,66.57
2019-03-21T07:17:12.084Z,58.50
2019-03-21T07:19:40.938Z,59.60
2019-03-21T07:22:12.256Z,57.80
2019-03-21T07:24:40.379Z,60.37
2019-03-21T07:27:09.242Z,57.33
2019-03-21T07:29:38.150Z,58.43
2019-03-21T07:32:10.994Z,61.17
2019-03-21T07:34:39.850Z,59.00
2019-03-21T07:37:08.795Z,64.50
2019-03-21T07:39:37.643Z,62.87
2019-03-21T07:42:06.486Z,67.00
2019-03-21T07:44:35.753Z,65.80
2019-03-21T07:47:12.628Z,62.17
2019-03-21T07:49:35.211Z,57.17
2019-03-21T07:52:04.134Z,55.97
2019-03-21T07:54:32.998Z,57.87
2019-03-21T07:57:01.859Z,57.50
2019-03-21T07:59:30.785Z,56.93
2019-03-21T08:01:59.645Z,55.87
2019-03-21T08:04:28.490Z,59.50
2019-03-21T08:06:58.073Z,58.50
2019-03-21T08:09:26.923Z,59.03
2019-03-21T08:11:55.797Z,58.67
2019-03-21T08:14:24.713Z,62.63
2019-03-21T08:16:53.568Z,63.00
2019-03-21T08:19:22.426Z,65.47
2019-03-21T08:21:51.348Z,65.57
2019-03-21T08:24:20.221Z,70.57
2019-03-21T08:26:49.081Z,75.13
2019-03-21T08:29:17.976Z,72.23
2019-03-21T08:31:46.852Z,70.87
2019-03-21T08:34:15.710Z,69.50
2019-03-21T08:36:44.611Z,69.53
2019-03-21T08:39:13.460Z,72.30
2019-03-21T08:41:42.326Z,78.90
2019-03-21T08:44:11.353Z,73.03
2019-03-21T08:46:40.229Z,73.43
2019-03-21T08:49:09.095Z,71.83
2019-03-21T08:51:38.037Z,73.10
2019-03-21T08:54:07.195Z,66.13
2019-03-21T08:56:36.065Z,53.33
2019-03-21T08:59:05.077Z,50.80
2019-03-21T09:01:33.943Z,52.77
2019-03-21T09:04:02.819Z,59.93
2019-03-21T09:06:31.749Z,52.50
2019-03-21T09:09:00.620Z,52.00
2019-03-21T09:11:29.513Z,50.87
2019-03-21T09:14:01.108Z,45.37
2019-03-21T09:16:29.963Z,45.97
2019-03-21T09:18:58.811Z,49.33
2019-03-21T09:21:27.731Z,50.50
2019-03-21T09:23:56.595Z,54.07
2019-03-21T09:26:25.467Z,54.20
2019-03-21T09:28:54.403Z,56.03
2019-03-21T09:31:23.263Z,55.73
2019-03-21T09:33:52.105Z,51.40
2019-03-21T09:36:21.003Z,53.33
2019-03-21T09:38:49.865Z,49.17
2019-03-21T09:41:18.714Z,49.57
2019-03-21T09:43:47.593Z,50.47
2019-03-21T09:46:16.548Z,47.23
2019-03-21T09:48:45.434Z,46.57
2019-03-21T09:51:14.358Z,45.27
2019-03-21T09:53:43.212Z,42.87
2019-03-21T09:56:12.059Z,41.77
2019-03-21T09:58:41.174Z,30.43
2019-03-21T10:01:10.029Z,28.73
2019-03-21T10:03:38.926Z,29.60
2019-03-21T10:06:07.841Z,29.87
2019-03-21T10:08:36.692Z,31.33
2019-03-21T10:11:05.697Z,30.87
2019-03-21T10:13:34.774Z,31.70
2019-03-21T10:16:03.642Z,32.20
2019-03-21T10:18:32.517Z,30.70
2019-03-21T10:21:01.411Z,29.67
2019-03-21T10:23:30.269Z,32.23
2019-03-21T10:25:59.147Z,29.10
2019-03-21T10:28:28.045Z,30.57
2019-03-21T10:30:57.356Z,41.13
2019-03-21T10:33:26.280Z,31.23
2019-03-21T10:35:56.599Z,26.90
2019-03-21T10:38:25.470Z,26.07
2019-03-21T10:40:54.334Z,27.03
2019-03-21T10:43:23.311Z,24.73
2019-03-21T10:45:52.121Z,26.67
2019-03-21T10:48:23.340Z,27.23
2019-03-21T10:50:51.540Z,24.53
2019-03-21T10:53:21.730Z,25.07
2019-03-21T10:55:50.580Z,25.33
2019-03-21T10:58:19.522Z,22.30
2019-03-21T11:00:48.372Z,23.73
2019-03-21T11:03:17.276Z,21.67
2019-03-21T11:05:46.272Z,21.80
2019-03-21T11:08:15.131Z,21.13
2019-03-21T11:10:44.012Z,22.20
2019-03-21T11:13:13.029Z,20.90
2019-03-21T11:15:41.876Z,22.43
2019-03-21T11:18:11.635Z,20.90
2019-03-21T11:20:40.665Z,21.90
2019-03-21T11:23:09.935Z,22.23
2019-03-21T11:25:38.909Z,21.23
2019-03-21T11:28:08.019Z,18.90
2019-03-21T11:30:38.764Z,20.63
2019-03-21T11:33:08.017Z,19.47
2019-03-21T11:35:37.007Z,20.47
2019-03-21T11:38:06.623Z,17.97
2019-03-21T11:40:35.511Z,14.57
2019-03-21T11:43:06.032Z,13.93
2019-03-21T11:45:34.973Z,13.67
2019-03-21T11:48:04.133Z,14.40
2019-03-21T11:50:33.042Z,13.70
2019-03-21T11:53:01.906Z,15.20
2019-03-21T11:55:30.779Z,16.30
2019-03-21T11:57:59.687Z,15.63
2019-03-21T12:00:28.542Z,18.97
2019-03-21T12:02:57.527Z,16.37
2019-03-21T12:05:26.473Z,16.13
2019-03-21T12:07:55.352Z,15.03
2019-03-21T12:10:24.295Z,11.07
2019-03-21T12:12:53.211Z,12.43
2019-03-21T12:15:22.047Z,12.00
2019-03-21T12:17:50.884Z,11.57
2019-03-21T12:20:30.855Z,11.63
2019-03-21T12:22:59.737Z,10.50
2019-03-21T12:25:28.621Z,9.63
2019-03-21T12:27:57.717Z,10.67
2019-03-21T12:30:37.428Z,10.63
2019-03-21T12:33:06.909Z,8.90
2019-03-21T12:35:35.812Z,13.10
2019-03-21T12:38:05.369Z,11.80
2019-03-21T12:40:34.281Z,10.17
2019-03-21T12:43:03.206Z,9.90
2019-03-21T12:45:32.110Z,9.37
2019-03-21T12:48:01.007Z,8.23
2019-03-21T12:50:29.861Z,8.27
2019-03-21T12:52:58.717Z,8.63
2019-03-21T12:55:27.642Z,9.57
2019-03-21T12:57:56.504Z,9.37
2019-03-21T13:00:37.468Z,7.57
2019-03-21T13:03:06.600Z,7.93
2019-03-21T13:05:35.465Z,7.63
2019-03-21T13:08:04.654Z,8.07
2019-03-21T13:10:33.522Z,9.33
2019-03-21T13:13:02.361Z,7.87
2019-03-21T13:15:31.315Z,8.57
2019-03-21T13:18:00.733Z,8.07
2019-03-21T13:20:29.836Z,8.30
2019-03-21T13:22:58.801Z,8.50
2019-03-21T13:25:27.673Z,7.93
2019-03-21T13:27:56.534Z,7.57
2019-03-21T13:30:25.448Z,7.77
2019-03-21T13:32:54.293Z,8.43
2019-03-21T13:35:32.129Z,8.27
2019-03-21T13:37:54.069Z,7.53
2019-03-21T13:40:23.040Z,8.23
2019-03-21T13:42:52.830Z,8.63
2019-03-21T13:45:21.775Z,7.53
2019-03-21T13:47:50.630Z,7.37
2019-03-21T13:50:19.490Z,7.63
2019-03-21T13:52:48.415Z,7.93
2019-03-21T13:55:17.272Z,8.00
2019-03-21T13:57:46.147Z,7.73
2019-03-21T14:00:20.646Z,8.60
2019-03-21T14:02:49.486Z,8.43
2019-03-21T14:05:18.339Z,8.80
2019-03-21T14:07:47.564Z,8.50
2019-03-21T14:10:16.432Z,9.07
2019-03-21T14:12:45.284Z,9.33
2019-03-21T14:15:16.163Z,8.93
2019-03-21T14:17:45.034Z,10.85
2019-03-21T14:20:15.584Z,8.93
2019-03-21T14:22:44.480Z,8.83
2019-03-21T14:25:14.416Z,9.77
2019-03-21T14:27:43.279Z,9.80
2019-03-21T14:30:14.843Z,9.13
2019-03-21T14:32:43.705Z,8.67
2019-03-21T14:35:12.868Z,7.73
2019-03-21T14:37:41.780Z,8.20
2019-03-21T14:40:15.598Z,8.97
2019-03-21T14:42:44.723Z,8.70
2019-03-21T14:45:17.797Z,8.07
2019-03-21T14:47:46.872Z,7.90
2019-03-21T14:50:16.975Z,12.73
2019-03-21T14:52:45.848Z,12.23
2019-03-21T14:55:16.178Z,9.07
2019-03-21T14:57:45.099Z,8.40
2019-03-21T15:00:16.638Z,8.50
2019-03-21T15:02:45.476Z,8.83
2019-03-21T15:05:15.874Z,8.13
2019-03-21T15:07:44.724Z,10.27
2019-03-21T15:10:16.231Z,8.90
2019-03-21T15:12:45.272Z,8.53
2019-03-21T15:15:15.634Z,8.97
2019-03-21T15:17:44.510Z,9.37
2019-03-21T15:20:17.477Z,9.90
2019-03-21T15:22:46.468Z,8.27
2019-03-21T15:25:15.380Z,9.90
2019-03-21T15:27:44.292Z,9.60
2019-03-21T15:30:18.624Z,9.23
2019-03-21T15:32:48.259Z,10.57
2019-03-21T15:35:18.302Z,8.90
2019-03-21T15:37:47.154Z,9.47
2019-03-21T15:40:16.459Z,11.53
2019-03-21T15:42:45.335Z,10.53
2019-03-21T15:45:22.955Z,10.10
2019-03-21T15:47:48.159Z,11.40
2019-03-21T15:50:28.397Z,11.23
2019-03-21T15:52:57.999Z,10.97
2019-03-21T15:55:26.849Z,10.90
2019-03-21T15:57:55.763Z,12.83
2019-03-21T16:00:38.809Z,11.87
2019-03-21T16:03:09.087Z,10.53
2019-03-21T16:05:38.543Z,11.70
2019-03-21T16:08:09.102Z,12.77
2019-03-21T16:10:38.419Z,10.97
2019-03-21T16:13:08.679Z,11.60
2019-03-21T16:15:37.632Z,13.73
2019-03-21T16:18:06.656Z,12.33
2019-03-21T16:20:35.539Z,14.23
2019-03-21T16:23:04.442Z,12.43
2019-03-21T16:25:33.317Z,12.73
2019-03-21T16:28:02.155Z,12.77
2019-03-21T16:30:31.078Z,13.43
2019-03-21T16:32:59.945Z,14.33
2019-03-21T16:35:28.835Z,13.57
2019-03-21T16:38:00.700Z,15.40
2019-03-21T16:40:29.813Z,16.50
2019-03-21T16:42:59.653Z,15.53
2019-03-21T16:45:28.556Z,16.27
2019-03-21T16:47:57.449Z,15.07
2019-03-21T16:50:26.259Z,15.47
2019-03-21T16:52:55.461Z,17.03
2019-03-21T16:55:24.307Z,15.27
2019-03-21T16:57:53.157Z,15.57
2019-03-21T17:00:22.098Z,15.77
2019-03-21T17:02:50.965Z,15.77
2019-03-21T17:05:22.195Z,16.90
2019-03-21T17:07:50.517Z,17.20
2019-03-21T17:10:19.386Z,17.50
2019-03-21T17:12:48.428Z,16.67
2019-03-21T17:15:17.720Z,18.60
2019-03-21T17:17:46.586Z,19.70
2019-03-21T17:20:15.639Z,20.53
2019-03-21T17:22:44.541Z,54.60
2019-03-21T17:25:13.694Z,63.53
2019-03-21T17:27:42.528Z,72.13
2019-03-21T17:30:13.958Z,73.43
2019-03-21T17:32:43.713Z,76.20
2019-03-21T17:35:12.724Z,64.67
2019-03-21T17:37:41.654Z,89.63
2019-03-21T17:40:13.251Z,104.20
2019-03-21T17:42:42.111Z,88.00
2019-03-21T17:45:16.737Z,90.17
2019-03-21T17:47:45.581Z,99.83
2019-03-21T17:50:16.832Z,131.70
2019-03-21T17:52:46.040Z,120.47
2019-03-21T17:55:15.091Z,73.63
2019-03-21T17:57:43.966Z,78.27
2019-03-21T18:00:24.885Z,88.60
2019-03-21T18:02:54.860Z,108.13
2019-03-21T18:05:23.672Z,132.17
2019-03-21T18:07:52.708Z,137.20
2019-03-21T18:10:32.051Z,132.73
2019-03-21T18:13:01.031Z,127.27
2019-03-21T18:15:30.012Z,137.47
2019-03-21T18:17:58.944Z,123.10
2019-03-21T18:20:27.858Z,113.50
2019-03-21T18:22:56.716Z,117.97
2019-03-21T18:25:25.597Z,138.67
2019-03-21T18:27:54.768Z,151.27
2019-03-21T18:30:23.632Z,154.93
2019-03-21T18:32:52.470Z,154.13
2019-03-21T18:35:21.414Z,155.33
2019-03-21T18:37:50.289Z,157.40
2019-03-21T18:40:19.231Z,163.40
2019-03-21T18:42:48.131Z,168.67
2019-03-21T18:45:17.212Z,165.73
2019-03-21T18:47:46.075Z,157.77
2019-03-21T18:50:16.324Z,175.17
2019-03-21T18:52:45.168Z,167.20
2019-03-21T18:55:14.837Z,166.70
2019-03-21T18:57:43.768Z,146.20
2019-03-21T19:00:17.430Z,137.70
2019-03-21T19:02:46.266Z,143.67
2019-03-21T19:05:15.324Z,161.87
2019-03-21T19:07:44.209Z,149.63
2019-03-21T19:10:15.827Z,147.33
2019-03-21T19:12:44.953Z,143.30
2019-03-21T19:15:15.099Z,134.73
2019-03-21T19:17:44.071Z,132.80
2019-03-21T19:20:18.311Z,136.23
2019-03-21T19:22:47.485Z,138.27
2019-03-21T19:25:19.131Z,125.97
2019-03-21T19:27:47.800Z,133.43
2019-03-21T19:30:21.162Z,143.83
2019-03-21T19:32:49.985Z,155.80
2019-03-21T19:35:19.074Z,152.13
2019-03-21T19:37:48.835Z,145.13
2019-03-21T19:40:19.097Z,139.87
2019-03-21T19:42:48.106Z,158.53
2019-03-21T19:45:18.782Z,140.17
2019-03-21T19:47:47.619Z,149.97
2019-03-21T19:50:18.338Z,135.43
2019-03-21T19:52:47.310Z,133.77
2019-03-21T19:55:16.158Z,146.03
2019-03-21T19:57:45.057Z,156.23
2019-03-21T20:00:22.741Z,148.00
2019-03-21T20:02:51.997Z,147.83
2019-03-21T20:05:22.433Z,106.53
2019-03-21T20:07:51.298Z,113.90
2019-03-21T20:10:21.915Z,115.90
2019-03-21T20:12:50.831Z,126.10
2019-03-21T20:15:20.078Z,125.57
2019-03-21T20:17:48.963Z,115.40
2019-03-21T20:20:18.441Z,126.00
2019-03-21T20:22:47.283Z,128.07
2019-03-21T20:25:16.726Z,115.27
2019-03-21T20:27:45.575Z,108.60
2019-03-21T20:30:24.578Z,96.23
2019-03-21T20:32:53.446Z,103.97
2019-03-21T20:35:22.307Z,99.30
2019-03-21T20:37:51.196Z,87.00
2019-03-21T20:40:20.594Z,98.10
2019-03-21T20:42:49.477Z,107.80
2019-03-21T20:45:20.370Z,99.67
2019-03-21T20:47:49.227Z,96.47
2019-03-21T20:50:18.372Z,98.67
2019-03-21T20:52:48.365Z,102.50
2019-03-21T20:55:17.318Z,92.40
2019-03-21T20:57:46.178Z,95.33
2019-03-21T21:00:20.669Z,105.37
2019-03-21T21:02:50.024Z,113.63
2019-03-21T21:05:18.865Z,114.43
2019-03-21T21:07:47.772Z,109.30
2019-03-21T21:10:16.829Z,77.60
2019-03-21T21:12:45.779Z,83.37
2019-03-21T21:15:17.462Z,97.27
2019-03-21T21:17:46.311Z,102.37
2019-03-21T21:20:16.661Z,99.43
2019-03-21T21:22:45.792Z,90.07
2019-03-21T21:25:14.768Z,91.77
2019-03-21T21:27:49.276Z,91.87
2019-03-21T21:30:16.631Z,94.80
2019-03-21T21:32:45.549Z,105.27
2019-03-21T21:35:14.393Z,108.53
2019-03-21T21:37:43.305Z,114.90
2019-03-21T21:40:12.975Z,115.60
2019-03-21T21:42:41.849Z,119.07
2019-03-21T21:45:13.089Z,116.20
2019-03-21T21:47:42.530Z,100.50
2019-03-21T21:50:13.882Z,108.77
2019-03-21T21:52:42.765Z,96.00
2019-03-21T21:55:12.129Z,110.23
2019-03-21T21:57:40.936Z,114.13
2019-03-21T22:00:15.449Z,117.60
2019-03-21T22:02:44.318Z,113.57
2019-03-21T22:05:13.257Z,123.70
2019-03-21T22:07:42.168Z,131.60
2019-03-21T22:10:11.038Z,122.80
2019-03-21T22:12:39.878Z,96.50
2019-03-21T22:15:14.342Z,113.03
2019-03-21T22:17:43.207Z,119.47
2019-03-21T22:20:14.269Z,114.50
2019-03-21T22:22:43.211Z,108.03
2019-03-21T22:25:12.488Z,110.60
2019-03-21T22:27:41.377Z,125.20
2019-03-21T22:30:16.220Z,115.63
2019-03-21T22:32:45.050Z,124.70
2019-03-21T22:35:13.965Z,125.67
2019-03-21T22:37:42.846Z,120.27
2019-03-21T22:40:13.545Z,101.17
2019-03-21T22:42:42.405Z,88.77
2019-03-21T22:45:13.256Z,99.03
2019-03-21T22:47:42.188Z,96.13
2019-03-21T22:50:14.937Z,90.10
2019-03-21T22:52:44.529Z,84.97
2019-03-21T22:55:13.704Z,83.77
2019-03-21T22:57:42.563Z,96.23
2019-03-21T23:00:19.555Z,95.83
2019-03-21T23:02:48.411Z,85.87
2019-03-21T23:05:17.453Z,84.27
2019-03-21T23:07:46.370Z,75.90
2019-03-21T23:10:15.621Z,84.33
2019-03-21T23:12:44.510Z,76.33
2019-03-21T23:15:14.298Z,73.00
2019-03-21T23:17:43.147Z,74.57
2019-03-21T23:20:14.417Z,74.47
2019-03-21T23:22:43.331Z,71.00
2019-03-21T23:25:16.136Z,67.43
2019-03-21T23:27:44.106Z,78.60
2019-03-21T23:30:17.453Z,82.87
2019-03-21T23:32:46.517Z,83.10
2019-03-21T23:35:15.577Z,81.63
2019-03-21T23:37:44.490Z,79.37
2019-03-21T23:40:14.750Z,73.73
2019-03-21T23:42:43.718Z,67.70
2019-03-21T23:45:13.837Z,81.47
2019-03-21T23:47:42.935Z,100.60
2019-03-21T23:50:13.501Z,118.03
2019-03-21T23:52:42.401Z,118.77
2019-03-21T23:55:11.447Z,125.50
2019-03-21T23:57:40.292Z,81.17
