createdAt,value
2023-01-07T00:00:18.995Z,27.90
2023-01-07T00:01:28.922Z,25.75
2023-01-07T00:02:32.071Z,21.98
2023-01-07T00:03:35.790Z,28.02
2023-01-07T00:04:38.975Z,25.75
2023-01-07T00:05:43.222Z,25.38
2023-01-07T00:06:49.215Z,27.10
2023-01-07T00:07:52.269Z,24.50
2023-01-07T00:08:57.335Z,24.42
2023-01-07T00:10:00.424Z,23.17
2023-01-07T00:11:13.762Z,23.20
2023-01-07T00:12:17.045Z,26.88
2023-01-07T00:13:20.151Z,25.42
2023-01-07T00:14:23.352Z,22.90
2023-01-07T00:15:26.629Z,23.95
2023-01-07T00:16:32.218Z,22.15
2023-01-07T00:17:35.314Z,22.13
2023-01-07T00:18:39.742Z,24.42
2023-01-07T00:19:42.838Z,25.42
2023-01-07T00:20:46.080Z,20.48
2023-01-07T00:21:49.176Z,25.80
2023-01-07T00:22:52.413Z,24.13
2023-01-07T00:24:01.705Z,24.02
2023-01-07T00:25:05.291Z,22.38
2023-01-07T00:26:12.337Z,27.45
2023-01-07T00:27:15.464Z,21.85
2023-01-07T00:28:18.737Z,24.52
2023-01-07T00:29:21.935Z,25.45
2023-01-07T00:30:25.242Z,23.75
2023-01-07T00:31:32.682Z,25.55
2023-01-07T00:33:08.177Z,26.80
2023-01-07T00:34:11.602Z,27.80
2023-01-07T00:35:23.837Z,25.42
2023-01-07T00:36:30.751Z,23.35
2023-01-07T00:37:52.289Z,23.65
2023-01-07T00:38:58.434Z,25.17
2023-01-07T00:40:01.580Z,25.60
2023-01-07T00:41:05.756Z,25.92
2023-01-07T00:42:27.865Z,29.42
2023-01-07T00:43:31.409Z,29.85
2023-01-07T00:44:35.366Z,25.75
2023-01-07T00:45:38.784Z,25.05
2023-01-07T00:46:42.078Z,29.50
2023-01-07T00:47:45.412Z,25.52
2023-01-07T00:48:48.755Z,27.48
2023-01-07T00:49:51.851Z,32.30
2023-01-07T00:50:56.403Z,28.38
2023-01-07T00:52:02.122Z,32.20
2023-01-07T00:53:06.079Z,27.10
2023-01-07T00:54:09.290Z,31.30
2023-01-07T00:55:14.951Z,29.05
2023-01-07T00:56:19.192Z,29.40
2023-01-07T00:57:22.867Z,32.72
2023-01-07T00:58:26.639Z,35.17
2023-01-07T00:59:29.938Z,34.17
2023-01-07T01:00:33.619Z,31.58
2023-01-07T01:01:37.608Z,29.58
2023-01-07T01:02:40.908Z,28.65
2023-01-07T01:03:44.347Z,30.52
2023-01-07T01:04:47.465Z,37.50
2023-01-07T01:05:51.130Z,33.58
2023-01-07T01:06:54.256Z,41.30
2023-01-07T01:07:58.192Z,36.53
2023-01-07T01:09:01.303Z,37.42
2023-01-07T01:10:07.773Z,40.15
2023-01-07T01:11:12.029Z,35.90
2023-01-07T01:12:15.197Z,32.85
2023-01-07T01:13:18.811Z,41.88
2023-01-07T01:14:21.949Z,39.28
2023-01-07T01:15:25.519Z,35.17
2023-01-07T01:16:28.774Z,40.33
2023-01-07T01:17:32.251Z,33.65
2023-01-07T01:18:35.987Z,33.90
2023-01-07T01:19:40.500Z,33.95
2023-01-07T01:20:43.843Z,42.47
2023-01-07T01:21:47.189Z,37.40
2023-01-07T01:22:50.519Z,35.55
2023-01-07T01:23:54.212Z,34.90
2023-01-07T01:24:57.883Z,37.95
2023-01-07T01:26:11.796Z,35.13
2023-01-07T01:27:14.908Z,35.97
2023-01-07T01:28:17.939Z,36.75
2023-01-07T01:29:21.273Z,35.28
2023-01-07T01:30:24.721Z,32.90
2023-01-07T01:31:27.879Z,39.35
2023-01-07T01:32:31.212Z,29.02
2023-01-07T01:33:34.596Z,42.45
2023-01-07T01:34:38.479Z,30.45
2023-01-07T01:35:41.717Z,34.75
2023-01-07T01:36:45.637Z,32.80
2023-01-07T01:37:48.853Z,36.17
2023-01-07T01:38:52.272Z,37.28
2023-01-07T01:39:55.890Z,35.22
2023-01-07T01:40:59.102Z,29.52
2023-01-07T01:42:03.607Z,35.00
2023-01-07T01:43:33.282Z,28.40
2023-01-07T01:44:42.357Z,33.83
2023-01-07T01:45:49.375Z,36.65
2023-01-07T01:46:52.544Z,32.60
2023-01-07T01:48:09.903Z,33.25
2023-01-07T01:49:27.866Z,34.22
2023-01-07T01:50:42.805Z,33.30
2023-01-07T01:52:00.284Z,38.17
2023-01-07T01:53:30.738Z,36.13
2023-01-07T01:54:34.640Z,32.78
2023-01-07T01:55:47.636Z,36.10
2023-01-07T01:56:53.659Z,35.85
2023-01-07T01:58:02.378Z,35.55
2023-01-07T01:59:10.815Z,35.08
2023-01-07T02:00:16.635Z,39.83
2023-01-07T02:01:25.017Z,37.42
2023-01-07T02:02:36.565Z,42.97
2023-01-07T02:03:39.986Z,35.65
2023-01-07T02:04:43.260Z,42.50
2023-01-07T02:05:47.855Z,40.13
2023-01-07T02:07:14.016Z,37.20
2023-01-07T02:08:23.035Z,35.38
2023-01-07T02:09:29.374Z,30.50
2023-01-07T02:10:33.297Z,36.90
2023-01-07T02:11:51.504Z,32.60
2023-01-07T02:13:17.354Z,42.10
2023-01-07T02:14:50.406Z,38.88
2023-01-07T02:16:14.946Z,43.58
2023-01-07T02:18:14.074Z,30.48
2023-01-07T02:20:07.526Z,39.33
2023-01-07T02:21:38.780Z,37.00
2023-01-07T02:22:56.881Z,31.02
2023-01-07T02:24:17.965Z,36.47
2023-01-07T02:27:15.199Z,39.72
2023-01-07T02:28:45.926Z,41.53
2023-01-07T02:30:14.742Z,34.08
2023-01-07T02:31:58.149Z,41.38
2023-01-07T02:33:36.444Z,40.03
2023-01-07T02:35:06.154Z,36.92
2023-01-07T02:36:17.734Z,37.83
2023-01-07T02:37:55.811Z,45.80
2023-01-07T02:39:12.403Z,49.45
2023-01-07T02:40:21.106Z,39.53
2023-01-07T02:41:58.393Z,37.88
2023-01-07T02:43:22.077Z,37.72
2023-01-07T02:44:50.804Z,35.92
2023-01-07T02:46:19.835Z,34.85
2023-01-07T02:48:01.671Z,40.67
2023-01-07T02:49:11.955Z,37.78
2023-01-07T02:50:15.164Z,38.80
2023-01-07T02:51:18.638Z,34.22
2023-01-07T02:52:26.480Z,40.00
2023-01-07T02:53:31.340Z,36.55
2023-01-07T02:54:34.496Z,34.83
2023-01-07T02:56:07.602Z,43.50
2023-01-07T02:58:01.269Z,41.15
2023-01-07T03:00:04.635Z,37.55
2023-01-07T03:01:29.324Z,37.72
2023-01-07T03:02:53.192Z,41.17
2023-01-07T03:04:07.693Z,33.45
2023-01-07T03:06:10.812Z,38.22
2023-01-07T03:07:55.016Z,38.53
2023-01-07T03:09:22.073Z,38.00
2023-01-07T03:10:45.839Z,38.38
2023-01-07T03:12:11.188Z,36.45
2023-01-07T03:13:47.291Z,42.17
2023-01-07T03:15:08.837Z,33.97
2023-01-07T03:16:39.886Z,39.47
2023-01-07T03:17:55.142Z,34.75
2023-01-07T03:19:17.996Z,36.30
2023-01-07T03:20:24.650Z,37.42
2023-01-07T03:21:31.483Z,35.35
2023-01-07T03:22:38.761Z,34.17
2023-01-07T03:23:48.979Z,30.00
2023-01-07T03:24:56.618Z,35.92
2023-01-07T03:26:04.996Z,39.15
2023-01-07T03:27:09.527Z,36.78
2023-01-07T03:28:17.984Z,35.85
2023-01-07T03:29:22.539Z,37.22
2023-01-07T03:30:26.748Z,33.08
2023-01-07T03:31:31.203Z,37.20
2023-01-07T03:32:43.281Z,33.65
2023-01-07T03:34:14.038Z,31.58
2023-01-07T03:35:20.836Z,33.88
2023-01-07T03:36:34.439Z,37.95
2023-01-07T03:37:41.680Z,38.40
2023-01-07T03:38:46.165Z,38.45
2023-01-07T03:39:50.871Z,34.30
2023-01-07T03:40:54.787Z,35.20
2023-01-07T03:42:16.864Z,34.38
2023-01-07T03:43:22.844Z,28.50
2023-01-07T03:44:26.104Z,31.77
2023-01-07T03:45:29.415Z,32.67
2023-01-07T03:46:36.792Z,35.08
2023-01-07T03:47:45.721Z,35.70
2023-01-07T03:48:49.203Z,36.30
2023-01-07T03:49:53.509Z,34.78
2023-01-07T03:50:56.859Z,31.98
2023-01-07T03:52:00.076Z,31.60
2023-01-07T03:53:04.030Z,33.30
2023-01-07T03:54:10.350Z,34.50
2023-01-07T03:55:13.497Z,27.80
2023-01-07T03:56:17.186Z,38.35
2023-01-07T03:57:20.414Z,29.90
2023-01-07T03:58:23.580Z,32.70
2023-01-07T03:59:27.889Z,32.92
2023-01-07T04:00:32.574Z,36.70
2023-01-07T04:01:45.298Z,30.85
2023-01-07T04:02:48.538Z,34.72
2023-01-07T04:04:01.718Z,34.45
2023-01-07T04:05:06.764Z,32.13
2023-01-07T04:06:10.191Z,34.08
2023-01-07T04:07:13.878Z,32.97
2023-01-07T04:08:17.155Z,32.90
2023-01-07T04:09:22.035Z,32.38
2023-01-07T04:10:25.731Z,29.00
2023-01-07T04:11:29.300Z,33.47
2023-01-07T04:12:32.972Z,30.58
2023-01-07T04:13:36.076Z,33.47
2023-01-07T04:14:39.319Z,36.72
2023-01-07T04:15:43.207Z,37.45
2023-01-07T04:16:46.386Z,33.17
2023-01-07T04:17:49.634Z,34.88
2023-01-07T04:18:52.836Z,38.67
2023-01-07T04:19:56.796Z,33.45
2023-01-07T04:21:00.084Z,35.40
2023-01-07T04:22:03.445Z,37.30
2023-01-07T04:23:07.965Z,33.60
2023-01-07T04:24:11.397Z,36.30
2023-01-07T04:25:14.938Z,38.10
2023-01-07T04:26:18.192Z,34.17
2023-01-07T04:27:21.417Z,39.38
2023-01-07T04:28:25.306Z,38.55
2023-01-07T04:29:29.156Z,37.15
2023-01-07T04:30:33.395Z,33.13
2023-01-07T04:31:39.322Z,38.85
2023-01-07T04:32:42.436Z,36.75
2023-01-07T04:33:46.355Z,34.60
2023-01-07T04:34:50.516Z,35.42
2023-01-07T04:35:53.920Z,35.38
2023-01-07T04:36:58.544Z,35.45
2023-01-07T04:38:01.818Z,28.52
2023-01-07T04:39:04.953Z,32.10
2023-01-07T04:40:09.510Z,33.30
2023-01-07T04:41:13.675Z,34.97
2023-01-07T04:42:17.109Z,42.10
2023-01-07T04:43:20.486Z,36.35
2023-01-07T04:44:23.525Z,38.75
2023-01-07T04:45:26.710Z,35.83
2023-01-07T04:46:29.972Z,36.97
2023-01-07T04:47:33.310Z,36.28
2023-01-07T04:48:37.390Z,36.15
2023-01-07T04:49:40.553Z,36.53
2023-01-07T04:50:43.706Z,34.35
2023-01-07T04:51:46.928Z,40.92
2023-01-07T04:52:50.589Z,33.28
2023-01-07T04:53:54.086Z,34.50
2023-01-07T04:54:57.384Z,38.47
2023-01-07T04:56:00.516Z,31.98
2023-01-07T04:57:03.877Z,38.83
2023-01-07T04:58:07.194Z,37.30
2023-01-07T04:59:10.307Z,36.72
2023-01-07T05:00:14.754Z,34.13
2023-01-07T05:01:20.623Z,43.72
2023-01-07T05:02:24.644Z,36.60
2023-01-07T05:03:29.181Z,35.13
2023-01-07T05:04:32.460Z,38.67
2023-01-07T05:05:36.218Z,43.10
2023-01-07T05:06:40.071Z,39.78
2023-01-07T05:07:44.357Z,44.35
2023-01-07T05:08:48.435Z,41.33
2023-01-07T05:09:52.075Z,48.45
2023-01-07T05:10:55.975Z,42.55
2023-01-07T05:11:59.142Z,43.28
2023-01-07T05:13:06.839Z,49.03
2023-01-07T05:14:12.446Z,45.33
2023-01-07T05:15:15.945Z,38.90
2023-01-07T05:16:19.507Z,42.17
2023-01-07T05:17:22.730Z,43.60
2023-01-07T05:18:26.984Z,36.17
2023-01-07T05:19:30.504Z,40.60
2023-01-07T05:20:34.325Z,35.25
2023-01-07T05:21:37.766Z,39.42
2023-01-07T05:22:41.309Z,45.58
2023-01-07T05:23:45.380Z,40.47
2023-01-07T05:24:49.137Z,40.78
2023-01-07T05:25:53.315Z,37.30
2023-01-07T05:26:56.849Z,34.67
2023-01-07T05:28:00.509Z,36.00
2023-01-07T05:29:05.416Z,35.63
2023-01-07T05:30:09.950Z,38.00
2023-01-07T05:31:13.279Z,36.05
2023-01-07T05:32:16.480Z,38.38
2023-01-07T05:33:19.803Z,36.17
2023-01-07T05:34:23.511Z,34.13
2023-01-07T05:35:26.908Z,30.90
2023-01-07T05:36:30.131Z,36.92
2023-01-07T05:37:34.153Z,33.90
2023-01-07T05:38:38.396Z,34.08
2023-01-07T05:39:41.869Z,33.40
2023-01-07T05:40:49.930Z,29.02
2023-01-07T05:41:56.837Z,31.35
2023-01-07T05:43:01.519Z,31.35
2023-01-07T05:44:05.436Z,34.63
2023-01-07T05:45:09.148Z,30.80
2023-01-07T05:46:13.626Z,31.75
2023-01-07T05:47:16.972Z,31.00
2023-01-07T05:48:20.160Z,30.75
2023-01-07T05:49:23.404Z,29.60
2023-01-07T05:50:26.682Z,34.22
2023-01-07T05:51:29.828Z,32.47
2023-01-07T05:52:32.990Z,28.38
2023-01-07T05:53:36.448Z,30.50
2023-01-07T05:54:39.549Z,28.05
2023-01-07T05:55:42.731Z,32.03
2023-01-07T05:56:45.855Z,30.92
2023-01-07T05:57:48.988Z,34.47
2023-01-07T05:58:52.151Z,33.22
2023-01-07T05:59:55.351Z,26.75
2023-01-07T06:00:58.630Z,28.90
2023-01-07T06:02:02.896Z,29.70
2023-01-07T06:03:06.608Z,26.52
2023-01-07T06:04:09.869Z,27.13
2023-01-07T06:05:12.958Z,33.83
2023-01-07T06:06:16.148Z,33.30
2023-01-07T06:07:19.324Z,35.80
2023-01-07T06:08:22.507Z,32.92
2023-01-07T06:09:25.903Z,30.65
2023-01-07T06:10:29.044Z,29.30
2023-01-07T06:11:32.143Z,32.78
2023-01-07T06:12:35.367Z,25.95
2023-01-07T06:13:38.458Z,29.52
2023-01-07T06:14:41.554Z,31.58
2023-01-07T06:15:44.712Z,31.25
2023-01-07T06:16:47.881Z,33.53
2023-01-07T06:17:51.101Z,29.65
2023-01-07T06:18:54.252Z,25.77
2023-01-07T06:19:57.562Z,31.23
2023-01-07T06:21:00.772Z,32.63
2023-01-07T06:22:03.975Z,30.88
2023-01-07T06:23:07.190Z,28.15
2023-01-07T06:24:11.506Z,32.75
2023-01-07T06:25:14.681Z,30.25
2023-01-07T06:26:17.881Z,33.00
2023-01-07T06:27:21.095Z,34.08
2023-01-07T06:28:24.179Z,27.13
2023-01-07T06:29:27.305Z,33.47
2023-01-07T06:30:30.341Z,31.50
2023-01-07T06:31:33.753Z,33.00
2023-01-07T06:32:44.187Z,31.80
2023-01-07T06:33:47.381Z,28.95
2023-01-07T06:34:50.643Z,25.42
2023-01-07T06:35:53.844Z,30.25
2023-01-07T06:36:57.051Z,32.47
2023-01-07T06:38:03.154Z,35.92
2023-01-07T06:39:06.377Z,34.10
2023-01-07T06:40:09.962Z,33.58
2023-01-07T06:41:13.127Z,31.70
2023-01-07T06:42:16.659Z,33.72
2023-01-07T06:43:20.017Z,31.58
2023-01-07T06:44:23.426Z,26.65
2023-01-07T06:45:26.582Z,33.67
2023-01-07T06:46:29.817Z,33.75
2023-01-07T06:47:33.077Z,32.47
2023-01-07T06:48:36.224Z,32.10
2023-01-07T06:49:39.302Z,31.48
2023-01-07T06:50:42.683Z,32.75
2023-01-07T06:51:45.891Z,30.48
2023-01-07T06:52:49.078Z,34.28
2023-01-07T06:53:52.212Z,33.92
2023-01-07T06:54:55.357Z,30.15
2023-01-07T06:55:58.570Z,30.17
2023-01-07T06:57:01.699Z,34.90
2023-01-07T06:58:05.073Z,32.15
2023-01-07T06:59:08.263Z,30.85
2023-01-07T07:00:12.527Z,35.03
2023-01-07T07:01:16.288Z,34.95
2023-01-07T07:02:23.414Z,31.45
2023-01-07T07:03:26.626Z,34.55
2023-01-07T07:04:29.959Z,36.10
2023-01-07T07:05:34.069Z,37.58
2023-01-07T07:06:37.293Z,38.45
2023-01-07T07:07:40.427Z,38.28
2023-01-07T07:08:43.542Z,38.70
2023-01-07T07:09:47.714Z,52.42
2023-01-07T07:10:51.004Z,41.88
2023-01-07T07:11:54.267Z,57.30
2023-01-07T07:12:57.650Z,54.70
2023-01-07T07:14:00.891Z,59.35
2023-01-07T07:15:06.198Z,55.22
2023-01-07T07:16:09.408Z,47.20
2023-01-07T07:17:12.709Z,47.22
2023-01-07T07:18:17.902Z,52.53
2023-01-07T07:19:21.089Z,38.22
2023-01-07T07:20:24.278Z,46.72
2023-01-07T07:21:27.426Z,54.70
2023-01-07T07:22:30.538Z,50.30
2023-01-07T07:23:33.778Z,44.85
2023-01-07T07:24:36.913Z,54.28
2023-01-07T07:25:40.147Z,56.95
2023-01-07T07:26:43.284Z,55.05
2023-01-07T07:27:49.191Z,52.75
2023-01-07T07:28:52.464Z,47.22
2023-01-07T07:29:55.659Z,53.60
2023-01-07T07:30:58.991Z,43.95
2023-01-07T07:32:02.328Z,49.50
2023-01-07T07:33:05.784Z,50.22
2023-01-07T07:34:10.669Z,48.75
2023-01-07T07:35:13.995Z,44.83
2023-01-07T07:36:17.217Z,47.65
2023-01-07T07:37:20.271Z,41.10
2023-01-07T07:38:23.557Z,49.97
2023-01-07T07:39:26.833Z,50.22
2023-01-07T07:40:30.044Z,51.13
2023-01-07T07:41:33.220Z,51.08
2023-01-07T07:43:09.334Z,52.22
2023-01-07T07:44:01.908Z,50.80
2023-01-07T07:45:07.592Z,46.72
2023-01-07T07:46:10.729Z,47.30
2023-01-07T07:47:13.886Z,47.85
2023-01-07T07:48:16.962Z,45.80
2023-01-07T07:49:20.101Z,51.35
2023-01-07T07:50:23.225Z,54.13
2023-01-07T07:51:26.443Z,39.63
2023-01-07T07:52:29.626Z,43.15
2023-01-07T07:53:32.777Z,43.35
2023-01-07T07:54:36.150Z,45.08
2023-01-07T07:55:40.175Z,41.28
2023-01-07T07:56:43.469Z,46.55
2023-01-07T07:57:46.504Z,42.05
2023-01-07T07:58:49.828Z,41.75
2023-01-07T07:59:53.064Z,46.47
2023-01-07T08:00:56.202Z,40.78
2023-01-07T08:01:59.521Z,42.83
2023-01-07T08:03:02.889Z,41.78
2023-01-07T08:04:06.154Z,47.17
2023-01-07T08:05:11.388Z,42.05
2023-01-07T08:06:14.641Z,39.80
2023-01-07T08:07:32.959Z,41.75
2023-01-07T08:08:37.251Z,40.58
2023-01-07T08:09:40.430Z,44.75
2023-01-07T08:10:43.678Z,43.55
2023-01-07T08:11:46.941Z,38.05
2023-01-07T08:12:50.833Z,39.28
2023-01-07T08:13:54.033Z,41.88
2023-01-07T08:14:57.482Z,42.28
2023-01-07T08:16:00.833Z,39.95
2023-01-07T08:17:04.126Z,36.65
2023-01-07T08:18:10.019Z,42.33
2023-01-07T08:19:14.949Z,43.58
2023-01-07T08:20:18.092Z,41.50
2023-01-07T08:21:21.419Z,39.50
2023-01-07T08:22:24.737Z,41.65
2023-01-07T08:23:28.624Z,38.00
2023-01-07T08:24:32.328Z,39.05
2023-01-07T08:25:36.386Z,40.03
2023-01-07T08:26:39.673Z,39.40
2023-01-07T08:27:42.795Z,41.72
2023-01-07T08:28:46.901Z,45.45
2023-01-07T08:29:50.739Z,45.45
2023-01-07T08:30:54.058Z,43.75
2023-01-07T08:31:57.211Z,40.47
2023-01-07T08:33:03.386Z,41.65
2023-01-07T08:34:06.896Z,46.83
2023-01-07T08:35:10.443Z,35.40
2023-01-07T08:36:28.881Z,38.58
2023-01-07T08:37:32.240Z,36.88
2023-01-07T08:38:35.571Z,39.45
2023-01-07T08:39:38.883Z,35.88
2023-01-07T08:40:42.036Z,33.60
2023-01-07T08:41:45.167Z,34.55
2023-01-07T08:42:48.363Z,33.08
2023-01-07T08:43:55.041Z,30.85
2023-01-07T08:44:58.120Z,38.15
2023-01-07T08:46:01.432Z,32.42
2023-01-07T08:47:04.562Z,31.17
2023-01-07T08:48:07.696Z,33.50
2023-01-07T08:49:11.659Z,36.75
2023-01-07T08:50:15.001Z,31.67
2023-01-07T08:51:18.247Z,28.77
2023-01-07T08:52:22.918Z,27.33
2023-01-07T08:53:26.230Z,26.73
2023-01-07T08:54:29.312Z,24.65
2023-01-07T08:55:32.495Z,26.23
2023-01-07T08:56:35.669Z,28.50
2023-01-07T08:57:38.847Z,27.23
2023-01-07T08:58:42.350Z,26.38
2023-01-07T08:59:45.833Z,29.23
2023-01-07T09:00:48.961Z,26.30
2023-01-07T09:01:52.470Z,23.88
2023-01-07T09:02:55.906Z,26.27
2023-01-07T09:03:59.034Z,24.83
2023-01-07T09:05:02.146Z,30.30
2023-01-07T09:06:05.515Z,24.58
2023-01-07T09:07:10.117Z,22.50
2023-01-07T09:08:13.787Z,22.83
2023-01-07T09:09:17.680Z,23.67
2023-01-07T09:10:20.991Z,26.95
2023-01-07T09:11:24.559Z,24.15
2023-01-07T09:12:27.815Z,28.58
2023-01-07T09:13:30.933Z,28.23
2023-01-07T09:14:34.350Z,24.60
2023-01-07T09:15:37.532Z,23.60
2023-01-07T09:16:40.638Z,26.05
2023-01-07T09:17:43.758Z,28.42
2023-01-07T09:18:46.989Z,22.77
2023-01-07T09:19:50.349Z,26.67
2023-01-07T09:20:53.496Z,26.77
2023-01-07T09:21:56.829Z,25.45
2023-01-07T09:23:00.052Z,24.35
2023-01-07T09:24:03.166Z,25.30
2023-01-07T09:25:07.112Z,27.27
2023-01-07T09:26:10.192Z,23.15
2023-01-07T09:27:13.333Z,24.48
2023-01-07T09:28:16.430Z,27.15
2023-01-07T09:29:19.775Z,24.73
2023-01-07T09:30:23.100Z,20.60
2023-01-07T09:31:26.259Z,24.08
2023-01-07T09:32:30.099Z,27.45
2023-01-07T09:33:34.010Z,26.23
2023-01-07T09:34:38.543Z,18.98
2023-01-07T09:35:41.750Z,22.67
2023-01-07T09:36:44.834Z,22.80
2023-01-07T09:37:48.001Z,22.10
2023-01-07T09:38:51.080Z,22.83
2023-01-07T09:39:54.251Z,26.52
2023-01-07T09:40:57.565Z,22.77
2023-01-07T09:42:13.416Z,21.88
2023-01-07T09:43:59.320Z,24.20
2023-01-07T09:45:27.278Z,25.23
2023-01-07T09:46:32.603Z,22.70
2023-01-07T09:47:38.211Z,23.75
2023-01-07T09:48:49.071Z,24.75
2023-01-07T09:50:01.984Z,22.98
2023-01-07T09:51:34.091Z,20.08
2023-01-07T09:52:44.267Z,23.48
2023-01-07T09:53:54.399Z,22.35
2023-01-07T09:55:16.755Z,21.17
2023-01-07T09:56:34.077Z,18.92
2023-01-07T09:57:37.177Z,19.38
2023-01-07T09:58:45.237Z,20.08
2023-01-07T09:59:48.374Z,23.40
2023-01-07T10:01:24.787Z,16.75
2023-01-07T10:03:06.000Z,19.98
2023-01-07T10:06:21.054Z,20.35
2023-01-07T10:07:30.722Z,21.23
2023-01-07T10:09:02.662Z,22.08
2023-01-07T10:10:44.643Z,23.02
2023-01-07T10:12:24.035Z,22.33
2023-01-07T10:13:42.446Z,18.75
2023-01-07T10:15:23.696Z,23.10
2023-01-07T10:18:25.005Z,18.55
2023-01-07T10:19:39.944Z,20.05
2023-01-07T10:20:50.251Z,22.20
2023-01-07T10:21:58.776Z,20.17
2023-01-07T10:23:32.890Z,22.98
2023-01-07T10:24:42.780Z,18.58
2023-01-07T10:25:53.764Z,21.25
2023-01-07T10:27:04.808Z,19.40
2023-01-07T10:28:29.141Z,22.02
2023-01-07T10:29:39.697Z,17.13
2023-01-07T10:30:47.246Z,20.48
2023-01-07T10:31:53.137Z,17.55
2023-01-07T10:33:26.726Z,19.38
2023-01-07T10:34:38.751Z,21.70
2023-01-07T10:35:41.897Z,22.30
2023-01-07T10:37:10.525Z,21.92
2023-01-07T10:38:20.069Z,17.08
2023-01-07T10:39:48.017Z,21.35
2023-01-07T10:40:59.246Z,21.17
2023-01-07T10:42:26.430Z,24.65
2023-01-07T10:44:23.451Z,19.02
2023-01-07T10:46:10.211Z,20.15
2023-01-07T10:47:31.899Z,19.60
2023-01-07T10:50:49.908Z,22.60
2023-01-07T10:52:08.357Z,20.73
2023-01-07T10:53:47.546Z,20.70
2023-01-07T10:55:20.943Z,21.70
2023-01-07T10:56:43.299Z,24.08
2023-01-07T10:57:48.933Z,20.08
2023-01-07T10:58:52.634Z,23.67
2023-01-07T11:00:02.600Z,21.20
2023-01-07T11:01:07.876Z,29.35
2023-01-07T11:02:19.417Z,25.42
2023-01-07T11:03:25.297Z,21.65
2023-01-07T11:04:28.562Z,23.33
2023-01-07T11:05:39.377Z,25.67
2023-01-07T11:07:57.838Z,28.95
2023-01-07T11:09:05.929Z,29.48
2023-01-07T11:10:24.291Z,31.17
2023-01-07T11:11:27.635Z,28.38
2023-01-07T11:12:53.791Z,24.67
2023-01-07T11:14:12.292Z,24.70
2023-01-07T11:15:28.359Z,26.65
2023-01-07T11:16:46.451Z,25.23
2023-01-07T11:18:03.106Z,28.02
2023-01-07T11:19:12.394Z,31.35
2023-01-07T11:21:01.372Z,26.58
2023-01-07T11:22:19.395Z,23.08
2023-01-07T11:23:29.017Z,31.38
2023-01-07T11:24:36.142Z,23.17
2023-01-07T11:25:39.379Z,26.02
2023-01-07T11:26:42.632Z,24.30
2023-01-07T11:27:46.286Z,29.00
2023-01-07T11:28:58.050Z,31.10
2023-01-07T11:30:26.749Z,27.38
2023-01-07T11:31:54.860Z,27.52
2023-01-07T11:33:07.435Z,26.80
2023-01-07T11:34:38.000Z,26.45
2023-01-07T11:35:55.953Z,21.52
2023-01-07T11:36:59.396Z,27.60
2023-01-07T11:38:02.660Z,26.45
2023-01-07T11:39:18.572Z,26.83
2023-01-07T11:40:33.053Z,22.50
2023-01-07T11:41:36.195Z,22.88
2023-01-07T11:42:59.910Z,25.48
2023-01-07T11:44:03.483Z,25.42
2023-01-07T11:45:23.514Z,22.42
2023-01-07T11:46:29.585Z,22.55
2023-01-07T11:47:32.729Z,19.65
2023-01-07T11:48:42.797Z,20.92
2023-01-07T11:49:46.615Z,23.08
2023-01-07T11:50:59.094Z,20.42
2023-01-07T11:52:02.496Z,20.55
2023-01-07T11:53:14.425Z,18.23
2023-01-07T11:54:24.896Z,24.52
2023-01-07T11:55:28.992Z,21.63
2023-01-07T11:56:35.432Z,20.85
2023-01-07T11:57:38.508Z,19.55
2023-01-07T11:58:46.241Z,20.60
2023-01-07T12:00:13.695Z,17.75
2023-01-07T12:01:22.426Z,17.77
2023-01-07T12:02:27.909Z,18.40
2023-01-07T12:03:31.756Z,19.35
2023-01-07T12:04:37.092Z,17.63
2023-01-07T12:05:44.486Z,17.80
2023-01-07T12:06:54.201Z,18.52
2023-01-07T12:08:02.213Z,21.55
2023-01-07T12:09:25.497Z,24.10
2023-01-07T12:10:36.660Z,22.10
2023-01-07T12:11:43.087Z,18.75
2023-01-07T12:12:46.455Z,19.98
2023-01-07T12:13:55.503Z,19.00
2023-01-07T12:15:19.814Z,19.33
2023-01-07T12:16:29.284Z,23.98
2023-01-07T12:17:36.121Z,21.27
2023-01-07T12:19:16.655Z,20.13
2023-01-07T12:21:07.677Z,18.65
2023-01-07T12:22:59.150Z,14.85
2023-01-07T12:24:41.706Z,15.32
2023-01-07T12:26:24.835Z,18.80
2023-01-07T12:28:06.434Z,19.63
2023-01-07T12:29:40.896Z,21.13
2023-01-07T12:31:14.087Z,18.23
2023-01-07T12:33:00.657Z,17.13
2023-01-07T12:34:25.189Z,16.60
2023-01-07T12:35:42.109Z,20.35
2023-01-07T12:37:24.501Z,18.58
2023-01-07T12:38:55.253Z,17.83
2023-01-07T12:40:18.228Z,20.23
2023-01-07T12:41:55.712Z,18.48
2023-01-07T12:43:28.613Z,16.92
2023-01-07T12:44:32.170Z,18.70
2023-01-07T12:46:01.986Z,23.50
2023-01-07T12:47:30.774Z,19.10
2023-01-07T12:48:57.631Z,23.38
2023-01-07T12:50:41.364Z,16.25
2023-01-07T12:52:05.635Z,17.35
2023-01-07T12:53:27.895Z,20.35
2023-01-07T12:54:52.547Z,20.63
2023-01-07T12:56:40.915Z,22.88
2023-01-07T12:57:54.205Z,25.80
2023-01-07T12:59:47.284Z,23.27
2023-01-07T13:01:19.928Z,21.25
2023-01-07T13:02:41.772Z,22.85
2023-01-07T13:04:02.651Z,24.38
2023-01-07T13:06:45.031Z,22.67
2023-01-07T13:08:10.695Z,19.48
2023-01-07T13:09:39.018Z,24.05
2023-01-07T13:10:49.742Z,25.70
2023-01-07T13:13:55.291Z,24.77
2023-01-07T13:15:05.105Z,27.45
2023-01-07T13:16:14.852Z,29.75
2023-01-07T13:17:30.689Z,30.83
2023-01-07T13:18:33.763Z,25.55
2023-01-07T13:19:36.925Z,25.52
2023-01-07T13:21:03.093Z,26.67
2023-01-07T13:22:10.693Z,26.23
2023-01-07T13:24:07.567Z,26.70
2023-01-07T13:25:49.014Z,27.40
2023-01-07T13:27:19.814Z,30.02
2023-01-07T13:28:46.459Z,25.27
2023-01-07T13:30:06.140Z,25.58
2023-01-07T13:31:37.252Z,24.65
2023-01-07T13:33:38.701Z,24.65
2023-01-07T13:35:02.975Z,22.85
2023-01-07T13:36:21.571Z,27.17
2023-01-07T13:38:08.225Z,29.70
2023-01-07T13:39:26.703Z,28.05
2023-01-07T13:40:49.460Z,31.65
2023-01-07T13:42:45.117Z,32.60
2023-01-07T13:43:51.181Z,27.77
2023-01-07T13:45:23.297Z,27.25
2023-01-07T13:46:35.263Z,25.75
2023-01-07T13:47:53.294Z,26.95
2023-01-07T13:48:56.620Z,26.67
2023-01-07T13:50:02.475Z,24.63
2023-01-07T13:51:08.786Z,30.98
2023-01-07T13:52:19.963Z,27.08
2023-01-07T13:53:44.668Z,26.45
2023-01-07T13:54:53.764Z,26.60
2023-01-07T13:56:16.754Z,25.92
2023-01-07T13:57:32.159Z,26.85
2023-01-07T13:58:46.510Z,25.10
2023-01-07T13:59:52.991Z,22.85
2023-01-07T14:01:38.429Z,24.95
2023-01-07T14:02:58.182Z,23.00
2023-01-07T14:04:04.000Z,25.27
2023-01-07T14:05:22.671Z,25.38
2023-01-07T14:06:41.989Z,27.13
2023-01-07T14:08:01.328Z,24.02
2023-01-07T14:09:07.325Z,20.77
2023-01-07T14:10:32.701Z,24.25
2023-01-07T14:11:36.380Z,25.67
2023-01-07T14:13:05.290Z,23.48
2023-01-07T14:14:30.592Z,23.88
2023-01-07T14:15:57.756Z,23.83
2023-01-07T14:17:50.076Z,21.92
2023-01-07T14:19:53.854Z,26.48
2023-01-07T14:21:29.016Z,27.83
2023-01-07T14:23:07.477Z,22.63
2023-01-07T14:24:35.295Z,22.70
2023-01-07T14:25:59.470Z,26.08
2023-01-07T14:27:45.722Z,25.65
2023-01-07T14:29:33.571Z,26.73
2023-01-07T14:30:44.440Z,27.67
2023-01-07T14:31:47.702Z,23.35
2023-01-07T14:33:25.140Z,25.00
2023-01-07T14:34:28.372Z,29.60
2023-01-07T14:35:40.481Z,24.50
2023-01-07T14:37:01.970Z,30.48
2023-01-07T14:38:30.067Z,24.17
2023-01-07T14:39:40.494Z,26.35
2023-01-07T14:40:43.698Z,26.75
2023-01-07T14:42:20.936Z,27.77
2023-01-07T14:43:43.385Z,32.63
2023-01-07T14:44:48.636Z,25.23
2023-01-07T14:45:53.922Z,22.38
2023-01-07T14:46:57.300Z,31.85
2023-01-07T14:48:00.415Z,31.67
2023-01-07T14:49:39.014Z,22.85
2023-01-07T14:51:15.529Z,23.83
2023-01-07T14:53:09.481Z,24.10
2023-01-07T14:54:42.490Z,26.33
2023-01-07T14:56:13.511Z,25.38
2023-01-07T14:57:43.447Z,27.85
2023-01-07T14:59:05.115Z,26.10
2023-01-07T15:00:55.449Z,24.83
2023-01-07T15:02:50.207Z,23.25
2023-01-07T15:04:32.722Z,32.65
2023-01-07T15:06:09.863Z,24.33
2023-01-07T15:07:21.583Z,27.13
2023-01-07T15:08:48.072Z,27.33
2023-01-07T15:10:20.738Z,27.38
2023-01-07T15:11:45.215Z,26.63
2023-01-07T15:13:13.740Z,29.35
2023-01-07T15:14:38.576Z,26.00
2023-01-07T15:16:02.583Z,27.33
2023-01-07T15:17:06.310Z,27.20
2023-01-07T15:18:11.870Z,34.17
2023-01-07T15:19:15.273Z,32.28
2023-01-07T15:20:18.486Z,24.17
2023-01-07T15:21:30.459Z,31.40
2023-01-07T15:23:03.349Z,29.30
2023-01-07T15:24:24.768Z,31.98
2023-01-07T15:25:56.631Z,27.63
2023-01-07T15:27:08.527Z,29.92
2023-01-07T15:28:25.899Z,30.55