createdAt,value
2019-02-11T00:00:00.603Z,0.00
2019-02-11T00:01:32.419Z,0.00
2019-02-11T00:03:04.236Z,0.00
2019-02-11T00:04:36.053Z,0.00
2019-02-11T00:06:07.870Z,0.00
2019-02-11T00:07:39.686Z,0.00
2019-02-11T00:09:11.503Z,0.00
2019-02-11T00:10:43.421Z,0.00
2019-02-11T00:12:15.137Z,0.00
2019-02-11T00:13:46.954Z,0.00
2019-02-11T00:15:18.771Z,0.00
2019-02-11T00:16:50.589Z,0.00
2019-02-11T00:18:22.404Z,0.00
2019-02-11T00:19:54.222Z,0.00
2019-02-11T00:21:26.039Z,0.00
2019-02-11T00:22:57.855Z,0.00
2019-02-11T00:24:29.673Z,0.00
2019-02-11T00:26:01.491Z,0.00
2019-02-11T00:27:33.306Z,0.00
2019-02-11T00:29:05.223Z,0.00
2019-02-11T00:30:36.940Z,0.00
2019-02-11T00:32:08.764Z,0.00
2019-02-11T00:33:40.573Z,0.00
2019-02-11T00:35:12.391Z,0.00
2019-02-11T00:36:44.207Z,0.00
2019-02-11T00:38:16.024Z,0.00
2019-02-11T00:39:47.846Z,0.00
2019-02-11T00:41:19.658Z,0.00
2019-02-11T00:42:51.474Z,0.00
2019-02-11T00:44:23.293Z,0.00
2019-02-11T00:45:55.108Z,0.00
2019-02-11T00:47:27.026Z,0.00
2019-02-11T00:48:58.742Z,0.00
2019-02-11T00:50:30.559Z,0.00
2019-02-11T00:52:02.376Z,0.00
2019-02-11T00:53:34.209Z,0.00
2019-02-11T00:55:06.010Z,0.00
2019-02-11T00:56:37.826Z,0.00
2019-02-11T00:58:09.645Z,0.00
2019-02-11T00:59:41.463Z,0.00
2019-02-11T01:01:13.278Z,0.00
2019-02-11T01:02:45.096Z,0.00
2019-02-11T01:04:16.911Z,0.00
2019-02-11T01:05:48.829Z,0.00
2019-02-11T01:07:20.546Z,0.00
2019-02-11T01:08:52.361Z,0.00
2019-02-11T01:10:24.178Z,0.00
2019-02-11T01:11:55.995Z,0.00
2019-02-11T01:13:28.194Z,0.00
2019-02-11T01:14:59.628Z,0.00
2019-02-11T01:16:31.449Z,0.00
2019-02-11T01:18:03.262Z,0.00
2019-02-11T01:19:35.090Z,0.00
2019-02-11T01:21:06.895Z,0.00
2019-02-11T01:22:38.712Z,0.00
2019-02-11T01:24:10.629Z,0.00
2019-02-11T01:25:42.346Z,0.00
2019-02-11T01:27:14.162Z,0.00
2019-02-11T01:28:45.979Z,0.00
2019-02-11T01:30:17.797Z,0.00
2019-02-11T01:31:49.614Z,0.00
2019-02-11T01:33:21.428Z,0.00
2019-02-11T01:34:53.243Z,0.00
2019-02-11T01:36:25.060Z,0.00
2019-02-11T01:37:56.876Z,0.00
2019-02-11T01:39:28.695Z,0.00
2019-02-11T01:41:00.509Z,0.00
2019-02-11T01:42:32.425Z,0.00
2019-02-11T01:44:04.143Z,0.00
2019-02-11T01:45:35.958Z,0.00
2019-02-11T01:47:07.774Z,0.00
2019-02-11T01:48:39.590Z,0.00
2019-02-11T01:50:11.406Z,0.00
2019-02-11T01:51:43.223Z,0.00
2019-02-11T01:53:15.042Z,0.00
2019-02-11T01:54:46.858Z,0.00
2019-02-11T01:56:18.673Z,0.00
2019-02-11T01:57:50.492Z,0.00
2019-02-11T01:59:22.306Z,0.00
2019-02-11T02:00:54.225Z,0.00
2019-02-11T02:02:25.939Z,0.00
2019-02-11T02:03:57.758Z,0.00
2019-02-11T02:05:29.577Z,0.00
2019-02-11T02:07:01.489Z,0.00
2019-02-11T02:08:33.207Z,0.00
2019-02-11T02:10:05.022Z,0.00
2019-02-11T02:11:36.840Z,0.00
2019-02-11T02:13:08.655Z,0.00
2019-02-11T02:14:40.471Z,0.00
2019-02-11T02:16:12.289Z,0.00
2019-02-11T02:17:44.105Z,0.00
2019-02-11T02:19:16.021Z,0.00
2019-02-11T02:20:47.738Z,0.00
2019-02-11T02:22:19.554Z,0.00
2019-02-11T02:23:51.373Z,0.00
2019-02-11T02:25:23.187Z,0.00
2019-02-11T02:26:55.004Z,0.00
2019-02-11T02:28:26.820Z,0.00
2019-02-11T02:29:58.639Z,0.00
2019-02-11T02:31:30.456Z,0.00
2019-02-11T02:33:02.270Z,0.00
2019-02-11T02:34:34.087Z,0.00
2019-02-11T02:36:05.903Z,0.00
2019-02-11T02:37:38.671Z,0.00
2019-02-11T02:39:09.536Z,0.00
2019-02-11T02:40:41.353Z,0.00
2019-02-11T02:42:13.170Z,0.00
2019-02-11T02:43:54.893Z,0.00
2019-02-11T02:45:16.804Z,0.00
2019-02-11T02:46:48.620Z,0.00
2019-02-11T02:48:20.438Z,0.00
2019-02-11T02:49:52.254Z,0.00
2019-02-11T02:51:24.070Z,0.00
2019-02-11T02:52:55.885Z,0.00
2019-02-11T02:54:27.703Z,0.00
2019-02-11T02:55:59.668Z,0.00
2019-02-11T02:57:31.334Z,0.00
2019-02-11T02:59:03.150Z,0.00
2019-02-11T03:00:34.967Z,0.00
2019-02-11T03:02:06.784Z,0.00
2019-02-11T03:03:38.600Z,0.00
2019-02-11T03:05:10.437Z,0.00
2019-02-11T03:06:42.234Z,0.00
2019-02-11T03:08:14.150Z,0.00
2019-02-11T03:09:45.871Z,0.00
2019-02-11T03:11:17.682Z,0.00
2019-02-11T03:12:49.504Z,0.00
2019-02-11T03:14:21.415Z,0.00
2019-02-11T03:15:53.132Z,0.00
2019-02-11T03:17:24.952Z,0.00
2019-02-11T03:18:56.764Z,0.00
2019-02-11T03:20:28.580Z,0.00
2019-02-11T03:22:00.397Z,0.00
2019-02-11T03:23:32.212Z,0.00
2019-02-11T03:25:04.030Z,0.00
2019-02-11T03:26:35.845Z,0.00
2019-02-11T03:28:07.661Z,0.00
2019-02-11T03:29:39.478Z,0.00
2019-02-11T03:31:11.301Z,0.00
2019-02-11T03:32:43.362Z,0.00
2019-02-11T03:34:14.926Z,0.00
2019-02-11T03:35:46.742Z,0.00
2019-02-11T03:37:18.557Z,0.00
2019-02-11T03:38:50.373Z,0.00
2019-02-11T03:40:22.191Z,0.00
2019-02-11T03:41:54.006Z,0.00
2019-02-11T03:43:25.821Z,0.00
2019-02-11T03:44:57.640Z,0.00
2019-02-11T03:46:29.453Z,0.00
2019-02-11T03:48:01.270Z,0.00
2019-02-11T03:49:33.085Z,0.00
2019-02-11T03:51:05.001Z,0.00
2019-02-11T03:52:36.717Z,0.00
2019-02-11T03:54:08.533Z,0.00
2019-02-11T03:55:40.348Z,0.00
2019-02-11T03:57:12.165Z,0.00
2019-02-11T03:58:43.981Z,0.00
2019-02-11T04:00:15.804Z,0.00
2019-02-11T04:01:47.610Z,0.00
2019-02-11T04:03:19.428Z,0.00
2019-02-11T04:04:51.450Z,0.00
2019-02-11T04:06:23.059Z,0.00
2019-02-11T04:07:54.877Z,0.00
2019-02-11T04:09:27.592Z,0.00
2019-02-11T04:10:58.504Z,0.00
2019-02-11T04:12:30.325Z,0.00
2019-02-11T04:14:02.138Z,0.00
2019-02-11T04:15:33.953Z,0.00
2019-02-11T04:17:05.768Z,0.00
2019-02-11T04:18:37.584Z,0.00
2019-02-11T04:20:09.403Z,0.00
2019-02-11T04:21:41.217Z,0.00
2019-02-11T04:23:13.030Z,0.00
2019-02-11T04:24:44.847Z,0.00
2019-02-11T04:26:16.673Z,0.00
2019-02-11T04:29:20.393Z,0.00
2019-02-11T04:30:52.108Z,0.00
2019-02-11T04:32:23.925Z,0.00
2019-02-11T04:33:58.242Z,0.00
2019-02-11T04:35:27.556Z,0.00
2019-02-11T04:36:59.372Z,0.00
2019-02-11T04:38:31.190Z,0.00
2019-02-11T04:40:03.006Z,0.00
2019-02-11T04:41:34.919Z,0.00
2019-02-11T04:43:06.636Z,0.00
2019-02-11T04:44:38.450Z,0.00
2019-02-11T04:46:10.267Z,0.00
2019-02-11T04:47:42.181Z,0.00
2019-02-11T04:49:13.897Z,0.00
2019-02-11T04:50:45.718Z,0.00
2019-02-11T04:52:17.530Z,0.00
2019-02-11T04:53:49.444Z,0.00
2019-02-11T04:55:21.159Z,0.00
2019-02-11T04:56:52.974Z,0.00
2019-02-11T04:58:24.791Z,0.00
2019-02-11T04:59:56.606Z,0.00
2019-02-11T05:01:28.421Z,0.00
2019-02-11T05:03:00.237Z,0.00
2019-02-11T05:04:32.051Z,0.00
2019-02-11T05:06:03.968Z,0.00
2019-02-11T05:07:35.684Z,0.00
2019-02-11T05:09:07.500Z,0.00
2019-02-11T05:10:39.314Z,0.00
2019-02-11T05:12:11.131Z,0.00
2019-02-11T05:13:42.945Z,0.00
2019-02-11T05:15:14.763Z,0.00
2019-02-11T05:16:46.578Z,0.00
2019-02-11T05:18:18.392Z,0.00
2019-02-11T05:19:50.207Z,0.00
2019-02-11T05:21:22.023Z,0.00
2019-02-11T05:22:53.841Z,0.00
2019-02-11T05:24:25.805Z,0.00
2019-02-11T05:25:57.469Z,0.00
2019-02-11T05:27:29.286Z,0.00
2019-02-11T05:29:01.100Z,0.00
2019-02-11T05:30:32.916Z,0.00
2019-02-11T05:32:04.731Z,0.00
2019-02-11T05:33:36.547Z,0.00
2019-02-11T05:35:08.371Z,0.00
2019-02-11T05:36:40.178Z,0.00
2019-02-11T05:38:11.993Z,0.00
2019-02-11T05:39:43.830Z,0.00
2019-02-11T05:41:15.623Z,0.00
2019-02-11T05:42:47.539Z,0.00
2019-02-11T05:44:19.255Z,0.00
2019-02-11T05:45:51.070Z,0.00
2019-02-11T05:47:22.886Z,0.00
2019-02-11T05:48:54.704Z,0.00
2019-02-11T05:50:26.516Z,0.00
2019-02-11T05:51:58.333Z,0.00
2019-02-11T05:53:30.147Z,0.00
2019-02-11T05:55:01.966Z,0.00
2019-02-11T05:56:33.783Z,0.00
2019-02-11T05:58:05.596Z,0.00
2019-02-11T05:59:37.408Z,0.00
2019-02-11T06:01:09.333Z,0.00
2019-02-11T06:02:41.041Z,0.00
2019-02-11T06:04:12.854Z,0.00
2019-02-11T06:05:44.669Z,0.00
2019-02-11T06:07:16.484Z,0.00
2019-02-11T06:08:48.299Z,0.00
2019-02-11T06:10:20.114Z,0.00
2019-02-11T06:11:51.930Z,0.00
2019-02-11T06:13:23.745Z,0.00
2019-02-11T06:15:03.765Z,0.00
2019-02-11T06:16:27.376Z,0.00
2019-02-11T06:17:59.191Z,0.00
2019-02-11T06:19:31.107Z,0.00
2019-02-11T06:21:02.821Z,0.00
2019-02-11T06:22:34.648Z,0.00
2019-02-11T06:24:06.454Z,0.00
2019-02-11T06:25:38.267Z,0.00
2019-02-11T06:27:10.082Z,0.00
2019-02-11T06:28:41.898Z,0.00
2019-02-11T06:30:13.719Z,0.00
2019-02-11T06:31:45.532Z,0.00
2019-02-11T06:33:17.344Z,0.00
2019-02-11T06:34:49.159Z,0.00
2019-02-11T06:36:20.974Z,0.00
2019-02-11T06:37:53.139Z,0.00
2019-02-11T06:39:24.603Z,0.00
2019-02-11T06:40:56.420Z,0.00
2019-02-11T06:42:28.232Z,0.00
2019-02-11T06:44:00.147Z,0.00
2019-02-11T06:45:31.862Z,0.00
2019-02-11T06:47:03.688Z,0.00
2019-02-11T06:48:35.523Z,0.00
2019-02-11T06:50:07.309Z,0.00
2019-02-11T06:51:39.121Z,0.00
2019-02-11T06:53:10.937Z,0.00
2019-02-11T06:54:42.752Z,0.00
2019-02-11T06:56:14.667Z,0.00
2019-02-11T06:57:46.381Z,0.00
2019-02-11T06:59:18.197Z,0.00
2019-02-11T07:00:50.016Z,0.00
2019-02-11T07:02:23.700Z,0.00
2019-02-11T07:03:53.641Z,0.00
2019-02-11T07:05:25.455Z,0.00
2019-02-11T07:06:57.270Z,0.00
2019-02-11T07:08:29.085Z,0.00
2019-02-11T07:10:00.900Z,0.00
2019-02-11T07:11:32.715Z,0.00
2019-02-11T07:13:04.529Z,0.00
2019-02-11T07:14:36.595Z,0.00
2019-02-11T07:16:08.160Z,0.00
2019-02-11T07:17:39.978Z,0.00
2019-02-11T07:19:11.790Z,0.00
2019-02-11T07:20:43.606Z,0.00
2019-02-11T07:22:15.420Z,0.00
2019-02-11T07:23:47.235Z,0.00
2019-02-11T07:25:19.050Z,0.00
2019-02-11T07:26:51.116Z,0.00
2019-02-11T07:28:22.680Z,0.00
2019-02-11T07:29:54.495Z,0.00
2019-02-11T07:31:26.310Z,0.00
2019-02-11T07:32:58.225Z,0.00
2019-02-11T07:34:29.940Z,0.00
2019-02-11T07:36:01.755Z,0.00
2019-02-11T07:37:33.570Z,0.00
2019-02-11T07:39:05.385Z,0.00
2019-02-11T07:40:37.200Z,0.00
2019-02-11T07:42:09.015Z,0.00
2019-02-11T07:43:40.830Z,0.00
2019-02-11T07:45:12.646Z,0.00
2019-02-11T07:46:44.458Z,0.00
2019-02-11T07:48:16.273Z,0.00
2019-02-11T07:49:48.089Z,0.00
2019-02-11T07:51:20.003Z,0.00
2019-02-11T07:52:51.718Z,0.00
2019-02-11T07:54:23.534Z,0.00
2019-02-11T07:55:55.348Z,0.00
2019-02-11T07:57:27.163Z,0.00
2019-02-11T07:58:58.978Z,0.00
2019-02-11T08:00:30.793Z,0.00
2019-02-11T08:02:02.608Z,0.00
2019-02-11T08:03:34.423Z,0.00
2019-02-11T08:05:06.239Z,0.00
2019-02-11T08:06:38.051Z,0.00
2019-02-11T08:08:09.868Z,0.00
2019-02-11T08:09:41.785Z,0.00
2019-02-11T08:11:13.496Z,0.00
2019-02-11T08:12:45.312Z,0.00
2019-02-11T08:14:17.125Z,0.00
2019-02-11T08:15:48.941Z,0.00
2019-02-11T08:17:20.754Z,0.00
2019-02-11T08:18:52.568Z,0.00
2019-02-11T08:20:24.384Z,0.00
2019-02-11T08:21:56.299Z,0.00
2019-02-11T08:23:28.015Z,0.00
2019-02-11T08:24:59.836Z,0.00
2019-02-11T08:26:31.644Z,0.00
2019-02-11T08:28:03.561Z,0.00
2019-02-11T08:29:35.272Z,0.00
2019-02-11T08:31:07.087Z,0.00
2019-02-11T08:32:38.903Z,0.00
2019-02-11T08:34:10.716Z,0.00
2019-02-11T08:35:42.532Z,0.00
2019-02-11T08:37:14.344Z,0.00
2019-02-11T08:38:46.159Z,0.00
2019-02-11T08:40:17.973Z,0.00
2019-02-11T08:41:49.788Z,0.00
2019-02-11T08:43:21.601Z,0.00
2019-02-11T08:44:53.417Z,5.63
2019-02-11T08:46:25.361Z,5.63
2019-02-11T08:47:57.080Z,5.63
2019-02-11T08:49:30.082Z,5.63
2019-02-11T08:51:00.747Z,11.25
2019-02-11T08:52:32.493Z,11.25
2019-02-11T08:54:04.303Z,16.88
2019-02-11T08:55:36.124Z,22.50
2019-02-11T08:57:07.936Z,22.50
2019-02-11T08:58:39.748Z,28.13
2019-02-11T09:00:11.589Z,33.75
2019-02-11T09:01:43.377Z,39.38
2019-02-11T09:03:15.192Z,45.00
2019-02-11T09:04:47.159Z,50.63
2019-02-11T09:06:18.844Z,56.25
2019-02-11T09:07:50.659Z,67.50
2019-02-11T09:09:22.501Z,73.13
2019-02-11T09:10:54.266Z,78.75
2019-02-11T09:12:26.081Z,84.38
2019-02-11T09:13:57.912Z,90.00
2019-02-11T09:15:29.737Z,95.63
2019-02-11T09:17:09.849Z,101.25
2019-02-11T09:18:33.378Z,106.88
2019-02-11T09:20:05.209Z,112.50
2019-02-11T09:21:36.977Z,118.13
2019-02-11T09:23:08.888Z,129.38
2019-02-11T09:24:40.608Z,146.25
2019-02-11T09:26:13.281Z,146.25
2019-02-11T09:27:44.235Z,163.13
2019-02-11T09:29:16.053Z,174.38
2019-02-11T09:30:47.883Z,185.63
2019-02-11T09:32:19.684Z,191.25
2019-02-11T09:33:51.541Z,191.25
2019-02-11T09:35:23.522Z,202.50
2019-02-11T09:36:55.159Z,225.00
2019-02-11T09:38:26.950Z,241.88
2019-02-11T09:39:58.767Z,253.13
2019-02-11T09:41:32.234Z,253.13
2019-02-11T09:43:02.401Z,270.00
2019-02-11T09:44:34.218Z,281.25
2019-02-11T09:46:06.038Z,292.50
2019-02-11T09:47:37.936Z,303.75
2019-02-11T09:50:41.492Z,303.75
2019-02-11T09:53:45.282Z,320.63
2019-02-11T09:55:16.950Z,326.25
2019-02-11T09:56:48.768Z,331.88
2019-02-11T09:58:20.589Z,343.13
2019-02-11T09:59:53.812Z,354.38
2019-02-11T10:01:24.228Z,343.13
2019-02-11T10:02:56.121Z,343.13
2019-02-11T10:04:30.317Z,354.38
2019-02-11T10:05:59.693Z,348.75
2019-02-11T10:07:31.508Z,337.50
2019-02-11T10:09:03.329Z,331.88
2019-02-11T10:10:35.598Z,331.88
2019-02-11T10:12:07.505Z,337.50
2019-02-11T10:15:10.612Z,360.00
2019-02-11T10:16:42.733Z,365.63
2019-02-11T10:18:14.349Z,354.38
2019-02-11T10:19:46.076Z,348.75
2019-02-11T10:21:18.557Z,382.50
2019-02-11T10:22:49.923Z,360.00
2019-02-11T10:24:22.731Z,354.38
2019-02-11T10:25:53.351Z,365.63
2019-02-11T10:28:57.016Z,376.88
2019-02-11T10:30:28.810Z,393.75
2019-02-11T10:32:00.629Z,416.25
2019-02-11T10:33:32.450Z,455.63
2019-02-11T10:35:04.270Z,511.88
2019-02-11T10:36:36.190Z,528.75
2019-02-11T10:38:07.910Z,568.13
2019-02-11T10:39:39.730Z,568.13
2019-02-11T10:41:11.551Z,562.50
2019-02-11T10:42:43.373Z,579.38
2019-02-11T10:44:15.196Z,607.50
2019-02-11T10:45:47.014Z,641.25
2019-02-11T10:47:18.835Z,641.25
2019-02-11T10:50:22.478Z,630.00
2019-02-11T10:51:54.302Z,630.00
2019-02-11T10:53:26.151Z,641.25
2019-02-11T10:54:57.943Z,652.50
2019-02-11T10:56:29.864Z,652.50
2019-02-11T10:58:01.593Z,646.88
2019-02-11T11:01:05.229Z,646.88
2019-02-11T11:02:37.049Z,663.75
2019-02-11T11:04:08.870Z,675.00
2019-02-11T11:05:40.692Z,686.25
2019-02-11T11:07:12.514Z,686.25
2019-02-11T11:08:44.880Z,691.88
2019-02-11T11:10:16.332Z,686.25
2019-02-11T11:13:19.800Z,691.88
2019-02-11T11:14:52.713Z,697.50
2019-02-11T11:16:34.297Z,697.50
2019-02-11T11:17:55.514Z,691.88
2019-02-11T11:19:27.089Z,686.25
2019-02-11T11:20:59.446Z,680.63
2019-02-11T11:22:30.748Z,680.63
2019-02-11T11:24:02.554Z,686.25
2019-02-11T11:25:34.376Z,669.38
2019-02-11T11:27:06.457Z,669.38
2019-02-11T11:28:38.020Z,675.00
2019-02-11T11:30:10.046Z,686.25
2019-02-11T11:33:13.791Z,753.75
2019-02-11T11:34:45.615Z,652.50
2019-02-11T11:37:49.261Z,596.25
2019-02-11T11:39:20.780Z,630.00
2019-02-11T11:40:52.608Z,669.38
2019-02-11T11:42:24.423Z,607.50
2019-02-11T11:43:56.397Z,697.50
2019-02-11T11:45:28.070Z,911.25
2019-02-11T11:48:31.717Z,815.63
2019-02-11T11:50:03.541Z,714.38
2019-02-11T11:54:39.112Z,1040.63
2019-02-11T11:56:11.134Z,1018.13
2019-02-11T11:57:42.874Z,753.75
2019-02-11T11:59:14.485Z,624.38
2019-02-11T12:02:18.146Z,742.50
2019-02-11T12:06:53.636Z,1023.75
2019-02-11T12:08:25.631Z,900.00
2019-02-11T12:11:29.073Z,1226.25
2019-02-11T12:14:32.819Z,1383.75
2019-02-11T12:16:04.561Z,1395.00
2019-02-11T12:17:36.551Z,1305.00
2019-02-11T12:19:08.207Z,1333.13
2019-02-11T12:20:40.475Z,1372.50
2019-02-11T12:22:13.070Z,1411.88
2019-02-11T12:23:43.687Z,1383.75
2019-02-11T12:28:19.396Z,1462.50
2019-02-11T12:29:50.972Z,1653.75
2019-02-11T12:31:23.006Z,1822.50
2019-02-11T12:34:27.582Z,1783.13
2019-02-11T12:35:58.492Z,1372.50
2019-02-11T12:37:30.117Z,810.00
2019-02-11T12:40:33.758Z,905.63
2019-02-11T12:42:05.793Z,1783.13
2019-02-11T12:43:37.731Z,973.13
2019-02-11T12:45:09.240Z,1575.00
2019-02-11T12:46:44.719Z,1946.25
2019-02-11T12:48:14.001Z,1985.63
2019-02-11T12:49:45.064Z,804.38
2019-02-11T12:51:16.852Z,1946.25
2019-02-11T12:52:48.733Z,2058.75
2019-02-11T12:54:20.936Z,815.63
2019-02-11T12:55:52.023Z,922.50
2019-02-11T12:57:24.221Z,765.00
2019-02-11T12:58:55.670Z,708.75
2019-02-11T13:00:28.025Z,1901.25
2019-02-11T13:02:00.226Z,2053.13
2019-02-11T13:03:32.304Z,1434.38
2019-02-11T13:05:03.836Z,2070.00
2019-02-11T13:06:36.338Z,2047.50
2019-02-11T13:08:08.344Z,2182.50
2019-02-11T13:09:40.393Z,2385.00
2019-02-11T13:11:12.763Z,2469.38
2019-02-11T13:12:44.244Z,2430.00
2019-02-11T13:14:16.514Z,1023.75
2019-02-11T13:16:00.012Z,1096.88
2019-02-11T13:17:33.270Z,1063.13
2019-02-11T13:18:51.055Z,2553.75
2019-02-11T13:20:23.148Z,1766.25
2019-02-11T13:21:54.729Z,2182.50
2019-02-11T13:23:25.679Z,1946.25
2019-02-11T13:24:57.681Z,1535.63
2019-02-11T13:26:28.996Z,2064.38
2019-02-11T13:28:01.873Z,2520.00
2019-02-11T13:29:35.209Z,2458.13
2019-02-11T13:31:05.352Z,2289.38
2019-02-11T13:32:37.263Z,1710.00
2019-02-11T13:34:08.338Z,1749.38
2019-02-11T13:35:40.175Z,1130.63
2019-02-11T13:37:11.851Z,877.50
2019-02-11T13:38:43.528Z,1158.75
2019-02-11T13:40:15.486Z,1147.50
2019-02-11T13:43:18.702Z,2773.13
2019-02-11T13:44:50.820Z,2070.00
2019-02-11T13:46:22.672Z,1147.50
2019-02-11T13:47:57.471Z,2643.75
2019-02-11T13:50:57.984Z,2823.75
2019-02-11T13:52:29.911Z,2261.25
2019-02-11T13:54:01.708Z,1012.50
2019-02-11T13:55:33.718Z,3076.88
2019-02-11T13:57:05.963Z,1125.00
2019-02-11T13:58:38.422Z,1378.13
2019-02-11T14:00:08.815Z,1209.38
2019-02-11T14:01:40.559Z,2936.25
2019-02-11T14:03:12.797Z,3054.38
2019-02-11T14:04:44.208Z,2851.88
2019-02-11T14:06:16.346Z,2958.75
2019-02-11T14:07:48.400Z,3195.00
2019-02-11T14:09:19.962Z,2930.63
2019-02-11T14:12:23.551Z,3127.50
2019-02-11T14:14:02.844Z,1113.75
2019-02-11T14:15:27.326Z,3211.88
2019-02-11T14:16:59.241Z,3121.88
2019-02-11T14:18:30.789Z,2913.75
2019-02-11T14:20:02.543Z,2790.00
2019-02-11T14:21:34.385Z,2891.25
2019-02-11T14:23:06.680Z,2947.50
2019-02-11T14:24:38.129Z,3026.25
2019-02-11T14:26:10.043Z,2913.75
2019-02-11T14:27:41.990Z,2863.13
2019-02-11T14:29:13.673Z,2649.38
2019-02-11T14:30:45.583Z,3020.63
2019-02-11T14:32:17.513Z,3161.25
2019-02-11T14:33:49.400Z,3268.13
2019-02-11T14:35:20.835Z,3189.38
2019-02-11T14:36:52.681Z,3307.50
2019-02-11T14:38:25.029Z,3240.00
2019-02-11T14:43:00.471Z,3363.75
2019-02-11T14:44:32.641Z,3465.00
2019-02-11T14:47:36.151Z,3318.75
2019-02-11T14:49:08.808Z,3245.63
2019-02-11T14:50:40.842Z,3386.25
2019-02-11T14:52:13.024Z,2767.50
2019-02-11T14:53:43.903Z,3661.88
2019-02-11T14:55:16.900Z,3628.13
2019-02-11T14:56:47.057Z,3639.38
2019-02-11T14:58:21.030Z,3616.88
2019-02-11T14:59:50.839Z,3431.25
2019-02-11T15:01:22.764Z,3864.38
2019-02-11T15:02:56.486Z,3768.75
2019-02-11T15:04:26.827Z,3661.88
2019-02-11T15:05:59.524Z,3808.13
2019-02-11T15:07:30.975Z,3650.63
2019-02-11T15:09:02.323Z,3611.25
2019-02-11T15:10:33.603Z,3408.75
2019-02-11T15:12:05.573Z,2497.50
2019-02-11T15:13:38.260Z,3403.13
2019-02-11T15:16:40.294Z,3785.63
2019-02-11T15:18:12.092Z,3583.13
2019-02-11T15:19:44.202Z,3487.50
2019-02-11T15:22:47.818Z,3751.88
2019-02-11T15:24:19.599Z,3661.88
2019-02-11T15:25:51.217Z,3594.38
2019-02-11T15:27:23.915Z,3841.88
2019-02-11T15:28:54.903Z,3195.00
2019-02-11T15:30:26.725Z,3510.00
2019-02-11T15:31:58.930Z,3206.25
2019-02-11T15:33:30.651Z,3594.38
2019-02-11T15:35:03.426Z,1828.13
2019-02-11T15:36:36.006Z,1440.00
2019-02-11T15:38:08.398Z,3993.75
2019-02-11T15:39:39.210Z,1501.88
2019-02-11T15:41:10.230Z,1288.13
2019-02-11T15:44:15.272Z,1518.75
2019-02-11T15:45:45.605Z,4213.13
2019-02-11T15:47:17.214Z,1327.50
2019-02-11T15:48:50.223Z,4365.00
2019-02-11T15:50:22.494Z,3909.38
2019-02-11T15:51:55.087Z,3121.88
2019-02-11T15:53:25.711Z,4280.63
2019-02-11T15:54:57.202Z,4185.00
2019-02-11T15:56:30.072Z,4044.38
2019-02-11T15:58:01.376Z,3931.88
2019-02-11T15:59:32.524Z,4055.63
2019-02-11T16:01:04.698Z,4044.38
2019-02-11T16:02:35.618Z,3813.75
2019-02-11T16:04:07.228Z,3960.00
2019-02-11T16:05:39.065Z,4151.25
2019-02-11T16:08:43.232Z,1963.13
2019-02-11T16:10:14.286Z,4201.88
2019-02-11T16:11:53.291Z,4021.88
2019-02-11T16:13:18.911Z,4044.38
2019-02-11T16:14:50.731Z,4089.38
2019-02-11T16:16:21.851Z,3982.50
2019-02-11T16:17:53.804Z,3937.50
2019-02-11T16:19:25.540Z,3971.25
2019-02-11T16:20:57.413Z,4421.25
2019-02-11T16:22:29.587Z,4471.88
2019-02-11T16:25:33.123Z,4241.25
2019-02-11T16:27:05.427Z,3965.63
2019-02-11T16:28:37.547Z,3847.50
2019-02-11T16:30:08.558Z,3937.50
2019-02-11T16:31:41.244Z,3993.75
2019-02-11T16:33:12.676Z,4156.88
2019-02-11T16:34:43.809Z,4325.63
2019-02-11T16:36:15.689Z,4426.88
2019-02-11T16:37:48.294Z,3920.63
2019-02-11T16:39:19.913Z,4078.13
2019-02-11T16:40:51.557Z,4398.75
2019-02-11T16:42:22.978Z,4815.00
2019-02-11T16:43:54.600Z,3853.13
2019-02-11T16:45:26.752Z,4061.25
2019-02-11T16:46:58.663Z,3988.13
2019-02-11T16:50:02.819Z,1310.63
2019-02-11T16:51:34.864Z,3577.50
2019-02-11T16:53:06.026Z,3903.75
2019-02-11T16:54:38.639Z,4336.88
2019-02-11T16:56:10.746Z,4381.88
2019-02-11T16:57:41.731Z,4269.38
2019-02-11T16:59:12.984Z,4224.38
2019-02-11T17:00:45.243Z,4201.88
2019-02-11T17:02:17.527Z,4500.00
2019-02-11T17:03:49.613Z,4353.75
2019-02-11T17:06:53.738Z,4725.00
2019-02-11T17:08:25.055Z,1389.38
2019-02-11T17:09:56.855Z,4770.00
2019-02-11T17:11:28.890Z,4545.00
2019-02-11T17:13:00.314Z,4606.88
2019-02-11T17:14:32.164Z,4246.88
2019-02-11T17:16:04.393Z,4235.63
2019-02-11T17:17:35.363Z,4145.63
2019-02-11T17:19:09.398Z,4134.38
2019-02-11T17:20:40.003Z,4696.88
2019-02-11T17:22:11.091Z,4263.75
2019-02-11T17:23:42.522Z,4370.63
2019-02-11T17:25:15.222Z,4095.00
2019-02-11T17:26:46.999Z,1839.38
2019-02-11T17:28:18.454Z,4342.50
2019-02-11T17:29:49.984Z,4016.25
2019-02-11T17:31:22.552Z,4134.38
2019-02-11T17:32:53.811Z,2610.00
2019-02-11T17:34:25.647Z,3706.88
2019-02-11T17:35:58.262Z,4061.25
2019-02-11T17:37:29.192Z,1389.38
2019-02-11T17:39:01.585Z,4083.75
2019-02-11T17:40:33.741Z,4044.38
2019-02-11T17:42:04.539Z,3915.00
2019-02-11T17:43:36.641Z,4320.00
2019-02-11T17:45:08.606Z,4044.38
2019-02-11T17:46:40.726Z,3931.88
2019-02-11T17:48:11.764Z,3746.25
2019-02-11T17:49:43.586Z,4286.25
2019-02-11T17:51:15.117Z,4083.75
2019-02-11T17:52:47.451Z,3791.25
2019-02-11T17:54:20.128Z,3785.63
2019-02-11T17:55:50.727Z,3943.13
2019-02-11T17:57:22.823Z,3886.88
2019-02-11T17:58:54.254Z,3588.75
2019-02-11T18:00:26.116Z,3802.50
2019-02-11T18:01:59.454Z,3723.75
2019-02-11T18:03:30.538Z,3633.75
2019-02-11T18:05:03.185Z,3588.75
2019-02-11T18:06:34.346Z,3802.50
2019-02-11T18:08:05.557Z,3735.00
2019-02-11T18:09:37.572Z,4134.38
2019-02-11T18:11:09.460Z,3926.25
2019-02-11T18:12:40.923Z,3791.25
2019-02-11T18:14:12.652Z,3571.88
2019-02-11T18:15:45.354Z,3796.88
2019-02-11T18:17:16.257Z,3504.38
2019-02-11T18:18:48.462Z,3650.63
2019-02-11T18:20:21.421Z,3971.25
2019-02-11T18:21:51.715Z,3307.50
2019-02-11T18:23:23.819Z,3335.63
2019-02-11T18:24:55.937Z,3526.88
2019-02-11T18:26:28.485Z,3245.63
2019-02-11T18:27:59.770Z,1366.88
2019-02-11T18:29:31.992Z,3240.00
2019-02-11T18:31:02.840Z,1485.00
2019-02-11T18:32:34.896Z,3470.63
2019-02-11T18:35:39.013Z,3391.88
2019-02-11T18:37:10.593Z,3307.50
2019-02-11T18:38:42.195Z,3285.00
2019-02-11T18:40:14.715Z,3178.13
2019-02-11T18:41:46.076Z,1012.50
2019-02-11T18:43:18.337Z,945.00
2019-02-11T18:44:50.579Z,1001.25
2019-02-11T18:46:21.154Z,3161.25
2019-02-11T18:47:53.686Z,3386.25
2019-02-11T18:49:24.781Z,3223.13
2019-02-11T18:50:56.727Z,3358.13
2019-02-11T18:52:28.503Z,3313.13
2019-02-11T18:54:00.217Z,3358.13
2019-02-11T18:55:32.304Z,3172.50
2019-02-11T18:57:03.798Z,3301.88
2019-02-11T18:58:35.935Z,3223.13
2019-02-11T19:00:08.224Z,2975.63
2019-02-11T19:01:40.888Z,3223.13
2019-02-11T19:03:11.445Z,2818.13
2019-02-11T19:04:43.560Z,2587.50
2019-02-11T19:06:15.156Z,2430.00
2019-02-11T19:07:46.746Z,2182.50
2019-02-11T19:09:18.673Z,2188.13
2019-02-11T19:10:50.490Z,1231.88
2019-02-11T19:13:53.944Z,1012.50
2019-02-11T19:15:26.113Z,2362.50
2019-02-11T19:16:57.831Z,2430.00
2019-02-11T19:18:29.713Z,2536.88
2019-02-11T19:20:02.092Z,2632.50
2019-02-11T19:21:33.510Z,2205.00
2019-02-11T19:23:05.268Z,2385.00
2019-02-11T19:24:36.822Z,2430.00
2019-02-11T19:26:09.173Z,2086.88
2019-02-11T19:27:40.551Z,2098.13
2019-02-11T19:29:12.631Z,2311.88
2019-02-11T19:30:44.260Z,1991.25
2019-02-11T19:32:16.245Z,2469.38
2019-02-11T19:33:47.850Z,2413.13
2019-02-11T19:35:20.552Z,2795.63
2019-02-11T19:36:51.386Z,2688.75
2019-02-11T19:38:23.756Z,2666.25
2019-02-11T19:39:55.137Z,1254.38
2019-02-11T19:41:27.118Z,1018.13
2019-02-11T19:42:58.735Z,849.38
2019-02-11T19:44:30.517Z,821.25
2019-02-11T19:46:02.411Z,888.75
2019-02-11T19:47:34.542Z,838.13
2019-02-11T19:49:05.816Z,810.00
2019-02-11T19:50:38.199Z,770.63
2019-02-11T19:52:09.931Z,731.25
2019-02-11T19:53:41.679Z,708.75
2019-02-11T19:55:13.080Z,742.50
2019-02-11T19:56:45.553Z,731.25
2019-02-11T19:58:16.934Z,736.88
2019-02-11T19:59:48.552Z,793.13
2019-02-11T20:04:24.360Z,883.13
2019-02-11T20:05:56.276Z,990.00
2019-02-11T20:07:27.724Z,1012.50
2019-02-11T20:08:59.538Z,731.25
2019-02-11T20:10:31.368Z,680.63
2019-02-11T20:12:03.471Z,714.38
2019-02-11T20:13:34.970Z,1018.13
2019-02-11T20:15:07.103Z,669.38
2019-02-11T20:16:38.954Z,708.75
2019-02-11T20:19:42.589Z,838.13
2019-02-11T20:21:14.657Z,1046.25
2019-02-11T20:22:46.192Z,1170.00
2019-02-11T20:24:18.423Z,1147.50
2019-02-11T20:25:50.658Z,928.13
2019-02-11T20:27:21.797Z,1158.75