createdAt,value
2023-05-03T00:03:26.202Z,4.30
2023-05-03T00:07:46.470Z,4.10
2023-05-03T00:12:02.902Z,4.53
2023-05-03T00:16:20.822Z,4.32
2023-05-03T00:20:37.652Z,4.00
2023-05-03T00:24:54.009Z,4.45
2023-05-03T00:29:10.211Z,4.18
2023-05-03T00:33:26.513Z,4.03
2023-05-03T00:37:42.831Z,4.45
2023-05-03T00:42:00.277Z,4.12
2023-05-03T00:46:17.765Z,4.40
2023-05-03T00:50:34.313Z,4.47
2023-05-03T00:54:50.984Z,4.10
2023-05-03T00:59:07.454Z,4.15
2023-05-03T01:03:24.188Z,4.53
2023-05-03T01:08:13.493Z,5.00
2023-05-03T01:12:42.961Z,5.10
2023-05-03T01:17:05.711Z,5.20
2023-05-03T01:21:23.014Z,4.50
2023-05-03T01:25:39.398Z,4.40
2023-05-03T01:29:55.737Z,4.82
2023-05-03T01:34:48.997Z,4.53
2023-05-03T01:39:10.199Z,4.62
2023-05-03T01:43:27.583Z,4.05
2023-05-03T01:47:43.996Z,4.32
2023-05-03T01:52:00.307Z,4.43
2023-05-03T01:56:16.498Z,4.12
2023-05-03T02:00:33.092Z,4.47
2023-05-03T02:04:49.790Z,4.90
2023-05-03T02:09:06.102Z,4.60
2023-05-03T02:13:22.419Z,5.03
2023-05-03T02:17:39.116Z,4.70
2023-05-03T02:21:55.334Z,5.40
2023-05-03T02:26:11.626Z,4.62
2023-05-03T02:30:28.071Z,4.65
2023-05-03T02:34:47.578Z,4.93
2023-05-03T02:39:03.902Z,4.65
2023-05-03T02:43:20.160Z,4.78
2023-05-03T02:47:36.398Z,4.90
2023-05-03T02:51:53.301Z,5.15
2023-05-03T02:56:10.113Z,5.35
2023-05-03T03:00:26.347Z,5.00
2023-05-03T03:04:42.690Z,4.78
2023-05-03T03:08:58.910Z,4.95
2023-05-03T03:13:17.991Z,4.60
2023-05-03T03:17:34.210Z,5.28
2023-05-03T03:21:51.140Z,5.07
2023-05-03T03:26:07.442Z,5.40
2023-05-03T03:30:23.658Z,5.12
2023-05-03T03:34:39.920Z,4.97
2023-05-03T03:38:56.178Z,5.40
2023-05-03T03:43:12.460Z,5.37
2023-05-03T03:47:28.758Z,4.65
2023-05-03T03:51:45.047Z,5.30
2023-05-03T03:56:01.344Z,5.30
2023-05-03T04:00:17.985Z,5.32
2023-05-03T04:04:34.311Z,5.07
2023-05-03T04:08:50.715Z,4.82
2023-05-03T04:13:07.266Z,5.05
2023-05-03T04:17:23.498Z,5.07
2023-05-03T04:21:39.885Z,4.85
2023-05-03T04:25:57.422Z,5.15
2023-05-03T04:30:15.337Z,5.47
2023-05-03T04:34:31.888Z,5.00
2023-05-03T04:38:48.090Z,5.10
2023-05-03T04:43:04.358Z,5.60
2023-05-03T04:47:20.643Z,5.57
2023-05-03T04:51:36.856Z,4.82
2023-05-03T04:55:53.170Z,5.90
2023-05-03T05:00:12.770Z,5.72
2023-05-03T05:04:29.057Z,5.53
2023-05-03T05:08:45.316Z,5.40
2023-05-03T05:13:01.691Z,5.87
2023-05-03T05:17:18.119Z,6.90
2023-05-03T05:21:34.572Z,7.30
2023-05-03T05:25:51.034Z,6.80
2023-05-03T05:30:07.969Z,6.72
2023-05-03T05:34:24.258Z,6.20
2023-05-03T05:38:41.030Z,6.50
2023-05-03T05:42:57.577Z,6.25
2023-05-03T05:47:13.937Z,7.25
2023-05-03T05:51:31.962Z,7.22
2023-05-03T05:55:48.197Z,6.75
2023-05-03T06:00:10.039Z,6.95
2023-05-03T06:04:27.181Z,6.62
2023-05-03T06:08:43.405Z,5.60
2023-05-03T06:12:59.702Z,5.50
2023-05-03T06:17:16.345Z,6.20
2023-05-03T06:21:32.820Z,6.15
2023-05-03T06:25:49.242Z,5.65
2023-05-03T06:30:06.752Z,5.78
2023-05-03T06:34:23.133Z,6.75
2023-05-03T06:38:39.276Z,6.10
2023-05-03T06:42:55.703Z,6.72
2023-05-03T06:47:11.944Z,6.28
2023-05-03T06:51:29.877Z,6.75
2023-05-03T06:55:46.509Z,6.70
2023-05-03T07:00:07.472Z,6.93
2023-05-03T07:04:23.740Z,7.22
2023-05-03T07:08:39.963Z,6.35
2023-05-03T07:12:56.412Z,7.65
2023-05-03T07:17:12.692Z,6.45
2023-05-03T07:21:29.739Z,7.22
2023-05-03T07:25:46.261Z,7.82
2023-05-03T07:30:04.105Z,7.05
2023-05-03T07:34:20.840Z,7.40
2023-05-03T07:38:37.515Z,6.87
2023-05-03T07:42:53.710Z,6.70
2023-05-03T07:47:09.970Z,6.82
2023-05-03T07:51:27.212Z,7.12
2023-05-03T07:55:43.569Z,6.72
2023-05-03T08:00:00.007Z,6.45
2023-05-03T08:04:16.443Z,7.70
2023-05-03T08:08:34.156Z,7.53
2023-05-03T08:12:50.737Z,8.13
2023-05-03T08:17:06.920Z,7.10
2023-05-03T08:21:25.092Z,8.02
2023-05-03T08:25:41.308Z,6.95
2023-05-03T08:34:18.352Z,6.90
2023-05-03T08:38:35.233Z,5.45
2023-05-03T08:42:51.780Z,5.47
2023-05-03T08:47:08.334Z,5.25
2023-05-03T08:51:25.228Z,5.97
2023-05-03T08:55:41.928Z,5.43
2023-05-03T09:00:01.866Z,5.25
2023-05-03T09:04:18.537Z,4.75
2023-05-03T09:08:44.011Z,5.05
2023-05-03T09:13:02.067Z,4.70
2023-05-03T09:17:21.719Z,4.90
2023-05-03T09:21:45.430Z,5.00
2023-05-03T09:26:01.926Z,4.70
2023-05-03T09:30:19.696Z,4.05
2023-05-03T09:34:37.316Z,4.40
2023-05-03T09:38:53.983Z,4.55
2023-05-03T09:43:12.013Z,4.57
2023-05-03T09:47:32.005Z,5.12
2023-05-03T09:51:48.564Z,5.45
2023-05-03T09:56:10.221Z,5.40
2023-05-03T10:00:26.651Z,5.43
2023-05-03T10:04:48.423Z,4.40
2023-05-03T10:09:21.811Z,5.35
2023-05-03T10:17:54.373Z,4.22
2023-05-03T10:22:11.808Z,5.45
2023-05-03T10:26:28.355Z,4.25
2023-05-03T10:30:44.801Z,4.85
2023-05-03T10:35:04.194Z,4.30
2023-05-03T10:39:21.612Z,5.03
2023-05-03T10:43:37.845Z,5.10
2023-05-03T10:48:26.779Z,4.90
2023-05-03T10:52:42.954Z,4.85
2023-05-03T10:57:00.183Z,4.53
2023-05-03T11:01:18.011Z,4.97
2023-05-03T11:05:34.305Z,4.50
2023-05-03T11:09:50.721Z,4.60
2023-05-03T11:14:08.584Z,4.35
2023-05-03T11:18:29.179Z,4.78
2023-05-03T11:22:46.508Z,4.87
2023-05-03T11:27:08.488Z,5.30
2023-05-03T11:31:25.254Z,5.20
2023-05-03T11:35:42.561Z,5.00
2023-05-03T11:39:59.309Z,4.97
2023-05-03T11:44:18.280Z,4.75
2023-05-03T11:48:35.187Z,4.28
2023-05-03T11:52:51.808Z,4.62
2023-05-03T11:57:14.908Z,4.60
2023-05-03T12:01:31.846Z,4.57
2023-05-03T12:05:49.835Z,4.50
2023-05-03T12:10:23.830Z,4.78
2023-05-03T12:15:03.720Z,5.47
2023-05-03T12:19:33.195Z,4.80
2023-05-03T12:23:54.269Z,5.40
2023-05-03T12:32:31.196Z,6.07
2023-05-03T12:36:49.129Z,5.12
2023-05-03T12:41:08.804Z,4.78
2023-05-03T12:45:33.812Z,5.00
2023-05-03T12:49:52.388Z,4.50
2023-05-03T12:54:11.910Z,4.30
2023-05-03T13:07:12.615Z,4.62
2023-05-03T13:11:31.434Z,4.22
2023-05-03T13:15:47.722Z,3.80
2023-05-03T13:20:07.492Z,4.28
2023-05-03T13:24:23.815Z,4.20
2023-05-03T13:28:42.940Z,4.85
2023-05-03T13:33:02.351Z,4.05
2023-05-03T13:37:19.455Z,4.25
2023-05-03T13:41:36.817Z,4.28
2023-05-03T13:46:00.165Z,4.47
2023-05-03T13:50:16.700Z,4.72
2023-05-03T13:54:33.083Z,4.72
2023-05-03T13:58:49.212Z,4.50
2023-05-03T14:03:06.812Z,4.87
2023-05-03T14:07:23.120Z,4.32
2023-05-03T14:11:41.179Z,4.95
2023-05-03T14:15:57.582Z,4.60
2023-05-03T14:20:17.646Z,5.10
2023-05-03T14:24:34.132Z,5.28
2023-05-03T14:28:50.412Z,4.87
2023-05-03T14:33:06.691Z,5.43
2023-05-03T14:37:23.164Z,5.28
2023-05-03T14:41:39.356Z,5.37
2023-05-03T14:45:55.998Z,5.28
2023-05-03T14:50:12.231Z,5.70
2023-05-03T14:54:28.610Z,5.97
2023-05-03T14:58:44.898Z,5.35
2023-05-03T15:03:01.182Z,4.97
2023-05-03T15:07:17.368Z,5.10
2023-05-03T15:11:33.712Z,4.60
2023-05-03T15:15:50.041Z,4.65
2023-05-03T15:20:07.622Z,5.68
2023-05-03T15:24:23.967Z,4.70
2023-05-03T15:28:40.218Z,4.62
2023-05-03T15:32:56.597Z,4.80
2023-05-03T15:37:13.350Z,5.12
2023-05-03T15:41:29.963Z,5.05
2023-05-03T15:45:46.321Z,5.43
2023-05-03T15:50:03.219Z,4.95
2023-05-03T15:54:19.899Z,4.70
2023-05-03T15:58:36.953Z,4.90
2023-05-03T16:02:53.441Z,4.40
2023-05-03T16:07:09.890Z,4.70
2023-05-03T16:11:26.085Z,4.20
2023-05-03T16:15:42.521Z,4.57
2023-05-03T16:19:58.827Z,4.05
2023-05-03T16:24:15.236Z,5.05
2023-05-03T16:28:31.435Z,4.20
2023-05-03T16:32:48.489Z,5.05
2023-05-03T16:37:05.469Z,4.70
2023-05-03T16:41:21.784Z,5.22
2023-05-03T16:45:38.084Z,5.07
2023-05-03T16:49:54.466Z,4.43
2023-05-03T16:54:12.144Z,5.15
2023-05-03T16:58:28.372Z,5.12
2023-05-03T17:02:44.832Z,4.68
2023-05-03T17:07:01.294Z,3.78
2023-05-03T17:11:17.483Z,3.72
2023-05-03T17:15:33.976Z,3.55
2023-05-03T17:19:50.293Z,3.42
2023-05-03T17:24:06.895Z,3.58
2023-05-03T17:28:23.248Z,3.72
2023-05-03T17:32:39.477Z,4.07
2023-05-03T17:36:59.261Z,3.42
2023-05-03T17:41:15.502Z,3.65
2023-05-03T17:45:31.749Z,4.10
2023-05-03T17:49:48.037Z,3.80
2023-05-03T17:54:04.385Z,4.10
2023-05-03T17:58:21.131Z,3.70
2023-05-03T18:02:37.457Z,3.62
2023-05-03T18:06:54.414Z,3.53
2023-05-03T18:11:10.660Z,3.95
2023-05-03T18:15:26.907Z,3.62
2023-05-03T18:19:46.169Z,3.75
2023-05-03T18:24:03.031Z,3.53
2023-05-03T18:28:21.160Z,4.03
2023-05-03T18:32:37.756Z,3.47
2023-05-03T18:36:54.146Z,3.60
2023-05-03T18:41:16.063Z,3.55
2023-05-03T18:45:32.333Z,3.83
2023-05-03T18:49:52.946Z,3.95
2023-05-03T18:54:10.177Z,4.40
2023-05-03T18:58:26.466Z,4.35
2023-05-03T19:02:42.738Z,4.30
2023-05-03T19:06:58.978Z,4.40
2023-05-03T19:11:16.190Z,4.85
2023-05-03T19:15:32.505Z,4.72
2023-05-03T19:19:48.694Z,3.90
2023-05-03T19:24:05.208Z,4.93
2023-05-03T19:28:22.564Z,5.00
2023-05-03T19:32:39.315Z,4.25
2023-05-03T19:36:55.789Z,4.57
2023-05-03T19:41:14.580Z,4.05
2023-05-03T19:45:30.953Z,4.28
2023-05-03T19:49:47.203Z,4.20
2023-05-03T19:54:03.698Z,4.62
2023-05-03T19:58:19.918Z,4.18
2023-05-03T20:02:38.146Z,4.07
2023-05-03T20:06:54.482Z,4.37
2023-05-03T20:11:10.861Z,4.53
2023-05-03T20:15:27.059Z,3.78
2023-05-03T20:19:43.994Z,3.97
2023-05-03T20:24:00.398Z,3.70
2023-05-03T20:28:16.690Z,3.75
2023-05-03T20:32:33.085Z,3.85
2023-05-03T20:36:49.430Z,3.90
2023-05-03T20:41:05.702Z,4.07
2023-05-03T20:45:22.450Z,3.50
2023-05-03T20:49:40.434Z,3.92
2023-05-03T20:53:56.749Z,4.32
2023-05-03T20:58:13.005Z,4.05
2023-05-03T21:02:29.466Z,4.43
2023-05-03T21:06:45.855Z,4.37
2023-05-03T21:11:02.419Z,4.15
2023-05-03T21:15:18.757Z,4.30
2023-05-03T21:19:35.010Z,4.40
2023-05-03T21:23:51.511Z,3.87
2023-05-03T21:28:07.774Z,4.28
2023-05-03T21:32:24.066Z,4.15
2023-05-03T21:36:40.543Z,4.37
2023-05-03T21:41:09.376Z,4.40
2023-05-03T21:45:25.648Z,4.82
2023-05-03T21:49:41.816Z,4.65
2023-05-03T21:53:58.079Z,4.80
2023-05-03T21:58:14.876Z,4.37
2023-05-03T22:02:31.237Z,4.00
2023-05-03T22:06:47.905Z,4.03
2023-05-03T22:11:07.398Z,4.20
2023-05-03T22:15:23.810Z,3.90
2023-05-03T22:19:40.208Z,3.97
2023-05-03T22:23:56.448Z,4.28
2023-05-03T22:28:12.896Z,3.65
2023-05-03T22:32:29.288Z,3.80
2023-05-03T22:36:45.732Z,4.03
2023-05-03T22:41:02.084Z,4.07
2023-05-03T22:45:18.634Z,3.90
2023-05-03T22:49:34.872Z,4.22
2023-05-03T22:53:51.138Z,4.25
2023-05-03T22:58:07.495Z,4.25
2023-05-03T23:02:23.821Z,4.30
2023-05-03T23:06:40.144Z,4.45
2023-05-03T23:10:59.467Z,4.30
2023-05-03T23:15:16.660Z,5.70
2023-05-03T23:19:34.004Z,5.05
2023-05-03T23:23:50.302Z,5.10
2023-05-03T23:28:06.657Z,5.20
2023-05-03T23:32:23.721Z,5.50
2023-05-03T23:36:40.774Z,5.43
2023-05-03T23:40:56.997Z,5.80
2023-05-03T23:45:13.377Z,5.95
2023-05-03T23:49:29.560Z,5.75
2023-05-03T23:53:46.022Z,5.65
2023-05-03T23:58:02.434Z,5.53
