createdAt,value
2023-04-17T00:00:04.232Z,5.78
2023-04-17T00:16:01.546Z,5.72
2023-04-17T00:31:03.785Z,5.72
2023-04-17T00:46:01.170Z,5.72
2023-04-17T01:00:02.878Z,5.72
2023-04-17T01:16:05.052Z,5.78
2023-04-17T01:31:02.150Z,5.78
2023-04-17T01:46:04.282Z,5.78
2023-04-17T02:00:01.302Z,5.78
2023-04-17T02:16:03.626Z,5.72
2023-04-17T02:31:00.729Z,5.67
2023-04-17T02:46:02.690Z,5.61
2023-04-17T03:00:04.564Z,5.56
2023-04-17T03:16:01.816Z,5.44
2023-04-17T03:31:03.845Z,5.28
2023-04-17T03:46:00.926Z,5.17
2023-04-17T04:00:02.845Z,5.17
2023-04-17T04:16:00.201Z,5.17
2023-04-17T04:31:02.621Z,5.22
2023-04-17T04:46:04.740Z,5.22
2023-04-17T05:00:01.698Z,5.22
2023-04-17T05:16:04.047Z,5.22
2023-04-17T05:31:01.046Z,5.28
2023-04-17T05:46:03.480Z,5.39
2023-04-17T06:00:00.302Z,5.44
2023-04-17T06:16:02.746Z,5.56
2023-04-17T06:31:04.767Z,5.67
2023-04-17T06:46:02.112Z,5.89
2023-04-17T07:00:03.986Z,6.06
2023-04-17T07:16:03.058Z,6.28
2023-04-17T07:31:03.740Z,6.61
2023-04-17T07:46:01.037Z,7.06
2023-04-17T08:00:02.945Z,7.56
2023-04-17T08:16:00.161Z,8.06
2023-04-17T08:31:02.251Z,8.22
2023-04-17T08:46:04.407Z,8.22
2023-04-17T09:00:01.428Z,8.56
2023-04-17T09:16:05.321Z,8.83
2023-04-17T09:31:00.799Z,9.28
2023-04-17T09:46:02.916Z,9.83
2023-04-17T10:00:04.862Z,10.72
2023-04-17T10:16:02.309Z,11.39
2023-04-17T10:31:04.476Z,11.44
2023-04-17T10:46:01.674Z,11.33
2023-04-17T11:00:03.595Z,11.28
2023-04-17T11:16:00.794Z,11.44
2023-04-17T11:31:03.018Z,11.61
2023-04-17T11:46:05.124Z,12
2023-04-17T12:00:02.087Z,12.5
2023-04-17T12:16:04.452Z,13.06
2023-04-17T12:31:01.372Z,13.5
2023-04-17T12:46:03.779Z,13.72
2023-04-17T13:00:09.959Z,13.72
2023-04-17T13:16:03.181Z,13.72
2023-04-17T13:31:00.256Z,13.5
2023-04-17T13:46:02.401Z,13.33
2023-04-17T14:00:04.474Z,13.33
2023-04-17T14:16:01.376Z,13.33
2023-04-17T14:31:16.695Z,13.22
2023-04-17T14:46:00.619Z,13.28
2023-04-17T15:00:02.767Z,13.5
2023-04-17T15:16:00.038Z,13.67
2023-04-17T15:31:02.211Z,13.72
2023-04-17T15:46:04.223Z,13.89
2023-04-17T16:00:01.290Z,14
2023-04-17T16:16:03.725Z,14
2023-04-17T16:31:00.794Z,14
2023-04-17T16:46:10.955Z,13.89
2023-04-17T17:00:04.831Z,13.83
2023-04-17T17:16:02.312Z,13.5
2023-04-17T17:31:04.383Z,13.17
2023-04-17T17:46:01.631Z,12.67
2023-04-17T18:00:03.835Z,12.22
2023-04-17T18:16:01.091Z,11.56
2023-04-17T18:31:03.227Z,10.94
2023-04-17T18:46:00.281Z,10.33
2023-04-17T19:00:02.296Z,9.83
2023-04-17T19:16:04.729Z,9.17
2023-04-17T19:31:02.621Z,8.44
2023-04-17T19:46:04.182Z,8.22
2023-04-17T20:00:00.909Z,8
2023-04-17T20:16:03.098Z,7.56
2023-04-17T20:31:00.342Z,7.17
2023-04-17T20:46:02.573Z,6.72
2023-04-17T21:00:04.665Z,6.44
2023-04-17T21:16:02.144Z,6.17
2023-04-17T21:31:04.217Z,5.83
2023-04-17T21:46:01.489Z,5.56
2023-04-17T22:00:03.491Z,5.33
2023-04-17T22:16:00.740Z,5.17
2023-04-17T22:31:02.945Z,5.17
2023-04-17T22:45:59.978Z,5.22
2023-04-17T23:00:02.264Z,5.22
2023-04-17T23:16:04.410Z,5.28
2023-04-17T23:31:01.437Z,5.28
2023-04-17T23:46:03.634Z,5.33
