createdAt,value
2018-11-03T00:01:02.373Z,21.60
2018-11-03T00:06:09.815Z,21.60
2018-11-03T00:08:47.144Z,21.50
2018-11-03T00:11:19.785Z,21.40
2018-11-03T00:13:52.289Z,21.40
2018-11-03T00:16:26.179Z,21.40
2018-11-03T00:18:58.246Z,21.50
2018-11-03T00:21:29.518Z,21.60
2018-11-03T00:24:01.261Z,21.40
2018-11-03T00:26:33.160Z,21.40
2018-11-03T00:32:11.959Z,21.30
2018-11-03T00:34:43.219Z,21.30
2018-11-03T00:37:13.905Z,21.40
2018-11-03T00:39:45.448Z,21.50
2018-11-03T00:42:16.231Z,21.60
2018-11-03T00:44:47.285Z,21.50
2018-11-03T00:47:18.842Z,21.30
2018-11-03T00:49:49.899Z,21.20
2018-11-03T00:52:21.212Z,21.10
2018-11-03T00:54:52.634Z,21.00
2018-11-03T00:57:23.930Z,20.90
2018-11-03T00:59:54.958Z,20.90
2018-11-03T01:02:26.418Z,20.80
2018-11-03T01:04:57.999Z,20.70
2018-11-03T01:07:29.277Z,20.60
2018-11-03T01:10:00.495Z,20.50
2018-11-03T01:12:35.410Z,20.60
2018-11-03T01:15:07.121Z,20.70
2018-11-03T01:17:38.473Z,20.70
2018-11-03T01:20:10.246Z,20.70
2018-11-03T01:22:42.095Z,20.70
2018-11-03T01:25:14.674Z,20.70
2018-11-03T01:27:54.109Z,20.70
2018-11-03T01:30:34.879Z,20.70
2018-11-03T01:33:07.018Z,20.60
2018-11-03T01:35:38.517Z,20.60
2018-11-03T01:38:10.882Z,20.60
2018-11-03T01:40:42.321Z,20.50
2018-11-03T01:43:13.675Z,20.40
2018-11-03T01:48:53.259Z,20.30
2018-11-03T01:51:24.778Z,20.20
2018-11-03T01:53:56.278Z,20.20
2018-11-03T01:56:28.010Z,20.30
2018-11-03T01:59:01.432Z,20.20
2018-11-03T02:01:32.936Z,20.20
2018-11-03T02:04:15.138Z,20.20
2018-11-03T02:06:55.091Z,20.20
2018-11-03T02:09:27.690Z,20.20
2018-11-03T02:11:58.835Z,20.20
2018-11-03T02:14:30.081Z,20.10
2018-11-03T02:17:04.076Z,20.20
2018-11-03T02:19:35.262Z,20.20
2018-11-03T02:22:06.778Z,20.20
2018-11-03T02:24:38.481Z,20.10
2018-11-03T02:27:12.712Z,20.00
2018-11-03T02:29:44.834Z,20.00
2018-11-03T02:32:17.161Z,20.00
2018-11-03T02:34:48.502Z,20.00
2018-11-03T02:37:19.911Z,19.90
2018-11-03T02:39:51.277Z,19.80
2018-11-03T02:42:22.716Z,19.80
2018-11-03T02:44:54.350Z,19.80
2018-11-03T02:47:25.826Z,19.70
2018-11-03T02:49:56.946Z,19.70
2018-11-03T02:52:28.930Z,19.70
2018-11-03T02:55:00.054Z,19.70
2018-11-03T02:57:31.408Z,19.60
2018-11-03T03:00:05.158Z,19.60
2018-11-03T03:02:39.766Z,19.60
2018-11-03T03:05:12.444Z,19.60
2018-11-03T03:07:43.675Z,19.50
2018-11-03T03:10:15.319Z,19.50
2018-11-03T03:12:46.573Z,19.40
2018-11-03T03:15:19.226Z,19.40
2018-11-03T03:17:51.815Z,19.30
2018-11-03T03:20:24.690Z,19.30
2018-11-03T03:22:56.240Z,19.20
2018-11-03T03:28:34.029Z,19.20
2018-11-03T03:40:24.292Z,19.20
2018-11-03T03:42:57.377Z,19.10
2018-11-03T03:45:28.523Z,19.00
2018-11-03T03:48:00.050Z,18.90
2018-11-03T03:50:31.554Z,18.90
2018-11-03T03:53:03.114Z,18.90
2018-11-03T03:55:34.312Z,18.90
2018-11-03T03:58:05.800Z,19.00
2018-11-03T04:00:37.348Z,19.00
2018-11-03T04:03:08.806Z,19.10
2018-11-03T04:05:40.024Z,19.00
2018-11-03T04:08:11.495Z,19.00
2018-11-03T04:11:06.419Z,18.90
2018-11-03T04:13:37.930Z,18.70
2018-11-03T04:16:09.224Z,18.60
2018-11-03T04:18:41.120Z,18.50
2018-11-03T04:21:17.931Z,18.50
2018-11-03T04:23:51.203Z,18.40
2018-11-03T04:26:29.759Z,18.40
2018-11-03T04:29:03.956Z,18.40
2018-11-03T04:31:35.554Z,18.30
2018-11-03T04:34:08.953Z,18.30
2018-11-03T04:36:40.869Z,18.30
2018-11-03T04:39:12.188Z,18.20
2018-11-03T04:41:46.163Z,18.10
2018-11-03T04:44:17.735Z,18.10
2018-11-03T04:46:49.164Z,18.10
2018-11-03T04:49:20.542Z,18.10
2018-11-03T04:51:52.014Z,18.10
2018-11-03T04:54:23.632Z,18.10
2018-11-03T04:56:55.027Z,18.00
2018-11-03T04:59:26.764Z,18.10
2018-11-03T05:02:03.783Z,18.00
2018-11-03T05:04:35.118Z,18.00
2018-11-03T05:07:08.683Z,18.00
2018-11-03T05:09:40.402Z,17.90
2018-11-03T05:12:11.962Z,17.90
2018-11-03T05:14:43.598Z,17.90
2018-11-03T05:17:15.044Z,17.90
2018-11-03T05:19:46.588Z,17.90
2018-11-03T05:22:17.909Z,17.90
2018-11-03T05:24:49.408Z,17.90
2018-11-03T05:27:20.953Z,17.90
2018-11-03T05:29:52.108Z,18.00
2018-11-03T05:32:27.023Z,18.00
2018-11-03T05:34:59.253Z,18.00
2018-11-03T05:37:32.177Z,17.90
2018-11-03T05:40:03.781Z,17.90
2018-11-03T05:42:35.294Z,17.90
2018-11-03T05:45:07.932Z,17.90
2018-11-03T05:47:39.182Z,17.90
2018-11-03T05:50:12.045Z,17.90
2018-11-03T05:52:43.343Z,17.90
2018-11-03T05:55:14.944Z,17.90
2018-11-03T05:57:46.191Z,17.90
2018-11-03T06:00:17.835Z,17.90
2018-11-03T06:02:49.241Z,17.90
2018-11-03T06:05:20.901Z,17.90
2018-11-03T06:08:24.979Z,17.90
2018-11-03T06:10:56.110Z,17.90
2018-11-03T06:13:27.839Z,17.90
2018-11-03T06:15:58.812Z,17.90
2018-11-03T06:18:30.342Z,17.90
2018-11-03T06:21:01.407Z,17.90
2018-11-03T06:23:32.888Z,17.90
2018-11-03T06:26:04.503Z,17.90
2018-11-03T06:28:36.084Z,17.90
2018-11-03T06:31:07.318Z,17.90
2018-11-03T06:36:55.207Z,17.90
2018-11-03T06:39:26.383Z,17.90
2018-11-03T06:41:57.533Z,17.90
2018-11-03T06:44:28.401Z,17.90
2018-11-03T06:46:59.516Z,17.90
2018-11-03T06:49:30.686Z,17.90
2018-11-03T06:52:01.757Z,17.80
2018-11-03T06:54:32.875Z,17.80
2018-11-03T06:57:04.201Z,17.60
2018-11-03T06:59:35.270Z,17.50
2018-11-03T07:02:06.155Z,17.50
2018-11-03T07:10:38.119Z,17.50
2018-11-03T07:13:09.745Z,17.50
2018-11-03T07:15:40.559Z,17.50
2018-11-03T07:18:11.513Z,17.50
2018-11-03T07:20:42.846Z,17.50
2018-11-03T07:23:14.029Z,17.50
2018-11-03T07:25:45.029Z,17.40
2018-11-03T07:28:16.558Z,17.40
2018-11-03T07:30:47.867Z,17.50
2018-11-03T07:33:19.043Z,17.50
2018-11-03T07:35:51.471Z,17.50
2018-11-03T07:38:22.763Z,17.50
2018-11-03T07:44:01.215Z,17.50
2018-11-03T07:46:32.352Z,17.40
2018-11-03T07:49:03.687Z,17.40
2018-11-03T07:51:35.041Z,17.40
2018-11-03T07:54:06.398Z,17.50
2018-11-03T07:56:37.721Z,17.40
2018-11-03T08:02:16.547Z,17.40
2018-11-03T08:04:47.800Z,17.40
2018-11-03T08:07:19.102Z,17.40
2018-11-03T08:09:50.486Z,17.40
2018-11-03T08:12:21.659Z,17.40
2018-11-03T08:14:53.133Z,17.40
2018-11-03T08:17:24.553Z,17.40
2018-11-03T08:19:56.121Z,17.30
2018-11-03T08:22:27.230Z,17.30
2018-11-03T08:24:58.501Z,17.30
2018-11-03T08:30:30.825Z,17.30
2018-11-03T08:33:02.056Z,17.30
2018-11-03T08:35:33.315Z,17.40
2018-11-03T08:38:04.495Z,17.40
2018-11-03T08:40:35.892Z,17.40
2018-11-03T08:43:07.253Z,17.40
2018-11-03T08:45:38.726Z,17.40
2018-11-03T08:48:10.025Z,17.40
2018-11-03T08:50:41.278Z,17.40
2018-11-03T08:53:12.820Z,17.40
2018-11-03T08:55:44.224Z,17.40
2018-11-03T08:58:16.922Z,17.40
2018-11-03T09:00:48.210Z,17.40
2018-11-03T09:03:19.665Z,17.40
2018-11-03T09:05:51.256Z,17.30
2018-11-03T09:08:22.696Z,17.30
2018-11-03T09:10:54.138Z,17.40
2018-11-03T09:13:25.341Z,17.40
2018-11-03T09:15:56.588Z,17.40
2018-11-03T09:18:27.987Z,17.30
2018-11-03T09:20:59.384Z,17.30
2018-11-03T09:23:30.749Z,17.30
2018-11-03T09:26:02.092Z,17.30
2018-11-03T09:28:33.275Z,17.30
2018-11-03T09:31:04.381Z,17.30
2018-11-03T09:33:35.760Z,17.30
2018-11-03T09:36:07.169Z,17.30
2018-11-03T09:38:38.545Z,17.20
2018-11-03T09:41:09.984Z,17.20
2018-11-03T09:43:41.561Z,17.30
2018-11-03T09:46:13.108Z,17.30
2018-11-03T09:48:44.736Z,17.20
2018-11-03T09:51:15.899Z,17.20
2018-11-03T09:53:47.248Z,17.20
2018-11-03T09:56:18.383Z,17.30
2018-11-03T09:58:49.785Z,17.30
2018-11-03T10:01:21.366Z,17.20
2018-11-03T10:03:52.609Z,17.20
2018-11-03T10:06:24.411Z,17.20
2018-11-03T10:08:55.762Z,17.20
2018-11-03T10:11:27.334Z,17.20
2018-11-03T10:13:58.685Z,17.20
2018-11-03T10:19:37.049Z,17.10
2018-11-03T10:25:18.671Z,17.20
2018-11-03T10:27:50.535Z,17.20
2018-11-03T10:30:22.019Z,17.10
2018-11-03T10:32:53.478Z,17.20
2018-11-03T10:35:24.906Z,17.10
2018-11-03T10:37:56.450Z,17.20
2018-11-03T10:40:27.894Z,17.20
2018-11-03T10:42:59.349Z,17.20
2018-11-03T10:45:30.942Z,17.10
2018-11-03T10:48:02.139Z,17.10
2018-11-03T10:50:33.613Z,17.10
2018-11-03T10:53:04.893Z,17.10
2018-11-03T10:55:36.267Z,17.10
2018-11-03T10:58:07.760Z,17.10
2018-11-03T11:02:47.545Z,17.10
2018-11-03T11:05:23.542Z,17.10
2018-11-03T11:07:59.530Z,17.10
2018-11-03T11:10:35.121Z,17.10
2018-11-03T11:13:10.985Z,17.10
2018-11-03T11:15:42.337Z,17.10
2018-11-03T11:18:13.770Z,17.10
2018-11-03T11:20:45.201Z,17.10
2018-11-03T11:23:16.906Z,17.10
2018-11-03T11:25:48.475Z,17.10
2018-11-03T11:28:19.783Z,17.10
2018-11-03T11:30:51.150Z,17.10
2018-11-03T11:33:22.583Z,17.10
2018-11-03T11:35:54.082Z,17.10
2018-11-03T11:38:25.486Z,17.10
2018-11-03T11:40:57.004Z,17.20
2018-11-03T11:43:28.513Z,17.20
2018-11-03T11:46:00.808Z,17.10
2018-11-03T11:48:32.088Z,17.10
2018-11-03T11:51:03.575Z,17.20
2018-11-03T11:53:35.009Z,17.20
2018-11-03T11:56:06.464Z,17.20
2018-11-03T11:58:38.080Z,17.20
2018-11-03T12:01:11.330Z,17.20
2018-11-03T12:03:42.579Z,17.20
2018-11-03T12:06:13.942Z,17.10
2018-11-03T12:12:01.671Z,17.10
2018-11-03T12:17:39.991Z,17.20
2018-11-03T12:20:11.430Z,17.20
2018-11-03T12:22:42.919Z,17.10
2018-11-03T12:25:14.477Z,17.10
2018-11-03T12:27:45.452Z,17.10
2018-11-03T12:30:17.852Z,17.10
2018-11-03T12:32:49.959Z,17.10
2018-11-03T12:35:21.404Z,17.10
2018-11-03T12:37:52.883Z,17.10
2018-11-03T12:40:23.863Z,17.20
2018-11-03T12:42:55.447Z,17.20
2018-11-03T12:45:26.857Z,17.20
2018-11-03T12:47:58.319Z,17.20
2018-11-03T12:50:29.662Z,17.30
2018-11-03T12:53:01.234Z,17.30
2018-11-03T12:55:32.464Z,17.30
2018-11-03T12:58:03.862Z,17.40
2018-11-03T13:00:35.272Z,17.40
2018-11-03T13:03:06.742Z,17.40
2018-11-03T13:05:38.385Z,17.60
2018-11-03T13:08:09.698Z,17.60
2018-11-03T13:10:41.258Z,17.60
2018-11-03T13:13:12.145Z,17.60
2018-11-03T13:15:43.516Z,17.70
2018-11-03T13:18:15.377Z,17.70
2018-11-03T13:20:46.862Z,17.70
2018-11-03T13:23:18.117Z,17.70
2018-11-03T13:25:49.417Z,17.70
2018-11-03T13:31:21.672Z,17.70
2018-11-03T13:33:54.756Z,17.60
2018-11-03T13:36:25.934Z,17.70
2018-11-03T13:38:57.292Z,17.70
2018-11-03T13:41:28.589Z,17.80
2018-11-03T13:43:59.993Z,17.80
2018-11-03T13:46:32.170Z,17.90
2018-11-03T13:49:03.934Z,17.80
2018-11-03T13:51:35.102Z,17.90
2018-11-03T13:54:05.963Z,17.90
2018-11-03T13:56:37.210Z,18.00
2018-11-03T13:59:08.811Z,18.10
2018-11-03T14:01:39.955Z,18.30
2018-11-03T14:04:11.320Z,18.40
2018-11-03T14:06:42.315Z,18.50
2018-11-03T14:09:13.619Z,18.60
2018-11-03T14:11:45.266Z,18.50
2018-11-03T14:14:16.818Z,18.50
2018-11-03T14:19:55.105Z,18.50
2018-11-03T14:25:32.734Z,18.40
2018-11-03T14:31:20.572Z,18.30
2018-11-03T14:33:51.942Z,18.20
2018-11-03T14:36:24.287Z,18.20
2018-11-03T14:38:56.138Z,18.10
2018-11-03T14:41:27.239Z,18.10
2018-11-03T14:43:57.978Z,18.10
2018-11-03T14:46:28.536Z,18.40
2018-11-03T14:49:02.014Z,18.70
2018-11-03T14:51:33.374Z,19.60
2018-11-03T14:54:04.422Z,20.40
2018-11-03T14:56:36.740Z,20.80
2018-11-03T14:59:08.294Z,20.90
2018-11-03T15:01:39.954Z,21.00
2018-11-03T15:04:10.574Z,21.60
2018-11-03T15:06:42.221Z,21.50
2018-11-03T15:09:13.342Z,21.10
2018-11-03T15:11:44.580Z,20.50
2018-11-03T15:14:15.316Z,20.80
2018-11-03T15:16:45.984Z,21.30
2018-11-03T15:19:17.488Z,22.40
2018-11-03T15:21:49.176Z,23.10
2018-11-03T15:24:21.295Z,22.80
2018-11-03T15:26:51.962Z,23.00
2018-11-03T15:29:22.763Z,22.70
2018-11-03T15:31:53.235Z,22.30
2018-11-03T15:34:24.325Z,21.40
2018-11-03T15:36:55.801Z,21.10
2018-11-03T15:39:26.466Z,20.90
2018-11-03T15:41:57.052Z,21.10
2018-11-03T15:44:27.720Z,21.20
2018-11-03T15:46:58.362Z,21.10
2018-11-03T15:49:29.034Z,20.70
2018-11-03T15:51:59.723Z,20.50
2018-11-03T15:54:30.415Z,20.30
2018-11-03T15:57:01.091Z,20.00
2018-11-03T15:59:31.616Z,19.90
2018-11-03T16:02:02.171Z,19.90
2018-11-03T16:04:32.827Z,20.00
2018-11-03T16:07:03.680Z,20.20
2018-11-03T16:09:34.380Z,20.70
2018-11-03T16:12:05.678Z,21.30
2018-11-03T16:14:36.885Z,21.70
2018-11-03T16:17:31.521Z,22.20
2018-11-03T16:20:02.863Z,22.70
2018-11-03T16:31:32.188Z,23.30
2018-11-03T16:34:03.548Z,24.40
2018-11-03T16:36:34.408Z,24.90
2018-11-03T16:39:06.692Z,24.70
2018-11-03T16:41:38.116Z,24.50
2018-11-03T16:44:08.980Z,24.00
2018-11-03T16:46:41.050Z,24.10
2018-11-03T16:49:13.200Z,23.90
2018-11-03T16:51:44.045Z,23.60
2018-11-03T16:54:15.244Z,23.10
2018-11-03T16:56:48.509Z,23.20
2018-11-03T16:59:21.209Z,23.90
2018-11-03T17:01:55.947Z,24.60
2018-11-03T17:04:28.669Z,25.20
2018-11-03T17:07:01.705Z,25.20
2018-11-03T17:09:35.511Z,24.70
2018-11-03T17:12:08.778Z,24.30
2018-11-03T17:14:41.529Z,24.10
2018-11-03T17:17:14.383Z,24.30
2018-11-03T17:19:47.150Z,24.40
2018-11-03T17:22:20.221Z,24.40
2018-11-03T17:24:53.357Z,24.30
2018-11-03T17:27:26.427Z,24.10
2018-11-03T17:29:59.142Z,24.10
2018-11-03T17:32:32.051Z,24.30
2018-11-03T17:35:34.670Z,24.20
2018-11-03T17:38:07.669Z,24.50
2018-11-03T17:40:40.520Z,25.10
2018-11-03T17:43:13.426Z,24.90
2018-11-03T17:45:46.177Z,24.80
2018-11-03T17:48:19.345Z,24.70
2018-11-03T17:50:52.185Z,24.80
2018-11-03T17:53:25.253Z,25.20
2018-11-03T17:55:58.079Z,25.30
2018-11-03T17:58:31.705Z,25.50
2018-11-03T18:01:04.594Z,25.60
2018-11-03T18:03:37.418Z,25.30
2018-11-03T18:06:10.384Z,25.10
2018-11-03T18:08:44.174Z,24.90
2018-11-03T18:11:18.051Z,25.10
2018-11-03T18:13:50.827Z,24.90
2018-11-03T18:16:23.570Z,24.90
2018-11-03T18:19:04.084Z,25.30
2018-11-03T18:21:36.815Z,25.70
2018-11-03T18:24:09.728Z,25.50
2018-11-03T18:26:42.591Z,25.80
2018-11-03T18:29:15.429Z,25.90
2018-11-03T18:31:48.080Z,25.20
2018-11-03T18:34:21.185Z,25.40
2018-11-03T18:36:54.030Z,25.40
2018-11-03T18:39:27.062Z,24.70
2018-11-03T18:42:00.072Z,24.60
2018-11-03T18:44:33.155Z,25.40
2018-11-03T18:47:05.909Z,26.40
2018-11-03T18:49:38.890Z,26.40
2018-11-03T18:52:11.592Z,25.90
2018-11-03T18:54:44.527Z,25.30
2018-11-03T18:57:17.336Z,24.70
2018-11-03T18:59:50.320Z,25.20
2018-11-03T19:02:23.239Z,25.90
2018-11-03T19:04:56.049Z,26.50
2018-11-03T19:07:29.121Z,26.40
2018-11-03T19:10:01.992Z,26.40
2018-11-03T19:12:35.320Z,26.10
2018-11-03T19:15:08.850Z,26.00
2018-11-03T19:17:42.017Z,25.50
2018-11-03T19:20:16.660Z,25.70
2018-11-03T19:22:49.443Z,26.30
2018-11-03T19:25:22.442Z,26.40
2018-11-03T19:27:55.217Z,26.10
2018-11-03T19:30:28.063Z,25.60
2018-11-03T19:33:00.873Z,25.60
2018-11-03T19:35:33.961Z,26.00
2018-11-03T19:38:06.816Z,25.80
2018-11-03T19:40:40.050Z,25.60
2018-11-03T19:43:16.966Z,25.20
2018-11-03T19:45:56.206Z,25.20
2018-11-03T19:48:33.391Z,25.20
2018-11-03T19:51:06.268Z,25.10
2018-11-03T19:53:39.329Z,25.10
2018-11-03T19:56:12.150Z,24.90
2018-11-03T19:58:44.888Z,25.30
2018-11-03T20:01:17.816Z,25.30
2018-11-03T20:03:50.760Z,25.80
2018-11-03T20:06:23.740Z,25.80
2018-11-03T20:08:56.528Z,25.50
2018-11-03T20:11:29.432Z,25.30
2018-11-03T20:14:02.328Z,25.00
2018-11-03T20:16:35.212Z,24.90
2018-11-03T20:19:08.199Z,25.10
2018-11-03T20:21:41.452Z,25.30
2018-11-03T20:24:14.354Z,25.00
2018-11-03T20:26:47.183Z,24.80
2018-11-03T20:29:20.646Z,24.60
2018-11-03T20:31:53.587Z,24.80
2018-11-03T20:34:26.463Z,24.70
2018-11-03T20:36:59.223Z,24.60
2018-11-03T20:39:32.149Z,24.30
2018-11-03T20:42:05.063Z,24.40
2018-11-03T20:44:38.064Z,24.60
2018-11-03T20:47:11.074Z,24.50
2018-11-03T20:49:44.143Z,24.30
2018-11-03T20:52:17.221Z,24.70
2018-11-03T20:54:50.105Z,24.70
2018-11-03T20:57:23.128Z,25.10
2018-11-03T20:59:55.883Z,24.80
2018-11-03T21:02:28.991Z,25.00
2018-11-03T21:05:02.075Z,24.90
2018-11-03T21:07:34.948Z,24.80
2018-11-03T21:10:07.995Z,24.90
2018-11-03T21:12:41.343Z,24.50
2018-11-03T21:15:14.317Z,24.50
2018-11-03T21:18:07.197Z,24.60
2018-11-03T21:20:48.138Z,24.80
2018-11-03T21:23:22.291Z,24.60
2018-11-03T21:25:55.136Z,24.30
2018-11-03T21:28:28.135Z,24.10
2018-11-03T21:31:01.309Z,24.20
2018-11-03T21:33:40.339Z,23.80
2018-11-03T21:36:13.270Z,23.80
2018-11-03T21:38:46.396Z,23.80
2018-11-03T21:41:19.477Z,24.00
2018-11-03T21:43:52.227Z,24.10
2018-11-03T21:46:25.041Z,24.10
2018-11-03T21:48:58.298Z,24.20
2018-11-03T21:51:31.044Z,24.10
2018-11-03T21:54:04.249Z,24.20
2018-11-03T21:56:37.078Z,24.30
2018-11-03T21:59:10.247Z,24.50
2018-11-03T22:01:46.378Z,24.30
2018-11-03T22:04:19.432Z,24.10
2018-11-03T22:06:52.084Z,24.20
2018-11-03T22:09:24.997Z,24.50
2018-11-03T22:11:57.672Z,24.40
2018-11-03T22:14:30.696Z,23.90
2018-11-03T22:17:03.493Z,23.50
2018-11-03T22:19:36.581Z,23.10
2018-11-03T22:22:09.360Z,22.90
2018-11-03T22:24:42.351Z,22.80
2018-11-03T22:27:15.420Z,23.00
2018-11-03T22:29:49.148Z,22.90
2018-11-03T22:32:23.459Z,22.90
2018-11-03T22:34:56.493Z,22.80
2018-11-03T22:37:29.312Z,22.70
2018-11-03T22:40:02.432Z,22.60
2018-11-03T22:42:35.224Z,22.50
2018-11-03T22:45:09.148Z,22.40
2018-11-03T22:47:42.058Z,22.30
2018-11-03T22:50:16.120Z,22.30
2018-11-03T22:52:49.132Z,22.40
2018-11-03T22:55:21.917Z,22.40
2018-11-03T22:57:54.850Z,22.40
2018-11-03T23:00:27.715Z,22.50
2018-11-03T23:03:00.839Z,22.30
2018-11-03T23:05:33.779Z,22.10
2018-11-03T23:08:06.979Z,22.00
2018-11-03T23:10:39.827Z,21.80
2018-11-03T23:13:12.720Z,21.70
2018-11-03T23:15:45.709Z,21.60
2018-11-03T23:18:18.760Z,21.60
2018-11-03T23:20:51.483Z,21.50
2018-11-03T23:23:24.282Z,21.30
2018-11-03T23:25:57.042Z,21.20
2018-11-03T23:28:29.886Z,21.20
2018-11-03T23:31:02.929Z,21.10
2018-11-03T23:33:35.641Z,21.00
2018-11-03T23:36:08.448Z,21.00
2018-11-03T23:38:41.202Z,21.00
2018-11-03T23:41:14.019Z,20.90
2018-11-03T23:43:46.683Z,20.80
2018-11-03T23:46:19.815Z,20.70
2018-11-03T23:48:52.573Z,20.70
2018-11-03T23:51:27.539Z,20.60
2018-11-03T23:54:00.386Z,20.60
2018-11-03T23:56:33.438Z,20.50
2018-11-03T23:59:11.302Z,20.40
