createdAt,value
2022-10-22T00:02:16.673Z,21.00
2022-10-22T00:04:45.631Z,20.73
2022-10-22T00:07:14.682Z,24.60
2022-10-22T00:09:43.603Z,23.97
2022-10-22T00:12:14.644Z,23.13
2022-10-22T00:14:43.605Z,21.33
2022-10-22T00:17:13.003Z,21.13
2022-10-22T00:19:42.121Z,26.43
2022-10-22T00:22:10.744Z,23.90
2022-10-22T00:24:41.036Z,21.97
2022-10-22T00:27:11.972Z,21.63
2022-10-22T00:29:42.507Z,23.73
2022-10-22T00:32:11.189Z,22.93
2022-10-22T00:34:40.117Z,24.00
2022-10-22T00:37:09.440Z,24.23
2022-10-22T00:39:38.311Z,24.93
2022-10-22T00:42:08.284Z,24.37
2022-10-22T00:45:02.037Z,24.97
2022-10-22T00:47:34.826Z,23.70
2022-10-22T00:50:04.945Z,25.70
2022-10-22T00:52:34.276Z,24.03
2022-10-22T00:55:03.595Z,23.63
2022-10-22T00:57:33.260Z,27.63
2022-10-22T01:00:03.789Z,26.07
2022-10-22T01:02:32.682Z,24.90
2022-10-22T01:05:01.834Z,28.37
2022-10-22T01:07:30.929Z,27.37
2022-10-22T01:10:06.634Z,26.93
2022-10-22T01:12:43.645Z,25.77
2022-10-22T01:15:21.818Z,28.40
2022-10-22T01:17:57.537Z,26.67
2022-10-22T01:20:47.115Z,33.00
2022-10-22T01:23:39.318Z,29.13
2022-10-22T01:26:14.494Z,27.77
2022-10-22T01:28:57.391Z,33.47
2022-10-22T01:31:27.642Z,30.60
2022-10-22T01:33:57.024Z,30.20
2022-10-22T01:36:26.585Z,30.37
2022-10-22T01:38:55.423Z,28.37
2022-10-22T01:41:24.240Z,27.77
2022-10-22T01:43:54.321Z,24.37
2022-10-22T01:46:23.945Z,24.93
2022-10-22T01:49:08.940Z,25.40
2022-10-22T01:51:50.804Z,23.00
2022-10-22T01:54:32.119Z,22.60
2022-10-22T01:57:09.577Z,25.03
2022-10-22T01:59:47.888Z,22.07
2022-10-22T02:02:26.011Z,21.97
2022-10-22T02:04:58.963Z,26.90
2022-10-22T02:07:32.747Z,35.70
2022-10-22T02:10:02.430Z,25.47
2022-10-22T02:12:31.808Z,23.53
2022-10-22T02:15:02.763Z,24.60
2022-10-22T02:17:35.011Z,24.30
2022-10-22T02:20:06.519Z,24.60
2022-10-22T02:22:37.518Z,23.87
2022-10-22T02:25:09.972Z,25.13
2022-10-22T02:27:43.197Z,24.73
2022-10-22T02:32:49.328Z,25.23
2022-10-22T02:35:21.777Z,22.67
2022-10-22T02:37:52.650Z,22.33
2022-10-22T02:40:23.451Z,25.70
2022-10-22T02:42:54.667Z,23.93
2022-10-22T02:45:25.436Z,23.87
2022-10-22T02:47:54.421Z,24.50
2022-10-22T02:50:23.851Z,28.00
2022-10-22T02:52:52.578Z,27.10
2022-10-22T02:55:21.789Z,28.70
2022-10-22T02:57:50.992Z,31.63
2022-10-22T03:00:22.339Z,26.43
2022-10-22T03:02:52.390Z,32.13
2022-10-22T03:05:21.983Z,29.53
2022-10-22T03:07:50.888Z,33.47
2022-10-22T03:10:20.112Z,35.20
2022-10-22T03:12:48.839Z,32.70
2022-10-22T03:15:18.423Z,33.07
2022-10-22T03:17:47.325Z,35.40
2022-10-22T03:20:18.140Z,34.47
2022-10-22T03:22:47.558Z,36.67
2022-10-22T03:25:20.623Z,35.77
2022-10-22T03:27:49.856Z,37.23
2022-10-22T03:30:18.821Z,38.37
2022-10-22T03:32:47.923Z,34.10
2022-10-22T03:35:18.758Z,36.40
2022-10-22T03:37:48.138Z,40.30
2022-10-22T03:40:17.192Z,33.87
2022-10-22T03:42:46.738Z,36.60
2022-10-22T03:45:18.567Z,39.50
2022-10-22T03:47:48.762Z,40.10
2022-10-22T03:50:19.989Z,38.37
2022-10-22T03:52:48.713Z,39.00
2022-10-22T03:55:18.114Z,38.00
2022-10-22T03:57:47.438Z,38.60
2022-10-22T04:00:17.182Z,36.07
2022-10-22T04:02:46.164Z,31.07
2022-10-22T04:05:15.256Z,35.90
2022-10-22T04:07:45.334Z,37.53
2022-10-22T04:10:14.598Z,39.47
2022-10-22T04:12:44.276Z,41.90
2022-10-22T04:15:13.073Z,38.80
2022-10-22T04:17:42.680Z,40.43
2022-10-22T04:20:13.071Z,43.70
2022-10-22T04:22:42.188Z,37.87
2022-10-22T04:25:12.510Z,37.77
2022-10-22T04:27:41.275Z,39.43
2022-10-22T04:30:11.916Z,38.37
2022-10-22T04:32:40.521Z,37.77
2022-10-22T04:35:10.073Z,38.97
2022-10-22T04:37:39.588Z,41.73
2022-10-22T04:40:10.124Z,41.20
2022-10-22T04:42:40.673Z,38.47
2022-10-22T04:45:11.135Z,43.47
2022-10-22T04:47:40.220Z,44.73
2022-10-22T04:50:10.205Z,42.47
2022-10-22T04:52:39.892Z,42.83
2022-10-22T04:55:09.124Z,42.23
2022-10-22T04:57:40.340Z,39.03
2022-10-22T05:00:10.853Z,38.93
2022-10-22T05:02:40.096Z,42.17
2022-10-22T05:05:09.501Z,42.10
2022-10-22T05:07:39.156Z,41.43
2022-10-22T05:10:09.402Z,40.50
2022-10-22T05:12:40.110Z,43.07
2022-10-22T05:15:10.803Z,41.37
2022-10-22T05:17:40.033Z,46.83
2022-10-22T05:20:10.852Z,38.80
2022-10-22T05:22:39.946Z,41.30
2022-10-22T05:25:10.224Z,42.33
2022-10-22T05:27:41.576Z,41.40
2022-10-22T05:30:11.186Z,41.77
2022-10-22T05:32:40.477Z,42.17
2022-10-22T05:35:10.401Z,41.40
2022-10-22T05:37:40.797Z,37.90
2022-10-22T05:40:19.304Z,42.53
2022-10-22T05:42:57.643Z,43.27
2022-10-22T05:45:26.407Z,45.63
2022-10-22T05:47:55.822Z,50.27
2022-10-22T05:50:24.642Z,47.03
2022-10-22T05:52:54.452Z,49.37
2022-10-22T05:55:23.748Z,51.00
2022-10-22T05:57:53.319Z,58.47
2022-10-22T06:00:23.808Z,61.43
2022-10-22T06:02:52.729Z,59.07
2022-10-22T06:05:21.255Z,67.80
2022-10-22T06:07:50.339Z,70.50
2022-10-22T06:10:21.298Z,71.60
2022-10-22T06:12:50.449Z,87.73
2022-10-22T06:15:20.703Z,82.07
2022-10-22T06:17:50.952Z,91.23
2022-10-22T06:20:20.114Z,106.37
2022-10-22T06:22:50.005Z,115.03
2022-10-22T06:25:19.530Z,176.43
2022-10-22T06:27:52.713Z,133.93
2022-10-22T06:30:22.161Z,159.90
2022-10-22T06:32:52.567Z,165.87
2022-10-22T06:35:21.883Z,135.40
2022-10-22T06:37:50.820Z,122.10
2022-10-22T06:40:20.134Z,124.60
2022-10-22T06:42:48.894Z,100.73
2022-10-22T06:45:17.999Z,89.17
2022-10-22T06:47:48.012Z,86.30
2022-10-22T06:50:19.162Z,76.83
2022-10-22T06:52:48.292Z,69.17
2022-10-22T06:55:17.691Z,70.33
2022-10-22T06:57:46.780Z,58.30
2022-10-22T07:00:16.214Z,54.63
2022-10-22T07:02:45.668Z,49.80
2022-10-22T07:05:14.951Z,48.00
2022-10-22T07:07:45.043Z,45.50
2022-10-22T07:10:13.714Z,42.87
2022-10-22T07:12:43.544Z,39.17
2022-10-22T07:15:12.960Z,39.93
2022-10-22T07:17:42.284Z,35.10
2022-10-22T07:20:12.594Z,34.27
2022-10-22T07:22:42.578Z,36.07
2022-10-22T07:25:13.360Z,32.90
2022-10-22T07:27:42.678Z,30.53
2022-10-22T07:30:12.508Z,32.43
2022-10-22T07:32:41.209Z,35.60
2022-10-22T07:35:10.946Z,31.00
2022-10-22T07:37:39.909Z,30.90
2022-10-22T07:40:10.924Z,33.90
2022-10-22T07:42:41.639Z,30.67
2022-10-22T07:45:11.403Z,30.63
2022-10-22T07:47:40.611Z,29.60
2022-10-22T07:50:09.816Z,33.03
2022-10-22T07:52:39.470Z,35.07
2022-10-22T07:55:09.200Z,30.13
2022-10-22T07:57:38.295Z,27.47
2022-10-22T08:00:11.573Z,30.30
2022-10-22T08:02:43.913Z,29.77
2022-10-22T08:05:13.719Z,29.60
2022-10-22T08:07:42.705Z,26.00
2022-10-22T08:10:11.859Z,28.47
2022-10-22T08:12:42.123Z,25.17
2022-10-22T08:15:13.007Z,27.17
2022-10-22T08:17:42.054Z,26.77
2022-10-22T08:20:12.765Z,28.27
2022-10-22T08:22:41.991Z,29.03
2022-10-22T08:25:12.018Z,27.83
2022-10-22T08:27:41.708Z,32.63
2022-10-22T08:30:13.365Z,29.37
2022-10-22T08:32:42.376Z,39.23
2022-10-22T08:35:14.147Z,29.30
2022-10-22T08:37:46.029Z,28.80
2022-10-22T08:40:21.671Z,30.90
2022-10-22T08:43:14.997Z,27.17
2022-10-22T08:45:51.663Z,26.93
2022-10-22T08:48:36.355Z,27.07
2022-10-22T08:51:05.121Z,27.87
2022-10-22T08:53:40.408Z,25.73
2022-10-22T08:56:09.948Z,27.43
2022-10-22T08:58:44.187Z,26.13
2022-10-22T09:01:16.882Z,25.77
2022-10-22T09:03:52.556Z,26.57
2022-10-22T09:06:24.277Z,26.67
2022-10-22T09:08:55.284Z,26.67
2022-10-22T09:11:27.786Z,26.40
2022-10-22T09:13:57.731Z,23.47
2022-10-22T09:16:36.227Z,25.63
2022-10-22T09:19:14.769Z,24.40
2022-10-22T09:21:51.150Z,22.77
2022-10-22T09:24:29.629Z,25.77
2022-10-22T09:27:02.376Z,25.97
2022-10-22T09:29:35.562Z,26.43
2022-10-22T09:32:06.104Z,24.97
2022-10-22T09:34:37.192Z,26.40
2022-10-22T09:37:08.361Z,26.37
2022-10-22T09:39:40.037Z,28.37
2022-10-22T09:42:09.509Z,25.53
2022-10-22T09:44:39.260Z,30.00
2022-10-22T09:47:42.678Z,26.60
2022-10-22T09:50:31.739Z,28.53
2022-10-22T09:53:05.852Z,26.83
2022-10-22T09:55:35.085Z,25.53
2022-10-22T09:58:05.500Z,22.40
2022-10-22T10:00:34.384Z,22.57
2022-10-22T10:03:05.831Z,23.47
2022-10-22T10:05:39.119Z,25.37
2022-10-22T10:08:15.131Z,21.33
2022-10-22T10:10:49.006Z,24.23
2022-10-22T10:13:27.853Z,24.97
2022-10-22T10:16:02.060Z,21.17
2022-10-22T10:18:39.369Z,21.50
2022-10-22T10:23:52.985Z,22.60
2022-10-22T10:26:28.395Z,25.00
2022-10-22T10:29:04.551Z,22.47
2022-10-22T10:31:41.249Z,20.20
2022-10-22T10:34:21.121Z,20.77
2022-10-22T10:36:56.664Z,23.37
2022-10-22T10:39:31.581Z,23.00
2022-10-22T10:42:06.961Z,27.37
2022-10-22T10:44:49.963Z,23.30
2022-10-22T10:47:33.470Z,23.83
2022-10-22T10:50:16.795Z,23.10
2022-10-22T10:52:49.884Z,22.43
2022-10-22T10:55:27.169Z,20.83
2022-10-22T10:58:04.917Z,23.30
2022-10-22T11:00:36.638Z,25.30
2022-10-22T11:03:48.078Z,19.60
2022-10-22T11:06:24.633Z,25.60
2022-10-22T11:09:00.905Z,22.97
2022-10-22T11:11:34.964Z,21.43
2022-10-22T11:14:11.492Z,23.60
2022-10-22T11:16:44.576Z,20.67
2022-10-22T11:19:22.993Z,19.97
2022-10-22T11:22:05.840Z,20.50
2022-10-22T11:24:39.987Z,22.10
2022-10-22T11:27:16.963Z,20.13
2022-10-22T11:29:49.762Z,20.73
2022-10-22T11:32:21.308Z,23.33
2022-10-22T11:34:54.342Z,22.67
2022-10-22T11:37:27.910Z,22.53
2022-10-22T11:39:59.997Z,23.20
2022-10-22T11:42:36.109Z,21.47
2022-10-22T11:45:09.743Z,21.53
2022-10-22T11:47:55.653Z,23.27
2022-10-22T11:50:26.450Z,23.60
2022-10-22T11:53:03.012Z,23.10
2022-10-22T11:55:49.730Z,23.90
2022-10-22T11:58:34.017Z,24.20
2022-10-22T12:01:23.970Z,24.03
2022-10-22T12:03:54.548Z,22.43
2022-10-22T12:06:25.276Z,24.43
2022-10-22T12:09:01.201Z,22.20
2022-10-22T12:11:37.370Z,27.40
2022-10-22T12:14:25.328Z,21.63
2022-10-22T12:16:57.486Z,22.27
2022-10-22T12:19:30.022Z,21.43
2022-10-22T12:22:01.585Z,20.87
2022-10-22T12:24:37.952Z,20.23
2022-10-22T12:27:22.672Z,21.67
2022-10-22T12:29:57.089Z,21.30
2022-10-22T12:32:34.927Z,21.30
2022-10-22T12:35:08.017Z,22.97
2022-10-22T12:37:38.732Z,25.00
2022-10-22T12:40:21.554Z,23.30
2022-10-22T12:42:52.132Z,21.60
2022-10-22T12:45:21.374Z,27.03
2022-10-22T12:47:51.687Z,21.20
2022-10-22T12:50:22.278Z,21.80
2022-10-22T12:52:52.334Z,23.23
2022-10-22T12:55:26.542Z,19.50
2022-10-22T12:57:55.808Z,19.10
2022-10-22T13:00:27.274Z,24.73
2022-10-22T13:02:58.462Z,26.97
2022-10-22T13:05:28.624Z,22.00
2022-10-22T13:08:05.280Z,21.67
2022-10-22T13:10:38.475Z,21.53
2022-10-22T13:13:08.001Z,21.40
2022-10-22T13:15:40.773Z,21.40
2022-10-22T13:18:18.706Z,18.83
2022-10-22T13:20:55.679Z,21.87
2022-10-22T13:23:26.128Z,21.00
2022-10-22T13:26:02.352Z,17.80
2022-10-22T13:28:33.168Z,15.70
2022-10-22T13:31:04.026Z,18.10
2022-10-22T13:33:37.121Z,17.13
2022-10-22T13:36:08.009Z,19.00
2022-10-22T13:38:37.241Z,17.67
2022-10-22T13:41:20.598Z,14.13
2022-10-22T13:43:49.643Z,15.43
2022-10-22T13:46:19.144Z,15.10
2022-10-22T13:48:48.994Z,11.77
2022-10-22T13:51:20.248Z,15.47
2022-10-22T13:53:49.822Z,14.40
2022-10-22T13:56:21.934Z,13.50
2022-10-22T13:58:51.472Z,16.27
2022-10-22T14:01:22.733Z,14.57
2022-10-22T14:03:53.583Z,11.87
2022-10-22T14:06:24.225Z,14.10
2022-10-22T14:08:57.177Z,14.17
2022-10-22T14:11:28.637Z,17.40
2022-10-22T14:13:58.181Z,18.00
2022-10-22T14:16:29.488Z,14.40
2022-10-22T14:18:58.842Z,15.13
2022-10-22T14:21:30.347Z,14.60
2022-10-22T14:23:59.468Z,15.00
2022-10-22T14:26:33.183Z,12.83
2022-10-22T14:29:09.183Z,14.60
2022-10-22T14:34:13.872Z,14.83
2022-10-22T14:36:44.432Z,13.20
2022-10-22T14:39:13.456Z,12.10
2022-10-22T14:41:44.604Z,13.33
2022-10-22T14:44:14.662Z,16.17
2022-10-22T14:46:44.714Z,14.60
2022-10-22T14:49:13.940Z,13.97
2022-10-22T14:51:43.043Z,13.30
2022-10-22T14:54:11.876Z,18.33
2022-10-22T14:56:42.091Z,15.80
2022-10-22T14:59:13.057Z,18.10
2022-10-22T15:01:43.032Z,15.43
2022-10-22T15:04:12.032Z,15.43
2022-10-22T15:06:41.239Z,16.00
2022-10-22T15:09:10.714Z,13.43
2022-10-22T15:11:39.804Z,17.73
2022-10-22T15:14:09.328Z,15.60
2022-10-22T15:16:39.806Z,19.33
2022-10-22T15:19:08.914Z,15.57
2022-10-22T15:21:38.677Z,17.27
2022-10-22T15:24:08.116Z,19.57
2022-10-22T15:26:36.967Z,16.50
2022-10-22T15:29:07.685Z,24.70
2022-10-22T15:31:49.950Z,20.43
2022-10-22T15:34:23.622Z,21.03
2022-10-22T15:36:53.172Z,20.20
2022-10-22T15:39:22.023Z,22.47
2022-10-22T15:41:51.814Z,26.03
2022-10-22T15:44:22.550Z,21.67
2022-10-22T15:46:55.234Z,22.83
2022-10-22T15:49:25.968Z,23.73
2022-10-22T15:51:55.345Z,23.93
2022-10-22T15:54:28.813Z,23.57
2022-10-22T15:56:58.765Z,22.30
2022-10-22T15:59:27.827Z,24.70
2022-10-22T16:01:58.208Z,20.13
2022-10-22T16:04:27.661Z,22.97
2022-10-22T16:06:58.106Z,25.53
2022-10-22T16:09:28.732Z,23.07
2022-10-22T16:11:58.247Z,22.97
2022-10-22T16:14:29.067Z,23.20
2022-10-22T16:16:59.770Z,25.27
2022-10-22T16:19:28.996Z,27.10
2022-10-22T16:21:59.514Z,22.93
2022-10-22T16:24:28.866Z,20.37
2022-10-22T16:26:57.948Z,25.00
2022-10-22T16:29:26.677Z,23.97
2022-10-22T16:31:55.964Z,26.07
2022-10-22T16:34:28.374Z,23.63
2022-10-22T16:36:57.869Z,23.33
2022-10-22T16:39:26.872Z,28.07
2022-10-22T16:41:55.573Z,23.83
2022-10-22T16:44:24.277Z,28.63
2022-10-22T16:46:53.720Z,24.43
2022-10-22T16:49:22.591Z,26.57
2022-10-22T16:51:53.040Z,23.13
2022-10-22T16:54:22.400Z,21.60
2022-10-22T16:56:51.900Z,21.37
2022-10-22T16:59:21.420Z,20.40
2022-10-22T17:01:50.653Z,19.77
2022-10-22T17:04:19.723Z,26.40
2022-10-22T17:06:48.848Z,22.13
2022-10-22T17:09:19.513Z,20.63
2022-10-22T17:11:48.972Z,20.90
2022-10-22T17:14:18.103Z,16.37
2022-10-22T17:16:49.423Z,20.87
2022-10-22T17:19:18.364Z,19.60
2022-10-22T17:21:47.607Z,16.63
2022-10-22T17:24:16.843Z,24.53
2022-10-22T17:26:47.343Z,21.27
2022-10-22T17:29:16.868Z,17.53
2022-10-22T17:31:45.688Z,17.47
2022-10-22T17:34:18.449Z,21.60
2022-10-22T17:36:47.664Z,21.80
2022-10-22T17:39:19.737Z,22.27
2022-10-22T17:41:50.274Z,19.30
2022-10-22T17:44:19.574Z,16.37
2022-10-22T17:46:49.840Z,17.63
2022-10-22T17:49:20.272Z,17.53
2022-10-22T17:51:49.327Z,21.13
2022-10-22T17:54:18.381Z,19.13
2022-10-22T17:56:47.252Z,19.67
2022-10-22T17:59:19.375Z,19.20
2022-10-22T18:01:49.358Z,18.13
2022-10-22T18:04:19.485Z,19.97
2022-10-22T18:06:49.203Z,17.57
2022-10-22T18:09:19.645Z,25.60
2022-10-22T18:11:49.432Z,19.13
2022-10-22T18:14:21.407Z,18.13
2022-10-22T18:16:50.667Z,16.87
2022-10-22T18:19:21.804Z,21.40
2022-10-22T18:21:50.836Z,19.90
2022-10-22T18:24:20.333Z,18.87
2022-10-22T18:26:49.958Z,19.87
2022-10-22T18:29:21.007Z,24.57
2022-10-22T18:31:50.772Z,24.07
2022-10-22T18:34:22.992Z,24.33
2022-10-22T18:36:53.318Z,23.00
2022-10-22T18:39:21.710Z,19.73
2022-10-22T18:41:51.586Z,19.80
2022-10-22T18:44:23.053Z,26.00
2022-10-22T18:46:51.987Z,18.73
2022-10-22T18:49:21.305Z,15.47
2022-10-22T18:51:53.190Z,20.10
2022-10-22T18:54:24.640Z,22.47
2022-10-22T18:56:57.983Z,17.63
2022-10-22T18:59:30.158Z,19.97
2022-10-22T19:02:01.003Z,16.97
2022-10-22T19:04:37.025Z,18.30
2022-10-22T19:09:42.265Z,21.03
2022-10-22T19:12:12.865Z,19.30
2022-10-22T19:14:43.155Z,15.37
2022-10-22T19:17:12.008Z,21.57
2022-10-22T19:19:41.369Z,18.03
2022-10-22T19:22:10.435Z,14.23
2022-10-22T19:24:39.701Z,18.40
2022-10-22T19:27:08.881Z,20.27
2022-10-22T19:29:38.498Z,13.60
2022-10-22T19:34:43.213Z,16.77
2022-10-22T19:37:12.041Z,15.17
2022-10-22T19:39:40.865Z,15.00
2022-10-22T19:42:10.008Z,17.47
2022-10-22T19:44:39.297Z,17.57
2022-10-22T19:47:10.051Z,18.67
2022-10-22T19:49:39.329Z,17.23
2022-10-22T19:52:07.972Z,14.67
2022-10-22T19:54:40.951Z,14.70
2022-10-22T19:57:10.201Z,13.50
2022-10-22T19:59:39.905Z,14.43
2022-10-22T20:02:11.317Z,14.67
2022-10-22T20:04:40.104Z,11.60
2022-10-22T20:07:08.997Z,15.93
2022-10-22T20:09:37.618Z,11.53
2022-10-22T20:12:06.719Z,15.03
2022-10-22T20:14:39.067Z,13.43
2022-10-22T20:17:09.223Z,13.37
2022-10-22T20:19:39.321Z,14.97
2022-10-22T20:22:08.345Z,14.93
2022-10-22T20:24:38.486Z,11.07
2022-10-22T20:27:07.827Z,7.90
2022-10-22T20:29:36.678Z,10.87
2022-10-22T20:32:08.121Z,9.17
2022-10-22T20:34:41.686Z,12.57
2022-10-22T20:37:10.517Z,9.17
2022-10-22T20:39:39.490Z,11.97
2022-10-22T20:42:08.198Z,9.37
2022-10-22T20:44:37.175Z,10.17
2022-10-22T20:47:06.301Z,11.73
2022-10-22T20:49:35.404Z,10.10
2022-10-22T20:52:06.350Z,9.27
2022-10-22T20:54:35.611Z,10.43
2022-10-22T20:57:05.596Z,9.47
2022-10-22T20:59:35.001Z,10.13
2022-10-22T21:02:04.432Z,7.50
2022-10-22T21:04:33.950Z,13.47
2022-10-22T21:07:04.711Z,12.30
2022-10-22T21:09:35.162Z,10.23
2022-10-22T21:12:05.857Z,10.83
2022-10-22T21:14:35.601Z,10.03
2022-10-22T21:17:04.692Z,12.00
2022-10-22T21:19:33.616Z,11.97
2022-10-22T21:22:02.611Z,11.97
2022-10-22T21:24:33.044Z,9.77
2022-10-22T21:27:02.663Z,12.80
2022-10-22T21:29:32.083Z,9.33
2022-10-22T21:32:00.933Z,10.57
2022-10-22T21:34:29.918Z,10.30
2022-10-22T21:36:59.079Z,12.20
2022-10-22T21:39:29.458Z,10.00
2022-10-22T21:42:00.605Z,12.13
2022-10-22T21:44:30.374Z,12.23
2022-10-22T21:46:59.796Z,12.17
2022-10-22T21:49:29.276Z,17.00
2022-10-22T21:52:00.190Z,12.00
2022-10-22T21:54:29.095Z,11.47
2022-10-22T21:56:59.211Z,13.73
2022-10-22T21:59:32.219Z,14.13
2022-10-22T22:02:04.946Z,13.23
2022-10-22T22:04:35.196Z,12.50
2022-10-22T22:07:04.308Z,14.93
2022-10-22T22:09:33.982Z,15.00
2022-10-22T22:12:04.479Z,13.97
2022-10-22T22:14:33.584Z,14.37
2022-10-22T22:17:02.847Z,13.83
2022-10-22T22:19:31.741Z,14.73
2022-10-22T22:22:00.864Z,14.20
2022-10-22T22:24:30.171Z,12.97
2022-10-22T22:26:59.008Z,16.27
2022-10-22T22:29:29.497Z,13.73
2022-10-22T22:31:58.836Z,17.20
2022-10-22T22:34:28.156Z,16.37
2022-10-22T22:36:56.702Z,17.90
2022-10-22T22:39:26.146Z,17.20
2022-10-22T22:41:54.890Z,16.07
2022-10-22T22:44:23.909Z,18.20
2022-10-22T22:46:54.443Z,23.23
2022-10-22T22:49:23.305Z,17.33
2022-10-22T22:51:52.200Z,18.10
2022-10-22T22:54:21.643Z,18.23
2022-10-22T22:56:51.755Z,14.60
2022-10-22T22:59:21.056Z,15.77
2022-10-22T23:01:50.625Z,16.40
2022-10-22T23:04:24.286Z,15.10
2022-10-22T23:06:53.773Z,17.13
2022-10-22T23:09:23.464Z,20.03
2022-10-22T23:11:52.302Z,19.70
2022-10-22T23:14:21.900Z,18.60
2022-10-22T23:16:52.031Z,20.73
2022-10-22T23:19:23.415Z,21.63
2022-10-22T23:21:54.222Z,17.33
2022-10-22T23:24:25.251Z,20.47
2022-10-22T23:26:56.210Z,21.57
2022-10-22T23:29:26.623Z,19.23
2022-10-22T23:31:56.188Z,16.57
2022-10-22T23:34:27.523Z,20.43
2022-10-22T23:36:57.106Z,17.97
2022-10-22T23:39:28.616Z,18.90
2022-10-22T23:41:57.705Z,16.63
2022-10-22T23:44:27.394Z,15.80
2022-10-22T23:46:56.630Z,19.90
2022-10-22T23:49:27.391Z,20.77
2022-10-22T23:51:56.486Z,17.90
2022-10-22T23:54:25.901Z,22.67
2022-10-22T23:56:55.191Z,18.20
2022-10-22T23:59:24.119Z,20.07
