createdAt,value
2022-07-30T00:04:07.324Z,25.50
2022-07-30T00:09:14.459Z,25.40
2022-07-30T00:14:21.693Z,25.40
2022-07-30T00:19:28.889Z,25.40
2022-07-30T00:24:36.054Z,25.40
2022-07-30T00:29:44.967Z,25.40
2022-07-30T00:34:50.519Z,25.40
2022-07-30T00:39:57.705Z,25.40
2022-07-30T00:45:04.908Z,25.30
2022-07-30T00:50:12.106Z,25.40
2022-07-30T00:55:19.341Z,25.30
2022-07-30T01:00:26.475Z,25.30
2022-07-30T01:05:33.708Z,25.30
2022-07-30T01:10:40.935Z,25.30
2022-07-30T01:15:48.202Z,25.30
2022-07-30T01:20:55.425Z,25.20
2022-07-30T01:26:02.607Z,25.20
2022-07-30T01:31:09.892Z,25.30
2022-07-30T01:36:17.006Z,25.20
2022-07-30T01:41:24.267Z,25.30
2022-07-30T01:46:31.440Z,25.40
2022-07-30T01:51:38.624Z,25.20
2022-07-30T01:56:45.831Z,25.30
2022-07-30T02:01:53.106Z,25.30
2022-07-30T02:07:00.589Z,25.30
2022-07-30T02:12:07.571Z,25.30
2022-07-30T02:17:18.835Z,25.20
2022-07-30T02:22:23.416Z,25.30
2022-07-30T02:27:29.239Z,25.30
2022-07-30T02:32:36.524Z,25.20
2022-07-30T02:37:44.427Z,25.30
2022-07-30T02:42:50.873Z,25.20
2022-07-30T02:47:58.063Z,25.20
2022-07-30T02:53:05.338Z,25.30
2022-07-30T02:58:12.600Z,25.30
2022-07-30T03:03:19.824Z,25.30
2022-07-30T03:08:27.126Z,25.30
2022-07-30T03:13:34.411Z,25.30
2022-07-30T03:18:41.638Z,25.20
2022-07-30T03:23:48.873Z,25.30
2022-07-30T03:28:56.062Z,25.20
2022-07-30T03:34:03.297Z,25.20
2022-07-30T03:39:10.577Z,25.20
2022-07-30T03:44:17.875Z,25.10
2022-07-30T03:49:25.184Z,25.10
2022-07-30T03:54:32.297Z,25.10
2022-07-30T03:59:39.518Z,25.10
2022-07-30T04:04:46.758Z,25.00
2022-07-30T04:09:54.022Z,25.00
2022-07-30T04:15:01.287Z,25.00
2022-07-30T04:20:08.499Z,24.90
2022-07-30T04:25:24.405Z,25.10
2022-07-30T04:30:22.991Z,25.00
2022-07-30T04:35:49.852Z,25.00
2022-07-30T04:40:37.658Z,25.00
2022-07-30T04:45:44.865Z,24.90
2022-07-30T04:50:52.032Z,24.90
2022-07-30T04:55:59.277Z,24.80
2022-07-30T05:01:06.494Z,24.70
2022-07-30T05:06:13.733Z,24.60
2022-07-30T05:11:20.974Z,24.60
2022-07-30T05:16:28.284Z,24.70
2022-07-30T05:21:35.400Z,24.50
2022-07-30T05:26:42.592Z,24.60
2022-07-30T05:31:49.822Z,24.70
2022-07-30T05:36:57.025Z,24.70
2022-07-30T05:42:04.263Z,24.70
2022-07-30T05:47:11.464Z,24.80
2022-07-30T05:52:18.707Z,24.70
2022-07-30T05:57:25.912Z,24.70
2022-07-30T06:02:33.111Z,24.70
2022-07-30T06:07:40.397Z,24.60
2022-07-30T06:12:47.578Z,24.70
2022-07-30T06:18:01.894Z,24.70
2022-07-30T06:23:02.157Z,24.70
2022-07-30T06:28:34.700Z,24.80
2022-07-30T06:33:16.515Z,24.70
2022-07-30T06:38:23.760Z,24.70
2022-07-30T06:43:30.988Z,24.70
2022-07-30T06:48:38.182Z,24.70
2022-07-30T06:53:45.454Z,24.80
2022-07-30T06:58:52.659Z,24.60
2022-07-30T07:03:59.916Z,24.60
2022-07-30T07:09:07.098Z,24.60
2022-07-30T07:14:14.311Z,24.80
2022-07-30T07:20:01.442Z,24.80
2022-07-30T07:24:28.833Z,24.80
2022-07-30T07:29:36.031Z,24.80
2022-07-30T07:34:43.212Z,24.70
2022-07-30T07:39:50.424Z,24.80
2022-07-30T07:44:57.612Z,24.80
2022-07-30T07:50:04.789Z,24.80
2022-07-30T07:55:12.189Z,24.90
2022-07-30T08:00:19.379Z,24.90
2022-07-30T08:05:56.939Z,25.00
2022-07-30T08:10:33.795Z,25.00
2022-07-30T08:15:41.042Z,25.00
2022-07-30T08:20:48.278Z,25.00
2022-07-30T08:25:55.487Z,25.00
2022-07-30T08:31:02.798Z,25.00
2022-07-30T08:36:10.300Z,25.00
2022-07-30T08:41:17.159Z,25.00
2022-07-30T08:46:24.393Z,24.90
2022-07-30T08:51:31.625Z,25.00
2022-07-30T08:56:38.795Z,25.00
2022-07-30T09:01:45.993Z,24.90
2022-07-30T09:06:53.172Z,25.00
2022-07-30T09:12:00.371Z,25.00
2022-07-30T09:17:07.536Z,25.10
2022-07-30T09:22:14.739Z,25.10
2022-07-30T09:27:21.899Z,25.20
2022-07-30T09:32:29.126Z,25.10
2022-07-30T09:37:36.269Z,25.20
2022-07-30T09:42:43.525Z,25.20
2022-07-30T09:47:50.745Z,25.30
2022-07-30T09:52:57.946Z,25.20
2022-07-30T09:58:05.160Z,25.30
2022-07-30T10:03:33.085Z,25.40
2022-07-30T10:08:19.691Z,25.40
2022-07-30T10:13:31.648Z,25.40
2022-07-30T10:18:34.492Z,25.30
2022-07-30T10:23:44.413Z,25.30
2022-07-30T10:28:48.649Z,25.30
2022-07-30T10:33:55.909Z,25.30
2022-07-30T10:39:03.127Z,25.30
2022-07-30T10:44:11.024Z,25.40
2022-07-30T10:49:18.618Z,25.40
2022-07-30T10:54:25.573Z,25.50
2022-07-30T10:59:32.911Z,25.40
2022-07-30T11:04:40.165Z,25.40
2022-07-30T11:09:49.739Z,25.40
2022-07-30T11:14:54.630Z,25.40
2022-07-30T11:20:02.148Z,25.50
2022-07-30T11:25:13.204Z,25.60
2022-07-30T11:30:16.946Z,25.60
2022-07-30T11:35:23.769Z,25.70
2022-07-30T11:40:30.750Z,25.70
2022-07-30T11:45:37.973Z,25.70
2022-07-30T11:50:45.190Z,25.70
2022-07-30T11:55:52.410Z,25.70
2022-07-30T12:00:59.591Z,25.70
2022-07-30T12:06:06.852Z,25.70
2022-07-30T12:11:14.035Z,25.60
2022-07-30T12:16:21.277Z,25.60
2022-07-30T12:21:28.532Z,25.60
2022-07-30T12:26:35.700Z,25.50
2022-07-30T12:31:42.914Z,25.50
2022-07-30T12:36:50.138Z,25.50
2022-07-30T12:41:57.368Z,25.50
2022-07-30T12:47:05.221Z,25.60
2022-07-30T12:52:18.556Z,25.70
2022-07-30T12:57:18.992Z,25.60
2022-07-30T13:02:26.202Z,25.70
2022-07-30T13:07:33.389Z,25.70
2022-07-30T13:12:40.582Z,25.80
2022-07-30T13:17:47.775Z,25.80
2022-07-30T13:22:58.885Z,25.80
2022-07-30T13:28:02.216Z,25.80
2022-07-30T13:33:09.415Z,25.80
2022-07-30T13:38:16.614Z,25.90
2022-07-30T13:43:23.888Z,25.80
2022-07-30T13:48:31.103Z,25.70
2022-07-30T13:53:38.340Z,25.80
2022-07-30T13:58:45.561Z,25.90
2022-07-30T14:03:52.917Z,25.70
2022-07-30T14:09:00.099Z,25.80
2022-07-30T14:14:07.345Z,25.80
2022-07-30T14:19:23.593Z,25.80
2022-07-30T14:24:21.779Z,25.80
2022-07-30T14:29:29.024Z,25.80
2022-07-30T14:34:36.222Z,25.90
2022-07-30T14:39:43.449Z,25.80
2022-07-30T14:44:54.208Z,25.80
2022-07-30T14:49:57.894Z,25.80
2022-07-30T14:55:06.742Z,25.70
2022-07-30T15:00:12.354Z,25.70
2022-07-30T15:05:19.633Z,25.70
2022-07-30T15:10:26.829Z,25.60
2022-07-30T15:15:38.062Z,25.70
2022-07-30T15:20:41.323Z,25.80
2022-07-30T15:25:48.591Z,25.70
2022-07-30T15:30:55.768Z,25.80
2022-07-30T15:36:02.958Z,25.80
2022-07-30T15:41:13.458Z,25.70
2022-07-30T15:46:17.342Z,25.80
2022-07-30T15:51:24.625Z,25.70
2022-07-30T15:56:31.863Z,25.70
2022-07-30T16:01:39.187Z,25.70
2022-07-30T16:06:46.329Z,25.70
2022-07-30T16:11:53.574Z,25.70
2022-07-30T16:17:00.743Z,25.80
2022-07-30T16:22:07.925Z,25.70
2022-07-30T16:27:15.116Z,25.70
2022-07-30T16:32:22.293Z,25.80
2022-07-30T16:37:29.538Z,25.80
2022-07-30T16:42:36.742Z,25.80
2022-07-30T16:47:43.906Z,25.80
2022-07-30T16:52:51.116Z,25.80
2022-07-30T16:57:58.364Z,25.90
2022-07-30T17:03:05.521Z,25.80
2022-07-30T17:08:12.786Z,25.90
2022-07-30T17:13:19.980Z,25.80
2022-07-30T17:18:27.251Z,25.90
2022-07-30T17:23:34.459Z,25.90
2022-07-30T17:28:41.733Z,25.90
2022-07-30T17:33:48.975Z,25.90
2022-07-30T17:38:56.212Z,25.90
2022-07-30T17:44:03.413Z,25.90
2022-07-30T17:49:10.746Z,25.90
2022-07-30T17:54:17.982Z,25.90
2022-07-30T17:59:25.244Z,25.90
2022-07-30T18:04:32.520Z,25.80
2022-07-30T18:09:40.158Z,25.80
2022-07-30T18:14:46.993Z,25.80
2022-07-30T18:19:54.229Z,25.80
2022-07-30T18:25:01.475Z,25.80
2022-07-30T18:30:08.746Z,25.80
2022-07-30T18:35:15.935Z,25.70
2022-07-30T18:40:24.227Z,25.80
2022-07-30T18:45:35.254Z,25.80
2022-07-30T18:50:37.587Z,25.80
2022-07-30T18:55:44.850Z,25.80
2022-07-30T19:00:52.026Z,25.70
2022-07-30T19:05:59.163Z,25.70
2022-07-30T19:11:06.339Z,25.70
2022-07-30T19:16:13.588Z,25.70
2022-07-30T19:21:20.805Z,25.60
2022-07-30T19:26:27.989Z,25.70
2022-07-30T19:31:35.270Z,25.60
2022-07-30T19:36:42.438Z,25.50
2022-07-30T19:41:50.849Z,25.50
2022-07-30T19:46:57.103Z,25.50
2022-07-30T19:52:17.686Z,25.50
2022-07-30T19:57:11.502Z,25.50
2022-07-30T20:02:18.802Z,25.40
2022-07-30T20:07:27.638Z,25.50
2022-07-30T20:12:33.280Z,25.50
2022-07-30T20:17:40.448Z,25.50
2022-07-30T20:22:47.760Z,25.50
2022-07-30T20:27:55.002Z,25.50
2022-07-30T20:33:02.214Z,25.50
2022-07-30T20:38:10.319Z,25.60
2022-07-30T20:43:16.971Z,25.60
2022-07-30T20:48:24.404Z,25.60
2022-07-30T20:53:33.619Z,25.70
2022-07-30T20:58:38.775Z,25.70
2022-07-30T21:08:53.293Z,25.80
2022-07-30T21:14:00.511Z,25.80
2022-07-30T21:19:07.774Z,25.80
2022-07-30T21:24:15.083Z,25.80
2022-07-30T21:29:22.260Z,25.90
2022-07-30T21:34:35.221Z,25.80
2022-07-30T21:39:39.804Z,25.80
2022-07-30T21:44:44.300Z,25.90
2022-07-30T21:49:51.530Z,25.90
2022-07-30T21:54:58.786Z,25.90
2022-07-30T22:00:06.018Z,25.90
2022-07-30T22:05:13.279Z,25.90
2022-07-30T22:10:21.358Z,25.90
2022-07-30T22:15:27.871Z,25.90
2022-07-30T22:20:35.092Z,26.00
2022-07-30T22:25:44.118Z,26.00
2022-07-30T22:30:49.477Z,26.00
2022-07-30T22:35:56.740Z,26.00
2022-07-30T22:41:03.929Z,26.00
2022-07-30T22:46:27.200Z,26.00
2022-07-30T22:51:18.296Z,26.00
2022-07-30T22:56:25.541Z,26.00
2022-07-30T23:01:32.699Z,25.90
2022-07-30T23:06:41.100Z,25.90
2022-07-30T23:11:47.125Z,25.90
2022-07-30T23:12:32.093Z,25.70
2022-07-30T23:16:54.305Z,25.90
2022-07-30T23:22:01.522Z,25.80
2022-07-30T23:27:08.697Z,25.80
2022-07-30T23:32:15.894Z,25.80
2022-07-30T23:37:23.081Z,25.80
2022-07-30T23:42:30.262Z,25.80
2022-07-30T23:48:01.785Z,25.80
2022-07-30T23:52:45.070Z,25.70
2022-07-30T23:57:52.270Z,25.70
