createdAt,value
2022-11-16T00:01:44.283Z,81.28
2022-11-16T00:04:12.172Z,81.33
2022-11-16T00:06:39.266Z,81.10
2022-11-16T00:09:26.981Z,81.16
2022-11-16T00:11:55.794Z,80.79
2022-11-16T00:14:23.391Z,80.42
2022-11-16T00:16:50.347Z,80.54
2022-11-16T00:19:17.257Z,80.44
2022-11-16T00:21:44.103Z,80.33
2022-11-16T00:24:12.920Z,79.86
2022-11-16T00:26:39.873Z,80.12
2022-11-16T00:29:06.806Z,79.92
2022-11-16T00:31:33.590Z,79.82
2022-11-16T00:34:00.395Z,79.67
2022-11-16T00:36:27.482Z,79.57
2022-11-16T00:38:54.342Z,79.49
2022-11-16T00:41:21.376Z,79.30
2022-11-16T00:43:48.245Z,79.30
2022-11-16T00:46:15.152Z,79.04
2022-11-16T00:48:42.159Z,79.09
2022-11-16T00:51:09.391Z,78.82
2022-11-16T00:53:36.520Z,79.02
2022-11-16T00:56:03.808Z,79.02
2022-11-16T00:58:33.836Z,78.96
2022-11-16T01:01:09.139Z,78.91
2022-11-16T01:03:36.237Z,78.88
2022-11-16T01:06:08.190Z,78.90
2022-11-16T01:08:36.533Z,78.91
2022-11-16T01:11:22.734Z,78.89
2022-11-16T01:14:08.946Z,78.55
2022-11-16T01:16:36.639Z,78.81
2022-11-16T01:19:04.510Z,78.63
2022-11-16T01:21:32.063Z,78.59
2022-11-16T01:23:59.807Z,78.52
2022-11-16T01:26:27.283Z,78.53
2022-11-16T01:28:54.855Z,78.54
2022-11-16T01:31:22.305Z,78.72
2022-11-16T01:33:51.826Z,78.71
2022-11-16T01:36:25.496Z,78.72
2022-11-16T01:38:53.892Z,78.56
2022-11-16T01:41:25.601Z,78.47
2022-11-16T01:44:01.593Z,78.68
2022-11-16T01:46:45.371Z,78.40
2022-11-16T01:49:21.912Z,78.64
2022-11-16T01:51:53.247Z,78.65
2022-11-16T01:54:20.808Z,78.52
2022-11-16T01:56:58.021Z,78.73
2022-11-16T01:59:35.911Z,78.52
2022-11-16T02:02:04.412Z,78.78
2022-11-16T02:04:32.757Z,78.88
2022-11-16T02:07:54.341Z,78.95
2022-11-16T02:11:18.962Z,78.73
2022-11-16T02:14:00.971Z,78.89
2022-11-16T02:16:39.354Z,78.66
2022-11-16T02:19:59.575Z,78.82
2022-11-16T02:23:06.076Z,78.97
2022-11-16T02:25:45.628Z,78.93
2022-11-16T02:28:38.860Z,79.19
2022-11-16T02:31:06.867Z,79.23
2022-11-16T02:33:38.615Z,79.31
2022-11-16T02:36:06.773Z,79.64
2022-11-16T02:38:39.302Z,79.50
2022-11-16T02:41:12.029Z,79.59
2022-11-16T02:43:42.065Z,79.46
2022-11-16T02:46:39.049Z,79.59
2022-11-16T02:49:10.558Z,79.52
2022-11-16T02:51:37.971Z,79.43
2022-11-16T02:54:13.188Z,79.37
2022-11-16T02:57:16.083Z,79.70
2022-11-16T02:59:47.603Z,79.58
2022-11-16T03:02:18.971Z,79.88
2022-11-16T03:04:48.962Z,79.90
2022-11-16T03:07:18.005Z,80.22
2022-11-16T03:09:46.590Z,80.23
2022-11-16T03:12:21.881Z,80.72
2022-11-16T03:14:49.993Z,80.95
2022-11-16T03:17:42.384Z,80.84
2022-11-16T03:20:32.546Z,81.29
2022-11-16T03:23:01.783Z,81.39
2022-11-16T03:25:39.590Z,81.45
2022-11-16T03:28:39.364Z,81.43
2022-11-16T03:31:21.819Z,81.68
2022-11-16T03:33:52.711Z,81.65
2022-11-16T03:36:21.570Z,81.72
2022-11-16T03:38:51.001Z,82.07
2022-11-16T03:41:19.351Z,82.27
2022-11-16T03:43:46.939Z,82.15
2022-11-16T03:46:14.738Z,82.35
2022-11-16T03:48:42.096Z,82.63
2022-11-16T03:51:14.095Z,83.00
2022-11-16T03:53:42.661Z,83.07
2022-11-16T03:56:10.358Z,83.37
2022-11-16T03:58:38.646Z,83.62
2022-11-16T04:01:06.336Z,83.85
2022-11-16T04:03:33.950Z,83.67
2022-11-16T04:06:19.863Z,84.14
2022-11-16T04:09:05.849Z,84.54
2022-11-16T04:11:52.327Z,84.87
2022-11-16T04:14:39.411Z,84.65
2022-11-16T04:17:33.245Z,84.91
2022-11-16T04:20:19.164Z,85.45
2022-11-16T04:23:14.362Z,85.41
2022-11-16T04:25:42.085Z,85.60
2022-11-16T04:37:35.859Z,85.94
2022-11-16T04:40:05.042Z,86.30
2022-11-16T04:42:32.578Z,86.29
2022-11-16T04:45:18.381Z,86.38
2022-11-16T04:47:51.633Z,86.52
2022-11-16T04:50:19.692Z,86.56
2022-11-16T04:52:47.229Z,86.85
2022-11-16T04:55:15.588Z,86.89
2022-11-16T04:57:44.125Z,86.60
2022-11-16T05:00:12.374Z,86.45
2022-11-16T05:02:40.301Z,86.93
2022-11-16T05:05:08.073Z,87.06
2022-11-16T05:07:36.259Z,86.96
2022-11-16T05:10:11.593Z,86.78
2022-11-16T05:12:39.146Z,86.98
2022-11-16T05:15:07.750Z,86.80
2022-11-16T05:17:35.463Z,86.72
2022-11-16T05:20:24.875Z,86.82
2022-11-16T05:22:56.984Z,86.88
2022-11-16T05:25:26.309Z,86.93
2022-11-16T05:27:54.256Z,86.84
2022-11-16T05:30:21.928Z,86.77
2022-11-16T05:32:49.512Z,86.77
2022-11-16T05:35:18.559Z,86.87
2022-11-16T05:37:46.872Z,86.58
2022-11-16T05:40:14.216Z,86.64
2022-11-16T05:42:46.879Z,86.69
2022-11-16T05:45:19.800Z,86.74
2022-11-16T05:47:48.741Z,86.43
2022-11-16T05:50:16.640Z,86.65
2022-11-16T05:52:46.995Z,86.43
2022-11-16T05:55:14.490Z,87.06
2022-11-16T05:57:43.522Z,87.08
2022-11-16T06:00:11.907Z,87.08
2022-11-16T06:02:47.638Z,86.97
2022-11-16T06:05:21.204Z,87.09
2022-11-16T06:07:48.626Z,87.49
2022-11-16T21:29:17.099Z,100.00
2022-11-16T21:31:44.216Z,100.00
2022-11-16T21:34:10.918Z,100.00
2022-11-16T21:36:37.926Z,100.00
2022-11-16T21:39:04.751Z,100.00
2022-11-16T21:41:31.890Z,100.00
2022-11-16T21:43:58.571Z,100.00
2022-11-16T21:46:26.329Z,100.00
2022-11-16T21:48:54.242Z,100.00
2022-11-16T21:51:22.189Z,100.00
2022-11-16T21:53:48.878Z,100.00
2022-11-16T21:56:19.672Z,100.00
2022-11-16T21:58:46.320Z,100.00
2022-11-16T22:01:13.423Z,100.00
2022-11-16T22:03:40.186Z,100.00
2022-11-16T22:06:26.037Z,100.00
2022-11-16T22:08:52.820Z,100.00
2022-11-16T22:11:22.070Z,100.00
2022-11-16T22:13:49.429Z,100.00
2022-11-16T22:16:16.767Z,100.00
2022-11-16T22:18:43.547Z,100.00
2022-11-16T22:21:10.367Z,100.00
2022-11-16T22:23:37.728Z,100.00
2022-11-16T22:26:09.140Z,100.00
2022-11-16T22:28:36.286Z,100.00
2022-11-16T22:31:07.131Z,100.00
2022-11-16T22:33:34.567Z,100.00
2022-11-16T22:36:01.588Z,100.00
2022-11-16T22:38:28.236Z,100.00
2022-11-16T22:40:55.775Z,100.00
2022-11-16T22:43:27.295Z,100.00
2022-11-16T22:46:01.150Z,100.00
2022-11-16T22:48:31.597Z,100.00
2022-11-16T22:51:28.182Z,100.00
2022-11-16T22:53:55.913Z,100.00
2022-11-16T22:56:22.713Z,100.00
2022-11-16T22:58:49.335Z,100.00
2022-11-16T23:01:15.983Z,100.00
2022-11-16T23:03:42.729Z,100.00
2022-11-16T23:06:09.672Z,100.00
2022-11-16T23:08:36.453Z,100.00
2022-11-16T23:11:26.211Z,100.00
2022-11-16T23:14:12.054Z,100.00
2022-11-16T23:16:39.072Z,100.00
2022-11-16T23:19:29.195Z,100.00
2022-11-16T23:22:14.567Z,100.00
2022-11-16T23:24:59.990Z,100.00
2022-11-16T23:27:31.761Z,100.00
2022-11-16T23:29:59.033Z,100.00
2022-11-16T23:32:25.897Z,100.00
2022-11-16T23:34:52.564Z,100.00
2022-11-16T23:37:19.191Z,99.98
2022-11-16T23:39:45.838Z,100.00
2022-11-16T23:42:31.408Z,99.94
2022-11-16T23:44:58.036Z,99.98
2022-11-16T23:47:24.768Z,99.89
2022-11-16T23:49:51.439Z,99.88
2022-11-16T23:52:18.218Z,99.85
2022-11-16T23:54:44.949Z,99.90
2022-11-16T23:57:11.655Z,99.81
2022-11-16T23:59:38.287Z,99.96
