createdAt,value
2023-04-17T00:00:10.733Z,439.00
2023-04-17T00:01:10.819Z,440.00
2023-04-17T00:02:10.878Z,437.00
2023-04-17T00:03:10.905Z,435.00
2023-04-17T00:04:11.406Z,436.00
2023-04-17T00:05:10.945Z,439.00
2023-04-17T00:06:10.955Z,439.00
2023-04-17T00:07:10.959Z,438.00
2023-04-17T00:08:10.965Z,437.00
2023-04-17T00:09:11.152Z,437.00
2023-04-17T00:10:10.987Z,437.00
2023-04-17T00:11:11.017Z,438.00
2023-04-17T00:12:11.043Z,440.00
2023-04-17T00:13:11.030Z,440.00
2023-04-17T00:14:11.108Z,440.00
2023-04-17T00:15:11.085Z,440.00
2023-04-17T00:16:11.109Z,439.00
2023-04-17T00:17:11.099Z,441.00
2023-04-17T00:18:11.078Z,444.00
2023-04-17T00:19:11.296Z,445.00
2023-04-17T00:20:11.160Z,445.00
2023-04-17T00:21:11.107Z,446.00
2023-04-17T00:22:11.106Z,444.00
2023-04-17T00:23:11.117Z,442.00
2023-04-17T00:24:11.097Z,441.00
2023-04-17T00:25:11.137Z,440.00
2023-04-17T00:26:11.081Z,440.00
2023-04-17T00:27:11.120Z,439.00
2023-04-17T00:28:11.102Z,438.00
2023-04-17T00:29:11.290Z,437.00
2023-04-17T00:30:11.160Z,436.00
2023-04-17T00:31:11.123Z,436.00
2023-04-17T00:32:11.203Z,436.00
2023-04-17T00:33:11.123Z,438.00
2023-04-17T00:34:11.142Z,439.00
2023-04-17T00:35:11.133Z,439.00
2023-04-17T00:36:11.135Z,438.00
2023-04-17T00:37:11.183Z,437.00
2023-04-17T00:38:11.176Z,438.00
2023-04-17T00:39:11.390Z,439.00
2023-04-17T00:40:11.151Z,439.00
2023-04-17T00:41:11.186Z,438.00
2023-04-17T00:42:11.160Z,437.00
2023-04-17T00:43:11.145Z,437.00
2023-04-17T00:44:11.148Z,435.00
2023-04-17T00:45:11.161Z,435.00
2023-04-17T00:46:11.188Z,439.00
2023-04-17T00:47:11.118Z,441.00
2023-04-17T00:48:11.261Z,440.00
2023-04-17T00:49:11.386Z,440.00
2023-04-17T00:50:11.273Z,440.00
2023-04-17T00:51:11.216Z,437.00
2023-04-17T00:52:11.200Z,435.00
2023-04-17T00:53:11.228Z,436.00
2023-04-17T00:54:11.202Z,435.00
2023-04-17T00:55:11.198Z,437.00
2023-04-17T00:56:11.203Z,437.00
2023-04-17T00:57:11.194Z,439.00
2023-04-17T00:58:11.202Z,441.00
2023-04-17T00:59:11.363Z,442.00
2023-04-17T01:00:11.224Z,442.00
2023-04-17T01:01:11.268Z,441.00
2023-04-17T01:02:11.257Z,442.00
2023-04-17T01:03:11.384Z,441.00
2023-04-17T01:04:11.421Z,443.00
2023-04-17T01:05:11.221Z,443.00
2023-04-17T01:06:11.214Z,445.00
2023-04-17T01:07:11.172Z,445.00
2023-04-17T01:08:11.195Z,445.00
2023-04-17T01:09:11.458Z,446.00
2023-04-17T01:10:11.177Z,445.00
2023-04-17T01:11:11.189Z,446.00
2023-04-17T01:12:11.190Z,445.00
2023-04-17T01:13:11.232Z,443.00
2023-04-17T01:14:11.209Z,442.00
2023-04-17T01:15:11.250Z,444.00
2023-04-17T01:16:11.238Z,445.00
2023-04-17T01:17:11.329Z,447.00
2023-04-17T01:18:11.269Z,446.00
2023-04-17T01:19:11.492Z,446.00
2023-04-17T01:20:11.244Z,447.00
2023-04-17T01:21:11.226Z,444.00
2023-04-17T01:22:11.340Z,444.00
2023-04-17T01:23:11.185Z,446.00
2023-04-17T01:24:11.248Z,448.00
2023-04-17T01:25:11.205Z,447.00
2023-04-17T01:26:11.179Z,446.00
2023-04-17T01:27:11.188Z,446.00
2023-04-17T01:28:11.186Z,449.00
2023-04-17T01:29:11.421Z,452.00
2023-04-17T01:30:11.216Z,452.00
2023-04-17T01:31:11.262Z,452.00
2023-04-17T01:32:11.246Z,451.00
2023-04-17T01:33:11.245Z,451.00
2023-04-17T01:34:11.245Z,449.00
2023-04-17T01:35:11.236Z,445.00
2023-04-17T01:36:11.261Z,445.00
2023-04-17T01:37:11.203Z,444.00
2023-04-17T01:38:11.185Z,445.00
2023-04-17T01:39:11.478Z,444.00
2023-04-17T01:40:11.215Z,444.00
2023-04-17T01:41:11.528Z,443.00
2023-04-17T01:42:11.204Z,444.00
2023-04-17T01:43:11.252Z,443.00
2023-04-17T01:44:11.245Z,446.00
2023-04-17T01:45:11.235Z,448.00
2023-04-17T01:46:11.376Z,449.00
2023-04-17T01:47:11.253Z,451.00
2023-04-17T01:48:11.273Z,450.00
2023-04-17T01:49:11.481Z,452.00
2023-04-17T01:50:11.332Z,451.00
2023-04-17T01:51:11.298Z,450.00
2023-04-17T01:52:11.303Z,448.00
2023-04-17T01:53:11.306Z,447.00
2023-04-17T01:54:11.317Z,447.00
2023-04-17T01:55:11.304Z,447.00
2023-04-17T01:56:11.324Z,446.00
2023-04-17T01:57:11.320Z,446.00
2023-04-17T01:58:11.338Z,444.00
2023-04-17T01:59:11.646Z,445.00
2023-04-17T02:00:11.302Z,445.00
2023-04-17T02:01:11.326Z,444.00
2023-04-17T02:02:11.448Z,444.00
2023-04-17T02:03:11.408Z,445.00
2023-04-17T02:04:11.421Z,444.00
2023-04-17T02:05:11.324Z,443.00
2023-04-17T02:06:11.372Z,441.00
2023-04-17T02:07:11.347Z,442.00
2023-04-17T02:08:11.329Z,443.00
2023-04-17T02:09:11.378Z,442.00
2023-04-17T02:10:11.368Z,440.00
2023-04-17T02:11:11.375Z,438.00
2023-04-17T02:12:11.372Z,437.00
2023-04-17T02:13:11.388Z,438.00
2023-04-17T02:14:11.379Z,439.00
2023-04-17T02:15:11.356Z,439.00
2023-04-17T02:16:11.390Z,441.00
2023-04-17T02:17:11.379Z,438.00
2023-04-17T02:18:11.344Z,440.00
2023-04-17T02:19:11.497Z,443.00
2023-04-17T02:20:11.369Z,443.00
2023-04-17T02:21:11.405Z,445.00
2023-04-17T02:22:11.401Z,444.00
2023-04-17T02:23:11.378Z,445.00
2023-04-17T02:24:11.393Z,446.00
2023-04-17T02:25:11.418Z,448.00
2023-04-17T02:26:11.421Z,450.00
2023-04-17T02:27:11.401Z,450.00
2023-04-17T02:28:11.421Z,449.00
2023-04-17T02:29:11.678Z,452.00
2023-04-17T02:30:11.409Z,452.00
2023-04-17T02:31:11.461Z,453.00
2023-04-17T02:32:11.480Z,454.00
2023-04-17T02:33:11.449Z,451.00
2023-04-17T02:34:11.459Z,449.00
2023-04-17T02:35:11.422Z,450.00
2023-04-17T02:36:11.442Z,449.00
2023-04-17T02:37:11.499Z,449.00
2023-04-17T02:38:11.490Z,447.00
2023-04-17T02:39:11.681Z,446.00
2023-04-17T02:40:11.488Z,447.00
2023-04-17T02:41:11.512Z,446.00
2023-04-17T02:42:11.463Z,447.00
2023-04-17T02:43:11.493Z,447.00
2023-04-17T02:44:11.554Z,445.00
2023-04-17T02:45:11.547Z,446.00
2023-04-17T02:46:11.614Z,445.00
2023-04-17T02:47:11.552Z,446.00
2023-04-17T02:48:11.558Z,447.00
2023-04-17T02:49:11.885Z,449.00
2023-04-17T02:50:11.526Z,450.00
2023-04-17T02:51:11.533Z,450.00
2023-04-17T02:52:11.565Z,447.00
2023-04-17T02:53:11.516Z,448.00
2023-04-17T02:54:11.531Z,448.00
2023-04-17T02:55:11.541Z,449.00
2023-04-17T02:56:11.541Z,450.00
2023-04-17T02:57:11.566Z,450.00
2023-04-17T02:58:11.566Z,450.00
2023-04-17T02:59:11.698Z,449.00
2023-04-17T03:00:11.559Z,448.00
2023-04-17T03:01:11.629Z,445.00
2023-04-17T03:02:11.637Z,446.00
2023-04-17T03:03:11.738Z,444.00
2023-04-17T03:04:11.621Z,444.00
2023-04-17T03:05:11.646Z,445.00
2023-04-17T03:06:11.630Z,446.00
2023-04-17T03:07:11.669Z,447.00
2023-04-17T03:08:11.646Z,447.00
2023-04-17T03:09:11.935Z,447.00
2023-04-17T03:10:11.679Z,447.00
2023-04-17T03:11:11.694Z,448.00
2023-04-17T03:12:11.739Z,449.00
2023-04-17T03:13:11.706Z,450.00
2023-04-17T03:14:11.743Z,448.00
2023-04-17T03:15:11.828Z,449.00
2023-04-17T03:16:11.846Z,448.00
2023-04-17T03:17:11.829Z,449.00
2023-04-17T03:18:11.835Z,450.00
2023-04-17T03:19:12.117Z,449.00
2023-04-17T03:20:11.838Z,447.00
2023-04-17T03:21:11.846Z,444.00
2023-04-17T03:22:13.394Z,445.00
2023-04-17T03:23:11.882Z,444.00
2023-04-17T03:24:11.856Z,446.00
2023-04-17T03:25:11.870Z,444.00
2023-04-17T03:26:11.869Z,446.00
2023-04-17T03:27:11.879Z,449.00
2023-04-17T03:28:11.942Z,448.00
2023-04-17T03:29:12.236Z,446.00
2023-04-17T03:30:11.981Z,443.00
2023-04-17T03:31:11.982Z,443.00
2023-04-17T03:32:12.083Z,442.00
2023-04-17T03:33:11.973Z,443.00
2023-04-17T03:34:11.999Z,443.00
2023-04-17T03:35:12.009Z,441.00
2023-04-17T03:36:12.088Z,441.00
2023-04-17T03:37:11.999Z,440.00
2023-04-17T03:38:12.034Z,444.00
2023-04-17T03:39:12.253Z,445.00
2023-04-17T03:40:12.074Z,445.00
2023-04-17T03:41:12.197Z,445.00
2023-04-17T03:42:12.212Z,447.00
2023-04-17T03:43:12.228Z,449.00
2023-04-17T03:44:12.265Z,450.00
2023-04-17T03:45:12.256Z,448.00
2023-04-17T03:46:12.296Z,447.00
2023-04-17T03:47:12.266Z,446.00
2023-04-17T03:48:12.277Z,446.00
2023-04-17T03:49:12.642Z,447.00
2023-04-17T03:50:12.295Z,447.00
2023-04-17T03:51:12.330Z,446.00
2023-04-17T03:52:12.382Z,448.00
2023-04-17T03:53:12.344Z,449.00
2023-04-17T03:54:12.380Z,449.00
2023-04-17T03:55:12.490Z,449.00
2023-04-17T03:56:12.447Z,449.00
2023-04-17T03:57:12.435Z,449.00
2023-04-17T03:58:12.456Z,448.00
2023-04-17T03:59:12.635Z,448.00
2023-04-17T04:00:12.535Z,448.00
2023-04-17T04:01:12.558Z,447.00
2023-04-17T04:02:12.651Z,449.00
2023-04-17T04:03:12.683Z,450.00
2023-04-17T04:04:12.688Z,449.00
2023-04-17T04:05:12.631Z,448.00
2023-04-17T04:06:12.635Z,450.00
2023-04-17T04:07:12.616Z,449.00
2023-04-17T04:08:12.630Z,449.00
2023-04-17T04:09:12.736Z,448.00
2023-04-17T04:10:13.566Z,447.00
2023-04-17T04:11:12.645Z,447.00
2023-04-17T04:12:12.671Z,446.00
2023-04-17T04:13:12.669Z,446.00
2023-04-17T04:14:12.701Z,447.00
2023-04-17T04:15:12.762Z,445.00
2023-04-17T04:16:12.913Z,444.00
2023-04-17T04:17:12.793Z,442.00
2023-04-17T04:18:12.795Z,443.00
2023-04-17T04:19:12.957Z,444.00
2023-04-17T04:20:12.830Z,446.00
2023-04-17T04:21:12.860Z,447.00
2023-04-17T04:22:12.878Z,448.00
2023-04-17T04:23:12.871Z,447.00
2023-04-17T04:24:12.875Z,448.00
2023-04-17T04:25:12.874Z,444.00
2023-04-17T04:26:12.904Z,443.00
2023-04-17T04:27:12.948Z,443.00
2023-04-17T04:28:12.936Z,443.00
2023-04-17T04:29:13.068Z,444.00
2023-04-17T04:30:12.974Z,442.00
2023-04-17T04:31:12.970Z,443.00
2023-04-17T04:32:12.921Z,444.00
2023-04-17T04:33:12.952Z,443.00
2023-04-17T04:34:12.992Z,442.00
2023-04-17T04:35:13.041Z,442.00
2023-04-17T04:36:13.049Z,441.00
2023-04-17T04:37:13.034Z,439.00
2023-04-17T04:38:13.032Z,439.00
2023-04-17T04:39:13.334Z,439.00
2023-04-17T04:40:13.078Z,436.00
2023-04-17T04:41:13.114Z,435.00
2023-04-17T04:42:13.095Z,434.00
2023-04-17T04:43:13.126Z,434.00
2023-04-17T04:44:13.126Z,434.00
2023-04-17T04:45:13.228Z,435.00
2023-04-17T04:46:13.196Z,436.00
2023-04-17T04:47:13.158Z,437.00
2023-04-17T04:48:13.163Z,437.00
2023-04-17T04:49:13.354Z,436.00
2023-04-17T04:50:13.222Z,437.00
2023-04-17T04:51:13.233Z,438.00
2023-04-17T04:52:13.270Z,439.00
2023-04-17T04:53:13.279Z,438.00
2023-04-17T04:54:13.296Z,441.00
2023-04-17T04:55:13.289Z,439.00
2023-04-17T04:56:13.301Z,441.00
2023-04-17T04:57:13.334Z,441.00
2023-04-17T04:58:13.332Z,442.00
2023-04-17T04:59:13.460Z,442.00
2023-04-17T05:00:13.304Z,445.00
2023-04-17T05:01:13.749Z,446.00
2023-04-17T05:02:13.460Z,449.00
2023-04-17T05:03:13.567Z,448.00
2023-04-17T05:04:13.455Z,449.00
2023-04-17T05:05:13.380Z,448.00
2023-04-17T05:06:13.383Z,446.00
2023-04-17T05:07:13.411Z,446.00
2023-04-17T05:08:13.426Z,446.00
2023-04-17T05:09:15.483Z,448.00
2023-04-17T05:10:13.387Z,449.00
2023-04-17T05:11:13.374Z,450.00
2023-04-17T05:12:13.394Z,447.00
2023-04-17T05:13:13.364Z,448.00
2023-04-17T05:14:13.370Z,448.00
2023-04-17T05:15:13.361Z,447.00
2023-04-17T05:16:13.353Z,447.00
2023-04-17T05:17:13.331Z,449.00
2023-04-17T05:18:13.362Z,450.00
2023-04-17T05:19:13.604Z,451.00
2023-04-17T05:20:13.325Z,451.00
2023-04-17T05:21:13.359Z,449.00
2023-04-17T05:22:13.338Z,450.00
2023-04-17T05:23:13.318Z,449.00
2023-04-17T05:24:13.305Z,451.00
2023-04-17T05:25:13.285Z,451.00
2023-04-17T05:26:13.317Z,452.00
2023-04-17T05:27:13.295Z,452.00
2023-04-17T05:28:15.466Z,453.00
2023-04-17T05:29:13.535Z,454.00
2023-04-17T05:30:13.248Z,456.00
2023-04-17T05:31:13.315Z,458.00
2023-04-17T05:32:13.253Z,457.00
2023-04-17T05:33:13.238Z,455.00
2023-04-17T05:34:13.206Z,456.00
2023-04-17T05:35:13.222Z,457.00
2023-04-17T05:36:13.242Z,454.00
2023-04-17T05:37:13.227Z,457.00
2023-04-17T05:38:13.226Z,535.00
2023-04-17T05:39:13.441Z,524.00
2023-04-17T05:40:13.202Z,514.00
2023-04-17T05:41:13.614Z,513.00
2023-04-17T05:42:13.172Z,522.00
2023-04-17T05:43:13.187Z,524.00
2023-04-17T05:44:13.169Z,539.00
2023-04-17T05:45:13.191Z,575.00
2023-04-17T05:46:13.676Z,592.00
2023-04-17T05:47:13.162Z,650.00
2023-04-17T05:48:13.170Z,670.00
2023-04-17T05:49:13.296Z,698.00
2023-04-17T05:50:13.142Z,710.00
2023-04-17T05:51:13.599Z,716.00
2023-04-17T05:52:13.094Z,741.00
2023-04-17T05:53:13.103Z,824.00
2023-04-17T05:54:13.151Z,959.00
2023-04-17T05:55:13.097Z,949.00
2023-04-17T05:56:13.120Z,927.00
2023-04-17T05:57:13.085Z,930.00
2023-04-17T05:59:13.239Z,958.00
2023-04-17T06:00:13.210Z,1028.00
2023-04-17T06:01:13.070Z,1029.00
2023-04-17T06:02:13.084Z,1023.00
2023-04-17T06:03:13.200Z,1024.00
2023-04-17T06:04:13.395Z,1025.00
2023-04-17T06:05:13.198Z,1031.00
2023-04-17T06:06:13.020Z,1038.00
2023-04-17T06:07:13.041Z,1050.00
2023-04-17T06:08:13.024Z,1059.00
2023-04-17T06:09:13.119Z,1064.00
2023-04-17T06:10:12.986Z,1066.00
2023-04-17T06:11:13.029Z,1074.00
2023-04-17T06:12:12.988Z,1083.00
2023-04-17T06:13:12.960Z,1083.00
2023-04-17T06:14:13.000Z,1080.00
2023-04-17T06:15:12.968Z,1079.00
2023-04-17T06:16:12.956Z,1078.00
2023-04-17T06:17:13.013Z,1079.00
2023-04-17T06:18:12.946Z,1080.00
2023-04-17T06:19:13.000Z,1087.00
2023-04-17T06:20:12.936Z,1082.00
2023-04-17T06:21:12.925Z,1093.00
2023-04-17T06:22:12.958Z,1105.00
2023-04-17T06:23:12.937Z,1114.00
2023-04-17T06:24:12.908Z,1122.00
2023-04-17T06:25:12.884Z,1126.00
2023-04-17T06:26:12.896Z,1126.00
2023-04-17T06:27:12.884Z,1132.00
2023-04-17T06:28:12.884Z,1137.00
2023-04-17T06:29:13.070Z,1141.00
2023-04-17T06:30:12.847Z,1151.00
2023-04-17T06:31:12.917Z,1151.00
2023-04-17T06:32:13.042Z,1157.00
2023-04-17T06:33:12.840Z,1158.00
2023-04-17T06:34:12.861Z,1164.00
2023-04-17T06:35:12.860Z,1172.00
2023-04-17T06:36:12.830Z,1190.00
2023-04-17T06:37:12.799Z,1205.00
2023-04-17T06:38:12.807Z,1213.00
2023-04-17T06:39:13.298Z,1218.00
2023-04-17T06:40:12.797Z,1228.00
2023-04-17T06:41:12.790Z,1237.00
2023-04-17T06:42:13.114Z,1246.00
2023-04-17T06:43:12.760Z,1252.00
2023-04-17T06:44:12.782Z,1258.00
2023-04-17T06:45:12.757Z,1256.00
2023-04-17T06:46:12.796Z,1251.00
2023-04-17T06:47:13.163Z,1247.00
2023-04-17T06:48:12.736Z,1242.00
2023-04-17T06:49:12.909Z,1254.00
2023-04-17T06:50:12.732Z,1258.00
2023-04-17T06:51:12.713Z,1259.00
2023-04-17T06:52:13.170Z,1257.00
2023-04-17T06:53:12.725Z,1154.00
2023-04-17T06:54:12.694Z,1223.00
2023-04-17T06:55:12.720Z,1266.00
2023-04-17T06:56:12.668Z,1300.00
2023-04-17T06:57:12.675Z,1318.00
2023-04-17T06:58:12.702Z,1327.00
2023-04-17T06:59:12.745Z,1329.00
2023-04-17T07:00:12.663Z,1333.00
2023-04-17T07:01:12.684Z,1330.00
2023-04-17T07:02:12.748Z,1319.00
2023-04-17T07:03:12.718Z,1276.00
2023-04-17T07:04:12.853Z,1237.00
2023-04-17T07:05:12.640Z,1247.00
2023-04-17T07:06:12.595Z,1257.00
2023-04-17T07:07:12.623Z,1268.00
2023-04-17T07:08:12.589Z,1275.00
2023-04-17T07:09:12.839Z,1273.00
2023-04-17T07:10:12.681Z,1277.00
2023-04-17T07:11:12.750Z,1288.00
2023-04-17T07:12:12.813Z,1289.00
2023-04-17T07:13:12.860Z,1284.00
2023-04-17T07:14:13.184Z,1285.00
2023-04-17T07:15:12.995Z,1290.00
2023-04-17T07:16:13.072Z,1290.00
2023-04-17T07:17:13.119Z,1280.00
2023-04-17T07:18:13.167Z,1288.00
2023-04-17T07:19:13.454Z,1294.00
2023-04-17T07:20:13.365Z,1301.00
2023-04-17T07:21:13.309Z,1296.00
2023-04-17T07:22:13.407Z,1294.00
2023-04-17T07:23:13.462Z,1293.00
2023-04-17T07:24:13.512Z,1289.00
2023-04-17T07:25:13.533Z,1282.00
2023-04-17T07:26:13.597Z,1277.00
2023-04-17T07:27:13.665Z,1259.00
2023-04-17T07:28:13.701Z,1265.00
2023-04-17T07:29:14.144Z,1265.00
2023-04-17T07:30:13.763Z,1263.00
2023-04-17T07:31:13.812Z,1266.00
2023-04-17T07:32:13.878Z,1265.00
2023-04-17T07:33:14.892Z,1268.00
2023-04-17T07:34:13.849Z,1275.00
2023-04-17T07:35:13.829Z,1279.00
2023-04-17T07:36:13.833Z,1280.00
2023-04-17T07:37:13.828Z,1278.00
2023-04-17T07:38:13.816Z,1274.00
2023-04-17T07:39:13.956Z,1272.00
2023-04-17T07:40:13.812Z,1271.00
2023-04-17T07:41:14.678Z,1331.00
2023-04-17T07:42:14.146Z,1298.00
2023-04-17T07:43:13.785Z,1267.00
2023-04-17T07:44:13.785Z,1243.00
2023-04-17T07:45:13.787Z,1230.00
2023-04-17T07:46:13.925Z,1212.00
2023-04-17T07:47:13.890Z,1179.00
2023-04-17T07:48:13.968Z,1168.00
2023-04-17T07:49:14.238Z,1167.00
2023-04-17T07:50:13.934Z,1168.00
2023-04-17T07:51:13.970Z,1161.00
2023-04-17T07:52:14.003Z,1136.00
2023-04-17T07:53:14.034Z,1120.00
2023-04-17T07:54:14.064Z,1111.00
2023-04-17T07:55:14.109Z,1088.00
2023-04-17T07:56:14.153Z,1077.00
2023-04-17T07:57:14.194Z,1062.00
2023-04-17T07:58:14.232Z,1044.00
2023-04-17T07:59:14.450Z,968.00
2023-04-17T08:00:14.391Z,980.00
2023-04-17T08:01:14.433Z,937.00
2023-04-17T08:02:14.518Z,903.00
2023-04-17T08:03:14.700Z,870.00
2023-04-17T08:04:14.775Z,851.00
2023-04-17T08:05:14.672Z,815.00
2023-04-17T08:06:14.615Z,796.00
2023-04-17T08:07:14.631Z,783.00
2023-04-17T08:08:14.609Z,780.00
2023-04-17T08:09:14.675Z,773.00
2023-04-17T08:10:14.599Z,766.00
2023-04-17T08:11:14.596Z,760.00
2023-04-17T08:12:14.624Z,750.00
2023-04-17T08:13:14.640Z,740.00
2023-04-17T08:14:14.635Z,731.00
2023-04-17T08:15:14.651Z,722.00
2023-04-17T08:16:14.726Z,716.00
2023-04-17T08:17:14.666Z,706.00
2023-04-17T08:18:14.692Z,697.00
2023-04-17T08:19:14.716Z,693.00
2023-04-17T08:20:14.688Z,690.00
2023-04-17T08:21:14.684Z,683.00
2023-04-17T08:22:14.728Z,677.00
2023-04-17T08:23:14.743Z,672.00
2023-04-17T08:24:15.441Z,670.00
2023-04-17T08:25:14.792Z,665.00
2023-04-17T08:26:14.782Z,659.00
2023-04-17T08:27:14.822Z,651.00
2023-04-17T08:28:14.840Z,646.00
2023-04-17T08:29:15.203Z,644.00
2023-04-17T08:30:18.060Z,643.00
2023-04-17T08:31:14.864Z,642.00
2023-04-17T08:32:15.585Z,640.00
2023-04-17T08:33:14.829Z,637.00
2023-04-17T08:34:15.688Z,635.00
2023-04-17T08:35:14.842Z,638.00
2023-04-17T08:36:14.812Z,651.00
2023-04-17T08:37:15.223Z,660.00
2023-04-17T08:38:14.876Z,791.00
2023-04-17T08:39:15.019Z,795.00
2023-04-17T08:40:14.968Z,796.00
2023-04-17T08:41:14.791Z,801.00
2023-04-17T08:42:18.579Z,806.00
2023-04-17T08:43:14.780Z,818.00
2023-04-17T08:44:14.797Z,835.00
2023-04-17T08:45:14.790Z,870.00
2023-04-17T08:46:14.802Z,835.00
2023-04-17T08:47:14.765Z,840.00
2023-04-17T08:48:14.729Z,848.00
2023-04-17T08:49:14.797Z,876.00
2023-04-17T08:50:14.796Z,950.00
2023-04-17T08:51:14.743Z,959.00
2023-04-17T08:52:15.186Z,973.00
2023-04-17T08:53:14.734Z,1077.00
2023-04-17T08:54:14.733Z,1136.00
2023-04-17T08:55:14.721Z,1151.00
2023-04-17T08:56:14.707Z,1180.00
2023-04-17T08:57:14.695Z,1191.00
2023-04-17T08:58:14.737Z,1202.00
2023-04-17T08:59:14.723Z,1209.00
2023-04-17T09:00:14.683Z,1216.00
2023-04-17T09:01:14.691Z,1220.00
2023-04-17T09:02:14.804Z,1219.00
2023-04-17T09:03:14.939Z,1235.00
2023-04-17T09:04:14.884Z,1241.00
2023-04-17T09:05:14.667Z,1254.00
2023-04-17T09:06:14.635Z,1263.00
2023-04-17T09:07:14.652Z,1272.00
2023-04-17T09:08:14.664Z,1275.00
2023-04-17T09:09:14.619Z,1274.00
2023-04-17T09:10:14.607Z,1275.00
2023-04-17T09:11:14.632Z,1283.00
2023-04-17T09:12:14.645Z,1287.00
2023-04-17T09:13:14.720Z,1295.00
2023-04-17T09:14:14.630Z,1304.00
2023-04-17T09:15:14.687Z,1313.00
2023-04-17T09:16:14.737Z,1326.00
2023-04-17T09:17:14.704Z,1333.00
2023-04-17T09:18:14.752Z,1338.00
2023-04-17T09:19:14.733Z,1339.00
2023-04-17T09:20:14.769Z,1342.00
2023-04-17T09:21:14.771Z,1348.00
2023-04-17T09:22:14.794Z,1342.00
2023-04-17T09:23:14.790Z,1338.00
2023-04-17T09:24:14.821Z,1339.00
2023-04-17T09:25:14.815Z,1337.00
2023-04-17T09:26:14.881Z,1341.00
2023-04-17T09:27:15.209Z,1342.00
2023-04-17T09:28:14.862Z,1354.00
2023-04-17T09:29:15.092Z,1359.00
2023-04-17T09:30:14.936Z,1365.00
2023-04-17T09:31:14.918Z,1371.00
2023-04-17T09:32:14.908Z,1371.00
2023-04-17T09:33:14.900Z,1372.00
2023-04-17T09:34:14.893Z,1373.00
2023-04-17T09:35:15.031Z,1373.00
2023-04-17T09:36:14.954Z,1373.00
2023-04-17T09:37:14.953Z,1383.00
2023-04-17T09:38:15.230Z,1398.00
2023-04-17T09:39:14.972Z,1407.00
2023-04-17T09:40:15.078Z,1412.00
2023-04-17T09:41:15.042Z,1427.00
2023-04-17T09:42:15.096Z,1425.00
2023-04-17T09:43:15.180Z,1400.00
2023-04-17T09:44:15.228Z,1404.00
2023-04-17T09:45:15.124Z,1395.00
2023-04-17T09:46:15.238Z,1379.00
2023-04-17T09:47:15.124Z,1376.00
2023-04-17T09:48:15.221Z,1432.00
2023-04-17T09:49:15.167Z,1443.00
2023-04-17T09:50:15.162Z,1453.00
2023-04-17T09:51:15.186Z,1461.00
2023-04-17T09:52:15.195Z,1469.00
2023-04-17T09:53:15.241Z,1479.00
2023-04-17T09:54:15.404Z,1477.00
2023-04-17T09:55:15.298Z,1477.00
2023-04-17T09:56:15.279Z,1474.00
2023-04-17T09:57:15.296Z,1477.00
2023-04-17T09:58:15.348Z,1481.00
2023-04-17T09:59:15.339Z,1488.00
2023-04-17T10:00:15.363Z,1496.00
2023-04-17T10:01:15.394Z,1506.00
2023-04-17T10:02:15.523Z,1510.00
2023-04-17T10:03:15.583Z,1515.00
2023-04-17T10:04:15.661Z,1524.00
2023-04-17T10:05:15.552Z,1537.00
2023-04-17T10:06:15.571Z,1541.00
2023-04-17T10:07:15.597Z,1541.00
2023-04-17T10:08:15.590Z,1539.00
2023-04-17T10:09:15.598Z,1539.00
2023-04-17T10:10:15.593Z,1540.00
2023-04-17T10:11:15.722Z,1532.00
2023-04-17T10:12:15.828Z,1526.00
2023-04-17T10:13:15.850Z,1527.00
2023-04-17T10:14:15.810Z,1523.00
2023-04-17T10:15:15.862Z,1518.00
2023-04-17T10:16:15.871Z,1508.00
2023-04-17T10:17:15.830Z,1483.00
2023-04-17T10:18:16.244Z,1472.00
2023-04-17T10:19:16.046Z,1469.00
2023-04-17T10:20:16.073Z,1476.00
2023-04-17T10:21:16.043Z,1488.00
2023-04-17T10:22:16.068Z,1495.00
2023-04-17T10:23:16.064Z,1504.00
2023-04-17T10:24:16.073Z,1515.00
2023-04-17T10:25:16.061Z,1515.00
2023-04-17T10:26:16.122Z,1516.00
2023-04-17T10:27:16.147Z,1517.00
2023-04-17T10:28:16.149Z,1518.00
2023-04-17T10:29:16.200Z,1526.00
2023-04-17T10:30:16.301Z,1529.00
2023-04-17T10:31:16.268Z,1508.00
2023-04-17T10:32:16.435Z,1498.00
2023-04-17T10:33:16.255Z,1494.00
2023-04-17T10:34:16.260Z,1492.00
2023-04-17T10:35:16.434Z,1493.00
2023-04-17T10:36:16.288Z,1484.00
2023-04-17T10:37:16.286Z,1463.00
2023-04-17T10:38:16.711Z,1431.00
2023-04-17T10:39:16.487Z,1436.00
2023-04-17T10:40:16.476Z,1441.00
2023-04-17T10:41:16.445Z,1452.00
2023-04-17T10:42:16.481Z,1457.00
2023-04-17T10:43:16.482Z,1453.00
2023-04-17T10:44:16.458Z,1478.00
2023-04-17T10:45:16.522Z,1527.00
2023-04-17T10:46:16.562Z,1524.00
2023-04-17T10:47:16.526Z,1525.00
2023-04-17T10:48:16.584Z,1520.00
2023-04-17T10:49:16.537Z,1519.00
2023-04-17T10:50:16.554Z,1512.00
2023-04-17T10:51:16.621Z,1501.00
2023-04-17T10:52:16.592Z,1498.00
2023-04-17T10:53:16.627Z,1463.00
2023-04-17T10:54:16.601Z,1451.00
2023-04-17T10:55:16.574Z,1448.00
2023-04-17T10:56:16.594Z,1448.00
2023-04-17T10:57:16.667Z,1440.00
2023-04-17T10:58:16.760Z,1431.00
2023-04-17T10:59:16.999Z,1416.00
2023-04-17T11:00:16.770Z,1405.00
2023-04-17T11:01:16.806Z,1390.00
2023-04-17T11:02:16.877Z,1363.00
2023-04-17T11:03:17.051Z,1329.00
2023-04-17T11:04:16.899Z,1317.00
2023-04-17T11:05:16.894Z,1306.00
2023-04-17T11:06:16.891Z,1295.00
2023-04-17T11:07:16.907Z,1282.00
2023-04-17T11:08:16.931Z,1274.00
2023-04-17T11:09:17.279Z,1267.00
2023-04-17T11:10:16.913Z,1260.00
2023-04-17T11:11:20.825Z,1257.00
2023-04-17T11:12:17.924Z,1249.00
2023-04-17T11:13:16.932Z,1168.00
2023-04-17T11:14:16.875Z,1188.00
2023-04-17T11:15:16.922Z,1196.00
2023-04-17T11:16:16.880Z,1195.00
2023-04-17T11:17:16.869Z,1189.00
2023-04-17T11:18:16.899Z,1189.00
2023-04-17T11:19:16.874Z,1186.00
2023-04-17T11:20:16.868Z,1181.00
2023-04-17T11:21:16.877Z,1176.00
2023-04-17T11:22:16.867Z,1171.00
2023-04-17T11:23:16.862Z,1171.00
2023-04-17T11:24:16.844Z,1166.00
2023-04-17T11:25:16.864Z,1161.00
2023-04-17T11:26:16.838Z,1159.00
2023-04-17T11:27:16.833Z,1158.00
2023-04-17T11:28:16.838Z,1153.00
2023-04-17T11:29:16.992Z,1148.00
2023-04-17T11:30:16.813Z,1145.00
2023-04-17T11:31:19.036Z,1135.00
2023-04-17T11:32:16.802Z,1133.00
2023-04-17T11:33:17.255Z,1120.00
2023-04-17T11:34:16.786Z,1119.00
2023-04-17T11:35:16.763Z,1114.00
2023-04-17T11:36:16.765Z,1107.00
2023-04-17T11:37:16.813Z,1060.00
2023-04-17T11:38:16.721Z,1048.00
2023-04-17T11:39:16.747Z,1045.00
2023-04-17T11:40:16.706Z,1040.00
2023-04-17T11:41:16.705Z,1036.00
2023-04-17T11:42:16.710Z,1036.00
2023-04-17T11:43:16.717Z,966.00
2023-04-17T11:44:16.774Z,949.00
2023-04-17T11:45:16.706Z,954.00
2023-04-17T11:46:16.721Z,959.00
2023-04-17T11:47:16.701Z,957.00
2023-04-17T11:48:16.734Z,956.00
2023-04-17T11:49:16.685Z,950.00
2023-04-17T11:50:16.696Z,957.00
2023-04-17T11:51:16.640Z,964.00
2023-04-17T11:52:18.050Z,967.00
2023-04-17T11:53:16.652Z,968.00
2023-04-17T11:54:16.652Z,971.00
2023-04-17T11:55:16.661Z,976.00
2023-04-17T11:56:16.629Z,976.00
2023-04-17T11:57:23.656Z,968.00
2023-04-17T11:58:16.608Z,970.00
2023-04-17T11:59:16.611Z,967.00
2023-04-17T12:00:16.617Z,973.00
2023-04-17T12:01:16.589Z,973.00
2023-04-17T12:02:16.719Z,971.00
2023-04-17T12:03:16.845Z,964.00
2023-04-17T12:04:17.087Z,964.00
2023-04-17T12:05:16.640Z,962.00
2023-04-17T12:06:16.546Z,947.00
2023-04-17T12:07:16.561Z,906.00
2023-04-17T12:08:16.610Z,900.00
2023-04-17T12:09:16.553Z,898.00
2023-04-17T12:10:16.547Z,917.00
2023-04-17T12:11:17.306Z,947.00
2023-04-17T12:12:16.560Z,944.00
2023-04-17T12:13:16.499Z,959.00
2023-04-17T12:14:16.488Z,968.00
2023-04-17T12:15:16.526Z,977.00
2023-04-17T12:16:16.597Z,981.00
2023-04-17T12:17:16.547Z,986.00
2023-04-17T12:18:16.489Z,982.00
2023-04-17T12:19:16.474Z,986.00
2023-04-17T12:20:16.490Z,982.00