createdAt,value
2018-06-18T00:00:00.844Z,72.85
2018-06-18T00:01:01.023Z,72.37
2018-06-18T00:02:01.202Z,73.43
2018-06-18T00:03:01.377Z,72.85
2018-06-18T00:04:01.561Z,72.56
2018-06-18T00:05:01.744Z,72.85
2018-06-18T00:06:01.915Z,72.66
2018-06-18T00:07:02.097Z,72.28
2018-06-18T00:08:02.271Z,72.18
2018-06-18T00:09:02.446Z,72.08
2018-06-18T00:10:02.628Z,72.28
2018-06-18T00:11:02.796Z,72.08
2018-06-18T00:12:02.976Z,72.47
2018-06-18T00:13:03.157Z,72.56
2018-06-18T00:14:03.339Z,72.37
2018-06-18T00:15:03.513Z,73.14
2018-06-18T00:16:03.695Z,71.70
2018-06-18T00:17:03.865Z,71.51
2018-06-18T00:18:04.037Z,71.51
2018-06-18T00:19:04.218Z,72.37
2018-06-18T00:20:04.397Z,72.37
2018-06-18T00:21:04.576Z,71.80
2018-06-18T00:22:04.759Z,71.98
2018-06-18T00:23:04.930Z,71.80
2018-06-18T00:24:05.111Z,72.18
2018-06-18T00:25:05.287Z,72.66
2018-06-18T00:26:05.462Z,72.33
2018-06-18T00:27:05.635Z,72.56
2018-06-18T00:28:09.935Z,72.75
2018-06-18T00:29:11.322Z,73.00
2018-06-18T00:30:09.311Z,73.14
2018-06-18T00:31:11.062Z,73.58
2018-06-18T00:32:09.276Z,73.87
2018-06-18T00:33:10.404Z,73.97
2018-06-18T00:34:08.241Z,73.87
2018-06-18T00:35:08.012Z,73.77
2018-06-18T00:36:08.797Z,73.87
2018-06-18T00:37:07.399Z,73.97
2018-06-18T00:38:07.574Z,73.49
2018-06-18T00:39:07.753Z,73.58
2018-06-18T00:40:07.928Z,73.10
2018-06-18T00:41:08.102Z,72.81
2018-06-18T00:42:08.278Z,73.68
2018-06-18T00:43:08.460Z,73.49
2018-06-18T00:44:08.629Z,72.24
2018-06-18T00:45:08.814Z,73.49
2018-06-18T00:46:08.991Z,73.07
2018-06-18T00:47:09.213Z,73.55
2018-06-18T00:48:09.338Z,72.68
2018-06-18T00:49:09.517Z,72.91
2018-06-18T00:50:09.696Z,72.97
2018-06-18T00:51:09.868Z,73.16
2018-06-18T00:52:10.045Z,72.97
2018-06-18T00:53:10.222Z,72.97
2018-06-18T00:54:10.393Z,72.88
2018-06-18T00:55:10.569Z,72.59
2018-06-18T00:56:10.745Z,73.35
2018-06-18T00:57:10.927Z,73.16
2018-06-18T00:58:11.106Z,73.16
2018-06-18T00:59:11.277Z,73.26
2018-06-18T01:00:11.452Z,73.55
2018-06-18T01:01:11.625Z,73.45
2018-06-18T01:02:11.800Z,73.45
2018-06-18T01:03:11.970Z,73.83
2018-06-18T01:04:12.145Z,74.12
2018-06-18T01:05:12.320Z,73.83
2018-06-18T01:06:12.500Z,74.08
2018-06-18T01:07:12.673Z,73.93
2018-06-18T01:08:12.846Z,74.51
2018-06-18T01:09:13.021Z,73.80
2018-06-18T01:10:13.194Z,73.83
2018-06-18T01:11:13.370Z,73.74
2018-06-18T01:12:13.541Z,73.74
2018-06-18T01:13:13.720Z,73.16
2018-06-18T01:14:13.895Z,73.65
2018-06-18T01:15:14.072Z,73.70
2018-06-18T01:16:14.257Z,73.93
2018-06-18T01:17:14.433Z,74.12
2018-06-18T01:18:14.610Z,73.83
2018-06-18T01:19:14.789Z,73.26
2018-06-18T01:20:14.970Z,73.65
2018-06-18T01:21:15.145Z,73.93
2018-06-18T01:22:15.324Z,73.83
2018-06-18T01:23:15.509Z,73.83
2018-06-18T01:24:15.684Z,74.41
2018-06-18T01:25:15.861Z,74.51
2018-06-18T01:26:16.031Z,74.12
2018-06-18T01:27:16.208Z,74.02
2018-06-18T01:28:16.389Z,74.51
2018-06-18T01:29:16.565Z,74.37
2018-06-18T01:30:16.746Z,74.31
2018-06-18T01:31:16.922Z,74.51
2018-06-18T01:32:17.108Z,74.51
2018-06-18T01:33:17.283Z,73.90
2018-06-18T01:34:17.466Z,74.51
2018-06-18T01:35:17.651Z,74.47
2018-06-18T01:36:17.831Z,75.04
2018-06-18T01:37:18.014Z,75.33
2018-06-18T01:38:18.207Z,75.33
2018-06-18T01:39:18.394Z,75.52
2018-06-18T01:40:18.583Z,75.71
2018-06-18T01:41:18.754Z,76.29
2018-06-18T01:42:18.936Z,76.06
2018-06-18T01:43:19.110Z,75.87
2018-06-18T01:44:19.292Z,76.15
2018-06-18T01:45:19.465Z,76.15
2018-06-18T01:46:19.650Z,76.25
2018-06-18T01:47:19.826Z,76.44
2018-06-18T01:48:20.002Z,77.02
2018-06-18T01:49:20.181Z,76.82
2018-06-18T01:50:20.347Z,77.02
2018-06-18T01:51:20.531Z,77.02
2018-06-18T01:52:20.701Z,76.44
2018-06-18T01:53:20.871Z,77.21
2018-06-18T01:54:21.047Z,77.02
2018-06-18T01:55:21.223Z,76.54
2018-06-18T01:56:21.408Z,76.25
2018-06-18T01:57:21.591Z,76.73
2018-06-18T01:58:21.758Z,77.40
2018-06-18T01:59:21.933Z,77.21
2018-06-18T02:00:22.107Z,76.73
2018-06-18T02:01:22.280Z,77.40
2018-06-18T02:02:22.462Z,77.31
2018-06-18T02:03:22.640Z,77.31
2018-06-18T02:04:22.806Z,77.59
2018-06-18T02:05:22.989Z,77.11
2018-06-18T02:06:23.173Z,76.82
2018-06-18T02:07:23.341Z,76.82
2018-06-18T02:08:23.522Z,77.46
2018-06-18T02:09:23.693Z,77.55
2018-06-18T02:10:23.880Z,77.31
2018-06-18T02:11:24.062Z,77.02
2018-06-18T02:12:24.239Z,77.02
2018-06-18T02:13:24.414Z,77.02
2018-06-18T02:14:24.588Z,77.46
2018-06-18T02:15:24.769Z,78.13
2018-06-18T02:16:24.946Z,77.97
2018-06-18T02:17:25.137Z,77.78
2018-06-18T02:18:25.312Z,77.59
2018-06-18T02:19:25.477Z,77.78
2018-06-18T02:20:25.669Z,77.75
2018-06-18T02:21:25.834Z,77.69
2018-06-18T02:22:26.011Z,77.88
2018-06-18T02:23:26.190Z,77.75
2018-06-18T02:24:26.368Z,78.22
2018-06-18T02:25:26.543Z,77.88
2018-06-18T02:26:26.716Z,77.65
2018-06-18T02:27:26.888Z,77.88
2018-06-18T02:28:27.059Z,77.78
2018-06-18T02:29:27.239Z,77.59
2018-06-18T02:30:27.411Z,77.88
2018-06-18T02:31:27.584Z,78.27
2018-06-18T02:32:27.775Z,77.88
2018-06-18T02:33:27.951Z,77.78
2018-06-18T02:34:28.124Z,78.32
2018-06-18T02:35:28.299Z,78.27
2018-06-18T02:36:28.468Z,78.07
2018-06-18T02:37:28.646Z,77.75
2018-06-18T02:38:28.814Z,77.75
2018-06-18T02:39:28.988Z,77.31
2018-06-18T02:40:29.152Z,77.40
2018-06-18T02:41:29.330Z,77.26
2018-06-18T02:42:29.497Z,77.46
2018-06-18T02:43:29.672Z,77.26
2018-06-18T02:44:33.734Z,76.98
2018-06-18T02:45:29.959Z,77.55
2018-06-18T02:46:30.135Z,77.36
2018-06-18T02:47:30.309Z,77.26
2018-06-18T02:48:30.483Z,77.46
2018-06-18T02:49:30.662Z,77.26
2018-06-18T02:50:30.833Z,76.98
2018-06-18T02:51:31.016Z,77.21
2018-06-18T02:52:31.199Z,77.21
2018-06-18T02:53:31.377Z,76.98
2018-06-18T02:54:31.556Z,77.55
2018-06-18T02:55:31.727Z,77.36
2018-06-18T02:56:31.905Z,77.08
2018-06-18T02:57:32.080Z,76.98
2018-06-18T02:58:32.247Z,77.26
2018-06-18T02:59:32.416Z,77.75
2018-06-18T03:00:32.597Z,77.36
2018-06-18T03:01:32.777Z,77.17
2018-06-18T03:02:32.958Z,77.17
2018-06-18T03:03:33.141Z,77.75
2018-06-18T03:04:33.308Z,78.13
2018-06-18T03:05:33.477Z,77.75
2018-06-18T03:06:33.663Z,77.46
2018-06-18T03:07:33.833Z,77.36
2018-06-18T03:08:34.009Z,77.36
2018-06-18T03:09:34.180Z,77.75
2018-06-18T03:10:34.355Z,77.55
2018-06-18T03:11:34.535Z,77.36
2018-06-18T03:12:34.704Z,77.36
2018-06-18T03:13:34.897Z,77.36
2018-06-18T03:14:35.064Z,76.98
2018-06-18T03:15:35.239Z,77.08
2018-06-18T03:16:35.414Z,76.98
2018-06-18T03:17:35.599Z,77.36
2018-06-18T03:18:35.779Z,77.65
2018-06-18T03:19:35.944Z,77.94
2018-06-18T03:20:36.119Z,77.65
2018-06-18T03:21:36.296Z,78.03
2018-06-18T03:22:36.481Z,77.84
2018-06-18T03:23:39.525Z,78.03
2018-06-18T03:24:37.657Z,78.03
2018-06-18T03:25:38.139Z,77.84
2018-06-18T03:26:37.175Z,77.94
2018-06-18T03:27:37.353Z,77.84
2018-06-18T03:28:37.535Z,77.84
2018-06-18T03:29:37.714Z,77.94
2018-06-18T03:30:37.891Z,77.65
2018-06-18T03:31:38.064Z,78.22
2018-06-18T03:32:38.247Z,77.59
2018-06-18T03:33:38.430Z,77.78
2018-06-18T03:34:38.601Z,77.55
2018-06-18T03:35:38.770Z,77.11
2018-06-18T03:36:38.950Z,77.02
2018-06-18T03:37:39.121Z,76.92
2018-06-18T03:38:39.296Z,77.40
2018-06-18T03:39:39.465Z,77.46
2018-06-18T03:40:39.641Z,77.40
2018-06-18T03:41:39.816Z,77.08
2018-06-18T03:42:39.984Z,77.17
2018-06-18T03:43:40.168Z,76.73
2018-06-18T03:44:40.333Z,76.82
2018-06-18T03:45:40.567Z,76.92
2018-06-18T03:46:40.694Z,76.15
2018-06-18T03:47:40.873Z,76.92
2018-06-18T03:48:41.040Z,76.73
2018-06-18T03:49:41.217Z,76.73
2018-06-18T03:50:41.412Z,76.73
2018-06-18T03:51:41.588Z,77.40
2018-06-18T03:52:41.772Z,77.08
2018-06-18T03:53:41.956Z,77.31
2018-06-18T03:54:42.137Z,77.59
2018-06-18T03:55:42.317Z,77.40
2018-06-18T03:56:42.499Z,77.46
2018-06-18T03:57:42.674Z,77.59
2018-06-18T03:58:42.848Z,77.11
2018-06-18T03:59:43.022Z,77.02
2018-06-18T04:00:43.196Z,77.40
2018-06-18T04:01:43.387Z,77.59
2018-06-18T04:02:43.566Z,77.78
2018-06-18T04:03:43.745Z,77.50
2018-06-18T04:04:43.909Z,77.31
2018-06-18T04:05:44.090Z,77.50
2018-06-18T04:06:44.265Z,77.59
2018-06-18T04:07:44.597Z,77.31
2018-06-18T04:08:44.608Z,77.40
2018-06-18T04:09:44.789Z,77.78
2018-06-18T04:10:44.981Z,77.59
2018-06-18T04:11:45.133Z,78.13
2018-06-18T04:12:45.313Z,77.94
2018-06-18T04:13:45.495Z,77.65
2018-06-18T04:14:45.675Z,77.78
2018-06-18T04:15:45.854Z,77.31
2018-06-18T04:16:46.027Z,77.59
2018-06-18T04:17:46.256Z,76.98
2018-06-18T04:18:46.326Z,77.55
2018-06-18T04:19:48.149Z,77.75
2018-06-18T04:20:49.910Z,77.55
2018-06-18T04:21:46.885Z,77.78
2018-06-18T04:22:48.598Z,77.59
2018-06-18T04:23:47.200Z,77.21
2018-06-18T04:24:47.437Z,77.21
2018-06-18T04:25:47.561Z,77.21
2018-06-18T04:26:47.731Z,77.50
2018-06-18T04:27:47.916Z,76.92
2018-06-18T04:28:48.100Z,77.11
2018-06-18T04:29:48.282Z,77.02
2018-06-18T04:30:48.462Z,77.59
2018-06-18T04:31:48.634Z,77.02
2018-06-18T04:32:48.808Z,77.21
2018-06-18T04:33:48.991Z,76.54
2018-06-18T04:34:49.160Z,76.64
2018-06-18T04:35:49.337Z,76.64
2018-06-18T04:36:49.508Z,76.54
2018-06-18T04:37:49.704Z,76.44
2018-06-18T04:38:49.864Z,76.54
2018-06-18T04:39:50.036Z,76.82
2018-06-18T04:40:50.216Z,76.92
2018-06-18T04:41:50.394Z,76.35
2018-06-18T04:42:50.575Z,76.10
2018-06-18T04:43:50.767Z,76.10
2018-06-18T04:44:50.955Z,76.00
2018-06-18T04:45:51.111Z,75.14
2018-06-18T04:46:51.289Z,75.14
2018-06-18T04:47:51.466Z,74.95
2018-06-18T04:48:51.645Z,75.52
2018-06-18T04:49:51.844Z,75.43
2018-06-18T04:50:51.997Z,75.23
2018-06-18T04:51:52.165Z,75.85
2018-06-18T04:52:52.341Z,75.52
2018-06-18T04:53:52.534Z,75.37
2018-06-18T04:54:52.720Z,75.27
2018-06-18T04:55:52.887Z,74.66
2018-06-18T04:56:53.062Z,74.76
2018-06-18T04:57:53.237Z,75.33
2018-06-18T04:58:53.406Z,75.43
2018-06-18T04:59:53.580Z,75.33
2018-06-18T05:00:53.755Z,74.66
2018-06-18T05:01:53.965Z,74.76
2018-06-18T05:02:54.137Z,75.23
2018-06-18T05:03:54.309Z,75.08
2018-06-18T05:04:54.486Z,74.41
2018-06-18T05:05:54.663Z,74.22
2018-06-18T05:06:54.838Z,74.51
2018-06-18T05:07:55.018Z,73.93
2018-06-18T05:08:55.204Z,73.83
2018-06-18T05:09:55.384Z,73.93
2018-06-18T05:10:55.565Z,74.31
2018-06-18T05:11:56.063Z,73.83
2018-06-18T05:12:55.866Z,73.39
2018-06-18T05:13:56.233Z,71.76
2018-06-18T05:14:56.168Z,71.82
2018-06-18T05:15:56.358Z,70.80
2018-06-18T05:16:56.533Z,71.09
2018-06-18T05:17:56.706Z,70.19
2018-06-18T05:18:56.889Z,72.20
2018-06-18T05:19:57.068Z,72.59
2018-06-18T05:20:57.244Z,72.78
2018-06-18T05:21:57.427Z,73.45
2018-06-18T05:22:57.608Z,74.12
2018-06-18T05:23:57.792Z,74.60
2018-06-18T05:24:57.967Z,75.18
2018-06-18T05:25:58.136Z,75.46
2018-06-18T05:26:58.305Z,75.75
2018-06-18T05:27:58.486Z,76.42
2018-06-18T05:28:58.665Z,75.52
2018-06-18T05:29:58.858Z,75.33
2018-06-18T05:30:59.047Z,75.23
2018-06-18T05:31:59.235Z,75.23
2018-06-18T05:32:59.477Z,74.95
2018-06-18T05:33:59.581Z,75.23
2018-06-18T05:34:59.808Z,75.95
2018-06-18T05:35:59.977Z,75.56
2018-06-18T05:37:00.158Z,75.37
2018-06-18T05:38:00.361Z,74.98
2018-06-18T05:39:00.568Z,75.56
2018-06-18T05:40:04.508Z,75.75
2018-06-18T05:41:00.921Z,75.18
2018-06-18T05:42:01.096Z,75.18
2018-06-18T05:43:01.279Z,74.69
2018-06-18T05:44:01.455Z,74.60
2018-06-18T05:45:01.649Z,75.21
2018-06-18T05:46:01.822Z,73.83
2018-06-18T05:47:02.004Z,73.83
2018-06-18T05:48:02.185Z,73.74
2018-06-18T05:49:02.356Z,73.58
2018-06-18T05:50:02.541Z,73.87
2018-06-18T05:51:04.948Z,73.68
2018-06-18T05:52:03.165Z,71.95
2018-06-18T05:53:03.529Z,72.63
2018-06-18T05:54:04.214Z,71.70
2018-06-18T05:55:03.375Z,71.80
2018-06-18T05:56:03.470Z,71.70
2018-06-18T05:57:03.651Z,70.97
2018-06-18T05:58:03.831Z,70.01
2018-06-18T05:59:04.012Z,69.34
2018-06-18T06:00:04.200Z,69.85
2018-06-18T06:01:04.401Z,69.08
2018-06-18T06:02:04.546Z,68.70
2018-06-18T06:03:04.724Z,68.79
2018-06-18T06:04:04.897Z,68.98
2018-06-18T06:05:05.074Z,67.93
2018-06-18T06:06:05.306Z,68.02
2018-06-18T06:07:05.438Z,67.83
2018-06-18T06:08:05.614Z,68.60
2018-06-18T06:09:05.788Z,68.21
2018-06-18T06:10:05.962Z,67.68
2018-06-18T06:11:06.141Z,67.29
2018-06-18T06:12:06.320Z,67.19
2018-06-18T06:13:06.502Z,67.00
2018-06-18T06:14:06.677Z,67.77
2018-06-18T06:15:06.880Z,68.06
2018-06-18T06:16:07.076Z,67.83
2018-06-18T06:17:07.257Z,68.41
2018-06-18T06:18:07.441Z,67.54
2018-06-18T06:19:07.624Z,67.35
2018-06-18T06:20:07.833Z,67.74
2018-06-18T06:21:07.966Z,67.54
2018-06-18T06:22:08.152Z,67.25
2018-06-18T06:23:08.323Z,67.54
2018-06-18T06:24:08.512Z,67.45
2018-06-18T06:25:08.685Z,68.31
2018-06-18T06:26:08.868Z,67.99
2018-06-18T06:27:09.045Z,68.47
2018-06-18T11:50:15.561Z,54.10
2018-06-18T11:51:15.607Z,54.68
2018-06-18T11:52:15.843Z,54.65
2018-06-18T11:53:15.977Z,54.36
2018-06-18T11:54:16.398Z,54.94
2018-06-18T11:55:16.411Z,54.94
2018-06-18T11:56:16.612Z,54.94
2018-06-18T11:57:16.943Z,55.65
2018-06-18T11:58:17.380Z,54.97
2018-06-18T11:59:17.252Z,54.58
2018-06-18T12:00:17.607Z,54.55
2018-06-18T12:01:17.986Z,54.55
2018-06-18T12:02:17.714Z,54.65
2018-06-18T12:03:17.950Z,55.07
2018-06-18T12:04:18.407Z,55.04
2018-06-18T12:05:18.467Z,55.42
2018-06-18T12:06:18.454Z,55.23
2018-06-18T12:07:19.656Z,55.23
2018-06-18T12:08:18.949Z,55.33
2018-06-18T12:09:20.157Z,55.23
2018-06-18T12:10:19.197Z,54.65
2018-06-18T12:11:19.334Z,55.74
2018-06-18T12:12:19.412Z,55.19
2018-06-18T12:13:19.708Z,54.22
2018-06-18T12:14:19.807Z,53.55
2018-06-18T12:15:19.676Z,53.93
2018-06-18T12:16:19.853Z,52.97
2018-06-18T12:17:20.016Z,52.97
2018-06-18T12:18:20.223Z,52.97
2018-06-18T12:19:21.391Z,52.67
2018-06-18T12:20:20.552Z,52.87
2018-06-18T12:21:20.761Z,52.87
2018-06-18T12:22:20.993Z,52.55
2018-06-18T12:23:21.121Z,53.13
2018-06-18T12:24:21.310Z,53.61
2018-06-18T12:25:21.812Z,53.52
2018-06-18T12:26:22.143Z,53.23
2018-06-18T12:27:22.063Z,53.23
2018-06-18T12:28:22.150Z,53.49
2018-06-18T12:29:23.075Z,53.88
2018-06-18T12:30:22.419Z,53.49
2018-06-18T12:31:22.875Z,54.65
2018-06-18T12:32:22.714Z,55.13
2018-06-18T12:33:23.777Z,55.81
2018-06-18T12:34:23.536Z,56.68
2018-06-18T12:35:23.456Z,56.29
2018-06-18T12:36:24.797Z,56.58
2018-06-18T12:37:24.441Z,56.68
2018-06-18T12:38:24.766Z,56.68
2018-06-18T12:39:24.092Z,56.32
2018-06-18T12:40:24.988Z,55.90
2018-06-18T12:41:24.420Z,55.90
2018-06-18T12:42:25.036Z,55.81
2018-06-18T12:43:25.563Z,55.90
2018-06-18T12:44:24.836Z,55.71
2018-06-18T12:45:24.656Z,55.33
2018-06-18T12:46:24.878Z,55.71
2018-06-18T12:47:25.070Z,55.71
2018-06-18T12:48:25.279Z,55.81
2018-06-18T12:49:25.452Z,55.42
2018-06-18T12:50:25.640Z,55.62
2018-06-18T12:51:25.813Z,54.94
2018-06-18T12:52:27.189Z,55.83
2018-06-18T12:53:26.612Z,56.03
2018-06-18T12:54:26.785Z,54.97
2018-06-18T12:55:27.134Z,55.26
2018-06-18T12:56:26.797Z,55.16
2018-06-18T12:57:26.734Z,54.39
2018-06-18T12:58:26.949Z,53.81
2018-06-18T12:59:27.156Z,53.81
2018-06-18T13:00:27.385Z,54.22
2018-06-18T13:01:27.692Z,54.51
2018-06-18T13:02:28.194Z,53.83
2018-06-18T13:03:28.051Z,53.45
2018-06-18T13:04:29.279Z,53.28
2018-06-18T13:05:28.726Z,52.99
2018-06-18T13:06:28.401Z,53.09
2018-06-18T13:07:28.576Z,52.99
2018-06-18T13:08:28.759Z,52.89
2018-06-18T13:09:28.966Z,52.80
2018-06-18T13:10:31.168Z,53.28
2018-06-18T13:11:31.422Z,53.47
2018-06-18T13:12:32.525Z,53.28
2018-06-18T13:13:31.419Z,53.02
2018-06-18T13:14:30.152Z,53.21
2018-06-18T13:15:31.256Z,53.02
2018-06-18T13:16:32.713Z,52.82
2018-06-18T13:17:30.453Z,52.82
2018-06-18T13:18:30.642Z,52.75
2018-06-18T13:19:30.830Z,53.04
2018-06-18T13:20:31.054Z,52.95
2018-06-18T13:21:31.203Z,52.75
2018-06-18T13:22:31.451Z,53.04
2018-06-18T13:23:31.549Z,52.08
2018-06-18T13:24:31.625Z,51.20
2018-06-18T13:25:31.813Z,52.17
2018-06-18T13:26:31.988Z,52.14
2018-06-18T13:27:32.172Z,51.95
2018-06-18T13:28:32.348Z,52.12
2018-06-18T13:29:32.534Z,53.38
2018-06-18T13:30:32.835Z,52.99
2018-06-18T13:31:32.842Z,53.47
2018-06-18T13:32:33.023Z,53.16
2018-06-18T13:33:33.210Z,53.55
2018-06-18T13:34:33.400Z,53.83
2018-06-18T13:35:33.576Z,53.83
2018-06-18T13:36:33.764Z,54.03
2018-06-18T13:37:33.949Z,53.64
2018-06-18T13:38:34.203Z,53.74
2018-06-18T13:39:34.256Z,54.03
2018-06-18T13:40:34.439Z,53.61
2018-06-18T13:41:34.636Z,54.49
2018-06-18T13:42:34.853Z,54.39
2018-06-18T13:43:36.357Z,54.29
2018-06-18T13:44:36.431Z,54.58
2018-06-18T13:45:37.287Z,54.87
2018-06-18T13:46:35.643Z,54.87
2018-06-18T13:47:35.856Z,54.87
2018-06-18T13:48:36.626Z,54.68
2018-06-18T13:49:37.784Z,54.87
2018-06-18T13:50:36.405Z,54.71
2018-06-18T13:51:38.113Z,54.80
2018-06-18T13:52:37.962Z,54.51
2018-06-18T13:53:38.689Z,54.61
2018-06-18T13:54:39.536Z,54.71
2018-06-18T13:55:37.246Z,53.96
2018-06-18T13:56:37.431Z,54.05
2018-06-18T13:57:37.890Z,53.19
2018-06-18T13:58:37.862Z,54.15
2018-06-18T13:59:38.022Z,53.57
2018-06-18T14:00:38.201Z,53.28
2018-06-18T14:01:38.380Z,52.70
2018-06-18T14:02:38.564Z,51.93
2018-06-18T14:03:38.773Z,52.70
2018-06-18T14:04:38.932Z,52.99
2018-06-18T14:05:39.126Z,52.70
2018-06-18T14:06:39.318Z,52.41
2018-06-18T14:07:39.501Z,53.11
2018-06-18T14:08:39.689Z,52.80
2018-06-18T14:09:41.322Z,52.70
2018-06-18T14:10:40.618Z,52.34
2018-06-18T14:11:41.079Z,52.53
2018-06-18T14:12:40.474Z,52.24
2018-06-18T14:13:40.749Z,52.05
2018-06-18T14:14:40.865Z,51.95
2018-06-18T14:15:41.047Z,52.24
2018-06-18T14:16:41.237Z,52.24
2018-06-18T14:17:41.421Z,52.12
2018-06-18T14:18:41.604Z,52.82
2018-06-18T14:19:41.840Z,53.09
2018-06-18T14:20:41.966Z,52.51
2018-06-18T14:21:42.182Z,52.63
2018-06-18T14:22:42.333Z,52.41
2018-06-18T14:23:42.504Z,52.80
2018-06-18T14:24:42.762Z,52.63
2018-06-18T14:25:42.837Z,53.11
2018-06-18T14:26:43.009Z,53.21
2018-06-18T14:27:43.194Z,53.31
2018-06-18T14:28:43.365Z,53.31
2018-06-18T14:29:43.551Z,52.92
2018-06-18T14:30:43.733Z,53.02
2018-06-18T14:31:43.912Z,52.80
2018-06-18T14:32:44.154Z,52.89
2018-06-18T14:33:44.270Z,53.19
2018-06-18T14:34:44.466Z,52.89
2018-06-18T14:35:45.283Z,52.89
2018-06-18T14:36:44.810Z,52.61
2018-06-18T14:37:45.142Z,52.92
2018-06-18T14:38:45.256Z,53.02
2018-06-18T14:39:45.339Z,53.11
2018-06-18T14:40:45.544Z,52.70
2018-06-18T14:41:45.745Z,53.19
2018-06-18T14:42:46.010Z,53.38
2018-06-18T14:43:46.122Z,53.31
2018-06-18T14:44:46.333Z,53.89
2018-06-18T14:45:46.545Z,52.92
2018-06-18T14:46:46.649Z,53.50
2018-06-18T14:47:46.836Z,52.85
2018-06-18T14:48:47.464Z,53.04
2018-06-18T14:49:47.135Z,52.53
2018-06-18T14:50:47.317Z,53.02
2018-06-18T14:51:47.510Z,53.31
2018-06-18T14:52:47.833Z,52.99
2018-06-18T14:53:47.850Z,53.19
2018-06-18T14:54:48.813Z,52.99
2018-06-18T14:55:48.247Z,53.47
2018-06-18T14:56:48.457Z,53.57
2018-06-18T14:57:48.604Z,53.45
2018-06-18T14:58:48.801Z,53.45
2018-06-18T14:59:49.009Z,53.47
2018-06-18T15:00:49.171Z,53.47
2018-06-18T15:01:49.352Z,53.47
2018-06-18T15:02:49.621Z,53.77
2018-06-18T15:03:49.800Z,53.47
2018-06-18T15:04:49.888Z,52.99
2018-06-18T15:05:50.071Z,53.45
2018-06-18T15:06:50.264Z,53.64
2018-06-18T15:07:50.620Z,53.83
2018-06-18T15:08:50.740Z,53.45
2018-06-18T15:09:50.794Z,53.77
2018-06-18T15:10:50.975Z,54.93
2018-06-18T15:11:51.160Z,55.31
2018-06-18T15:12:53.163Z,54.90
2018-06-18T15:13:54.942Z,55.31
2018-06-18T15:14:54.984Z,55.02
2018-06-18T15:15:54.946Z,55.21
2018-06-18T15:16:52.108Z,55.79
2018-06-18T15:17:55.699Z,55.29
2018-06-18T15:18:52.468Z,54.41
2018-06-18T15:19:52.637Z,54.51
2018-06-18T15:20:52.814Z,55.29
2018-06-18T15:21:52.984Z,55.67
2018-06-18T15:22:53.169Z,55.57
2018-06-18T15:23:53.359Z,56.05
2018-06-18T15:24:53.541Z,55.96
2018-06-18T15:25:53.731Z,56.05
2018-06-18T15:26:54.011Z,55.96
2018-06-18T15:27:54.075Z,54.97
2018-06-18T15:28:54.256Z,55.35
2018-06-18T15:29:54.437Z,55.87
2018-06-18T15:30:54.616Z,56.03
2018-06-18T15:31:54.817Z,55.74
2018-06-18T15:32:54.994Z,55.83
2018-06-18T15:33:55.173Z,55.83
2018-06-18T15:34:55.362Z,55.93
2018-06-18T15:35:55.538Z,55.93
2018-06-18T15:36:55.731Z,55.93
2018-06-18T15:37:55.905Z,55.93
2018-06-18T15:38:56.091Z,55.83
2018-06-18T15:39:56.281Z,56.51
2018-06-18T15:40:56.642Z,56.51
2018-06-18T15:41:56.706Z,55.93
2018-06-18T15:42:56.763Z,55.65
2018-06-18T15:43:57.036Z,55.57
2018-06-18T15:44:57.152Z,55.74
2018-06-18T15:45:57.331Z,55.96
2018-06-18T15:46:57.512Z,56.45
2018-06-18T15:47:57.690Z,55.96
2018-06-18T15:48:57.874Z,56.15
2018-06-18T15:49:58.054Z,55.83
2018-06-18T15:50:58.231Z,56.61
2018-06-18T15:51:58.412Z,56.13
2018-06-18T15:52:58.832Z,56.22
2018-06-18T15:53:58.731Z,56.41
2018-06-18T15:54:58.912Z,56.22
2018-06-18T15:55:59.097Z,56.99
2018-06-18T15:56:59.455Z,57.09
2018-06-18T15:57:59.477Z,56.61
2018-06-18T15:58:59.669Z,57.48
2018-06-18T15:59:59.874Z,56.80
2018-06-18T16:01:00.070Z,56.71
2018-06-18T16:02:00.248Z,56.61
2018-06-18T16:03:00.463Z,57.19
2018-06-18T16:04:00.800Z,57.77
2018-06-18T16:05:00.818Z,57.67
2018-06-18T16:06:01.048Z,57.77
2018-06-18T16:07:01.225Z,56.99
2018-06-18T16:08:01.429Z,56.80
2018-06-18T16:09:01.801Z,56.51
2018-06-18T16:10:01.843Z,56.45
2018-06-18T16:11:02.082Z,56.15
2018-06-18T16:12:02.279Z,56.05
2018-06-18T16:13:02.558Z,55.96
2018-06-18T16:14:02.677Z,56.93
2018-06-18T16:15:02.864Z,56.45
2018-06-18T16:16:03.093Z,56.54
2018-06-18T16:17:03.268Z,56.93
2018-06-18T16:18:03.539Z,56.93
2018-06-18T16:19:04.726Z,57.03
2018-06-18T16:20:03.819Z,57.03
2018-06-18T16:21:04.015Z,56.83
2018-06-18T16:22:04.242Z,57.12
2018-06-18T16:23:04.456Z,56.93
2018-06-18T16:24:04.571Z,56.93
2018-06-18T16:25:04.743Z,56.63
2018-06-18T16:26:04.947Z,56.25
2018-06-18T16:27:05.300Z,56.45
2018-06-18T16:28:05.182Z,56.73
2018-06-18T16:29:05.372Z,56.35
2018-06-18T16:30:05.675Z,56.80
2018-06-18T16:31:05.830Z,56.32
2018-06-18T16:32:05.837Z,56.51
2018-06-18T16:33:05.983Z,56.90
2018-06-18T16:34:07.124Z,56.99
2018-06-18T16:35:06.689Z,56.80
2018-06-18T16:36:06.687Z,56.80
2018-06-18T16:37:06.894Z,56.73
2018-06-18T16:38:07.609Z,56.63
2018-06-18T16:39:07.345Z,57.12
2018-06-18T16:40:07.276Z,56.45
2018-06-18T16:41:07.306Z,56.83
2018-06-18T16:42:07.489Z,56.83
2018-06-18T16:43:07.685Z,56.54
2018-06-18T16:44:07.983Z,57.12
2018-06-18T16:45:08.081Z,57.03
2018-06-18T16:46:08.260Z,56.63
2018-06-18T16:47:10.697Z,56.83
2018-06-18T16:48:08.455Z,57.31
2018-06-18T16:49:09.666Z,56.83
2018-06-18T16:50:11.767Z,56.83
2018-06-18T16:51:09.288Z,56.35
2018-06-18T16:52:09.448Z,56.54
2018-06-18T16:53:09.427Z,56.83
2018-06-18T16:54:09.440Z,56.63
2018-06-18T16:55:09.940Z,56.83
2018-06-18T16:56:10.199Z,56.83
2018-06-18T16:57:10.188Z,56.35
2018-06-18T16:58:10.618Z,56.45
2018-06-18T16:59:10.585Z,56.73
2018-06-18T17:00:10.844Z,55.87
2018-06-18T17:01:10.877Z,56.25
2018-06-18T17:02:11.017Z,56.63
2018-06-18T17:03:11.167Z,56.93
2018-06-18T17:04:11.255Z,56.73
2018-06-18T17:05:13.293Z,57.57
2018-06-18T17:06:11.671Z,56.61
2018-06-18T17:07:11.582Z,57.29
2018-06-18T17:08:11.834Z,57.38
2018-06-18T17:09:11.862Z,57.77
2018-06-18T17:10:12.062Z,57.87
2018-06-18T17:11:12.231Z,57.87
2018-06-18T17:12:12.446Z,58.22
2018-06-18T17:13:12.615Z,57.64
2018-06-18T17:14:12.796Z,58.22
2018-06-18T17:15:13.208Z,58.42
2018-06-18T17:16:13.482Z,58.51
2018-06-18T17:17:13.707Z,58.61
2018-06-18T17:18:13.503Z,58.51
2018-06-18T17:19:13.682Z,59.00
2018-06-18T17:20:13.867Z,59.58
2018-06-18T17:21:14.108Z,59.19
2018-06-18T17:22:14.244Z,59.48
2018-06-18T17:23:14.494Z,59.67
2018-06-18T17:24:14.603Z,59.67
2018-06-18T17:25:14.787Z,59.38
2018-06-18T17:26:14.959Z,59.48
2018-06-18T17:27:15.146Z,59.86
2018-06-18T17:28:15.443Z,59.86
2018-06-18T17:29:15.447Z,59.77
2018-06-18T17:30:15.630Z,60.54
2018-06-18T17:31:15.821Z,60.35
2018-06-18T17:32:15.998Z,60.16
2018-06-18T17:33:19.068Z,60.16
2018-06-18T17:34:16.404Z,59.55
2018-06-18T17:35:16.769Z,60.06
2018-06-18T17:36:16.758Z,60.03
2018-06-18T17:37:16.942Z,59.83
2018-06-18T17:38:17.109Z,60.31
2018-06-18T17:39:18.206Z,60.41
2018-06-18T17:40:17.429Z,60.61
2018-06-18T17:41:19.183Z,60.03
2018-06-18T17:42:20.456Z,61.02
2018-06-18T17:43:17.947Z,60.61
2018-06-18T17:44:18.150Z,60.73
2018-06-18T17:45:18.210Z,60.99
2018-06-18T17:46:18.496Z,60.89
2018-06-18T17:47:18.561Z,61.22
2018-06-18T17:48:18.728Z,61.02
2018-06-18T17:49:18.822Z,60.83
2018-06-18T17:50:19.005Z,60.83
2018-06-18T17:51:19.184Z,61.12
2018-06-18T17:52:19.377Z,61.12
2018-06-18T17:53:19.552Z,60.93
2018-06-18T17:54:19.741Z,61.51
2018-06-18T17:55:19.920Z,61.22
2018-06-18T17:56:20.147Z,61.57
2018-06-18T17:57:21.965Z,61.38
2018-06-18T17:58:20.452Z,61.57
2018-06-18T17:59:20.638Z,62.15
2018-06-18T18:00:20.880Z,62.15
2018-06-18T18:01:21.078Z,62.15
2018-06-18T18:02:21.228Z,61.96
2018-06-18T18:03:21.393Z,61.09
2018-06-18T18:04:21.571Z,62.25
2018-06-18T18:05:21.758Z,62.51
2018-06-18T18:06:21.939Z,62.51
2018-06-18T18:07:22.164Z,62.54
2018-06-18T18:08:22.347Z,61.93
2018-06-18T18:09:22.529Z,62.22
2018-06-18T18:10:22.774Z,62.02
2018-06-18T18:11:22.973Z,62.70
2018-06-18T18:12:23.170Z,62.70
2018-06-18T18:13:23.291Z,62.51
2018-06-18T18:14:23.400Z,62.79
2018-06-18T18:15:23.855Z,62.70
2018-06-18T18:16:23.748Z,62.99