createdAt,value
2018-03-31T00:00:46.309Z,76.21
2018-03-31T00:01:46.536Z,75.93
2018-03-31T00:02:46.765Z,75.64
2018-03-31T00:03:46.990Z,75.55
2018-03-31T00:04:47.215Z,75.84
2018-03-31T00:05:47.447Z,76.12
2018-03-31T00:06:47.659Z,76.03
2018-03-31T00:07:47.881Z,74.98
2018-03-31T00:08:48.109Z,75.74
2018-03-31T00:09:48.333Z,75.74
2018-03-31T00:10:48.559Z,76.31
2018-03-31T00:11:48.789Z,76.12
2018-03-31T00:12:49.011Z,76.88
2018-03-31T00:13:49.236Z,77.79
2018-03-31T00:14:49.468Z,77.03
2018-03-31T00:15:49.738Z,77.60
2018-03-31T00:16:49.965Z,78.08
2018-03-31T00:17:50.192Z,77.70
2018-03-31T00:18:50.418Z,77.12
2018-03-31T00:19:50.648Z,77.22
2018-03-31T00:20:50.871Z,76.78
2018-03-31T00:21:51.100Z,76.50
2018-03-31T00:22:51.326Z,76.88
2018-03-31T00:23:51.550Z,76.59
2018-03-31T00:24:51.777Z,76.59
2018-03-31T00:25:51.999Z,76.65
2018-03-31T00:26:52.225Z,76.75
2018-03-31T00:27:52.452Z,76.69
2018-03-31T00:28:52.679Z,76.65
2018-03-31T00:29:52.905Z,76.88
2018-03-31T00:30:53.131Z,76.75
2018-03-31T00:31:53.363Z,76.93
2018-03-31T00:32:53.616Z,77.89
2018-03-31T00:33:53.904Z,77.79
2018-03-31T00:34:54.128Z,77.70
2018-03-31T00:35:54.354Z,77.51
2018-03-31T00:36:54.579Z,77.12
2018-03-31T00:37:54.803Z,77.31
2018-03-31T00:38:55.065Z,76.93
2018-03-31T00:39:55.257Z,77.22
2018-03-31T00:40:55.484Z,76.84
2018-03-31T00:41:55.713Z,77.31
2018-03-31T00:42:55.936Z,77.60
2018-03-31T00:43:56.165Z,77.89
2018-03-31T00:44:56.382Z,77.79
2018-03-31T00:45:56.622Z,77.31
2018-03-31T00:46:56.843Z,77.03
2018-03-31T00:47:57.068Z,77.70
2018-03-31T00:48:57.294Z,77.51
2018-03-31T00:49:57.520Z,77.03
2018-03-31T00:50:57.752Z,77.51
2018-03-31T00:51:57.970Z,77.98
2018-03-31T00:52:58.198Z,77.79
2018-03-31T00:53:58.417Z,76.97
2018-03-31T00:54:58.637Z,76.78
2018-03-31T00:55:58.860Z,76.69
2018-03-31T00:56:59.085Z,76.40
2018-03-31T00:57:59.312Z,75.55
2018-03-31T00:58:59.542Z,75.55
2018-03-31T00:59:59.767Z,75.93
2018-03-31T01:00:59.991Z,75.17
2018-03-31T01:02:00.214Z,75.84
2018-03-31T01:03:00.438Z,76.50
2018-03-31T01:04:00.665Z,76.03
2018-03-31T01:05:00.890Z,75.93
2018-03-31T01:06:01.121Z,75.26
2018-03-31T01:07:01.342Z,75.26
2018-03-31T01:08:01.566Z,74.51
2018-03-31T01:09:01.795Z,74.51
2018-03-31T01:10:02.015Z,73.84
2018-03-31T01:11:02.243Z,74.22
2018-03-31T01:12:02.495Z,74.60
2018-03-31T01:13:02.716Z,74.54
2018-03-31T01:14:02.940Z,74.31
2018-03-31T01:15:03.165Z,74.16
2018-03-31T01:16:03.390Z,74.07
2018-03-31T01:17:03.610Z,73.78
2018-03-31T01:18:03.837Z,73.97
2018-03-31T01:19:04.062Z,74.54
2018-03-31T01:20:04.288Z,74.54
2018-03-31T01:21:04.530Z,74.63
2018-03-31T01:22:04.736Z,74.54
2018-03-31T01:23:04.963Z,74.82
2018-03-31T01:24:05.192Z,75.11
2018-03-31T01:25:05.417Z,75.11
2018-03-31T01:26:05.641Z,74.92
2018-03-31T01:27:05.864Z,75.02
2018-03-31T01:28:06.094Z,74.54
2018-03-31T01:29:06.322Z,75.02
2018-03-31T01:30:06.542Z,75.11
2018-03-31T01:31:06.772Z,74.51
2018-03-31T01:32:06.997Z,74.54
2018-03-31T01:33:07.220Z,75.26
2018-03-31T01:34:07.445Z,75.45
2018-03-31T01:35:07.669Z,75.45
2018-03-31T01:36:07.899Z,74.98
2018-03-31T01:37:08.121Z,75.74
2018-03-31T01:38:08.351Z,76.03
2018-03-31T01:39:08.574Z,75.17
2018-03-31T01:40:08.803Z,75.55
2018-03-31T01:41:09.026Z,76.59
2018-03-31T01:42:09.251Z,75.74
2018-03-31T01:43:09.480Z,76.03
2018-03-31T01:44:09.710Z,75.55
2018-03-31T01:45:09.953Z,75.93
2018-03-31T01:46:10.154Z,74.88
2018-03-31T01:47:10.385Z,75.02
2018-03-31T01:48:10.609Z,76.21
2018-03-31T01:49:10.837Z,76.31
2018-03-31T01:50:11.062Z,75.64
2018-03-31T01:51:11.287Z,75.93
2018-03-31T01:52:11.518Z,75.93
2018-03-31T01:53:11.749Z,75.74
2018-03-31T01:54:11.964Z,77.07
2018-03-31T01:55:12.191Z,76.31
2018-03-31T01:56:12.416Z,76.59
2018-03-31T01:57:12.644Z,76.59
2018-03-31T01:58:12.868Z,77.17
2018-03-31T01:59:13.095Z,77.55
2018-03-31T02:00:13.321Z,77.70
2018-03-31T02:01:13.548Z,78.11
2018-03-31T02:02:13.774Z,78.21
2018-03-31T02:03:14.003Z,77.55
2018-03-31T02:04:14.228Z,77.55
2018-03-31T02:05:14.455Z,77.17
2018-03-31T02:06:14.681Z,77.73
2018-03-31T02:07:14.909Z,77.70
2018-03-31T02:08:15.135Z,78.08
2018-03-31T02:09:15.357Z,78.74
2018-03-31T02:10:15.584Z,78.55
2018-03-31T02:11:15.814Z,77.73
2018-03-31T02:12:16.039Z,77.17
2018-03-31T02:13:16.263Z,77.07
2018-03-31T02:14:16.489Z,76.78
2018-03-31T02:15:16.719Z,76.59
2018-03-31T02:16:16.939Z,77.07
2018-03-31T02:17:17.211Z,76.88
2018-03-31T02:18:17.393Z,76.97
2018-03-31T02:19:17.621Z,76.78
2018-03-31T02:20:17.853Z,76.69
2018-03-31T02:21:18.094Z,75.64
2018-03-31T02:22:18.303Z,76.50
2018-03-31T02:23:18.517Z,76.69
2018-03-31T02:24:18.737Z,76.88
2018-03-31T02:25:18.960Z,76.03
2018-03-31T02:26:19.185Z,76.12
2018-03-31T02:27:19.412Z,76.12
2018-03-31T02:28:19.640Z,75.68
2018-03-31T02:29:19.864Z,76.06
2018-03-31T02:30:20.093Z,76.06
2018-03-31T02:31:20.320Z,75.11
2018-03-31T02:32:20.546Z,75.78
2018-03-31T02:33:20.776Z,76.21
2018-03-31T02:34:21.002Z,76.69
2018-03-31T02:35:21.225Z,76.88
2018-03-31T02:36:21.444Z,77.17
2018-03-31T02:37:21.673Z,77.83
2018-03-31T02:38:21.900Z,77.70
2018-03-31T02:39:22.123Z,78.21
2018-03-31T02:40:22.361Z,77.73
2018-03-31T02:41:22.573Z,77.92
2018-03-31T02:42:22.805Z,77.26
2018-03-31T02:43:23.030Z,76.88
2018-03-31T02:44:23.256Z,76.97
2018-03-31T02:45:23.476Z,76.78
2018-03-31T02:46:23.698Z,76.69
2018-03-31T02:47:23.928Z,76.59
2018-03-31T02:48:24.155Z,76.50
2018-03-31T02:49:24.381Z,76.40
2018-03-31T02:50:24.606Z,76.88
2018-03-31T02:51:24.835Z,77.36
2018-03-31T02:52:25.061Z,77.73
2018-03-31T02:53:25.287Z,78.88
2018-03-31T02:54:25.512Z,79.03
2018-03-31T02:55:25.737Z,78.78
2018-03-31T02:56:25.964Z,78.78
2018-03-31T02:57:26.189Z,78.83
2018-03-31T02:58:26.415Z,78.78
2018-03-31T02:59:26.647Z,78.02
2018-03-31T03:00:26.869Z,77.73
2018-03-31T03:01:27.095Z,77.64
2018-03-31T03:02:27.325Z,77.73
2018-03-31T03:03:27.543Z,77.55
2018-03-31T03:04:27.768Z,77.73
2018-03-31T03:05:27.995Z,77.64
2018-03-31T03:06:28.222Z,77.73
2018-03-31T03:07:28.444Z,78.88
2018-03-31T03:08:28.679Z,78.21
2018-03-31T03:09:28.904Z,78.02
2018-03-31T03:10:29.127Z,77.83
2018-03-31T03:11:29.354Z,77.64
2018-03-31T03:12:29.581Z,77.73
2018-03-31T03:13:29.800Z,77.26
2018-03-31T03:14:30.025Z,77.07
2018-03-31T03:15:30.252Z,77.26
2018-03-31T03:16:30.485Z,77.45
2018-03-31T03:17:30.706Z,76.92
2018-03-31T03:18:30.931Z,77.36
2018-03-31T03:19:31.172Z,77.20
2018-03-31T03:20:31.383Z,77.20
2018-03-31T03:21:31.622Z,77.83
2018-03-31T03:22:31.880Z,77.73
2018-03-31T03:23:32.106Z,77.07
2018-03-31T03:24:32.331Z,77.55
2018-03-31T03:25:32.580Z,77.83
2018-03-31T03:26:32.794Z,77.83
2018-03-31T03:27:33.022Z,77.07
2018-03-31T03:28:33.249Z,77.55
2018-03-31T03:29:33.475Z,77.17
2018-03-31T03:30:33.700Z,77.83
2018-03-31T03:31:33.928Z,77.55
2018-03-31T03:32:34.152Z,77.64
2018-03-31T03:33:34.378Z,77.97
2018-03-31T03:34:34.601Z,77.58
2018-03-31T03:35:34.826Z,77.11
2018-03-31T03:36:35.053Z,77.58
2018-03-31T03:37:35.292Z,76.92
2018-03-31T03:38:35.504Z,77.11
2018-03-31T03:39:35.732Z,76.92
2018-03-31T03:40:35.957Z,76.82
2018-03-31T03:41:36.184Z,77.30
2018-03-31T03:42:36.411Z,77.11
2018-03-31T03:43:36.640Z,77.92
2018-03-31T03:44:36.861Z,78.59
2018-03-31T03:45:37.089Z,78.59
2018-03-31T03:46:37.315Z,78.59
2018-03-31T03:47:37.541Z,78.78
2018-03-31T03:48:37.775Z,79.35
2018-03-31T03:49:37.991Z,79.35
2018-03-31T03:50:38.218Z,79.06
2018-03-31T03:51:38.444Z,78.97
2018-03-31T03:52:38.674Z,79.44
2018-03-31T03:53:38.904Z,78.88
2018-03-31T03:54:39.126Z,77.73
2018-03-31T03:55:39.351Z,78.02
2018-03-31T03:56:39.580Z,78.11
2018-03-31T03:57:39.805Z,78.02
2018-03-31T03:58:40.032Z,77.68
2018-03-31T03:59:40.259Z,77.77
2018-03-31T04:00:40.486Z,78.16
2018-03-31T04:01:40.770Z,77.87
2018-03-31T04:02:40.940Z,78.16
2018-03-31T04:03:41.164Z,77.58
2018-03-31T04:04:41.395Z,78.25
2018-03-31T04:05:41.616Z,79.25
2018-03-31T04:06:41.842Z,80.77
2018-03-31T04:07:42.069Z,80.77
2018-03-31T04:08:42.295Z,81.16
2018-03-31T04:09:42.521Z,80.40
2018-03-31T04:10:42.753Z,80.96
2018-03-31T04:11:42.974Z,80.87
2018-03-31T04:12:43.197Z,80.58
2018-03-31T04:13:43.421Z,79.92
2018-03-31T04:14:43.654Z,79.73
2018-03-31T04:15:43.879Z,80.30
2018-03-31T04:16:44.105Z,81.06
2018-03-31T04:17:44.348Z,81.63
2018-03-31T04:18:44.552Z,81.06
2018-03-31T04:19:44.778Z,81.73
2018-03-31T04:20:45.003Z,82.10
2018-03-31T04:21:45.227Z,81.73
2018-03-31T04:22:45.459Z,81.16
2018-03-31T04:23:45.684Z,80.58
2018-03-31T04:24:45.913Z,79.73
2018-03-31T04:25:46.137Z,79.63
2018-03-31T04:26:46.368Z,80.11
2018-03-31T04:27:46.593Z,79.73
2018-03-31T04:28:46.822Z,79.06
2018-03-31T04:29:47.046Z,78.97
2018-03-31T04:30:47.279Z,79.25
2018-03-31T04:31:47.496Z,78.59
2018-03-31T04:32:47.731Z,78.88
2018-03-31T04:33:47.952Z,79.16
2018-03-31T04:34:48.180Z,79.06
2018-03-31T04:35:48.406Z,78.59
2018-03-31T04:36:48.632Z,79.06
2018-03-31T04:37:48.865Z,79.06
2018-03-31T04:38:49.089Z,78.78
2018-03-31T04:39:49.311Z,78.72
2018-03-31T04:40:49.530Z,78.69
2018-03-31T04:41:49.754Z,78.59
2018-03-31T04:42:49.982Z,79.20
2018-03-31T04:43:50.207Z,78.91
2018-03-31T04:44:50.443Z,78.91
2018-03-31T04:45:50.659Z,78.30
2018-03-31T04:46:50.894Z,78.82
2018-03-31T04:47:51.107Z,78.72
2018-03-31T04:48:51.329Z,78.34
2018-03-31T04:49:51.557Z,78.91
2018-03-31T04:50:51.784Z,78.91
2018-03-31T04:51:52.015Z,78.88
2018-03-31T04:52:52.238Z,78.88
2018-03-31T04:53:52.463Z,78.88
2018-03-31T04:54:52.690Z,80.11
2018-03-31T04:55:52.915Z,80.68
2018-03-31T04:56:53.140Z,80.87
2018-03-31T04:57:53.369Z,81.54
2018-03-31T04:58:53.592Z,81.68
2018-03-31T04:59:53.823Z,82.73
2018-03-31T05:00:54.037Z,82.45
2018-03-31T05:01:54.263Z,82.58
2018-03-31T05:02:54.490Z,81.82
2018-03-31T05:03:54.717Z,80.68
2018-03-31T05:04:54.944Z,80.68
2018-03-31T05:05:55.169Z,81.16
2018-03-31T05:06:55.390Z,81.16
2018-03-31T05:07:55.619Z,80.49
2018-03-31T05:08:55.842Z,80.49
2018-03-31T05:09:56.062Z,81.16
2018-03-31T05:10:56.290Z,81.63
2018-03-31T05:11:56.539Z,82.20
2018-03-31T05:12:56.741Z,81.82
2018-03-31T05:13:56.969Z,82.10
2018-03-31T05:14:57.193Z,81.82
2018-03-31T05:15:57.418Z,82.10
2018-03-31T05:16:57.644Z,81.73
2018-03-31T05:17:57.885Z,81.82
2018-03-31T05:18:58.101Z,81.73
2018-03-31T05:19:58.323Z,81.92
2018-03-31T05:20:58.557Z,82.10
2018-03-31T05:21:58.779Z,82.29
2018-03-31T05:22:59.002Z,81.63
2018-03-31T05:23:59.228Z,82.01
2018-03-31T05:24:59.458Z,82.39
2018-03-31T05:25:59.683Z,82.29
2018-03-31T05:26:59.906Z,82.68
2018-03-31T05:28:00.137Z,81.92
2018-03-31T05:29:00.370Z,82.54
2018-03-31T05:30:00.577Z,82.29
2018-03-31T05:31:00.810Z,82.35
2018-03-31T05:32:01.040Z,82.45
2018-03-31T05:33:01.268Z,81.73
2018-03-31T05:34:01.493Z,82.26
2018-03-31T05:35:01.714Z,82.77
2018-03-31T05:36:01.945Z,82.87
2018-03-31T05:37:02.171Z,82.96
2018-03-31T05:38:02.395Z,82.87
2018-03-31T05:39:02.622Z,82.77
2018-03-31T05:40:02.899Z,82.10
2018-03-31T05:41:03.072Z,81.25
2018-03-31T05:42:03.300Z,81.63
2018-03-31T05:43:03.529Z,80.96
2018-03-31T05:44:03.745Z,81.44
2018-03-31T05:45:03.974Z,80.49
2018-03-31T05:46:04.200Z,80.58
2018-03-31T05:47:04.429Z,79.68
2018-03-31T05:48:04.651Z,79.54
2018-03-31T05:49:04.877Z,80.34
2018-03-31T05:50:05.099Z,79.86
2018-03-31T05:51:05.328Z,79.58
2018-03-31T05:52:05.553Z,79.11
2018-03-31T05:53:05.778Z,79.58
2018-03-31T05:54:06.005Z,79.20
2018-03-31T05:55:06.234Z,79.11
2018-03-31T05:56:06.455Z,79.20
2018-03-31T05:57:06.679Z,79.01
2018-03-31T05:58:06.910Z,78.91
2018-03-31T05:59:07.135Z,78.53
2018-03-31T06:00:07.356Z,78.91
2018-03-31T06:01:07.583Z,78.63
2018-03-31T06:02:07.811Z,78.63
2018-03-31T06:03:08.037Z,78.63
2018-03-31T06:04:08.263Z,78.34
2018-03-31T06:05:08.492Z,79.11
2018-03-31T06:06:08.716Z,79.39
2018-03-31T06:07:08.942Z,80.24
2018-03-31T06:08:09.169Z,80.24
2018-03-31T06:09:09.409Z,79.49
2018-03-31T06:10:09.626Z,79.96
2018-03-31T06:11:09.853Z,80.15
2018-03-31T06:12:10.081Z,80.63
2018-03-31T06:13:10.309Z,80.63
2018-03-31T06:14:10.536Z,81.06
2018-03-31T06:15:10.763Z,81.16
2018-03-31T06:16:11.001Z,81.38
2018-03-31T06:17:11.216Z,81.58
2018-03-31T06:18:11.444Z,81.25
2018-03-31T06:19:11.677Z,81.86
2018-03-31T06:20:11.897Z,81.29
2018-03-31T06:21:12.116Z,81.96
2018-03-31T06:22:12.347Z,82.29
2018-03-31T06:23:12.566Z,82.96
2018-03-31T06:24:12.792Z,83.34
2018-03-31T06:25:13.020Z,82.77
2018-03-31T06:26:13.246Z,82.71
2018-03-31T06:27:13.493Z,82.43
2018-03-31T06:28:13.715Z,81.96
2018-03-31T06:29:13.957Z,82.24
2018-03-31T06:30:14.208Z,82.43
2018-03-31T06:31:14.437Z,81.77
2018-03-31T06:32:14.663Z,82.15
2018-03-31T06:33:14.887Z,82.58
2018-03-31T06:34:15.119Z,83.29
2018-03-31T06:35:15.350Z,83.91
2018-03-31T06:36:15.575Z,84.01
2018-03-31T06:37:15.803Z,83.82
2018-03-31T06:38:16.031Z,83.34
2018-03-31T06:39:16.258Z,84.10
2018-03-31T06:40:16.486Z,83.34
2018-03-31T06:41:16.713Z,83.53
2018-03-31T06:42:16.986Z,83.34
2018-03-31T06:43:17.163Z,83.25
2018-03-31T06:44:17.401Z,82.68
2018-03-31T06:45:17.612Z,82.77
2018-03-31T06:46:17.841Z,82.62
2018-03-31T06:47:18.062Z,83.00
2018-03-31T06:48:18.290Z,82.62
2018-03-31T06:49:18.518Z,82.62
2018-03-31T06:50:18.743Z,83.29
2018-03-31T06:51:18.971Z,82.62
2018-03-31T06:52:19.202Z,83.29
2018-03-31T06:53:19.424Z,82.53
2018-03-31T06:54:19.651Z,81.86
2018-03-31T06:55:19.879Z,81.29
2018-03-31T06:56:20.107Z,80.53
2018-03-31T06:57:20.331Z,80.76
2018-03-31T06:58:20.592Z,80.47
2018-03-31T06:59:20.785Z,79.91
2018-03-31T07:00:21.012Z,79.72
2018-03-31T07:01:21.240Z,80.29
2018-03-31T07:02:21.461Z,79.33
2018-03-31T07:03:21.686Z,79.72
2018-03-31T07:04:21.910Z,79.24
2018-03-31T07:05:22.136Z,79.43
2018-03-31T07:06:22.369Z,79.33
2018-03-31T07:07:22.626Z,79.14
2018-03-31T07:08:22.854Z,79.33
2018-03-31T07:09:23.081Z,79.24
2018-03-31T07:10:23.320Z,79.33
2018-03-31T07:11:23.531Z,79.14
2018-03-31T07:12:23.766Z,79.33
2018-03-31T07:13:23.991Z,79.43
2018-03-31T07:14:24.226Z,80.10
2018-03-31T07:15:24.440Z,79.62
2018-03-31T07:16:24.667Z,80.76
2018-03-31T07:17:24.893Z,80.66
2018-03-31T07:18:25.122Z,80.76
2018-03-31T07:19:25.352Z,79.52
2018-03-31T07:20:25.575Z,79.81
2018-03-31T07:21:25.800Z,80.00
2018-03-31T07:22:26.026Z,79.81
2018-03-31T07:23:26.255Z,80.00
2018-03-31T07:24:26.485Z,79.62
2018-03-31T07:25:26.710Z,79.91
2018-03-31T07:26:26.937Z,79.62
2018-03-31T07:27:27.171Z,79.81
2018-03-31T07:28:27.394Z,80.00
2018-03-31T07:29:27.618Z,80.10
2018-03-31T07:30:27.851Z,80.29
2018-03-31T07:31:28.077Z,80.29
2018-03-31T07:32:28.304Z,80.76
2018-03-31T07:33:28.534Z,81.05
2018-03-31T07:34:28.763Z,81.81
2018-03-31T07:35:28.990Z,81.81
2018-03-31T07:36:29.219Z,81.14
2018-03-31T07:37:29.448Z,81.71
2018-03-31T07:38:29.679Z,82.76
2018-03-31T07:39:29.906Z,83.04
2018-03-31T07:40:30.134Z,82.38
2018-03-31T07:41:30.358Z,82.86
2018-03-31T07:42:30.582Z,83.04
2018-03-31T07:43:30.815Z,82.38
2018-03-31T07:44:31.093Z,82.57
2018-03-31T07:45:31.275Z,82.76
2018-03-31T07:46:31.503Z,82.67
2018-03-31T07:47:31.731Z,83.42
2018-03-31T07:48:31.965Z,82.86
2018-03-31T07:49:32.189Z,83.04
2018-03-31T07:50:32.418Z,82.86
2018-03-31T07:51:32.649Z,82.95
2018-03-31T07:52:32.877Z,83.42
2018-03-31T07:53:33.106Z,83.42
2018-03-31T07:54:33.333Z,83.62
2018-03-31T07:55:33.561Z,84.09
2018-03-31T07:56:33.797Z,83.71
2018-03-31T07:57:34.016Z,82.48
2018-03-31T07:58:34.243Z,82.76
2018-03-31T07:59:34.469Z,82.19
2018-03-31T08:00:34.703Z,82.00
2018-03-31T08:01:34.927Z,81.90
2018-03-31T08:02:35.157Z,81.47
2018-03-31T08:03:35.380Z,80.80
2018-03-31T08:04:35.608Z,79.94
2018-03-31T08:05:35.849Z,79.75
2018-03-31T08:06:36.061Z,79.47
2018-03-31T08:07:36.285Z,79.38
2018-03-31T08:08:36.515Z,78.61
2018-03-31T08:09:36.740Z,78.14
2018-03-31T08:10:36.967Z,78.33
2018-03-31T08:11:37.196Z,77.66
2018-03-31T08:12:37.421Z,77.85
2018-03-31T08:13:37.646Z,77.28
2018-03-31T08:14:37.877Z,77.32
2018-03-31T08:15:38.100Z,77.32
2018-03-31T08:16:38.351Z,76.75
2018-03-31T08:17:38.554Z,75.51
2018-03-31T08:18:38.782Z,74.75
2018-03-31T08:19:39.012Z,75.32
2018-03-31T08:20:39.238Z,74.94
2018-03-31T08:21:39.522Z,74.46
2018-03-31T08:22:39.691Z,74.94
2018-03-31T08:23:39.919Z,74.65
2018-03-31T08:24:40.150Z,74.37
2018-03-31T08:25:40.372Z,74.75
2018-03-31T08:26:40.602Z,74.46
2018-03-31T08:27:40.828Z,74.56
2018-03-31T08:28:41.054Z,74.18
2018-03-31T08:29:41.283Z,74.84
2018-03-31T08:30:41.552Z,73.80
2018-03-31T08:31:41.757Z,74.18
2018-03-31T08:32:41.987Z,74.08
2018-03-31T08:33:42.212Z,73.99
2018-03-31T08:34:42.440Z,74.18
2018-03-31T08:35:42.672Z,74.46
2018-03-31T08:36:42.893Z,74.56
2018-03-31T08:37:43.121Z,74.18
2018-03-31T08:38:43.344Z,74.08
2018-03-31T08:39:43.621Z,74.08
2018-03-31T08:40:43.854Z,73.89
2018-03-31T08:41:44.083Z,73.99
2018-03-31T08:42:44.296Z,73.89
2018-03-31T08:43:44.510Z,73.80
2018-03-31T08:44:44.740Z,73.99
2018-03-31T08:45:44.958Z,74.56
2018-03-31T08:46:45.185Z,73.80
2018-03-31T08:47:45.412Z,73.13
2018-03-31T08:48:45.643Z,73.41
2018-03-31T08:49:45.872Z,72.94
2018-03-31T08:50:46.095Z,72.46
2018-03-31T08:51:46.326Z,73.13
2018-03-31T08:52:46.552Z,73.41
2018-03-31T08:53:46.779Z,73.51
2018-03-31T08:54:47.007Z,73.61
2018-03-31T08:55:47.239Z,73.41
2018-03-31T08:56:47.461Z,73.41
2018-03-31T08:57:47.680Z,73.89
2018-03-31T08:58:47.914Z,73.61
2018-03-31T08:59:48.141Z,73.22
2018-03-31T09:00:48.363Z,73.41
2018-03-31T09:01:48.593Z,73.41
2018-03-31T09:02:48.817Z,73.22
2018-03-31T09:03:49.062Z,73.22
2018-03-31T09:04:49.277Z,73.41
2018-03-31T09:05:49.512Z,73.80
2018-03-31T09:06:49.736Z,73.89
2018-03-31T09:07:49.964Z,73.89
2018-03-31T09:08:50.191Z,74.46
2018-03-31T09:09:50.420Z,73.99
2018-03-31T09:10:50.645Z,73.41
2018-03-31T09:11:50.873Z,73.41
2018-03-31T09:12:51.102Z,73.41
2018-03-31T09:13:51.329Z,73.41
2018-03-31T09:14:51.558Z,73.99
2018-03-31T09:15:51.788Z,73.99
2018-03-31T09:16:52.006Z,73.85
2018-03-31T09:17:52.234Z,74.08
2018-03-31T09:18:52.462Z,74.27
2018-03-31T09:19:52.688Z,74.27
2018-03-31T09:20:52.916Z,74.27
2018-03-31T09:21:53.178Z,74.80
2018-03-31T09:22:53.369Z,75.09
2018-03-31T09:23:53.597Z,75.67
2018-03-31T09:24:53.826Z,75.67
2018-03-31T09:25:54.054Z,76.04
2018-03-31T09:26:54.285Z,75.85
2018-03-31T09:27:54.503Z,75.95
2018-03-31T09:28:54.731Z,75.76
2018-03-31T09:29:54.962Z,75.85
2018-03-31T09:30:55.192Z,76.42
2018-03-31T09:31:55.420Z,76.71
2018-03-31T09:32:55.686Z,76.52
2018-03-31T09:33:55.875Z,77.37
2018-03-31T09:34:56.106Z,76.81
2018-03-31T09:35:56.342Z,76.33
2018-03-31T09:36:56.558Z,76.42
2018-03-31T09:37:56.789Z,76.61
2018-03-31T09:38:57.018Z,76.81
2018-03-31T09:39:57.264Z,76.61
2018-03-31T09:40:57.471Z,76.81
2018-03-31T09:41:57.700Z,76.96
2018-03-31T09:42:57.929Z,77.37
2018-03-31T09:43:58.161Z,77.19
2018-03-31T09:44:58.378Z,77.19
2018-03-31T09:45:58.607Z,78.04
2018-03-31T09:46:58.842Z,77.19
2018-03-31T09:47:59.062Z,77.47
2018-03-31T09:48:59.285Z,76.81
2018-03-31T09:49:59.514Z,77.37
2018-03-31T09:50:59.741Z,77.09
2018-03-31T09:51:59.967Z,77.37
2018-03-31T09:53:00.193Z,76.71
2018-03-31T09:54:00.428Z,76.81
2018-03-31T09:55:00.651Z,76.90
2018-03-31T09:56:00.875Z,76.52
2018-03-31T09:57:01.105Z,76.04
2018-03-31T09:58:01.331Z,75.67
2018-03-31T09:59:01.597Z,75.67
2018-03-31T10:00:01.830Z,76.04
2018-03-31T10:01:02.055Z,75.85
2018-03-31T10:02:02.282Z,75.95
2018-03-31T10:03:02.512Z,75.57
2018-03-31T10:04:02.764Z,74.90
2018-03-31T10:05:02.987Z,76.08
2018-03-31T10:06:03.228Z,75.89
2018-03-31T10:07:03.439Z,75.32
2018-03-31T10:08:03.668Z,75.23
2018-03-31T10:09:03.893Z,76.08
2018-03-31T10:10:04.127Z,75.28
2018-03-31T10:11:04.354Z,75.60
2018-03-31T10:12:04.581Z,74.62
2018-03-31T10:13:04.810Z,74.62
2018-03-31T10:14:05.040Z,74.08
2018-03-31T10:15:05.265Z,73.95
2018-03-31T10:16:05.492Z,74.04
2018-03-31T10:17:05.720Z,74.24
2018-03-31T10:18:05.949Z,74.43
2018-03-31T10:19:06.177Z,75.38
2018-03-31T10:20:06.406Z,74.52
2018-03-31T10:21:06.633Z,74.71
2018-03-31T10:22:06.859Z,74.08
2018-03-31T10:23:07.086Z,73.41
2018-03-31T10:24:07.317Z,73.70
2018-03-31T10:25:07.539Z,72.94
2018-03-31T10:26:07.769Z,72.56
2018-03-31T10:27:07.995Z,72.56
2018-03-31T10:28:08.236Z,72.65
2018-03-31T10:29:08.444Z,71.89
2018-03-31T10:30:08.673Z,71.80
2018-03-31T10:31:08.903Z,72.17
2018-03-31T10:32:09.131Z,71.80
2018-03-31T10:33:09.369Z,71.55
2018-03-31T10:34:09.598Z,71.07
2018-03-31T10:35:09.830Z,70.97
2018-03-31T10:36:10.057Z,70.65
2018-03-31T10:37:10.278Z,70.59
2018-03-31T10:38:10.509Z,70.59
2018-03-31T10:39:10.737Z,71.26
2018-03-31T10:40:10.965Z,71.26
2018-03-31T10:41:11.189Z,70.88
2018-03-31T10:42:11.415Z,70.02
2018-03-31T10:43:11.642Z,69.83
2018-03-31T10:44:11.866Z,70.18
2018-03-31T10:45:12.096Z,70.75
2018-03-31T10:46:12.329Z,70.94
2018-03-31T10:47:12.551Z,71.70
2018-03-31T10:48:12.778Z,71.42
2018-03-31T10:49:13.004Z,71.13
2018-03-31T10:50:13.234Z,71.22
2018-03-31T10:51:13.464Z,71.61
2018-03-31T10:52:13.694Z,71.32
2018-03-31T10:53:13.924Z,70.65
2018-03-31T10:54:14.157Z,70.65
2018-03-31T10:55:14.386Z,71.03
2018-03-31T10:56:14.616Z,71.70
2018-03-31T10:57:14.840Z,72.75
2018-03-31T10:58:15.073Z,71.61
2018-03-31T10:59:15.301Z,71.51
2018-03-31T11:00:15.524Z,71.22
2018-03-31T11:01:15.747Z,70.47
2018-03-31T11:02:15.975Z,70.56
2018-03-31T11:03:16.200Z,70.59
2018-03-31T11:04:16.428Z,70.69
2018-03-31T11:05:16.656Z,69.89
2018-03-31T11:06:16.883Z,70.78
2018-03-31T11:07:17.110Z,70.78
2018-03-31T11:08:17.339Z,70.50
2018-03-31T11:09:17.566Z,70.02
2018-03-31T11:10:17.795Z,69.17
2018-03-31T11:11:18.021Z,69.48
2018-03-31T11:12:18.247Z,69.68
2018-03-31T11:13:18.474Z,68.63
2018-03-31T11:14:18.703Z,68.24
2018-03-31T11:15:18.935Z,67.58
2018-03-31T11:16:19.157Z,67.96
2018-03-31T11:17:19.390Z,67.68
2018-03-31T11:18:19.618Z,67.68
2018-03-31T11:19:19.855Z,67.61
2018-03-31T11:20:20.068Z,66.94
2018-03-31T11:21:20.291Z,66.75
2018-03-31T11:22:20.523Z,66.18
2018-03-31T11:23:20.773Z,66.66
2018-03-31T11:24:20.979Z,66.47
2018-03-31T11:25:21.205Z,65.13
2018-03-31T11:26:21.433Z,64.56
2018-03-31T11:27:21.660Z,65.80
2018-03-31T11:28:21.887Z,66.28
2018-03-31T11:29:22.119Z,65.89
2018-03-31T11:30:22.340Z,65.13
2018-03-31T11:31:22.569Z,65.67
2018-03-31T11:32:22.807Z,65.86
2018-03-31T11:33:23.024Z,66.82
2018-03-31T11:34:23.254Z,67.00
2018-03-31T11:35:23.485Z,67.04
2018-03-31T11:36:23.715Z,66.63
2018-03-31T11:37:23.936Z,66.38
2018-03-31T11:38:24.170Z,65.13
2018-03-31T11:39:24.394Z,65.29
2018-03-31T11:40:24.618Z,65.39
2018-03-31T11:41:24.845Z,66.44
2018-03-31T11:42:25.110Z,65.48
2018-03-31T11:43:25.302Z,65.48
2018-03-31T11:44:25.530Z,65.20
2018-03-31T11:45:25.760Z,65.29
2018-03-31T11:46:25.991Z,64.81
2018-03-31T11:47:26.224Z,65.13
2018-03-31T11:48:26.451Z,64.85
2018-03-31T11:49:26.680Z,64.47
2018-03-31T11:50:26.907Z,64.28
2018-03-31T11:51:27.135Z,64.37
2018-03-31T11:52:27.378Z,63.70
2018-03-31T11:53:27.593Z,63.70
2018-03-31T11:54:27.823Z,63.51
2018-03-31T11:55:28.052Z,64.94
2018-03-31T11:56:28.281Z,64.62
2018-03-31T11:57:28.510Z,65.52
2018-03-31T11:58:28.739Z,65.23
2018-03-31T11:59:28.971Z,65.33
2018-03-31T12:00:29.195Z,65.36
2018-03-31T12:01:29.421Z,63.73
2018-03-31T12:02:29.650Z,61.83
2018-03-31T12:03:29.877Z,61.44
2018-03-31T12:04:30.106Z,60.90
2018-03-31T12:05:30.333Z,60.52
2018-03-31T12:06:30.564Z,60.81
2018-03-31T12:07:30.794Z,60.24
2018-03-31T12:08:31.020Z,60.81
2018-03-31T12:09:31.249Z,59.98
2018-03-31T12:10:31.476Z,59.78
2018-03-31T12:11:31.715Z,59.59
2018-03-31T12:12:31.938Z,58.54
2018-03-31T12:13:32.165Z,58.54
2018-03-31T12:14:32.394Z,59.22
2018-03-31T12:15:32.624Z,58.26
2018-03-31T12:16:32.858Z,58.16
2018-03-31T12:17:33.088Z,58.26
2018-03-31T12:18:33.317Z,57.87
2018-03-31T12:19:33.545Z,58.36
2018-03-31T12:20:33.780Z,57.87
2018-03-31T12:21:34.020Z,58.45
2018-03-31T12:22:34.230Z,58.36
2018-03-31T12:23:34.460Z,59.38
2018-03-31T12:24:34.686Z,58.90
2018-03-31T12:25:34.917Z,60.04
2018-03-31T12:26:35.145Z,59.47
2018-03-31T12:27:35.370Z,60.21
2018-03-31T12:28:35.595Z,60.49
2018-03-31T12:29:35.828Z,60.21
2018-03-31T12:30:36.063Z,60.30
2018-03-31T12:31:36.306Z,60.81
2018-03-31T12:32:36.524Z,60.49
2018-03-31T12:33:36.754Z,61.16
2018-03-31T12:34:36.984Z,61.63
2018-03-31T12:35:37.216Z,61.83
2018-03-31T12:36:37.478Z,61.29
2018-03-31T12:37:37.675Z,60.21
2018-03-31T12:38:37.907Z,60.11
2018-03-31T12:39:38.132Z,60.49
2018-03-31T12:40:38.366Z,61.07
2018-03-31T12:41:38.613Z,60.52
2018-03-31T12:42:38.841Z,61.38
2018-03-31T12:43:39.078Z,60.71
2018-03-31T12:44:39.300Z,60.42
2018-03-31T12:45:39.530Z,59.56
2018-03-31T12:46:39.760Z,59.47
2018-03-31T12:47:39.988Z,59.38
2018-03-31T12:48:40.217Z,58.42
2018-03-31T12:49:40.453Z,58.04
2018-03-31T12:50:40.682Z,58.51
2018-03-31T12:51:40.947Z,58.14
2018-03-31T12:52:41.135Z,59.02
2018-03-31T12:53:41.361Z,58.45
2018-03-31T12:54:41.595Z,57.97
2018-03-31T12:55:41.820Z,58.26