createdAt,value
2019-03-28T00:00:54.488Z,15.30
2019-03-28T00:01:54.474Z,12.90
2019-03-28T00:02:54.463Z,12.40
2019-03-28T00:03:54.452Z,13.30
2019-03-28T00:04:54.470Z,13.80
2019-03-28T00:05:54.426Z,14.50
2019-03-28T00:06:54.432Z,16.20
2019-03-28T00:07:54.404Z,13.50
2019-03-28T00:08:54.392Z,13.30
2019-03-28T00:09:54.398Z,14.00
2019-03-28T00:10:54.385Z,14.10
2019-03-28T00:11:54.357Z,16.10
2019-03-28T00:12:54.347Z,13.40
2019-03-28T00:13:54.745Z,15.40
2019-03-28T00:14:54.353Z,14.80
2019-03-28T00:15:54.309Z,13.70
2019-03-28T00:16:54.297Z,14.90
2019-03-28T00:17:54.286Z,13.10
2019-03-28T00:18:57.344Z,13.20
2019-03-28T00:19:54.292Z,15.10
2019-03-28T00:20:54.249Z,14.30
2019-03-28T00:21:54.238Z,14.50
2019-03-28T00:22:54.225Z,13.30
2019-03-28T00:23:54.214Z,12.80
2019-03-28T00:24:54.203Z,14.00
2019-03-28T00:25:54.209Z,13.50
2019-03-28T00:26:54.178Z,15.40
2019-03-28T00:27:54.168Z,13.60
2019-03-28T00:28:54.155Z,14.60
2019-03-28T00:29:54.326Z,15.60
2019-03-28T00:30:54.164Z,13.10
2019-03-28T00:31:54.119Z,14.50
2019-03-28T00:32:54.110Z,12.90
2019-03-28T00:33:54.095Z,14.70
2019-03-28T00:34:54.083Z,14.50
2019-03-28T00:35:54.097Z,13.80
2019-03-28T00:36:54.060Z,12.90
2019-03-28T00:37:54.078Z,14.10
2019-03-28T00:38:54.043Z,13.40
2019-03-28T00:39:54.025Z,13.60
2019-03-28T00:40:54.032Z,17.40
2019-03-28T00:41:54.002Z,17.00
2019-03-28T00:42:53.992Z,16.40
2019-03-28T00:43:53.981Z,13.50
2019-03-28T00:44:53.966Z,17.90
2019-03-28T00:45:53.973Z,15.50
2019-03-28T00:46:53.967Z,15.90
2019-03-28T00:47:53.932Z,16.00
2019-03-28T00:48:53.918Z,16.50
2019-03-28T00:49:53.912Z,15.80
2019-03-28T00:50:53.929Z,16.00
2019-03-28T00:51:53.887Z,15.50
2019-03-28T00:52:53.873Z,14.70
2019-03-28T00:53:53.886Z,15.30
2019-03-28T00:54:53.849Z,16.70
2019-03-28T00:55:53.856Z,15.80
2019-03-28T00:56:53.825Z,15.00
2019-03-28T00:57:53.812Z,17.10
2019-03-28T00:58:53.819Z,16.60
2019-03-28T00:59:53.791Z,15.10
2019-03-28T01:00:53.815Z,13.80
2019-03-28T01:01:53.766Z,15.20
2019-03-28T01:02:53.752Z,14.40
2019-03-28T01:03:53.743Z,18.80
2019-03-28T01:04:53.728Z,13.90
2019-03-28T01:05:53.717Z,15.90
2019-03-28T01:06:53.725Z,16.30
2019-03-28T01:07:53.693Z,15.70
2019-03-28T01:08:53.681Z,14.10
2019-03-28T01:09:53.668Z,13.50
2019-03-28T01:10:53.658Z,17.80
2019-03-28T01:11:53.664Z,16.70
2019-03-28T01:12:53.659Z,13.00
2019-03-28T01:13:53.623Z,19.40
2019-03-28T01:14:53.608Z,15.30
2019-03-28T01:15:53.598Z,15.90
2019-03-28T01:16:53.611Z,14.50
2019-03-28T01:17:53.574Z,15.90
2019-03-28T01:18:53.563Z,14.30
2019-03-28T01:19:53.552Z,16.00
2019-03-28T01:20:53.538Z,18.40
2019-03-28T01:21:53.545Z,16.40
2019-03-28T01:22:53.514Z,18.00
2019-03-28T01:23:53.503Z,15.00
2019-03-28T01:24:53.491Z,13.50
2019-03-28T01:25:53.480Z,15.50
2019-03-28T01:26:57.389Z,15.70
2019-03-28T01:27:53.457Z,15.50
2019-03-28T01:28:53.445Z,16.30
2019-03-28T01:29:53.431Z,15.60
2019-03-28T01:30:53.420Z,15.70
2019-03-28T01:31:53.426Z,16.30
2019-03-28T01:32:53.493Z,14.70
2019-03-28T01:33:53.384Z,14.60
2019-03-28T01:34:53.374Z,15.20
2019-03-28T01:35:53.364Z,16.60
2019-03-28T01:36:53.369Z,16.20
2019-03-28T01:37:53.337Z,16.00
2019-03-28T01:38:53.327Z,15.70
2019-03-28T01:39:53.313Z,17.80
2019-03-28T01:40:53.302Z,18.10
2019-03-28T01:41:53.350Z,15.10
2019-03-28T01:42:53.278Z,15.10
2019-03-28T01:43:53.266Z,18.30
2019-03-28T01:44:53.255Z,14.90
2019-03-28T01:45:53.246Z,15.40
2019-03-28T01:46:53.261Z,18.60
2019-03-28T01:47:53.220Z,14.90
2019-03-28T01:48:53.210Z,15.40
2019-03-28T01:49:53.195Z,16.10
2019-03-28T01:50:53.187Z,16.10
2019-03-28T01:51:53.172Z,18.80
2019-03-28T01:52:53.178Z,15.90
2019-03-28T01:53:53.154Z,14.60
2019-03-28T01:54:53.139Z,15.50
2019-03-28T01:55:53.126Z,16.50
2019-03-28T01:56:53.112Z,14.40
2019-03-28T01:57:53.118Z,14.80
2019-03-28T01:58:53.088Z,17.80
2019-03-28T01:59:53.076Z,16.00
2019-03-28T02:00:53.063Z,16.60
2019-03-28T02:01:53.052Z,15.90
2019-03-28T02:02:53.059Z,15.60
2019-03-28T02:03:53.031Z,15.40
2019-03-28T02:04:53.026Z,15.70
2019-03-28T02:05:53.005Z,15.40
2019-03-28T02:06:52.993Z,16.30
2019-03-28T02:07:53.001Z,16.20
2019-03-28T02:08:52.972Z,17.20
2019-03-28T02:09:52.960Z,14.90
2019-03-28T02:10:52.948Z,15.70
2019-03-28T02:11:52.983Z,17.70
2019-03-28T02:12:52.944Z,17.20
2019-03-28T02:13:52.912Z,17.20
2019-03-28T02:14:52.899Z,17.60
2019-03-28T02:15:52.888Z,16.30
2019-03-28T02:16:52.879Z,18.60
2019-03-28T02:17:52.887Z,17.00
2019-03-28T02:18:52.869Z,15.40
2019-03-28T02:19:52.839Z,15.80
2019-03-28T02:20:52.827Z,18.40
2019-03-28T02:21:53.269Z,16.60
2019-03-28T02:22:52.830Z,16.60
2019-03-28T02:23:52.842Z,15.50
2019-03-28T02:24:52.804Z,16.00
2019-03-28T02:25:52.769Z,18.70
2019-03-28T02:26:52.756Z,17.40
2019-03-28T02:27:52.743Z,16.40
2019-03-28T02:28:52.808Z,20.30
2019-03-28T02:29:52.721Z,16.60
2019-03-28T02:30:52.710Z,16.70
2019-03-28T02:31:52.698Z,18.10
2019-03-28T02:32:52.684Z,17.20
2019-03-28T02:33:52.672Z,17.50
2019-03-28T02:34:52.680Z,17.90
2019-03-28T02:35:52.649Z,15.90
2019-03-28T02:36:52.638Z,18.40
2019-03-28T02:37:52.657Z,19.30
2019-03-28T02:38:52.613Z,17.30
2019-03-28T02:39:52.625Z,17.60
2019-03-28T02:40:52.589Z,20.60
2019-03-28T02:41:52.579Z,17.30
2019-03-28T02:42:53.404Z,18.30
2019-03-28T02:43:52.554Z,19.30
2019-03-28T02:44:52.630Z,18.90
2019-03-28T02:45:52.536Z,16.00
2019-03-28T02:46:52.525Z,17.10
2019-03-28T02:47:52.512Z,18.60
2019-03-28T02:48:59.521Z,20.20
2019-03-28T02:49:52.504Z,18.40
2019-03-28T02:50:52.476Z,20.10
2019-03-28T02:51:52.459Z,17.90
2019-03-28T02:52:52.447Z,16.50
2019-03-28T02:53:52.437Z,17.20
2019-03-28T02:54:52.444Z,18.60
2019-03-28T02:55:52.412Z,19.00
2019-03-28T02:56:52.406Z,18.00
2019-03-28T02:57:52.385Z,19.20
2019-03-28T02:58:52.374Z,19.60
2019-03-28T02:59:52.395Z,19.10
2019-03-28T03:00:52.350Z,19.50
2019-03-28T03:01:52.340Z,19.70
2019-03-28T03:02:52.327Z,18.10
2019-03-28T03:03:52.315Z,19.40
2019-03-28T03:04:52.302Z,17.00
2019-03-28T03:05:52.320Z,18.00
2019-03-28T03:06:52.283Z,16.70
2019-03-28T03:07:52.276Z,18.20
2019-03-28T03:08:52.261Z,18.70
2019-03-28T03:09:52.251Z,18.60
2019-03-28T03:10:52.259Z,17.90
2019-03-28T03:11:52.243Z,22.00
2019-03-28T03:12:52.211Z,19.20
2019-03-28T03:13:52.204Z,18.60
2019-03-28T03:14:52.197Z,20.10
2019-03-28T03:15:52.193Z,20.40
2019-03-28T03:16:52.164Z,18.10
2019-03-28T03:17:52.153Z,20.50
2019-03-28T03:18:52.139Z,20.50
2019-03-28T03:19:52.132Z,18.20
2019-03-28T03:20:52.145Z,16.70
2019-03-28T03:21:52.106Z,17.70
2019-03-28T03:22:52.090Z,17.70
2019-03-28T03:23:52.081Z,20.30
2019-03-28T03:24:52.068Z,19.70
2019-03-28T03:25:52.078Z,19.00
2019-03-28T03:26:52.047Z,18.40
2019-03-28T03:27:58.557Z,18.00
2019-03-28T03:28:53.024Z,18.00
2019-03-28T03:29:52.010Z,19.30
2019-03-28T03:30:52.014Z,19.20
2019-03-28T03:31:53.635Z,19.30
2019-03-28T03:32:51.988Z,21.00
2019-03-28T03:33:51.962Z,20.20
2019-03-28T03:34:51.950Z,19.20
2019-03-28T03:35:51.957Z,18.70
2019-03-28T03:36:51.927Z,19.10
2019-03-28T03:37:51.911Z,20.90
2019-03-28T03:38:51.902Z,18.10
2019-03-28T03:39:51.890Z,17.80
2019-03-28T03:40:51.898Z,19.00
2019-03-28T03:41:51.867Z,19.60
2019-03-28T03:42:51.855Z,20.80
2019-03-28T03:43:51.846Z,19.80
2019-03-28T03:44:51.831Z,17.40
2019-03-28T03:45:51.848Z,16.80
2019-03-28T03:46:51.811Z,17.00
2019-03-28T03:47:51.806Z,21.40
2019-03-28T03:48:51.794Z,19.00
2019-03-28T03:49:51.772Z,17.30
2019-03-28T03:50:51.779Z,18.90
2019-03-28T03:51:51.780Z,21.10
2019-03-28T03:52:51.735Z,18.70
2019-03-28T03:53:51.724Z,19.10
2019-03-28T03:54:51.718Z,17.10
2019-03-28T03:55:51.721Z,19.50
2019-03-28T03:56:51.689Z,19.40
2019-03-28T03:57:51.676Z,18.70
2019-03-28T03:58:51.668Z,18.80
2019-03-28T03:59:51.654Z,18.80
2019-03-28T04:00:51.662Z,18.60
2019-03-28T04:01:51.629Z,19.90
2019-03-28T04:02:51.617Z,18.20
2019-03-28T04:03:51.606Z,20.60
2019-03-28T04:04:51.593Z,19.50
2019-03-28T04:05:51.601Z,20.30
2019-03-28T04:06:51.570Z,20.50
2019-03-28T04:07:51.558Z,18.70
2019-03-28T04:08:51.547Z,18.40
2019-03-28T04:09:51.535Z,21.30
2019-03-28T04:10:51.541Z,19.30
2019-03-28T04:11:51.510Z,18.10
2019-03-28T04:12:51.504Z,18.10
2019-03-28T04:13:51.486Z,18.80
2019-03-28T04:14:51.476Z,17.70
2019-03-28T04:15:51.486Z,19.80
2019-03-28T04:16:51.453Z,21.10
2019-03-28T04:17:51.440Z,17.80
2019-03-28T04:18:51.444Z,18.60
2019-03-28T04:19:51.420Z,19.80
2019-03-28T04:20:51.769Z,21.00
2019-03-28T04:21:51.399Z,17.30
2019-03-28T04:22:51.382Z,19.70
2019-03-28T04:23:51.370Z,22.10
2019-03-28T04:24:51.360Z,18.40
2019-03-28T04:25:51.368Z,17.20
2019-03-28T04:26:51.335Z,19.10
2019-03-28T04:27:51.328Z,20.60
2019-03-28T04:28:51.314Z,22.60
2019-03-28T04:29:51.300Z,20.00
2019-03-28T04:30:51.313Z,20.20
2019-03-28T04:31:51.277Z,20.80
2019-03-28T04:32:51.264Z,21.10
2019-03-28T04:33:51.252Z,18.10
2019-03-28T04:34:51.240Z,19.20
2019-03-28T04:35:51.245Z,20.20
2019-03-28T04:36:51.219Z,21.00
2019-03-28T04:37:51.217Z,17.60
2019-03-28T04:38:51.195Z,19.10
2019-03-28T04:39:51.182Z,17.60
2019-03-28T04:40:51.185Z,19.50
2019-03-28T04:41:51.158Z,21.20
2019-03-28T04:42:51.151Z,19.70
2019-03-28T04:43:54.006Z,18.90
2019-03-28T04:44:51.121Z,18.20
2019-03-28T04:45:51.126Z,19.00
2019-03-28T04:46:51.096Z,17.20
2019-03-28T04:47:51.085Z,21.80
2019-03-28T04:48:51.081Z,19.40
2019-03-28T04:49:51.060Z,21.20
2019-03-28T04:50:51.069Z,21.70
2019-03-28T04:51:51.038Z,19.80
2019-03-28T04:52:52.857Z,19.10
2019-03-28T04:53:51.013Z,21.10
2019-03-28T04:54:50.999Z,21.60
2019-03-28T04:55:51.012Z,22.30
2019-03-28T04:56:50.984Z,20.70
2019-03-28T04:57:51.016Z,21.00
2019-03-28T04:58:50.960Z,23.70
2019-03-28T04:59:50.940Z,22.40
2019-03-28T05:00:50.950Z,22.00
2019-03-28T05:02:01.257Z,23.70
2019-03-28T05:02:52.475Z,21.00
2019-03-28T05:03:50.894Z,20.30
2019-03-28T05:04:50.883Z,21.90
2019-03-28T05:05:50.888Z,21.40
2019-03-28T05:06:50.859Z,21.40
2019-03-28T05:07:50.847Z,21.20
2019-03-28T05:08:50.835Z,22.10
2019-03-28T05:09:50.828Z,22.60
2019-03-28T05:10:50.831Z,25.50
2019-03-28T05:11:50.800Z,125.70
2019-03-28T05:12:51.453Z,92.20
2019-03-28T05:13:50.776Z,76.90
2019-03-28T05:14:50.764Z,30.10
2019-03-28T05:15:50.774Z,25.80
2019-03-28T05:16:50.743Z,24.10
2019-03-28T05:17:50.734Z,21.90
2019-03-28T05:18:50.717Z,23.70
2019-03-28T05:19:50.704Z,21.50
2019-03-28T05:20:50.714Z,23.20
2019-03-28T05:21:50.682Z,22.80
2019-03-28T05:22:50.671Z,21.80
2019-03-28T05:23:50.660Z,24.60
2019-03-28T05:24:50.651Z,21.50
2019-03-28T05:25:50.656Z,22.30
2019-03-28T05:26:50.626Z,23.40
2019-03-28T05:27:50.613Z,20.40
2019-03-28T05:28:57.630Z,19.70
2019-03-28T05:29:52.221Z,18.70
2019-03-28T05:30:50.597Z,21.70
2019-03-28T05:31:50.567Z,21.20
2019-03-28T05:32:51.411Z,19.90
2019-03-28T05:33:50.541Z,21.20
2019-03-28T05:34:50.530Z,22.40
2019-03-28T05:35:50.518Z,25.60
2019-03-28T05:36:52.148Z,19.60
2019-03-28T05:37:50.500Z,23.90
2019-03-28T05:38:50.500Z,21.20
2019-03-28T05:39:50.472Z,20.20
2019-03-28T05:40:50.497Z,18.90
2019-03-28T05:41:50.464Z,19.80
2019-03-28T05:42:50.589Z,22.40
2019-03-28T05:43:50.425Z,22.40
2019-03-28T05:44:50.412Z,20.30
2019-03-28T05:45:50.403Z,20.90
2019-03-28T05:46:50.413Z,19.40
2019-03-28T05:47:50.378Z,20.90
2019-03-28T05:48:50.365Z,20.00
2019-03-28T05:49:50.353Z,19.20
2019-03-28T05:50:50.342Z,19.70
2019-03-28T05:51:50.357Z,20.50
2019-03-28T05:52:50.318Z,20.90
2019-03-28T05:53:50.307Z,19.60
2019-03-28T05:54:50.293Z,18.70
2019-03-28T05:55:50.287Z,19.70
2019-03-28T05:56:50.294Z,21.30
2019-03-28T05:57:50.260Z,21.90
2019-03-28T05:58:50.249Z,19.20
2019-03-28T05:59:50.236Z,20.00
2019-03-28T06:00:51.416Z,20.70
2019-03-28T06:01:50.231Z,22.20
2019-03-28T06:02:50.530Z,21.10
2019-03-28T06:03:50.191Z,20.80
2019-03-28T06:04:50.177Z,20.20
2019-03-28T06:05:50.169Z,27.70
2019-03-28T06:06:50.185Z,121.40
2019-03-28T06:07:50.149Z,56.10
2019-03-28T06:08:50.132Z,40.30
2019-03-28T06:09:50.116Z,23.10
2019-03-28T06:10:50.109Z,20.40
2019-03-28T06:11:52.876Z,21.00
2019-03-28T06:12:50.091Z,22.10
2019-03-28T06:13:50.074Z,21.70
2019-03-28T06:14:50.061Z,19.70
2019-03-28T06:15:50.061Z,20.80
2019-03-28T06:16:50.059Z,21.40
2019-03-28T06:17:50.027Z,23.60
2019-03-28T06:18:50.013Z,22.30
2019-03-28T06:19:50.000Z,22.00
2019-03-28T06:20:49.988Z,20.20
2019-03-28T06:21:49.997Z,19.10
2019-03-28T06:22:49.966Z,22.40
2019-03-28T06:23:49.955Z,21.90
2019-03-28T06:24:49.943Z,22.20
2019-03-28T06:25:49.932Z,21.20
2019-03-28T06:26:50.215Z,23.20
2019-03-28T06:27:49.915Z,20.30
2019-03-28T06:28:49.898Z,18.20
2019-03-28T06:29:49.886Z,20.70
2019-03-28T06:30:49.873Z,23.20
2019-03-28T06:31:55.516Z,20.70
2019-03-28T06:32:50.849Z,23.40
2019-03-28T06:33:49.837Z,22.60
2019-03-28T06:34:49.833Z,23.10
2019-03-28T06:35:49.879Z,21.10
2019-03-28T06:36:49.824Z,22.70
2019-03-28T06:37:51.442Z,23.00
2019-03-28T06:38:50.304Z,22.60
2019-03-28T06:39:49.770Z,24.20
2019-03-28T06:40:49.759Z,21.90
2019-03-28T06:41:49.763Z,20.80
2019-03-28T06:42:49.742Z,23.20
2019-03-28T06:43:49.727Z,22.50
2019-03-28T06:44:49.710Z,21.60
2019-03-28T06:45:49.700Z,20.10
2019-03-28T06:46:49.706Z,20.70
2019-03-28T06:47:49.677Z,17.70
2019-03-28T06:48:49.666Z,18.60
2019-03-28T06:49:49.656Z,20.60
2019-03-28T06:50:49.645Z,22.10
2019-03-28T06:51:49.654Z,19.50
2019-03-28T06:52:49.623Z,19.50
2019-03-28T06:53:49.610Z,21.10
2019-03-28T06:54:49.597Z,22.00
2019-03-28T06:55:49.589Z,19.80
2019-03-28T06:56:49.599Z,20.30
2019-03-28T06:57:49.565Z,19.90
2019-03-28T06:58:49.551Z,19.30
2019-03-28T06:59:49.538Z,22.30
2019-03-28T07:00:49.527Z,22.90
2019-03-28T07:01:49.537Z,23.00
2019-03-28T07:02:49.506Z,20.40
2019-03-28T07:03:49.496Z,20.00
2019-03-28T07:04:49.483Z,21.00
2019-03-28T07:05:49.472Z,22.40
2019-03-28T07:06:49.476Z,20.30
2019-03-28T07:07:49.450Z,21.40
2019-03-28T07:08:49.436Z,22.40
2019-03-28T07:09:49.426Z,20.30
2019-03-28T07:10:49.415Z,23.80
2019-03-28T07:11:49.420Z,19.70
2019-03-28T07:12:49.393Z,22.10
2019-03-28T07:13:49.384Z,18.60
2019-03-28T07:14:49.367Z,20.00
2019-03-28T07:15:49.355Z,21.00
2019-03-28T07:16:49.364Z,20.50
2019-03-28T07:17:49.337Z,22.50
2019-03-28T07:18:49.323Z,20.70
2019-03-28T07:19:49.312Z,21.80
2019-03-28T07:20:49.299Z,19.00
2019-03-28T07:21:49.307Z,20.70
2019-03-28T07:22:49.278Z,22.80
2019-03-28T07:23:49.265Z,21.80
2019-03-28T07:24:49.254Z,19.20
2019-03-28T07:25:49.243Z,20.20
2019-03-28T07:26:49.257Z,21.60
2019-03-28T07:27:49.223Z,22.30
2019-03-28T07:28:49.215Z,20.50
2019-03-28T07:29:51.260Z,20.20
2019-03-28T07:30:49.198Z,20.20
2019-03-28T07:31:49.196Z,19.60
2019-03-28T07:32:49.164Z,20.60
2019-03-28T07:33:49.149Z,20.80
2019-03-28T07:34:49.143Z,19.90
2019-03-28T07:35:49.130Z,18.70
2019-03-28T07:36:49.161Z,19.60
2019-03-28T07:37:49.113Z,18.40
2019-03-28T07:38:49.097Z,21.90
2019-03-28T07:39:49.084Z,19.50
2019-03-28T07:40:49.074Z,19.60
2019-03-28T07:41:49.059Z,18.80
2019-03-28T07:42:49.070Z,22.90
2019-03-28T07:43:49.041Z,20.60
2019-03-28T07:44:49.038Z,19.90
2019-03-28T07:45:49.014Z,19.60
2019-03-28T07:46:49.010Z,19.00
2019-03-28T07:47:48.993Z,20.40
2019-03-28T07:48:48.997Z,18.50
2019-03-28T07:49:48.970Z,18.90
2019-03-28T07:50:48.959Z,20.60
2019-03-28T07:51:48.944Z,17.90
2019-03-28T07:52:48.933Z,17.20
2019-03-28T07:53:48.949Z,17.90
2019-03-28T07:54:49.037Z,17.60
2019-03-28T07:55:48.899Z,20.20
2019-03-28T07:56:49.462Z,17.60
2019-03-28T07:57:48.879Z,18.60
2019-03-28T07:58:48.868Z,19.50
2019-03-28T07:59:48.870Z,17.20
2019-03-28T08:00:48.842Z,18.80
2019-03-28T08:01:48.834Z,15.90
2019-03-28T08:02:48.820Z,18.10
2019-03-28T08:03:48.811Z,17.50
2019-03-28T08:04:48.817Z,18.00
2019-03-28T08:05:48.784Z,17.80
2019-03-28T08:06:50.339Z,16.90
2019-03-28T08:07:48.763Z,17.50
2019-03-28T08:08:48.753Z,17.60
2019-03-28T08:09:48.757Z,18.10
2019-03-28T08:10:48.727Z,18.50
2019-03-28T08:11:48.716Z,18.20
2019-03-28T08:12:48.705Z,14.90
2019-03-28T08:13:48.694Z,16.40
2019-03-28T08:14:48.703Z,17.50
2019-03-28T08:15:48.671Z,15.70
2019-03-28T08:16:48.657Z,16.70
2019-03-28T08:17:48.648Z,17.70
2019-03-28T08:18:48.635Z,15.20
2019-03-28T08:19:48.644Z,14.10
2019-03-28T08:20:48.613Z,14.90
2019-03-28T08:21:48.601Z,15.20
2019-03-28T08:22:48.589Z,15.50
2019-03-28T08:23:48.576Z,16.50
2019-03-28T08:24:48.588Z,13.80
2019-03-28T08:25:48.553Z,13.30
2019-03-28T08:26:48.543Z,16.40
2019-03-28T08:27:48.528Z,15.20
2019-03-28T08:28:48.517Z,18.90
2019-03-28T08:29:48.529Z,14.20
2019-03-28T08:30:48.495Z,17.30
2019-03-28T08:31:48.488Z,16.50
2019-03-28T08:32:48.474Z,19.70
2019-03-28T08:33:48.461Z,17.60
2019-03-28T08:34:48.477Z,14.70
2019-03-28T08:35:48.435Z,15.50
2019-03-28T08:36:48.425Z,13.50
2019-03-28T08:37:48.449Z,15.00
2019-03-28T08:38:48.401Z,16.10
2019-03-28T08:39:48.408Z,17.70
2019-03-28T08:40:48.380Z,17.80
2019-03-28T08:41:48.808Z,17.40
2019-03-28T08:42:48.355Z,17.90
2019-03-28T08:43:48.348Z,15.10
2019-03-28T08:44:48.352Z,17.70
2019-03-28T08:45:48.320Z,18.30
2019-03-28T08:46:48.310Z,18.60
2019-03-28T08:47:48.298Z,15.90
2019-03-28T08:48:48.284Z,17.20
2019-03-28T08:49:58.569Z,16.70
2019-03-28T08:50:48.266Z,16.40
2019-03-28T08:51:48.251Z,18.40
2019-03-28T08:52:48.239Z,16.50
2019-03-28T08:53:48.226Z,15.50
2019-03-28T08:54:48.214Z,16.70
2019-03-28T08:55:48.223Z,15.80
2019-03-28T08:56:48.264Z,15.10
2019-03-28T08:57:48.184Z,16.50
2019-03-28T08:58:48.172Z,16.10
2019-03-28T08:59:48.178Z,18.20
2019-03-28T09:00:52.110Z,15.00
2019-03-28T09:01:48.139Z,17.10
2019-03-28T09:02:48.124Z,16.50
2019-03-28T09:03:49.794Z,11.80
2019-03-28T09:04:48.153Z,15.50
2019-03-28T09:05:48.099Z,17.30
2019-03-28T09:06:48.077Z,15.40
2019-03-28T09:07:48.067Z,13.80
2019-03-28T09:08:48.054Z,16.10
2019-03-28T09:09:48.041Z,14.50
2019-03-28T09:10:48.051Z,15.90
2019-03-28T09:11:48.018Z,17.70
2019-03-28T09:12:48.005Z,15.10
2019-03-28T09:13:47.993Z,14.70
2019-03-28T09:14:47.984Z,16.30
2019-03-28T09:15:47.991Z,14.90
2019-03-28T09:16:47.957Z,14.10
2019-03-28T09:17:47.949Z,13.60
2019-03-28T09:18:47.936Z,15.70
2019-03-28T09:19:47.923Z,14.40
2019-03-28T09:20:47.934Z,17.60
2019-03-28T09:21:47.904Z,14.50
2019-03-28T09:22:47.889Z,15.00
2019-03-28T09:23:47.881Z,15.10
2019-03-28T09:24:47.869Z,16.00
2019-03-28T09:25:47.860Z,17.50
2019-03-28T09:26:47.865Z,16.30
2019-03-28T09:27:47.833Z,15.00
2019-03-28T09:28:47.821Z,15.70
2019-03-28T09:29:47.810Z,16.30
2019-03-28T09:30:49.373Z,13.70
2019-03-28T09:31:47.888Z,14.00
2019-03-28T09:32:47.779Z,11.10
2019-03-28T09:33:47.777Z,16.40
2019-03-28T09:34:47.753Z,16.40
2019-03-28T09:35:47.774Z,13.00
2019-03-28T09:36:47.732Z,13.80
2019-03-28T09:37:47.741Z,13.40
2019-03-28T09:38:47.711Z,12.60
2019-03-28T09:39:47.698Z,11.70
2019-03-28T09:40:47.685Z,14.30
2019-03-28T09:41:47.673Z,14.90
2019-03-28T09:42:47.685Z,11.30
2019-03-28T09:43:55.083Z,12.40
2019-03-28T09:44:48.639Z,11.60
2019-03-28T09:45:47.627Z,11.50
2019-03-28T09:46:47.623Z,9.90
2019-03-28T09:47:47.624Z,11.00
2019-03-28T09:48:47.596Z,12.10
2019-03-28T09:49:47.581Z,11.50
2019-03-28T09:50:47.569Z,11.60
2019-03-28T09:51:47.563Z,11.50
2019-03-28T09:52:47.566Z,12.00
2019-03-28T09:53:47.536Z,11.00
2019-03-28T09:54:47.523Z,11.20
2019-03-28T09:55:47.516Z,11.80
2019-03-28T09:56:47.499Z,11.30
2019-03-28T09:57:47.510Z,10.40
2019-03-28T09:58:47.477Z,11.30
2019-03-28T09:59:47.464Z,8.80
2019-03-28T10:01:01.565Z,13.00
2019-03-28T10:01:48.443Z,12.20
2019-03-28T10:02:47.449Z,10.20
2019-03-28T10:03:47.425Z,9.90
2019-03-28T10:04:47.409Z,9.00
2019-03-28T10:05:47.396Z,13.50
2019-03-28T10:06:47.385Z,10.20
2019-03-28T10:07:47.393Z,12.60
2019-03-28T10:08:47.364Z,13.90
2019-03-28T10:09:47.593Z,13.70
2019-03-28T10:10:48.719Z,13.80
2019-03-28T10:11:47.329Z,10.40
2019-03-28T10:12:47.337Z,11.20
2019-03-28T10:13:47.307Z,11.90
2019-03-28T10:14:47.295Z,12.00
2019-03-28T10:15:47.283Z,11.00
2019-03-28T10:16:47.269Z,12.60
2019-03-28T10:17:47.282Z,11.10
2019-03-28T10:18:47.248Z,11.70
2019-03-28T10:19:47.238Z,10.60
2019-03-28T10:20:47.229Z,10.30
2019-03-28T10:21:47.215Z,11.70
2019-03-28T10:22:47.232Z,13.30
2019-03-28T10:23:47.194Z,13.90
2019-03-28T10:24:47.179Z,10.50
2019-03-28T10:25:47.169Z,11.00
2019-03-28T10:26:47.156Z,11.20
2019-03-28T10:27:47.165Z,10.20
2019-03-28T10:28:47.135Z,10.50
2019-03-28T10:29:47.122Z,9.10
2019-03-28T10:30:47.114Z,9.10
2019-03-28T10:31:47.100Z,7.90
2019-03-28T10:32:47.107Z,10.50
2019-03-28T10:33:47.075Z,11.40
2019-03-28T10:34:47.063Z,10.10
2019-03-28T10:35:47.052Z,10.60
2019-03-28T10:36:47.042Z,11.10
2019-03-28T10:37:47.053Z,12.00
2019-03-28T10:38:47.022Z,10.90
2019-03-28T10:39:47.004Z,11.20
2019-03-28T10:40:46.995Z,13.80
2019-03-28T10:41:46.986Z,10.70
2019-03-28T10:42:46.991Z,13.70
2019-03-28T10:43:46.958Z,12.10
2019-03-28T10:44:46.947Z,10.20
2019-03-28T10:45:46.936Z,10.10
2019-03-28T10:46:46.923Z,10.80
2019-03-28T10:47:46.936Z,9.30
2019-03-28T10:48:46.906Z,12.30
2019-03-28T10:49:46.900Z,9.30
2019-03-28T10:50:46.880Z,12.30
2019-03-28T10:51:46.871Z,11.20
2019-03-28T10:52:46.875Z,9.50
2019-03-28T10:53:46.847Z,9.80
2019-03-28T10:54:46.833Z,13.00
2019-03-28T10:55:46.823Z,10.10
2019-03-28T10:56:52.163Z,11.30
2019-03-28T10:57:47.819Z,10.20
2019-03-28T10:58:46.789Z,10.90
2019-03-28T10:59:46.780Z,12.30
2019-03-28T11:00:46.767Z,12.60
2019-03-28T11:01:50.549Z,11.90
2019-03-28T11:02:46.810Z,15.20
2019-03-28T11:03:46.731Z,9.40
2019-03-28T11:04:46.721Z,11.70
2019-03-28T11:05:46.710Z,11.60
2019-03-28T11:06:46.707Z,8.50
2019-03-28T11:07:46.687Z,9.00
2019-03-28T11:08:46.692Z,7.50
2019-03-28T11:09:46.668Z,7.40
2019-03-28T11:10:46.653Z,7.60
2019-03-28T11:11:46.642Z,11.60
2019-03-28T11:12:46.632Z,10.30
2019-03-28T11:13:46.638Z,8.60
2019-03-28T11:14:46.607Z,8.00
2019-03-28T11:15:46.596Z,9.50
2019-03-28T11:16:48.217Z,10.90
2019-03-28T11:17:47.590Z,8.70
2019-03-28T11:18:46.582Z,9.40
2019-03-28T11:19:46.551Z,10.60
2019-03-28T11:20:46.540Z,7.50
2019-03-28T11:21:46.526Z,8.00
2019-03-28T11:22:46.518Z,9.00
2019-03-28T11:23:46.520Z,9.30
2019-03-28T11:24:46.651Z,9.90
2019-03-28T11:25:46.481Z,10.10
2019-03-28T11:26:46.475Z,7.40
2019-03-28T11:27:46.461Z,10.80
2019-03-28T11:28:46.466Z,8.10
2019-03-28T11:29:46.436Z,7.50
2019-03-28T11:30:46.424Z,10.00
2019-03-28T11:31:50.561Z,8.50
2019-03-28T11:32:47.407Z,7.00
2019-03-28T11:33:46.411Z,8.80
2019-03-28T11:34:46.381Z,7.20
2019-03-28T11:35:46.368Z,8.60
2019-03-28T11:36:46.358Z,8.80
2019-03-28T11:37:46.350Z,8.20
2019-03-28T11:38:46.355Z,11.80
2019-03-28T11:39:46.725Z,11.30
2019-03-28T11:40:46.309Z,10.90
2019-03-28T11:41:46.302Z,9.00
2019-03-28T11:42:46.328Z,9.90
2019-03-28T11:43:46.274Z,10.10
2019-03-28T11:44:46.266Z,9.70
2019-03-28T11:45:46.254Z,7.80
2019-03-28T11:46:46.240Z,10.40
2019-03-28T11:47:46.231Z,9.10
2019-03-28T11:48:46.241Z,9.80
2019-03-28T11:49:46.208Z,9.70
2019-03-28T11:50:46.195Z,10.20
2019-03-28T11:51:46.185Z,9.30
2019-03-28T11:52:46.172Z,8.30
2019-03-28T11:53:46.179Z,7.70
2019-03-28T11:54:46.149Z,10.00
2019-03-28T11:55:48.757Z,9.80
2019-03-28T11:56:46.125Z,9.10
2019-03-28T11:57:46.135Z,9.30
2019-03-28T11:58:46.101Z,10.60
2019-03-28T11:59:46.092Z,11.50
2019-03-28T12:00:46.087Z,9.30
2019-03-28T12:01:59.094Z,10.50
2019-03-28T12:02:47.076Z,11.60
2019-03-28T12:03:46.045Z,12.40
2019-03-28T12:04:46.037Z,9.00
2019-03-28T12:05:46.023Z,9.70
2019-03-28T12:06:48.815Z,9.90
2019-03-28T12:07:46.019Z,10.00
2019-03-28T12:08:45.988Z,8.10
2019-03-28T12:09:45.978Z,8.80
2019-03-28T12:10:45.967Z,9.90
2019-03-28T12:11:45.954Z,11.60
2019-03-28T12:12:45.969Z,9.20
2019-03-28T12:13:45.934Z,10.80
2019-03-28T12:14:45.921Z,9.30
2019-03-28T12:15:45.912Z,10.70
2019-03-28T12:16:45.897Z,9.90
2019-03-28T12:17:45.926Z,12.90
2019-03-28T12:18:45.871Z,9.90
2019-03-28T12:19:45.860Z,11.20
2019-03-28T12:20:45.851Z,10.00
2019-03-28T12:21:45.837Z,13.30
2019-03-28T12:22:45.837Z,12.10
2019-03-28T12:23:45.834Z,10.50
2019-03-28T12:24:45.804Z,10.90
2019-03-28T12:25:47.333Z,10.80
2019-03-28T12:26:45.780Z,11.10
2019-03-28T12:27:45.769Z,13.50
2019-03-28T12:28:45.776Z,14.00
2019-03-28T12:29:45.743Z,13.10
2019-03-28T12:30:45.734Z,13.00
2019-03-28T12:31:45.728Z,14.60
2019-03-28T12:32:45.711Z,13.10
2019-03-28T12:33:45.718Z,13.10
2019-03-28T12:34:45.700Z,12.70
2019-03-28T12:35:45.678Z,14.30
2019-03-28T12:36:45.663Z,13.30
2019-03-28T12:37:45.651Z,14.50
2019-03-28T12:38:45.659Z,13.30
2019-03-28T12:39:46.585Z,15.90
2019-03-28T12:40:45.617Z,14.00
2019-03-28T12:41:45.608Z,14.50
2019-03-28T12:42:45.596Z,13.50
2019-03-28T12:43:45.602Z,13.90
2019-03-28T12:44:56.512Z,13.10
2019-03-28T12:45:46.560Z,13.00
2019-03-28T12:46:45.550Z,12.50
2019-03-28T12:47:45.542Z,14.00
2019-03-28T12:48:45.546Z,13.60
2019-03-28T12:49:45.517Z,13.90
2019-03-28T12:50:58.031Z,15.90
2019-03-28T12:51:46.488Z,15.70
2019-03-28T12:52:45.479Z,14.20
2019-03-28T12:53:45.485Z,13.20
2019-03-28T12:54:45.458Z,13.80