createdAt,value
2019-02-02T00:00:56.820Z,100.00
2019-02-02T00:03:26.004Z,100.00
2019-02-02T00:05:55.132Z,100.00
2019-02-02T00:08:24.242Z,100.00
2019-02-02T00:10:56.437Z,100.00
2019-02-02T00:13:25.532Z,100.00
2019-02-02T00:15:54.649Z,100.00
2019-02-02T00:18:24.182Z,100.00
2019-02-02T00:20:53.305Z,100.00
2019-02-02T00:23:22.411Z,100.00
2019-02-02T00:25:51.830Z,100.00
2019-02-02T00:28:20.958Z,100.00
2019-02-02T00:30:50.052Z,100.00
2019-02-02T00:33:19.173Z,100.00
2019-02-02T00:35:48.273Z,100.00
2019-02-02T00:38:17.387Z,100.00
2019-02-02T00:40:46.485Z,100.00
2019-02-02T00:43:15.594Z,100.00
2019-02-02T00:45:44.699Z,100.00
2019-02-02T00:48:13.809Z,100.00
2019-02-02T00:50:42.903Z,100.00
2019-02-02T00:53:12.021Z,100.00
2019-02-02T00:55:41.120Z,100.00
2019-02-02T00:58:12.184Z,100.00
2019-02-02T01:00:41.271Z,100.00
2019-02-02T01:03:10.397Z,100.00
2019-02-02T01:05:39.486Z,100.00
2019-02-02T01:08:08.601Z,100.00
2019-02-02T01:10:37.737Z,100.00
2019-02-02T01:13:06.881Z,100.00
2019-02-02T01:15:35.977Z,100.00
2019-02-02T01:18:05.479Z,100.00
2019-02-02T01:20:34.572Z,100.00
2019-02-02T01:23:03.789Z,100.00
2019-02-02T01:25:32.886Z,100.00
2019-02-02T01:28:05.601Z,100.00
2019-02-02T01:30:34.801Z,100.00
2019-02-02T01:33:03.913Z,100.00
2019-02-02T01:35:33.014Z,100.00
2019-02-02T01:38:02.138Z,100.00
2019-02-02T01:40:31.227Z,100.00
2019-02-02T01:43:00.357Z,100.00
2019-02-02T01:45:29.562Z,100.00
2019-02-02T01:47:59.180Z,100.00
2019-02-02T01:50:28.385Z,100.00
2019-02-02T01:52:57.603Z,100.00
2019-02-02T01:55:26.698Z,100.00
2019-02-02T01:57:55.821Z,100.00
2019-02-02T02:00:27.060Z,100.00
2019-02-02T02:02:57.761Z,100.00
2019-02-02T02:05:26.852Z,100.00
2019-02-02T02:07:55.972Z,100.00
2019-02-02T02:10:25.086Z,100.00
2019-02-02T02:12:54.183Z,100.00
2019-02-02T02:15:24.505Z,100.00
2019-02-02T02:17:53.602Z,100.00
2019-02-02T02:20:24.445Z,100.00
2019-02-02T02:22:53.609Z,100.00
2019-02-02T02:25:22.726Z,100.00
2019-02-02T02:27:51.832Z,100.00
2019-02-02T02:30:22.368Z,100.00
2019-02-02T02:32:52.025Z,100.00
2019-02-02T02:35:22.525Z,100.00
2019-02-02T02:37:51.637Z,100.00
2019-02-02T02:40:22.214Z,100.00
2019-02-02T02:42:51.919Z,100.00
2019-02-02T02:45:21.007Z,100.00
2019-02-02T02:47:50.105Z,100.00
2019-02-02T02:50:19.863Z,100.00
2019-02-02T02:52:48.965Z,100.00
2019-02-02T02:55:18.206Z,100.00
2019-02-02T02:57:48.124Z,100.00
2019-02-02T03:00:22.281Z,100.00
2019-02-02T03:02:51.648Z,100.00
2019-02-02T03:05:21.277Z,100.00
2019-02-02T03:07:51.349Z,100.00
2019-02-02T03:10:21.613Z,100.00
2019-02-02T03:12:51.115Z,100.00
2019-02-02T03:15:21.443Z,100.00
2019-02-02T03:17:50.672Z,100.00
2019-02-02T03:20:20.094Z,100.00
2019-02-02T03:22:49.262Z,100.00
2019-02-02T03:25:20.289Z,100.00
2019-02-02T03:27:49.375Z,100.00
2019-02-02T03:30:19.678Z,100.00
2019-02-02T03:32:49.047Z,100.00
2019-02-02T03:35:19.545Z,100.00
2019-02-02T03:37:48.645Z,100.00
2019-02-02T03:40:19.347Z,100.00
2019-02-02T03:42:48.650Z,100.00
2019-02-02T03:45:19.853Z,100.00
2019-02-02T03:47:49.350Z,100.00
2019-02-02T03:50:18.472Z,100.00
2019-02-02T03:52:47.569Z,100.00
2019-02-02T03:55:16.724Z,100.00
2019-02-02T03:57:45.822Z,100.00
2019-02-02T04:00:17.253Z,100.00
2019-02-02T04:02:46.349Z,100.00
2019-02-02T04:05:23.592Z,100.00
2019-02-02T04:07:52.794Z,100.00
2019-02-02T04:10:23.358Z,100.00
2019-02-02T04:12:52.452Z,100.00
2019-02-02T04:15:21.778Z,100.00
2019-02-02T04:17:51.005Z,100.00
2019-02-02T04:20:23.888Z,100.00
2019-02-02T04:22:53.083Z,100.00
2019-02-02T04:25:22.825Z,100.00
2019-02-02T04:27:52.036Z,100.00
2019-02-02T04:30:23.133Z,100.00
2019-02-02T04:32:52.449Z,100.00
2019-02-02T04:35:21.651Z,100.00
2019-02-02T04:37:50.768Z,100.00
2019-02-02T04:40:19.864Z,100.00
2019-02-02T04:42:48.980Z,100.00
2019-02-02T04:45:18.094Z,100.00
2019-02-02T04:47:47.289Z,100.00
2019-02-02T04:50:16.863Z,100.00
2019-02-02T04:52:45.975Z,100.00
2019-02-02T04:55:16.501Z,100.00
2019-02-02T04:57:45.617Z,100.00
2019-02-02T05:00:17.823Z,100.00
2019-02-02T05:02:46.940Z,100.00
2019-02-02T05:05:16.581Z,100.00
2019-02-02T05:07:45.795Z,100.00
2019-02-02T05:10:17.012Z,100.00
2019-02-02T05:12:46.124Z,100.00
2019-02-02T05:15:15.225Z,100.00
2019-02-02T05:17:44.337Z,100.00
2019-02-02T05:20:14.279Z,100.00
2019-02-02T05:22:43.401Z,100.00
2019-02-02T05:25:12.901Z,100.00
2019-02-02T05:27:42.021Z,100.00
2019-02-02T05:30:15.101Z,100.00
2019-02-02T05:32:44.247Z,100.00
2019-02-02T05:35:13.420Z,100.00
2019-02-02T05:37:42.527Z,100.00
2019-02-02T05:40:13.547Z,100.00
2019-02-02T05:42:42.691Z,100.00
2019-02-02T05:45:13.203Z,100.00
2019-02-02T05:47:42.320Z,100.00
2019-02-02T05:50:13.179Z,100.00
2019-02-02T05:52:42.320Z,100.00
2019-02-02T05:55:12.608Z,100.00
2019-02-02T05:57:41.918Z,100.00
2019-02-02T06:00:35.270Z,100.00
2019-02-02T06:03:04.481Z,100.00
2019-02-02T06:05:33.574Z,100.00
2019-02-02T06:08:02.693Z,100.00
2019-02-02T06:10:31.805Z,100.00
2019-02-02T06:13:00.909Z,100.00
2019-02-02T06:15:30.007Z,100.00
2019-02-02T06:17:59.132Z,100.00
2019-02-02T06:20:28.238Z,100.00
2019-02-02T06:22:57.358Z,100.00
2019-02-02T06:25:26.470Z,100.00
2019-02-02T06:27:55.564Z,100.00
2019-02-02T06:30:24.996Z,100.00
2019-02-02T06:32:54.121Z,100.00
2019-02-02T06:35:23.226Z,100.00
2019-02-02T06:37:52.335Z,100.00
2019-02-02T06:40:21.453Z,100.00
2019-02-02T06:42:50.580Z,100.00
2019-02-02T06:45:26.014Z,100.00
2019-02-02T06:47:55.327Z,100.00
2019-02-02T06:50:24.419Z,100.00
2019-02-02T06:52:53.542Z,100.00
2019-02-02T06:55:24.128Z,100.00
2019-02-02T06:57:53.317Z,100.00
2019-02-02T07:00:26.224Z,100.00
2019-02-02T07:02:54.271Z,100.00
2019-02-02T07:05:24.632Z,100.00
2019-02-02T07:07:53.825Z,100.00
2019-02-02T07:10:24.545Z,100.00
2019-02-02T07:12:53.646Z,100.00
2019-02-02T07:15:24.811Z,100.00
2019-02-02T07:17:55.360Z,100.00
2019-02-02T07:20:24.493Z,100.00
2019-02-02T07:22:53.599Z,100.00
2019-02-02T07:25:22.718Z,100.00
2019-02-02T07:27:51.892Z,100.00
2019-02-02T07:30:28.825Z,100.00
2019-02-02T07:32:53.011Z,100.00
2019-02-02T07:35:22.356Z,100.00
2019-02-02T07:37:51.459Z,100.00
2019-02-02T07:40:20.900Z,100.00
2019-02-02T07:42:50.059Z,100.00
2019-02-02T07:45:21.393Z,100.00
2019-02-02T07:48:09.443Z,100.00
2019-02-02T07:50:38.570Z,100.00
2019-02-02T07:53:07.678Z,100.00
2019-02-02T07:55:36.801Z,100.00
2019-02-02T07:58:05.924Z,100.00
2019-02-02T08:00:41.426Z,100.00
2019-02-02T08:03:09.862Z,100.00
2019-02-02T08:05:38.982Z,100.00
2019-02-02T08:08:08.172Z,100.00
2019-02-02T08:10:37.290Z,100.00
2019-02-02T08:13:06.985Z,99.86
2019-02-02T08:15:36.127Z,99.16
2019-02-02T08:18:06.204Z,98.12
2019-02-02T08:20:35.312Z,98.07
2019-02-02T08:23:05.012Z,95.77
2019-02-02T08:25:34.601Z,94.96
2019-02-02T08:28:03.891Z,95.56
2019-02-02T08:30:35.894Z,95.74
2019-02-02T08:33:05.366Z,95.68
2019-02-02T08:35:34.463Z,94.36
2019-02-02T08:38:03.555Z,94.33
2019-02-02T08:40:32.673Z,91.54
2019-02-02T08:43:01.781Z,87.48
2019-02-02T08:45:30.925Z,86.96
2019-02-02T08:48:00.016Z,83.89
2019-02-02T08:50:31.408Z,84.79
2019-02-02T08:53:00.617Z,87.38
2019-02-02T08:55:29.723Z,89.79
2019-02-02T08:57:58.770Z,92.10
2019-02-02T09:00:27.984Z,91.05
2019-02-02T09:02:57.101Z,92.08
2019-02-02T09:05:26.183Z,93.39
2019-02-02T09:07:55.279Z,93.62
2019-02-02T09:10:26.026Z,91.30
2019-02-02T09:12:55.128Z,91.89
2019-02-02T09:15:24.604Z,88.17
2019-02-02T09:17:53.701Z,86.15
2019-02-02T09:20:22.808Z,86.15
2019-02-02T09:23:03.922Z,85.98
2019-02-02T09:25:22.842Z,85.48
2019-02-02T09:27:51.935Z,83.22
2019-02-02T09:30:26.468Z,79.16
2019-02-02T09:32:55.565Z,80.66
2019-02-02T09:35:24.683Z,74.61
2019-02-02T09:37:53.777Z,69.12
2019-02-02T09:40:25.433Z,64.89
2019-02-02T09:42:53.820Z,61.50
2019-02-02T09:45:24.416Z,66.33
2019-02-02T09:47:53.720Z,74.91
2019-02-02T09:50:23.672Z,81.08
2019-02-02T09:52:52.885Z,83.96
2019-02-02T09:55:23.148Z,85.87
2019-02-02T09:57:55.150Z,87.33
2019-02-02T10:00:26.360Z,88.17
2019-02-02T10:02:55.875Z,89.04
2019-02-02T10:05:25.229Z,87.82
2019-02-02T10:07:54.400Z,86.16
2019-02-02T10:10:24.848Z,84.30
2019-02-02T10:12:53.998Z,85.25
2019-02-02T10:15:23.104Z,84.88
2019-02-02T10:17:52.216Z,84.44
2019-02-02T10:20:23.060Z,85.55
2019-02-02T10:22:52.399Z,84.73
2019-02-02T10:25:23.467Z,86.61
2019-02-02T10:27:52.580Z,87.19
2019-02-02T10:30:27.073Z,88.54
2019-02-02T10:32:56.192Z,87.02
2019-02-02T10:35:26.599Z,88.10
2019-02-02T10:37:55.886Z,88.49
2019-02-02T10:40:24.992Z,86.30
2019-02-02T10:42:54.133Z,85.33
2019-02-02T10:45:23.261Z,85.71
2019-02-02T10:47:52.380Z,88.08
2019-02-02T10:50:21.728Z,86.58
2019-02-02T10:52:50.859Z,86.35
2019-02-02T10:55:19.960Z,87.09
2019-02-02T10:57:49.070Z,89.20
2019-02-02T11:00:20.547Z,88.92
2019-02-02T11:02:49.663Z,90.68
2019-02-02T11:05:18.854Z,89.47
2019-02-02T11:07:47.977Z,89.52
2019-02-02T11:10:21.995Z,88.15
2019-02-02T11:12:51.221Z,88.10
2019-02-02T11:15:20.753Z,89.47
2019-02-02T11:17:49.963Z,90.79
2019-02-02T11:20:21.497Z,90.91
2019-02-02T11:22:50.804Z,89.97
2019-02-02T11:25:20.317Z,91.45
2019-02-02T11:27:49.582Z,90.77
2019-02-02T11:30:19.036Z,92.17
2019-02-02T11:32:48.161Z,90.72
2019-02-02T11:35:17.300Z,91.13
2019-02-02T11:37:46.422Z,92.98
2019-02-02T11:40:17.997Z,93.76
2019-02-02T11:42:47.216Z,93.47
2019-02-02T11:45:17.099Z,92.81
2019-02-02T11:47:46.212Z,92.33
2019-02-02T11:50:17.160Z,91.87
2019-02-02T11:52:46.387Z,90.26
2019-02-02T11:55:16.115Z,88.68
2019-02-02T11:57:45.367Z,88.82
2019-02-02T12:00:17.435Z,88.77
2019-02-02T12:02:49.380Z,86.51
2019-02-02T12:05:17.579Z,86.34
2019-02-02T12:07:46.672Z,85.15
2019-02-02T12:10:17.531Z,83.84
2019-02-02T12:12:46.639Z,82.90
2019-02-02T12:15:16.963Z,81.84
2019-02-02T12:17:46.285Z,82.33
2019-02-02T12:20:16.661Z,85.07
2019-02-02T12:22:45.747Z,84.74
2019-02-02T12:25:15.099Z,86.76
2019-02-02T12:27:44.338Z,89.12
2019-02-02T12:30:18.713Z,91.48
2019-02-02T12:32:47.802Z,92.30
2019-02-02T12:35:22.026Z,94.05
2019-02-02T12:37:52.297Z,95.93
2019-02-02T12:40:21.723Z,96.18
2019-02-02T12:42:50.827Z,96.69
2019-02-02T12:45:32.075Z,97.44
2019-02-02T12:48:01.176Z,97.65
2019-02-02T12:50:30.297Z,97.22
2019-02-02T12:52:59.404Z,97.61
2019-02-02T12:55:28.530Z,97.70
2019-02-02T12:57:57.626Z,97.53
2019-02-02T13:00:26.834Z,97.56
2019-02-02T13:02:55.928Z,98.06
2019-02-02T13:05:25.341Z,98.24
2019-02-02T13:07:54.438Z,99.42
2019-02-02T13:10:25.185Z,100.00
2019-02-02T13:12:54.273Z,99.63
2019-02-02T13:15:23.569Z,99.14
2019-02-02T13:17:52.775Z,98.67
2019-02-02T13:20:21.894Z,98.03
2019-02-02T13:22:51.106Z,96.93
2019-02-02T13:25:21.723Z,96.82
2019-02-02T13:27:50.914Z,96.75
2019-02-02T13:30:31.700Z,96.91
2019-02-02T13:33:02.226Z,97.68
2019-02-02T13:35:32.899Z,97.87
2019-02-02T13:38:02.002Z,97.51
2019-02-02T13:40:31.120Z,97.39
2019-02-02T13:43:00.223Z,97.67
2019-02-02T13:45:29.373Z,97.35
2019-02-02T13:47:58.479Z,97.45
2019-02-02T13:50:27.638Z,98.13
2019-02-02T13:52:56.819Z,97.13
2019-02-02T13:55:25.939Z,97.45
2019-02-02T13:57:55.222Z,96.71
2019-02-02T14:00:27.161Z,95.00
2019-02-02T14:03:02.731Z,94.54
2019-02-02T14:05:27.056Z,94.88
2019-02-02T14:07:56.253Z,94.74
2019-02-02T14:10:28.382Z,92.88
2019-02-02T14:12:57.487Z,93.16
2019-02-02T14:15:26.674Z,93.15
2019-02-02T14:17:55.789Z,92.69
2019-02-02T14:20:24.912Z,91.97
2019-02-02T14:22:54.082Z,93.07
2019-02-02T14:25:23.211Z,94.98
2019-02-02T14:27:52.501Z,95.09
2019-02-02T14:30:23.028Z,95.11
2019-02-02T14:32:54.674Z,96.04
2019-02-02T14:35:24.346Z,96.34
2019-02-02T14:37:53.439Z,96.67
2019-02-02T14:40:24.200Z,97.22
2019-02-02T14:42:53.318Z,98.25
2019-02-02T14:45:23.272Z,99.00
2019-02-02T14:47:52.383Z,98.94
2019-02-02T14:50:22.043Z,98.22
2019-02-02T14:52:51.754Z,98.76
2019-02-02T14:55:23.142Z,99.51
2019-02-02T14:57:52.264Z,100.00
2019-02-02T15:00:23.227Z,100.00
2019-02-02T15:02:52.424Z,100.00
2019-02-02T15:05:22.400Z,100.00
2019-02-02T15:07:51.611Z,100.00
2019-02-02T15:10:21.527Z,100.00
2019-02-02T15:12:50.802Z,100.00
2019-02-02T15:15:19.954Z,100.00
2019-02-02T15:17:49.084Z,100.00
2019-02-02T15:20:30.619Z,100.00
2019-02-02T15:22:59.754Z,100.00
2019-02-02T15:25:28.888Z,100.00
2019-02-02T15:27:58.019Z,100.00
2019-02-02T15:30:29.031Z,100.00
2019-02-02T15:32:58.202Z,100.00
2019-02-02T15:35:27.415Z,100.00
2019-02-02T15:37:56.549Z,100.00
2019-02-02T15:40:25.658Z,100.00
2019-02-02T15:42:54.803Z,100.00
2019-02-02T15:45:25.070Z,100.00
2019-02-02T15:47:54.200Z,100.00
2019-02-02T15:50:23.330Z,100.00
2019-02-02T15:52:52.448Z,100.00
2019-02-02T15:55:22.886Z,100.00
2019-02-02T15:57:52.111Z,100.00
2019-02-02T16:00:29.451Z,100.00
2019-02-02T16:02:58.578Z,100.00
2019-02-02T16:05:27.723Z,100.00
2019-02-02T16:07:57.682Z,100.00
2019-02-02T16:10:29.285Z,100.00
2019-02-02T16:12:58.407Z,100.00
2019-02-02T16:15:27.507Z,100.00
2019-02-02T16:17:56.613Z,100.00
2019-02-02T16:20:32.057Z,100.00
2019-02-02T16:23:01.249Z,100.00
2019-02-02T16:25:30.473Z,100.00
2019-02-02T16:27:59.586Z,100.00
2019-02-02T16:30:29.816Z,100.00
2019-02-02T16:32:58.925Z,100.00
2019-02-02T16:35:28.057Z,100.00
2019-02-02T16:37:57.189Z,100.00
2019-02-02T16:40:27.577Z,100.00
2019-02-02T16:42:56.887Z,100.00
2019-02-02T16:45:27.819Z,100.00
2019-02-02T16:47:56.976Z,100.00
2019-02-02T16:50:26.451Z,100.00
2019-02-02T16:52:55.562Z,100.00
2019-02-02T16:55:24.695Z,100.00
2019-02-02T16:57:53.798Z,100.00
2019-02-02T17:00:25.141Z,100.00
2019-02-02T17:02:54.297Z,100.00
2019-02-02T17:05:23.623Z,100.00
2019-02-02T17:07:52.758Z,100.00
2019-02-02T17:10:33.183Z,100.00
2019-02-02T17:13:02.294Z,100.00
2019-02-02T17:15:31.798Z,100.00
2019-02-02T17:18:01.273Z,100.00
2019-02-02T17:20:43.091Z,100.00
2019-02-02T17:23:12.433Z,100.00
2019-02-02T17:25:41.778Z,100.00
2019-02-02T17:28:11.122Z,100.00
2019-02-02T17:30:41.640Z,100.00
2019-02-02T17:33:15.741Z,100.00
2019-02-02T17:35:45.606Z,100.00
2019-02-02T17:38:15.063Z,100.00
2019-02-02T17:40:45.860Z,100.00
2019-02-02T17:43:15.311Z,100.00
2019-02-02T17:45:44.606Z,100.00
2019-02-02T17:48:14.053Z,100.00
2019-02-02T17:50:43.586Z,100.00
2019-02-02T17:53:12.952Z,100.00
2019-02-02T17:55:42.391Z,100.00
2019-02-02T17:58:13.487Z,100.00
2019-02-02T18:00:47.782Z,100.00
2019-02-02T18:03:16.912Z,100.00
2019-02-02T18:05:46.085Z,100.00
2019-02-02T18:08:15.211Z,100.00
2019-02-02T18:10:46.829Z,100.00
2019-02-02T18:13:15.955Z,100.00
2019-02-02T18:15:45.401Z,100.00
2019-02-02T18:18:14.648Z,100.00
2019-02-02T18:20:43.935Z,100.00
2019-02-02T18:23:13.274Z,100.00
2019-02-02T18:25:42.660Z,100.00
2019-02-02T18:28:12.100Z,100.00
2019-02-02T18:30:41.532Z,100.00
2019-02-02T18:33:11.159Z,100.00
2019-02-02T18:35:40.715Z,100.00
2019-02-02T18:38:10.155Z,100.00
2019-02-02T18:40:40.134Z,100.00
2019-02-02T18:43:09.368Z,100.00
2019-02-02T18:45:38.489Z,100.00
2019-02-02T18:48:07.602Z,100.00
2019-02-02T18:50:36.729Z,100.00
2019-02-02T18:53:06.098Z,100.00
2019-02-02T18:55:38.243Z,100.00
2019-02-02T18:58:07.461Z,100.00
2019-02-02T19:00:36.587Z,100.00
2019-02-02T19:03:06.698Z,100.00
2019-02-02T19:05:36.000Z,100.00
2019-02-02T19:08:05.963Z,100.00
2019-02-02T19:10:36.873Z,100.00
2019-02-02T19:13:06.459Z,100.00
2019-02-02T19:15:35.777Z,100.00
2019-02-02T19:18:05.714Z,100.00
2019-02-02T19:20:34.872Z,100.00
2019-02-02T19:23:03.979Z,100.00
2019-02-02T19:25:33.108Z,100.00
2019-02-02T19:28:02.313Z,100.00
2019-02-02T19:30:32.243Z,100.00
2019-02-02T19:33:01.346Z,100.00
2019-02-02T19:35:30.470Z,100.00
2019-02-02T19:37:59.575Z,100.00
2019-02-02T19:40:28.680Z,100.00
2019-02-02T19:42:57.817Z,100.00
2019-02-02T19:45:28.028Z,100.00
2019-02-02T19:47:57.473Z,100.00
2019-02-02T19:50:27.537Z,100.00
2019-02-02T19:52:57.384Z,100.00
2019-02-02T19:55:27.327Z,100.00
2019-02-02T19:57:57.135Z,100.00
2019-02-02T20:00:30.310Z,100.00
2019-02-02T20:03:00.244Z,100.00
2019-02-02T20:05:29.735Z,100.00
2019-02-02T20:07:59.515Z,100.00
2019-02-02T20:10:30.450Z,100.00
2019-02-02T20:13:00.077Z,100.00
2019-02-02T20:15:30.894Z,100.00
2019-02-02T20:18:09.449Z,100.00
2019-02-02T20:20:32.411Z,100.00
2019-02-02T20:23:02.743Z,100.00
2019-02-02T20:25:32.094Z,100.00
2019-02-02T20:28:03.168Z,100.00
2019-02-02T20:30:33.296Z,100.00
2019-02-02T20:33:02.424Z,100.00
2019-02-02T20:35:40.171Z,100.00
2019-02-02T20:38:03.566Z,100.00
2019-02-02T20:40:32.676Z,100.00
2019-02-02T20:43:01.798Z,100.00
2019-02-02T20:45:32.970Z,100.00
2019-02-02T20:48:02.122Z,100.00
2019-02-02T20:50:32.124Z,100.00
2019-02-02T20:53:01.965Z,100.00
2019-02-02T20:55:37.610Z,100.00
2019-02-02T20:58:08.283Z,100.00
2019-02-02T21:00:40.440Z,100.00
2019-02-02T21:03:10.381Z,100.00
2019-02-02T21:05:51.598Z,100.00
2019-02-02T21:08:11.690Z,100.00
2019-02-02T21:10:44.683Z,100.00
2019-02-02T21:13:14.830Z,100.00
2019-02-02T21:15:44.329Z,100.00
2019-02-02T21:18:13.793Z,100.00
2019-02-02T21:20:43.220Z,100.00
2019-02-02T21:23:14.291Z,100.00
2019-02-02T21:25:44.670Z,100.00
2019-02-02T21:28:14.729Z,100.00
2019-02-02T21:30:44.308Z,100.00
2019-02-02T21:33:15.513Z,100.00
2019-02-02T21:35:48.776Z,100.00
2019-02-02T21:38:17.699Z,100.00
2019-02-02T21:40:46.809Z,100.00
2019-02-02T21:43:16.457Z,100.00
2019-02-02T21:45:47.216Z,100.00
2019-02-02T21:48:18.322Z,100.00
2019-02-02T21:50:48.225Z,100.00
2019-02-02T21:53:19.592Z,100.00
2019-02-02T21:55:50.082Z,100.00
2019-02-02T21:58:19.781Z,100.00
2019-02-02T22:00:49.379Z,100.00
2019-02-02T22:03:19.083Z,100.00
2019-02-02T22:05:48.193Z,100.00
2019-02-02T22:08:17.313Z,100.00
2019-02-02T22:10:46.418Z,100.00
2019-02-02T22:13:16.267Z,100.00
2019-02-02T22:15:49.134Z,100.00
2019-02-02T22:18:21.676Z,100.00
2019-02-02T22:20:52.914Z,100.00
2019-02-02T22:23:22.700Z,100.00
2019-02-02T22:25:52.717Z,100.00
2019-02-02T22:28:25.557Z,100.00
2019-02-02T22:30:55.853Z,100.00
2019-02-02T22:33:26.305Z,100.00
2019-02-02T22:35:56.112Z,100.00
2019-02-02T22:38:26.229Z,100.00
2019-02-02T22:40:56.503Z,100.00
2019-02-02T22:43:26.016Z,100.00
2019-02-02T22:45:56.361Z,100.00
2019-02-02T22:48:26.282Z,100.00
2019-02-02T22:50:56.792Z,100.00
2019-02-02T22:53:27.084Z,100.00
2019-02-02T22:55:57.367Z,100.00
2019-02-02T22:58:27.920Z,100.00
2019-02-02T23:01:08.308Z,100.00
2019-02-02T23:03:46.981Z,100.00
2019-02-02T23:06:55.566Z,100.00
2019-02-02T23:10:06.536Z,100.00
2019-02-02T23:13:08.299Z,100.00
2019-02-02T23:16:13.289Z,100.00
2019-02-02T23:18:42.519Z,100.00
2019-02-02T23:21:11.932Z,100.00
2019-02-02T23:23:41.042Z,100.00
2019-02-02T23:26:10.168Z,100.00
2019-02-02T23:28:39.414Z,100.00
2019-02-02T23:31:08.490Z,100.00
2019-02-02T23:33:37.870Z,100.00
2019-02-02T23:36:06.998Z,100.00
2019-02-02T23:38:36.343Z,100.00
2019-02-02T23:41:05.481Z,100.00
2019-02-02T23:43:34.581Z,100.00
2019-02-02T23:46:03.731Z,100.00
2019-02-02T23:48:32.958Z,100.00
2019-02-02T23:51:02.084Z,100.00
2019-02-02T23:53:31.187Z,100.00
2019-02-02T23:56:00.321Z,100.00
2019-02-02T23:58:29.421Z,100.00
