createdAt,value
2022-12-18T00:00:24.426Z,40286.94
2022-12-18T00:02:54.092Z,40268.97
2022-12-18T00:05:23.681Z,40304.88
2022-12-18T00:07:55.093Z,40265.00
2022-12-18T00:10:25.828Z,40161.28
2022-12-18T00:12:53.124Z,40189.19
2022-12-18T00:15:20.910Z,40205.16
2022-12-18T00:17:50.247Z,40173.25
2022-12-18T00:20:26.461Z,40161.28
2022-12-18T00:22:54.504Z,40113.41
2022-12-18T00:25:22.096Z,40109.41
2022-12-18T00:27:51.513Z,40009.69
2022-12-18T00:30:19.367Z,40053.56
2022-12-18T00:32:46.799Z,40011.69
2022-12-18T00:35:14.025Z,39941.91
2022-12-18T00:37:41.715Z,39923.94
2022-12-18T00:40:09.625Z,39963.84
2022-12-18T00:42:56.555Z,39908.00
2022-12-18T00:45:30.930Z,39906.00
2022-12-18T00:48:00.484Z,39862.13
2022-12-18T00:50:27.813Z,39872.09
2022-12-18T00:52:57.247Z,39842.19
2022-12-18T00:55:24.579Z,39798.31
2022-12-18T00:57:53.336Z,39762.41
2022-12-18T01:00:25.290Z,39754.44
2022-12-18T01:02:52.628Z,39712.56
2022-12-18T01:05:19.977Z,39668.69
2022-12-18T01:07:47.143Z,39646.75
2022-12-18T01:10:14.943Z,39646.75
2022-12-18T01:12:42.271Z,39608.88
2022-12-18T01:15:17.943Z,39596.91
2022-12-18T01:17:45.164Z,39598.91
2022-12-18T01:20:13.721Z,39594.91
2022-12-18T01:22:43.393Z,39614.84
2022-12-18T01:25:10.763Z,39618.84
2022-12-18T01:27:40.259Z,39604.88
2022-12-18T01:30:08.274Z,39596.91
2022-12-18T01:32:36.728Z,39612.84
2022-12-18T01:35:07.288Z,39570.97
2022-12-18T01:37:34.630Z,39580.94
2022-12-18T01:40:01.945Z,39543.06
2022-12-18T01:42:31.876Z,39539.06
2022-12-18T01:45:07.534Z,39505.16
2022-12-18T01:47:50.016Z,39523.13
2022-12-18T01:50:44.961Z,39481.25
2022-12-18T01:53:12.063Z,39517.13
2022-12-18T01:55:49.314Z,39495.19
2022-12-18T01:58:17.289Z,39467.28
2022-12-18T02:00:44.567Z,39415.44
2022-12-18T02:03:12.854Z,39473.25
2022-12-18T02:05:58.394Z,39441.38
2022-12-18T02:08:39.615Z,39415.44
2022-12-18T02:11:16.453Z,39439.38
2022-12-18T02:14:11.226Z,39473.25
2022-12-18T02:16:50.685Z,39471.28
2022-12-18T02:19:23.337Z,39481.25
2022-12-18T02:22:17.939Z,39469.28
2022-12-18T02:25:19.341Z,39445.34
2022-12-18T02:27:54.052Z,39445.34
2022-12-18T02:30:27.203Z,39437.38
2022-12-18T02:32:56.812Z,39473.25
2022-12-18T02:35:29.978Z,39449.34
2022-12-18T02:38:04.016Z,39419.44
2022-12-18T02:40:39.460Z,39399.50
2022-12-18T02:43:17.173Z,39435.38
2022-12-18T02:45:56.855Z,39431.38
2022-12-18T02:48:35.983Z,39417.44
2022-12-18T02:51:16.341Z,39413.44
2022-12-18T02:54:19.744Z,39395.50
2022-12-18T02:56:54.888Z,39407.47
2022-12-18T02:59:33.625Z,39411.44
2022-12-18T03:02:07.205Z,39421.41
2022-12-18T03:04:48.268Z,39399.50
2022-12-18T03:07:24.358Z,39395.50
2022-12-18T03:09:56.322Z,39405.47
2022-12-18T03:12:38.782Z,39383.53
2022-12-18T03:15:17.633Z,39379.56
2022-12-18T03:17:53.048Z,39391.50
2022-12-18T03:20:25.570Z,39401.47
2022-12-18T03:23:03.754Z,39323.72
2022-12-18T03:25:33.541Z,39327.72
2022-12-18T03:28:07.341Z,39295.81
2022-12-18T03:30:40.487Z,39329.69
2022-12-18T03:33:24.986Z,39311.75
2022-12-18T03:35:54.649Z,39345.66
2022-12-18T03:38:22.351Z,39309.75
2022-12-18T03:40:59.513Z,39305.78
2022-12-18T03:43:29.862Z,39321.72
2022-12-18T03:46:08.753Z,39327.72
2022-12-18T03:48:43.340Z,39297.78
2022-12-18T03:51:21.244Z,39273.88
2022-12-18T03:54:05.998Z,39315.75
2022-12-18T03:56:46.295Z,39307.75
2022-12-18T03:59:16.386Z,39331.69
2022-12-18T04:01:50.101Z,39339.66
2022-12-18T04:04:27.959Z,39315.75
2022-12-18T04:06:56.732Z,39343.66
2022-12-18T04:09:26.032Z,39311.75
2022-12-18T04:11:54.095Z,39303.78
2022-12-18T04:14:21.547Z,39327.72
2022-12-18T04:16:55.241Z,39335.69
2022-12-18T04:19:28.622Z,39331.69
2022-12-18T04:21:56.297Z,39331.69
2022-12-18T04:24:23.721Z,39299.78
2022-12-18T04:27:05.042Z,39287.81
2022-12-18T04:29:41.927Z,39307.75
2022-12-18T04:32:13.682Z,39313.75
2022-12-18T04:34:43.283Z,39323.72
2022-12-18T04:37:10.480Z,39311.75
2022-12-18T04:39:37.892Z,39301.78
2022-12-18T04:42:10.724Z,39301.78
2022-12-18T04:44:37.970Z,39335.69
2022-12-18T04:47:05.279Z,39293.81
2022-12-18T04:49:32.583Z,39321.72
2022-12-18T04:52:03.011Z,39299.78
2022-12-18T04:54:30.466Z,39313.75
2022-12-18T04:56:57.694Z,39319.72
2022-12-18T04:59:24.996Z,39313.75
2022-12-18T05:01:54.689Z,39323.72
2022-12-18T05:04:24.098Z,39315.75
2022-12-18T05:06:51.201Z,39311.75
2022-12-18T05:09:18.688Z,39285.84
2022-12-18T05:11:51.402Z,39349.63
2022-12-18T05:14:21.025Z,39285.84
2022-12-18T05:16:48.281Z,39291.81
2022-12-18T05:19:17.879Z,39279.84
2022-12-18T05:21:45.037Z,39279.84
2022-12-18T05:24:17.946Z,39285.84
2022-12-18T05:26:47.478Z,39275.88
2022-12-18T05:29:15.010Z,39285.84
2022-12-18T05:31:44.438Z,39315.75
2022-12-18T05:34:12.044Z,39323.72
2022-12-18T05:36:42.574Z,39313.75
2022-12-18T05:39:10.435Z,39307.75
2022-12-18T05:41:39.940Z,39315.75
2022-12-18T05:44:09.108Z,39299.78
2022-12-18T05:46:38.885Z,39425.41
2022-12-18T05:49:08.298Z,39487.22
2022-12-18T05:51:35.477Z,39582.94
2022-12-18T05:54:02.895Z,39646.75
2022-12-18T05:56:30.462Z,39650.75
2022-12-18T05:58:57.771Z,39664.69
2022-12-18T06:01:27.802Z,39738.47
2022-12-18T06:03:56.247Z,39770.38
2022-12-18T06:06:27.992Z,39762.41
2022-12-18T06:08:56.304Z,39780.34
2022-12-18T06:11:26.415Z,39796.31
2022-12-18T06:13:58.687Z,39808.28
2022-12-18T06:16:32.069Z,39678.66
2022-12-18T06:19:01.000Z,39646.75
2022-12-18T06:21:32.844Z,39590.91
2022-12-18T06:24:01.671Z,39588.91
2022-12-18T06:26:31.052Z,39604.88
2022-12-18T06:29:00.754Z,39610.84
2022-12-18T06:31:28.143Z,39527.09
2022-12-18T06:33:59.453Z,39529.09
2022-12-18T06:36:26.535Z,39519.13
2022-12-18T06:38:53.724Z,39487.22
2022-12-18T06:41:22.396Z,39529.09
2022-12-18T06:43:59.353Z,39505.16
2022-12-18T06:46:27.405Z,39519.13
2022-12-18T06:48:56.964Z,39479.25
2022-12-18T06:51:25.601Z,39487.22
2022-12-18T06:53:55.499Z,39497.19
2022-12-18T06:56:24.844Z,39447.34
2022-12-18T06:58:54.856Z,39447.34
2022-12-18T07:01:25.057Z,39387.53
2022-12-18T07:03:55.448Z,39443.34
2022-12-18T07:06:26.317Z,39467.28
2022-12-18T07:08:56.351Z,39487.22
2022-12-18T07:11:23.907Z,39628.81
2022-12-18T07:13:51.108Z,39688.63
2022-12-18T07:16:25.201Z,39686.63
2022-12-18T07:18:55.845Z,39628.81
2022-12-18T07:21:28.236Z,39584.94
2022-12-18T07:23:56.971Z,39576.97
2022-12-18T07:26:27.420Z,39549.03
2022-12-18T07:28:58.691Z,39541.06
2022-12-18T07:31:26.962Z,39523.13
2022-12-18T07:33:56.881Z,39519.13
2022-12-18T07:36:28.845Z,39503.19
2022-12-18T07:39:01.520Z,39509.16
2022-12-18T07:41:31.281Z,39435.38
2022-12-18T07:44:15.295Z,39417.44
2022-12-18T07:49:26.141Z,39417.44
2022-12-18T07:51:57.033Z,39501.19
2022-12-18T07:54:25.435Z,39596.91
2022-12-18T07:56:55.341Z,39503.19
2022-12-18T07:59:22.492Z,39483.25
2022-12-18T08:01:49.926Z,39451.34
2022-12-18T08:04:19.705Z,39459.31
2022-12-18T08:06:48.297Z,39439.38
2022-12-18T08:09:18.303Z,39383.53
2022-12-18T08:11:45.610Z,39371.56
2022-12-18T08:14:15.753Z,39383.53
2022-12-18T08:16:43.120Z,39377.56
2022-12-18T08:19:11.382Z,39333.69
2022-12-18T08:21:44.967Z,39363.59
2022-12-18T08:24:12.190Z,39337.69
2022-12-18T08:26:41.517Z,39351.63
2022-12-18T08:29:09.802Z,39325.72
2022-12-18T08:31:37.245Z,39327.72
2022-12-18T08:34:04.435Z,39307.75
2022-12-18T08:36:31.689Z,39291.81
2022-12-18T08:39:01.158Z,39353.63
2022-12-18T08:41:31.391Z,39345.66
2022-12-18T08:44:18.471Z,39331.69
2022-12-18T08:46:47.991Z,39343.66
2022-12-18T08:49:17.276Z,39357.63
2022-12-18T08:51:44.620Z,39351.63
2022-12-18T08:54:14.573Z,39383.53
2022-12-18T08:56:41.760Z,39343.66
2022-12-18T08:59:13.168Z,39321.72
2022-12-18T09:01:47.916Z,39349.63
2022-12-18T09:04:17.629Z,39355.63
2022-12-18T09:06:46.868Z,39319.72
2022-12-18T09:09:14.516Z,39323.72
2022-12-18T09:11:41.711Z,39333.69
2022-12-18T09:14:10.435Z,39347.66
2022-12-18T09:16:40.095Z,39323.72
2022-12-18T09:19:11.162Z,39323.72
2022-12-18T09:21:44.819Z,39345.66
2022-12-18T09:24:18.687Z,39327.72
2022-12-18T09:26:47.603Z,39317.72
2022-12-18T09:29:19.227Z,39315.75
2022-12-18T09:31:47.563Z,39347.66
2022-12-18T09:34:14.892Z,39311.75
2022-12-18T09:36:44.275Z,39303.78
2022-12-18T09:39:11.564Z,39341.66
2022-12-18T09:41:54.539Z,39313.75
2022-12-18T09:44:24.670Z,39321.72
2022-12-18T09:47:04.335Z,39317.72
2022-12-18T09:49:36.032Z,39317.72
2022-12-18T09:52:10.384Z,39343.66
2022-12-18T09:54:44.539Z,39321.72
2022-12-18T09:57:16.459Z,39331.69
2022-12-18T09:59:54.056Z,39323.72
2022-12-18T10:02:24.601Z,39313.75
2022-12-18T10:05:15.202Z,39299.78
2022-12-18T10:08:00.535Z,39327.72
2022-12-18T10:10:58.582Z,39305.78
2022-12-18T10:13:34.852Z,39307.75
2022-12-18T10:16:14.185Z,39315.75
2022-12-18T10:19:05.791Z,39343.66
2022-12-18T10:21:35.636Z,39315.75
2022-12-18T10:24:16.021Z,39321.72
2022-12-18T10:26:46.063Z,39303.78
2022-12-18T10:29:15.218Z,39289.81
2022-12-18T10:31:44.926Z,39305.78
2022-12-18T10:34:13.201Z,39281.84
2022-12-18T10:36:44.118Z,39299.78
2022-12-18T10:39:28.341Z,39333.69
2022-12-18T10:42:14.143Z,39309.75
2022-12-18T10:44:43.376Z,39417.44
2022-12-18T10:47:18.905Z,39475.25
2022-12-18T10:49:54.062Z,39586.94
2022-12-18T10:52:25.082Z,39636.78
2022-12-18T10:55:00.432Z,39684.63
2022-12-18T10:57:41.838Z,39738.47
2022-12-18T11:00:29.165Z,39756.44
2022-12-18T11:02:57.503Z,39790.34
2022-12-18T11:05:37.724Z,39806.28
2022-12-18T11:08:06.310Z,39834.22
2022-12-18T11:10:38.768Z,39822.25
2022-12-18T11:13:27.524Z,39706.56
2022-12-18T11:15:55.008Z,39714.56
2022-12-18T11:18:33.338Z,39632.78
2022-12-18T11:21:06.534Z,39503.19
2022-12-18T11:23:37.212Z,39465.28
2022-12-18T11:26:06.960Z,39459.31
2022-12-18T11:28:50.671Z,39479.25
2022-12-18T11:31:26.787Z,39455.31
2022-12-18T11:38:27.217Z,39467.28
2022-12-18T11:41:07.423Z,39429.41
2022-12-18T11:43:51.140Z,39411.44
2022-12-18T11:46:34.921Z,39417.44
2022-12-18T11:49:28.975Z,39403.47
2022-12-18T11:52:41.582Z,39405.47
2022-12-18T11:55:13.274Z,39399.50
2022-12-18T11:57:53.264Z,39379.56
2022-12-18T12:00:24.302Z,39379.56
2022-12-18T12:03:12.444Z,39391.50
2022-12-18T12:06:26.742Z,39401.47
2022-12-18T12:09:01.379Z,39393.50
2022-12-18T12:11:43.310Z,39425.41
2022-12-18T12:14:17.186Z,39389.53
2022-12-18T12:17:06.618Z,39373.56
2022-12-18T12:19:51.893Z,39393.50
2022-12-18T12:22:34.360Z,39367.59
2022-12-18T12:25:40.558Z,39395.50
2022-12-18T12:28:26.365Z,39395.50
2022-12-18T12:31:18.032Z,39371.56
2022-12-18T12:33:58.562Z,39423.41
2022-12-18T12:36:44.189Z,39393.50
2022-12-18T12:39:24.885Z,39399.50
2022-12-18T12:42:11.342Z,39415.44
2022-12-18T12:44:56.391Z,39407.47
2022-12-18T12:47:29.429Z,39407.47
2022-12-18T12:49:59.585Z,39439.38
2022-12-18T12:52:29.806Z,39439.38
2022-12-18T12:55:03.060Z,39419.44
2022-12-18T12:57:43.948Z,39419.44
2022-12-18T13:00:18.745Z,39445.34
2022-12-18T13:03:02.836Z,39455.31
2022-12-18T13:05:37.364Z,39463.28
2022-12-18T13:08:13.952Z,39447.34
2022-12-18T13:10:43.859Z,39475.25
2022-12-18T13:13:13.392Z,39467.28
2022-12-18T13:15:50.099Z,39445.34
2022-12-18T13:18:25.397Z,39441.38
2022-12-18T13:21:12.311Z,39459.31
2022-12-18T13:23:42.501Z,39409.47
2022-12-18T13:26:24.740Z,39431.38
2022-12-18T13:28:59.181Z,39425.41
2022-12-18T13:31:41.981Z,39439.38
2022-12-18T13:34:26.173Z,39423.41
2022-12-18T13:36:56.902Z,39433.38
2022-12-18T13:39:34.841Z,39427.41
2022-12-18T13:42:05.704Z,39443.34
2022-12-18T13:44:40.553Z,39425.41
2022-12-18T13:47:38.956Z,39451.34
2022-12-18T13:50:36.419Z,39465.28
2022-12-18T13:53:06.395Z,39455.31
2022-12-18T13:55:34.609Z,39439.38
2022-12-18T13:58:08.061Z,39463.28
2022-12-18T14:00:41.914Z,39439.38
2022-12-18T14:03:27.597Z,39439.38
2022-12-18T14:06:01.874Z,39403.47
2022-12-18T14:08:35.866Z,39419.44
2022-12-18T14:11:08.314Z,39419.44
2022-12-18T14:13:42.850Z,39407.47
2022-12-18T14:16:15.428Z,39441.38
2022-12-18T14:18:49.586Z,39391.50
2022-12-18T14:21:28.769Z,39415.44
2022-12-18T14:24:08.018Z,39399.50
2022-12-18T14:26:35.458Z,39399.50
2022-12-18T14:29:29.486Z,39371.56
2022-12-18T14:32:13.333Z,39381.53
2022-12-18T14:34:51.291Z,39371.56
2022-12-18T14:37:25.930Z,39381.53
2022-12-18T14:40:07.173Z,39359.59
2022-12-18T14:42:39.781Z,39343.66
2022-12-18T14:45:42.391Z,39337.69
2022-12-18T14:48:35.520Z,39363.59
2022-12-18T14:51:16.717Z,39349.63
2022-12-18T14:53:55.097Z,39355.63
2022-12-18T14:56:24.457Z,39373.56
2022-12-18T14:58:58.413Z,39349.63
2022-12-18T15:02:08.920Z,39361.59
2022-12-18T15:04:42.069Z,39355.63
2022-12-18T15:07:20.704Z,39357.63
2022-12-18T15:10:03.555Z,39353.63
2022-12-18T15:12:39.157Z,39329.69
2022-12-18T15:15:33.863Z,39323.72
2022-12-18T15:18:04.154Z,39347.66
2022-12-18T15:20:35.702Z,39349.63
2022-12-18T15:23:05.131Z,39377.56
2022-12-18T15:25:38.191Z,39355.63
2022-12-18T15:28:45.102Z,39363.59
2022-12-18T15:31:15.933Z,39369.56
2022-12-18T15:33:53.990Z,39393.50
2022-12-18T15:36:26.751Z,39375.56
2022-12-18T15:39:02.229Z,39351.63
2022-12-18T15:41:37.885Z,39371.56
2022-12-18T15:44:27.956Z,39369.56
2022-12-18T15:46:58.271Z,39329.69
2022-12-18T15:49:28.083Z,39321.72
2022-12-18T15:52:00.736Z,39343.66
2022-12-18T15:55:03.392Z,39333.69
2022-12-18T15:57:33.817Z,39321.72
2022-12-18T16:00:01.201Z,39311.75
2022-12-18T16:02:30.731Z,39341.66
2022-12-18T16:04:58.128Z,39321.72
2022-12-18T16:07:28.131Z,39315.75
2022-12-18T16:10:02.251Z,39337.69
2022-12-18T16:12:30.123Z,39327.72
2022-12-18T16:14:59.534Z,39319.72
2022-12-18T16:17:31.547Z,39291.81
2022-12-18T16:20:02.654Z,39323.72
2022-12-18T16:22:32.036Z,39351.63
2022-12-18T16:25:03.800Z,39297.78
2022-12-18T16:27:33.524Z,39293.81
2022-12-18T16:30:00.785Z,39453.31
2022-12-18T16:32:30.636Z,39580.94
2022-12-18T16:35:01.175Z,39614.84
2022-12-18T16:37:28.360Z,39684.63
2022-12-18T16:39:56.083Z,39690.63
2022-12-18T16:42:23.349Z,39720.53
2022-12-18T16:44:56.253Z,39780.34
2022-12-18T16:47:25.654Z,39794.31
2022-12-18T16:49:57.524Z,39762.41
2022-12-18T16:52:24.780Z,39638.78
2022-12-18T16:54:52.232Z,39734.50
2022-12-18T16:57:28.168Z,39770.38
2022-12-18T16:59:59.907Z,39766.41
2022-12-18T17:02:32.869Z,39736.50
2022-12-18T17:05:05.012Z,39774.38
2022-12-18T17:07:34.627Z,39770.38
2022-12-18T17:10:03.467Z,39806.28
2022-12-18T17:12:31.935Z,39796.31
2022-12-18T17:15:02.423Z,39848.16
2022-12-18T17:17:29.737Z,39876.09
2022-12-18T17:20:01.386Z,39902.00
2022-12-18T17:22:28.761Z,39927.94
2022-12-18T17:24:56.328Z,39989.75
2022-12-18T17:27:23.462Z,40153.31
2022-12-18T17:29:50.782Z,40272.97
2022-12-18T17:32:20.457Z,40871.38
2022-12-18T17:34:50.087Z,41178.59
2022-12-18T17:37:19.608Z,41394.06
2022-12-18T17:39:46.888Z,41565.66
2022-12-18T17:42:17.784Z,41298.28
2022-12-18T17:44:47.196Z,41050.91
2022-12-18T17:47:14.727Z,40719.75
2022-12-18T17:49:46.700Z,40602.06
2022-12-18T17:52:14.082Z,40458.47
2022-12-18T17:54:42.285Z,40117.41
2022-12-18T17:57:12.256Z,40005.72
2022-12-18T17:59:39.495Z,39993.75
2022-12-18T18:02:09.407Z,40009.69
2022-12-18T18:04:41.768Z,39945.88
2022-12-18T18:07:11.218Z,39945.88
2022-12-18T18:09:38.795Z,39915.97
2022-12-18T18:12:28.569Z,39908.00
2022-12-18T18:14:58.829Z,39917.97
2022-12-18T18:17:26.648Z,39888.06
2022-12-18T18:19:54.014Z,39850.16
2022-12-18T18:22:25.342Z,39814.25
2022-12-18T18:25:02.967Z,39844.19
2022-12-18T18:27:38.423Z,39937.91
2022-12-18T18:30:07.851Z,39866.13
2022-12-18T18:32:39.583Z,39814.25
2022-12-18T18:35:12.553Z,39822.25
2022-12-18T18:37:52.556Z,39818.25
2022-12-18T18:40:23.341Z,39800.31
2022-12-18T18:42:55.937Z,39786.34
2022-12-18T18:45:25.920Z,39772.38
2022-12-18T18:47:55.516Z,39748.44
2022-12-18T18:50:22.886Z,39722.53
2022-12-18T18:52:50.087Z,39752.44
2022-12-18T18:55:25.302Z,39784.34
2022-12-18T18:57:55.389Z,39634.78
2022-12-18T19:00:22.705Z,39567.00
2022-12-18T19:02:50.537Z,39592.91
2022-12-18T19:05:18.059Z,39642.75
2022-12-18T19:07:45.186Z,39732.50
2022-12-18T19:10:15.575Z,39748.44
2022-12-18T19:13:01.481Z,39808.28
2022-12-18T19:15:28.690Z,39890.03
2022-12-18T19:17:58.504Z,40065.53
2022-12-18T19:20:25.965Z,40181.22
2022-12-18T19:22:56.611Z,40167.25
2022-12-18T19:25:29.949Z,40239.06
2022-12-18T19:28:21.524Z,40350.75
2022-12-18T19:30:51.443Z,40472.44
2022-12-18T19:33:44.368Z,40432.53
2022-12-18T19:36:29.993Z,40169.25
2022-12-18T19:39:01.449Z,40133.34
2022-12-18T19:41:33.976Z,40177.22
2022-12-18T19:44:07.600Z,40249.03
2022-12-18T19:46:36.332Z,40296.91
2022-12-18T19:49:11.118Z,40239.06
2022-12-18T19:51:39.156Z,40103.44
2022-12-18T19:54:13.281Z,40145.31
2022-12-18T19:56:45.003Z,40306.88
2022-12-18T19:59:15.046Z,40334.78
2022-12-18T20:01:44.587Z,40300.88
2022-12-18T20:04:12.087Z,40298.91
2022-12-18T20:06:48.053Z,40117.41
2022-12-18T20:09:15.804Z,40117.41
2022-12-18T20:11:43.986Z,40119.41
2022-12-18T20:14:13.761Z,40133.34
2022-12-18T20:16:41.843Z,40043.59
2022-12-18T20:19:12.178Z,40109.41
2022-12-18T20:21:39.866Z,40095.47
2022-12-18T20:24:10.341Z,40159.28
2022-12-18T20:26:40.658Z,40235.06
2022-12-18T20:29:08.095Z,40231.09
2022-12-18T20:31:37.718Z,40249.03
2022-12-18T20:34:06.155Z,40225.09
2022-12-18T20:36:36.302Z,40221.09
2022-12-18T20:39:12.137Z,40169.25
2022-12-18T20:41:42.100Z,40261.00
2022-12-18T20:44:22.893Z,40255.00
2022-12-18T20:46:54.269Z,40259.00
2022-12-18T20:49:25.498Z,40185.22
2022-12-18T20:51:57.230Z,40187.19
2022-12-18T20:54:26.852Z,40245.03
2022-12-18T20:56:54.450Z,40203.16
2022-12-18T20:59:25.661Z,40179.22
2022-12-18T21:01:55.538Z,40197.19
2022-12-18T21:04:23.551Z,40179.22
2022-12-18T21:06:56.800Z,40185.22
2022-12-18T21:09:34.242Z,40233.06
2022-12-18T21:12:33.449Z,40231.09
2022-12-18T21:15:09.861Z,40231.09
2022-12-18T21:17:41.118Z,40231.09
2022-12-18T21:20:17.299Z,40215.13
2022-12-18T21:22:49.273Z,40157.28
2022-12-18T21:25:16.880Z,40107.44
2022-12-18T21:27:44.311Z,40109.41
2022-12-18T21:30:12.270Z,40089.47
2022-12-18T21:32:39.899Z,40009.69
2022-12-18T21:35:07.460Z,39955.84
2022-12-18T21:37:36.806Z,39945.88
2022-12-18T21:40:06.011Z,40065.53
2022-12-18T21:42:54.417Z,40039.63
2022-12-18T21:45:22.281Z,39991.75
2022-12-18T21:47:50.846Z,39973.81
2022-12-18T21:50:18.088Z,39975.81
2022-12-18T21:52:46.473Z,40009.69
2022-12-18T21:55:20.781Z,39937.91
2022-12-18T21:57:48.177Z,40045.59
2022-12-18T22:00:19.663Z,40119.41
2022-12-18T22:02:59.922Z,40067.53
2022-12-18T22:05:36.795Z,40101.44
2022-12-18T22:08:07.432Z,40103.44
2022-12-18T22:10:38.311Z,40115.41
2022-12-18T22:13:07.324Z,40061.56
2022-12-18T22:15:34.668Z,40049.59
2022-12-18T22:18:04.904Z,40045.59
2022-12-18T22:20:32.418Z,40049.59
2022-12-18T22:23:02.878Z,40019.69
2022-12-18T22:25:35.999Z,39995.75
2022-12-18T22:28:26.784Z,39961.84
2022-12-18T22:30:59.058Z,40027.66
2022-12-18T22:33:27.033Z,40077.50
2022-12-18T22:35:56.647Z,40041.63
2022-12-18T22:38:23.790Z,39973.81
2022-12-18T22:40:51.359Z,39937.91
2022-12-18T22:43:20.876Z,39890.03
2022-12-18T22:45:50.647Z,39846.16
2022-12-18T22:48:20.348Z,39896.03
2022-12-18T22:50:47.520Z,39931.94
2022-12-18T22:53:16.356Z,39967.81
2022-12-18T22:55:44.747Z,39973.81
2022-12-18T22:58:11.935Z,39951.88
2022-12-18T23:00:41.347Z,39929.94
2022-12-18T23:03:09.752Z,39983.78
2022-12-18T23:05:39.380Z,40007.72
2022-12-18T23:08:06.526Z,39977.78
2022-12-18T23:10:37.698Z,40025.66
2022-12-18T23:13:04.883Z,40021.66
2022-12-18T23:15:32.258Z,40043.59
2022-12-18T23:18:04.500Z,39975.81
2022-12-18T23:20:31.765Z,39963.84
2022-12-18T23:23:01.178Z,39977.78
2022-12-18T23:25:28.433Z,39886.06
2022-12-18T23:27:55.549Z,39894.03
2022-12-18T23:30:24.978Z,39890.03
2022-12-18T23:32:57.365Z,39898.03
2022-12-18T23:35:26.968Z,39840.19
2022-12-18T23:37:59.415Z,39812.28
2022-12-18T23:40:30.213Z,39798.31
2022-12-18T23:43:00.374Z,39854.16
2022-12-18T23:45:29.826Z,39902.00
2022-12-18T23:47:57.383Z,39850.16
2022-12-18T23:50:30.289Z,39862.13
2022-12-18T23:53:04.677Z,39810.28
2022-12-18T23:55:38.494Z,39840.19
2022-12-18T23:58:08.195Z,39822.25
