createdAt,value
2022-10-13T00:00:55.468Z,26.92
2022-10-13T00:03:06.085Z,35.17
2022-10-13T00:05:08.817Z,30.98
2022-10-13T00:07:10.334Z,35.75
2022-10-13T00:09:11.970Z,31.92
2022-10-13T00:11:18.321Z,34.38
2022-10-13T00:13:20.459Z,36.42
2022-10-13T00:15:22.196Z,30.80
2022-10-13T00:17:24.319Z,37.25
2022-10-13T00:19:25.955Z,39.42
2022-10-13T00:21:27.692Z,30.83
2022-10-13T00:23:29.543Z,41.38
2022-10-13T00:25:31.043Z,41.13
2022-10-13T00:27:32.571Z,37.78
2022-10-13T00:29:34.376Z,33.90
2022-10-13T00:31:35.944Z,37.28
2022-10-13T00:33:37.463Z,34.42
2022-10-13T00:35:46.112Z,34.65
2022-10-13T00:37:47.784Z,31.60
2022-10-13T00:39:49.338Z,29.15
2022-10-13T00:41:51.232Z,30.05
2022-10-13T00:44:03.267Z,32.05
2022-10-13T00:46:04.986Z,31.20
2022-10-13T00:48:06.803Z,31.05
2022-10-13T00:50:10.318Z,31.58
2022-10-13T00:52:14.030Z,45.72
2022-10-13T00:54:17.807Z,37.20
2022-10-13T00:56:19.894Z,34.17
2022-10-13T00:58:23.829Z,39.57
2022-10-13T01:00:25.652Z,38.30
2022-10-13T01:02:32.786Z,39.90
2022-10-13T01:04:37.546Z,51.88
2022-10-13T01:06:39.920Z,59.92
2022-10-13T01:08:41.510Z,61.67
2022-10-13T01:10:55.258Z,58.20
2022-10-13T01:13:15.904Z,54.10
2022-10-13T01:15:22.684Z,52.17
2022-10-13T01:17:34.304Z,62.65
2022-10-13T01:19:59.415Z,77.53
2022-10-13T01:22:13.149Z,61.85
2022-10-13T01:24:17.557Z,61.85
2022-10-13T01:26:34.326Z,62.88
2022-10-13T01:28:54.831Z,45.28
2022-10-13T01:31:02.907Z,44.67
2022-10-13T01:33:09.434Z,44.30
2022-10-13T01:35:18.413Z,45.05
2022-10-13T01:37:38.449Z,40.85
2022-10-13T01:39:52.300Z,45.72
2022-10-13T01:41:56.424Z,50.90
2022-10-13T01:44:03.190Z,43.65
2022-10-13T01:46:08.347Z,48.55
2022-10-13T01:48:10.653Z,41.38
2022-10-13T01:50:13.512Z,42.63
2022-10-13T01:52:18.180Z,44.15
2022-10-13T01:54:19.978Z,48.42
2022-10-13T01:56:21.604Z,35.60
2022-10-13T01:58:24.168Z,37.80
2022-10-13T02:00:26.357Z,42.15
2022-10-13T02:02:43.080Z,36.57
2022-10-13T02:04:47.499Z,38.38
2022-10-13T02:06:54.083Z,42.88
2022-10-13T02:09:02.472Z,47.08
2022-10-13T02:11:15.379Z,52.92
2022-10-13T02:13:19.460Z,48.22
2022-10-13T02:15:25.869Z,54.42
2022-10-13T02:17:28.810Z,56.00
2022-10-13T02:19:33.355Z,53.30
2022-10-13T02:21:35.835Z,62.63
2022-10-13T02:23:37.725Z,56.60
2022-10-13T02:25:39.851Z,67.63
2022-10-13T02:27:41.589Z,53.33
2022-10-13T02:29:50.576Z,54.92
2022-10-13T02:31:54.798Z,58.13
2022-10-13T02:33:56.342Z,55.03
2022-10-13T02:35:58.102Z,52.40
2022-10-13T02:37:59.765Z,58.33
2022-10-13T02:40:01.625Z,51.22
2022-10-13T02:42:04.029Z,53.58
2022-10-13T02:44:06.142Z,48.67
2022-10-13T02:46:07.680Z,52.13
2022-10-13T02:48:09.416Z,64.32
2022-10-13T02:50:11.268Z,52.60
2022-10-13T02:52:12.845Z,53.13
2022-10-13T02:54:14.621Z,61.80
2022-10-13T02:56:16.130Z,41.28
2022-10-13T02:58:17.690Z,40.03
2022-10-13T03:00:19.518Z,42.25
2022-10-13T03:02:21.460Z,46.58
2022-10-13T03:04:23.057Z,55.00
2022-10-13T03:06:24.822Z,50.10
2022-10-13T03:08:26.974Z,65.82
2022-10-13T03:10:29.566Z,61.63
2022-10-13T03:12:31.403Z,75.75
2022-10-13T03:14:33.105Z,75.72
2022-10-13T03:16:34.628Z,86.85
2022-10-13T03:18:36.355Z,77.32
2022-10-13T03:20:37.978Z,73.28
2022-10-13T03:22:39.610Z,86.28
2022-10-13T03:24:42.044Z,85.72
2022-10-13T03:26:43.719Z,95.55
2022-10-13T03:28:48.754Z,88.30
2022-10-13T03:30:51.113Z,87.80
2022-10-13T03:32:52.947Z,84.40
2022-10-13T03:34:54.702Z,88.15
2022-10-13T03:36:56.479Z,88.43
2022-10-13T03:38:58.096Z,89.30
2022-10-13T03:41:10.389Z,90.15
2022-10-13T03:43:12.148Z,93.10
2022-10-13T03:45:13.783Z,86.95
2022-10-13T03:47:15.311Z,90.38
2022-10-13T03:49:18.739Z,91.45
2022-10-13T03:51:20.991Z,87.05
2022-10-13T03:53:22.764Z,87.57
2022-10-13T03:55:24.795Z,90.45
2022-10-13T03:57:26.403Z,87.22
2022-10-13T03:59:34.155Z,91.93
2022-10-13T04:01:39.151Z,88.45
2022-10-13T04:03:40.735Z,89.88
2022-10-13T04:05:42.469Z,93.68
2022-10-13T04:07:44.224Z,90.72
2022-10-13T04:09:45.814Z,88.60
2022-10-13T04:11:49.489Z,88.03
2022-10-13T04:13:51.646Z,93.15
2022-10-13T04:15:53.238Z,86.57
2022-10-13T04:17:54.796Z,103.32
2022-10-13T04:19:56.507Z,95.97
2022-10-13T04:21:58.105Z,90.90
2022-10-13T04:24:00.018Z,96.35
2022-10-13T04:26:02.035Z,91.78
2022-10-13T04:28:04.522Z,92.53
2022-10-13T04:30:06.765Z,95.20
2022-10-13T04:32:08.543Z,96.00
2022-10-13T04:34:10.373Z,88.90
2022-10-13T04:36:12.637Z,93.95
2022-10-13T04:38:14.361Z,93.45
2022-10-13T04:40:16.214Z,87.38
2022-10-13T04:42:18.104Z,82.78
2022-10-13T04:44:20.245Z,88.57
2022-10-13T04:46:23.382Z,85.88
2022-10-13T04:48:24.923Z,83.95
2022-10-13T04:50:26.747Z,89.10
2022-10-13T04:52:28.356Z,82.93
2022-10-13T04:54:29.855Z,83.93
2022-10-13T04:56:31.784Z,81.85
2022-10-13T04:58:33.375Z,83.80
2022-10-13T05:00:34.926Z,84.65
2022-10-13T05:02:37.255Z,92.38
2022-10-13T05:04:39.116Z,85.97
2022-10-13T05:07:05.332Z,86.00
2022-10-13T05:09:04.020Z,84.70
2022-10-13T05:11:05.599Z,84.38
2022-10-13T05:13:07.289Z,79.72
2022-10-13T05:15:09.451Z,88.30
2022-10-13T05:17:10.970Z,84.88
2022-10-13T05:19:12.554Z,89.30
2022-10-13T05:21:15.601Z,83.93
2022-10-13T05:23:17.364Z,82.03
2022-10-13T05:25:19.044Z,90.88
2022-10-13T05:27:21.403Z,97.30
2022-10-13T05:29:23.256Z,89.90
2022-10-13T05:31:25.736Z,78.65
2022-10-13T05:33:28.433Z,75.18
2022-10-13T05:35:30.083Z,98.65
2022-10-13T05:37:32.287Z,123.97
2022-10-13T05:39:34.010Z,192.88
2022-10-13T05:41:35.666Z,235.82
2022-10-13T05:43:41.344Z,442.88
2022-10-13T05:45:43.414Z,351.85
2022-10-13T05:47:44.919Z,351.98
2022-10-13T05:49:46.971Z,343.80
2022-10-13T05:51:53.688Z,351.83
2022-10-13T05:53:59.499Z,298.33
2022-10-13T05:56:06.274Z,223.73
2022-10-13T05:58:08.195Z,313.17
2022-10-13T06:00:11.420Z,195.07
2022-10-13T06:02:14.747Z,238.70
2022-10-13T06:04:25.731Z,216.70
2022-10-13T06:06:31.304Z,115.18
2022-10-13T06:08:33.384Z,146.30
2022-10-13T06:10:36.803Z,95.75
2022-10-13T06:12:38.593Z,116.03
2022-10-13T06:14:40.149Z,142.88
2022-10-13T06:16:42.181Z,92.20
2022-10-13T06:18:44.267Z,80.20
2022-10-13T06:20:45.878Z,111.17
2022-10-13T06:22:50.345Z,134.70
2022-10-13T06:24:51.856Z,133.18
2022-10-13T06:26:53.396Z,105.95
2022-10-13T06:28:59.323Z,83.20
2022-10-13T06:31:03.579Z,83.05
2022-10-13T06:33:05.185Z,58.22
2022-10-13T06:35:07.280Z,47.38
2022-10-13T06:37:09.015Z,65.03
2022-10-13T06:39:10.553Z,59.28
2022-10-13T06:41:14.327Z,70.80
2022-10-13T06:43:15.851Z,56.50
2022-10-13T06:45:19.279Z,46.38
2022-10-13T06:47:21.191Z,42.33
2022-10-13T06:49:23.356Z,41.38
2022-10-13T06:51:25.127Z,34.15
2022-10-13T06:53:26.961Z,37.33
2022-10-13T06:55:28.499Z,38.92
2022-10-13T06:57:30.035Z,39.08
2022-10-13T06:59:32.244Z,26.13
2022-10-13T07:01:37.842Z,28.70
2022-10-13T07:03:42.174Z,30.88
2022-10-13T07:05:43.927Z,27.45
2022-10-13T07:07:45.607Z,24.85
2022-10-13T07:09:47.131Z,23.17
2022-10-13T07:11:50.246Z,23.00
2022-10-13T07:13:53.939Z,24.40
2022-10-13T07:15:55.539Z,25.83
2022-10-13T07:17:57.319Z,24.20
2022-10-13T07:20:01.325Z,28.98
2022-10-13T07:22:06.670Z,25.67
2022-10-13T07:24:10.030Z,32.63
2022-10-13T07:26:12.992Z,30.83
2022-10-13T07:28:14.664Z,38.10
2022-10-13T07:30:16.516Z,31.87
2022-10-13T07:32:18.489Z,38.05
2022-10-13T07:34:20.064Z,33.75
2022-10-13T07:36:22.025Z,29.48
2022-10-13T07:38:23.985Z,32.00
2022-10-13T07:40:25.623Z,34.78
2022-10-13T07:42:27.382Z,39.33
2022-10-13T07:44:29.154Z,30.17
2022-10-13T07:46:30.676Z,34.25
2022-10-13T07:48:32.919Z,37.20
2022-10-13T07:50:34.832Z,37.13
2022-10-13T07:52:36.847Z,29.53
2022-10-13T07:54:38.643Z,23.05
2022-10-13T07:56:40.234Z,29.75
2022-10-13T07:58:43.358Z,30.02
2022-10-13T08:00:45.155Z,25.70
2022-10-13T08:02:49.311Z,29.90
2022-10-13T08:04:51.059Z,23.92
2022-10-13T08:06:52.794Z,20.25
2022-10-13T08:08:55.439Z,24.17
2022-10-13T08:11:00.947Z,20.90
2022-10-13T08:13:02.743Z,43.13
2022-10-13T08:15:06.331Z,35.38
2022-10-13T08:17:08.352Z,20.45
2022-10-13T08:19:10.083Z,21.33
2022-10-13T08:23:38.259Z,20.55
2022-10-13T08:25:40.767Z,29.38
2022-10-13T08:27:51.152Z,27.73
2022-10-13T08:29:54.749Z,21.40
2022-10-13T08:33:58.084Z,25.20
2022-10-13T08:35:59.770Z,20.25
2022-10-13T08:38:01.519Z,24.55
2022-10-13T08:40:03.765Z,19.93
2022-10-13T08:42:12.554Z,22.13
2022-10-13T08:44:56.645Z,23.40
2022-10-13T08:46:53.216Z,20.20
2022-10-13T08:48:56.499Z,18.85
2022-10-13T08:51:01.731Z,20.55
2022-10-13T08:53:22.071Z,18.50
2022-10-13T08:55:28.734Z,19.73
2022-10-13T08:57:30.479Z,19.40
2022-10-13T08:59:33.312Z,18.15
2022-10-13T09:01:38.617Z,21.30
2022-10-13T09:03:53.947Z,19.52
2022-10-13T09:05:58.606Z,19.17
2022-10-13T09:08:00.796Z,21.58
2022-10-13T09:10:03.616Z,21.45
2022-10-13T09:12:05.763Z,26.67
2022-10-13T09:14:11.862Z,24.42
2022-10-13T09:16:14.294Z,21.52
2022-10-13T09:18:16.252Z,22.58
2022-10-13T09:20:17.917Z,22.83
2022-10-13T09:22:24.748Z,19.30
2022-10-13T09:24:26.892Z,23.58
2022-10-13T09:26:28.434Z,21.25
2022-10-13T09:28:31.369Z,21.15
2022-10-13T09:30:38.252Z,25.27
2022-10-13T09:32:40.706Z,22.80
2022-10-13T09:34:42.834Z,23.75
2022-10-13T09:36:57.250Z,21.92
2022-10-13T09:39:15.323Z,24.13
2022-10-13T09:41:20.667Z,30.15
2022-10-13T09:43:33.015Z,23.33
2022-10-13T09:45:34.605Z,23.13
2022-10-13T09:47:36.413Z,23.25
2022-10-13T09:49:44.178Z,29.33
2022-10-13T09:51:45.935Z,20.40
2022-10-13T09:53:47.882Z,19.73
2022-10-13T09:55:49.832Z,23.02
2022-10-13T09:57:52.760Z,20.77
2022-10-13T10:01:57.515Z,23.65
2022-10-13T10:04:10.183Z,19.70
2022-10-13T10:06:14.677Z,17.48
2022-10-13T10:08:20.550Z,23.35
2022-10-13T10:10:31.602Z,18.52
2022-10-13T10:12:36.930Z,17.23
2022-10-13T10:14:39.169Z,22.45
2022-10-13T10:16:43.153Z,18.92
2022-10-13T10:19:03.523Z,21.05
2022-10-13T10:21:26.187Z,17.42
2022-10-13T10:23:46.252Z,21.90
2022-10-13T10:25:53.951Z,14.75
2022-10-13T10:28:17.384Z,18.70
2022-10-13T10:30:20.167Z,14.48
2022-10-13T10:32:28.183Z,17.17
2022-10-13T10:34:52.088Z,12.15
2022-10-13T10:37:01.935Z,14.07
2022-10-13T10:39:21.353Z,18.02
2022-10-13T10:41:24.987Z,14.90
2022-10-13T10:43:26.523Z,15.05
2022-10-13T10:45:31.018Z,18.38
2022-10-13T10:47:42.733Z,21.40
2022-10-13T10:49:44.349Z,17.67
2022-10-13T10:51:46.757Z,15.15
2022-10-13T10:53:53.679Z,18.48
2022-10-13T10:56:00.497Z,15.57
2022-10-13T10:58:06.392Z,12.88
2022-10-13T11:00:22.325Z,18.80
2022-10-13T11:02:24.024Z,16.10
2022-10-13T11:04:28.859Z,14.18
2022-10-13T11:06:37.446Z,11.27
2022-10-13T11:08:43.242Z,16.55
2022-10-13T11:10:44.951Z,16.42
2022-10-13T11:12:52.797Z,15.05
2022-10-13T11:14:54.979Z,15.40
2022-10-13T11:17:05.766Z,11.85
2022-10-13T11:19:26.476Z,12.23
2022-10-13T11:21:48.035Z,12.23
2022-10-13T11:23:50.123Z,12.80
2022-10-13T11:25:51.757Z,11.20
2022-10-13T11:27:53.348Z,13.35
2022-10-13T11:29:56.864Z,14.60
2022-10-13T11:31:59.107Z,12.00
2022-10-13T11:34:01.837Z,11.32
2022-10-13T11:36:22.794Z,9.70
2022-10-13T11:38:31.274Z,10.93
2022-10-13T11:40:34.599Z,13.20
2022-10-13T11:42:43.129Z,12.25
2022-10-13T11:45:10.890Z,14.93
2022-10-13T11:47:24.909Z,16.70
2022-10-13T11:49:42.233Z,15.73
2022-10-13T11:51:55.453Z,13.55
2022-10-13T11:55:59.310Z,17.92
2022-10-13T11:58:14.831Z,11.85
2022-10-13T12:00:17.887Z,12.35
2022-10-13T12:02:19.962Z,14.52
2022-10-13T12:04:22.558Z,9.98
2022-10-13T12:06:24.372Z,15.75
2022-10-13T12:08:27.443Z,11.80
2022-10-13T12:10:36.233Z,11.77
2022-10-13T12:12:37.814Z,17.00
2022-10-13T12:14:43.263Z,15.02
2022-10-13T12:19:18.858Z,20.20
2022-10-13T12:21:22.431Z,14.10
2022-10-13T12:23:24.783Z,14.55
2022-10-13T12:25:28.334Z,17.83
2022-10-13T12:27:34.205Z,14.50
2022-10-13T12:29:39.273Z,12.75
2022-10-13T12:31:42.227Z,15.20
2022-10-13T12:33:44.034Z,14.52
2022-10-13T12:35:45.615Z,11.10
2022-10-13T12:37:47.485Z,15.32
2022-10-13T12:39:49.451Z,10.40
2022-10-13T12:41:51.393Z,13.40
2022-10-13T12:43:53.599Z,12.10
2022-10-13T12:45:55.423Z,14.75
2022-10-13T12:47:56.984Z,11.30
2022-10-13T12:50:17.560Z,17.27
2022-10-13T12:52:23.898Z,18.67
2022-10-13T12:54:27.889Z,12.20
2022-10-13T12:56:31.494Z,15.18
2022-10-13T12:58:35.148Z,12.88
2022-10-13T13:00:36.885Z,11.85
2022-10-13T13:02:38.667Z,12.25
2022-10-13T13:04:41.726Z,13.38
2022-10-13T13:06:52.599Z,12.25
2022-10-13T13:09:29.489Z,17.83
2022-10-13T13:11:35.463Z,12.80
2022-10-13T13:13:37.105Z,9.95
2022-10-13T13:15:42.333Z,10.52
2022-10-13T13:17:58.425Z,14.57
2022-10-13T13:20:00.794Z,10.90
2022-10-13T13:22:03.830Z,13.32
2022-10-13T13:24:16.219Z,8.85
2022-10-13T13:26:28.094Z,14.32
2022-10-13T13:28:31.002Z,13.65
2022-10-13T13:30:32.876Z,13.75
2022-10-13T13:32:34.622Z,10.52
2022-10-13T13:34:36.195Z,17.35
2022-10-13T13:36:37.877Z,10.35
2022-10-13T13:38:39.639Z,12.13
2022-10-13T13:40:42.152Z,13.65
2022-10-13T13:42:44.924Z,13.60
2022-10-13T13:44:46.502Z,11.45
2022-10-13T13:46:48.246Z,13.30
2022-10-13T13:48:50.611Z,14.23
2022-10-13T13:50:52.391Z,15.52
2022-10-13T13:52:54.079Z,12.75
2022-10-13T13:54:56.189Z,19.70
2022-10-13T13:56:58.888Z,14.80
2022-10-13T13:59:00.698Z,16.83
2022-10-13T14:01:02.552Z,11.05
2022-10-13T14:03:04.390Z,17.40
2022-10-13T14:05:06.149Z,13.23
2022-10-13T14:07:08.103Z,11.38
2022-10-13T14:09:09.828Z,15.68
2022-10-13T14:11:11.565Z,12.07
2022-10-13T14:13:13.247Z,16.20
2022-10-13T14:15:14.862Z,13.80
2022-10-13T14:17:16.398Z,16.08
2022-10-13T14:19:18.316Z,15.25
2022-10-13T14:21:20.191Z,12.63
2022-10-13T14:23:22.046Z,16.48
2022-10-13T14:25:23.714Z,14.73
2022-10-13T14:27:25.240Z,12.80
2022-10-13T14:29:26.775Z,17.40
2022-10-13T14:31:28.618Z,15.23
2022-10-13T14:33:30.118Z,16.25
2022-10-13T14:35:31.859Z,24.20
2022-10-13T14:37:34.338Z,17.60
2022-10-13T14:39:36.379Z,18.42
2022-10-13T14:41:38.911Z,12.27
2022-10-13T14:43:40.661Z,17.58
2022-10-13T14:45:42.136Z,20.60
2022-10-13T14:47:43.996Z,13.13
2022-10-13T14:49:45.884Z,15.38
2022-10-13T14:51:47.433Z,16.92
2022-10-13T14:53:48.969Z,15.15
2022-10-13T14:55:50.660Z,22.30
2022-10-13T14:57:52.318Z,14.40
2022-10-13T14:59:57.964Z,23.95
2022-10-13T15:02:02.537Z,22.92
2022-10-13T15:04:04.668Z,23.25
2022-10-13T15:06:06.825Z,19.15
2022-10-13T15:08:08.562Z,18.38
2022-10-13T15:10:10.314Z,18.63
2022-10-13T15:12:11.870Z,17.23
2022-10-13T15:14:13.650Z,14.90
2022-10-13T15:16:16.713Z,16.27
2022-10-13T15:18:18.287Z,13.93
2022-10-13T15:20:19.980Z,15.40
2022-10-13T15:22:21.784Z,14.10
2022-10-13T15:24:23.649Z,21.67
2022-10-13T15:26:25.356Z,13.45
2022-10-13T15:28:28.719Z,15.55
2022-10-13T15:30:32.848Z,24.33
2022-10-13T15:32:34.599Z,12.65
2022-10-13T15:34:38.165Z,16.80
2022-10-13T15:36:39.752Z,14.50
2022-10-13T15:38:41.457Z,22.52
2022-10-13T15:40:43.126Z,15.30
2022-10-13T15:42:44.746Z,14.10
2022-10-13T15:47:09.377Z,13.35
2022-10-13T15:49:12.236Z,10.45
2022-10-13T15:51:15.142Z,14.57
2022-10-13T15:53:16.762Z,17.25
2022-10-13T15:55:18.512Z,15.18
2022-10-13T15:57:20.212Z,18.77
2022-10-13T15:59:22.014Z,17.48
2022-10-13T16:01:23.672Z,19.02
2022-10-13T16:03:29.647Z,16.50
2022-10-13T16:05:31.168Z,20.30
2022-10-13T16:07:32.723Z,17.30
2022-10-13T16:09:34.542Z,21.00
2022-10-13T16:11:36.099Z,16.95
2022-10-13T16:13:38.427Z,14.20
2022-10-13T16:15:40.092Z,17.92
2022-10-13T16:17:41.983Z,19.27
2022-10-13T16:19:43.491Z,20.10
2022-10-13T16:21:46.781Z,18.80
2022-10-13T16:25:49.962Z,14.27
2022-10-13T16:27:51.829Z,14.75
2022-10-13T16:29:53.373Z,20.85
2022-10-13T16:31:54.888Z,18.58
2022-10-13T16:33:56.699Z,22.55
2022-10-13T16:36:02.532Z,18.50
2022-10-13T16:38:04.156Z,18.45
2022-10-13T16:40:06.141Z,17.42
2022-10-13T16:42:07.659Z,16.90
2022-10-13T16:44:09.297Z,21.13
2022-10-13T16:46:14.827Z,16.05
2022-10-13T16:48:16.427Z,22.23
2022-10-13T16:50:17.983Z,21.05
2022-10-13T16:52:19.900Z,19.52
2022-10-13T16:54:21.428Z,23.98
2022-10-13T16:56:23.996Z,32.75
2022-10-13T16:58:25.774Z,17.02
2022-10-13T17:00:27.355Z,15.75
2022-10-13T17:02:28.870Z,16.40
2022-10-13T17:04:30.941Z,18.45
2022-10-13T17:06:33.118Z,20.42
2022-10-13T17:08:34.683Z,16.85
2022-10-13T17:10:36.430Z,21.85
2022-10-13T17:12:37.935Z,26.35
2022-10-13T17:14:39.595Z,21.92
2022-10-13T17:16:41.789Z,21.08
2022-10-13T17:18:43.430Z,22.42
2022-10-13T17:20:52.314Z,20.10
2022-10-13T17:22:54.636Z,24.60
2022-10-13T17:24:56.260Z,19.10
2022-10-13T17:26:57.918Z,21.17
2022-10-13T17:28:59.731Z,16.92
2022-10-13T17:31:04.063Z,25.48
2022-10-13T17:33:05.623Z,25.98
2022-10-13T17:35:07.624Z,23.65
2022-10-13T17:37:09.365Z,21.25
2022-10-13T17:39:11.282Z,23.75
2022-10-13T17:41:13.074Z,24.07
2022-10-13T17:43:14.615Z,24.55
2022-10-13T17:45:16.218Z,21.98
2022-10-13T17:47:18.332Z,19.90
2022-10-13T17:49:20.183Z,22.02
2022-10-13T17:51:21.732Z,29.90
2022-10-13T17:53:23.468Z,22.33
2022-10-13T17:55:25.011Z,24.80
2022-10-13T17:57:26.555Z,24.17
2022-10-13T17:59:28.307Z,20.38
2022-10-13T18:01:31.719Z,26.52
2022-10-13T18:03:34.159Z,30.17
2022-10-13T18:05:41.885Z,25.58
2022-10-13T18:07:43.455Z,22.80
2022-10-13T18:09:45.197Z,25.23
2022-10-13T18:11:50.619Z,22.05
2022-10-13T18:13:53.121Z,27.27
2022-10-13T18:15:54.610Z,26.70
2022-10-13T18:17:56.384Z,24.00
2022-10-13T18:19:58.638Z,21.98
2022-10-13T18:22:00.242Z,26.13
2022-10-13T18:24:02.469Z,25.70
2022-10-13T18:26:05.417Z,25.77
2022-10-13T18:28:08.015Z,23.42
2022-10-13T18:30:10.100Z,22.83
2022-10-13T18:32:11.764Z,20.13
2022-10-13T18:34:14.687Z,24.25
2022-10-13T18:36:19.709Z,19.50
2022-10-13T18:38:23.008Z,21.52
2022-10-13T18:40:24.624Z,20.30
2022-10-13T18:42:27.821Z,21.50
2022-10-13T18:46:31.779Z,24.70
2022-10-13T18:48:34.244Z,24.98
2022-10-13T18:50:36.238Z,23.87
2022-10-13T18:52:38.244Z,26.20
2022-10-13T18:54:39.973Z,24.33
2022-10-13T18:56:41.567Z,19.17
2022-10-13T18:58:43.313Z,26.30
2022-10-13T19:00:45.048Z,23.83
2022-10-13T19:02:46.630Z,24.17
2022-10-13T19:04:48.229Z,27.27
2022-10-13T19:06:50.062Z,34.47
2022-10-13T19:08:51.663Z,29.08
2022-10-13T19:10:53.289Z,32.08
2022-10-13T19:12:55.044Z,31.58
2022-10-13T19:14:57.991Z,33.45
2022-10-13T19:19:04.251Z,32.70
2022-10-13T19:21:06.357Z,32.33
2022-10-13T19:23:14.157Z,28.38
2022-10-13T19:25:15.913Z,27.73
2022-10-13T19:27:17.507Z,25.23
2022-10-13T19:29:19.194Z,29.48
2022-10-13T19:31:22.319Z,30.60
2022-10-13T19:33:23.904Z,27.30
2022-10-13T19:35:25.529Z,33.63
2022-10-13T19:37:27.301Z,31.40
2022-10-13T19:39:29.318Z,35.88
2022-10-13T19:41:31.908Z,29.23
2022-10-13T19:43:33.838Z,26.30
2022-10-13T19:45:35.419Z,29.23
2022-10-13T19:47:37.439Z,28.40
2022-10-13T19:49:39.263Z,31.95
2022-10-13T19:51:43.983Z,30.98
2022-10-13T19:53:45.536Z,32.85
2022-10-13T19:55:47.898Z,31.85
2022-10-13T19:57:49.378Z,33.97
2022-10-13T19:59:50.913Z,32.35
2022-10-13T20:01:52.781Z,30.73
2022-10-13T20:03:54.637Z,32.83
2022-10-13T20:05:56.138Z,34.13
2022-10-13T20:07:57.967Z,33.85
2022-10-13T20:09:59.507Z,32.08
2022-10-13T20:12:01.077Z,30.40
2022-10-13T20:14:02.928Z,34.45
2022-10-13T20:16:05.554Z,29.77
2022-10-13T20:18:08.364Z,29.60
2022-10-13T20:22:11.803Z,28.15
2022-10-13T20:24:13.360Z,27.95
2022-10-13T20:26:15.114Z,33.15
2022-10-13T20:28:18.320Z,34.72
2022-10-13T20:30:20.306Z,37.92
2022-10-13T20:32:22.049Z,39.97
2022-10-13T20:34:23.715Z,33.50
2022-10-13T20:36:26.066Z,36.22
2022-10-13T20:38:31.946Z,31.80
2022-10-13T20:40:33.588Z,28.63
2022-10-13T20:42:35.110Z,32.78
2022-10-13T20:44:36.995Z,32.17
2022-10-13T20:46:38.524Z,34.72
2022-10-13T20:49:08.863Z,34.75
2022-10-13T20:51:04.406Z,36.15
2022-10-13T20:55:07.738Z,38.10
2022-10-13T20:57:09.454Z,33.92
2022-10-13T20:59:12.627Z,34.95
2022-10-13T21:01:14.683Z,33.33
2022-10-13T21:03:18.374Z,36.55
2022-10-13T21:05:19.914Z,38.92
2022-10-13T21:07:22.044Z,35.83
2022-10-13T21:09:24.088Z,33.30
2022-10-13T21:11:25.817Z,37.25
2022-10-13T21:13:27.601Z,40.70
2022-10-13T21:15:29.426Z,33.28
2022-10-13T21:17:31.334Z,35.70
2022-10-13T21:19:33.152Z,42.90
2022-10-13T21:21:36.012Z,37.88
2022-10-13T21:23:38.040Z,37.65
2022-10-13T21:25:39.946Z,38.10
2022-10-13T21:27:41.781Z,40.53
2022-10-13T21:29:43.276Z,40.00
2022-10-13T21:31:44.878Z,41.13
2022-10-13T21:33:46.874Z,37.60
2022-10-13T21:35:48.431Z,40.60
2022-10-13T21:37:50.341Z,44.30
2022-10-13T21:39:53.371Z,35.00
2022-10-13T21:41:54.889Z,36.47
2022-10-13T21:43:56.455Z,39.67
2022-10-13T21:46:07.432Z,38.60
2022-10-13T21:48:09.028Z,42.85
2022-10-13T21:50:10.535Z,40.13
2022-10-13T21:52:13.647Z,39.67
2022-10-13T21:54:15.217Z,42.00
2022-10-13T21:56:16.890Z,41.67
2022-10-13T21:58:18.850Z,37.40
2022-10-13T22:00:20.376Z,38.22
2022-10-13T22:02:21.889Z,36.55
2022-10-13T22:04:23.803Z,39.15
2022-10-13T22:06:25.919Z,41.65
2022-10-13T22:08:37.859Z,41.75
2022-10-13T22:10:40.524Z,50.30
2022-10-13T22:12:42.038Z,51.15
2022-10-13T22:14:43.668Z,44.03
2022-10-13T22:16:46.876Z,44.90
2022-10-13T22:20:49.995Z,46.17
2022-10-13T22:22:51.701Z,43.30
2022-10-13T22:24:53.333Z,44.05
2022-10-13T22:26:54.907Z,37.40
2022-10-13T22:28:57.647Z,42.33
2022-10-13T22:31:03.293Z,41.45
2022-10-13T22:33:04.913Z,41.35
2022-10-13T22:35:06.817Z,39.00
2022-10-13T22:37:08.334Z,40.10
2022-10-13T22:39:09.887Z,40.42
2022-10-13T22:41:13.119Z,42.47
2022-10-13T22:45:16.128Z,45.15
2022-10-13T22:47:17.869Z,43.78
2022-10-13T22:49:19.363Z,46.67
2022-10-13T22:51:22.516Z,39.58
2022-10-13T22:53:24.233Z,46.63
2022-10-13T22:55:25.792Z,47.97
2022-10-13T22:57:27.310Z,46.45
2022-10-13T22:59:29.007Z,43.15
2022-10-13T23:01:30.568Z,41.53
2022-10-13T23:03:32.159Z,41.50
2022-10-13T23:05:34.174Z,48.83
2022-10-13T23:07:35.889Z,48.50
2022-10-13T23:09:37.705Z,44.55
2022-10-13T23:11:39.456Z,46.08
2022-10-13T23:13:41.303Z,47.60
2022-10-13T23:17:46.110Z,50.38
2022-10-13T23:19:47.691Z,45.13
2022-10-13T23:21:49.594Z,40.33
2022-10-13T23:23:55.227Z,42.50
2022-10-13T23:26:00.734Z,49.15
2022-10-13T23:28:02.931Z,41.20
2022-10-13T23:30:05.309Z,44.58
2022-10-13T23:32:09.792Z,48.03
2022-10-13T23:34:11.824Z,39.80
2022-10-13T23:36:14.996Z,41.35
2022-10-13T23:38:16.567Z,44.72
2022-10-13T23:40:18.151Z,44.35
2022-10-13T23:42:19.905Z,41.60
2022-10-13T23:44:21.598Z,46.85
2022-10-13T23:46:23.248Z,43.67
2022-10-13T23:48:25.392Z,42.60
2022-10-13T23:50:27.124Z,41.15
2022-10-13T23:52:28.722Z,43.33
2022-10-13T23:54:31.047Z,42.20
2022-10-13T23:56:32.664Z,45.20
2022-10-13T23:58:38.239Z,41.08
