createdAt,value
2018-04-27T06:04:19.140Z,8.40
2018-04-27T06:06:47.228Z,9.10
2018-04-27T06:09:15.352Z,9.37
2018-04-27T06:11:43.458Z,10.07
2018-04-27T06:14:11.485Z,10.10
2018-04-27T06:16:39.610Z,8.17
2018-04-27T06:19:07.609Z,7.07
2018-04-27T06:21:35.663Z,9.23
2018-04-27T06:24:03.831Z,7.77
2018-04-27T06:26:31.941Z,8.20
2018-04-27T06:28:59.962Z,7.90
2018-04-27T06:31:27.988Z,7.53
2018-04-27T06:33:56.030Z,7.10
2018-04-27T06:36:24.106Z,9.87
2018-04-27T06:38:52.134Z,10.30
2018-04-27T06:41:20.351Z,8.10
2018-04-27T06:43:48.438Z,8.30
2018-04-27T06:46:16.543Z,9.30
2018-04-27T06:48:44.572Z,8.23
2018-04-27T06:51:12.691Z,9.23
2018-04-27T06:53:40.662Z,8.40
2018-04-27T06:56:08.723Z,9.47
2018-04-27T06:58:36.901Z,9.30
2018-04-27T07:01:05.096Z,8.80
2018-04-27T07:03:33.194Z,8.90
2018-04-27T07:06:01.625Z,7.50
2018-04-27T07:08:29.737Z,8.27
2018-04-27T07:10:57.826Z,7.10
2018-04-27T07:13:25.990Z,7.80
2018-04-27T07:15:54.159Z,9.60
2018-04-27T07:18:22.186Z,7.63
2018-04-27T07:20:50.276Z,11.57
2018-04-27T07:23:18.229Z,10.40
2018-04-27T07:25:46.356Z,13.53
2018-04-27T07:28:14.389Z,7.47
2018-04-27T07:30:42.433Z,5.60
2018-04-27T07:33:10.600Z,6.83
2018-04-27T07:35:38.883Z,9.00
2018-04-27T07:38:07.005Z,11.40
2018-04-27T07:40:35.222Z,6.63
2018-04-27T07:43:03.282Z,6.17
2018-04-27T07:45:31.331Z,5.37
2018-04-27T07:47:59.468Z,6.10
2018-04-27T07:50:27.595Z,6.03
2018-04-27T07:52:55.732Z,4.90
2018-04-27T07:55:23.917Z,5.00
2018-04-27T07:57:52.086Z,7.33
2018-04-27T08:00:20.286Z,5.57
2018-04-27T08:02:48.422Z,5.30
2018-04-27T08:05:16.649Z,4.37
2018-04-27T08:07:45.433Z,4.27
2018-04-27T08:10:13.634Z,5.47
2018-04-27T08:12:41.755Z,5.13
2018-04-27T08:15:09.842Z,6.50
2018-04-27T08:17:37.954Z,5.50
2018-04-27T08:20:06.164Z,5.50
2018-04-27T08:22:38.311Z,5.30
2018-04-27T08:25:06.501Z,5.30
2018-04-27T08:27:34.563Z,6.30
2018-04-27T08:30:02.634Z,5.97
2018-04-27T08:32:30.758Z,5.23
2018-04-27T08:34:58.857Z,5.73
2018-04-27T08:37:27.036Z,5.57
2018-04-27T08:39:55.055Z,4.93
2018-04-27T08:42:23.171Z,5.03
2018-04-27T08:44:51.198Z,5.13
2018-04-27T08:47:19.283Z,5.70
2018-04-27T08:49:47.298Z,5.40
2018-04-27T08:52:15.612Z,5.07
2018-04-27T08:54:43.696Z,5.83
2018-04-27T08:57:11.807Z,6.00
2018-04-27T08:59:39.978Z,4.57
2018-04-27T09:02:08.014Z,3.30
2018-04-27T09:04:36.722Z,4.80
2018-04-27T09:07:05.041Z,4.80
2018-04-27T09:09:33.460Z,4.90
2018-04-27T09:12:01.570Z,5.10
2018-04-27T09:14:29.650Z,4.07
2018-04-27T09:16:57.780Z,4.93
2018-04-27T09:19:25.806Z,4.67
2018-04-27T09:21:53.760Z,4.97
2018-04-27T09:24:21.789Z,3.93
2018-04-27T09:26:49.736Z,5.00
2018-04-27T09:29:17.765Z,4.27
2018-04-27T09:31:45.778Z,5.03
2018-04-27T09:34:13.992Z,5.53
2018-04-27T09:36:42.009Z,5.10
2018-04-27T09:39:10.079Z,5.00
2018-04-27T09:41:38.216Z,4.57
2018-04-27T09:44:06.270Z,5.10
2018-04-27T09:46:34.343Z,4.93
2018-04-27T09:49:02.378Z,4.70
2018-04-27T09:51:30.462Z,4.43
2018-04-27T09:53:58.425Z,4.77
2018-04-27T09:56:26.494Z,4.83
2018-04-27T09:58:54.533Z,4.60
2018-04-27T10:01:22.536Z,4.73
2018-04-27T10:03:50.653Z,4.70
2018-04-27T10:06:18.791Z,4.77
2018-04-27T10:08:46.843Z,4.60
2018-04-27T10:11:15.250Z,3.90
2018-04-27T10:13:43.250Z,5.47
2018-04-27T10:16:11.314Z,6.03
2018-04-27T10:18:39.343Z,4.00
2018-04-27T10:21:07.404Z,5.47
2018-04-27T10:23:35.439Z,5.43
2018-04-27T10:26:03.510Z,5.83
2018-04-27T10:28:31.438Z,7.30
2018-04-27T10:30:59.521Z,6.40
2018-04-27T10:33:27.566Z,4.20
2018-04-27T10:35:55.573Z,5.63
2018-04-27T10:38:23.581Z,6.60
2018-04-27T10:40:51.636Z,5.60
2018-04-27T10:43:19.695Z,5.00
2018-04-27T10:45:47.809Z,5.50
2018-04-27T10:48:15.930Z,6.53
2018-04-27T10:50:44.140Z,4.60
2018-04-27T10:53:12.146Z,4.23
2018-04-27T10:55:40.186Z,5.20
2018-04-27T10:58:08.325Z,4.80
2018-04-27T11:00:36.442Z,4.20
2018-04-27T11:03:04.565Z,4.00
2018-04-27T11:05:32.643Z,4.53
2018-04-27T11:08:00.754Z,3.23
2018-04-27T11:10:28.853Z,3.50
2018-04-27T11:12:57.206Z,3.73
2018-04-27T11:15:25.298Z,4.80
2018-04-27T11:17:53.429Z,3.70
2018-04-27T11:20:21.510Z,3.80
2018-04-27T11:22:49.789Z,4.20
2018-04-27T11:25:17.871Z,4.00
2018-04-27T11:27:46.005Z,5.10
2018-04-27T11:30:14.024Z,4.37
2018-04-27T11:32:42.254Z,3.33
2018-04-27T11:35:10.438Z,4.33
2018-04-27T11:37:38.435Z,4.97
2018-04-27T11:40:06.435Z,4.93
2018-04-27T11:42:34.435Z,3.87
2018-04-27T11:45:02.433Z,4.80
2018-04-27T11:47:30.478Z,7.90
2018-04-27T11:49:58.719Z,6.07
2018-04-27T11:52:26.776Z,4.67
2018-04-27T11:54:54.822Z,6.53
2018-04-27T11:57:22.977Z,6.57
2018-04-27T11:59:51.172Z,6.53
2018-04-27T12:02:19.288Z,6.60
2018-04-27T12:04:47.413Z,6.13
2018-04-27T12:07:15.690Z,3.83
2018-04-27T12:09:43.796Z,5.10
2018-04-27T12:12:11.836Z,4.87
2018-04-27T12:14:40.285Z,4.50
2018-04-27T12:17:08.382Z,3.90
2018-04-27T12:19:36.388Z,4.20
2018-04-27T12:22:04.434Z,3.87
2018-04-27T12:24:32.377Z,4.50
2018-04-27T12:27:00.385Z,4.87
2018-04-27T12:29:28.434Z,3.87
2018-04-27T12:31:56.557Z,4.70
2018-04-27T12:34:24.550Z,5.17
2018-04-27T12:36:52.611Z,4.63
2018-04-27T12:39:20.659Z,4.53
2018-04-27T12:41:48.789Z,5.47
2018-04-27T12:44:16.876Z,4.43
2018-04-27T12:46:44.985Z,5.47
2018-04-27T12:49:13.076Z,5.43
2018-04-27T12:51:41.243Z,4.53
2018-04-27T12:54:09.413Z,5.73
2018-04-27T12:56:37.568Z,5.43
2018-04-27T12:59:05.585Z,3.83
2018-04-27T13:01:33.633Z,4.00
2018-04-27T13:04:01.661Z,4.53
2018-04-27T13:06:31.195Z,4.80
2018-04-27T13:08:59.274Z,4.10
2018-04-27T13:11:27.412Z,4.07
2018-04-27T13:13:55.570Z,3.33
2018-04-27T13:16:24.078Z,4.27
2018-04-27T13:18:52.076Z,4.57
2018-04-27T13:21:20.101Z,5.40
2018-04-27T13:23:48.081Z,4.57
2018-04-27T13:26:16.212Z,4.60
2018-04-27T13:28:44.323Z,4.37
2018-04-27T13:31:12.441Z,3.80
2018-04-27T13:33:40.418Z,4.90
2018-04-27T13:36:08.349Z,4.60
2018-04-27T13:38:36.768Z,4.67
2018-04-27T13:41:04.959Z,4.60
2018-04-27T13:43:33.098Z,4.77
2018-04-27T13:46:01.103Z,3.90
2018-04-27T13:48:29.192Z,4.30
2018-04-27T13:50:57.458Z,4.33
2018-04-27T13:53:25.629Z,4.30
2018-04-27T13:55:53.724Z,4.63
2018-04-27T13:58:21.929Z,4.53
2018-04-27T14:00:50.027Z,8.73
2018-04-27T14:03:18.194Z,11.20
2018-04-27T14:05:46.265Z,7.60
2018-04-27T14:08:14.403Z,6.70
2018-04-27T14:10:42.441Z,7.27
2018-04-27T14:13:10.501Z,7.40
2018-04-27T14:15:38.654Z,7.13
2018-04-27T14:18:07.004Z,6.73
2018-04-27T14:20:35.164Z,5.30
2018-04-27T14:23:03.142Z,3.80
2018-04-27T14:25:31.061Z,4.30
2018-04-27T14:27:59.095Z,4.33
2018-04-27T14:30:27.150Z,4.87
2018-04-27T14:32:55.271Z,5.20
2018-04-27T14:35:23.294Z,5.20
2018-04-27T14:37:51.346Z,5.40
2018-04-27T14:40:19.289Z,4.30
2018-04-27T14:42:47.448Z,3.80
2018-04-27T14:45:15.422Z,4.47
2018-04-27T14:47:43.461Z,5.13
2018-04-27T14:50:11.528Z,4.80
2018-04-27T14:52:39.532Z,5.83
2018-04-27T14:55:07.647Z,4.93
2018-04-27T14:57:35.660Z,5.70
2018-04-27T15:00:03.770Z,5.37
2018-04-27T15:02:31.930Z,13.77
2018-04-27T15:04:59.935Z,14.80
2018-04-27T15:07:27.953Z,11.00
2018-04-27T15:09:56.019Z,9.23
2018-04-27T15:12:24.086Z,7.83
2018-04-27T15:14:52.183Z,7.80
2018-04-27T15:17:20.137Z,5.80
2018-04-27T15:19:48.667Z,5.37
2018-04-27T15:22:16.819Z,6.07
2018-04-27T15:24:44.847Z,5.13
2018-04-27T15:27:12.980Z,4.97
2018-04-27T15:29:40.981Z,6.30
2018-04-27T15:32:09.024Z,5.63
2018-04-27T15:34:37.067Z,5.50
2018-04-27T15:37:05.122Z,4.90
2018-04-27T15:39:33.328Z,5.87
2018-04-27T15:42:01.394Z,5.10
2018-04-27T15:44:29.613Z,5.10
2018-04-27T15:46:57.716Z,6.07
2018-04-27T15:49:25.739Z,7.10
2018-04-27T15:51:53.841Z,5.60
2018-04-27T15:54:21.936Z,6.20
2018-04-27T15:56:49.857Z,10.20
2018-04-27T15:59:17.949Z,9.10
2018-04-27T16:01:46.050Z,8.50
2018-04-27T16:04:14.175Z,7.63
2018-04-27T16:06:42.304Z,6.27
2018-04-27T16:09:10.393Z,6.07
2018-04-27T16:11:38.521Z,5.77
2018-04-27T16:14:06.707Z,6.67
2018-04-27T16:16:34.956Z,5.40
2018-04-27T16:19:03.021Z,5.53
2018-04-27T16:21:31.236Z,5.93
2018-04-27T16:23:59.382Z,5.57
2018-04-27T16:26:28.455Z,6.13
2018-04-27T16:28:57.382Z,5.83
2018-04-27T16:31:25.467Z,5.73
2018-04-27T16:33:53.606Z,6.00
2018-04-27T16:36:21.716Z,6.70
2018-04-27T16:38:49.818Z,6.10
2018-04-27T16:41:17.958Z,6.90
2018-04-27T16:43:45.952Z,5.87
2018-04-27T16:46:13.955Z,7.40
2018-04-27T16:48:41.942Z,8.47
2018-04-27T16:51:09.982Z,7.97
2018-04-27T16:53:38.059Z,6.63
2018-04-27T16:56:06.140Z,8.07
2018-04-27T16:58:34.204Z,8.40
2018-04-27T17:01:02.237Z,7.37
2018-04-27T17:03:30.387Z,7.40
2018-04-27T17:05:58.497Z,8.93
2018-04-27T17:08:26.562Z,7.13
2018-04-27T17:10:54.771Z,9.43
2018-04-27T17:13:22.874Z,8.33
2018-04-27T17:15:50.933Z,9.70
2018-04-27T17:18:19.057Z,9.70
2018-04-27T17:20:47.192Z,9.70
2018-04-27T17:23:15.914Z,9.00
2018-04-27T17:25:43.974Z,11.67
2018-04-27T17:28:12.081Z,7.40
2018-04-27T17:30:40.149Z,8.63
2018-04-27T17:33:08.229Z,10.20
2018-04-27T17:35:36.303Z,12.30
2018-04-27T17:38:04.417Z,11.93
2018-04-27T17:40:32.527Z,10.20
2018-04-27T17:43:01.064Z,8.27
2018-04-27T17:45:29.187Z,9.90
2018-04-27T17:47:57.278Z,8.70
2018-04-27T17:50:25.369Z,10.90
2018-04-27T17:52:53.377Z,10.10
2018-04-27T17:55:21.417Z,9.10
2018-04-27T17:57:49.453Z,7.70
2018-04-27T18:00:17.586Z,9.60
2018-04-27T18:02:45.729Z,8.63
2018-04-27T18:05:13.733Z,8.67
2018-04-27T18:07:41.844Z,9.67
2018-04-27T18:10:09.893Z,8.30
2018-04-27T18:12:37.914Z,8.73
2018-04-27T18:15:05.877Z,8.93
2018-04-27T18:17:34.153Z,10.27
2018-04-27T18:20:02.342Z,9.43
2018-04-27T18:22:30.454Z,9.93
2018-04-27T18:24:58.895Z,9.87
2018-04-27T18:27:27.000Z,8.90
2018-04-27T18:29:55.105Z,9.87
2018-04-27T18:32:23.175Z,11.30
2018-04-27T18:34:51.149Z,8.93
2018-04-27T18:37:19.274Z,10.00
2018-04-27T18:39:47.355Z,9.60
2018-04-27T18:42:15.399Z,7.97
2018-04-27T18:44:43.559Z,8.43
2018-04-27T18:47:11.702Z,7.83
2018-04-27T18:49:39.782Z,7.60
2018-04-27T18:52:07.925Z,9.37
2018-04-27T18:54:36.047Z,9.90
2018-04-27T18:57:04.162Z,9.30
2018-04-27T18:59:32.243Z,9.53
2018-04-27T19:02:00.402Z,10.83
2018-04-27T19:04:28.533Z,10.77
2018-04-27T19:06:56.627Z,9.83
2018-04-27T19:09:24.796Z,9.50
2018-04-27T19:11:52.910Z,8.70
2018-04-27T19:14:21.107Z,8.63
2018-04-27T19:16:49.426Z,7.70
2018-04-27T19:19:17.506Z,9.17
2018-04-27T19:21:45.593Z,7.47
2018-04-27T19:24:13.694Z,8.07
2018-04-27T19:26:41.972Z,7.90
2018-04-27T19:29:10.079Z,7.30
2018-04-27T19:31:38.277Z,8.23
2018-04-27T19:34:06.443Z,7.93
2018-04-27T19:36:34.656Z,7.73
2018-04-27T19:39:02.791Z,7.40
2018-04-27T19:41:30.931Z,7.60
2018-04-27T19:43:58.986Z,6.73
2018-04-27T19:46:27.077Z,8.00
2018-04-27T19:48:55.159Z,7.60
2018-04-27T19:51:23.290Z,8.20
2018-04-27T19:53:51.398Z,7.50
2018-04-27T19:56:19.433Z,7.53
2018-04-27T19:58:47.509Z,8.10
2018-04-27T20:01:15.641Z,6.57
2018-04-27T20:03:43.871Z,7.27
2018-04-27T20:06:12.292Z,7.27
2018-04-27T20:08:40.505Z,6.90
2018-04-27T20:11:08.717Z,6.13
2018-04-27T20:13:40.387Z,7.33
2018-04-27T20:16:08.489Z,7.03
2018-04-27T20:18:36.648Z,8.33
2018-04-27T20:21:04.699Z,7.50
2018-04-27T20:23:34.419Z,7.40
2018-04-27T20:26:06.413Z,7.70
2018-04-27T20:28:41.522Z,6.63
2018-04-27T20:31:09.651Z,7.00
2018-04-27T20:33:37.843Z,8.70
2018-04-27T20:36:06.634Z,8.27
2018-04-27T20:38:34.673Z,8.23
2018-04-27T20:41:09.453Z,7.10
2018-04-27T20:43:37.494Z,7.70
2018-04-27T20:46:05.545Z,8.40
2018-04-27T20:48:33.646Z,8.90
2018-04-27T20:51:03.509Z,13.47
2018-04-27T20:53:33.536Z,11.00
2018-04-27T20:56:03.659Z,11.83
2018-04-27T20:58:31.766Z,11.57
2018-04-27T21:00:59.949Z,11.43
2018-04-27T21:03:28.146Z,10.57
2018-04-27T21:05:56.357Z,13.30
2018-04-27T21:08:24.537Z,13.27
2018-04-27T21:10:52.671Z,11.17
2018-04-27T21:13:20.797Z,11.13
2018-04-27T21:15:48.958Z,13.07
2018-04-27T21:18:17.825Z,11.87
2018-04-27T21:20:45.884Z,11.90
2018-04-27T21:23:13.889Z,11.00
2018-04-27T21:25:45.601Z,10.63
2018-04-27T21:28:14.746Z,12.43
2018-04-27T21:30:45.152Z,10.70
2018-04-27T21:33:13.284Z,11.60
2018-04-27T21:35:53.251Z,11.67
2018-04-27T21:41:30.046Z,12.40
2018-04-27T21:44:06.797Z,13.70
2018-04-27T21:46:34.991Z,10.60
2018-04-27T21:49:03.779Z,12.50
2018-04-27T21:51:34.726Z,11.17
2018-04-27T21:54:10.510Z,11.53
2018-04-27T21:56:39.430Z,11.73
2018-04-27T21:59:08.094Z,11.17
2018-04-27T22:01:36.212Z,12.00
2018-04-27T22:04:04.365Z,11.43
2018-04-27T22:06:32.599Z,10.90
2018-04-27T22:09:07.706Z,11.83
2018-04-27T22:11:39.710Z,13.30
2018-04-27T22:14:07.820Z,11.80
2018-04-27T22:16:36.766Z,11.40
2018-04-27T22:19:05.455Z,11.83
2018-04-27T22:21:36.092Z,9.70
2018-04-27T22:24:05.878Z,9.23
2018-04-27T22:26:35.789Z,8.93
2018-04-27T22:29:04.742Z,9.10
2018-04-27T22:31:32.982Z,9.80
2018-04-27T22:34:03.090Z,8.80
2018-04-27T22:36:37.836Z,10.87
2018-04-27T22:42:29.366Z,8.23
2018-04-27T22:45:15.039Z,9.60
2018-04-27T22:47:50.626Z,7.43
2018-04-27T22:50:21.474Z,8.37
2018-04-27T22:52:49.576Z,8.00
2018-04-27T22:55:19.450Z,8.23
2018-04-27T22:57:57.514Z,9.03
2018-04-27T23:00:28.558Z,8.57
2018-04-27T23:02:56.623Z,6.87
2018-04-27T23:05:33.428Z,7.80
2018-04-27T23:08:05.538Z,8.40
2018-04-27T23:10:40.410Z,7.70
2018-04-27T23:13:08.566Z,7.80
2018-04-27T23:15:42.284Z,7.63
2018-04-27T23:18:17.229Z,8.70
2018-04-27T23:20:48.928Z,8.70
2018-04-27T23:23:17.908Z,8.57
2018-04-27T23:25:49.833Z,7.90
2018-04-27T23:28:18.004Z,8.37
2018-04-27T23:30:46.936Z,8.53
2018-04-27T23:33:15.296Z,8.03
2018-04-27T23:35:53.170Z,8.07
2018-04-27T23:38:22.156Z,8.70
2018-04-27T23:40:55.070Z,7.73
2018-04-27T23:43:23.263Z,8.23
2018-04-27T23:45:51.301Z,8.50
2018-04-27T23:48:19.343Z,7.13
2018-04-27T23:50:57.305Z,8.43
2018-04-27T23:53:26.181Z,7.70
2018-04-27T23:55:54.358Z,8.33
2018-04-27T23:58:27.047Z,8.50
