createdAt,value
2018-03-06T00:00:51.710Z,4.46
2018-03-06T00:03:19.212Z,4.40
2018-03-06T00:05:46.674Z,4.43
2018-03-06T00:08:14.163Z,4.49
2018-03-06T00:10:41.614Z,4.43
2018-03-06T00:13:09.059Z,4.40
2018-03-06T00:15:36.496Z,4.35
2018-03-06T00:18:03.995Z,4.35
2018-03-06T00:20:31.460Z,4.35
2018-03-06T00:22:58.952Z,4.39
2018-03-06T00:25:26.440Z,4.38
2018-03-06T00:27:53.937Z,4.31
2018-03-06T00:30:21.681Z,4.22
2018-03-06T00:32:49.140Z,4.22
2018-03-06T00:35:16.629Z,4.15
2018-03-06T00:37:44.095Z,4.10
2018-03-06T00:40:11.574Z,3.97
2018-03-06T00:42:39.111Z,4.03
2018-03-06T00:45:06.556Z,4.02
2018-03-06T00:47:34.022Z,4.06
2018-03-06T00:50:01.496Z,4.03
2018-03-06T00:52:28.974Z,3.88
2018-03-06T00:54:56.456Z,3.91
2018-03-06T00:57:23.978Z,3.86
2018-03-06T00:59:51.438Z,3.79
2018-03-06T01:02:18.935Z,3.79
2018-03-06T01:04:46.417Z,3.79
2018-03-06T01:07:13.914Z,3.79
2018-03-06T01:09:41.380Z,3.77
2018-03-06T01:12:08.897Z,3.70
2018-03-06T01:14:36.380Z,3.73
2018-03-06T01:17:03.878Z,3.73
2018-03-06T01:19:31.340Z,3.68
2018-03-06T01:21:58.818Z,3.61
2018-03-06T01:24:26.289Z,3.61
2018-03-06T01:26:53.738Z,3.62
2018-03-06T01:29:21.221Z,3.58
2018-03-06T01:31:48.674Z,3.52
2018-03-06T01:34:16.133Z,3.50
2018-03-06T01:36:43.566Z,3.53
2018-03-06T01:39:11.095Z,3.59
2018-03-06T01:41:38.566Z,3.60
2018-03-06T01:44:06.014Z,3.54
2018-03-06T01:46:33.494Z,3.53
2018-03-06T01:49:00.974Z,3.45
2018-03-06T01:51:28.450Z,3.41
2018-03-06T01:53:55.916Z,3.44
2018-03-06T01:56:23.354Z,3.47
2018-03-06T01:58:50.817Z,3.49
2018-03-06T02:01:18.759Z,3.39
2018-03-06T02:03:46.238Z,3.26
2018-03-06T02:06:13.700Z,3.33
2018-03-06T02:08:41.163Z,3.38
2018-03-06T02:11:08.672Z,3.40
2018-03-06T02:13:36.185Z,3.47
2018-03-06T02:16:03.767Z,3.43
2018-03-06T02:18:31.263Z,3.36
2018-03-06T02:20:58.782Z,3.37
2018-03-06T02:23:26.241Z,3.28
2018-03-06T02:25:53.803Z,3.30
2018-03-06T02:28:21.302Z,3.30
2018-03-06T02:30:48.752Z,3.31
2018-03-06T02:33:16.231Z,3.28
2018-03-06T02:35:43.744Z,3.36
2018-03-06T02:38:11.212Z,3.22
2018-03-06T02:40:38.719Z,3.23
2018-03-06T02:43:06.200Z,3.14
2018-03-06T02:45:33.662Z,3.22
2018-03-06T02:48:01.117Z,3.22
2018-03-06T02:50:28.597Z,3.10
2018-03-06T02:52:56.075Z,3.09
2018-03-06T02:55:23.516Z,3.09
2018-03-06T02:57:51.002Z,2.90
2018-03-06T03:00:18.508Z,2.89
2018-03-06T03:02:45.964Z,2.94
2018-03-06T03:05:13.409Z,2.94
2018-03-06T03:07:45.884Z,2.90
2018-03-06T03:10:13.330Z,3.00
2018-03-06T03:12:40.782Z,2.98
2018-03-06T03:15:08.239Z,2.93
2018-03-06T03:17:35.716Z,2.90
2018-03-06T03:20:03.182Z,2.88
2018-03-06T03:22:30.921Z,2.85
2018-03-06T03:24:58.399Z,2.85
2018-03-06T03:27:25.891Z,2.85
2018-03-06T03:29:53.347Z,2.88
2018-03-06T03:32:20.821Z,2.87
2018-03-06T03:34:48.308Z,2.78
2018-03-06T03:37:15.762Z,2.76
2018-03-06T03:39:43.206Z,2.79
2018-03-06T03:42:10.684Z,2.80
2018-03-06T03:44:38.164Z,2.74
2018-03-06T03:47:10.677Z,2.76
2018-03-06T03:49:38.133Z,2.80
2018-03-06T03:52:05.617Z,2.82
2018-03-06T03:54:33.081Z,2.82
2018-03-06T03:57:00.565Z,2.76
2018-03-06T03:59:28.027Z,2.80
2018-03-06T04:01:55.498Z,2.66
2018-03-06T04:04:22.941Z,2.70
2018-03-06T04:06:50.398Z,2.69
2018-03-06T04:09:17.850Z,2.71
2018-03-06T04:11:45.324Z,2.61
2018-03-06T04:14:12.783Z,2.60
2018-03-06T04:16:40.259Z,2.54
2018-03-06T04:19:07.703Z,2.56
2018-03-06T04:21:35.195Z,2.57
2018-03-06T04:24:02.663Z,2.61
2018-03-06T04:26:30.182Z,2.59
2018-03-06T04:28:57.650Z,2.64
2018-03-06T04:31:25.138Z,2.66
2018-03-06T04:33:52.604Z,2.70
2018-03-06T04:36:20.099Z,2.65
2018-03-06T04:38:47.578Z,2.72
2018-03-06T04:41:15.084Z,2.71
2018-03-06T04:43:42.629Z,2.72
2018-03-06T04:46:10.077Z,2.64
2018-03-06T04:48:37.543Z,2.55
2018-03-06T04:51:05.043Z,2.46
2018-03-06T04:53:32.503Z,2.44
2018-03-06T04:55:59.982Z,2.37
2018-03-06T04:58:27.452Z,2.39
2018-03-06T05:00:54.943Z,2.30
2018-03-06T05:03:22.434Z,2.34
2018-03-06T05:05:49.889Z,2.35
2018-03-06T05:08:17.405Z,2.36
2018-03-06T05:10:44.871Z,2.30
2018-03-06T05:13:12.354Z,2.26
2018-03-06T05:15:39.822Z,2.22
2018-03-06T05:18:07.301Z,2.23
2018-03-06T05:20:34.753Z,2.25
2018-03-06T05:23:02.236Z,2.29
2018-03-06T05:25:29.721Z,2.27
2018-03-06T05:27:57.217Z,2.28
2018-03-06T05:30:24.740Z,2.32
2018-03-06T05:32:52.251Z,2.30
2018-03-06T05:35:19.707Z,2.30
2018-03-06T05:37:47.259Z,2.33
2018-03-06T05:40:14.757Z,2.37
2018-03-06T05:42:42.225Z,2.30
2018-03-06T05:45:09.715Z,2.29
2018-03-06T05:47:37.187Z,2.28
2018-03-06T05:50:04.663Z,2.33
2018-03-06T05:52:32.137Z,2.35
2018-03-06T05:54:59.581Z,2.31
2018-03-06T05:57:27.073Z,2.34
2018-03-06T05:59:54.535Z,2.34
2018-03-06T06:02:22.870Z,2.35
2018-03-06T06:04:50.373Z,2.31
2018-03-06T06:07:17.911Z,2.34
2018-03-06T06:09:45.667Z,2.37
2018-03-06T06:12:13.128Z,2.39
2018-03-06T06:14:40.603Z,2.39
2018-03-06T06:17:08.087Z,2.36
2018-03-06T06:19:35.563Z,2.42
2018-03-06T06:22:03.047Z,2.46
2018-03-06T06:24:30.624Z,2.48
2018-03-06T06:26:58.099Z,2.54
2018-03-06T06:29:25.569Z,2.55
2018-03-06T06:31:53.067Z,2.60
2018-03-06T06:34:20.535Z,2.59
2018-03-06T06:36:48.161Z,2.64
2018-03-06T06:39:20.709Z,2.66
2018-03-06T06:41:48.219Z,2.66
2018-03-06T06:44:15.705Z,2.71
2018-03-06T06:46:43.234Z,2.71
2018-03-06T06:49:10.680Z,2.68
2018-03-06T06:51:38.145Z,2.70
2018-03-06T06:54:05.649Z,2.64
2018-03-06T06:56:33.101Z,2.65
2018-03-06T06:59:00.597Z,2.61
2018-03-06T07:01:28.054Z,2.60
2018-03-06T07:03:55.487Z,2.64
2018-03-06T07:06:22.941Z,2.60
2018-03-06T07:08:50.412Z,2.66
2018-03-06T07:11:18.031Z,2.66
2018-03-06T07:13:45.504Z,2.66
2018-03-06T07:16:12.963Z,2.71
2018-03-06T07:18:40.485Z,2.77
2018-03-06T07:21:07.930Z,2.83
2018-03-06T07:23:36.008Z,2.92
2018-03-06T07:26:03.619Z,2.90
2018-03-06T07:28:31.161Z,2.92
2018-03-06T07:30:58.667Z,2.93
2018-03-06T07:33:26.751Z,2.98
2018-03-06T07:35:54.279Z,3.04
2018-03-06T07:38:21.767Z,3.06
2018-03-06T07:40:49.211Z,2.98
2018-03-06T07:43:16.750Z,3.01
2018-03-06T07:45:44.185Z,3.06
2018-03-06T07:48:11.649Z,3.00
2018-03-06T07:50:39.117Z,3.04
2018-03-06T07:53:06.581Z,3.05
2018-03-06T07:55:34.032Z,3.04
2018-03-06T07:58:01.469Z,3.02
2018-03-06T08:00:29.811Z,3.04
2018-03-06T08:02:57.314Z,3.05
2018-03-06T08:05:24.782Z,3.14
2018-03-06T08:07:52.429Z,3.18
2018-03-06T08:10:19.941Z,3.21
2018-03-06T08:12:47.419Z,3.12
2018-03-06T08:15:14.956Z,3.21
2018-03-06T08:17:42.410Z,3.22
2018-03-06T08:20:09.847Z,3.25
2018-03-06T08:22:37.305Z,3.27
2018-03-06T08:25:04.841Z,3.31
2018-03-06T08:27:32.348Z,3.29
2018-03-06T08:29:59.794Z,3.33
2018-03-06T08:32:27.268Z,3.40
2018-03-06T08:34:54.758Z,3.45
2018-03-06T08:37:22.262Z,3.54
2018-03-06T08:39:49.742Z,3.60
2018-03-06T08:42:17.210Z,3.69
2018-03-06T08:44:44.684Z,3.66
2018-03-06T08:47:12.226Z,3.66
2018-03-06T08:49:39.795Z,3.72
2018-03-06T08:52:08.543Z,3.79
2018-03-06T08:54:36.038Z,3.79
2018-03-06T08:57:03.529Z,3.85
2018-03-06T08:59:30.998Z,3.90
2018-03-06T09:01:58.528Z,3.98
2018-03-06T09:04:26.007Z,4.05
2018-03-06T09:06:53.701Z,4.12
2018-03-06T09:09:21.256Z,4.12
2018-03-06T09:11:48.789Z,4.14
2018-03-06T09:14:16.297Z,4.18
2018-03-06T09:16:43.774Z,4.21
2018-03-06T09:19:11.323Z,4.24
2018-03-06T09:21:38.773Z,4.30
2018-03-06T09:24:06.520Z,4.35
2018-03-06T09:26:34.953Z,4.40
2018-03-06T09:29:02.436Z,4.49
2018-03-06T09:31:29.937Z,4.56
2018-03-06T09:33:57.388Z,4.54
2018-03-06T09:36:24.868Z,4.51
2018-03-06T09:38:52.378Z,4.56
2018-03-06T09:41:19.857Z,4.60
2018-03-06T09:43:47.366Z,4.60
2018-03-06T09:46:14.934Z,4.58
2018-03-06T09:48:42.410Z,4.61
2018-03-06T09:51:09.878Z,4.70
2018-03-06T09:53:37.350Z,4.78
2018-03-06T09:56:04.821Z,4.78
2018-03-06T09:58:32.283Z,4.84
2018-03-06T10:00:59.716Z,5.05
2018-03-06T10:03:27.290Z,5.18
2018-03-06T10:05:54.792Z,5.13
2018-03-06T10:08:22.298Z,5.21
2018-03-06T10:10:49.792Z,5.31
2018-03-06T10:13:17.278Z,5.25
2018-03-06T10:15:44.724Z,5.30
2018-03-06T10:18:12.251Z,5.24
2018-03-06T10:20:39.686Z,5.16
2018-03-06T10:23:07.729Z,5.14
2018-03-06T10:25:35.265Z,5.19
2018-03-06T10:28:02.741Z,5.34
2018-03-06T10:30:30.180Z,5.40
2018-03-06T10:32:57.628Z,5.46
2018-03-06T10:35:25.138Z,5.33
2018-03-06T10:37:53.547Z,5.28
2018-03-06T10:40:21.056Z,5.26
2018-03-06T10:42:48.486Z,5.31
2018-03-06T10:45:16.037Z,5.36
2018-03-06T10:47:43.506Z,5.41
2018-03-06T10:50:11.120Z,5.44
2018-03-06T10:52:38.612Z,5.40
2018-03-06T10:55:06.110Z,5.46
2018-03-06T10:57:33.621Z,5.40
2018-03-06T11:00:01.114Z,5.43
2018-03-06T11:02:32.411Z,5.48
2018-03-06T11:04:59.901Z,5.45
2018-03-06T11:07:27.364Z,5.43
2018-03-06T11:09:54.826Z,5.35
2018-03-06T11:12:22.340Z,5.38
2018-03-06T11:14:49.816Z,5.32
2018-03-06T11:17:17.284Z,5.17
2018-03-06T11:19:44.742Z,5.19
2018-03-06T11:22:12.203Z,5.12
2018-03-06T11:24:39.739Z,5.10
2018-03-06T11:27:07.190Z,5.13
2018-03-06T11:29:34.707Z,5.13
2018-03-06T11:32:02.172Z,5.07
2018-03-06T11:34:29.608Z,5.07
2018-03-06T11:36:57.060Z,5.10
2018-03-06T11:39:24.547Z,5.12
2018-03-06T11:41:52.066Z,5.02
2018-03-06T11:44:19.650Z,5.02
2018-03-06T11:46:47.197Z,4.97
2018-03-06T11:49:14.684Z,4.99
2018-03-06T11:51:42.131Z,4.99
2018-03-06T11:54:09.606Z,5.00
2018-03-06T11:56:37.124Z,5.03
2018-03-06T11:59:04.586Z,5.03
2018-03-06T12:01:32.116Z,5.00
2018-03-06T12:03:59.623Z,5.02
2018-03-06T12:06:27.157Z,4.99
2018-03-06T12:08:54.590Z,4.99
2018-03-06T12:11:22.216Z,4.84
2018-03-06T12:13:49.709Z,4.84
2018-03-06T12:16:17.254Z,4.88
2018-03-06T12:18:44.702Z,4.91
2018-03-06T12:21:12.355Z,4.90
2018-03-06T12:23:39.789Z,4.82
2018-03-06T12:26:09.108Z,4.79
2018-03-06T12:28:36.671Z,4.83
2018-03-06T12:31:04.152Z,4.82
2018-03-06T12:33:31.659Z,4.87
2018-03-06T12:35:59.091Z,4.87
2018-03-06T12:38:26.586Z,4.88
2018-03-06T12:40:54.035Z,4.88
2018-03-06T12:43:21.567Z,4.85
2018-03-06T12:45:49.024Z,4.85
2018-03-06T12:48:16.566Z,4.80
2018-03-06T12:50:44.090Z,4.77
2018-03-06T12:53:11.585Z,4.76
2018-03-06T12:55:39.096Z,4.75
2018-03-06T12:58:06.572Z,4.67
2018-03-06T13:00:34.063Z,4.65
2018-03-06T13:03:01.526Z,4.60
2018-03-06T13:05:28.994Z,4.56
2018-03-06T13:07:56.471Z,4.55
2018-03-06T13:10:23.985Z,4.53
2018-03-06T13:12:51.586Z,4.52
2018-03-06T13:15:19.173Z,4.44
2018-03-06T13:17:46.767Z,4.44
2018-03-06T13:20:14.333Z,4.41
2018-03-06T13:22:41.850Z,4.43
2018-03-06T13:25:09.309Z,4.40
2018-03-06T13:27:36.834Z,4.38
2018-03-06T13:30:04.321Z,4.35
2018-03-06T13:32:32.145Z,4.33
2018-03-06T13:34:59.785Z,4.33
2018-03-06T13:37:32.290Z,4.22
2018-03-06T13:39:59.788Z,4.23
2018-03-06T13:42:27.329Z,4.29
2018-03-06T13:44:54.867Z,4.25
2018-03-06T13:47:22.365Z,4.23
2018-03-06T13:49:49.895Z,4.19
2018-03-06T13:52:17.398Z,4.15
2018-03-06T13:54:44.867Z,4.15
2018-03-06T13:57:12.368Z,4.13
2018-03-06T13:59:40.017Z,4.08
2018-03-06T14:02:07.479Z,4.09
2018-03-06T14:04:34.997Z,4.09
2018-03-06T14:07:02.509Z,4.07
2018-03-06T14:09:30.046Z,4.02
2018-03-06T14:11:57.511Z,4.03
2018-03-06T14:14:25.033Z,4.02
2018-03-06T14:16:52.507Z,4.02
2018-03-06T14:19:19.971Z,4.01
2018-03-06T14:21:47.621Z,4.01
2018-03-06T14:24:15.119Z,3.99
2018-03-06T14:26:42.610Z,3.98
2018-03-06T14:29:10.286Z,3.99
2018-03-06T14:31:37.827Z,4.00
2018-03-06T14:34:05.338Z,3.94
2018-03-06T14:36:32.816Z,3.84
2018-03-06T14:39:00.393Z,3.83
2018-03-06T14:41:27.843Z,3.86
2018-03-06T14:43:55.330Z,3.82
2018-03-06T14:46:22.837Z,3.79
2018-03-06T14:48:50.324Z,3.77
2018-03-06T14:51:17.811Z,3.73
2018-03-06T14:53:45.273Z,3.71
2018-03-06T14:56:12.731Z,3.70
2018-03-06T14:58:40.307Z,3.64
2018-03-06T15:01:07.787Z,3.62
2018-03-06T15:03:35.358Z,3.66
2018-03-06T15:06:02.859Z,3.62
2018-03-06T15:08:30.362Z,3.60
2018-03-06T15:10:57.863Z,3.59
2018-03-06T15:13:25.419Z,3.59
2018-03-06T15:15:52.961Z,3.62
2018-03-06T15:18:20.453Z,3.57
2018-03-06T15:20:47.985Z,3.55
2018-03-06T15:23:15.525Z,3.50
2018-03-06T15:25:43.003Z,3.41
2018-03-06T15:28:10.493Z,3.41
2018-03-06T15:30:38.078Z,3.44
2018-03-06T15:33:05.605Z,3.48
2018-03-06T15:35:33.147Z,3.56
2018-03-06T15:38:00.665Z,3.58
2018-03-06T15:40:28.163Z,3.57
2018-03-06T15:42:55.641Z,3.50
2018-03-06T15:45:23.133Z,3.47
2018-03-06T15:47:50.637Z,3.43
2018-03-06T15:50:18.089Z,3.43
2018-03-06T15:52:45.575Z,3.41
2018-03-06T15:55:13.081Z,3.41
2018-03-06T15:57:40.562Z,3.38
2018-03-06T16:00:08.022Z,3.35
2018-03-06T16:02:35.520Z,3.28
2018-03-06T16:05:02.979Z,3.29
2018-03-06T16:07:30.536Z,3.29
2018-03-06T16:09:57.977Z,3.28
2018-03-06T16:12:25.500Z,3.26
2018-03-06T16:14:52.975Z,3.24
2018-03-06T16:17:20.484Z,3.28
2018-03-06T16:19:48.056Z,3.24
2018-03-06T16:22:15.553Z,3.24
2018-03-06T16:24:43.037Z,3.25
2018-03-06T16:27:10.511Z,3.32
2018-03-06T16:29:38.013Z,3.29
2018-03-06T16:32:05.507Z,3.20
2018-03-06T16:34:33.027Z,3.20
2018-03-06T16:37:00.675Z,3.22
2018-03-06T16:39:28.332Z,3.17
2018-03-06T16:41:55.808Z,3.15
2018-03-06T16:44:23.336Z,3.13
2018-03-06T16:46:50.792Z,3.10
2018-03-06T16:49:18.388Z,3.14
2018-03-06T16:51:45.857Z,3.14
2018-03-06T16:54:13.388Z,3.14
2018-03-06T16:56:40.860Z,3.14
2018-03-06T16:59:08.491Z,3.18
2018-03-06T17:01:36.021Z,3.13
2018-03-06T17:04:03.549Z,3.12
2018-03-06T17:06:31.112Z,3.13
2018-03-06T17:08:58.564Z,3.12
2018-03-06T17:11:26.009Z,3.12
2018-03-06T17:13:53.583Z,3.09
2018-03-06T17:16:21.071Z,3.09
2018-03-06T17:18:48.699Z,3.09
2018-03-06T17:21:16.185Z,3.09
2018-03-06T17:23:43.797Z,3.06
2018-03-06T17:26:11.285Z,3.08
2018-03-06T17:28:43.777Z,3.03
2018-03-06T17:31:11.374Z,3.00
2018-03-06T17:33:38.857Z,3.02
2018-03-06T17:36:06.337Z,3.03
2018-03-06T17:38:33.843Z,3.06
2018-03-06T17:41:01.334Z,3.03
2018-03-06T17:43:28.824Z,3.05
2018-03-06T17:45:56.571Z,2.99
2018-03-06T17:48:24.134Z,3.01
2018-03-06T17:50:51.659Z,3.01
2018-03-06T17:53:19.172Z,3.04
2018-03-06T17:55:46.685Z,3.00
2018-03-06T17:58:14.320Z,3.02
2018-03-06T18:00:41.808Z,2.99
2018-03-06T18:03:09.334Z,2.96
2018-03-06T18:05:36.841Z,2.96
2018-03-06T18:08:04.420Z,2.99
2018-03-06T18:10:31.972Z,2.94
2018-03-06T18:12:59.475Z,2.95
2018-03-06T18:15:27.102Z,2.93
2018-03-06T18:17:54.577Z,2.94
2018-03-06T18:20:22.099Z,2.90
2018-03-06T18:22:49.547Z,2.92
2018-03-06T18:25:17.181Z,2.90
2018-03-06T18:27:44.656Z,2.87
2018-03-06T18:30:12.170Z,2.87
2018-03-06T18:32:39.659Z,2.90
2018-03-06T18:35:07.192Z,2.90
2018-03-06T18:37:34.903Z,2.94
2018-03-06T18:40:02.438Z,2.94
2018-03-06T18:42:29.907Z,2.94
2018-03-06T18:44:57.420Z,2.95
2018-03-06T18:47:24.832Z,2.99
2018-03-06T18:50:02.012Z,2.99
2018-03-06T18:52:29.521Z,3.01
2018-03-06T18:54:57.048Z,3.00
2018-03-06T18:57:24.600Z,2.98
2018-03-06T19:00:04.031Z,2.97
2018-03-06T19:05:41.464Z,2.96
2018-03-06T19:08:09.126Z,3.01
2018-03-06T19:10:36.583Z,3.01
2018-03-06T19:13:04.094Z,3.01
2018-03-06T19:15:31.562Z,3.00
2018-03-06T19:17:59.120Z,2.99
2018-03-06T19:20:26.606Z,3.01
2018-03-06T19:22:54.080Z,3.03
2018-03-06T19:25:21.896Z,3.03
2018-03-06T19:27:49.468Z,3.01
2018-03-06T19:30:16.997Z,2.96
2018-03-06T19:32:44.601Z,2.96
2018-03-06T19:35:12.176Z,2.94
2018-03-06T19:37:39.714Z,2.94
2018-03-06T19:40:07.269Z,2.97
2018-03-06T19:42:34.878Z,2.97
2018-03-06T19:45:02.398Z,2.96
2018-03-06T19:47:29.950Z,2.98
2018-03-06T19:49:57.518Z,2.97
2018-03-06T19:52:25.025Z,2.97
2018-03-06T19:54:52.548Z,2.99
2018-03-06T19:57:20.244Z,2.95
2018-03-06T19:59:47.830Z,2.94
2018-03-06T20:02:15.513Z,2.94
2018-03-06T20:04:43.064Z,2.93
2018-03-06T20:07:10.625Z,2.93
2018-03-06T20:09:38.110Z,2.95
2018-03-06T20:12:05.604Z,2.93
2018-03-06T20:14:39.233Z,2.93
2018-03-06T20:17:06.811Z,2.91
2018-03-06T20:19:40.260Z,2.90
2018-03-06T20:22:07.808Z,2.88
2018-03-06T20:24:40.960Z,2.91
2018-03-06T20:27:08.422Z,2.90
2018-03-06T20:29:35.890Z,2.89
2018-03-06T20:32:08.982Z,2.90
2018-03-06T20:34:36.542Z,2.88
2018-03-06T20:37:04.054Z,2.92
2018-03-06T20:39:37.332Z,2.94
2018-03-06T20:42:04.828Z,2.98
2018-03-06T20:44:32.360Z,3.00
2018-03-06T20:47:05.448Z,3.00
2018-03-06T20:49:33.224Z,3.00
2018-03-06T20:52:00.740Z,3.01
2018-03-06T20:54:33.766Z,3.00
2018-03-06T20:57:01.283Z,2.96
2018-03-06T20:59:28.739Z,2.92
2018-03-06T21:01:56.189Z,2.93
2018-03-06T21:04:23.766Z,2.92
2018-03-06T21:06:51.258Z,2.87
2018-03-06T21:09:18.775Z,2.87
2018-03-06T21:11:46.261Z,2.92
2018-03-06T21:14:13.821Z,2.90
2018-03-06T21:16:41.331Z,2.89
2018-03-06T21:19:08.782Z,2.89
2018-03-06T21:21:36.278Z,2.90
2018-03-06T21:24:03.741Z,2.88
2018-03-06T21:26:31.248Z,2.86
2018-03-06T21:28:58.731Z,2.85
2018-03-06T21:31:26.218Z,2.80
2018-03-06T21:33:54.636Z,2.79
2018-03-06T21:36:22.206Z,2.80
2018-03-06T21:38:49.776Z,2.78
2018-03-06T21:41:17.243Z,2.80
2018-03-06T21:43:44.689Z,2.83
2018-03-06T21:46:12.160Z,2.83
2018-03-06T21:48:39.628Z,2.84
2018-03-06T21:51:07.070Z,2.79
2018-03-06T21:53:34.556Z,2.80
2018-03-06T21:56:02.006Z,2.75
2018-03-06T21:58:29.497Z,2.80
2018-03-06T22:00:56.949Z,2.87
2018-03-06T22:03:24.536Z,2.86
2018-03-06T22:05:52.091Z,2.81
2018-03-06T22:08:19.638Z,2.82
2018-03-06T22:10:47.118Z,2.85
2018-03-06T22:13:14.572Z,2.83
2018-03-06T22:15:42.053Z,2.82
2018-03-06T22:18:09.653Z,2.83
2018-03-06T22:20:37.160Z,2.83
2018-03-06T22:23:04.712Z,2.82
2018-03-06T22:25:32.209Z,2.80
2018-03-06T22:27:59.734Z,2.83
2018-03-06T22:30:29.584Z,2.83
2018-03-06T22:32:57.066Z,2.85
2018-03-06T22:35:24.606Z,2.87
2018-03-06T22:37:53.863Z,2.86
2018-03-06T22:40:21.307Z,2.85
2018-03-06T22:42:48.817Z,2.85
2018-03-06T22:45:16.998Z,2.87
2018-03-06T22:47:44.699Z,2.85
2018-03-06T22:50:12.234Z,2.87
2018-03-06T22:52:39.680Z,2.86
2018-03-06T22:55:10.735Z,2.81
2018-03-06T22:57:38.189Z,2.83
2018-03-06T23:00:05.650Z,2.85
2018-03-06T23:02:33.118Z,2.85
2018-03-06T23:05:00.615Z,2.86
2018-03-06T23:07:28.099Z,2.85
2018-03-06T23:09:55.570Z,2.82
2018-03-06T23:12:23.037Z,2.85
2018-03-06T23:14:50.469Z,2.87
2018-03-06T23:17:17.916Z,2.88
2018-03-06T23:19:45.401Z,2.89
2018-03-06T23:22:12.865Z,2.86
2018-03-06T23:24:40.351Z,2.78
2018-03-06T23:27:07.831Z,2.77
2018-03-06T23:29:35.317Z,2.81
2018-03-06T23:32:02.803Z,2.84
2018-03-06T23:34:30.247Z,2.84
2018-03-06T23:36:57.689Z,2.81
2018-03-06T23:39:25.281Z,2.83
2018-03-06T23:41:52.745Z,2.83
2018-03-06T23:44:20.218Z,2.80
2018-03-06T23:46:47.735Z,2.82
2018-03-06T23:49:15.247Z,2.84
2018-03-06T23:51:42.746Z,2.79
2018-03-06T23:54:10.235Z,2.76
2018-03-06T23:56:37.703Z,2.72
2018-03-06T23:59:05.153Z,2.65
