createdAt,value
2019-02-21T00:01:01.035Z,10.20
2019-02-21T00:05:07.753Z,9.90
2019-02-21T00:09:15.546Z,10.00
2019-02-21T00:13:20.894Z,10.00
2019-02-21T00:17:26.598Z,10.10
2019-02-21T00:21:32.290Z,10.10
2019-02-21T00:25:37.999Z,10.00
2019-02-21T00:29:43.704Z,10.00
2019-02-21T00:33:49.384Z,10.00
2019-02-21T00:37:55.087Z,9.90
2019-02-21T00:42:02.527Z,9.70
2019-02-21T00:46:08.229Z,9.90
2019-02-21T00:50:13.916Z,10.00
2019-02-21T00:54:19.597Z,10.00
2019-02-21T00:58:25.523Z,10.00
2019-02-21T01:02:31.223Z,10.00
2019-02-21T01:06:36.922Z,9.80
2019-02-21T01:10:42.596Z,9.70
2019-02-21T01:14:48.303Z,9.70
2019-02-21T01:18:54.094Z,9.60
2019-02-21T01:23:01.604Z,9.70
2019-02-21T01:27:07.514Z,9.60
2019-02-21T01:31:14.258Z,9.50
2019-02-21T01:35:19.955Z,9.30
2019-02-21T01:39:25.642Z,9.40
2019-02-21T01:43:31.347Z,9.40
2019-02-21T01:47:37.049Z,9.30
2019-02-21T01:51:42.729Z,9.40
2019-02-21T01:55:48.446Z,9.30
2019-02-21T01:59:54.279Z,9.30
2019-02-21T02:03:59.983Z,9.40
2019-02-21T02:08:05.794Z,9.30
2019-02-21T02:12:11.491Z,9.20
2019-02-21T02:16:17.222Z,9.20
2019-02-21T02:20:22.993Z,9.30
2019-02-21T02:24:28.688Z,9.20
2019-02-21T02:28:34.382Z,9.10
2019-02-21T02:32:40.089Z,9.00
2019-02-21T02:36:45.856Z,9.10
2019-02-21T02:40:51.534Z,9.10
2019-02-21T02:44:57.215Z,9.10
2019-02-21T02:49:02.911Z,9.00
2019-02-21T02:53:08.645Z,8.90
2019-02-21T02:57:14.340Z,8.90
2019-02-21T03:01:20.034Z,8.90
2019-02-21T03:05:25.719Z,9.00
2019-02-21T03:09:31.429Z,9.10
2019-02-21T03:13:37.099Z,9.10
2019-02-21T03:17:43.864Z,9.30
2019-02-21T03:21:49.549Z,9.50
2019-02-21T03:25:55.342Z,9.60
2019-02-21T03:30:02.047Z,9.50
2019-02-21T03:34:07.740Z,9.50
2019-02-21T03:38:13.435Z,9.40
2019-02-21T03:42:19.177Z,9.40
2019-02-21T03:46:24.897Z,9.20
2019-02-21T03:50:30.572Z,8.90
2019-02-21T03:54:36.516Z,8.80
2019-02-21T03:58:42.431Z,8.80
2019-02-21T04:02:48.277Z,8.90
2019-02-21T04:06:55.280Z,8.80
2019-02-21T04:11:00.940Z,8.80
2019-02-21T04:15:11.857Z,8.90
2019-02-21T04:19:17.534Z,8.80
2019-02-21T04:23:23.226Z,8.90
2019-02-21T04:27:28.911Z,9.30
2019-02-21T04:31:34.587Z,9.10
2019-02-21T04:35:40.279Z,9.00
2019-02-21T04:39:45.971Z,8.90
2019-02-21T04:43:51.813Z,8.90
2019-02-21T04:47:57.546Z,8.90
2019-02-21T04:52:03.227Z,8.80
2019-02-21T04:56:08.923Z,8.60
2019-02-21T05:00:14.677Z,8.70
2019-02-21T05:04:20.366Z,8.80
2019-02-21T05:08:26.061Z,8.90
2019-02-21T05:12:31.750Z,8.80
2019-02-21T05:16:37.432Z,8.90
2019-02-21T05:20:43.131Z,9.00
2019-02-21T05:24:49.004Z,9.10
2019-02-21T05:28:54.805Z,9.20
2019-02-21T05:33:14.229Z,9.20
2019-02-21T05:37:36.546Z,9.40
2019-02-21T05:41:43.979Z,9.40
2019-02-21T05:45:55.426Z,9.20
2019-02-21T05:50:05.409Z,9.00
2019-02-21T05:54:12.941Z,8.80
2019-02-21T05:58:23.509Z,8.70
2019-02-21T06:02:53.514Z,8.80
2019-02-21T06:06:57.738Z,9.10
2019-02-21T06:11:09.408Z,9.20
2019-02-21T06:15:18.308Z,9.10
2019-02-21T06:19:28.647Z,9.00
2019-02-21T06:23:39.489Z,8.90
2019-02-21T06:27:46.946Z,9.00
2019-02-21T06:31:54.397Z,9.00
2019-02-21T06:36:00.104Z,9.10
2019-02-21T06:40:07.809Z,9.00
2019-02-21T06:44:13.508Z,9.10
2019-02-21T06:48:22.893Z,9.10
2019-02-21T06:52:28.589Z,9.20
2019-02-21T06:56:34.263Z,9.20
2019-02-21T07:00:39.958Z,9.20
2019-02-21T07:04:45.728Z,9.20
2019-02-21T07:08:51.416Z,9.40
2019-02-21T07:12:57.102Z,9.50
2019-02-21T07:17:02.788Z,9.70
2019-02-21T07:21:08.549Z,9.90
2019-02-21T07:25:33.656Z,10.30
2019-02-21T07:29:39.345Z,10.40
2019-02-21T07:33:45.058Z,10.50
2019-02-21T15:15:27.802Z,17.60
2019-02-21T15:19:33.558Z,17.30
2019-02-21T15:23:39.332Z,17.10
2019-02-21T15:27:45.038Z,17.10
2019-02-21T15:31:50.851Z,17.10
2019-02-21T15:35:56.586Z,17.00
2019-02-21T15:40:02.275Z,16.90
2019-02-21T15:44:08.043Z,16.70
2019-02-21T15:48:13.765Z,16.60
2019-02-21T15:52:22.560Z,16.50
2019-02-21T15:56:26.916Z,16.40
2019-02-21T16:00:32.627Z,16.30
2019-02-21T16:04:38.337Z,16.20
2019-02-21T16:08:44.041Z,16.20
2019-02-21T16:12:50.735Z,16.20
2019-02-21T16:16:56.841Z,16.20
2019-02-21T16:21:02.549Z,16.10
2019-02-21T16:25:17.888Z,16.00
2019-02-21T16:29:25.841Z,15.80
2019-02-21T16:33:31.011Z,15.70
2019-02-21T16:37:36.688Z,15.60
2019-02-21T16:41:44.252Z,15.40
2019-02-21T16:45:53.941Z,15.20
2019-02-21T16:49:58.566Z,15.00
2019-02-21T16:54:04.274Z,14.90
2019-02-21T16:58:11.009Z,14.80
2019-02-21T17:08:15.534Z,14.40
2019-02-21T17:12:21.234Z,14.30
2019-02-21T17:17:17.843Z,14.10
2019-02-21T17:21:23.613Z,13.90
2019-02-21T17:26:17.260Z,13.90
2019-02-21T17:30:23.002Z,14.00
2019-02-21T17:35:16.909Z,14.00
2019-02-21T17:39:24.224Z,13.80
2019-02-21T17:43:29.924Z,13.80
2019-02-21T17:47:35.657Z,13.90
2019-02-21T17:51:42.615Z,14.00
2019-02-21T17:56:18.102Z,14.00
2019-02-21T18:00:28.822Z,14.00
2019-02-21T18:04:34.534Z,14.00
2019-02-21T18:08:40.244Z,14.10
2019-02-21T18:13:19.171Z,14.10
2019-02-21T18:17:26.533Z,14.20
2019-02-21T18:21:32.350Z,14.20
2019-02-21T18:26:17.220Z,14.20
2019-02-21T18:35:28.526Z,14.20
2019-02-21T18:39:34.227Z,14.20
2019-02-21T18:43:40.014Z,14.20
2019-02-21T18:47:45.696Z,14.20
2019-02-21T18:51:51.405Z,14.20
2019-02-21T18:55:57.158Z,14.20
2019-02-21T19:00:03.213Z,14.30
2019-02-21T19:04:10.615Z,14.30
2019-02-21T19:08:20.005Z,14.10
2019-02-21T19:12:25.726Z,14.20
2019-02-21T19:16:32.084Z,14.10
2019-02-21T19:20:37.858Z,14.20
2019-02-21T19:24:43.613Z,14.30
2019-02-21T19:28:49.487Z,14.30
2019-02-21T19:32:55.328Z,14.30
2019-02-21T19:37:01.164Z,14.30
2019-02-21T19:41:19.066Z,14.40
2019-02-21T19:45:26.413Z,14.40
2019-02-21T19:49:32.184Z,14.40
2019-02-21T19:53:37.919Z,14.40
2019-02-21T19:57:43.772Z,14.40
2019-02-21T20:01:50.542Z,14.40
2019-02-21T20:05:56.435Z,14.50
2019-02-21T20:10:02.359Z,14.50
2019-02-21T20:14:09.810Z,14.50
2019-02-21T20:18:24.282Z,14.40
2019-02-21T20:22:31.655Z,14.50
2019-02-21T20:26:37.393Z,14.50
2019-02-21T20:30:43.171Z,14.40
2019-02-21T20:34:49.100Z,14.40
2019-02-21T20:38:54.804Z,14.30
2019-02-21T20:43:00.626Z,14.20
2019-02-21T20:47:16.335Z,14.30
2019-02-21T20:51:22.036Z,14.30
2019-02-21T20:55:27.724Z,14.20
2019-02-21T20:59:33.431Z,14.20
2019-02-21T21:03:39.153Z,14.30
2019-02-21T21:07:44.966Z,14.30
2019-02-21T21:11:50.658Z,14.30
2019-02-21T21:15:56.361Z,14.30
2019-02-21T21:20:02.162Z,14.30
2019-02-21T21:24:18.538Z,14.30
2019-02-21T21:34:20.578Z,14.40
2019-02-21T21:43:20.412Z,14.30
2019-02-21T21:47:26.121Z,14.30
2019-02-21T21:51:33.965Z,14.30
2019-02-21T21:55:39.361Z,14.30
2019-02-21T21:59:45.042Z,14.30
2019-02-21T22:03:50.755Z,14.30
2019-02-21T22:07:56.504Z,14.20
2019-02-21T22:12:02.467Z,14.10
2019-02-21T22:16:08.156Z,14.20
2019-02-21T22:20:14.105Z,14.30
2019-02-21T22:24:19.803Z,14.30
2019-02-21T22:28:26.423Z,14.40
2019-02-21T22:32:33.096Z,14.30
2019-02-21T22:36:38.823Z,14.30
2019-02-21T22:40:44.546Z,14.20
2019-02-21T22:44:50.254Z,14.30
2019-02-21T22:48:55.962Z,14.30
2019-02-21T22:53:01.747Z,14.30
2019-02-21T22:57:07.434Z,14.40
2019-02-21T23:01:23.551Z,14.30
2019-02-21T23:05:56.760Z,14.30
2019-02-21T23:10:02.594Z,14.30
2019-02-21T23:14:12.154Z,14.30
2019-02-21T23:18:17.518Z,14.30
2019-02-21T23:22:23.213Z,14.20
2019-02-21T23:26:28.942Z,14.20
2019-02-21T23:30:35.718Z,14.20
2019-02-21T23:34:42.610Z,14.10
2019-02-21T23:38:48.358Z,14.00
2019-02-21T23:42:54.152Z,14.00
2019-02-21T23:47:00.093Z,13.90
2019-02-21T23:51:05.924Z,13.90
2019-02-21T23:55:11.674Z,13.90
2019-02-21T23:59:17.371Z,13.80
