createdAt,value
2019-03-22T00:00:01.405Z,1028.46
2019-03-22T00:01:01.499Z,1028.46
2019-03-22T00:02:01.375Z,1028.49
2019-03-22T00:03:01.368Z,1028.48
2019-03-22T00:04:01.368Z,1028.46
2019-03-22T00:05:01.344Z,1028.46
2019-03-22T00:06:01.334Z,1028.44
2019-03-22T00:07:01.346Z,1028.45
2019-03-22T00:08:01.311Z,1028.42
2019-03-22T00:09:01.294Z,1028.46
2019-03-22T00:10:01.295Z,1028.48
2019-03-22T00:11:01.276Z,1028.42
2019-03-22T00:12:01.311Z,1028.45
2019-03-22T00:13:01.298Z,1028.44
2019-03-22T00:14:01.240Z,1028.45
2019-03-22T00:15:01.230Z,1028.47
2019-03-22T00:16:01.218Z,1028.48
2019-03-22T00:17:01.271Z,1028.49
2019-03-22T00:18:01.245Z,1028.46
2019-03-22T00:19:01.192Z,1028.45
2019-03-22T00:20:01.174Z,1028.48
2019-03-22T00:21:01.172Z,1028.39
2019-03-22T00:22:01.156Z,1028.43
2019-03-22T00:23:01.161Z,1028.41
2019-03-22T00:24:01.132Z,1028.42
2019-03-22T00:25:01.123Z,1028.43
2019-03-22T00:26:01.111Z,1028.43
2019-03-22T00:27:01.103Z,1028.41
2019-03-22T00:28:01.107Z,1028.37
2019-03-22T00:29:01.145Z,1028.36
2019-03-22T00:30:01.069Z,1028.40
2019-03-22T00:31:01.065Z,1028.45
2019-03-22T00:32:01.044Z,1028.42
2019-03-22T00:33:01.033Z,1028.42
2019-03-22T00:34:01.110Z,1028.42
2019-03-22T00:35:01.016Z,1028.44
2019-03-22T00:36:01.000Z,1028.37
2019-03-22T00:37:00.991Z,1028.41
2019-03-22T00:38:00.982Z,1028.42
2019-03-22T00:39:00.970Z,1028.43
2019-03-22T00:40:01.012Z,1028.41
2019-03-22T00:41:00.951Z,1028.47
2019-03-22T00:42:00.935Z,1028.46
2019-03-22T00:43:00.932Z,1028.43
2019-03-22T00:44:00.920Z,1028.41
2019-03-22T00:45:00.965Z,1028.47
2019-03-22T00:46:00.898Z,1028.48
2019-03-22T00:47:00.887Z,1028.49
2019-03-22T00:48:00.872Z,1028.46
2019-03-22T00:49:00.861Z,1028.43
2019-03-22T00:50:00.866Z,1028.46
2019-03-22T00:51:00.839Z,1028.47
2019-03-22T00:52:00.829Z,1028.41
2019-03-22T00:53:00.824Z,1028.41
2019-03-22T00:54:00.811Z,1028.39
2019-03-22T00:55:00.800Z,1028.38
2019-03-22T00:56:00.836Z,1028.34
2019-03-22T00:57:00.785Z,1028.33
2019-03-22T00:58:00.765Z,1028.31
2019-03-22T00:59:00.764Z,1028.25
2019-03-22T01:00:00.742Z,1028.24
2019-03-22T01:01:00.802Z,1028.22
2019-03-22T01:02:00.726Z,1028.17
2019-03-22T01:03:00.708Z,1028.16
2019-03-22T01:04:00.697Z,1028.20
2019-03-22T01:05:00.686Z,1028.21
2019-03-22T01:06:00.677Z,1028.20
2019-03-22T01:07:00.719Z,1028.21
2019-03-22T01:08:00.720Z,1028.22
2019-03-22T01:09:00.660Z,1028.19
2019-03-22T01:10:00.632Z,1028.16
2019-03-22T01:11:00.629Z,1028.15
2019-03-22T01:12:00.615Z,1028.13
2019-03-22T01:13:00.652Z,1028.12
2019-03-22T01:14:00.594Z,1028.13
2019-03-22T01:15:00.585Z,1028.12
2019-03-22T01:16:00.572Z,1028.13
2019-03-22T01:17:00.607Z,1028.12
2019-03-22T01:18:00.642Z,1028.17
2019-03-22T01:19:00.544Z,1028.18
2019-03-22T01:20:00.529Z,1028.16
2019-03-22T01:21:00.516Z,1028.22
2019-03-22T01:22:00.512Z,1028.18
2019-03-22T01:23:00.503Z,1028.18
2019-03-22T01:24:00.487Z,1028.17
2019-03-22T01:25:00.556Z,1028.13
2019-03-22T01:26:00.547Z,1028.16
2019-03-22T01:27:00.448Z,1028.16
2019-03-22T01:28:00.442Z,1028.17
2019-03-22T01:29:00.429Z,1028.20
2019-03-22T01:30:00.436Z,1028.18
2019-03-22T01:31:00.410Z,1028.18
2019-03-22T01:32:00.406Z,1028.14
2019-03-22T01:33:00.419Z,1028.13
2019-03-22T01:34:00.377Z,1028.12
2019-03-22T01:35:00.398Z,1028.09
2019-03-22T01:36:00.350Z,1028.15
2019-03-22T01:37:00.391Z,1028.15
2019-03-22T01:38:00.393Z,1028.10
2019-03-22T01:39:00.319Z,1028.04
2019-03-22T01:40:00.397Z,1028.09
2019-03-22T01:41:00.300Z,1028.05
2019-03-22T01:42:00.351Z,1028.05
2019-03-22T01:43:00.281Z,1027.99
2019-03-22T01:44:00.331Z,1028.02
2019-03-22T01:45:00.445Z,1028.04
2019-03-22T01:46:00.247Z,1028.00
2019-03-22T01:47:00.239Z,1028.06
2019-03-22T01:48:00.289Z,1028.06
2019-03-22T01:49:00.210Z,1028.06
2019-03-22T01:50:00.359Z,1028.04
2019-03-22T01:51:00.193Z,1028.04
2019-03-22T01:52:00.178Z,1028.02
2019-03-22T01:53:00.227Z,1028.00
2019-03-22T01:54:00.162Z,1027.98
2019-03-22T01:55:00.334Z,1027.96
2019-03-22T01:56:00.140Z,1027.97
2019-03-22T01:57:00.130Z,1027.95
2019-03-22T01:58:00.162Z,1027.91
2019-03-22T01:59:00.104Z,1027.89
2019-03-22T02:00:00.164Z,1027.90
2019-03-22T02:01:00.084Z,1027.94
2019-03-22T02:02:00.072Z,1027.94
2019-03-22T02:03:00.066Z,1027.92
2019-03-22T02:04:00.046Z,1027.89
2019-03-22T02:05:00.035Z,1027.93
2019-03-22T02:06:00.075Z,1027.92
2019-03-22T02:07:00.017Z,1027.89
2019-03-22T02:08:00.008Z,1027.95
2019-03-22T02:08:59.994Z,1027.91
2019-03-22T02:09:59.994Z,1027.93
2019-03-22T02:11:00.020Z,1027.94
2019-03-22T02:11:59.968Z,1027.97
2019-03-22T02:12:59.950Z,1027.91
2019-03-22T02:14:00.007Z,1027.94
2019-03-22T02:14:59.928Z,1027.90
2019-03-22T02:15:59.916Z,1027.89
2019-03-22T02:16:59.905Z,1027.91
2019-03-22T02:17:59.896Z,1027.90
2019-03-22T02:18:59.883Z,1027.93
2019-03-22T02:19:59.938Z,1027.85
2019-03-22T02:20:59.862Z,1027.93
2019-03-22T02:21:59.852Z,1027.94
2019-03-22T02:22:59.845Z,1027.94
2019-03-22T02:23:59.835Z,1027.95
2019-03-22T02:24:59.824Z,1027.94
2019-03-22T02:25:59.878Z,1027.92
2019-03-22T02:26:59.799Z,1027.94
2019-03-22T02:28:04.338Z,1027.94
2019-03-22T02:28:59.775Z,1027.99
2019-03-22T02:29:59.772Z,1027.99
2019-03-22T02:30:59.822Z,1027.98
2019-03-22T02:31:59.762Z,1027.96
2019-03-22T02:32:59.734Z,1027.95
2019-03-22T02:33:59.729Z,1027.95
2019-03-22T02:34:59.715Z,1027.96
2019-03-22T02:35:59.706Z,1028.01
2019-03-22T02:36:59.715Z,1028.06
2019-03-22T02:37:59.680Z,1028.07
2019-03-22T02:38:59.673Z,1028.10
2019-03-22T02:39:59.664Z,1028.12
2019-03-22T02:40:59.652Z,1028.07
2019-03-22T02:41:59.641Z,1028.05
2019-03-22T02:42:59.692Z,1028.04
2019-03-22T02:43:59.622Z,1028.07
2019-03-22T02:44:59.607Z,1028.04
2019-03-22T02:45:59.591Z,1028.05
2019-03-22T02:46:59.586Z,1028.03
2019-03-22T02:47:59.619Z,1028.01
2019-03-22T02:48:59.638Z,1028.03
2019-03-22T02:49:59.553Z,1028.04
2019-03-22T02:50:59.551Z,1028.05
2019-03-22T02:51:59.536Z,1028.04
2019-03-22T02:52:59.521Z,1028.03
2019-03-22T02:53:59.517Z,1028.02
2019-03-22T02:54:59.572Z,1028.03
2019-03-22T02:55:59.571Z,1028.02
2019-03-22T02:56:59.475Z,1028.07
2019-03-22T02:57:59.466Z,1028.04
2019-03-22T02:58:59.597Z,1028.08
2019-03-22T02:59:59.443Z,1028.07
2019-03-22T03:00:59.428Z,1028.10
2019-03-22T03:01:59.421Z,1028.14
2019-03-22T03:02:59.510Z,1028.13
2019-03-22T03:03:59.465Z,1028.15
2019-03-22T03:04:59.396Z,1028.14
2019-03-22T03:05:59.380Z,1028.12
2019-03-22T03:06:59.386Z,1028.15
2019-03-22T03:07:59.358Z,1028.13
2019-03-22T03:08:59.353Z,1028.19
2019-03-22T03:09:59.356Z,1028.18
2019-03-22T03:10:59.330Z,1028.23
2019-03-22T03:11:59.315Z,1028.23
2019-03-22T03:12:59.303Z,1028.26
2019-03-22T03:13:59.287Z,1028.29
2019-03-22T03:14:59.282Z,1028.29
2019-03-22T03:15:59.294Z,1028.34
2019-03-22T03:16:59.258Z,1028.30
2019-03-22T03:17:59.246Z,1028.36
2019-03-22T03:18:59.237Z,1028.35
2019-03-22T03:19:59.227Z,1028.37
2019-03-22T03:20:59.228Z,1028.41
2019-03-22T03:21:59.204Z,1028.41
2019-03-22T03:22:59.196Z,1028.39
2019-03-22T03:23:59.181Z,1028.41
2019-03-22T03:24:59.166Z,1028.36
2019-03-22T03:25:59.210Z,1028.40
2019-03-22T03:26:59.150Z,1028.39
2019-03-22T03:27:59.137Z,1028.43
2019-03-22T03:28:59.165Z,1028.42
2019-03-22T03:29:59.115Z,1028.47
2019-03-22T03:30:59.142Z,1028.49
2019-03-22T03:31:59.142Z,1028.50
2019-03-22T03:32:59.082Z,1028.51
2019-03-22T03:33:59.069Z,1028.53
2019-03-22T03:34:59.058Z,1028.55
2019-03-22T03:35:59.056Z,1028.56
2019-03-22T03:36:59.091Z,1028.54
2019-03-22T03:37:59.027Z,1028.53
2019-03-22T03:38:59.033Z,1028.53
2019-03-22T03:39:59.013Z,1028.55
2019-03-22T03:40:58.993Z,1028.52
2019-03-22T03:41:58.997Z,1028.50
2019-03-22T03:42:58.984Z,1028.53
2019-03-22T03:43:58.967Z,1028.52
2019-03-22T03:44:58.951Z,1028.52
2019-03-22T03:45:58.940Z,1028.58
2019-03-22T03:46:58.996Z,1028.58
2019-03-22T03:47:58.964Z,1028.58
2019-03-22T03:48:58.910Z,1028.58
2019-03-22T03:49:58.896Z,1028.59
2019-03-22T03:50:58.885Z,1028.61
2019-03-22T03:51:58.882Z,1028.54
2019-03-22T03:52:58.870Z,1028.61
2019-03-22T03:53:58.855Z,1028.58
2019-03-22T03:54:58.851Z,1028.56
2019-03-22T03:55:58.838Z,1028.59
2019-03-22T03:56:58.910Z,1028.54
2019-03-22T03:57:58.842Z,1028.61
2019-03-22T03:58:58.795Z,1028.54
2019-03-22T03:59:58.786Z,1028.59
2019-03-22T04:00:58.782Z,1028.60
2019-03-22T04:01:58.763Z,1028.64
2019-03-22T04:02:58.800Z,1028.68
2019-03-22T04:03:58.749Z,1028.70
2019-03-22T04:04:58.730Z,1028.71
2019-03-22T04:05:58.724Z,1028.68
2019-03-22T04:06:58.713Z,1028.65
2019-03-22T04:07:58.769Z,1028.66
2019-03-22T04:08:58.700Z,1028.64
2019-03-22T04:09:58.675Z,1028.65
2019-03-22T04:10:58.666Z,1028.65
2019-03-22T04:11:58.652Z,1028.65
2019-03-22T04:12:58.642Z,1028.65
2019-03-22T04:13:58.693Z,1028.66
2019-03-22T04:14:58.621Z,1028.67
2019-03-22T04:15:58.622Z,1028.68
2019-03-22T04:16:58.606Z,1028.72
2019-03-22T04:17:58.605Z,1028.71
2019-03-22T04:18:58.578Z,1028.72
2019-03-22T04:19:58.630Z,1028.69
2019-03-22T04:20:58.560Z,1028.65
2019-03-22T04:21:58.551Z,1028.67
2019-03-22T04:22:58.534Z,1028.67
2019-03-22T04:23:58.529Z,1028.67
2019-03-22T04:24:58.540Z,1028.72
2019-03-22T04:25:58.504Z,1028.71
2019-03-22T04:26:58.493Z,1028.73
2019-03-22T04:27:58.491Z,1028.75
2019-03-22T04:29:07.193Z,1028.74
2019-03-22T04:29:59.543Z,1028.72
2019-03-22T04:30:58.451Z,1028.70
2019-03-22T04:31:58.434Z,1028.65
2019-03-22T04:32:58.427Z,1028.64
2019-03-22T04:33:58.412Z,1028.68
2019-03-22T04:34:58.401Z,1028.69
2019-03-22T04:35:58.440Z,1028.69
2019-03-22T04:36:58.379Z,1028.67
2019-03-22T04:37:58.367Z,1028.65
2019-03-22T04:38:58.363Z,1028.66
2019-03-22T04:39:58.353Z,1028.63
2019-03-22T04:40:58.386Z,1028.65
2019-03-22T04:41:58.323Z,1028.64
2019-03-22T04:42:58.323Z,1028.61
2019-03-22T04:43:58.301Z,1028.64
2019-03-22T04:44:58.298Z,1028.61
2019-03-22T04:45:58.306Z,1028.60
2019-03-22T04:46:58.283Z,1028.65
2019-03-22T04:47:58.260Z,1028.62
2019-03-22T04:48:58.247Z,1028.69
2019-03-22T04:49:58.240Z,1028.68
2019-03-22T04:50:58.229Z,1028.69
2019-03-22T04:51:58.261Z,1028.65
2019-03-22T04:52:58.205Z,1028.67
2019-03-22T04:53:58.197Z,1028.67
2019-03-22T04:54:58.179Z,1028.67
2019-03-22T04:55:58.169Z,1028.69
2019-03-22T04:56:58.177Z,1028.73
2019-03-22T04:57:58.148Z,1028.70
2019-03-22T04:58:58.141Z,1028.70
2019-03-22T04:59:58.123Z,1028.70
2019-03-22T05:00:58.121Z,1028.67
2019-03-22T05:01:58.103Z,1028.68
2019-03-22T05:02:58.139Z,1028.64
2019-03-22T05:03:59.208Z,1028.70
2019-03-22T05:04:58.069Z,1028.72
2019-03-22T05:05:58.057Z,1028.72
2019-03-22T05:06:58.052Z,1028.77
2019-03-22T05:07:58.045Z,1028.78
2019-03-22T05:08:58.027Z,1028.78
2019-03-22T05:09:58.016Z,1028.78
2019-03-22T05:10:58.002Z,1028.79
2019-03-22T05:11:58.005Z,1028.76
2019-03-22T05:12:58.058Z,1028.82
2019-03-22T05:13:57.973Z,1028.84
2019-03-22T05:14:57.959Z,1028.85
2019-03-22T05:15:57.947Z,1028.89
2019-03-22T05:16:57.937Z,1028.88
2019-03-22T05:17:57.927Z,1028.97
2019-03-22T05:18:57.929Z,1028.93
2019-03-22T05:19:57.903Z,1028.92
2019-03-22T05:20:57.898Z,1028.99
2019-03-22T05:21:57.885Z,1028.96
2019-03-22T05:22:57.873Z,1029.01
2019-03-22T05:23:57.905Z,1029.08
2019-03-22T05:24:57.938Z,1029.11
2019-03-22T05:25:57.840Z,1029.16
2019-03-22T05:26:57.832Z,1029.14
2019-03-22T05:27:57.815Z,1029.12
2019-03-22T05:28:57.808Z,1029.16
2019-03-22T05:29:57.792Z,1029.13
2019-03-22T05:30:57.829Z,1029.07
2019-03-22T05:31:57.774Z,1029.09
2019-03-22T05:32:57.761Z,1029.06
2019-03-22T05:33:57.752Z,1029.04
2019-03-22T05:34:57.753Z,1029.03
2019-03-22T05:35:57.727Z,1029.01
2019-03-22T05:36:57.720Z,1029.07
2019-03-22T05:37:57.709Z,1029.03
2019-03-22T05:38:57.694Z,1029.01
2019-03-22T05:39:57.726Z,1029.01
2019-03-22T05:40:57.676Z,1029.01
2019-03-22T05:41:57.665Z,1029.01
2019-03-22T05:42:57.651Z,1029.07
2019-03-22T05:43:57.639Z,1029.06
2019-03-22T05:44:57.634Z,1029.08
2019-03-22T05:45:57.664Z,1029.04
2019-03-22T05:46:57.647Z,1029.02
2019-03-22T05:47:57.602Z,1029.04
2019-03-22T05:48:57.589Z,1029.05
2019-03-22T05:49:57.572Z,1029.02
2019-03-22T05:50:57.576Z,1029.03
2019-03-22T05:51:57.573Z,1029.02
2019-03-22T05:52:57.572Z,1029.05
2019-03-22T05:53:57.527Z,1029.05
2019-03-22T05:54:57.527Z,1029.06
2019-03-22T05:55:57.513Z,1029.08
2019-03-22T05:56:57.551Z,1029.12
2019-03-22T05:57:57.488Z,1029.07
2019-03-22T05:58:57.476Z,1029.07
2019-03-22T05:59:57.460Z,1029.06
2019-03-22T06:00:57.464Z,1029.07
2019-03-22T06:01:57.440Z,1029.09
2019-03-22T06:02:57.428Z,1029.09
2019-03-22T06:03:57.418Z,1029.13
2019-03-22T06:04:57.405Z,1029.13
2019-03-22T06:05:57.473Z,1029.19
2019-03-22T06:06:57.387Z,1029.23
2019-03-22T06:07:57.372Z,1029.28
2019-03-22T06:08:57.360Z,1029.30
2019-03-22T06:09:57.351Z,1029.28
2019-03-22T06:10:57.338Z,1029.31
2019-03-22T06:11:57.378Z,1029.27
2019-03-22T06:12:57.317Z,1029.29
2019-03-22T06:13:57.310Z,1029.22
2019-03-22T06:14:57.295Z,1029.20
2019-03-22T06:15:57.292Z,1029.22
2019-03-22T06:16:57.320Z,1029.19
2019-03-22T06:17:57.265Z,1029.19
2019-03-22T06:18:57.252Z,1029.18
2019-03-22T06:19:57.246Z,1029.22
2019-03-22T06:20:57.227Z,1029.24
2019-03-22T06:21:57.285Z,1029.26
2019-03-22T06:22:57.237Z,1029.31
2019-03-22T06:23:57.241Z,1029.30
2019-03-22T06:24:57.184Z,1029.28
2019-03-22T06:25:57.172Z,1029.28
2019-03-22T06:26:57.166Z,1029.23
2019-03-22T06:27:57.218Z,1029.24
2019-03-22T06:28:57.141Z,1029.26
2019-03-22T06:29:57.128Z,1029.22
2019-03-22T06:30:57.120Z,1029.27
2019-03-22T06:31:57.114Z,1029.30
2019-03-22T06:32:57.095Z,1029.27
2019-03-22T06:33:57.137Z,1029.25
2019-03-22T06:34:57.074Z,1029.26
2019-03-22T06:35:57.076Z,1029.26
2019-03-22T06:36:57.056Z,1029.29
2019-03-22T06:37:57.081Z,1029.34
2019-03-22T06:38:57.048Z,1029.33
2019-03-22T06:39:57.021Z,1029.33
2019-03-22T06:40:57.006Z,1029.33
2019-03-22T06:41:56.996Z,1029.34
2019-03-22T06:42:56.983Z,1029.34
2019-03-22T06:43:57.022Z,1029.34
2019-03-22T06:44:57.013Z,1029.37
2019-03-22T06:45:56.977Z,1029.39
2019-03-22T06:46:57.005Z,1029.40
2019-03-22T06:47:56.935Z,1029.42
2019-03-22T06:48:56.916Z,1029.41
2019-03-22T06:49:56.955Z,1029.44
2019-03-22T06:50:56.899Z,1029.48
2019-03-22T06:51:56.884Z,1029.49
2019-03-22T06:52:56.876Z,1029.50
2019-03-22T06:53:56.888Z,1029.52
2019-03-22T06:54:56.851Z,1029.56
2019-03-22T06:55:56.848Z,1029.63
2019-03-22T06:56:56.831Z,1029.59
2019-03-22T06:57:56.822Z,1029.65
2019-03-22T06:58:56.814Z,1029.62
2019-03-22T07:00:05.874Z,1029.62
2019-03-22T07:00:57.832Z,1029.62
2019-03-22T07:01:56.777Z,1029.56
2019-03-22T07:02:56.771Z,1029.55
2019-03-22T07:03:56.753Z,1029.57
2019-03-22T07:04:56.755Z,1029.52
2019-03-22T07:05:56.742Z,1029.54
2019-03-22T07:06:56.725Z,1029.55
2019-03-22T07:07:56.712Z,1029.58
2019-03-22T07:08:56.700Z,1029.59
2019-03-22T07:09:56.685Z,1029.64
2019-03-22T07:10:56.692Z,1029.65
2019-03-22T07:11:56.674Z,1029.63
2019-03-22T07:12:56.652Z,1029.67
2019-03-22T07:13:56.643Z,1029.66
2019-03-22T07:14:56.629Z,1029.59
2019-03-22T07:15:56.628Z,1029.52
2019-03-22T07:16:58.777Z,1029.52
2019-03-22T07:17:56.596Z,1029.53
2019-03-22T07:18:56.585Z,1029.49
2019-03-22T07:19:56.573Z,1029.54
2019-03-22T07:20:56.570Z,1029.57
2019-03-22T07:21:56.636Z,1029.59
2019-03-22T07:22:56.562Z,1029.67
2019-03-22T07:23:56.530Z,1029.70
2019-03-22T07:24:56.528Z,1029.70
2019-03-22T07:25:56.511Z,1029.74
2019-03-22T07:26:56.513Z,1029.70
2019-03-22T07:27:56.533Z,1029.68
2019-03-22T07:28:56.481Z,1029.68
2019-03-22T07:29:56.463Z,1029.64
2019-03-22T07:30:56.451Z,1029.67
2019-03-22T07:31:56.442Z,1029.60
2019-03-22T07:32:56.444Z,1029.58
2019-03-22T07:33:56.430Z,1029.58
2019-03-22T07:34:56.414Z,1029.58
2019-03-22T07:35:56.401Z,1029.53
2019-03-22T07:36:56.386Z,1029.52
2019-03-22T07:37:56.390Z,1029.55
2019-03-22T07:38:56.381Z,1029.54
2019-03-22T07:39:56.358Z,1029.57
2019-03-22T07:40:56.343Z,1029.63
2019-03-22T07:41:56.340Z,1029.61
2019-03-22T07:42:56.344Z,1029.64
2019-03-22T07:43:56.315Z,1029.61
2019-03-22T07:44:56.302Z,1029.60
2019-03-22T07:45:56.301Z,1029.57
2019-03-22T07:46:56.280Z,1029.59
2019-03-22T07:47:56.267Z,1029.61
2019-03-22T07:48:56.272Z,1029.55
2019-03-22T07:49:56.258Z,1029.57
2019-03-22T07:50:56.239Z,1029.60
2019-03-22T07:51:56.226Z,1029.58
2019-03-22T07:52:56.210Z,1029.61
2019-03-22T07:53:56.207Z,1029.58
2019-03-22T07:54:56.204Z,1029.57
2019-03-22T07:55:56.181Z,1029.58
2019-03-22T07:56:56.165Z,1029.56
2019-03-22T07:57:56.155Z,1029.58
2019-03-22T07:58:56.142Z,1029.56
2019-03-22T07:59:56.151Z,1029.56
2019-03-22T08:00:56.121Z,1029.58
2019-03-22T08:01:56.120Z,1029.59
2019-03-22T08:02:56.105Z,1029.59
2019-03-22T08:03:56.092Z,1029.53
2019-03-22T08:04:56.087Z,1029.54
2019-03-22T08:05:56.081Z,1029.52
2019-03-22T08:06:56.059Z,1029.52
2019-03-22T08:07:56.331Z,1029.50
2019-03-22T08:08:56.034Z,1029.53
2019-03-22T08:09:56.149Z,1029.51
2019-03-22T08:10:56.018Z,1029.49
2019-03-22T08:11:56.025Z,1029.53
2019-03-22T08:12:55.996Z,1029.53
2019-03-22T08:13:55.997Z,1029.59
2019-03-22T08:14:55.977Z,1029.52
2019-03-22T08:15:57.604Z,1029.48
2019-03-22T08:16:55.996Z,1029.53
2019-03-22T08:17:57.252Z,1029.47
2019-03-22T08:18:55.924Z,1029.49
2019-03-22T08:19:57.244Z,1029.52
2019-03-22T08:20:55.953Z,1029.45
2019-03-22T08:21:55.902Z,1029.46
2019-03-22T08:22:55.919Z,1029.43
2019-03-22T08:23:55.882Z,1029.42
2019-03-22T08:24:55.870Z,1029.38
2019-03-22T08:25:55.849Z,1029.38
2019-03-22T08:26:55.900Z,1029.38
2019-03-22T08:27:55.912Z,1029.38
2019-03-22T08:28:55.813Z,1029.35
2019-03-22T08:29:55.823Z,1029.40
2019-03-22T08:30:55.796Z,1029.43
2019-03-22T08:31:55.787Z,1029.44
2019-03-22T08:32:55.852Z,1029.45
2019-03-22T08:33:55.768Z,1029.42
2019-03-22T08:34:55.761Z,1029.49
2019-03-22T08:35:55.779Z,1029.49
2019-03-22T08:36:55.733Z,1029.47
2019-03-22T08:37:55.765Z,1029.51
2019-03-22T08:38:55.708Z,1029.48
2019-03-22T08:39:56.069Z,1029.49
2019-03-22T08:40:55.689Z,1029.52
2019-03-22T08:41:55.669Z,1029.54
2019-03-22T08:42:55.717Z,1029.57
2019-03-22T08:43:55.699Z,1029.56
2019-03-22T08:44:55.653Z,1029.56
2019-03-22T08:45:55.628Z,1029.60
2019-03-22T08:46:55.636Z,1029.54
2019-03-22T08:47:55.607Z,1029.62
2019-03-22T08:48:55.686Z,1029.60
2019-03-22T08:49:55.582Z,1029.62
2019-03-22T08:50:55.596Z,1029.61
2019-03-22T08:51:55.571Z,1029.60
2019-03-22T08:52:55.555Z,1029.61
2019-03-22T08:53:55.880Z,1029.58
2019-03-22T08:54:55.531Z,1029.60
2019-03-22T08:55:55.527Z,1029.57
2019-03-22T08:56:55.531Z,1029.57
2019-03-22T08:57:55.501Z,1029.56
2019-03-22T08:58:55.543Z,1029.59
2019-03-22T08:59:55.536Z,1029.57
2019-03-22T09:00:57.646Z,1029.60
2019-03-22T09:01:55.450Z,1029.62
2019-03-22T09:02:55.457Z,1029.63
2019-03-22T09:03:55.433Z,1029.62
2019-03-22T09:04:55.437Z,1029.64
2019-03-22T09:05:55.481Z,1029.64
2019-03-22T09:06:55.401Z,1029.64
2019-03-22T09:07:55.427Z,1029.67
2019-03-22T09:08:55.386Z,1029.65
2019-03-22T09:09:55.368Z,1029.64
2019-03-22T09:10:55.362Z,1029.68
2019-03-22T09:11:55.391Z,1029.58
2019-03-22T09:12:55.371Z,1029.57
2019-03-22T09:13:55.320Z,1029.57
2019-03-22T09:14:55.361Z,1029.61
2019-03-22T09:15:55.415Z,1029.60
2019-03-22T09:16:55.314Z,1029.52
2019-03-22T09:17:55.279Z,1029.61
2019-03-22T09:18:55.313Z,1029.56
2019-03-22T09:19:55.265Z,1029.48
2019-03-22T09:20:55.254Z,1029.51
2019-03-22T09:21:55.321Z,1029.49
2019-03-22T09:22:55.286Z,1029.50
2019-03-22T09:23:55.215Z,1029.51
2019-03-22T09:24:55.256Z,1029.51
2019-03-22T09:25:55.192Z,1029.49
2019-03-22T09:26:55.278Z,1029.46
2019-03-22T09:27:55.249Z,1029.45
2019-03-22T09:28:55.161Z,1029.48
2019-03-22T09:29:55.150Z,1029.43
2019-03-22T09:30:55.141Z,1029.46
2019-03-22T09:31:55.172Z,1029.41
2019-03-22T09:32:55.111Z,1029.41
2019-03-22T09:33:55.138Z,1029.39
2019-03-22T09:34:55.101Z,1029.39
2019-03-22T09:35:55.118Z,1029.41
2019-03-22T09:36:55.077Z,1029.43
2019-03-22T09:37:55.063Z,1029.41
2019-03-22T09:38:55.096Z,1029.47
2019-03-22T09:39:55.096Z,1029.46
2019-03-22T09:40:55.031Z,1029.42
2019-03-22T09:41:55.089Z,1029.46
2019-03-22T09:42:55.034Z,1029.47
2019-03-22T09:43:55.024Z,1029.45
2019-03-22T09:44:54.982Z,1029.48
2019-03-22T09:45:54.973Z,1029.50
2019-03-22T09:46:55.032Z,1029.50
2019-03-22T09:47:54.955Z,1029.46
2019-03-22T09:48:54.942Z,1029.46
2019-03-22T09:49:54.925Z,1029.47
2019-03-22T09:50:54.917Z,1029.49
2019-03-22T09:51:55.316Z,1029.47
2019-03-22T09:52:54.942Z,1029.45
2019-03-22T09:53:54.907Z,1029.42
2019-03-22T09:54:54.885Z,1029.37
2019-03-22T09:55:54.891Z,1029.39
2019-03-22T09:56:54.851Z,1029.39
2019-03-22T09:57:54.906Z,1029.34
2019-03-22T09:58:54.851Z,1029.34
2019-03-22T09:59:54.858Z,1029.33
2019-03-22T10:00:54.848Z,1029.32
2019-03-22T10:01:54.811Z,1029.32
2019-03-22T10:02:54.791Z,1029.38
2019-03-22T10:03:54.820Z,1029.35
2019-03-22T10:04:54.853Z,1029.39
2019-03-22T10:05:54.792Z,1029.41
2019-03-22T10:06:54.791Z,1029.36
2019-03-22T10:07:54.728Z,1029.33
2019-03-22T10:08:54.852Z,1029.33
2019-03-22T10:09:54.764Z,1029.30
2019-03-22T10:10:54.720Z,1029.32
2019-03-22T10:11:54.696Z,1029.27
2019-03-22T10:12:54.767Z,1029.29
2019-03-22T10:13:54.788Z,1029.33
2019-03-22T10:14:54.660Z,1029.29
2019-03-22T10:15:54.642Z,1029.33
2019-03-22T10:16:54.636Z,1029.36
2019-03-22T10:17:54.623Z,1029.37
2019-03-22T10:18:54.657Z,1029.40
2019-03-22T10:19:54.654Z,1029.41
2019-03-22T10:20:54.621Z,1029.41
2019-03-22T10:21:54.585Z,1029.40
2019-03-22T10:22:54.569Z,1029.42
2019-03-22T10:23:54.555Z,1029.43
2019-03-22T10:24:54.591Z,1029.40
2019-03-22T10:25:54.540Z,1029.38
2019-03-22T10:26:54.526Z,1029.36
2019-03-22T10:27:54.606Z,1029.36
2019-03-22T10:28:54.501Z,1029.38
2019-03-22T10:29:54.556Z,1029.35
2019-03-22T10:30:54.496Z,1029.33
2019-03-22T10:31:54.472Z,1029.30
2019-03-22T10:32:54.605Z,1029.33
2019-03-22T10:33:54.491Z,1029.32
2019-03-22T10:34:54.449Z,1029.31
2019-03-22T10:35:54.507Z,1029.30
2019-03-22T10:36:54.420Z,1029.29
2019-03-22T10:38:00.435Z,1029.28
2019-03-22T10:38:55.403Z,1029.25
2019-03-22T10:39:54.485Z,1029.24
2019-03-22T10:40:54.415Z,1029.23
2019-03-22T10:41:54.368Z,1029.20
2019-03-22T10:42:54.352Z,1029.21
2019-03-22T10:43:54.343Z,1029.22
2019-03-22T10:44:54.378Z,1029.18
2019-03-22T10:45:54.366Z,1029.22
2019-03-22T10:46:54.321Z,1029.20
2019-03-22T10:47:54.315Z,1029.19
2019-03-22T10:48:54.283Z,1029.21
2019-03-22T10:49:54.276Z,1029.16
2019-03-22T10:50:54.376Z,1029.24
2019-03-22T10:51:57.729Z,1029.22
2019-03-22T10:52:54.242Z,1029.25
2019-03-22T10:53:54.232Z,1029.21
2019-03-22T10:54:54.258Z,1029.25
2019-03-22T10:55:54.202Z,1029.22
2019-03-22T10:56:54.204Z,1029.21
2019-03-22T10:57:55.608Z,1029.23
2019-03-22T10:58:54.253Z,1029.13
2019-03-22T10:59:54.161Z,1029.14
2019-03-22T11:00:54.152Z,1029.14
2019-03-22T11:02:03.269Z,1029.17
2019-03-22T11:02:55.202Z,1029.12
2019-03-22T11:03:54.273Z,1029.15
2019-03-22T11:04:54.104Z,1029.20
2019-03-22T11:05:54.101Z,1029.15
2019-03-22T11:06:54.099Z,1029.15
2019-03-22T11:07:54.072Z,1029.16
2019-03-22T11:08:54.064Z,1029.15
2019-03-22T11:09:54.049Z,1029.07
2019-03-22T11:10:54.088Z,1029.09
2019-03-22T11:11:54.056Z,1029.04
2019-03-22T11:12:54.067Z,1028.99
2019-03-22T11:13:54.010Z,1029.02
2019-03-22T11:14:53.995Z,1029.06
2019-03-22T11:15:53.984Z,1029.05
2019-03-22T11:16:53.974Z,1029.03
2019-03-22T11:17:54.011Z,1029.07
2019-03-22T11:18:54.000Z,1029.06
2019-03-22T11:19:53.940Z,1029.05
2019-03-22T11:20:53.931Z,1029.03
2019-03-22T11:21:53.919Z,1029.05
2019-03-22T11:22:53.916Z,1029.02
2019-03-22T11:23:53.966Z,1028.98
2019-03-22T11:24:53.910Z,1028.91
2019-03-22T11:26:03.574Z,1028.85
2019-03-22T11:26:54.869Z,1028.81
2019-03-22T11:27:53.852Z,1028.79
2019-03-22T11:28:53.841Z,1028.79
2019-03-22T11:29:53.880Z,1028.76
2019-03-22T11:30:53.867Z,1028.80
2019-03-22T11:31:53.813Z,1028.77
2019-03-22T11:32:53.800Z,1028.78
2019-03-22T11:33:53.789Z,1028.77
2019-03-22T11:34:53.824Z,1028.75
2019-03-22T11:35:53.793Z,1028.70
2019-03-22T11:36:53.758Z,1028.71
2019-03-22T11:37:53.747Z,1028.74
2019-03-22T11:38:53.737Z,1028.69
2019-03-22T11:39:53.772Z,1028.69
2019-03-22T11:40:53.730Z,1028.68
2019-03-22T11:41:53.736Z,1028.66
2019-03-22T11:42:53.693Z,1028.61
2019-03-22T11:43:53.684Z,1028.61
2019-03-22T11:44:53.717Z,1028.59
2019-03-22T11:45:53.660Z,1028.59
2019-03-22T11:46:53.667Z,1028.52
2019-03-22T11:47:53.639Z,1028.52
2019-03-22T11:48:53.622Z,1028.54
2019-03-22T11:49:53.617Z,1028.53
2019-03-22T11:50:53.650Z,1028.57
2019-03-22T11:51:53.658Z,1028.60
2019-03-22T11:52:53.582Z,1028.56
2019-03-22T11:53:53.579Z,1028.52
2019-03-22T11:54:53.557Z,1028.60
2019-03-22T11:55:53.551Z,1028.55
2019-03-22T11:56:53.540Z,1028.58
2019-03-22T11:57:53.573Z,1028.55
2019-03-22T11:58:53.517Z,1028.55
2019-03-22T11:59:53.503Z,1028.56
2019-03-22T12:00:53.493Z,1028.52
2019-03-22T12:01:53.551Z,1028.46
2019-03-22T12:02:53.475Z,1028.44
2019-03-22T12:03:53.459Z,1028.44
2019-03-22T12:04:53.459Z,1028.42