createdAt,value
2023-06-29T00:00:24.849Z,99.90
2023-06-29T00:02:54.158Z,99.90
2023-06-29T00:05:22.709Z,99.90
2023-06-29T00:07:50.250Z,99.90
2023-06-29T00:10:17.504Z,99.90
2023-06-29T00:12:44.468Z,99.90
2023-06-29T00:15:11.974Z,99.90
2023-06-29T00:17:39.304Z,99.90
2023-06-29T00:20:13.938Z,99.90
2023-06-29T00:22:42.180Z,99.90
2023-06-29T00:25:12.704Z,99.90
2023-06-29T00:27:39.556Z,99.90
2023-06-29T00:30:07.337Z,99.90
2023-06-29T00:32:34.532Z,99.90
2023-06-29T00:35:01.437Z,99.90
2023-06-29T00:37:28.343Z,99.90
2023-06-29T00:39:55.165Z,99.90
2023-06-29T00:42:22.037Z,99.90
2023-06-29T00:44:49.524Z,99.90
2023-06-29T00:47:16.594Z,99.90
2023-06-29T00:49:43.479Z,99.90
2023-06-29T00:52:11.072Z,99.90
2023-06-29T00:54:38.645Z,99.90
2023-06-29T00:57:10.113Z,99.90
2023-06-29T00:59:37.369Z,99.90
2023-06-29T01:02:04.699Z,99.90
2023-06-29T01:04:34.462Z,99.90
2023-06-29T01:07:07.053Z,99.90
2023-06-29T01:09:34.785Z,99.90
2023-06-29T01:12:03.490Z,99.90
2023-06-29T01:14:33.511Z,99.90
2023-06-29T01:17:02.457Z,99.90
2023-06-29T01:19:32.700Z,99.90
2023-06-29T01:22:11.244Z,99.90
2023-06-29T01:24:42.195Z,99.90
2023-06-29T01:27:11.506Z,99.90
2023-06-29T01:29:38.335Z,99.90
2023-06-29T01:32:08.543Z,99.90
2023-06-29T01:34:37.268Z,99.90
2023-06-29T01:37:08.280Z,99.90
2023-06-29T01:39:59.289Z,99.90
2023-06-29T01:42:26.988Z,99.90
2023-06-29T01:44:56.694Z,99.90
2023-06-29T01:47:24.635Z,99.90
2023-06-29T01:49:51.503Z,99.90
2023-06-29T01:52:18.345Z,99.90
2023-06-29T01:54:46.133Z,99.90
2023-06-29T01:57:13.918Z,99.90
2023-06-29T01:59:41.335Z,99.90
2023-06-29T02:02:08.333Z,99.90
2023-06-29T02:04:35.193Z,99.90
2023-06-29T02:07:02.200Z,99.90
2023-06-29T02:09:29.231Z,99.90
2023-06-29T02:11:56.114Z,99.90
2023-06-29T02:14:23.023Z,99.90
2023-06-29T02:16:52.017Z,99.90
2023-06-29T02:19:18.974Z,99.90
2023-06-29T02:21:45.811Z,99.90
2023-06-29T02:24:12.788Z,99.90
2023-06-29T02:26:39.590Z,99.90
2023-06-29T02:29:06.379Z,99.90
2023-06-29T02:31:33.330Z,99.90
2023-06-29T02:34:00.288Z,99.90
2023-06-29T02:36:27.113Z,99.90
2023-06-29T02:38:53.900Z,99.90
2023-06-29T02:41:20.840Z,99.90
2023-06-29T02:43:48.061Z,99.90
2023-06-29T02:46:15.020Z,99.90
2023-06-29T02:48:41.851Z,99.90
2023-06-29T02:51:08.846Z,99.90
2023-06-29T02:53:35.689Z,99.90
2023-06-29T02:56:02.564Z,99.90
2023-06-29T02:58:29.775Z,99.90
2023-06-29T03:00:56.594Z,99.90
2023-06-29T03:03:23.581Z,99.90
2023-06-29T03:05:50.398Z,99.90
2023-06-29T03:08:17.303Z,99.90
2023-06-29T03:10:44.134Z,99.90
2023-06-29T03:13:10.999Z,99.90
2023-06-29T03:15:37.848Z,99.90
2023-06-29T03:18:04.738Z,99.90
2023-06-29T03:20:31.688Z,99.90
2023-06-29T03:22:58.580Z,99.90
2023-06-29T03:25:25.516Z,99.90
2023-06-29T03:27:52.906Z,99.90
2023-06-29T03:30:20.168Z,99.90
2023-06-29T03:32:47.105Z,99.90
2023-06-29T03:35:14.046Z,99.90
2023-06-29T03:37:42.360Z,99.90
2023-06-29T03:40:09.775Z,99.90
2023-06-29T03:42:36.632Z,99.90
2023-06-29T03:45:03.987Z,99.90
2023-06-29T03:47:30.892Z,99.90
2023-06-29T03:49:57.739Z,99.90
2023-06-29T03:52:24.713Z,99.90
2023-06-29T03:54:51.606Z,99.90
2023-06-29T03:57:18.479Z,99.90
2023-06-29T03:59:45.840Z,99.90
2023-06-29T04:02:12.877Z,99.90
2023-06-29T04:04:39.799Z,99.90
2023-06-29T04:07:06.808Z,99.90
2023-06-29T04:09:33.670Z,99.90
2023-06-29T04:12:00.560Z,99.90
2023-06-29T04:14:27.395Z,99.90
2023-06-29T04:16:54.330Z,99.90
2023-06-29T04:19:21.275Z,99.90
2023-06-29T04:21:48.134Z,99.90
2023-06-29T04:24:15.069Z,99.90
2023-06-29T04:26:42.276Z,99.90
2023-06-29T04:29:09.212Z,99.90
2023-06-29T04:31:36.207Z,99.90
2023-06-29T04:34:06.642Z,99.90
2023-06-29T04:36:33.629Z,99.90
2023-06-29T04:39:02.153Z,99.90
2023-06-29T04:41:32.482Z,99.90
2023-06-29T04:44:03.056Z,99.90
2023-06-29T04:46:29.966Z,99.90
2023-06-29T04:48:56.806Z,99.90
2023-06-29T04:51:23.804Z,99.90
2023-06-29T04:53:50.638Z,99.90
2023-06-29T04:56:17.518Z,99.90
2023-06-29T04:58:44.375Z,99.90
2023-06-29T05:01:11.310Z,99.90
2023-06-29T05:03:38.238Z,99.90
2023-06-29T05:06:05.288Z,99.90
2023-06-29T05:08:32.115Z,99.90
2023-06-29T05:10:59.340Z,99.90
2023-06-29T05:13:26.211Z,99.90
2023-06-29T05:15:53.449Z,99.90
2023-06-29T05:18:20.392Z,99.90
2023-06-29T05:20:47.683Z,99.90
2023-06-29T05:23:14.576Z,99.90
2023-06-29T05:25:42.744Z,99.90
2023-06-29T05:28:09.918Z,99.90
2023-06-29T05:30:36.859Z,99.90
2023-06-29T05:33:04.738Z,99.90
2023-06-29T05:35:32.894Z,99.90
2023-06-29T05:37:59.885Z,99.90
2023-06-29T05:40:27.248Z,99.90
2023-06-29T05:42:54.125Z,99.90
2023-06-29T05:45:20.996Z,99.90
2023-06-29T05:47:47.901Z,99.90
2023-06-29T05:50:17.331Z,99.90
2023-06-29T05:52:44.219Z,99.90
2023-06-29T05:55:11.240Z,99.90
2023-06-29T05:57:38.060Z,99.90
2023-06-29T06:00:10.446Z,99.90
2023-06-29T06:02:38.177Z,99.90
2023-06-29T06:05:06.921Z,99.90
2023-06-29T06:07:34.157Z,99.90
2023-06-29T06:10:01.144Z,99.90
2023-06-29T06:12:28.311Z,99.90
2023-06-29T06:14:55.203Z,99.90
2023-06-29T06:17:22.070Z,99.90
2023-06-29T06:19:49.021Z,99.90
2023-06-29T06:22:16.131Z,99.90
2023-06-29T06:24:42.944Z,99.90
2023-06-29T06:27:09.894Z,99.90
2023-06-29T06:29:36.737Z,99.90
2023-06-29T06:32:04.158Z,99.90
2023-06-29T06:34:33.300Z,99.90
2023-06-29T06:37:00.470Z,99.90
2023-06-29T06:39:27.849Z,99.90
2023-06-29T06:41:54.797Z,99.90
2023-06-29T06:44:21.638Z,99.90
2023-06-29T06:46:48.726Z,99.90
2023-06-29T06:49:16.206Z,99.90
2023-06-29T06:51:43.046Z,99.90
2023-06-29T06:54:10.175Z,99.90
2023-06-29T06:56:38.426Z,99.90
2023-06-29T06:59:05.999Z,99.90
2023-06-29T07:01:32.893Z,99.90
2023-06-29T07:03:59.940Z,99.90
2023-06-29T07:06:31.981Z,99.90
2023-06-29T07:09:00.355Z,99.90
2023-06-29T07:11:28.158Z,99.90
2023-06-29T07:13:54.982Z,99.90
2023-06-29T07:16:22.649Z,99.90
2023-06-29T07:21:38.192Z,99.90
2023-06-29T07:24:08.156Z,99.90
2023-06-29T07:26:36.512Z,99.90
2023-06-29T07:29:05.807Z,99.90
2023-06-29T07:31:33.341Z,99.90
2023-06-29T07:34:00.489Z,99.90
2023-06-29T07:36:28.095Z,99.90
2023-06-29T07:38:56.425Z,99.90
2023-06-29T07:41:24.685Z,99.90
2023-06-29T07:43:57.015Z,99.90
2023-06-29T07:46:24.914Z,99.90
2023-06-29T07:48:54.704Z,99.90
2023-06-29T07:51:22.841Z,99.90
2023-06-29T07:53:51.609Z,99.90
2023-06-29T07:56:19.940Z,99.90
2023-06-29T07:58:46.846Z,99.90
2023-06-29T08:01:13.719Z,99.90
2023-06-29T08:03:55.904Z,99.90
2023-06-29T08:08:57.907Z,99.90
2023-06-29T08:11:25.105Z,99.90
2023-06-29T08:13:52.391Z,99.90
2023-06-29T08:16:19.592Z,99.90
2023-06-29T08:18:46.595Z,99.90
2023-06-29T08:21:13.732Z,99.90
2023-06-29T08:23:40.771Z,99.90
2023-06-29T08:26:07.643Z,99.90
2023-06-29T08:28:34.510Z,99.90
2023-06-29T08:31:01.377Z,99.90
2023-06-29T08:33:28.386Z,99.90
2023-06-29T08:35:55.330Z,99.90
2023-06-29T08:38:22.233Z,99.90
2023-06-29T08:40:49.406Z,99.90
2023-06-29T08:43:19.838Z,99.90
2023-06-29T08:45:47.220Z,99.90
2023-06-29T08:48:19.540Z,99.90
2023-06-29T08:51:07.274Z,99.90
2023-06-29T08:53:35.159Z,99.90
2023-06-29T08:56:02.832Z,99.90
2023-06-29T08:58:30.583Z,99.90
2023-06-29T09:00:58.686Z,99.90
2023-06-29T09:03:27.509Z,99.90
2023-06-29T09:05:57.020Z,99.90
2023-06-29T09:08:27.916Z,99.90
2023-06-29T09:10:56.434Z,99.90
2023-06-29T09:13:29.603Z,99.90
2023-06-29T09:15:56.463Z,99.90
2023-06-29T09:18:26.206Z,99.90
2023-06-29T09:20:58.803Z,99.90
2023-06-29T09:23:29.937Z,99.90
2023-06-29T09:25:58.164Z,99.90
2023-06-29T09:28:25.493Z,99.90
2023-06-29T09:30:52.398Z,99.90
2023-06-29T09:33:20.383Z,99.90
2023-06-29T09:35:49.233Z,99.90
2023-06-29T09:38:17.353Z,99.90
2023-06-29T09:40:54.798Z,99.90
2023-06-29T09:43:26.356Z,99.90
2023-06-29T09:46:00.892Z,99.90
2023-06-29T09:50:57.841Z,99.90
2023-06-29T09:53:34.298Z,99.90
2023-06-29T09:56:04.004Z,99.90
2023-06-29T09:58:31.710Z,99.90
2023-06-29T10:00:59.610Z,99.90
2023-06-29T10:03:32.978Z,99.90
2023-06-29T10:06:10.025Z,99.90
2023-06-29T10:08:39.741Z,99.90
2023-06-29T10:11:07.287Z,99.90
2023-06-29T10:13:39.630Z,99.90
2023-06-29T10:16:10.639Z,99.90
2023-06-29T10:18:45.128Z,99.90
2023-06-29T10:21:12.212Z,99.90
2023-06-29T10:23:41.291Z,99.90
2023-06-29T10:26:10.614Z,99.90
2023-06-29T10:28:37.931Z,99.90
2023-06-29T10:31:05.214Z,99.90
2023-06-29T10:33:32.080Z,99.90
2023-06-29T10:36:02.686Z,99.90
2023-06-29T10:38:34.618Z,99.90
2023-06-29T10:41:01.792Z,99.90
2023-06-29T10:43:29.287Z,99.90
2023-06-29T10:45:56.264Z,99.90
2023-06-29T10:48:42.958Z,99.90
2023-06-29T10:51:12.483Z,99.90
2023-06-29T10:53:41.233Z,99.90
2023-06-29T10:56:31.708Z,99.90
2023-06-29T10:58:59.583Z,99.90
2023-06-29T11:01:26.827Z,99.90
2023-06-29T11:03:53.751Z,99.90
2023-06-29T11:06:33.162Z,99.90
2023-06-29T11:09:11.519Z,99.90
2023-06-29T11:11:38.488Z,99.90
2023-06-29T11:14:05.543Z,99.90
2023-06-29T11:16:33.879Z,99.90
2023-06-29T11:19:03.917Z,99.90
2023-06-29T11:21:30.894Z,99.90
2023-06-29T11:23:57.989Z,99.90
2023-06-29T11:26:25.694Z,99.90
2023-06-29T11:28:54.169Z,99.90
2023-06-29T11:31:21.473Z,99.90
2023-06-29T11:33:49.839Z,99.90
2023-06-29T11:36:27.986Z,99.90
2023-06-29T11:39:09.271Z,99.90
2023-06-29T11:41:37.714Z,99.90
2023-06-29T11:44:04.820Z,99.90
2023-06-29T11:46:35.950Z,99.90
2023-06-29T11:49:06.973Z,99.90
2023-06-29T11:51:40.010Z,99.90
2023-06-29T11:54:09.249Z,99.90
2023-06-29T11:56:39.200Z,99.90
2023-06-29T11:59:07.973Z,99.90
2023-06-29T12:01:37.238Z,99.90
2023-06-29T12:04:08.666Z,99.90
2023-06-29T12:06:35.742Z,99.90
2023-06-29T12:09:11.919Z,99.90
2023-06-29T12:11:40.794Z,99.80
2023-06-29T12:14:13.014Z,99.90
2023-06-29T12:19:12.855Z,99.20
2023-06-29T12:21:40.644Z,99.60
2023-06-29T12:24:07.693Z,99.50
2023-06-29T12:26:34.651Z,99.90
2023-06-29T12:29:01.562Z,99.30
2023-06-29T12:31:29.590Z,98.70
2023-06-29T12:33:58.125Z,98.90
2023-06-29T12:36:25.080Z,98.70
2023-06-29T12:38:52.484Z,98.50
2023-06-29T12:41:19.717Z,97.50
2023-06-29T12:43:46.726Z,97.60
2023-06-29T12:46:13.592Z,98.10
2023-06-29T12:48:40.711Z,98.50
2023-06-29T12:51:07.840Z,98.10
2023-06-29T12:53:35.017Z,98.10
2023-06-29T12:56:02.257Z,98.50
2023-06-29T12:58:29.099Z,98.40
2023-06-29T13:00:56.118Z,98.50
2023-06-29T13:03:23.199Z,98.40
2023-06-29T13:05:53.158Z,98.00
2023-06-29T13:08:20.218Z,98.10
2023-06-29T13:10:47.128Z,98.10
2023-06-29T13:13:14.141Z,97.40
2023-06-29T13:15:41.027Z,96.50
2023-06-29T13:18:07.918Z,97.00
2023-06-29T13:20:34.822Z,96.30
2023-06-29T13:23:01.858Z,95.90
2023-06-29T13:25:28.857Z,95.90
2023-06-29T13:27:55.653Z,96.00
2023-06-29T13:30:22.536Z,96.10
2023-06-29T13:32:49.617Z,96.00
2023-06-29T13:35:16.617Z,95.80
2023-06-29T13:37:43.462Z,96.10
2023-06-29T13:40:10.933Z,95.90
2023-06-29T13:42:37.795Z,95.50
2023-06-29T13:45:05.154Z,94.80
2023-06-29T13:47:32.152Z,94.40
2023-06-29T13:49:59.166Z,94.50
2023-06-29T13:52:25.963Z,94.10
2023-06-29T13:54:52.770Z,94.30
2023-06-29T13:57:19.580Z,94.50
2023-06-29T13:59:48.158Z,94.40
2023-06-29T14:02:15.194Z,94.40
2023-06-29T14:04:42.461Z,94.20
2023-06-29T14:07:09.364Z,94.50
2023-06-29T14:12:03.968Z,94.20
2023-06-29T14:14:30.774Z,94.80
2023-06-29T14:16:57.751Z,94.80
2023-06-29T14:19:24.677Z,94.50
2023-06-29T14:21:51.523Z,94.30
2023-06-29T14:24:19.227Z,93.70
2023-06-29T14:26:46.474Z,93.50
2023-06-29T14:29:13.294Z,93.60
2023-06-29T14:31:40.249Z,93.90
2023-06-29T14:34:07.282Z,93.90
2023-06-29T14:36:34.123Z,94.10
2023-06-29T14:39:01.183Z,94.40
2023-06-29T14:41:29.228Z,94.10
2023-06-29T14:43:56.028Z,94.60
2023-06-29T14:46:23.265Z,94.70
2023-06-29T14:48:50.332Z,95.10
2023-06-29T14:51:17.204Z,95.20
2023-06-29T14:53:44.039Z,95.50
2023-06-29T14:56:11.533Z,95.70
2023-06-29T14:58:38.524Z,95.60
2023-06-29T15:01:05.700Z,95.60
2023-06-29T15:03:32.841Z,95.70
2023-06-29T15:05:59.838Z,95.90
2023-06-29T15:08:28.246Z,96.10
2023-06-29T15:10:55.294Z,96.70
2023-06-29T15:13:22.380Z,96.70
2023-06-29T15:15:49.532Z,96.70
2023-06-29T15:18:18.474Z,96.70
2023-06-29T15:20:45.477Z,96.70
2023-06-29T15:23:12.511Z,96.80
2023-06-29T15:25:40.510Z,96.90
2023-06-29T15:28:10.209Z,97.10
2023-06-29T15:30:51.244Z,97.30
2023-06-29T15:33:20.498Z,97.40
2023-06-29T15:35:47.651Z,97.90
2023-06-29T15:38:14.968Z,97.50
2023-06-29T15:40:42.207Z,97.80
2023-06-29T15:43:09.108Z,97.90
2023-06-29T15:45:35.971Z,97.60
2023-06-29T15:48:02.859Z,98.20
2023-06-29T15:50:29.763Z,98.40
2023-06-29T15:52:56.658Z,98.30
2023-06-29T15:55:23.626Z,97.90
2023-06-29T15:57:50.530Z,97.80
2023-06-29T16:00:17.984Z,97.80
2023-06-29T16:02:45.752Z,98.00
2023-06-29T16:05:12.914Z,98.30
2023-06-29T16:07:39.875Z,98.80
2023-06-29T16:10:08.343Z,98.90
2023-06-29T16:12:35.324Z,98.90
2023-06-29T16:15:02.231Z,99.00
2023-06-29T16:17:29.647Z,99.40
2023-06-29T16:19:57.417Z,99.20
2023-06-29T16:22:24.522Z,98.50
2023-06-29T16:24:51.455Z,98.20
2023-06-29T16:27:18.321Z,97.50
2023-06-29T16:29:45.145Z,97.30
2023-06-29T16:32:12.174Z,97.40
2023-06-29T16:34:39.073Z,97.50
2023-06-29T16:37:07.872Z,97.70
2023-06-29T16:39:36.266Z,96.70
2023-06-29T16:42:03.296Z,96.10
2023-06-29T16:44:30.242Z,95.80
2023-06-29T16:46:57.250Z,95.50
2023-06-29T16:49:24.185Z,95.80
2023-06-29T16:51:51.098Z,95.50
2023-06-29T16:54:18.036Z,95.40
2023-06-29T16:56:44.827Z,95.20
2023-06-29T16:59:11.620Z,95.50
2023-06-29T17:01:38.615Z,95.30
2023-06-29T17:04:05.561Z,95.20
2023-06-29T17:06:32.784Z,95.50
2023-06-29T17:09:05.278Z,95.90
2023-06-29T17:11:32.592Z,96.20
2023-06-29T17:13:59.562Z,96.00
2023-06-29T17:16:26.535Z,96.20
2023-06-29T17:18:53.487Z,96.60
2023-06-29T17:21:21.924Z,97.10
2023-06-29T17:23:53.425Z,97.60
2023-06-29T17:26:24.182Z,98.00
2023-06-29T17:28:51.347Z,98.30
2023-06-29T17:31:18.383Z,98.40
2023-06-29T17:33:54.666Z,98.40
2023-06-29T17:36:22.522Z,98.50
2023-06-29T17:38:49.378Z,98.90
2023-06-29T17:41:16.346Z,99.20
2023-06-29T17:43:43.200Z,99.40
2023-06-29T17:46:11.050Z,99.60
2023-06-29T17:48:37.938Z,99.90
2023-06-29T17:51:22.624Z,99.90
2023-06-29T17:53:49.449Z,99.90
2023-06-29T17:56:16.966Z,99.90
2023-06-29T17:58:44.901Z,99.90
2023-06-29T18:01:12.192Z,99.90
2023-06-29T18:03:40.682Z,99.90
2023-06-29T18:06:08.273Z,99.90
2023-06-29T18:08:35.113Z,99.90
2023-06-29T18:11:02.361Z,99.90
2023-06-29T18:13:29.251Z,99.90
2023-06-29T18:15:56.369Z,99.90
2023-06-29T18:18:23.356Z,99.90
2023-06-29T18:20:50.403Z,99.90
2023-06-29T18:23:17.334Z,99.90
2023-06-29T18:25:46.578Z,99.90
2023-06-29T18:28:13.720Z,99.90
2023-06-29T18:30:40.497Z,99.90
2023-06-29T18:33:07.440Z,99.90
2023-06-29T18:35:34.426Z,99.90
2023-06-29T18:38:01.330Z,99.90
2023-06-29T18:40:29.221Z,99.90
2023-06-29T18:42:56.362Z,99.90
2023-06-29T18:45:25.870Z,99.90
2023-06-29T18:47:53.098Z,99.90
2023-06-29T18:50:19.968Z,99.90
2023-06-29T18:52:46.846Z,99.90
2023-06-29T18:55:13.779Z,99.90
2023-06-29T18:57:40.620Z,99.90
2023-06-29T19:00:08.123Z,99.90
2023-06-29T19:02:35.258Z,99.90
2023-06-29T19:05:04.151Z,99.90
2023-06-29T19:07:31.852Z,99.90
2023-06-29T19:09:58.817Z,99.90
2023-06-29T19:12:25.683Z,99.90
2023-06-29T19:14:54.267Z,99.90
2023-06-29T19:17:21.401Z,99.90
2023-06-29T19:19:48.318Z,99.90
2023-06-29T19:22:15.162Z,99.90
2023-06-29T19:24:41.963Z,99.90
2023-06-29T19:27:08.863Z,99.90
2023-06-29T19:29:35.748Z,99.90
2023-06-29T19:32:02.937Z,99.90
2023-06-29T19:34:32.118Z,99.90
2023-06-29T19:37:02.281Z,99.90
2023-06-29T19:39:29.388Z,99.90
2023-06-29T19:41:56.204Z,99.90
2023-06-29T19:44:23.015Z,99.90
2023-06-29T19:46:50.081Z,99.90
2023-06-29T19:49:17.136Z,99.90
2023-06-29T19:51:44.003Z,99.90
2023-06-29T19:54:11.039Z,99.90
2023-06-29T19:56:37.958Z,99.90
2023-06-29T19:59:04.908Z,99.90
2023-06-29T20:01:31.786Z,99.90
2023-06-29T20:03:58.894Z,99.90
2023-06-29T20:06:25.916Z,99.90
2023-06-29T20:08:52.985Z,99.90
2023-06-29T20:11:19.862Z,99.90
2023-06-29T20:13:46.746Z,99.90
2023-06-29T20:16:13.793Z,99.90
2023-06-29T20:18:40.736Z,99.90
2023-06-29T20:21:07.668Z,99.90
2023-06-29T20:23:34.518Z,99.90
2023-06-29T20:26:01.344Z,99.90
2023-06-29T20:28:28.377Z,99.90
2023-06-29T20:30:55.259Z,99.90
2023-06-29T20:33:22.141Z,99.90
2023-06-29T20:35:49.043Z,99.90
2023-06-29T20:38:15.958Z,99.90
2023-06-29T20:40:45.500Z,99.90
2023-06-29T20:43:13.093Z,99.90
2023-06-29T20:45:39.999Z,99.90
2023-06-29T20:48:07.490Z,99.90
2023-06-29T20:50:34.459Z,99.90
2023-06-29T20:53:01.371Z,99.90
2023-06-29T20:55:28.380Z,99.90
2023-06-29T20:57:56.811Z,99.90
2023-06-29T21:00:23.663Z,99.90
2023-06-29T21:02:50.686Z,99.90
2023-06-29T21:05:18.014Z,99.90
2023-06-29T21:07:45.638Z,99.90
2023-06-29T21:10:12.610Z,99.90
2023-06-29T21:12:39.791Z,99.90
2023-06-29T21:15:07.346Z,99.90
2023-06-29T21:17:34.746Z,99.90
2023-06-29T21:20:01.978Z,99.90
2023-06-29T21:22:29.100Z,99.90
2023-06-29T21:24:56.129Z,99.90
2023-06-29T21:27:23.399Z,99.90
2023-06-29T21:29:51.094Z,99.90
2023-06-29T21:32:17.985Z,99.90
2023-06-29T21:34:45.135Z,99.90
2023-06-29T21:37:12.415Z,99.90
2023-06-29T21:39:39.248Z,99.90
2023-06-29T21:42:06.799Z,99.90
2023-06-29T21:44:33.656Z,99.90
2023-06-29T21:47:03.951Z,99.90
2023-06-29T21:49:31.332Z,99.90
2023-06-29T21:51:58.377Z,99.90
2023-06-29T21:54:25.541Z,99.90
2023-06-29T21:56:52.409Z,99.90
2023-06-29T21:59:19.532Z,99.90
2023-06-29T22:01:46.477Z,99.90
2023-06-29T22:04:13.673Z,99.90
2023-06-29T22:06:41.074Z,99.90
2023-06-29T22:09:07.968Z,99.90
2023-06-29T22:11:38.488Z,99.90
2023-06-29T22:14:07.354Z,99.90
2023-06-29T22:16:34.459Z,99.90
2023-06-29T22:19:01.302Z,99.90
2023-06-29T22:21:28.454Z,99.90
2023-06-29T22:23:56.576Z,99.90
2023-06-29T22:26:25.403Z,99.90
2023-06-29T22:28:52.412Z,99.90
2023-06-29T22:31:19.531Z,99.90
2023-06-29T22:33:47.347Z,99.90
2023-06-29T22:36:15.110Z,99.90
2023-06-29T22:38:42.436Z,99.90
2023-06-29T22:41:10.393Z,99.90
2023-06-29T22:43:37.550Z,99.90
2023-06-29T22:46:04.710Z,99.90
2023-06-29T22:48:32.242Z,99.90
2023-06-29T22:51:00.291Z,99.90
2023-06-29T22:53:27.561Z,99.90
2023-06-29T22:55:56.999Z,99.90
2023-06-29T22:58:25.055Z,99.90
2023-06-29T23:00:53.613Z,99.90
2023-06-29T23:03:21.413Z,99.90
2023-06-29T23:05:49.400Z,99.90
2023-06-29T23:08:18.121Z,99.90
2023-06-29T23:10:50.295Z,99.90
2023-06-29T23:13:17.647Z,99.90
2023-06-29T23:15:46.782Z,99.90
2023-06-29T23:18:14.527Z,99.90
2023-06-29T23:20:45.784Z,99.90
2023-06-29T23:23:16.655Z,99.90
2023-06-29T23:25:43.851Z,99.90
2023-06-29T23:28:10.997Z,99.90
2023-06-29T23:30:38.253Z,99.90
2023-06-29T23:33:05.339Z,99.90
2023-06-29T23:35:32.557Z,99.90
2023-06-29T23:37:59.592Z,99.90
2023-06-29T23:40:27.245Z,99.90
2023-06-29T23:42:54.641Z,99.90
2023-06-29T23:45:22.758Z,99.90
2023-06-29T23:47:50.651Z,99.90
2023-06-29T23:50:19.442Z,99.90
2023-06-29T23:52:46.610Z,99.90
2023-06-29T23:55:13.901Z,99.90
2023-06-29T23:57:41.792Z,99.90
