createdAt,value
2023-05-19T00:02:27.956Z,11.1
2023-05-19T00:12:27.800Z,11.1
2023-05-19T00:22:27.769Z,11.1
2023-05-19T00:32:27.808Z,11
2023-05-19T00:42:27.755Z,11
2023-05-19T00:52:27.744Z,10.9
2023-05-19T01:02:27.806Z,10.8
2023-05-19T01:12:27.722Z,10.8
2023-05-19T01:22:27.710Z,10.6
2023-05-19T01:32:27.690Z,10.4
2023-05-19T01:42:27.676Z,10.3
2023-05-19T01:52:27.658Z,10.3
2023-05-19T02:02:27.643Z,10.2
2023-05-19T02:12:27.591Z,10.3
2023-05-19T02:22:27.566Z,10.2
2023-05-19T02:32:27.605Z,10.2
2023-05-19T02:42:27.586Z,10.1
2023-05-19T02:52:27.558Z,9.9
2023-05-19T03:02:27.646Z,9.7
2023-05-19T03:12:27.544Z,9.6
2023-05-19T03:22:27.480Z,9.5
2023-05-19T03:32:27.553Z,9.4
2023-05-19T03:42:27.462Z,9.4
2023-05-19T03:52:27.444Z,9.2
2023-05-19T04:02:27.513Z,8.9
2023-05-19T04:12:27.415Z,8.8
2023-05-19T04:22:27.395Z,8.8
2023-05-19T04:32:27.452Z,8.7
2023-05-19T04:42:27.435Z,8.6
2023-05-19T04:52:27.370Z,8.6
2023-05-19T05:02:27.336Z,8.7
2023-05-19T05:12:27.337Z,8.9
2023-05-19T05:22:27.314Z,9.2
2023-05-19T05:32:27.328Z,9.2
2023-05-19T05:42:29.546Z,9.3
2023-05-19T05:52:27.286Z,9.6
2023-05-19T06:02:27.280Z,10.1
2023-05-19T06:12:27.253Z,10.5
2023-05-19T06:22:27.249Z,10.9
2023-05-19T06:32:27.233Z,11.2
2023-05-19T06:42:27.204Z,11.4
2023-05-19T06:52:27.193Z,11.8
2023-05-19T07:02:27.254Z,12.3
2023-05-19T07:12:27.146Z,12.9
2023-05-19T07:22:27.137Z,13.5
2023-05-19T07:32:27.198Z,14.2
2023-05-19T07:42:27.068Z,14.8
2023-05-19T07:52:27.080Z,15.9
2023-05-19T08:02:27.207Z,17
2023-05-19T08:12:27.045Z,17.6
2023-05-19T08:22:26.996Z,18.3
2023-05-19T08:32:27.057Z,18.5
2023-05-19T08:42:26.966Z,18.5
2023-05-19T08:52:26.962Z,19.1
2023-05-19T09:02:26.963Z,19.4
2023-05-19T09:12:26.914Z,19.6
2023-05-19T09:22:26.906Z,19.9
2023-05-19T09:32:27.377Z,20.1
2023-05-19T09:42:26.879Z,21
2023-05-19T09:52:26.833Z,21.4
2023-05-19T10:02:26.827Z,22.2
2023-05-19T10:12:26.798Z,21.8
2023-05-19T10:22:26.754Z,21.5
2023-05-19T10:32:26.919Z,21.3
2023-05-19T10:42:26.752Z,21.2
2023-05-19T10:52:26.753Z,21.4
2023-05-19T11:02:26.802Z,21.1
2023-05-19T11:12:26.653Z,21.1
2023-05-19T11:22:26.685Z,21.4
2023-05-19T11:32:26.724Z,21.2
2023-05-19T11:42:26.592Z,21
2023-05-19T11:52:26.571Z,20.9
2023-05-19T12:02:26.713Z,20.7
2023-05-19T12:12:26.561Z,20.2
2023-05-19T12:22:26.511Z,20
2023-05-19T12:32:26.543Z,20.6
2023-05-19T12:42:26.519Z,21.4
2023-05-19T12:52:26.448Z,21.7
2023-05-19T13:02:26.556Z,21.9
2023-05-19T13:12:26.411Z,21.8
2023-05-19T13:22:26.390Z,21.8
2023-05-19T13:32:26.362Z,22.3
2023-05-19T13:42:26.366Z,22.3
2023-05-19T13:52:27.533Z,22.5
2023-05-19T14:02:26.441Z,22.6
2023-05-19T14:12:35.478Z,22.5
2023-05-19T14:22:26.275Z,22.3
2023-05-19T14:32:28.617Z,21.8
2023-05-19T14:42:26.252Z,21.7
2023-05-19T14:52:26.195Z,21.3
2023-05-19T15:02:27.547Z,20.8
2023-05-19T15:12:26.196Z,20.5
2023-05-19T15:22:26.170Z,20.2
2023-05-19T15:32:26.171Z,20
2023-05-19T15:42:26.095Z,19.5
2023-05-19T15:52:26.083Z,19.2
2023-05-19T16:02:26.099Z,19
2023-05-19T16:12:26.033Z,18.4
2023-05-19T16:22:26.059Z,17.6
2023-05-19T16:32:26.117Z,16.4
2023-05-19T16:42:26.017Z,15.4
2023-05-19T16:52:25.968Z,14.7
2023-05-19T17:02:26.190Z,14.5
2023-05-19T17:12:25.934Z,14.6
2023-05-19T17:22:27.385Z,14.5
2023-05-19T17:32:26.067Z,14.5
2023-05-19T17:42:25.918Z,14.4
2023-05-19T17:52:25.891Z,14.1
2023-05-19T18:02:25.915Z,14
2023-05-19T18:12:25.813Z,13.9
2023-05-19T18:22:25.920Z,13.9
2023-05-19T18:32:25.825Z,13.8
2023-05-19T18:42:25.765Z,13.8
2023-05-19T18:52:25.777Z,13.8
2023-05-19T19:02:25.753Z,13.7
2023-05-19T19:12:25.731Z,13.6
2023-05-19T19:22:25.711Z,13.6
2023-05-19T19:32:25.746Z,13.5
2023-05-19T19:42:25.696Z,13.4
2023-05-19T19:52:25.655Z,13.4
2023-05-19T20:02:25.698Z,13.3
2023-05-19T20:12:25.594Z,13.3
2023-05-19T20:22:25.579Z,13.2
2023-05-19T20:32:25.650Z,13.2
2023-05-19T20:42:25.577Z,13.2
2023-05-19T20:52:25.535Z,13.3
2023-05-19T21:02:25.580Z,13.3
2023-05-19T21:12:25.510Z,13.2
2023-05-19T21:22:25.477Z,13.2
2023-05-19T21:32:25.494Z,13.2
2023-05-19T21:42:25.454Z,13.2
2023-05-19T21:52:25.420Z,13.3
2023-05-19T22:02:25.471Z,13.2
2023-05-19T22:12:25.394Z,13.2
2023-05-19T22:22:25.400Z,13.2
2023-05-19T22:32:25.404Z,13.2
2023-05-19T22:42:25.339Z,13.1
2023-05-19T22:52:25.367Z,13.1
2023-05-19T23:02:25.353Z,13.1
2023-05-19T23:12:25.284Z,13.1
2023-05-19T23:22:25.281Z,13
2023-05-19T23:32:25.306Z,12.9
2023-05-19T23:42:25.238Z,13
2023-05-19T23:52:25.297Z,13
