createdAt,value
2022-09-28T00:01:26.270Z,63.38
2022-09-28T00:08:12.076Z,63.38
2022-09-28T00:14:57.582Z,63.65
2022-09-28T00:21:46.393Z,64.02
2022-09-28T00:28:31.788Z,64.10
2022-09-28T00:35:17.650Z,64.33
2022-09-28T00:42:12.099Z,64.47
2022-09-28T00:49:03.246Z,64.84
2022-09-28T00:55:52.406Z,65.17
2022-09-28T01:02:40.495Z,65.42
2022-09-28T01:09:28.927Z,65.64
2022-09-28T01:16:25.689Z,65.86
2022-09-28T01:23:51.630Z,66.02
2022-09-28T01:30:46.843Z,66.38
2022-09-28T01:37:43.523Z,66.45
2022-09-28T01:44:33.019Z,66.80
2022-09-28T01:51:28.730Z,67.05
2022-09-28T01:58:18.032Z,67.11
2022-09-28T02:05:09.678Z,67.34
2022-09-28T02:12:05.693Z,67.53
2022-09-28T02:18:51.669Z,67.39
2022-09-28T02:25:43.899Z,67.67
2022-09-28T02:32:35.070Z,67.82
2022-09-28T02:39:22.010Z,67.71
2022-09-28T03:06:56.068Z,67.67
2022-09-28T03:13:41.891Z,67.14
2022-09-28T03:20:28.247Z,66.69
2022-09-28T03:27:16.495Z,66.48
2022-09-28T03:34:02.029Z,66.35
2022-09-28T03:40:47.734Z,66.46
2022-09-28T03:47:36.128Z,66.29
2022-09-28T03:54:21.665Z,65.83
2022-09-28T04:01:16.402Z,65.53
2022-09-28T04:08:06.791Z,64.72
2022-09-28T04:14:52.337Z,64.34
2022-09-28T04:21:37.790Z,63.97
2022-09-28T04:28:43.770Z,63.45
2022-09-28T04:35:29.284Z,63.20
2022-09-28T04:42:14.692Z,62.38
2022-09-28T04:49:02.828Z,62.35
2022-09-28T04:56:04.307Z,61.79
2022-09-28T05:02:50.629Z,61.55
2022-09-28T05:09:58.815Z,61.16
2022-09-28T05:16:44.374Z,61.08
2022-09-28T05:23:49.201Z,60.78
2022-09-28T05:30:38.293Z,60.53
2022-09-28T05:37:42.984Z,60.38
2022-09-28T05:44:28.369Z,59.98
2022-09-28T05:51:16.543Z,60.07
2022-09-28T05:58:02.589Z,59.58
2022-09-28T06:04:49.571Z,59.44
2022-09-28T06:11:37.881Z,58.94
2022-09-28T06:18:35.039Z,58.90
2022-09-28T06:25:32.586Z,59.10
2022-09-28T06:32:20.664Z,59.27
2022-09-28T06:39:09.066Z,59.06
2022-09-28T06:45:57.152Z,58.87
2022-09-28T06:52:57.911Z,58.55
2022-09-28T06:59:57.987Z,58.33
2022-09-28T07:06:43.391Z,58.10
2022-09-28T07:13:53.954Z,58.58
2022-09-28T07:20:53.020Z,58.37
2022-09-28T07:27:40.053Z,58.51
2022-09-28T07:34:46.284Z,58.52
2022-09-28T07:41:45.243Z,58.04
2022-09-28T07:48:38.009Z,57.08
2022-09-28T07:56:08.002Z,57.03
2022-09-28T08:03:07.160Z,56.75
2022-09-28T08:09:52.736Z,56.25
2022-09-28T08:16:47.585Z,56.39
2022-09-28T08:23:55.633Z,56.17
2022-09-28T08:30:41.407Z,56.00
2022-09-28T08:37:55.694Z,55.25
2022-09-28T08:45:08.101Z,55.65
2022-09-28T08:52:06.302Z,55.15
2022-09-28T08:59:22.799Z,54.59
2022-09-28T09:06:29.762Z,54.30
2022-09-28T09:13:57.770Z,54.27
2022-09-28T09:20:54.945Z,53.65
2022-09-28T09:28:15.409Z,53.39
2022-09-28T09:35:28.769Z,53.05
2022-09-28T09:42:41.347Z,52.71
2022-09-28T09:49:50.917Z,52.64
2022-09-28T09:56:44.004Z,52.32
2022-09-28T10:03:48.204Z,52.62
2022-09-28T10:10:40.201Z,51.61
2022-09-28T10:17:29.449Z,51.50
2022-09-28T10:24:41.843Z,51.56
2022-09-28T10:31:43.438Z,50.97
2022-09-28T10:38:36.723Z,50.41
2022-09-28T10:45:40.283Z,49.78
2022-09-28T10:52:42.622Z,49.61
2022-09-28T10:59:43.382Z,49.54
2022-09-28T11:06:44.938Z,49.24
2022-09-28T11:13:31.674Z,49.18
2022-09-28T11:20:36.064Z,49.08
2022-09-28T11:27:29.971Z,48.56
2022-09-28T11:34:31.356Z,48.56
2022-09-28T11:41:49.453Z,48.71
2022-09-28T11:48:48.775Z,48.04
2022-09-28T11:55:41.837Z,47.70
2022-09-28T12:02:35.565Z,47.45
2022-09-28T12:09:39.222Z,47.23
2022-09-28T12:17:04.156Z,46.89
2022-09-28T12:23:47.099Z,46.44
2022-09-28T12:30:40.786Z,45.67
2022-09-28T12:37:42.674Z,45.73
2022-09-28T12:44:44.488Z,45.19
2022-09-28T12:51:50.404Z,45.95
2022-09-28T12:59:00.086Z,46.16
2022-09-28T13:06:23.100Z,46.13
2022-09-28T13:13:29.223Z,46.01
2022-09-28T13:20:32.944Z,45.68
2022-09-28T13:27:25.072Z,45.36
2022-09-28T13:34:22.460Z,44.88
2022-09-28T13:41:17.869Z,44.66
2022-09-28T13:48:24.768Z,44.51
2022-09-28T13:55:32.587Z,44.96
2022-09-28T14:02:34.768Z,44.75
2022-09-28T14:09:45.842Z,44.46
2022-09-28T14:16:35.101Z,43.92
2022-09-28T14:24:11.063Z,44.20
2022-09-28T14:30:59.645Z,43.80
2022-09-28T14:38:05.053Z,43.56
2022-09-28T14:45:40.280Z,43.10
2022-09-28T14:52:49.281Z,43.34
2022-09-28T14:59:43.512Z,42.61
2022-09-28T15:06:29.664Z,42.35
2022-09-28T15:13:27.001Z,42.37
2022-09-28T15:20:32.024Z,42.61
2022-09-28T15:27:19.834Z,42.09
2022-09-28T15:34:20.584Z,42.43
2022-09-28T15:41:09.971Z,41.97
2022-09-28T15:48:00.216Z,42.58
2022-09-28T15:54:48.565Z,42.69
2022-09-28T16:01:39.839Z,42.61
2022-09-28T16:08:40.024Z,42.98
2022-09-28T16:15:32.077Z,42.93
2022-09-28T16:22:28.593Z,43.31
2022-09-28T16:29:29.968Z,43.11
2022-09-28T16:36:20.352Z,43.47
2022-09-28T16:43:09.608Z,43.36
2022-09-28T16:49:55.162Z,43.42
2022-09-28T16:56:43.089Z,43.45
2022-09-28T17:03:29.276Z,43.04
2022-09-28T17:10:27.432Z,43.21
2022-09-28T17:17:17.250Z,43.19
2022-09-28T17:24:03.201Z,43.50
2022-09-28T17:30:48.709Z,43.63
2022-09-28T17:37:37.587Z,43.39
2022-09-28T17:44:23.032Z,43.41
2022-09-28T17:51:09.329Z,43.10
2022-09-28T17:57:57.596Z,43.41
2022-09-28T18:04:52.949Z,43.53
2022-09-28T18:11:43.001Z,44.29
2022-09-28T18:18:31.013Z,44.36
2022-09-28T18:25:16.349Z,44.27
2022-09-28T18:32:01.680Z,44.18
2022-09-28T18:38:50.209Z,44.74
2022-09-28T18:45:35.894Z,44.40
2022-09-28T18:52:21.284Z,44.63
2022-09-28T18:59:12.320Z,45.04
2022-09-28T19:05:58.069Z,45.18
2022-09-28T19:12:43.480Z,44.99
2022-09-28T19:19:31.824Z,45.28
2022-09-28T19:26:21.564Z,45.23
2022-09-28T19:33:07.024Z,45.14
2022-09-28T19:39:55.232Z,44.81
2022-09-28T19:46:42.558Z,44.63
2022-09-28T19:53:28.786Z,44.55
2022-09-28T20:00:17.423Z,44.93
2022-09-28T20:07:03.205Z,44.63
2022-09-28T20:13:49.503Z,44.78
2022-09-28T20:20:37.444Z,44.83
2022-09-28T20:27:26.133Z,44.58
2022-09-28T20:34:13.376Z,44.79
2022-09-28T20:41:03.133Z,44.91
2022-09-28T20:47:48.539Z,44.83
2022-09-28T20:54:34.014Z,44.96
2022-09-28T21:01:24.481Z,44.64
2022-09-28T21:08:09.905Z,45.03
2022-09-28T21:14:56.021Z,44.66
2022-09-28T21:21:43.989Z,44.99
2022-09-28T21:28:29.374Z,45.28
2022-09-28T21:35:15.009Z,45.18
2022-09-28T21:42:02.987Z,45.84
2022-09-28T21:48:48.467Z,46.33
2022-09-28T21:55:34.237Z,46.89
2022-09-28T22:02:22.642Z,47.35
2022-09-28T22:09:08.226Z,47.59
2022-09-28T22:15:57.149Z,48.32
2022-09-28T22:22:45.124Z,48.62
2022-09-28T22:29:30.747Z,49.07
2022-09-28T22:36:17.038Z,49.28
2022-09-28T22:43:05.051Z,49.66
2022-09-28T22:49:50.369Z,50.07
2022-09-28T22:56:35.743Z,50.11
2022-09-28T23:03:23.660Z,50.57
2022-09-28T23:10:10.448Z,50.65
2022-09-28T23:16:55.793Z,50.78
2022-09-28T23:23:44.016Z,51.51
2022-09-28T23:30:29.461Z,51.30
2022-09-28T23:37:14.787Z,51.37
2022-09-28T23:44:03.259Z,51.00
2022-09-28T23:50:48.952Z,50.73
2022-09-28T23:57:34.286Z,50.83
