createdAt,value
2019-04-26T00:00:52.157Z,24.67
2019-04-26T00:03:27.191Z,26.53
2019-04-26T00:05:57.760Z,26.00
2019-04-26T00:08:28.209Z,27.43
2019-04-26T00:11:03.485Z,27.40
2019-04-26T00:13:51.993Z,24.77
2019-04-26T00:16:26.497Z,27.13
2019-04-26T00:18:56.925Z,28.67
2019-04-26T00:21:27.331Z,26.03
2019-04-26T00:23:58.183Z,24.57
2019-04-26T00:26:29.299Z,27.67
2019-04-26T00:28:59.813Z,26.77
2019-04-26T00:31:30.237Z,26.60
2019-04-26T00:34:00.475Z,23.10
2019-04-26T00:36:31.005Z,28.10
2019-04-26T00:39:01.517Z,26.80
2019-04-26T00:41:32.140Z,26.70
2019-04-26T00:44:03.413Z,23.07
2019-04-26T00:46:36.149Z,24.60
2019-04-26T00:49:09.284Z,26.77
2019-04-26T00:51:40.417Z,27.30
2019-04-26T00:54:11.581Z,25.93
2019-04-26T00:56:42.320Z,27.23
2019-04-26T00:59:14.925Z,29.73
2019-04-26T01:01:46.996Z,25.47
2019-04-26T01:04:18.763Z,28.27
2019-04-26T01:06:50.723Z,26.70
2019-04-26T01:09:21.583Z,26.90
2019-04-26T01:11:52.029Z,23.80
2019-04-26T01:14:22.349Z,26.93
2019-04-26T01:16:52.712Z,26.67
2019-04-26T01:19:24.649Z,25.63
2019-04-26T01:22:00.999Z,25.77
2019-04-26T01:24:34.312Z,29.03
2019-04-26T01:27:06.442Z,25.87
2019-04-26T01:29:38.078Z,24.77
2019-04-26T01:32:11.637Z,26.10
2019-04-26T01:34:43.978Z,27.93
2019-04-26T01:37:15.151Z,24.13
2019-04-26T01:39:50.260Z,26.77
2019-04-26T01:42:26.306Z,24.37
2019-04-26T01:45:01.540Z,28.40
2019-04-26T01:47:32.796Z,28.63
2019-04-26T01:50:03.220Z,26.67
2019-04-26T01:52:33.697Z,25.23
2019-04-26T01:55:06.657Z,26.90
2019-04-26T01:57:38.113Z,27.97
2019-04-26T02:00:11.322Z,30.07
2019-04-26T02:02:55.545Z,29.40
2019-04-26T02:05:27.901Z,29.40
2019-04-26T02:07:58.431Z,27.83
2019-04-26T02:10:30.671Z,28.77
2019-04-26T02:13:01.389Z,30.80
2019-04-26T02:15:33.842Z,29.33
2019-04-26T02:18:04.684Z,27.20
2019-04-26T02:20:41.188Z,30.33
2019-04-26T02:23:13.293Z,29.23
2019-04-26T02:25:43.869Z,31.07
2019-04-26T02:28:14.430Z,33.37
2019-04-26T02:30:45.013Z,29.90
2019-04-26T02:33:16.060Z,29.83
2019-04-26T02:35:46.810Z,30.33
2019-04-26T02:38:17.148Z,30.90
2019-04-26T02:40:49.006Z,31.97
2019-04-26T02:43:22.620Z,27.70
2019-04-26T02:45:58.088Z,31.70
2019-04-26T02:48:39.076Z,31.57
2019-04-26T02:51:15.669Z,30.00
2019-04-26T02:53:55.386Z,30.00
2019-04-26T02:56:30.342Z,27.80
2019-04-26T02:59:12.940Z,27.33
2019-04-26T03:01:44.286Z,29.97
2019-04-26T03:04:15.118Z,29.50
2019-04-26T03:07:02.450Z,29.20
2019-04-26T03:09:20.323Z,26.97
2019-04-26T03:12:05.798Z,28.43
2019-04-26T03:15:12.731Z,30.73
2019-04-26T03:17:48.159Z,28.40
2019-04-26T03:20:24.595Z,30.43
2019-04-26T03:22:58.264Z,32.80
2019-04-26T03:25:56.215Z,30.77
2019-04-26T03:28:43.634Z,33.83
2019-04-26T03:31:52.947Z,30.30
2019-04-26T03:34:20.842Z,28.77
2019-04-26T03:37:20.127Z,31.53
2019-04-26T03:40:06.374Z,29.70
2019-04-26T03:42:45.778Z,37.20
2019-04-26T03:45:27.890Z,30.13
2019-04-26T03:48:24.118Z,30.90
2019-04-26T03:51:00.085Z,30.13
2019-04-26T03:53:35.575Z,31.63
2019-04-26T03:56:10.940Z,30.87
2019-04-26T03:59:04.135Z,32.47
2019-04-26T04:01:40.480Z,34.27
2019-04-26T04:04:19.795Z,28.67
2019-04-26T04:07:03.338Z,30.83
2019-04-26T04:09:25.794Z,29.23
2019-04-26T04:12:11.450Z,29.70
2019-04-26T04:14:45.017Z,33.23
2019-04-26T04:17:22.493Z,34.00
2019-04-26T04:20:16.090Z,31.33
2019-04-26T04:23:01.788Z,30.87
2019-04-26T04:25:47.809Z,32.93
2019-04-26T04:28:42.039Z,29.20
2019-04-26T04:31:21.221Z,34.20
2019-04-26T04:34:03.527Z,29.87
2019-04-26T04:36:37.113Z,30.70
2019-04-26T04:39:12.901Z,27.43
2019-04-26T04:41:57.982Z,28.90
2019-04-26T04:44:42.881Z,28.87
2019-04-26T04:47:41.360Z,30.00
2019-04-26T04:50:32.987Z,30.00
2019-04-26T04:53:15.192Z,28.33
2019-04-26T04:55:49.987Z,31.53
2019-04-26T04:58:35.346Z,29.23
2019-04-26T05:01:22.817Z,30.77
2019-04-26T05:07:07.389Z,26.63
2019-04-26T05:09:57.744Z,30.13
2019-04-26T05:12:40.345Z,26.53
2019-04-26T05:15:21.249Z,28.20
2019-04-26T05:18:00.312Z,29.30
2019-04-26T05:20:49.877Z,26.93
2019-04-26T05:23:47.101Z,28.73
2019-04-26T05:26:47.477Z,30.27
2019-04-26T05:29:40.944Z,30.47
2019-04-26T05:32:43.805Z,28.37
2019-04-26T05:35:42.361Z,28.80
2019-04-26T05:38:32.597Z,27.00
2019-04-26T05:41:42.849Z,26.97
2019-04-26T05:44:20.775Z,24.67
2019-04-26T05:47:14.125Z,27.43
2019-04-26T05:50:00.589Z,25.40
2019-04-26T05:52:53.697Z,28.03
2019-04-26T05:55:58.066Z,25.23
2019-04-26T05:58:34.273Z,24.97
2019-04-26T06:01:30.338Z,23.77
2019-04-26T06:04:29.139Z,31.43
2019-04-26T06:07:23.546Z,24.63
2019-04-26T06:10:10.265Z,23.50
2019-04-26T06:12:54.531Z,22.07
2019-04-26T06:15:38.722Z,22.13
2019-04-26T06:18:34.994Z,23.07
2019-04-26T06:21:35.077Z,23.00
2019-04-26T06:24:25.086Z,24.40
2019-04-26T06:27:38.233Z,22.30
2019-04-26T06:30:11.731Z,23.77
2019-04-26T06:33:04.759Z,22.83
2019-04-26T06:35:37.121Z,20.83
2019-04-26T06:38:15.149Z,23.13
2019-04-26T06:41:05.320Z,21.47
2019-04-26T06:43:43.465Z,23.70
2019-04-26T06:46:35.317Z,21.73
2019-04-26T06:49:09.956Z,19.13
2019-04-26T06:52:02.513Z,17.30
2019-04-26T06:54:48.334Z,18.33
2019-04-26T06:57:35.386Z,21.10
2019-04-26T07:00:10.394Z,19.23
2019-04-26T07:02:43.910Z,17.40
2019-04-26T07:05:25.855Z,20.90
2019-04-26T07:08:17.280Z,17.57
2019-04-26T07:11:12.034Z,18.53
2019-04-26T07:14:02.667Z,20.17
2019-04-26T07:16:47.853Z,18.03
2019-04-26T07:20:01.460Z,17.53
2019-04-26T07:22:58.237Z,17.67
2019-04-26T07:25:45.017Z,22.43
2019-04-26T07:28:30.364Z,18.93
2019-04-26T07:31:09.973Z,17.37
2019-04-26T07:34:00.802Z,16.87
2019-04-26T07:37:08.894Z,17.37
2019-04-26T07:40:11.529Z,17.97
2019-04-26T07:43:11.084Z,15.70
2019-04-26T07:46:19.742Z,16.57
2019-04-26T07:49:12.415Z,17.00
2019-04-26T07:52:12.667Z,17.30
2019-04-26T07:55:04.469Z,16.90
2019-04-26T07:57:43.919Z,16.47
2019-04-26T08:00:31.008Z,17.83
2019-04-26T08:03:06.980Z,17.57
2019-04-26T08:05:53.036Z,14.93
2019-04-26T08:08:26.624Z,16.97
2019-04-26T08:11:06.278Z,14.13
2019-04-26T08:13:40.854Z,16.60
2019-04-26T08:16:21.618Z,14.53
2019-04-26T08:18:59.658Z,13.50
2019-04-26T08:21:33.025Z,15.77
2019-04-26T08:24:22.288Z,13.57
2019-04-26T08:27:13.319Z,13.93
2019-04-26T08:29:39.278Z,13.17
2019-04-26T08:32:13.933Z,14.87
2019-04-26T08:34:47.593Z,13.90
2019-04-26T08:37:21.738Z,15.83
2019-04-26T08:39:55.241Z,12.87
2019-04-26T08:42:28.334Z,13.30
2019-04-26T08:45:04.441Z,13.97
2019-04-26T08:47:46.076Z,16.37
2019-04-26T08:50:25.261Z,13.77
2019-04-26T08:52:58.101Z,16.27
2019-04-26T08:55:31.321Z,14.43
2019-04-26T08:58:04.953Z,12.23
2019-04-26T09:00:46.254Z,14.40
2019-04-26T09:03:21.528Z,14.47
2019-04-26T09:05:57.993Z,13.23
2019-04-26T09:08:31.461Z,14.03
2019-04-26T09:11:03.040Z,16.87
2019-04-26T09:13:37.045Z,13.00
2019-04-26T09:16:12.804Z,16.90
2019-04-26T09:18:48.098Z,11.70
2019-04-26T09:21:19.275Z,15.93
2019-04-26T09:24:03.809Z,13.73
2019-04-26T09:26:35.938Z,18.13
2019-04-26T09:29:16.793Z,16.70
2019-04-26T09:31:50.394Z,14.67
2019-04-26T09:34:31.490Z,15.50
2019-04-26T09:37:02.018Z,13.47
2019-04-26T09:39:32.566Z,14.33
2019-04-26T09:42:10.897Z,13.73
2019-04-26T09:44:43.173Z,14.27
2019-04-26T09:47:25.089Z,14.03
2019-04-26T09:50:15.429Z,11.23
2019-04-26T09:52:53.248Z,17.27
2019-04-26T09:55:34.754Z,11.57
2019-04-26T09:57:57.125Z,14.87
2019-04-26T10:00:29.604Z,11.30
2019-04-26T10:03:00.361Z,11.50
2019-04-26T10:05:30.837Z,12.10
2019-04-26T10:08:01.232Z,14.63
2019-04-26T10:10:35.409Z,13.83
2019-04-26T10:13:05.659Z,13.00
2019-04-26T10:15:58.062Z,13.47
2019-04-26T10:18:27.713Z,13.03
2019-04-26T10:20:58.155Z,13.93
2019-04-26T10:23:28.756Z,15.27
2019-04-26T10:25:59.429Z,11.93
2019-04-26T10:28:30.029Z,13.33
2019-04-26T10:31:00.806Z,13.17
2019-04-26T10:33:32.640Z,12.87
2019-04-26T10:36:03.040Z,12.20
2019-04-26T10:38:33.521Z,10.57
2019-04-26T10:41:04.177Z,12.17
2019-04-26T10:43:34.677Z,12.87
2019-04-26T10:46:05.497Z,11.03
2019-04-26T10:48:36.215Z,15.87
2019-04-26T10:51:07.475Z,13.60
2019-04-26T10:53:43.462Z,11.90
2019-04-26T10:56:20.244Z,10.97
2019-04-26T10:58:52.658Z,12.53
2019-04-26T11:01:23.393Z,15.87
2019-04-26T11:03:53.901Z,12.43
2019-04-26T11:06:27.893Z,13.67
2019-04-26T11:08:56.761Z,15.07
2019-04-26T11:11:27.241Z,11.87
2019-04-26T11:13:57.902Z,12.43
2019-04-26T11:16:28.440Z,12.23
2019-04-26T11:19:01.191Z,11.97
2019-04-26T11:21:30.821Z,14.07
2019-04-26T11:24:01.407Z,13.13
2019-04-26T11:26:34.805Z,15.00
2019-04-26T11:29:05.073Z,13.13
2019-04-26T11:31:35.738Z,14.47
2019-04-26T11:34:06.269Z,11.23
2019-04-26T11:36:37.688Z,10.97
2019-04-26T11:39:11.169Z,12.67
2019-04-26T11:41:41.760Z,14.33
2019-04-26T11:44:12.564Z,11.87
2019-04-26T11:46:44.945Z,11.43
2019-04-26T11:49:15.387Z,13.37
2019-04-26T11:51:45.774Z,11.93
2019-04-26T11:54:17.085Z,13.17
2019-04-26T11:56:50.362Z,10.27
2019-04-26T11:59:20.937Z,15.77
2019-04-26T12:01:51.545Z,11.87
2019-04-26T12:04:23.961Z,9.80
2019-04-26T12:07:02.445Z,13.40
2019-04-26T12:09:43.432Z,10.77
2019-04-26T12:12:14.338Z,13.67
2019-04-26T12:14:45.165Z,14.87
2019-04-26T12:17:15.841Z,12.53
2019-04-26T12:19:48.133Z,13.93
2019-04-26T12:22:18.954Z,15.23
2019-04-26T12:24:49.544Z,19.63
2019-04-26T12:27:20.194Z,11.67
2019-04-26T12:29:50.717Z,12.27
2019-04-26T12:32:21.237Z,13.53
2019-04-26T12:34:51.934Z,11.87
2019-04-26T12:37:22.845Z,13.33
2019-04-26T12:39:53.553Z,16.87
2019-04-26T12:42:24.237Z,14.13
2019-04-26T12:45:02.162Z,13.67
2019-04-26T12:47:38.615Z,15.20
2019-04-26T12:50:09.885Z,18.33
2019-04-26T12:52:40.750Z,13.73
2019-04-26T12:55:13.733Z,14.20
2019-04-26T12:57:43.825Z,16.90
2019-04-26T13:00:16.595Z,14.70
2019-04-26T13:02:50.147Z,16.27
2019-04-26T13:05:20.603Z,14.03
2019-04-26T13:07:52.945Z,16.17
2019-04-26T13:10:40.113Z,14.43
2019-04-26T13:13:21.292Z,16.20
2019-04-26T13:15:56.373Z,15.70
2019-04-26T13:18:26.933Z,13.07
2019-04-26T13:20:58.575Z,14.63
2019-04-26T13:23:31.285Z,14.20
2019-04-26T13:26:02.123Z,12.93
2019-04-26T13:28:32.749Z,13.33
2019-04-26T13:31:03.387Z,12.23
2019-04-26T13:33:33.970Z,15.37
2019-04-26T13:36:05.116Z,13.37
2019-04-26T13:38:39.457Z,11.53
2019-04-26T13:41:08.277Z,14.70
2019-04-26T13:43:38.844Z,12.63
2019-04-26T13:46:27.714Z,12.43
2019-04-26T13:49:14.337Z,13.10
2019-04-26T13:51:45.797Z,13.43
2019-04-26T13:54:20.711Z,13.07
2019-04-26T13:56:48.527Z,15.43
2019-04-26T13:59:19.125Z,17.40
2019-04-26T14:01:49.645Z,14.27
2019-04-26T14:04:20.438Z,14.53
2019-04-26T14:06:51.012Z,13.77
2019-04-26T14:09:21.622Z,18.43
2019-04-26T14:11:52.213Z,15.23
2019-04-26T14:14:22.845Z,13.57
2019-04-26T14:16:55.793Z,14.17
2019-04-26T14:19:25.553Z,15.63
2019-04-26T14:21:56.276Z,15.40
2019-04-26T14:24:46.785Z,14.67
2019-04-26T14:27:18.863Z,14.70
2019-04-26T14:29:49.241Z,13.93
2019-04-26T14:32:22.876Z,14.43
2019-04-26T14:34:52.215Z,16.83
2019-04-26T14:37:22.820Z,15.80
2019-04-26T14:39:55.268Z,16.33
2019-04-26T14:42:33.736Z,15.07
2019-04-26T14:44:57.753Z,15.87
2019-04-26T14:47:30.575Z,15.83
2019-04-26T14:50:13.031Z,15.83
2019-04-26T14:52:32.560Z,18.13
2019-04-26T14:55:05.918Z,14.87
2019-04-26T14:57:36.253Z,18.00
2019-04-26T15:00:08.984Z,18.57
2019-04-26T15:02:56.009Z,15.37
2019-04-26T15:05:26.673Z,15.50
2019-04-26T15:07:57.601Z,17.87
2019-04-26T15:10:43.427Z,16.77
2019-04-26T15:13:17.169Z,15.47
2019-04-26T15:15:38.948Z,14.97
2019-04-26T15:18:09.582Z,17.47
2019-04-26T15:20:40.017Z,17.13
2019-04-26T15:23:10.417Z,16.40
2019-04-26T15:25:41.375Z,14.50
2019-04-26T15:28:14.586Z,14.37
2019-04-26T15:30:46.776Z,18.63
2019-04-26T15:33:17.403Z,16.00
2019-04-26T15:35:48.945Z,15.40
2019-04-26T15:38:19.580Z,14.37
2019-04-26T15:40:51.558Z,16.87
2019-04-26T15:43:26.336Z,14.70
2019-04-26T15:46:13.517Z,14.30
2019-04-26T15:48:50.333Z,15.23
2019-04-26T15:51:28.529Z,16.47
2019-04-26T15:53:59.117Z,17.03
2019-04-26T15:56:29.624Z,15.33
2019-04-26T15:59:00.234Z,15.77
2019-04-26T16:01:32.385Z,16.10
2019-04-26T16:04:06.276Z,15.17
2019-04-26T16:06:37.311Z,18.00
2019-04-26T16:09:09.445Z,18.27
2019-04-26T16:11:42.785Z,15.07
2019-04-26T16:14:12.436Z,20.47
2019-04-26T16:16:43.187Z,19.87
2019-04-26T16:19:13.730Z,19.83
2019-04-26T16:21:44.152Z,16.83
2019-04-26T16:24:14.997Z,17.27
2019-04-26T16:26:55.665Z,15.37
2019-04-26T16:29:25.161Z,14.83
2019-04-26T16:32:06.593Z,15.53
2019-04-26T16:34:42.942Z,17.47
2019-04-26T16:37:15.059Z,17.23
2019-04-26T16:39:48.302Z,16.97
2019-04-26T16:42:15.234Z,17.87
2019-04-26T16:44:45.730Z,14.87
2019-04-26T16:47:16.414Z,16.53
2019-04-26T16:49:46.897Z,14.53
2019-04-26T16:52:17.657Z,19.27
2019-04-26T16:54:48.217Z,15.00
2019-04-26T16:57:18.686Z,15.00
2019-04-26T16:59:54.321Z,15.43
2019-04-26T17:02:26.139Z,15.07
2019-04-26T17:04:53.429Z,16.67
2019-04-26T17:07:27.387Z,17.50
2019-04-26T17:09:59.435Z,15.10
2019-04-26T17:12:28.996Z,19.60
2019-04-26T17:15:00.057Z,17.30
2019-04-26T17:17:30.665Z,14.50
2019-04-26T17:20:02.583Z,16.93
2019-04-26T17:22:45.450Z,16.83
2019-04-26T17:25:26.870Z,15.97
2019-04-26T17:27:56.025Z,13.77
2019-04-26T17:30:26.789Z,14.57
2019-04-26T17:32:57.429Z,15.80
2019-04-26T17:35:28.089Z,17.30
2019-04-26T17:38:02.048Z,14.53
2019-04-26T17:40:36.138Z,14.50
2019-04-26T17:43:05.467Z,17.43
2019-04-26T17:45:36.306Z,16.43
2019-04-26T17:48:12.355Z,14.43
2019-04-26T17:50:40.649Z,14.90
2019-04-26T17:53:25.775Z,14.07
2019-04-26T17:55:45.860Z,17.97
2019-04-26T17:58:17.840Z,17.13
2019-04-26T18:00:48.529Z,15.00
2019-04-26T18:03:19.218Z,16.30
2019-04-26T18:05:57.268Z,14.97
2019-04-26T18:08:36.182Z,17.80
2019-04-26T18:10:54.189Z,14.60
2019-04-26T18:13:24.746Z,16.93
2019-04-26T18:15:55.540Z,19.87
2019-04-26T18:18:50.046Z,14.37
2019-04-26T18:21:36.225Z,14.20
2019-04-26T18:24:06.657Z,14.80
2019-04-26T18:26:37.375Z,15.63
2019-04-26T18:29:08.019Z,16.00
2019-04-26T18:31:38.860Z,16.00
2019-04-26T18:34:09.193Z,14.83
2019-04-26T18:36:39.511Z,16.57
2019-04-26T18:39:10.357Z,18.23
2019-04-26T18:41:40.938Z,19.57
2019-04-26T18:44:11.496Z,16.50
2019-04-26T18:46:47.275Z,18.90
2019-04-26T18:49:22.455Z,19.50
2019-04-26T18:51:50.218Z,17.57
2019-04-26T18:54:28.562Z,15.60
2019-04-26T18:57:00.537Z,18.10
2019-04-26T18:59:31.081Z,17.97
2019-04-26T19:02:01.575Z,18.47
2019-04-26T19:04:33.473Z,16.43
2019-04-26T19:07:03.958Z,16.30
2019-04-26T19:09:56.686Z,16.00
2019-04-26T19:12:07.212Z,20.50
2019-04-26T19:15:03.087Z,16.97
2019-04-26T19:17:34.553Z,16.53
2019-04-26T19:20:24.046Z,15.50
2019-04-26T19:22:56.369Z,17.20
2019-04-26T19:25:29.778Z,16.23
2019-04-26T19:28:04.528Z,17.20
2019-04-26T19:30:31.463Z,16.00
2019-04-26T19:33:02.150Z,20.60
2019-04-26T19:35:32.919Z,17.50
2019-04-26T19:38:03.455Z,19.23
2019-04-26T19:40:33.757Z,14.83
2019-04-26T19:43:07.683Z,15.80
2019-04-26T19:45:51.890Z,18.17
2019-04-26T19:48:36.460Z,17.53
2019-04-26T19:51:27.057Z,17.23
2019-04-26T19:54:04.789Z,15.77
2019-04-26T19:56:56.531Z,16.70
2019-04-26T19:59:27.497Z,19.77
2019-04-26T20:01:57.792Z,18.57
2019-04-26T20:04:30.646Z,14.10
2019-04-26T20:07:01.369Z,16.70
2019-04-26T20:09:31.988Z,17.50
2019-04-26T20:12:02.688Z,19.00
2019-04-26T20:14:44.747Z,19.17
2019-04-26T20:17:05.301Z,14.73
2019-04-26T20:19:37.577Z,13.73
2019-04-26T20:22:08.096Z,15.63
2019-04-26T20:24:38.441Z,16.93
2019-04-26T20:27:08.738Z,19.23
2019-04-26T20:29:40.689Z,16.17
2019-04-26T20:32:29.143Z,18.73
2019-04-26T20:35:04.345Z,15.50
2019-04-26T20:37:34.649Z,15.60
2019-04-26T20:40:20.358Z,15.43
2019-04-26T20:42:42.230Z,15.53
2019-04-26T20:45:16.718Z,18.33
2019-04-26T20:47:46.817Z,18.90
2019-04-26T20:50:17.829Z,17.20
2019-04-26T20:52:48.264Z,17.67
2019-04-26T20:55:22.709Z,16.37
2019-04-26T20:57:51.972Z,15.80
2019-04-26T21:00:22.600Z,16.13
2019-04-26T21:02:54.169Z,15.83
2019-04-26T21:05:25.017Z,17.00
2019-04-26T21:07:55.405Z,15.93
2019-04-26T21:10:25.972Z,15.43
2019-04-26T21:12:56.237Z,16.00
2019-04-26T21:15:26.813Z,15.30
2019-04-26T21:18:02.795Z,15.23
2019-04-26T21:20:32.657Z,16.57
2019-04-26T21:23:02.409Z,14.37
2019-04-26T21:25:49.857Z,15.90
2019-04-26T21:28:24.757Z,15.53
2019-04-26T21:30:56.689Z,15.63
2019-04-26T21:33:32.729Z,15.40
2019-04-26T21:36:18.577Z,18.07
2019-04-26T21:39:04.124Z,14.37
2019-04-26T21:41:40.292Z,16.20
2019-04-26T21:44:12.281Z,13.90
2019-04-26T21:46:40.792Z,16.27
2019-04-26T21:49:13.597Z,15.47
2019-04-26T21:51:44.693Z,14.47
2019-04-26T21:54:18.002Z,17.67
2019-04-26T21:56:49.646Z,16.87
2019-04-26T21:59:19.378Z,23.10
2019-04-26T22:01:52.328Z,17.47
2019-04-26T22:04:22.718Z,16.10
2019-04-26T22:06:55.675Z,14.67
2019-04-26T22:09:35.050Z,16.73
2019-04-26T22:12:03.639Z,15.73
2019-04-26T22:14:35.621Z,17.93
2019-04-26T22:17:13.593Z,17.03
2019-04-26T22:19:54.724Z,17.00
2019-04-26T22:22:29.385Z,14.37
2019-04-26T22:25:04.130Z,21.50
2019-04-26T22:27:34.676Z,15.97
2019-04-26T22:30:08.191Z,18.07
2019-04-26T22:32:38.614Z,15.33
2019-04-26T22:35:09.256Z,18.27
2019-04-26T22:37:41.436Z,18.17
2019-04-26T22:40:17.259Z,19.23
2019-04-26T22:42:45.480Z,19.57
2019-04-26T22:45:17.797Z,19.87
2019-04-26T22:47:53.615Z,18.80
2019-04-26T22:50:25.064Z,18.23
2019-04-26T22:52:55.550Z,15.13
2019-04-26T22:55:27.557Z,19.47
2019-04-26T22:57:58.213Z,16.13
2019-04-26T23:00:30.221Z,19.60
2019-04-26T23:03:03.664Z,16.70
2019-04-26T23:05:35.572Z,18.77
2019-04-26T23:08:06.386Z,18.27
2019-04-26T23:10:38.325Z,17.73
2019-04-26T23:13:16.381Z,19.50
2019-04-26T23:16:08.276Z,18.70
2019-04-26T23:18:53.817Z,15.17
2019-04-26T23:21:28.940Z,18.33
2019-04-26T23:23:59.269Z,21.03
2019-04-26T23:26:29.730Z,17.63
2019-04-26T23:29:00.241Z,19.67
2019-04-26T23:31:30.729Z,20.13
2019-04-26T23:34:00.924Z,17.30
2019-04-26T23:36:31.209Z,16.67
2019-04-26T23:39:03.409Z,18.67
2019-04-26T23:41:37.570Z,18.53
2019-04-26T23:44:06.791Z,15.60
2019-04-26T23:46:37.448Z,16.27
2019-04-26T23:49:07.749Z,18.07
2019-04-26T23:51:42.042Z,17.00
2019-04-26T23:54:10.357Z,18.20
2019-04-26T23:56:40.852Z,16.33
2019-04-26T23:59:14.994Z,17.53
