createdAt,value
2018-09-23T00:02:59.670Z,100990.47
2018-09-23T00:06:04.072Z,100981.34
2018-09-23T00:09:09.052Z,100986.23
2018-09-23T00:12:13.590Z,100984.13
2018-09-23T00:15:17.862Z,100975.63
2018-09-23T00:18:22.180Z,100977.00
2018-09-23T00:21:26.505Z,100974.53
2018-09-23T00:24:30.805Z,100976.82
2018-09-23T00:27:35.134Z,100976.50
2018-09-23T00:30:39.456Z,100981.38
2018-09-23T00:33:43.920Z,100978.86
2018-09-23T00:36:48.328Z,100983.63
2018-09-23T00:39:52.766Z,100981.08
2018-09-23T00:42:57.100Z,100987.26
2018-09-23T00:46:01.356Z,100994.69
2018-09-23T00:49:05.630Z,100983.06
2018-09-23T00:52:09.901Z,100975.36
2018-09-23T00:55:14.233Z,100981.45
2018-09-23T00:58:18.546Z,100976.97
2018-09-23T01:01:22.938Z,100974.73
2018-09-23T01:04:27.186Z,100972.08
2018-09-23T01:07:31.542Z,100969.35
2018-09-23T01:10:36.843Z,100973.19
2018-09-23T01:13:41.352Z,100971.45
2018-09-23T01:16:45.618Z,100970.58
2018-09-23T01:19:49.891Z,100973.55
2018-09-23T01:22:54.295Z,100969.58
2018-09-23T01:25:58.597Z,100973.05
2018-09-23T01:29:02.884Z,100966.94
2018-09-23T01:32:07.258Z,100971.19
2018-09-23T01:35:11.505Z,100966.67
2018-09-23T01:38:15.790Z,100964.44
2018-09-23T01:41:20.185Z,100962.64
2018-09-23T01:44:24.512Z,100965.23
2018-09-23T01:47:28.832Z,100965.63
2018-09-23T01:50:33.253Z,100960.36
2018-09-23T01:53:37.818Z,100968.70
2018-09-23T01:56:42.345Z,100969.69
2018-09-23T01:59:46.585Z,100976.67
2018-09-23T02:02:51.051Z,100972.22
2018-09-23T02:05:55.394Z,100969.07
2018-09-23T02:08:59.673Z,100968.14
2018-09-23T02:12:04.007Z,100964.12
2018-09-23T02:15:08.269Z,100951.56
2018-09-23T02:18:12.553Z,100953.05
2018-09-23T02:21:16.970Z,100950.27
2018-09-23T02:24:21.200Z,100950.61
2018-09-23T02:27:25.504Z,100947.44
2018-09-23T02:30:29.793Z,100950.77
2018-09-23T02:33:34.025Z,100949.53
2018-09-23T02:36:38.297Z,100946.28
2018-09-23T02:39:42.606Z,100946.50
2018-09-23T02:42:46.919Z,100943.96
2018-09-23T02:45:51.289Z,100936.55
2018-09-23T02:48:55.564Z,100932.04
2018-09-23T02:51:59.897Z,100933.50
2018-09-23T02:55:04.158Z,100930.62
2018-09-23T02:58:08.424Z,100934.28
2018-09-23T03:01:12.684Z,100932.80
2018-09-23T03:04:16.967Z,100930.55
2018-09-23T03:07:21.192Z,100930.05
2018-09-23T03:10:25.768Z,100928.83
2018-09-23T03:13:30.005Z,100931.13
2018-09-23T03:16:34.261Z,100924.73
2018-09-23T03:19:38.561Z,100925.58
2018-09-23T03:22:42.909Z,100918.17
2018-09-23T03:25:47.236Z,100914.23
2018-09-23T03:28:51.495Z,100913.44
2018-09-23T03:31:55.897Z,100911.46
2018-09-23T03:35:00.186Z,100899.95
2018-09-23T03:38:04.673Z,100902.30
2018-09-23T03:41:09.037Z,100907.27
2018-09-23T03:44:13.357Z,100896.05
2018-09-23T03:47:17.663Z,100897.64
2018-09-23T03:50:21.991Z,100889.64
2018-09-23T03:53:26.328Z,100891.60
2018-09-23T03:56:30.645Z,100895.30
2018-09-23T03:59:34.969Z,100896.81
2018-09-23T04:02:39.287Z,100902.27
2018-09-23T04:05:43.604Z,100891.84
2018-09-23T04:08:47.866Z,100891.71
2018-09-23T04:11:52.161Z,100894.09
2018-09-23T04:14:56.473Z,100887.39
2018-09-23T04:18:00.796Z,100892.91
2018-09-23T04:21:05.149Z,100889.03
2018-09-23T04:24:09.384Z,100885.28
2018-09-23T04:27:13.630Z,100894.73
2018-09-23T04:30:19.159Z,100896.83
2018-09-23T04:33:23.425Z,100896.80
2018-09-23T04:36:27.628Z,100889.11
2018-09-23T04:39:31.967Z,100891.76
2018-09-23T04:42:36.319Z,100893.84
2018-09-23T04:45:40.596Z,100893.34
2018-09-23T04:48:44.921Z,100900.03
2018-09-23T04:51:49.769Z,100892.52
2018-09-23T04:54:54.092Z,100891.14
2018-09-23T04:57:58.403Z,100892.44
2018-09-23T05:01:02.625Z,100896.74
2018-09-23T05:04:06.947Z,100891.08
2018-09-23T05:07:11.278Z,100887.54
2018-09-23T05:10:15.852Z,100885.77
2018-09-23T05:13:20.127Z,100893.95
2018-09-23T05:16:24.459Z,100904.45
2018-09-23T05:19:28.752Z,100903.92
2018-09-23T05:22:33.085Z,100908.98
2018-09-23T05:25:37.426Z,100909.34
2018-09-23T05:28:41.729Z,100907.02
2018-09-23T05:31:46.282Z,100909.03
2018-09-23T05:34:50.575Z,100912.75
2018-09-23T05:37:54.891Z,100906.01
2018-09-23T05:40:59.268Z,100906.98
2018-09-23T05:44:03.583Z,100897.91
2018-09-23T05:47:07.882Z,100899.21
2018-09-23T05:50:12.179Z,100899.53
2018-09-23T05:53:16.570Z,100895.94
2018-09-23T05:56:20.823Z,100901.41
2018-09-23T05:59:25.147Z,100898.32
2018-09-23T06:02:29.749Z,100888.83
2018-09-23T06:05:34.260Z,100893.34
2018-09-23T06:08:38.654Z,100894.89
2018-09-23T06:11:43.117Z,100896.89
2018-09-23T06:14:47.589Z,100895.81
2018-09-23T06:17:51.898Z,100894.34
2018-09-23T06:20:56.222Z,100893.73
2018-09-23T06:24:00.744Z,100896.14
2018-09-23T06:27:05.084Z,100894.28
2018-09-23T06:30:09.632Z,100898.91
2018-09-23T06:33:13.988Z,100893.90
2018-09-23T06:36:18.273Z,100895.86
2018-09-23T06:39:22.645Z,100901.25
2018-09-23T06:42:27.042Z,100899.41
2018-09-23T06:45:31.341Z,100903.19
2018-09-23T06:48:35.643Z,100910.48
2018-09-23T06:51:40.110Z,100922.10
2018-09-23T06:54:44.489Z,100919.72
2018-09-23T06:57:48.794Z,100921.94
2018-09-23T07:00:53.157Z,100916.35
2018-09-23T07:03:57.654Z,100919.86
2018-09-23T07:07:01.967Z,100919.86
2018-09-23T07:10:06.764Z,100914.23
2018-09-23T07:13:11.251Z,100913.03
2018-09-23T07:16:15.553Z,100912.21
2018-09-23T07:19:19.933Z,100900.19
2018-09-23T07:22:24.394Z,100910.73
2018-09-23T07:25:28.685Z,100903.59
2018-09-23T07:28:33.039Z,100913.34
2018-09-23T07:31:37.357Z,100912.22
2018-09-23T07:34:41.695Z,100911.02
2018-09-23T07:37:46.052Z,100910.71
2018-09-23T07:40:50.329Z,100912.09
2018-09-23T07:43:54.660Z,100912.57
2018-09-23T07:46:58.940Z,100905.58
2018-09-23T07:50:03.318Z,100902.07
2018-09-23T07:53:07.635Z,100903.50
2018-09-23T07:56:11.982Z,100897.82
2018-09-23T07:59:16.270Z,100893.05
2018-09-23T08:02:20.541Z,100896.09
2018-09-23T08:05:24.899Z,100897.34
2018-09-23T08:08:29.176Z,100899.95
2018-09-23T08:11:33.440Z,100899.20
2018-09-23T08:14:38.088Z,100895.34
2018-09-23T08:17:42.088Z,100912.81
2018-09-23T08:20:46.373Z,100929.38
2018-09-23T08:23:50.720Z,100927.76
2018-09-23T08:26:55.020Z,100936.16
2018-09-23T08:29:59.375Z,100934.50
2018-09-23T08:33:03.748Z,100931.61
2018-09-23T08:36:08.140Z,100917.47
2018-09-23T08:39:12.420Z,100911.52
2018-09-23T08:42:16.689Z,100907.78
2018-09-23T08:45:20.981Z,100901.27
2018-09-23T08:48:25.369Z,100903.03
2018-09-23T08:51:29.634Z,100909.05
2018-09-23T08:54:33.983Z,100911.63
2018-09-23T08:57:38.323Z,100910.39
2018-09-23T09:00:42.688Z,100911.72
2018-09-23T09:03:47.062Z,100922.31
2018-09-23T09:06:51.977Z,100911.52
2018-09-23T09:09:56.389Z,100914.66
2018-09-23T09:13:00.792Z,100912.56
2018-09-23T09:16:05.130Z,100904.80
2018-09-23T09:19:09.453Z,100898.66
2018-09-23T09:22:13.765Z,100900.83
2018-09-23T09:25:18.077Z,100898.56
2018-09-23T09:28:22.334Z,100892.17
2018-09-23T09:31:26.683Z,100904.92
2018-09-23T09:34:30.961Z,100908.53
2018-09-23T09:37:35.271Z,100906.01
2018-09-23T09:40:39.586Z,100903.42
2018-09-23T09:43:43.922Z,100898.27
2018-09-23T09:46:48.325Z,100892.61
2018-09-23T09:49:52.667Z,100889.27
2018-09-23T09:52:56.968Z,100879.41
2018-09-23T09:56:01.313Z,100870.84
2018-09-23T09:59:05.633Z,100867.84
2018-09-23T10:02:09.911Z,100871.42
2018-09-23T10:05:14.292Z,100869.88
2018-09-23T10:08:18.557Z,100870.27
2018-09-23T10:11:22.995Z,100866.28
2018-09-23T10:14:27.349Z,100869.81
2018-09-23T10:17:31.654Z,100857.78
2018-09-23T10:20:36.111Z,100856.15
2018-09-23T10:23:40.780Z,100856.55
2018-09-23T10:26:44.711Z,100865.34
2018-09-23T10:29:49.105Z,100866.16
2018-09-23T10:32:54.323Z,100865.28
2018-09-23T10:35:58.632Z,100864.66
2018-09-23T10:39:02.962Z,100850.72
2018-09-23T10:42:07.261Z,100844.30
2018-09-23T10:45:11.554Z,100848.77
2018-09-23T10:48:15.916Z,100844.77
2018-09-23T10:51:21.263Z,100838.69
2018-09-23T10:54:25.552Z,100825.69
2018-09-23T10:57:29.916Z,100809.15
2018-09-23T11:00:34.215Z,100811.73
2018-09-23T11:03:38.603Z,100809.19
2018-09-23T11:06:42.854Z,100794.89
2018-09-23T11:09:47.239Z,100791.85
2018-09-23T11:12:51.522Z,100793.57
2018-09-23T11:15:55.820Z,100789.22
2018-09-23T11:19:00.143Z,100780.55
2018-09-23T11:22:04.483Z,100779.20
2018-09-23T11:25:08.830Z,100793.67
2018-09-23T11:28:13.233Z,100808.08
2018-09-23T11:31:17.554Z,100792.84
2018-09-23T11:34:21.940Z,100777.16
2018-09-23T11:37:26.265Z,100780.20
2018-09-23T11:40:30.605Z,100780.60
2018-09-23T11:43:34.910Z,100768.38
2018-09-23T11:46:39.502Z,100758.83
2018-09-23T11:49:43.825Z,100767.91
2018-09-23T11:52:48.109Z,100769.23
2018-09-23T11:55:52.517Z,100760.49
2018-09-23T11:58:56.969Z,100759.61
2018-09-23T12:02:03.078Z,100762.71
2018-09-23T12:05:07.418Z,100760.95
2018-09-23T12:08:11.766Z,100757.08
2018-09-23T12:11:16.154Z,100762.69
2018-09-23T12:14:21.264Z,100764.44
2018-09-23T12:17:25.617Z,100762.30
2018-09-23T12:20:29.967Z,100755.27
2018-09-23T12:23:34.272Z,100765.70
2018-09-23T12:26:38.586Z,100768.33
2018-09-23T12:29:43.034Z,100766.55
2018-09-23T12:32:47.245Z,100775.28
2018-09-23T12:35:51.580Z,100776.14
2018-09-23T12:38:55.877Z,100773.50
2018-09-23T12:42:01.699Z,100770.47
2018-09-23T12:45:06.060Z,100765.69
2018-09-23T12:48:10.368Z,100760.47
2018-09-23T12:51:14.705Z,100749.59
2018-09-23T12:54:19.084Z,100742.63
2018-09-23T12:57:23.355Z,100744.83
2018-09-23T13:00:27.665Z,100743.47
2018-09-23T13:03:32.013Z,100731.28
2018-09-23T13:06:36.306Z,100725.06
2018-09-23T13:09:40.684Z,100716.38
2018-09-23T13:12:45.010Z,100715.58
2018-09-23T13:15:49.318Z,100715.56
2018-09-23T13:18:53.720Z,100714.33
2018-09-23T13:21:58.050Z,100716.80
2018-09-23T13:25:02.468Z,100725.06
2018-09-23T13:28:07.177Z,100718.09
2018-09-23T13:31:11.690Z,100718.09
2018-09-23T13:34:16.041Z,100713.72
2018-09-23T13:37:20.302Z,100713.68
2018-09-23T13:40:24.673Z,100705.37
2018-09-23T13:43:28.987Z,100704.96
2018-09-23T13:46:33.382Z,100707.98
2018-09-23T13:49:37.641Z,100699.75
2018-09-23T13:52:41.914Z,100686.72
2018-09-23T13:55:46.289Z,100683.22
2018-09-23T13:58:50.603Z,100672.84
2018-09-23T14:01:54.892Z,100666.28
2018-09-23T14:04:59.263Z,100664.56
2018-09-23T14:08:03.599Z,100671.50
2018-09-23T14:11:08.010Z,100666.73
2018-09-23T14:14:12.309Z,100668.94
2018-09-23T14:17:16.650Z,100672.86
2018-09-23T14:20:20.949Z,100671.48
2018-09-23T14:23:25.209Z,100679.27
2018-09-23T14:26:29.629Z,100678.31
2018-09-23T14:29:34.091Z,100693.05
2018-09-23T14:32:38.423Z,100688.28
2018-09-23T14:35:42.775Z,100689.99
2018-09-23T14:38:47.112Z,100692.97
2018-09-23T14:41:51.419Z,100700.31
2018-09-23T14:44:55.848Z,100692.38
2018-09-23T14:48:00.148Z,100693.71
2018-09-23T14:51:04.429Z,100698.47
2018-09-23T14:54:08.829Z,100697.98
2018-09-23T14:57:13.154Z,100699.34
2018-09-23T15:00:17.594Z,100692.80
2018-09-23T15:03:21.987Z,100703.68
2018-09-23T15:06:26.503Z,100702.77
2018-09-23T15:09:30.767Z,100710.53
2018-09-23T15:12:35.054Z,100710.12
2018-09-23T15:15:39.469Z,100716.23
2018-09-23T15:18:43.837Z,100710.98
2018-09-23T15:21:48.315Z,100710.98
2018-09-23T15:24:52.690Z,100708.80
2018-09-23T15:27:57.032Z,100704.84
2018-09-23T15:31:01.399Z,100693.52
2018-09-23T15:34:05.675Z,100698.24
2018-09-23T15:37:10.156Z,100696.48
2018-09-23T15:40:14.789Z,100699.50
2018-09-23T15:43:19.333Z,100703.81
2018-09-23T15:46:23.939Z,100702.52
2018-09-23T15:49:28.356Z,100702.52
2018-09-23T15:52:32.663Z,100695.95
2018-09-23T15:55:37.098Z,100688.08
2018-09-23T15:58:41.465Z,100692.77
2018-09-23T16:01:45.875Z,100698.78
2018-09-23T16:04:51.123Z,100700.03
2018-09-23T16:07:55.582Z,100687.82
2018-09-23T16:10:59.896Z,100685.19
2018-09-23T16:14:04.347Z,100685.06
2018-09-23T16:17:08.793Z,100687.64
2018-09-23T16:20:13.216Z,100676.36
2018-09-23T16:23:17.667Z,100675.83
2018-09-23T16:26:22.057Z,100679.27
2018-09-23T16:29:26.535Z,100686.08
2018-09-23T16:32:30.905Z,100688.66
2018-09-23T16:35:35.372Z,100675.61
2018-09-23T16:38:39.789Z,100685.55
2018-09-23T16:41:44.281Z,100680.28
2018-09-23T16:44:48.716Z,100690.62
2018-09-23T16:47:53.154Z,100689.68
2018-09-23T16:50:57.584Z,100698.35
2018-09-23T16:54:02.007Z,100695.24
2018-09-23T16:57:06.528Z,100701.31
2018-09-23T17:00:11.004Z,100709.55
2018-09-23T17:03:15.618Z,100709.47
2018-09-23T17:06:20.365Z,100723.70
2018-09-23T17:09:24.837Z,100717.56
2018-09-23T17:12:30.696Z,100722.20
2018-09-23T17:15:35.296Z,100729.84
2018-09-23T17:18:39.874Z,100729.77
2018-09-23T17:21:44.650Z,100733.97
2018-09-23T17:24:49.389Z,100742.50
2018-09-23T17:27:55.489Z,100750.25
2018-09-23T17:31:00.026Z,100746.75
2018-09-23T17:34:04.828Z,100751.47
2018-09-23T17:37:09.544Z,100756.05
2018-09-23T17:40:14.229Z,100770.69
2018-09-23T17:43:19.121Z,100775.82
2018-09-23T17:46:23.787Z,100778.72
2018-09-23T17:49:28.764Z,100784.69
2018-09-23T17:52:33.910Z,100788.95
2018-09-23T17:55:39.098Z,100795.35
2018-09-23T17:58:44.004Z,100794.91
2018-09-23T18:01:49.654Z,100809.02
2018-09-23T18:04:54.414Z,100816.31
2018-09-23T18:07:59.434Z,100820.11
2018-09-23T18:11:04.255Z,100822.22
2018-09-23T18:14:09.406Z,100829.90
2018-09-23T18:17:14.307Z,100831.57
2018-09-23T18:20:19.247Z,100842.66
2018-09-23T18:23:24.177Z,100843.03
2018-09-23T18:26:29.121Z,100851.90
2018-09-23T18:29:34.170Z,100856.60
2018-09-23T18:32:39.317Z,100863.34
2018-09-23T18:35:44.278Z,100866.72
2018-09-23T18:38:49.857Z,100867.05
2018-09-23T18:44:26.184Z,100892.88
2018-09-23T18:47:32.934Z,100888.00
2018-09-23T18:50:37.766Z,100892.62
2018-09-23T18:53:46.724Z,100891.37
2018-09-23T18:56:51.753Z,100905.97
2018-09-23T18:59:56.656Z,100910.64
2018-09-23T19:03:01.593Z,100914.36
2018-09-23T19:06:06.592Z,100923.44
2018-09-23T19:09:11.459Z,100923.29
2018-09-23T19:12:16.325Z,100925.81
2018-09-23T19:15:22.478Z,100927.91
2018-09-23T19:18:28.108Z,100935.19
2018-09-23T19:21:33.045Z,100945.05
2018-09-23T19:24:37.923Z,100947.52
2018-09-23T19:27:42.957Z,100954.30
2018-09-23T19:30:47.829Z,100956.33
2018-09-23T19:33:53.363Z,100957.23
2018-09-23T19:36:58.233Z,100961.14
2018-09-23T19:40:03.871Z,100970.14
2018-09-23T19:43:10.605Z,100980.06
2018-09-23T19:46:15.510Z,100976.98
2018-09-23T19:49:20.455Z,100983.84
2018-09-23T19:52:25.347Z,100989.08
2018-09-23T19:55:30.498Z,100993.75
2018-09-23T19:58:35.338Z,100995.42
2018-09-23T20:01:40.183Z,101004.48
2018-09-23T20:04:45.688Z,101012.69
2018-09-23T20:07:50.706Z,101011.34
2018-09-23T20:10:56.074Z,101017.00
2018-09-23T20:14:00.856Z,101028.95
2018-09-23T20:17:05.741Z,101031.96
2018-09-23T20:20:10.332Z,101040.24
2018-09-23T20:23:14.992Z,101045.80
2018-09-23T20:26:19.578Z,101046.16
2018-09-23T20:29:24.078Z,101045.98
2018-09-23T20:32:28.635Z,101053.77
2018-09-23T20:35:33.114Z,101060.13
2018-09-23T20:38:37.542Z,101059.22
2018-09-23T20:41:41.929Z,101061.70
2018-09-23T20:44:46.367Z,101069.86
2018-09-23T20:47:50.745Z,101066.70
2018-09-23T20:50:55.103Z,101070.23
2018-09-23T20:54:00.269Z,101075.41
2018-09-23T20:57:04.563Z,101080.95
2018-09-23T21:00:09.005Z,101093.06
2018-09-23T21:03:13.453Z,101087.87
2018-09-23T21:06:17.825Z,101102.13
2018-09-23T21:09:22.144Z,101103.91
2018-09-23T21:12:26.460Z,101113.78
2018-09-23T21:15:30.763Z,101108.16
2018-09-23T21:18:35.057Z,101117.38
2018-09-23T21:21:39.425Z,101115.23
2018-09-23T21:24:43.746Z,101123.42
2018-09-23T21:27:48.083Z,101121.55
2018-09-23T21:30:52.387Z,101124.93
2018-09-23T21:33:56.735Z,101129.59
2018-09-23T21:37:01.032Z,101134.75
2018-09-23T21:40:05.348Z,101142.37
2018-09-23T21:43:10.649Z,101144.59
2018-09-23T21:46:15.020Z,101148.78
2018-09-23T21:49:19.344Z,101145.31
2018-09-23T21:52:23.638Z,101150.92
2018-09-23T21:55:27.977Z,101154.86
2018-09-23T21:58:32.342Z,101156.67
2018-09-23T22:01:36.720Z,101157.55
2018-09-23T22:04:41.093Z,101163.54
2018-09-23T22:07:45.419Z,101166.97
2018-09-23T22:10:49.698Z,101173.71
2018-09-23T22:13:53.985Z,101178.89
2018-09-23T22:16:58.341Z,101181.48
2018-09-23T22:20:02.573Z,101187.17
2018-09-23T22:23:06.885Z,101202.78
2018-09-23T22:26:11.117Z,101201.23
2018-09-23T22:29:15.645Z,101202.45
2018-09-23T22:32:19.979Z,101205.47
2018-09-23T22:35:24.268Z,101213.69
2018-09-23T22:38:28.595Z,101213.24
2018-09-23T22:41:32.907Z,101221.95
2018-09-23T22:44:37.230Z,101228.81
2018-09-23T22:47:41.571Z,101227.13
2018-09-23T22:50:45.897Z,101233.19
2018-09-23T22:53:50.433Z,101238.46
2018-09-23T22:56:54.728Z,101239.85
2018-09-23T22:59:59.050Z,101232.14
2018-09-23T23:03:03.377Z,101248.03
2018-09-23T23:06:07.725Z,101249.23
2018-09-23T23:09:12.042Z,101251.05
2018-09-23T23:12:16.360Z,101253.73
2018-09-23T23:15:20.662Z,101257.05
2018-09-23T23:18:25.387Z,101259.51
2018-09-23T23:21:29.745Z,101267.41
2018-09-23T23:24:34.182Z,101272.85
2018-09-23T23:27:38.459Z,101279.75
2018-09-23T23:30:42.773Z,101287.87
2018-09-23T23:33:47.022Z,101289.40
2018-09-23T23:36:51.313Z,101296.59
2018-09-23T23:39:55.630Z,101296.69
2018-09-23T23:42:59.998Z,101304.69
2018-09-23T23:46:09.637Z,101321.11
2018-09-23T23:49:13.921Z,101315.05
2018-09-23T23:52:20.041Z,101318.45
2018-09-23T23:55:24.408Z,101328.81
2018-09-23T23:58:34.473Z,101336.59
