createdAt,value
2018-03-16T00:01:41.189Z,98764
2018-03-16T00:04:07.324Z,98752
2018-03-16T00:06:33.463Z,98751
2018-03-16T00:08:59.604Z,98754
2018-03-16T00:11:25.740Z,98750
2018-03-16T00:13:51.873Z,98750
2018-03-16T00:16:18.005Z,98748
2018-03-16T00:18:44.133Z,98753
2018-03-16T00:21:11.025Z,98754
2018-03-16T00:23:37.148Z,98756
2018-03-16T00:26:03.272Z,98746
2018-03-16T00:28:36.546Z,98750
2018-03-16T00:31:02.678Z,98744
2018-03-16T00:33:28.809Z,98743
2018-03-16T00:35:54.946Z,98745
2018-03-16T00:38:21.087Z,98736
2018-03-16T00:40:47.226Z,98744
2018-03-16T00:43:13.353Z,98737
2018-03-16T00:45:39.497Z,98746
2018-03-16T00:48:05.626Z,98743
2018-03-16T00:50:31.754Z,98748
2018-03-16T00:52:57.893Z,98734
2018-03-16T00:55:24.029Z,98742
2018-03-16T00:57:50.186Z,98729
2018-03-16T01:00:16.310Z,98740
2018-03-16T01:02:42.452Z,98750
2018-03-16T01:05:08.583Z,98747
2018-03-16T01:07:34.712Z,98747
2018-03-16T01:10:00.842Z,98742
2018-03-16T01:12:26.972Z,98756
2018-03-16T01:14:53.849Z,98762
2018-03-16T01:17:19.985Z,98752
2018-03-16T01:19:46.147Z,98751
2018-03-16T01:22:12.283Z,98747
2018-03-16T01:24:38.417Z,98738
2018-03-16T01:27:04.532Z,98740
2018-03-16T01:29:30.686Z,98728
2018-03-16T01:31:56.813Z,98721
2018-03-16T01:34:22.947Z,98725
2018-03-16T01:36:49.060Z,98721
2018-03-16T01:39:15.931Z,98714
2018-03-16T01:41:42.061Z,98712
2018-03-16T01:44:08.970Z,98718
2018-03-16T01:46:35.072Z,98716
2018-03-16T01:49:01.196Z,98714
2018-03-16T01:51:28.069Z,98722
2018-03-16T01:53:54.192Z,98724
2018-03-16T01:56:21.053Z,98714
2018-03-16T01:58:47.170Z,98716
2018-03-16T02:01:13.293Z,98724
2018-03-16T02:03:39.408Z,98717
2018-03-16T02:06:05.532Z,98711
2018-03-16T02:08:31.641Z,98722
2018-03-16T02:10:58.509Z,98724
2018-03-16T02:13:24.621Z,98731
2018-03-16T02:15:51.481Z,98720
2018-03-16T02:18:18.341Z,98720
2018-03-16T02:20:45.192Z,98738
2018-03-16T02:23:12.057Z,98731
2018-03-16T02:25:38.166Z,98739
2018-03-16T02:28:04.297Z,98737
2018-03-16T02:30:30.410Z,98736
2018-03-16T02:32:56.539Z,98735
2018-03-16T02:35:22.664Z,98722
2018-03-16T02:37:48.795Z,98729
2018-03-16T02:40:14.897Z,98713
2018-03-16T02:42:41.020Z,98730
2018-03-16T02:45:07.138Z,98718
2018-03-16T02:47:33.250Z,98710
2018-03-16T02:49:59.366Z,98716
2018-03-16T02:52:26.237Z,98719
2018-03-16T02:54:52.358Z,98707
2018-03-16T02:57:19.232Z,98712
2018-03-16T02:59:45.358Z,98720
2018-03-16T03:02:12.217Z,98715
2018-03-16T03:04:39.069Z,98713
2018-03-16T03:07:05.922Z,98736
2018-03-16T03:09:32.781Z,98726
2018-03-16T03:11:59.650Z,98718
2018-03-16T03:14:25.769Z,98722
2018-03-16T03:16:52.620Z,98733
2018-03-16T03:19:19.477Z,98731
2018-03-16T03:21:45.589Z,98727
2018-03-16T03:24:11.705Z,98742
2018-03-16T03:26:37.829Z,98741
2018-03-16T03:29:03.942Z,98737
2018-03-16T03:31:30.813Z,98734
2018-03-16T03:33:56.933Z,98741
2018-03-16T03:36:23.785Z,98742
2018-03-16T03:38:50.665Z,98735
2018-03-16T03:41:16.780Z,98734
2018-03-16T03:43:43.637Z,98744
2018-03-16T03:46:10.505Z,98745
2018-03-16T03:48:36.608Z,98747
2018-03-16T03:51:02.729Z,98742
2018-03-16T03:53:28.864Z,98735
2018-03-16T03:55:54.988Z,98739
2018-03-16T03:58:21.117Z,98738
2018-03-16T04:00:47.233Z,98734
2018-03-16T04:03:13.353Z,98730
2018-03-16T04:05:40.213Z,98721
2018-03-16T04:08:06.371Z,98728
2018-03-16T04:10:33.208Z,98728
2018-03-16T04:13:00.070Z,98727
2018-03-16T04:15:26.920Z,98722
2018-03-16T04:17:53.790Z,98725
2018-03-16T04:20:19.916Z,98722
2018-03-16T04:22:46.810Z,98729
2018-03-16T04:25:12.925Z,98723
2018-03-16T04:27:39.042Z,98735
2018-03-16T04:30:05.899Z,98732
2018-03-16T04:32:32.762Z,98729
2018-03-16T04:34:59.634Z,98737
2018-03-16T04:37:25.753Z,98729
2018-03-16T04:39:52.629Z,98718
2018-03-16T04:42:18.736Z,98719
2018-03-16T04:44:45.587Z,98721
2018-03-16T04:47:11.693Z,98714
2018-03-16T04:49:37.829Z,98727
2018-03-16T04:52:03.973Z,98723
2018-03-16T04:54:30.105Z,98722
2018-03-16T04:56:56.241Z,98728
2018-03-16T04:59:22.369Z,98733
2018-03-16T05:01:48.509Z,98739
2018-03-16T05:04:14.634Z,98727
2018-03-16T05:06:40.794Z,98728
2018-03-16T05:09:06.917Z,98734
2018-03-16T05:11:33.052Z,98728
2018-03-16T05:13:59.182Z,98729
2018-03-16T05:16:25.341Z,98715
2018-03-16T05:18:51.480Z,98707
2018-03-16T05:21:17.617Z,98720
2018-03-16T05:23:43.741Z,98711
2018-03-16T05:26:09.861Z,98716
2018-03-16T05:28:36.728Z,98728
2018-03-16T05:31:02.891Z,98723
2018-03-16T05:33:29.038Z,98731
2018-03-16T05:35:55.177Z,98721
2018-03-16T05:38:21.309Z,98724
2018-03-16T05:40:47.435Z,98728
2018-03-16T05:43:13.579Z,98729
2018-03-16T05:45:39.697Z,98731
2018-03-16T05:48:05.845Z,98730
2018-03-16T05:50:31.960Z,98730
2018-03-16T05:52:58.816Z,98726
2018-03-16T05:55:25.684Z,98717
2018-03-16T05:57:51.806Z,98737
2018-03-16T06:00:18.693Z,98739
2018-03-16T06:02:44.821Z,98732
2018-03-16T06:05:10.950Z,98735
2018-03-16T06:07:37.812Z,98725
2018-03-16T06:10:03.952Z,98738
2018-03-16T06:12:30.108Z,98733
2018-03-16T06:14:56.241Z,98731
2018-03-16T06:17:22.377Z,98734
2018-03-16T06:19:48.545Z,98736
2018-03-16T06:22:14.672Z,98731
2018-03-16T06:24:40.810Z,98729
2018-03-16T06:27:06.936Z,98729
2018-03-16T06:29:33.079Z,98727
2018-03-16T06:31:59.229Z,98729
2018-03-16T06:34:25.345Z,98731
2018-03-16T06:36:51.472Z,98732
2018-03-16T06:39:18.393Z,98734
2018-03-16T06:41:44.498Z,98742
2018-03-16T06:44:10.623Z,98740
2018-03-16T06:46:36.752Z,98734
2018-03-16T06:49:02.876Z,98737
2018-03-16T06:51:29.748Z,98732
2018-03-16T06:53:55.884Z,98727
2018-03-16T06:56:22.013Z,98738
2018-03-16T06:58:48.139Z,98742
2018-03-16T07:01:15.001Z,98733
2018-03-16T07:03:56.202Z,98751
2018-03-16T07:12:26.944Z,98747
2018-03-16T07:17:54.769Z,98750
2018-03-16T07:20:48.098Z,98760
2018-03-16T07:29:31.009Z,98755
2018-03-16T07:32:11.086Z,98763
2018-03-16T07:34:37.216Z,98758
2018-03-16T07:37:17.290Z,98775
2018-03-16T07:39:44.470Z,98765
2018-03-16T07:42:10.610Z,98775
2018-03-16T07:44:51.269Z,98771
2018-03-16T07:47:31.845Z,98764
2018-03-16T07:50:12.621Z,98776
2018-03-16T07:55:45.470Z,98764
2018-03-16T07:58:13.664Z,98773
2018-03-16T08:03:47.347Z,98774
2018-03-16T08:06:27.559Z,98776
2018-03-16T08:12:21.776Z,98780
2018-03-16T08:20:51.110Z,98775
2018-03-16T08:26:37.166Z,98771
2018-03-16T08:29:03.275Z,98786
2018-03-16T08:31:34.340Z,98782
2018-03-16T08:37:02.278Z,98782
2018-03-16T08:39:55.797Z,98787
2018-03-16T08:42:43.502Z,98797
2018-03-16T08:48:17.083Z,98802
2018-03-16T08:53:53.802Z,98807
2018-03-16T08:56:25.631Z,98800
2018-03-16T08:59:15.955Z,98807
2018-03-16T09:02:14.606Z,98810
2018-03-16T09:05:12.693Z,98795
2018-03-16T09:08:01.413Z,98813
2018-03-16T09:10:43.085Z,98804
2018-03-16T09:13:12.022Z,98803
2018-03-16T09:15:55.949Z,98803
2018-03-16T09:18:22.090Z,98810
2018-03-16T09:20:51.022Z,98815
2018-03-16T09:23:17.150Z,98810
2018-03-16T09:25:43.296Z,98816
2018-03-16T09:28:09.419Z,98804
2018-03-16T09:30:35.537Z,98814
2018-03-16T09:33:02.380Z,98820
2018-03-16T09:35:28.493Z,98808
2018-03-16T09:37:54.618Z,98815
2018-03-16T09:40:20.734Z,98822
2018-03-16T09:42:46.858Z,98817
2018-03-16T09:45:12.974Z,98819
2018-03-16T09:47:39.851Z,98822
2018-03-16T09:50:06.713Z,98810
2018-03-16T09:52:32.853Z,98819
2018-03-16T09:55:17.621Z,98820
2018-03-16T09:57:44.476Z,98818
2018-03-16T10:00:11.333Z,98819
2018-03-16T10:02:38.229Z,98823
2018-03-16T10:05:04.425Z,98827
2018-03-16T10:07:31.301Z,98832
2018-03-16T10:09:57.433Z,98829
2018-03-16T10:12:23.562Z,98832
2018-03-16T10:14:49.697Z,98832
2018-03-16T10:17:16.822Z,98826
2018-03-16T10:19:44.433Z,98840
2018-03-16T10:22:10.570Z,98840
2018-03-16T10:24:37.441Z,98833
2018-03-16T10:27:03.562Z,98838
2018-03-16T10:29:29.689Z,98834
2018-03-16T10:31:56.573Z,98840
2018-03-16T10:34:22.704Z,98839
2018-03-16T10:36:48.855Z,98837
2018-03-16T10:39:14.981Z,98838
2018-03-16T10:41:41.113Z,98845
2018-03-16T10:44:41.542Z,98843
2018-03-16T10:47:08.417Z,98837
2018-03-16T10:49:35.294Z,98840
2018-03-16T10:52:01.441Z,98851
2018-03-16T10:54:27.577Z,98855
2018-03-16T10:56:53.706Z,98847
2018-03-16T10:59:19.830Z,98851
2018-03-16T11:01:52.077Z,98850
2018-03-16T11:04:18.218Z,98852
2018-03-16T11:06:46.336Z,98854
2018-03-16T11:09:12.464Z,98852
2018-03-16T11:11:39.346Z,98851
2018-03-16T11:14:05.490Z,98846
2018-03-16T11:16:31.616Z,98846
2018-03-16T11:18:57.749Z,98850
2018-03-16T11:21:23.890Z,98853
2018-03-16T11:23:50.029Z,98850
2018-03-16T11:26:19.462Z,98853
2018-03-16T11:28:45.586Z,98847
2018-03-16T11:31:11.726Z,98846
2018-03-16T11:33:37.881Z,98849
2018-03-16T11:36:04.000Z,98853
2018-03-16T11:38:30.132Z,98847
2018-03-16T11:40:57.009Z,98847
2018-03-16T11:43:23.129Z,98852
2018-03-16T11:45:49.260Z,98851
2018-03-16T11:48:16.138Z,98846
2018-03-16T11:50:42.265Z,98857
2018-03-16T11:53:08.405Z,98855
2018-03-16T11:55:34.529Z,98856
2018-03-16T11:58:01.397Z,98845
2018-03-16T12:00:27.525Z,98842
2018-03-16T12:02:54.385Z,98850
2018-03-16T12:05:21.285Z,98845
2018-03-16T12:07:47.396Z,98839
2018-03-16T12:10:13.521Z,98844
2018-03-16T12:12:39.640Z,98846
2018-03-16T12:15:06.510Z,98845
2018-03-16T12:17:32.663Z,98846
2018-03-16T12:19:58.805Z,98839
2018-03-16T12:22:24.946Z,98840
2018-03-16T12:24:51.074Z,98837
2018-03-16T12:27:17.233Z,98830
2018-03-16T12:29:43.378Z,98832
2018-03-16T12:32:09.517Z,98838
2018-03-16T12:34:35.641Z,98833
2018-03-16T12:37:01.773Z,98835
2018-03-16T12:39:27.922Z,98830
2018-03-16T12:41:54.054Z,98836
2018-03-16T12:44:20.181Z,98845
2018-03-16T12:46:46.312Z,98835
2018-03-16T12:49:12.457Z,98841
2018-03-16T12:51:42.226Z,98843
2018-03-16T12:54:04.742Z,98854
2018-03-16T12:56:30.849Z,98844
2018-03-16T12:58:57.709Z,98853
2018-03-16T13:01:24.566Z,98865
2018-03-16T13:03:51.423Z,98850
2018-03-16T13:06:18.281Z,98854
2018-03-16T13:08:45.145Z,98851
2018-03-16T13:11:11.273Z,98854
2018-03-16T13:13:38.129Z,98856
2018-03-16T13:16:04.989Z,98856
2018-03-16T13:18:31.837Z,98853
2018-03-16T13:20:57.949Z,98867
2018-03-16T13:23:24.087Z,98859
2018-03-16T13:25:50.214Z,98865
2018-03-16T13:28:16.337Z,98876
2018-03-16T13:30:42.453Z,98872
2018-03-16T13:33:08.579Z,98880
2018-03-16T13:35:38.300Z,98881
2018-03-16T13:38:05.144Z,98884
2018-03-16T13:40:31.998Z,98884
2018-03-16T13:42:58.884Z,98878
2018-03-16T13:45:24.988Z,98883
2018-03-16T13:47:51.849Z,98880
2018-03-16T13:50:18.718Z,98884
2018-03-16T13:52:44.871Z,98887
2018-03-16T13:55:11.008Z,98896
2018-03-16T13:57:37.128Z,98895
2018-03-16T14:00:03.990Z,98891
2018-03-16T14:02:30.126Z,98894
2018-03-16T14:04:56.274Z,98894
2018-03-16T14:07:22.397Z,98895
2018-03-16T14:09:49.270Z,98887
2018-03-16T14:12:15.397Z,98894
2018-03-16T14:14:41.565Z,98897
2018-03-16T14:17:07.687Z,98902
2018-03-16T14:19:33.823Z,98898
2018-03-16T14:21:59.944Z,98900
2018-03-16T14:24:26.810Z,98893
2018-03-16T14:26:52.932Z,98897
2018-03-16T14:29:19.802Z,98900
2018-03-16T14:31:45.928Z,98900
2018-03-16T14:34:12.851Z,98896
2018-03-16T14:36:38.953Z,98905
2018-03-16T14:39:05.069Z,98912
2018-03-16T14:41:31.940Z,98915
2018-03-16T14:43:58.066Z,98921
2018-03-16T14:46:24.222Z,98924
2018-03-16T14:48:50.352Z,98914
2018-03-16T14:51:16.480Z,98910
2018-03-16T14:53:43.342Z,98914
2018-03-16T14:56:09.456Z,98911
2018-03-16T14:58:36.317Z,98919
2018-03-16T15:01:03.176Z,98911
2018-03-16T15:03:30.042Z,98913
2018-03-16T15:05:56.219Z,98927
2018-03-16T15:08:22.337Z,98911
2018-03-16T15:10:48.425Z,98924
2018-03-16T15:13:14.545Z,98914
2018-03-16T15:15:40.663Z,98914
2018-03-16T15:18:06.777Z,98918
2018-03-16T15:20:32.882Z,98919
2018-03-16T15:22:59.004Z,98910
2018-03-16T15:25:25.102Z,98919
2018-03-16T15:27:51.178Z,98921
2018-03-16T15:30:17.256Z,98922
2018-03-16T15:32:44.077Z,98929
2018-03-16T15:35:10.155Z,98924
2018-03-16T15:37:36.223Z,98933
2018-03-16T15:40:02.306Z,98923
2018-03-16T15:42:29.132Z,98930
2018-03-16T15:44:55.207Z,98929
2018-03-16T15:47:22.024Z,98923
2018-03-16T15:49:48.098Z,98933
2018-03-16T15:52:14.936Z,98938
2018-03-16T15:54:41.018Z,98946
2018-03-16T15:57:07.088Z,98940
2018-03-16T15:59:33.159Z,98938
2018-03-16T16:01:59.984Z,98949
2018-03-16T16:04:26.063Z,98953
2018-03-16T16:06:52.138Z,98964
2018-03-16T16:09:18.215Z,98961
2018-03-16T16:11:44.314Z,98949
2018-03-16T16:14:10.396Z,98963
2018-03-16T16:16:36.491Z,98968
2018-03-16T16:19:02.584Z,98968
2018-03-16T16:21:29.424Z,98968
2018-03-16T16:23:55.528Z,98960
2018-03-16T16:26:28.311Z,98968
2018-03-16T16:28:54.410Z,98971
2018-03-16T16:31:20.506Z,98975
2018-03-16T16:33:46.595Z,98978
2018-03-16T16:36:12.680Z,98981
2018-03-16T16:38:38.781Z,98985
2018-03-16T16:41:04.855Z,98988
2018-03-16T16:43:30.943Z,98988
2018-03-16T16:45:57.771Z,98997
2018-03-16T16:48:24.615Z,99001
2018-03-16T16:50:50.703Z,99003
2018-03-16T16:53:16.813Z,99010
2018-03-16T16:55:43.639Z,99005
2018-03-16T16:58:09.741Z,99007
2018-03-16T17:00:35.831Z,99003
2018-03-16T17:03:01.915Z,99012
2018-03-16T17:05:28.023Z,99017
2018-03-16T17:07:54.848Z,99009
2018-03-16T17:10:20.939Z,99011
2018-03-16T17:12:47.036Z,99015
2018-03-16T17:15:13.123Z,99023
2018-03-16T17:17:39.216Z,99023
2018-03-16T17:20:05.303Z,99029
2018-03-16T17:22:31.383Z,99041
2018-03-16T17:25:18.230Z,99038
2018-03-16T17:27:49.599Z,99042
2018-03-16T17:30:45.796Z,99050
2018-03-16T17:33:11.911Z,99040
2018-03-16T17:35:37.995Z,99056
2018-03-16T17:38:04.081Z,99062
2018-03-16T17:40:30.163Z,99062
2018-03-16T17:42:56.259Z,99060
2018-03-16T17:45:22.356Z,99069
2018-03-16T17:47:49.209Z,99082
2018-03-16T17:50:16.037Z,99081
2018-03-16T17:52:42.132Z,99072
2018-03-16T17:55:08.207Z,99078
2018-03-16T17:57:34.295Z,99072
2018-03-16T18:00:00.380Z,99090
2018-03-16T18:02:26.455Z,99091
2018-03-16T18:04:53.279Z,99098
2018-03-16T18:07:19.347Z,99096
2018-03-16T18:09:46.163Z,99089
2018-03-16T18:12:12.236Z,99089
2018-03-16T18:14:39.118Z,99085
2018-03-16T18:17:05.150Z,99094
2018-03-16T18:19:31.228Z,99093
2018-03-16T18:21:57.307Z,99106
2018-03-16T18:24:24.143Z,99122
2018-03-16T18:26:50.217Z,99120
2018-03-16T18:29:16.293Z,99126
2018-03-16T18:31:42.362Z,99136
2018-03-16T18:34:09.225Z,99133
2018-03-16T18:36:35.259Z,99129
2018-03-16T18:39:02.072Z,99146
2018-03-16T18:41:28.172Z,99148
2018-03-16T18:43:54.246Z,99142
2018-03-16T18:46:20.314Z,99148
2018-03-16T18:48:46.395Z,99140
2018-03-16T18:51:12.468Z,99148
2018-03-16T18:53:38.586Z,99147
2018-03-16T18:56:04.674Z,99149
2018-03-16T18:58:31.507Z,99149
2018-03-16T19:00:57.583Z,99159
2018-03-16T19:03:23.684Z,99146
2018-03-16T19:05:51.268Z,99148
2018-03-16T19:08:17.371Z,99154
2018-03-16T19:10:43.452Z,99160
2018-03-16T19:13:10.295Z,99169
2018-03-16T19:15:36.387Z,99182
2018-03-16T19:18:02.463Z,99167
2018-03-16T19:20:28.555Z,99162
2018-03-16T19:22:54.640Z,99166
2018-03-16T19:25:20.779Z,99169
2018-03-16T19:27:46.829Z,99168
2018-03-16T19:30:12.920Z,99165
2018-03-16T19:32:39.004Z,99164
2018-03-16T19:35:05.096Z,99152
2018-03-16T19:37:31.174Z,99159
2018-03-16T19:39:57.251Z,99152
2018-03-16T19:42:23.340Z,99166
2018-03-16T19:44:49.427Z,99166
2018-03-16T19:47:15.510Z,99159
2018-03-16T19:49:41.621Z,99165
2018-03-16T19:52:07.707Z,99170
2018-03-16T19:54:34.556Z,99166
2018-03-16T19:57:00.631Z,99165
2018-03-16T19:59:26.715Z,99172
2018-03-16T20:01:52.796Z,99155
2018-03-16T20:04:18.858Z,99171
2018-03-16T20:06:44.943Z,99174
2018-03-16T20:09:22.071Z,99178
2018-03-16T20:11:48.151Z,99182
2018-03-16T20:14:14.304Z,99180
2018-03-16T20:16:40.379Z,99176
2018-03-16T20:19:06.453Z,99183
2018-03-16T20:21:32.527Z,99187
2018-03-16T20:23:58.602Z,99187
2018-03-16T20:26:24.676Z,99187
2018-03-16T20:28:50.746Z,99186
2018-03-16T20:31:17.567Z,99183
2018-03-16T20:33:43.643Z,99191
2018-03-16T20:36:10.462Z,99201
2018-03-16T20:38:36.530Z,99199
2018-03-16T20:41:03.331Z,99196
2018-03-16T20:43:29.411Z,99185
2018-03-16T20:45:56.236Z,99193
2018-03-16T20:48:22.336Z,99197
2018-03-16T20:50:48.407Z,99196
2018-03-16T20:53:23.023Z,99208
2018-03-16T20:55:49.100Z,99208
2018-03-16T20:58:15.175Z,99207
2018-03-16T21:00:41.987Z,99206
2018-03-16T21:03:08.055Z,99209
2018-03-16T21:05:34.861Z,99211
2018-03-16T21:08:00.939Z,99201
2018-03-16T21:10:27.011Z,99208
2018-03-16T21:12:53.080Z,99206
2018-03-16T21:15:19.148Z,99225
2018-03-16T21:17:45.203Z,99215
2018-03-16T21:20:12.046Z,99222
2018-03-16T21:22:38.111Z,99213
2018-03-16T21:28:28.386Z,99213
2018-03-16T21:30:54.476Z,99219
2018-03-16T21:33:21.296Z,99236
2018-03-16T21:35:47.388Z,99242
2018-03-16T21:38:13.463Z,99238
2018-03-16T21:40:39.527Z,99260
2018-03-16T21:43:06.347Z,99249
2018-03-16T21:45:32.427Z,99265
2018-03-16T21:47:59.254Z,99241
2018-03-16T21:50:25.323Z,99243
2018-03-16T21:52:52.163Z,99260
2018-03-16T21:55:18.255Z,99251
2018-03-16T21:57:44.363Z,99264
2018-03-16T22:00:14.056Z,99262
2018-03-16T22:02:45.560Z,99251
2018-03-16T22:08:16.842Z,99253
2018-03-16T22:10:42.932Z,99265
2018-03-16T22:13:09.015Z,99257
2018-03-16T22:21:49.643Z,99265
2018-03-16T22:24:26.692Z,99261
2018-03-16T22:27:17.975Z,99253
2018-03-16T22:30:13.973Z,99262
2018-03-16T22:32:50.837Z,99259
2018-03-16T22:35:22.475Z,99263
2018-03-16T22:37:48.555Z,99269
2018-03-16T22:40:36.574Z,99282
2018-03-16T22:55:05.403Z,99264
2018-03-16T23:00:51.768Z,99261
2018-03-16T23:03:29.299Z,99262
2018-03-16T23:06:02.616Z,99266
2018-03-16T23:08:30.759Z,99271
2018-03-16T23:10:59.647Z,99265
2018-03-16T23:16:33.976Z,99257
2018-03-16T23:19:00.166Z,99272
2018-03-16T23:24:31.879Z,99243
2018-03-16T23:33:10.615Z,99257
2018-03-16T23:35:51.335Z,99262
2018-03-16T23:41:48.929Z,99261
2018-03-16T23:47:20.563Z,99248
