createdAt,value
2022-09-24T00:01:41.131Z,13.83
2022-09-24T00:04:12.133Z,13.07
2022-09-24T00:06:43.121Z,13.23
2022-09-24T00:09:13.937Z,12.37
2022-09-24T00:11:44.104Z,15.00
2022-09-24T00:14:12.133Z,14.57
2022-09-24T00:16:43.870Z,14.57
2022-09-24T00:19:13.814Z,13.93
2022-09-24T00:21:42.676Z,14.27
2022-09-24T00:24:33.752Z,14.37
2022-09-24T00:27:03.124Z,13.67
2022-09-24T00:29:34.186Z,13.60
2022-09-24T00:32:05.707Z,14.70
2022-09-24T00:34:33.337Z,12.90
2022-09-24T00:37:01.217Z,13.30
2022-09-24T00:39:28.747Z,14.23
2022-09-24T00:41:56.112Z,16.00
2022-09-24T00:44:54.451Z,14.27
2022-09-24T00:47:33.913Z,12.47
2022-09-24T00:50:16.856Z,15.70
2022-09-24T00:52:53.092Z,15.60
2022-09-24T00:55:24.030Z,13.43
2022-09-24T00:57:57.068Z,13.27
2022-09-24T01:00:25.033Z,13.37
2022-09-24T01:03:02.192Z,12.97
2022-09-24T01:05:29.911Z,12.90
2022-09-24T01:07:58.146Z,13.07
2022-09-24T01:10:51.063Z,13.30
2022-09-24T01:14:06.100Z,15.23
2022-09-24T01:16:46.061Z,14.80
2022-09-24T01:19:47.310Z,12.73
2022-09-24T01:22:31.515Z,13.33
2022-09-24T01:25:13.282Z,13.40
2022-09-24T01:28:09.549Z,13.60
2022-09-24T01:30:42.480Z,13.77
2022-09-24T01:33:19.332Z,14.53
2022-09-24T01:35:55.281Z,14.07
2022-09-24T01:38:28.482Z,13.77
2022-09-24T01:41:00.904Z,14.13
2022-09-24T01:43:30.341Z,12.87
2022-09-24T01:46:04.213Z,14.80
2022-09-24T01:48:33.128Z,14.20
2022-09-24T01:51:08.434Z,14.20
2022-09-24T01:53:42.726Z,13.77
2022-09-24T01:56:16.914Z,14.20
2022-09-24T01:58:51.853Z,14.70
2022-09-24T02:01:26.524Z,12.97
2022-09-24T02:03:58.825Z,15.63
2022-09-24T02:06:33.497Z,13.43
2022-09-24T02:09:00.739Z,13.97
2022-09-24T02:11:30.566Z,13.37
2022-09-24T02:14:03.190Z,14.93
2022-09-24T02:16:40.896Z,14.47
2022-09-24T02:19:14.259Z,13.60
2022-09-24T02:21:44.451Z,12.63
2022-09-24T02:24:19.402Z,14.93
2022-09-24T02:26:47.515Z,15.07
2022-09-24T02:29:15.043Z,14.30
2022-09-24T02:31:48.239Z,13.67
2022-09-24T02:34:21.220Z,15.43
2022-09-24T02:36:50.538Z,15.00
2022-09-24T02:39:17.846Z,14.33
2022-09-24T02:41:49.692Z,13.40
2022-09-24T02:44:17.639Z,14.80
2022-09-24T02:46:47.399Z,15.37
2022-09-24T02:49:15.334Z,15.03
2022-09-24T02:51:44.261Z,15.33
2022-09-24T02:54:11.993Z,13.90
2022-09-24T02:56:39.947Z,14.30
2022-09-24T02:59:07.816Z,13.30
2022-09-24T03:01:36.223Z,15.50
2022-09-24T03:04:05.506Z,14.87
2022-09-24T03:06:33.592Z,14.17
2022-09-24T03:09:03.020Z,14.90
2022-09-24T03:11:33.128Z,14.03
2022-09-24T03:14:00.637Z,13.97
2022-09-24T03:16:28.359Z,12.10
2022-09-24T03:18:55.653Z,11.80
2022-09-24T03:21:24.277Z,12.20
2022-09-24T03:23:51.678Z,14.57
2022-09-24T03:26:18.993Z,14.77
2022-09-24T03:28:46.451Z,13.40
2022-09-24T03:31:14.010Z,12.77
2022-09-24T03:33:44.558Z,13.60
2022-09-24T03:36:15.531Z,14.10
2022-09-24T03:38:46.575Z,13.67
2022-09-24T03:41:14.358Z,14.20
2022-09-24T03:43:41.914Z,14.23
2022-09-24T03:46:11.655Z,12.20
2022-09-24T03:48:40.886Z,13.73
2022-09-24T03:51:11.305Z,14.90
2022-09-24T03:53:39.446Z,13.63
2022-09-24T03:56:09.669Z,14.47
2022-09-24T03:58:39.131Z,13.97
2022-09-24T04:01:07.926Z,14.47
2022-09-24T04:03:36.351Z,14.40
2022-09-24T04:06:04.611Z,14.37
2022-09-24T04:08:32.363Z,14.80
2022-09-24T04:10:59.976Z,13.60
2022-09-24T04:13:28.764Z,13.10
2022-09-24T04:15:56.306Z,14.70
2022-09-24T04:18:23.672Z,14.20
2022-09-24T04:20:50.889Z,14.70
2022-09-24T04:23:18.146Z,13.57
2022-09-24T04:25:45.493Z,14.70
2022-09-24T04:28:12.760Z,13.30
2022-09-24T04:30:41.415Z,15.20
2022-09-24T04:33:09.132Z,15.23
2022-09-24T04:35:36.782Z,12.30
2022-09-24T04:38:04.841Z,13.90
2022-09-24T04:40:32.869Z,16.67
2022-09-24T04:43:00.243Z,15.90
2022-09-24T04:45:27.550Z,15.17
2022-09-24T04:47:57.395Z,15.43
2022-09-24T04:50:25.855Z,16.57
2022-09-24T04:52:53.504Z,17.17
2022-09-24T04:55:21.383Z,16.50
2022-09-24T04:57:49.252Z,17.80
2022-09-24T05:00:20.271Z,15.93
2022-09-24T05:02:55.175Z,18.27
2022-09-24T05:05:24.003Z,17.87
2022-09-24T05:07:51.843Z,18.73
2022-09-24T05:10:19.216Z,18.47
2022-09-24T05:12:46.536Z,18.53
2022-09-24T05:15:13.951Z,19.67
2022-09-24T05:17:41.381Z,19.80
2022-09-24T05:20:10.775Z,18.63
2022-09-24T05:22:42.982Z,20.60
2022-09-24T05:25:11.509Z,21.67
2022-09-24T05:27:44.206Z,22.40
2022-09-24T05:30:12.648Z,20.80
2022-09-24T05:32:40.290Z,21.17
2022-09-24T05:35:09.414Z,23.33
2022-09-24T05:37:38.234Z,23.07
2022-09-24T05:40:27.659Z,22.80
2022-09-24T05:43:00.570Z,24.20
2022-09-24T05:45:27.944Z,22.70
2022-09-24T05:47:55.253Z,24.50
2022-09-24T05:50:22.909Z,24.23
2022-09-24T05:52:50.208Z,23.97
2022-09-24T05:55:18.999Z,21.87
2022-09-24T05:57:46.353Z,24.43
2022-09-24T06:00:13.736Z,20.50
2022-09-24T06:02:41.134Z,25.37
2022-09-24T06:05:10.173Z,24.43
2022-09-24T06:07:37.535Z,22.73
2022-09-24T06:10:07.375Z,24.17
2022-09-24T06:12:36.015Z,23.23
2022-09-24T06:15:04.131Z,24.13
2022-09-24T06:17:32.308Z,24.50
2022-09-24T06:19:59.555Z,23.80
2022-09-24T06:22:29.016Z,21.03
2022-09-24T06:24:56.592Z,22.90
2022-09-24T06:27:24.124Z,22.43
2022-09-24T06:29:52.733Z,25.17
2022-09-24T06:32:19.959Z,21.73
2022-09-24T06:34:47.523Z,21.77
2022-09-24T06:37:14.773Z,22.17
2022-09-24T06:39:42.656Z,21.57
2022-09-24T06:42:10.033Z,19.47
2022-09-24T06:44:37.244Z,23.70
2022-09-24T06:47:05.964Z,24.33
2022-09-24T06:49:34.445Z,23.13
2022-09-24T06:52:02.665Z,24.53
2022-09-24T06:54:29.935Z,24.93
2022-09-24T06:56:57.088Z,26.07
2022-09-24T06:59:24.284Z,24.23
2022-09-24T07:01:51.674Z,22.37
2022-09-24T07:04:20.564Z,25.77
2022-09-24T07:07:06.147Z,25.90
2022-09-24T07:09:33.653Z,26.07
2022-09-24T07:12:05.367Z,26.60
2022-09-24T07:14:32.580Z,45.60
2022-09-24T07:17:00.194Z,27.13
2022-09-24T07:19:28.822Z,26.27
2022-09-24T07:21:56.024Z,25.07
2022-09-24T07:24:23.469Z,25.77
2022-09-24T07:26:54.245Z,25.70
2022-09-24T07:29:21.602Z,25.07
2022-09-24T07:31:49.067Z,24.60
2022-09-24T07:34:16.672Z,26.77
2022-09-24T07:36:45.241Z,26.47
2022-09-24T07:39:12.501Z,27.47
2022-09-24T07:41:42.238Z,25.30
2022-09-24T07:44:09.972Z,28.57
2022-09-24T07:46:37.513Z,21.97
2022-09-24T07:49:05.170Z,24.93
2022-09-24T07:51:32.491Z,24.33
2022-09-24T07:54:01.238Z,23.93
2022-09-24T07:56:28.584Z,23.83
2022-09-24T07:58:55.933Z,27.27
2022-09-24T08:01:24.414Z,26.13
2022-09-24T08:03:52.525Z,23.90
2022-09-24T08:06:23.746Z,26.03
2022-09-24T08:08:52.956Z,28.30
2022-09-24T08:11:21.591Z,24.40
2022-09-24T08:13:48.906Z,27.50
2022-09-24T08:16:16.488Z,26.93
2022-09-24T08:18:44.179Z,26.63
2022-09-24T08:21:13.217Z,28.00
2022-09-24T08:23:41.734Z,23.67
2022-09-24T08:26:09.820Z,25.33
2022-09-24T08:28:42.049Z,29.67
2022-09-24T08:31:12.925Z,29.63
2022-09-24T08:33:40.750Z,25.10
2022-09-24T08:36:09.838Z,24.63
2022-09-24T08:38:37.419Z,25.57
2022-09-24T08:41:27.126Z,28.60
2022-09-24T08:44:03.874Z,24.07
2022-09-24T08:46:57.955Z,30.27
2022-09-24T08:49:35.304Z,26.83
2022-09-24T08:52:29.362Z,31.00
2022-09-24T08:55:02.370Z,31.70
2022-09-24T08:57:40.720Z,28.67
2022-09-24T09:00:15.138Z,27.63
2022-09-24T09:02:55.013Z,24.67
2022-09-24T09:05:41.588Z,24.70
2022-09-24T09:08:47.035Z,25.07
2022-09-24T09:11:15.907Z,24.83
2022-09-24T09:13:50.181Z,25.00
2022-09-24T09:16:37.126Z,30.87
2022-09-24T09:19:09.629Z,26.83
2022-09-24T09:21:45.097Z,29.87
2022-09-24T09:24:20.652Z,26.27
2022-09-24T09:26:54.592Z,27.10
2022-09-24T09:29:24.568Z,24.13
2022-09-24T09:32:09.939Z,28.03
2022-09-24T09:34:56.218Z,31.23
2022-09-24T09:37:34.688Z,27.07
2022-09-24T09:40:27.786Z,28.87
2022-09-24T09:43:03.207Z,25.73
2022-09-24T09:45:39.443Z,29.07
2022-09-24T09:48:14.065Z,25.70
2022-09-24T09:50:47.866Z,26.70
2022-09-24T09:53:24.197Z,25.50
2022-09-24T09:55:55.575Z,26.90
2022-09-24T09:58:26.740Z,28.77
2022-09-24T10:01:05.991Z,29.93
2022-09-24T10:03:47.979Z,31.33
2022-09-24T10:06:24.709Z,27.67
2022-09-24T10:08:52.087Z,28.83
2022-09-24T10:11:19.881Z,28.83
2022-09-24T10:13:47.170Z,28.40
2022-09-24T10:16:16.220Z,26.47
2022-09-24T10:18:49.689Z,24.57
2022-09-24T10:21:31.808Z,27.20
2022-09-24T10:24:03.051Z,25.13
2022-09-24T10:26:44.790Z,26.30
2022-09-24T10:29:36.201Z,27.07
2022-09-24T10:32:04.395Z,29.10
2022-09-24T10:34:33.153Z,28.07
2022-09-24T10:37:07.402Z,27.93
2022-09-24T10:39:38.530Z,25.67
2022-09-24T10:42:07.833Z,25.63
2022-09-24T10:44:37.320Z,25.87
2022-09-24T10:47:23.351Z,27.63
2022-09-24T10:50:17.667Z,22.00
2022-09-24T10:52:53.132Z,25.03
2022-09-24T10:55:46.101Z,26.30
2022-09-24T10:58:46.910Z,24.90
2022-09-24T11:01:23.100Z,22.57
2022-09-24T11:04:21.787Z,25.37
2022-09-24T11:07:16.897Z,25.00
2022-09-24T11:09:56.963Z,26.57
2022-09-24T11:12:37.805Z,26.07
2022-09-24T11:15:27.245Z,25.23
2022-09-24T11:18:14.377Z,25.10
2022-09-24T11:20:53.736Z,25.60
2022-09-24T11:24:21.846Z,24.53
2022-09-24T11:27:08.536Z,24.03
2022-09-24T11:30:00.374Z,22.03
2022-09-24T11:32:41.456Z,22.23
2022-09-24T11:36:04.383Z,23.33
2022-09-24T11:38:57.358Z,22.83
2022-09-24T11:41:43.591Z,23.33
2022-09-24T11:44:52.325Z,21.07
2022-09-24T11:47:41.711Z,22.10
2022-09-24T11:50:29.343Z,22.33
2022-09-24T11:53:03.034Z,22.60
2022-09-24T11:55:39.711Z,21.77
2022-09-24T11:58:17.543Z,22.40
2022-09-24T12:00:56.197Z,23.37
2022-09-24T12:03:35.158Z,20.27
2022-09-24T12:06:09.280Z,23.30
2022-09-24T12:08:42.543Z,20.00
2022-09-24T12:11:20.856Z,23.00
2022-09-24T12:13:57.005Z,19.80
2022-09-24T12:16:28.581Z,19.63
2022-09-24T12:19:04.567Z,20.33
2022-09-24T12:21:40.540Z,19.73
2022-09-24T12:24:17.209Z,20.07
2022-09-24T12:26:47.942Z,19.97
2022-09-24T12:29:58.762Z,22.00
2022-09-24T12:32:54.312Z,18.83
2022-09-24T12:35:34.694Z,20.43
2022-09-24T12:38:10.307Z,19.00
2022-09-24T12:41:17.605Z,21.20
2022-09-24T12:43:53.735Z,20.50
2022-09-24T12:46:26.570Z,19.83
2022-09-24T12:48:55.730Z,21.77
2022-09-24T12:51:24.151Z,21.03
2022-09-24T12:54:05.539Z,19.40
2022-09-24T12:56:34.377Z,17.73
2022-09-24T12:59:05.616Z,22.17
2022-09-24T13:01:34.457Z,19.57
2022-09-24T13:04:32.914Z,19.97
2022-09-24T13:07:00.240Z,18.80
2022-09-24T13:09:37.149Z,21.23
2022-09-24T13:12:24.278Z,20.13
2022-09-24T13:15:04.118Z,21.53
2022-09-24T13:17:34.411Z,19.57
2022-09-24T13:20:06.469Z,19.90
2022-09-24T13:22:36.752Z,20.10
2022-09-24T13:25:24.092Z,19.87
2022-09-24T13:28:01.877Z,19.40
2022-09-24T13:30:40.377Z,20.97
2022-09-24T13:33:24.012Z,21.40
2022-09-24T13:36:10.437Z,19.83
2022-09-24T13:38:48.523Z,20.17
2022-09-24T13:41:30.218Z,20.43
2022-09-24T13:44:04.530Z,18.93
2022-09-24T13:46:41.238Z,23.13
2022-09-24T13:49:18.661Z,20.53
2022-09-24T13:51:59.291Z,20.63
2022-09-24T13:54:34.860Z,20.43
2022-09-24T13:57:12.218Z,19.97
2022-09-24T13:59:39.475Z,20.77
2022-09-24T14:02:25.617Z,21.67
2022-09-24T14:04:59.205Z,20.63
2022-09-24T14:07:28.614Z,20.20
2022-09-24T14:10:13.090Z,19.83
2022-09-24T14:12:40.856Z,19.37
2022-09-24T14:15:16.660Z,20.23
2022-09-24T14:17:57.196Z,19.73
2022-09-24T14:20:31.720Z,19.97
2022-09-24T14:22:59.447Z,23.20
2022-09-24T14:25:32.523Z,20.80
2022-09-24T14:28:03.429Z,18.93
2022-09-24T14:30:47.544Z,20.47
2022-09-24T14:33:20.853Z,20.20
2022-09-24T14:35:52.859Z,21.87
2022-09-24T14:38:23.860Z,20.53
2022-09-24T14:40:57.759Z,19.40
2022-09-24T14:43:34.176Z,21.07
2022-09-24T14:46:07.198Z,18.33
2022-09-24T14:48:36.356Z,18.93
2022-09-24T14:51:04.105Z,19.83
2022-09-24T14:53:35.341Z,19.67
2022-09-24T14:56:19.746Z,19.23
2022-09-24T14:58:47.117Z,18.63
2022-09-24T15:01:17.664Z,19.00
2022-09-24T15:03:51.442Z,17.67
2022-09-24T15:06:22.542Z,19.07
2022-09-24T15:09:00.176Z,17.30
2022-09-24T15:11:32.743Z,19.73
2022-09-24T15:14:11.711Z,18.87
2022-09-24T15:16:39.117Z,19.03
2022-09-24T15:19:23.202Z,19.77
2022-09-24T15:21:53.193Z,18.20
2022-09-24T15:24:21.190Z,18.67
2022-09-24T15:27:00.850Z,17.63
2022-09-24T15:29:28.179Z,20.50
2022-09-24T15:35:17.413Z,17.73
2022-09-24T15:37:45.464Z,19.87
2022-09-24T15:40:21.608Z,19.60
2022-09-24T15:42:49.827Z,18.33
2022-09-24T15:45:21.255Z,18.40
2022-09-24T15:47:48.687Z,18.70
2022-09-24T15:50:18.489Z,19.13
2022-09-24T15:52:51.088Z,17.40
2022-09-24T15:55:21.056Z,17.23
2022-09-24T15:57:48.633Z,16.80
2022-09-24T16:00:19.282Z,16.53
2022-09-24T16:02:50.281Z,15.60
2022-09-24T16:05:20.000Z,17.07
2022-09-24T16:07:47.512Z,16.30
2022-09-24T16:10:15.779Z,18.03
2022-09-24T16:12:43.868Z,16.60
2022-09-24T16:15:14.545Z,17.43
2022-09-24T16:17:42.105Z,16.63
2022-09-24T16:20:10.479Z,17.63
2022-09-24T16:22:39.251Z,15.33
2022-09-24T16:25:08.060Z,17.60
2022-09-24T16:27:36.519Z,16.73
2022-09-24T16:30:05.410Z,16.90
2022-09-24T16:32:32.734Z,16.00
2022-09-24T16:35:00.022Z,15.57
2022-09-24T16:37:27.303Z,15.53
2022-09-24T16:39:56.149Z,15.47
2022-09-24T16:42:26.260Z,16.70
2022-09-24T16:44:53.609Z,16.73
2022-09-24T16:47:21.142Z,16.73
2022-09-24T16:49:48.438Z,16.97
2022-09-24T16:52:15.747Z,17.30
2022-09-24T16:54:43.523Z,16.27
2022-09-24T16:57:13.195Z,17.77
2022-09-24T16:59:40.447Z,17.63
2022-09-24T17:02:09.105Z,17.93
2022-09-24T17:04:37.492Z,16.30
2022-09-24T17:07:04.795Z,15.83
2022-09-24T17:09:50.766Z,13.97
2022-09-24T17:12:19.810Z,16.77
2022-09-24T17:14:47.134Z,16.27
2022-09-24T17:17:14.741Z,16.57
2022-09-24T17:19:42.028Z,14.73
2022-09-24T17:22:09.325Z,17.07
2022-09-24T17:24:39.916Z,14.07
2022-09-24T17:27:07.922Z,16.70
2022-09-24T17:29:36.603Z,14.93
2022-09-24T17:32:03.922Z,14.70
2022-09-24T17:34:31.584Z,14.07
2022-09-24T17:36:59.550Z,12.63
2022-09-24T17:39:27.827Z,10.27
2022-09-24T17:41:55.163Z,9.73
2022-09-24T17:44:22.549Z,10.13
2022-09-24T17:46:51.265Z,9.40
2022-09-24T17:49:18.793Z,9.10
2022-09-24T17:51:46.535Z,7.77
2022-09-24T17:54:16.239Z,5.70
2022-09-24T17:56:43.499Z,4.27
2022-09-24T17:59:13.411Z,3.60
2022-09-24T18:01:43.575Z,3.20
2022-09-24T18:04:14.730Z,3.67
2022-09-24T18:06:45.251Z,3.47
2022-09-24T18:09:15.045Z,3.17
2022-09-24T18:11:45.303Z,3.50
2022-09-24T18:14:16.944Z,3.70
2022-09-24T18:16:45.355Z,4.83
2022-09-24T18:19:16.998Z,4.33
2022-09-24T18:21:45.794Z,4.57
2022-09-24T18:24:13.157Z,4.20
2022-09-24T18:26:41.313Z,5.90
2022-09-24T18:29:14.107Z,4.67
2022-09-24T18:31:42.380Z,4.57
2022-09-24T18:34:14.682Z,5.10
2022-09-24T18:36:44.706Z,6.00
2022-09-24T18:39:21.770Z,7.20
2022-09-24T18:41:52.523Z,7.67
2022-09-24T18:44:19.869Z,7.93
2022-09-24T18:46:50.475Z,7.93
2022-09-24T18:49:19.669Z,7.80
2022-09-24T18:51:47.172Z,6.40
2022-09-24T18:54:15.594Z,9.13
2022-09-24T18:56:43.618Z,6.57
2022-09-24T18:59:14.204Z,10.33
2022-09-24T19:01:43.507Z,8.97
2022-09-24T19:04:12.944Z,10.80
2022-09-24T19:06:44.973Z,10.13
2022-09-24T19:09:14.768Z,7.63
2022-09-24T19:11:42.347Z,7.93
2022-09-24T19:14:13.525Z,7.23
2022-09-24T19:16:41.182Z,8.57
2022-09-24T19:19:09.760Z,8.97
2022-09-24T19:21:37.565Z,9.60
2022-09-24T19:24:07.274Z,9.93
2022-09-24T19:26:36.674Z,10.40
2022-09-24T19:29:05.472Z,10.00
2022-09-24T19:31:38.681Z,10.23
2022-09-24T19:34:07.905Z,10.70
2022-09-24T19:36:45.059Z,10.50
2022-09-24T19:39:16.788Z,10.23
2022-09-24T19:41:45.112Z,9.03
2022-09-24T19:44:13.592Z,10.83
2022-09-24T19:46:41.366Z,9.50
2022-09-24T19:49:08.887Z,9.07
2022-09-24T19:51:37.391Z,7.37
2022-09-24T19:54:07.490Z,10.13
2022-09-24T19:56:37.291Z,8.40
2022-09-24T19:59:05.881Z,6.90
2022-09-24T20:01:34.379Z,7.40
2022-09-24T20:04:05.744Z,6.17
2022-09-24T20:06:35.980Z,8.50
2022-09-24T20:09:05.801Z,7.07
2022-09-24T20:11:33.530Z,7.20
2022-09-24T20:14:02.270Z,7.17
2022-09-24T20:16:32.956Z,8.87
2022-09-24T20:19:02.819Z,7.10
2022-09-24T20:21:34.476Z,7.07
2022-09-24T20:24:03.975Z,7.83
2022-09-24T20:26:50.589Z,6.30
2022-09-24T20:29:21.587Z,6.70
2022-09-24T20:31:52.030Z,6.87
2022-09-24T20:34:21.684Z,6.27
2022-09-24T20:36:49.331Z,6.67
2022-09-24T20:39:17.371Z,7.17
2022-09-24T20:41:45.347Z,7.77
2022-09-24T20:44:13.315Z,8.17
2022-09-24T20:46:42.056Z,7.27
2022-09-24T20:49:24.347Z,8.23
2022-09-24T20:51:56.992Z,7.83
2022-09-24T20:54:25.911Z,8.23
2022-09-24T20:56:53.155Z,8.63
2022-09-24T20:59:20.509Z,10.00
2022-09-24T21:01:51.029Z,8.77
2022-09-24T21:04:20.048Z,8.77
2022-09-24T21:06:48.172Z,8.67
2022-09-24T21:09:16.919Z,8.00
2022-09-24T21:11:44.207Z,9.27
2022-09-24T21:14:12.456Z,9.27
2022-09-24T21:16:40.531Z,8.90
2022-09-24T21:19:12.419Z,8.07
2022-09-24T21:21:40.478Z,9.23
2022-09-24T21:24:12.467Z,9.03
2022-09-24T21:26:40.807Z,8.57
2022-09-24T21:29:11.552Z,8.73
2022-09-24T21:31:41.979Z,8.87
2022-09-24T21:34:12.941Z,8.13
2022-09-24T21:36:44.662Z,9.87
2022-09-24T21:39:16.506Z,9.13
2022-09-24T21:41:45.101Z,9.33
2022-09-24T21:44:14.767Z,9.77
2022-09-24T21:46:43.929Z,9.33
2022-09-24T21:49:13.745Z,10.07
2022-09-24T21:51:41.934Z,9.37
2022-09-24T21:54:14.204Z,10.00
2022-09-24T21:56:41.466Z,10.60
2022-09-24T21:59:27.924Z,10.50
2022-09-24T22:01:55.993Z,10.57
2022-09-24T22:04:24.681Z,11.40
2022-09-24T22:06:52.570Z,11.47
2022-09-24T22:09:20.564Z,10.83
2022-09-24T22:11:47.841Z,12.80
2022-09-24T22:14:15.149Z,12.17
2022-09-24T22:16:42.451Z,11.83
2022-09-24T22:19:09.814Z,11.97
2022-09-24T22:21:38.424Z,12.47
2022-09-24T22:24:06.157Z,11.47
2022-09-24T22:26:33.787Z,14.57
2022-09-24T22:29:02.089Z,13.23
2022-09-24T22:31:29.949Z,12.53
2022-09-24T22:34:16.272Z,12.10
2022-09-24T22:36:44.909Z,12.80
2022-09-24T22:39:12.098Z,12.70
2022-09-24T22:41:42.989Z,12.73
2022-09-24T22:44:11.895Z,12.87
2022-09-24T22:46:41.289Z,12.53
2022-09-24T22:49:10.754Z,12.70
2022-09-24T22:51:39.344Z,12.37
2022-09-24T22:54:09.622Z,12.80
2022-09-24T22:56:37.779Z,12.27
2022-09-24T22:59:05.755Z,12.00
2022-09-24T23:01:38.413Z,11.00
2022-09-24T23:04:06.078Z,11.57
2022-09-24T23:06:34.726Z,10.80
2022-09-24T23:09:02.203Z,11.20
2022-09-24T23:11:33.278Z,10.10
2022-09-24T23:14:04.755Z,11.00
2022-09-24T23:16:34.977Z,9.57
2022-09-24T23:19:05.924Z,9.83
2022-09-24T23:21:34.733Z,10.37
2022-09-24T23:24:05.660Z,10.53
2022-09-24T23:26:34.573Z,9.53
2022-09-24T23:29:01.917Z,10.43
2022-09-24T23:31:32.291Z,9.70
2022-09-24T23:34:01.323Z,9.10
2022-09-24T23:36:33.834Z,7.93
2022-09-24T23:39:02.377Z,7.87
2022-09-24T23:41:31.435Z,7.83
2022-09-24T23:44:02.156Z,7.23
2022-09-24T23:46:29.676Z,7.63
2022-09-24T23:48:57.154Z,7.73
2022-09-24T23:51:24.532Z,6.27
2022-09-24T23:53:52.259Z,6.07
2022-09-24T23:56:20.631Z,6.10
2022-09-24T23:58:48.338Z,5.70
