createdAt,value
2023-04-15T00:00:59.661Z,71.41
2023-04-15T00:03:27.036Z,71.83
2023-04-15T00:05:54.162Z,71.44
2023-04-15T00:08:20.917Z,71.57
2023-04-15T00:10:48.035Z,71.95
2023-04-15T00:13:15.302Z,71.87
2023-04-15T00:15:42.653Z,71.65
2023-04-15T00:18:10.096Z,72.22
2023-04-15T00:20:37.291Z,72.30
2023-04-15T00:23:04.297Z,71.84
2023-04-15T00:25:31.649Z,71.63
2023-04-15T00:27:58.820Z,71.33
2023-04-15T00:30:26.495Z,71.72
2023-04-15T00:32:53.818Z,71.99
2023-04-15T00:35:22.586Z,72.44
2023-04-15T00:37:51.604Z,72.34
2023-04-15T00:40:21.186Z,72.66
2023-04-15T00:42:48.210Z,72.33
2023-04-15T00:45:15.731Z,72.93
2023-04-15T00:47:43.953Z,72.81
2023-04-15T00:50:12.667Z,72.06
2023-04-15T00:52:40.197Z,70.82
2023-04-15T00:55:07.870Z,71.72
2023-04-15T00:57:35.926Z,71.43
2023-04-15T01:00:04.624Z,72.10
2023-04-15T01:02:31.855Z,72.15
2023-04-15T01:04:58.619Z,72.96
2023-04-15T01:07:25.669Z,73.09
2023-04-15T01:09:53.142Z,73.37
2023-04-15T01:12:20.776Z,73.08
2023-04-15T01:14:48.227Z,73.22
2023-04-15T01:17:15.058Z,73.54
2023-04-15T01:19:42.045Z,72.72
2023-04-15T01:22:09.238Z,73.07
2023-04-15T01:24:38.639Z,72.61
2023-04-15T01:27:05.572Z,72.76
2023-04-15T01:29:33.280Z,73.62
2023-04-15T01:32:00.209Z,74.73
2023-04-15T01:34:27.696Z,74.37
2023-04-15T01:36:54.705Z,73.52
2023-04-15T01:39:21.920Z,73.51
2023-04-15T01:41:48.690Z,73.94
2023-04-15T01:44:16.520Z,73.47
2023-04-15T01:46:43.101Z,74.34
2023-04-15T01:49:10.020Z,73.91
2023-04-15T01:51:36.727Z,74.22
2023-04-15T01:54:04.188Z,74.02
2023-04-15T01:56:31.223Z,73.90
2023-04-15T02:02:45.796Z,73.26
2023-04-15T02:05:12.796Z,73.24
2023-04-15T02:07:39.370Z,73.56
2023-04-15T02:10:06.384Z,73.43
2023-04-15T02:12:35.814Z,73.90
2023-04-15T02:15:02.547Z,73.25
2023-04-15T02:17:29.151Z,74.12
2023-04-15T02:19:59.335Z,74.45
2023-04-15T02:22:26.159Z,73.93
2023-04-15T02:24:52.730Z,74.56
2023-04-15T02:27:19.208Z,74.20
2023-04-15T02:29:46.270Z,74.13
2023-04-15T02:32:13.550Z,73.70
2023-04-15T02:34:42.614Z,74.15
2023-04-15T02:37:11.899Z,73.88
2023-04-15T02:39:38.883Z,72.91
2023-04-15T02:42:06.050Z,73.18
2023-04-15T02:44:34.097Z,73.11
2023-04-15T02:47:04.833Z,73.08
2023-04-15T02:49:31.337Z,73.29
2023-04-15T02:51:58.197Z,74.09
2023-04-15T02:54:24.914Z,74.88
2023-04-15T02:56:55.127Z,74.29
2023-04-15T02:59:22.178Z,73.77
2023-04-15T03:01:48.752Z,74.46
2023-04-15T03:04:15.657Z,74.22
2023-04-15T03:06:42.396Z,74.33
2023-04-15T03:09:09.600Z,74.25
2023-04-15T03:11:40.733Z,73.42
2023-04-15T03:14:08.996Z,73.10
2023-04-15T03:16:39.341Z,73.49
2023-04-15T03:19:06.566Z,73.64
2023-04-15T03:21:34.121Z,73.57
2023-04-15T03:24:00.828Z,73.61
2023-04-15T03:26:31.644Z,73.54
2023-04-15T03:29:05.767Z,73.89
2023-04-15T03:31:32.237Z,74.27
2023-04-15T03:33:58.744Z,74.18
2023-04-15T03:36:26.219Z,74.05
2023-04-15T03:38:53.000Z,73.91
2023-04-15T03:41:19.450Z,74.38
2023-04-15T03:43:45.903Z,74.31
2023-04-15T03:46:12.440Z,74.86
2023-04-15T03:48:38.892Z,74.25
2023-04-15T03:51:05.842Z,74.77
2023-04-15T03:53:32.329Z,74.12
2023-04-15T03:55:58.771Z,73.93
2023-04-15T03:58:25.419Z,73.94
2023-04-15T04:00:51.917Z,74.20
2023-04-15T04:03:18.577Z,74.07
2023-04-15T04:05:45.466Z,74.30
2023-04-15T04:08:13.910Z,74.45
2023-04-15T04:10:40.424Z,74.19
2023-04-15T04:13:07.079Z,74.17
2023-04-15T04:15:33.924Z,74.23
2023-04-15T04:18:00.823Z,74.82
2023-04-15T04:20:27.269Z,74.51
2023-04-15T04:22:53.717Z,74.29
2023-04-15T04:25:20.161Z,74.35
2023-04-15T04:27:46.639Z,74.23
2023-04-15T04:30:13.154Z,73.96
2023-04-15T04:32:39.685Z,74.46
2023-04-15T04:35:07.114Z,74.15
2023-04-15T04:37:33.623Z,74.08
2023-04-15T04:40:00.312Z,74.29
2023-04-15T04:42:26.812Z,74.36
2023-04-15T04:44:53.605Z,74.23
2023-04-15T04:47:20.051Z,74.01
2023-04-15T04:49:46.549Z,74.07
2023-04-15T04:52:13.104Z,74.07
2023-04-15T04:54:39.573Z,74.71
2023-04-15T04:57:07.794Z,74.60
2023-04-15T04:59:34.365Z,74.13
2023-04-15T05:02:01.092Z,74.05
2023-04-15T05:04:27.616Z,74.04
2023-04-15T05:06:54.041Z,74.50
2023-04-15T05:09:20.600Z,73.98
2023-04-15T05:11:47.034Z,74.55
2023-04-15T05:14:13.486Z,74.55
2023-04-15T05:16:40.138Z,74.17
2023-04-15T05:19:06.572Z,74.39
2023-04-15T05:21:33.159Z,74.91
2023-04-15T05:23:59.636Z,74.05
2023-04-15T05:26:27.534Z,74.32
2023-04-15T05:28:54.200Z,73.98
2023-04-15T05:31:20.976Z,73.76
2023-04-15T05:33:47.500Z,74.94
2023-04-15T05:36:13.980Z,74.48
2023-04-15T05:38:40.998Z,74.57
2023-04-15T05:41:07.488Z,75.24
2023-04-15T05:43:33.932Z,75.67
2023-04-15T05:46:00.606Z,74.91
2023-04-15T05:48:27.166Z,74.51
2023-04-15T05:50:53.873Z,74.34
2023-04-15T05:53:20.707Z,74.17
2023-04-15T05:55:47.164Z,75.00
2023-04-15T05:58:13.675Z,74.24
2023-04-15T06:00:40.386Z,74.12
2023-04-15T06:03:07.781Z,74.18
2023-04-15T06:05:34.633Z,74.23
2023-04-15T06:08:01.432Z,73.59
2023-04-15T06:10:28.042Z,72.88
2023-04-15T06:12:54.600Z,72.64
2023-04-15T06:15:21.060Z,73.20
2023-04-15T06:17:47.570Z,72.51
2023-04-15T06:20:14.205Z,72.74
2023-04-15T06:22:40.901Z,72.50
2023-04-15T06:25:09.157Z,72.14
2023-04-15T06:27:35.904Z,72.05
2023-04-15T06:30:02.358Z,72.39
2023-04-15T06:32:28.843Z,71.92
2023-04-15T06:34:55.436Z,71.98
2023-04-15T06:37:22.140Z,72.13
2023-04-15T06:39:48.643Z,72.11
2023-04-15T06:42:15.137Z,71.67
2023-04-15T06:44:41.720Z,71.50
2023-04-15T06:47:09.080Z,71.08
2023-04-15T06:49:35.622Z,70.59
2023-04-15T06:52:02.854Z,70.00
2023-04-15T06:54:29.444Z,69.85
2023-04-15T06:56:56.058Z,68.63
2023-04-15T06:59:22.556Z,68.70
2023-04-15T07:01:49.083Z,68.89
2023-04-15T07:04:15.664Z,68.38
2023-04-15T07:06:42.139Z,67.87
2023-04-15T07:09:08.752Z,67.23
2023-04-15T07:11:35.318Z,66.28
2023-04-15T07:14:02.000Z,66.48
2023-04-15T07:16:29.946Z,66.02
2023-04-15T07:18:57.148Z,66.57
2023-04-15T07:21:24.729Z,66.54
2023-04-15T07:23:51.173Z,67.46
2023-04-15T07:26:17.652Z,66.76
2023-04-15T07:28:47.701Z,65.70
2023-04-15T07:31:14.856Z,65.96
2023-04-15T07:33:41.798Z,65.89
2023-04-15T07:36:08.391Z,66.47
2023-04-15T07:38:34.901Z,65.65
2023-04-15T07:41:01.429Z,65.43
2023-04-15T07:43:27.962Z,65.55
2023-04-15T07:45:55.533Z,65.40
2023-04-15T07:48:22.995Z,65.21
2023-04-15T07:50:49.504Z,64.99
2023-04-15T07:53:16.006Z,63.84
2023-04-15T07:55:42.430Z,62.61
2023-04-15T07:58:08.899Z,58.76
2023-04-15T08:00:36.059Z,56.44
2023-04-15T08:03:03.299Z,55.68
2023-04-15T08:05:30.253Z,54.48
2023-04-15T08:07:57.243Z,53.39
2023-04-15T08:10:24.771Z,53.36
2023-04-15T08:12:54.231Z,53.61
2023-04-15T08:15:21.559Z,52.31
2023-04-15T08:17:48.018Z,51.51
2023-04-15T08:20:14.589Z,50.76
2023-04-15T08:22:41.689Z,51.98
2023-04-15T08:25:09.482Z,50.74
2023-04-15T08:27:36.232Z,50.30
2023-04-15T08:30:04.907Z,51.50
2023-04-15T08:32:31.981Z,50.34
2023-04-15T08:34:58.597Z,46.78
2023-04-15T08:37:25.057Z,46.87
2023-04-15T08:39:51.520Z,44.64
2023-04-15T08:42:23.300Z,45.91
2023-04-15T08:44:51.091Z,46.62
2023-04-15T08:47:21.700Z,46.21
2023-04-15T08:49:53.823Z,45.48
2023-04-15T08:52:20.817Z,45.40
2023-04-15T08:54:48.098Z,43.09
2023-04-15T08:57:15.492Z,43.40
2023-04-15T08:59:43.584Z,43.64
2023-04-15T09:02:10.171Z,43.77
2023-04-15T09:04:36.653Z,41.52
2023-04-15T09:07:03.125Z,43.39
2023-04-15T09:09:29.650Z,41.66
2023-04-15T09:11:56.734Z,42.23
2023-04-15T09:14:23.313Z,41.36
2023-04-15T09:17:03.221Z,40.16
2023-04-15T09:19:30.436Z,41.16
2023-04-15T09:21:59.299Z,41.14
2023-04-15T09:24:33.580Z,39.01
2023-04-15T09:27:00.530Z,41.80
2023-04-15T09:29:27.085Z,40.67
2023-04-15T09:31:53.669Z,41.79
2023-04-15T09:34:21.110Z,40.86
2023-04-15T09:36:49.762Z,39.28
2023-04-15T09:39:17.471Z,37.83
2023-04-15T09:41:44.631Z,37.20
2023-04-15T09:44:24.688Z,38.33
2023-04-15T09:46:51.409Z,38.41
2023-04-15T09:49:18.047Z,38.57
2023-04-15T09:51:54.114Z,38.04
2023-04-15T09:54:38.430Z,35.39
2023-04-15T09:57:07.264Z,37.06
2023-04-15T09:59:34.227Z,38.03
2023-04-15T10:02:02.448Z,37.38
2023-04-15T10:04:29.764Z,37.88
2023-04-15T10:06:57.477Z,39.05
2023-04-15T10:09:24.088Z,37.57
2023-04-15T10:11:51.370Z,37.49
2023-04-15T10:14:19.646Z,37.42
2023-04-15T10:16:49.030Z,37.17
2023-04-15T10:19:18.912Z,37.23
2023-04-15T10:21:46.139Z,37.36
2023-04-15T10:24:13.155Z,38.79
2023-04-15T10:26:39.952Z,38.13
2023-04-15T10:29:06.813Z,37.65
2023-04-15T10:31:33.737Z,37.56
2023-04-15T10:34:04.282Z,38.26
2023-04-15T10:36:30.995Z,36.25
2023-04-15T10:38:57.687Z,37.04
2023-04-15T10:41:26.804Z,37.41
2023-04-15T10:44:02.835Z,36.25
2023-04-15T10:46:40.748Z,36.44
2023-04-15T10:49:18.012Z,36.80
2023-04-15T10:51:46.797Z,37.57
2023-04-15T10:54:16.179Z,35.83
2023-04-15T10:56:44.891Z,38.09
2023-04-15T10:59:11.618Z,36.77
2023-04-15T11:01:55.025Z,37.11
2023-04-15T11:04:57.565Z,36.89
2023-04-15T11:07:51.923Z,35.50
2023-04-15T11:10:18.507Z,37.61
2023-04-15T11:12:45.552Z,37.13
2023-04-15T11:15:32.477Z,37.94
2023-04-15T11:18:08.559Z,38.27
2023-04-15T11:20:35.213Z,37.86
2023-04-15T11:23:14.387Z,37.79
2023-04-15T11:25:43.250Z,37.86
2023-04-15T11:28:11.420Z,38.25
2023-04-15T11:30:38.712Z,38.77
2023-04-15T11:33:09.148Z,39.09
2023-04-15T11:35:36.012Z,39.19
2023-04-15T11:38:08.599Z,40.25
2023-04-15T11:40:35.763Z,39.95
2023-04-15T11:43:06.193Z,41.13
2023-04-15T11:45:33.067Z,45.00
2023-04-15T11:48:26.835Z,46.09
2023-04-15T11:51:01.219Z,46.32
2023-04-15T11:53:46.040Z,45.03
2023-04-15T11:56:23.921Z,44.58
2023-04-15T11:58:57.153Z,45.45
2023-04-15T12:01:33.540Z,44.30
2023-04-15T12:04:01.669Z,45.03
2023-04-15T12:06:34.876Z,45.87
2023-04-15T12:09:10.102Z,46.41
2023-04-15T12:11:44.303Z,45.83
2023-04-15T12:14:26.164Z,45.98
2023-04-15T12:16:54.496Z,46.04
2023-04-15T12:19:32.500Z,45.73
2023-04-15T12:22:01.441Z,45.97
2023-04-15T12:24:30.927Z,46.66
2023-04-15T12:27:01.906Z,46.65
2023-04-15T12:29:30.468Z,47.13
2023-04-15T12:32:07.804Z,47.62
2023-04-15T12:34:37.094Z,48.05
2023-04-15T12:37:14.291Z,48.25
2023-04-15T12:39:42.547Z,49.05
2023-04-15T12:42:10.291Z,49.84
2023-04-15T12:44:38.281Z,49.69
2023-04-15T12:47:05.508Z,50.83
2023-04-15T12:49:33.489Z,51.23
2023-04-15T12:52:01.533Z,51.75
2023-04-15T12:54:29.957Z,51.21
2023-04-15T12:56:56.959Z,50.74
2023-04-15T12:59:24.301Z,49.78
2023-04-15T13:01:52.519Z,48.87
2023-04-15T13:04:20.238Z,48.40
2023-04-15T13:06:46.889Z,49.07
2023-04-15T13:09:13.613Z,47.91
2023-04-15T13:11:40.642Z,48.30
2023-04-15T13:14:08.965Z,48.98
2023-04-15T13:16:35.928Z,48.71
2023-04-15T13:19:03.963Z,47.61
2023-04-15T13:21:35.002Z,50.86
2023-04-15T13:24:02.177Z,54.68
2023-04-15T13:26:29.120Z,57.24
2023-04-15T13:28:56.227Z,59.83
2023-04-15T13:31:22.707Z,60.62
2023-04-15T13:33:49.329Z,61.88
2023-04-15T13:36:15.850Z,61.22
2023-04-15T13:38:42.419Z,62.62
2023-04-15T13:41:08.966Z,62.76
2023-04-15T13:43:35.749Z,62.22
2023-04-15T13:46:02.624Z,63.56
2023-04-15T13:48:29.212Z,62.14
2023-04-15T13:50:55.754Z,61.56
2023-04-15T13:53:33.887Z,60.80
2023-04-15T13:56:07.496Z,61.03
2023-04-15T13:58:34.288Z,60.39
2023-04-15T14:01:02.545Z,60.08
2023-04-15T14:03:30.575Z,58.84
2023-04-15T14:05:57.924Z,57.96
2023-04-15T14:08:25.038Z,59.75
2023-04-15T14:10:51.459Z,59.23
2023-04-15T14:13:19.509Z,57.50
2023-04-15T14:15:46.078Z,58.22
2023-04-15T14:18:12.559Z,58.24
2023-04-15T14:20:39.009Z,57.34
2023-04-15T14:23:05.704Z,57.66
2023-04-15T14:25:33.942Z,57.39
2023-04-15T14:28:01.605Z,56.51
2023-04-15T14:30:28.101Z,56.97
2023-04-15T14:32:54.890Z,56.87
2023-04-15T14:35:21.563Z,57.07
2023-04-15T14:37:48.046Z,57.96
2023-04-15T14:40:14.539Z,55.46
2023-04-15T14:42:41.038Z,55.14
2023-04-15T14:45:08.197Z,55.21
2023-04-15T14:47:34.670Z,56.73
2023-04-15T14:50:01.335Z,55.71
2023-04-15T14:52:27.849Z,53.26
2023-04-15T14:54:54.304Z,54.57
2023-04-15T14:57:20.722Z,52.12
2023-04-15T14:59:47.312Z,52.06
2023-04-15T15:02:17.291Z,53.11
2023-04-15T15:04:52.998Z,51.78
2023-04-15T15:07:19.563Z,49.94
2023-04-15T15:09:46.142Z,49.60
2023-04-15T15:12:12.600Z,44.50
2023-04-15T15:14:39.004Z,39.06
2023-04-15T15:17:05.783Z,39.35
2023-04-15T15:19:32.310Z,41.08
2023-04-15T15:21:58.813Z,40.88
2023-04-15T15:24:25.580Z,41.32
2023-04-15T15:26:52.091Z,41.83
2023-04-15T15:29:18.588Z,42.53
2023-04-15T15:31:45.163Z,42.29
2023-04-15T15:34:11.773Z,42.95
2023-04-15T15:36:38.255Z,43.76
2023-04-15T15:39:05.377Z,42.61
2023-04-15T15:41:33.344Z,44.09
2023-04-15T15:43:59.994Z,45.13
2023-04-15T15:46:28.095Z,44.63
2023-04-15T15:48:55.299Z,43.52
2023-04-15T15:51:21.792Z,41.08
2023-04-15T15:53:48.352Z,41.09
2023-04-15T15:56:14.877Z,43.07
2023-04-15T15:58:44.934Z,42.51
2023-04-15T16:01:11.808Z,42.12
2023-04-15T16:03:38.518Z,43.41
2023-04-15T16:06:05.192Z,43.65
2023-04-15T16:08:31.631Z,44.20
2023-04-15T16:10:58.200Z,44.46
2023-04-15T16:13:24.783Z,45.02
2023-04-15T16:15:51.247Z,45.19
2023-04-15T16:18:18.236Z,45.17
2023-04-15T16:20:44.807Z,45.96
2023-04-15T16:23:16.362Z,45.62
2023-04-15T16:25:44.264Z,45.83
2023-04-15T16:28:23.149Z,45.89
2023-04-15T16:30:53.124Z,45.80
2023-04-15T16:33:19.597Z,46.52
2023-04-15T16:35:46.053Z,46.84
2023-04-15T16:38:12.558Z,46.43
2023-04-15T16:40:39.024Z,46.90
2023-04-15T16:43:07.446Z,47.56
2023-04-15T16:45:33.932Z,48.60
2023-04-15T16:48:00.626Z,49.02
2023-04-15T16:50:27.308Z,49.20
2023-04-15T16:52:54.482Z,49.71
2023-04-15T16:55:20.931Z,50.09
2023-04-15T16:58:00.322Z,50.59
2023-04-15T17:00:29.527Z,49.90
2023-04-15T17:02:56.190Z,50.49
2023-04-15T17:05:22.777Z,49.89
2023-04-15T17:07:49.239Z,50.05
2023-04-15T17:10:16.163Z,49.90
2023-04-15T17:12:42.660Z,51.34
2023-04-15T17:15:09.786Z,50.42
2023-04-15T17:17:36.418Z,50.89
2023-04-15T17:20:03.715Z,50.60
2023-04-15T17:22:30.198Z,50.76
2023-04-15T17:24:56.779Z,51.14
2023-04-15T17:27:24.657Z,51.81
2023-04-15T17:29:51.481Z,52.01
2023-04-15T17:32:18.051Z,51.91
2023-04-15T17:34:50.773Z,52.20
2023-04-15T17:37:18.098Z,52.40
2023-04-15T17:39:44.663Z,52.52
2023-04-15T17:42:11.550Z,52.65
2023-04-15T17:44:38.042Z,52.70
2023-04-15T17:47:04.693Z,53.17
2023-04-15T17:49:32.668Z,54.04
2023-04-15T17:51:59.129Z,53.95
2023-04-15T17:54:25.780Z,53.88
2023-04-15T17:56:52.277Z,53.81
2023-04-15T17:59:18.809Z,54.04
2023-04-15T18:01:47.982Z,53.35
2023-04-15T18:04:14.855Z,54.01
2023-04-15T18:06:41.554Z,54.98
2023-04-15T18:09:09.045Z,55.23
2023-04-15T18:11:35.625Z,55.07
2023-04-15T18:14:03.665Z,55.00
2023-04-15T18:16:30.396Z,55.12
2023-04-15T18:18:57.035Z,55.47
2023-04-15T18:21:23.775Z,55.63
2023-04-15T18:23:50.427Z,54.90
2023-04-15T18:26:16.896Z,54.04
2023-04-15T18:28:43.522Z,54.83
2023-04-15T18:31:09.999Z,54.99
2023-04-15T18:33:36.580Z,55.18
2023-04-15T18:36:03.147Z,52.94
2023-04-15T18:38:29.707Z,52.84
2023-04-15T18:40:56.173Z,52.47
2023-04-15T18:43:22.653Z,50.60
2023-04-15T18:45:51.043Z,51.17
2023-04-15T18:48:17.809Z,51.80
2023-04-15T18:50:44.424Z,52.64
2023-04-15T18:53:10.955Z,52.26
2023-04-15T18:55:39.620Z,52.82
2023-04-15T18:58:09.216Z,53.50
2023-04-15T19:00:38.922Z,53.68
2023-04-15T19:03:06.268Z,53.82
2023-04-15T19:05:33.100Z,54.34
2023-04-15T19:07:59.872Z,53.50
2023-04-15T19:10:27.987Z,53.86
2023-04-15T19:12:55.223Z,54.14
2023-04-15T19:15:21.844Z,54.59
2023-04-15T19:17:48.428Z,56.23
2023-04-15T19:20:15.058Z,56.78
2023-04-15T19:22:43.212Z,57.82
2023-04-15T19:25:10.116Z,59.74
2023-04-15T19:27:38.212Z,61.01
2023-04-15T19:30:06.944Z,61.93
2023-04-15T19:32:34.276Z,62.42
2023-04-15T19:35:00.904Z,63.35
2023-04-15T19:37:27.490Z,64.86
2023-04-15T19:39:54.651Z,65.32
2023-04-15T19:42:21.450Z,66.26
2023-04-15T19:44:47.924Z,66.78
2023-04-15T19:47:14.489Z,66.97
2023-04-15T19:49:41.038Z,67.50
2023-04-15T19:52:07.529Z,67.85
2023-04-15T19:54:33.987Z,68.83
2023-04-15T19:57:02.024Z,69.25
2023-04-15T19:59:28.607Z,69.51
2023-04-15T20:01:55.262Z,69.59
2023-04-15T20:04:22.688Z,69.97
2023-04-15T20:06:49.716Z,70.19
2023-04-15T20:09:16.561Z,70.02
2023-04-15T20:12:47.752Z,70.74
2023-04-15T20:14:29.818Z,71.05
2023-04-15T20:16:56.363Z,71.13
2023-04-15T20:19:22.832Z,71.65
2023-04-15T20:21:50.826Z,71.94
2023-04-15T20:24:20.158Z,72.40
2023-04-15T20:26:46.873Z,72.55
2023-04-15T20:29:13.878Z,73.05
2023-04-15T20:31:40.371Z,73.39
2023-04-15T20:34:07.187Z,74.03
2023-04-15T20:36:34.301Z,74.48
2023-04-15T20:39:01.106Z,74.13
2023-04-15T20:41:27.546Z,74.44
2023-04-15T20:43:54.017Z,74.37
2023-04-15T20:46:21.779Z,74.76
2023-04-15T20:48:48.610Z,75.05
2023-04-15T20:51:15.252Z,75.41
2023-04-15T20:53:42.074Z,75.22
2023-04-15T20:56:08.650Z,75.68
2023-04-15T20:58:35.068Z,76.42
2023-04-15T21:01:02.138Z,76.07
2023-04-15T21:03:28.951Z,76.20
2023-04-15T21:05:55.756Z,76.99
2023-04-15T21:08:29.107Z,77.65
2023-04-15T21:10:56.702Z,77.58
2023-04-15T21:13:23.989Z,77.79
2023-04-15T21:15:53.383Z,77.76
2023-04-15T21:18:23.381Z,77.07
2023-04-15T21:21:00.819Z,77.95
2023-04-15T21:23:31.191Z,77.83
2023-04-15T21:25:58.779Z,78.16
2023-04-15T21:28:27.889Z,78.43
2023-04-15T21:30:54.376Z,78.15
2023-04-15T21:33:20.867Z,78.27
2023-04-15T21:35:47.456Z,78.24
2023-04-15T21:38:14.127Z,78.67
2023-04-15T21:40:41.008Z,78.83
2023-04-15T21:43:08.304Z,78.51
2023-04-15T21:45:35.575Z,79.32
2023-04-15T21:48:08.181Z,79.01
2023-04-15T21:50:38.072Z,79.12
2023-04-15T21:53:07.026Z,79.35
2023-04-15T21:55:33.472Z,78.71
2023-04-15T21:58:00.024Z,79.21
2023-04-15T22:00:26.614Z,79.44
2023-04-15T22:02:53.241Z,79.20
2023-04-15T22:05:19.823Z,79.12
2023-04-15T22:07:46.416Z,79.38
2023-04-15T22:10:12.872Z,79.18
2023-04-15T22:12:42.258Z,79.26
2023-04-15T22:15:09.175Z,79.32
2023-04-15T22:17:35.683Z,79.25
2023-04-15T22:20:02.652Z,79.65
2023-04-15T22:22:43.343Z,80.00
2023-04-15T22:25:11.041Z,79.89
2023-04-15T22:27:37.493Z,80.03
2023-04-15T22:30:04.625Z,80.15
2023-04-15T22:32:31.278Z,80.35
2023-04-15T22:34:57.728Z,80.15
2023-04-15T22:37:24.231Z,80.25
2023-04-15T22:39:51.780Z,80.24
2023-04-15T22:42:18.291Z,80.56
2023-04-15T22:44:44.764Z,80.52
2023-04-15T22:47:11.220Z,80.36
2023-04-15T22:49:37.684Z,80.23
2023-04-15T22:52:04.306Z,80.47
2023-04-15T22:54:31.137Z,80.56
2023-04-15T22:56:57.881Z,80.91
2023-04-15T22:59:24.412Z,81.08
2023-04-15T23:01:51.064Z,80.71
2023-04-15T23:04:23.451Z,80.33
2023-04-15T23:06:52.455Z,80.99
2023-04-15T23:09:19.120Z,81.14
2023-04-15T23:11:45.572Z,81.49
2023-04-15T23:14:12.032Z,81.20
2023-04-15T23:16:38.569Z,81.22
2023-04-15T23:19:05.118Z,81.32
2023-04-15T23:21:31.622Z,80.98
2023-04-15T23:23:58.097Z,80.85
2023-04-15T23:26:24.605Z,81.17
2023-04-15T23:28:51.094Z,81.24
2023-04-15T23:31:17.560Z,80.88
2023-04-15T23:33:44.080Z,81.13
2023-04-15T23:36:10.563Z,81.58
2023-04-15T23:38:37.507Z,81.63
2023-04-15T23:41:03.969Z,81.94
2023-04-15T23:43:30.586Z,81.40
2023-04-15T23:45:57.054Z,82.13
2023-04-15T23:48:26.151Z,82.16
2023-04-15T23:50:52.629Z,82.10
2023-04-15T23:53:19.062Z,82.37
2023-04-15T23:55:45.535Z,82.38
2023-04-15T23:58:11.985Z,82.52
