createdAt,value
2019-02-22T00:00:24.168Z,0
2019-02-22T00:01:36.327Z,0
2019-02-22T00:02:48.440Z,0
2019-02-22T00:04:00.632Z,0
2019-02-22T00:05:12.750Z,0
2019-02-22T00:06:25.052Z,0
2019-02-22T00:07:37.156Z,0
2019-02-22T00:11:13.903Z,0
2019-02-22T00:12:26.045Z,0
2019-02-22T00:13:38.111Z,0
2019-02-22T00:14:50.402Z,0
2019-02-22T00:16:02.625Z,0
2019-02-22T00:17:14.688Z,0
2019-02-22T00:19:39.148Z,0
2019-02-22T00:20:51.268Z,0
2019-02-22T00:24:28.144Z,0
2019-02-22T00:25:40.069Z,0
2019-02-22T00:26:52.297Z,0
2019-02-22T00:28:04.436Z,0
2019-02-22T00:29:16.705Z,0
2019-02-22T00:30:29.013Z,0
2019-02-22T00:31:41.036Z,0
2019-02-22T00:32:53.287Z,0
2019-02-22T00:35:17.682Z,0
2019-02-22T00:36:30.001Z,0
2019-02-22T00:37:42.128Z,0
2019-02-22T00:38:54.347Z,0
2019-02-22T00:41:18.591Z,0
2019-02-22T00:42:30.751Z,0
2019-02-22T00:43:42.943Z,0
2019-02-22T00:47:19.642Z,0
2019-02-22T00:48:31.951Z,0
2019-02-22T00:49:43.944Z,0
2019-02-22T00:50:56.207Z,0
2019-02-22T00:52:08.397Z,0
2019-02-22T00:53:20.504Z,0
2019-02-22T00:54:32.730Z,0
2019-02-22T00:55:44.925Z,0
2019-02-22T00:56:57.077Z,0
2019-02-22T00:59:21.659Z,0
2019-02-22T01:00:33.758Z,0
2019-02-22T01:01:46.089Z,0
2019-02-22T01:02:58.113Z,0
2019-02-22T01:04:10.341Z,0
2019-02-22T01:05:22.435Z,0
2019-02-22T01:06:34.749Z,0
2019-02-22T01:07:46.818Z,0
2019-02-22T01:08:59.094Z,0
2019-02-22T01:11:23.398Z,0
2019-02-22T01:12:35.753Z,0
2019-02-22T01:13:47.870Z,0
2019-02-22T01:15:00.118Z,0
2019-02-22T01:17:24.444Z,0
2019-02-22T01:18:36.762Z,0
2019-02-22T01:19:48.857Z,0
2019-02-22T01:21:01.117Z,0
2019-02-22T01:24:37.733Z,0
2019-02-22T01:25:49.742Z,0
2019-02-22T01:27:01.999Z,0
2019-02-22T01:29:26.375Z,0
2019-02-22T01:31:50.692Z,0
2019-02-22T01:33:02.888Z,0
2019-02-22T01:35:27.407Z,0
2019-02-22T01:36:39.590Z,0
2019-02-22T01:37:51.672Z,0
2019-02-22T01:39:04.062Z,0
2019-02-22T01:40:16.310Z,0
2019-02-22T01:41:31.200Z,0
2019-02-22T01:43:52.708Z,0
2019-02-22T01:45:04.864Z,0
2019-02-22T01:47:29.219Z,0
2019-02-22T01:48:41.610Z,0
2019-02-22T01:49:53.814Z,0
2019-02-22T01:51:05.909Z,0
2019-02-22T01:52:21.140Z,0
2019-02-22T01:53:30.187Z,0
2019-02-22T01:54:42.466Z,0
2019-02-22T01:55:54.651Z,0
2019-02-22T01:57:06.855Z,0
2019-02-22T01:59:31.367Z,0
2019-02-22T02:00:43.472Z,0
2019-02-22T02:01:55.667Z,0
2019-02-22T02:03:07.816Z,0
2019-02-22T02:04:20.061Z,0
2019-02-22T02:05:32.106Z,0
2019-02-22T02:06:44.410Z,0
2019-02-22T02:07:56.618Z,0
2019-02-22T02:09:08.718Z,0
2019-02-22T02:11:35.087Z,0
2019-02-22T02:12:45.515Z,0
2019-02-22T02:13:57.474Z,0
2019-02-22T02:15:09.844Z,0
2019-02-22T02:16:21.885Z,0
2019-02-22T02:17:34.153Z,0
2019-02-22T02:18:46.505Z,0
2019-02-22T02:19:58.446Z,0
2019-02-22T02:21:10.715Z,0
2019-02-22T02:23:35.028Z,0
2019-02-22T02:24:47.366Z,0
2019-02-22T02:25:59.592Z,0
2019-02-22T02:27:11.756Z,0
2019-02-22T02:28:23.818Z,0
2019-02-22T02:29:36.004Z,0
2019-02-22T02:30:48.357Z,0
2019-02-22T02:32:00.367Z,0
2019-02-22T02:33:12.685Z,0
2019-02-22T02:36:49.337Z,0
2019-02-22T02:38:01.575Z,0
2019-02-22T02:39:13.631Z,0
2019-02-22T02:40:25.906Z,0
2019-02-22T02:41:38.097Z,0
2019-02-22T02:42:50.131Z,0
2019-02-22T02:44:02.360Z,0
2019-02-22T02:45:14.577Z,0
2019-02-22T02:47:38.978Z,0
2019-02-22T02:48:51.096Z,0
2019-02-22T02:50:03.350Z,0
2019-02-22T02:51:15.573Z,0
2019-02-22T02:52:27.744Z,0
2019-02-22T02:53:39.953Z,0
2019-02-22T02:54:52.244Z,0
2019-02-22T02:56:08.397Z,0
2019-02-22T02:57:16.538Z,0
2019-02-22T02:59:40.851Z,0
2019-02-22T03:00:53.123Z,0
2019-02-22T03:02:05.339Z,0
2019-02-22T03:03:17.637Z,0
2019-02-22T03:04:29.687Z,0
2019-02-22T03:05:42.690Z,0
2019-02-22T03:06:54.101Z,0
2019-02-22T03:08:06.249Z,0
2019-02-22T03:09:18.463Z,0
2019-02-22T03:11:42.785Z,0
2019-02-22T03:12:54.966Z,0
2019-02-22T03:14:07.232Z,0
2019-02-22T03:15:19.521Z,0
2019-02-22T03:16:31.891Z,0
2019-02-22T03:17:43.731Z,0
2019-02-22T03:18:55.968Z,0
2019-02-22T03:20:08.211Z,0
2019-02-22T03:21:20.390Z,0
2019-02-22T03:23:44.856Z,0
2019-02-22T03:24:57.047Z,0
2019-02-22T03:27:21.306Z,0
2019-02-22T03:28:33.490Z,0
2019-02-22T03:29:45.669Z,0
2019-02-22T03:30:57.939Z,0
2019-02-22T03:32:10.148Z,0
2019-02-22T03:33:22.391Z,0
2019-02-22T03:35:46.732Z,0
2019-02-22T03:36:58.841Z,0
2019-02-22T03:38:11.120Z,0
2019-02-22T03:39:23.283Z,0
2019-02-22T03:40:35.416Z,0
2019-02-22T03:41:47.692Z,0
2019-02-22T03:42:59.807Z,0
2019-02-22T03:44:12.101Z,0
2019-02-22T03:45:24.374Z,0
2019-02-22T03:47:48.580Z,0
2019-02-22T03:49:00.779Z,0
2019-02-22T03:50:13.067Z,0
2019-02-22T03:51:25.248Z,0
2019-02-22T03:53:49.552Z,0
2019-02-22T03:55:01.813Z,0
2019-02-22T03:56:14.017Z,0
2019-02-22T03:57:26.131Z,0
2019-02-22T03:59:50.708Z,0
2019-02-22T04:01:02.797Z,0
2019-02-22T04:02:14.902Z,0
2019-02-22T04:03:27.185Z,0
2019-02-22T04:04:39.375Z,0
2019-02-22T04:05:51.660Z,0
2019-02-22T04:07:03.768Z,0
2019-02-22T04:08:15.867Z,0
2019-02-22T04:09:28.154Z,0
2019-02-22T04:11:52.504Z,0
2019-02-22T04:13:07.109Z,0
2019-02-22T04:15:29.127Z,0
2019-02-22T04:17:53.420Z,0
2019-02-22T04:19:05.686Z,0
2019-02-22T04:20:17.872Z,0
2019-02-22T04:21:30.219Z,0
2019-02-22T04:23:54.389Z,0
2019-02-22T04:25:06.655Z,0
2019-02-22T04:26:18.861Z,0
2019-02-22T04:27:31.051Z,0
2019-02-22T04:28:43.274Z,0
2019-02-22T04:29:56.397Z,0
2019-02-22T04:31:07.647Z,0
2019-02-22T04:32:19.774Z,0
2019-02-22T04:33:31.931Z,0
2019-02-22T04:35:56.394Z,0
2019-02-22T04:37:08.602Z,0
2019-02-22T04:39:32.989Z,0
2019-02-22T04:40:45.169Z,0
2019-02-22T04:41:57.373Z,0
2019-02-22T04:44:21.757Z,0
2019-02-22T04:45:33.955Z,0
2019-02-22T04:47:58.276Z,0
2019-02-22T04:49:10.472Z,0
2019-02-22T04:50:22.834Z,0
2019-02-22T04:51:34.913Z,0
2019-02-22T04:52:47.039Z,0
2019-02-22T04:53:59.247Z,0
2019-02-22T04:55:11.507Z,0
2019-02-22T04:56:23.613Z,0
2019-02-22T04:57:35.951Z,0
2019-02-22T05:00:00.287Z,0
2019-02-22T05:01:12.406Z,0
2019-02-22T05:02:24.580Z,0
2019-02-22T05:03:36.775Z,0
2019-02-22T05:06:01.306Z,0
2019-02-22T05:07:13.370Z,0
2019-02-22T05:08:25.571Z,0
2019-02-22T05:09:37.853Z,0
2019-02-22T05:12:02.354Z,0
2019-02-22T05:13:14.354Z,0
2019-02-22T05:14:26.554Z,0
2019-02-22T05:15:38.789Z,0
2019-02-22T05:16:51.012Z,0
2019-02-22T05:18:05.508Z,0
2019-02-22T05:19:16.066Z,0
2019-02-22T05:20:27.739Z,0
2019-02-22T05:21:40.985Z,0
2019-02-22T05:24:04.149Z,0
2019-02-22T05:25:16.419Z,0
2019-02-22T05:26:28.599Z,0
2019-02-22T05:27:40.786Z,0
2019-02-22T05:28:52.858Z,0
2019-02-22T05:30:05.151Z,0
2019-02-22T05:31:17.406Z,0
2019-02-22T05:32:29.422Z,0
2019-02-22T05:33:41.730Z,0
2019-02-22T05:36:06.004Z,0
2019-02-22T05:37:18.286Z,0
2019-02-22T05:38:30.411Z,0
2019-02-22T05:39:42.697Z,0
2019-02-22T05:40:54.978Z,0
2019-02-22T05:42:07.064Z,0
2019-02-22T05:43:19.273Z,0
2019-02-22T05:44:31.589Z,0
2019-02-22T05:45:43.576Z,0
2019-02-22T05:48:08.054Z,0
2019-02-22T05:49:20.229Z,0
2019-02-22T05:50:32.419Z,0
2019-02-22T05:51:44.600Z,0
2019-02-22T05:52:56.726Z,0
2019-02-22T05:54:08.931Z,0
2019-02-22T05:55:21.137Z,0
2019-02-22T05:56:33.305Z,0
2019-02-22T05:57:45.623Z,0
2019-02-22T06:01:22.087Z,0
2019-02-22T06:02:34.284Z,0
2019-02-22T06:03:46.536Z,0
2019-02-22T06:04:58.737Z,0
2019-02-22T06:06:10.855Z,0
2019-02-22T06:07:23.124Z,0
2019-02-22T06:08:35.244Z,0
2019-02-22T06:09:47.461Z,0
2019-02-22T06:12:11.906Z,0
2019-02-22T06:13:24.079Z,0
2019-02-22T06:14:36.300Z,0
2019-02-22T06:15:48.463Z,0
2019-02-22T06:17:00.759Z,0
2019-02-22T06:18:12.905Z,0
2019-02-22T06:19:24.992Z,0
2019-02-22T06:20:37.181Z,0
2019-02-22T06:21:49.478Z,0
2019-02-22T06:24:13.824Z,0
2019-02-22T06:25:26.034Z,0
2019-02-22T06:26:38.209Z,0
2019-02-22T06:27:50.406Z,0
2019-02-22T06:29:02.621Z,0
2019-02-22T06:30:14.729Z,0
2019-02-22T06:32:39.227Z,0
2019-02-22T06:33:51.301Z,0
2019-02-22T06:36:15.776Z,0
2019-02-22T06:37:27.959Z,0
2019-02-22T06:39:52.417Z,0
2019-02-22T06:42:19.735Z,0
2019-02-22T06:43:30.335Z,0
2019-02-22T06:44:41.152Z,5
2019-02-22T06:45:53.262Z,5
2019-02-22T06:49:29.846Z,5
2019-02-22T06:50:42.053Z,5
2019-02-22T06:51:54.246Z,5
2019-02-22T06:53:06.608Z,5
2019-02-22T06:54:18.614Z,5
2019-02-22T06:55:31.416Z,5
2019-02-22T06:56:43.075Z,5
2019-02-22T06:57:55.209Z,5
2019-02-22T06:59:07.700Z,5
2019-02-22T07:00:19.632Z,5
2019-02-22T07:01:31.857Z,11
2019-02-22T07:02:43.992Z,5
2019-02-22T07:03:56.252Z,11
2019-02-22T07:05:08.377Z,11
2019-02-22T07:06:20.593Z,11
2019-02-22T07:07:32.922Z,11
2019-02-22T07:08:44.951Z,5
2019-02-22T07:09:57.150Z,11
2019-02-22T07:11:09.444Z,11
2019-02-22T07:12:21.547Z,11
2019-02-22T07:13:33.809Z,11
2019-02-22T07:14:45.933Z,11
2019-02-22T07:15:58.228Z,11
2019-02-22T07:17:10.424Z,11
2019-02-22T07:18:22.630Z,11
2019-02-22T07:19:34.818Z,11
2019-02-22T07:20:47.003Z,11
2019-02-22T07:21:59.167Z,11
2019-02-22T07:23:11.392Z,11
2019-02-22T07:24:23.533Z,16
2019-02-22T07:25:35.684Z,16
2019-02-22T07:26:47.962Z,16
2019-02-22T07:28:00.386Z,22
2019-02-22T07:29:12.384Z,22
2019-02-22T07:30:24.497Z,16
2019-02-22T07:31:36.770Z,22
2019-02-22T07:32:48.897Z,22
2019-02-22T07:36:25.507Z,28
2019-02-22T07:37:37.803Z,28
2019-02-22T07:40:02.151Z,39
2019-02-22T07:41:14.303Z,39
2019-02-22T07:42:26.422Z,33
2019-02-22T07:43:38.746Z,28
2019-02-22T07:44:50.887Z,33
2019-02-22T07:46:03.061Z,39
2019-02-22T07:48:27.434Z,33
2019-02-22T07:49:39.628Z,28
2019-02-22T07:50:52.025Z,28
2019-02-22T07:52:03.977Z,28
2019-02-22T07:53:16.286Z,22
2019-02-22T07:54:28.399Z,22
2019-02-22T07:55:40.568Z,22
2019-02-22T07:56:52.826Z,28
2019-02-22T07:58:04.969Z,22
2019-02-22T08:00:29.338Z,22
2019-02-22T08:01:41.559Z,22
2019-02-22T08:02:53.739Z,28
2019-02-22T08:04:05.933Z,22
2019-02-22T08:05:18.221Z,28
2019-02-22T08:06:30.329Z,28
2019-02-22T08:07:42.517Z,28
2019-02-22T08:08:54.709Z,28
2019-02-22T08:10:06.908Z,28
2019-02-22T08:12:31.630Z,28
2019-02-22T08:13:43.624Z,33
2019-02-22T08:14:55.703Z,39
2019-02-22T08:16:07.909Z,39
2019-02-22T08:17:20.301Z,39
2019-02-22T08:18:32.397Z,45
2019-02-22T08:19:44.489Z,45
2019-02-22T08:20:56.742Z,50
2019-02-22T08:24:33.278Z,45
2019-02-22T08:25:45.563Z,50
2019-02-22T08:26:58.161Z,56
2019-02-22T08:28:09.842Z,56
2019-02-22T08:30:34.344Z,56
2019-02-22T08:31:46.497Z,56
2019-02-22T08:32:58.692Z,56
2019-02-22T08:36:35.234Z,73
2019-02-22T08:37:47.509Z,78
2019-02-22T08:38:59.686Z,67
2019-02-22T08:40:11.950Z,56
2019-02-22T08:41:24.123Z,45
2019-02-22T08:42:36.250Z,50
2019-02-22T08:43:48.379Z,50
2019-02-22T08:45:00.559Z,56
2019-02-22T08:46:12.873Z,67
2019-02-22T08:48:37.261Z,73
2019-02-22T08:49:49.354Z,67
2019-02-22T08:51:01.861Z,73
2019-02-22T08:52:13.831Z,78
2019-02-22T08:53:25.929Z,78
2019-02-22T08:54:38.224Z,78
2019-02-22T08:55:50.534Z,73
2019-02-22T08:57:02.655Z,73
2019-02-22T09:00:39.108Z,174
2019-02-22T09:01:51.330Z,157
2019-02-22T09:04:16.042Z,118
2019-02-22T09:05:27.947Z,84
2019-02-22T09:06:40.144Z,67
2019-02-22T09:07:52.277Z,90
2019-02-22T09:09:04.544Z,95
2019-02-22T09:10:16.665Z,84
2019-02-22T09:13:53.324Z,112
2019-02-22T09:15:05.450Z,118
2019-02-22T09:16:17.759Z,106
2019-02-22T09:17:30.064Z,112
2019-02-22T09:18:42.064Z,123
2019-02-22T09:19:54.314Z,135
2019-02-22T09:21:06.443Z,123
2019-02-22T09:22:18.651Z,135
2019-02-22T09:24:43.083Z,129
2019-02-22T09:25:55.509Z,146
2019-02-22T09:27:07.402Z,168
2019-02-22T09:28:19.599Z,174
2019-02-22T09:29:31.805Z,157
2019-02-22T09:30:44.071Z,146
2019-02-22T09:31:57.916Z,157
2019-02-22T09:33:08.487Z,174
2019-02-22T09:34:20.676Z,151
2019-02-22T09:36:44.958Z,118
2019-02-22T09:37:57.236Z,123
2019-02-22T09:39:09.448Z,140
2019-02-22T09:40:21.619Z,151
2019-02-22T09:41:33.745Z,168
2019-02-22T09:42:45.959Z,157
2019-02-22T09:45:10.362Z,112
2019-02-22T09:46:22.723Z,101
2019-02-22T09:48:47.025Z,101
2019-02-22T09:49:59.183Z,112
2019-02-22T09:51:11.565Z,129
2019-02-22T09:52:23.642Z,146
2019-02-22T09:53:35.802Z,157
2019-02-22T09:54:48.052Z,174
2019-02-22T09:56:00.102Z,185
2019-02-22T09:57:12.308Z,196
2019-02-22T10:02:01.132Z,219
2019-02-22T10:04:25.620Z,264
2019-02-22T10:05:37.738Z,292
2019-02-22T10:06:53.455Z,331
2019-02-22T10:08:02.167Z,343
2019-02-22T10:09:14.328Z,326
2019-02-22T10:10:26.461Z,315
2019-02-22T10:12:50.904Z,264
2019-02-22T10:14:03.209Z,258
2019-02-22T10:15:15.343Z,264
2019-02-22T10:16:29.640Z,281
2019-02-22T10:17:39.609Z,298
2019-02-22T10:18:51.807Z,326
2019-02-22T10:20:04.002Z,348
2019-02-22T10:21:16.279Z,354
2019-02-22T10:22:28.458Z,376
2019-02-22T10:26:05.236Z,444
2019-02-22T10:28:29.503Z,1659
2019-02-22T10:30:53.829Z,1220
2019-02-22T10:32:06.048Z,652
2019-02-22T10:33:18.214Z,765
2019-02-22T10:36:54.817Z,1665
2019-02-22T10:38:06.914Z,1451
2019-02-22T10:40:31.542Z,613
2019-02-22T10:41:43.633Z,1614
2019-02-22T10:42:55.709Z,1569
2019-02-22T10:44:08.125Z,686
2019-02-22T10:45:20.101Z,748
2019-02-22T10:50:08.955Z,354
2019-02-22T10:51:21.147Z,326
2019-02-22T10:54:57.659Z,247
2019-02-22T10:57:22.047Z,241
2019-02-22T10:58:34.414Z,241
2019-02-22T11:02:10.907Z,168
2019-02-22T11:04:35.230Z,140
2019-02-22T11:05:47.488Z,129
2019-02-22T11:06:59.673Z,123
2019-02-22T11:08:13.231Z,95
2019-02-22T11:09:24.161Z,90
2019-02-22T11:10:36.270Z,84
2019-02-22T11:13:00.655Z,95
2019-02-22T11:14:12.846Z,101
2019-02-22T11:16:37.211Z,163
2019-02-22T11:17:49.357Z,191
2019-02-22T11:19:01.555Z,208
2019-02-22T11:20:13.849Z,213
2019-02-22T11:21:26.049Z,196
2019-02-22T11:22:38.225Z,213
2019-02-22T11:25:02.604Z,275
2019-02-22T11:26:14.870Z,337
2019-02-22T11:27:26.999Z,371
2019-02-22T11:28:39.219Z,371
2019-02-22T11:29:51.349Z,354
2019-02-22T11:31:03.516Z,360
2019-02-22T11:32:15.697Z,365
2019-02-22T11:33:28.009Z,309
2019-02-22T11:34:40.091Z,292
2019-02-22T11:38:16.681Z,298
2019-02-22T11:39:28.961Z,337
2019-02-22T11:40:44.839Z,399
2019-02-22T11:41:55.072Z,466
2019-02-22T11:43:05.463Z,573
2019-02-22T11:45:29.982Z,1147
2019-02-22T11:49:06.534Z,292
2019-02-22T11:50:18.632Z,270
2019-02-22T11:51:30.832Z,258
2019-02-22T11:52:43.023Z,241
2019-02-22T11:55:08.650Z,219
2019-02-22T11:56:19.630Z,213
2019-02-22T11:57:31.879Z,219
2019-02-22T11:58:44.006Z,225
2019-02-22T12:01:08.391Z,213
2019-02-22T12:02:20.578Z,219
2019-02-22T12:04:45.058Z,236
2019-02-22T12:05:58.017Z,230
2019-02-22T12:07:09.520Z,213
2019-02-22T12:08:21.558Z,202
2019-02-22T12:09:33.930Z,191
2019-02-22T12:13:10.411Z,213
2019-02-22T12:14:22.712Z,241
2019-02-22T12:16:46.975Z,298
2019-02-22T12:19:11.313Z,275
2019-02-22T12:20:23.510Z,264
2019-02-22T12:21:35.713Z,275
2019-02-22T12:22:47.921Z,275
2019-02-22T12:26:24.525Z,309
2019-02-22T12:28:48.991Z,292
2019-02-22T12:30:01.389Z,258
2019-02-22T12:31:13.331Z,236
2019-02-22T12:32:25.605Z,236
2019-02-22T12:33:37.732Z,253
2019-02-22T12:34:49.928Z,247
2019-02-22T12:38:26.539Z,253
2019-02-22T12:40:50.864Z,303
2019-02-22T12:43:15.278Z,320
2019-02-22T12:45:39.597Z,315
2019-02-22T12:46:52.026Z,315
2019-02-22T12:49:16.346Z,275
2019-02-22T12:50:28.392Z,270
2019-02-22T12:51:40.684Z,264
2019-02-22T12:52:52.961Z,241
2019-02-22T12:54:05.056Z,208
2019-02-22T12:55:17.259Z,196
2019-02-22T12:56:29.434Z,191
2019-02-22T12:57:41.623Z,174
2019-02-22T12:58:53.820Z,168
2019-02-22T13:01:18.277Z,168
2019-02-22T13:02:30.428Z,151
2019-02-22T13:03:42.661Z,151
2019-02-22T13:04:54.802Z,151
2019-02-22T13:06:07.175Z,157
2019-02-22T13:07:19.161Z,163
2019-02-22T13:09:43.580Z,168
2019-02-22T13:13:20.094Z,180
2019-02-22T13:14:32.319Z,185
2019-02-22T13:15:44.579Z,185
2019-02-22T13:16:56.697Z,191
2019-02-22T13:18:08.964Z,191
2019-02-22T13:19:21.074Z,191
2019-02-22T13:20:33.278Z,191
2019-02-22T13:21:45.574Z,202
2019-02-22T13:22:57.755Z,219
2019-02-22T13:25:22.139Z,202
2019-02-22T13:26:34.290Z,213
2019-02-22T13:27:46.566Z,230
2019-02-22T13:28:58.636Z,253
2019-02-22T13:30:11.044Z,275
2019-02-22T13:31:23.036Z,286
2019-02-22T13:32:35.295Z,286
2019-02-22T13:33:47.540Z,281
2019-02-22T13:34:59.611Z,275
2019-02-22T13:37:24.109Z,275
2019-02-22T13:38:36.294Z,270
2019-02-22T13:41:00.726Z,264
2019-02-22T13:42:12.779Z,264
2019-02-22T13:43:24.977Z,264
2019-02-22T13:45:49.357Z,241
2019-02-22T13:47:01.617Z,213
2019-02-22T13:49:27.799Z,196
2019-02-22T13:50:38.295Z,196
2019-02-22T13:51:50.369Z,196
2019-02-22T13:53:02.621Z,191
2019-02-22T13:54:14.761Z,191
2019-02-22T13:55:26.932Z,185
2019-02-22T13:56:39.213Z,185
2019-02-22T13:57:51.395Z,191
2019-02-22T13:59:03.547Z,196
2019-02-22T14:01:27.920Z,180
2019-02-22T14:02:40.112Z,180
2019-02-22T14:03:52.415Z,168
2019-02-22T14:05:04.501Z,163
2019-02-22T14:06:16.702Z,163
2019-02-22T14:07:28.966Z,163
2019-02-22T14:08:41.265Z,174
2019-02-22T14:09:53.272Z,168
2019-02-22T14:11:05.577Z,168
2019-02-22T14:14:42.119Z,174
2019-02-22T14:15:54.531Z,174
2019-02-22T14:17:06.511Z,185
2019-02-22T14:18:18.711Z,202
2019-02-22T14:19:30.822Z,202
2019-02-22T14:20:43.303Z,202
2019-02-22T14:21:55.213Z,191
2019-02-22T14:23:07.413Z,191
2019-02-22T14:25:31.893Z,196
2019-02-22T14:27:18.997Z,191
2019-02-22T14:27:56.290Z,196
2019-02-22T14:29:08.505Z,196
2019-02-22T14:30:20.633Z,191
2019-02-22T14:31:32.811Z,185
2019-02-22T14:32:44.981Z,174
2019-02-22T14:33:57.251Z,163
2019-02-22T14:35:09.492Z,157
2019-02-22T14:38:45.993Z,163
2019-02-22T14:39:58.173Z,168
2019-02-22T14:41:10.460Z,151
2019-02-22T14:43:34.731Z,151
2019-02-22T14:44:47.053Z,146
2019-02-22T14:45:59.109Z,146
2019-02-22T14:47:11.374Z,151
2019-02-22T14:49:35.790Z,140
2019-02-22T14:50:47.937Z,135
2019-02-22T14:52:00.190Z,129
2019-02-22T14:53:12.299Z,123
2019-02-22T14:54:24.489Z,129
2019-02-22T14:55:36.688Z,135
2019-02-22T14:58:01.069Z,129
2019-02-22T14:59:13.289Z,135
2019-02-22T15:01:37.723Z,140
2019-02-22T15:02:51.005Z,140
2019-02-22T15:04:02.125Z,135
2019-02-22T15:05:14.248Z,129
2019-02-22T15:06:26.430Z,129
2019-02-22T15:07:38.666Z,129
2019-02-22T15:08:50.935Z,123
2019-02-22T15:10:03.115Z,123
2019-02-22T15:11:15.274Z,123
2019-02-22T15:13:39.611Z,118
2019-02-22T15:14:51.886Z,118
2019-02-22T15:16:04.031Z,112
2019-02-22T15:17:16.277Z,106
2019-02-22T15:19:40.583Z,106
2019-02-22T15:20:52.787Z,101
2019-02-22T15:22:05.023Z,101
2019-02-22T15:23:17.246Z,101
2019-02-22T15:25:41.638Z,95
2019-02-22T15:26:53.760Z,95
2019-02-22T15:28:05.964Z,90
2019-02-22T15:29:18.146Z,90
2019-02-22T15:30:30.366Z,90
2019-02-22T15:31:42.613Z,90
2019-02-22T15:32:54.735Z,84
2019-02-22T15:34:06.931Z,84
2019-02-22T15:35:19.191Z,78
2019-02-22T15:37:43.538Z,73
2019-02-22T15:38:55.748Z,73
2019-02-22T15:40:07.909Z,73
2019-02-22T15:41:20.157Z,73
2019-02-22T15:42:32.349Z,67
2019-02-22T15:43:44.488Z,67
2019-02-22T15:44:56.743Z,67
2019-02-22T15:46:08.979Z,67
2019-02-22T15:47:21.148Z,67
2019-02-22T15:49:45.471Z,67
2019-02-22T15:50:57.747Z,67
2019-02-22T15:52:09.961Z,61
2019-02-22T15:53:22.154Z,61
2019-02-22T15:54:34.268Z,61
2019-02-22T15:55:46.470Z,61
2019-02-22T15:56:58.733Z,61
2019-02-22T15:58:10.918Z,56
2019-02-22T15:59:23.044Z,56
2019-02-22T16:01:47.560Z,56
2019-02-22T16:02:59.617Z,50
2019-02-22T16:04:11.813Z,50
2019-02-22T16:05:24.020Z,50
2019-02-22T16:06:36.284Z,50
2019-02-22T16:07:48.508Z,50
2019-02-22T16:09:00.742Z,45
2019-02-22T16:10:12.791Z,45
2019-02-22T16:11:25.071Z,45
2019-02-22T16:13:49.455Z,45
2019-02-22T16:15:01.566Z,45
2019-02-22T16:16:13.912Z,45
2019-02-22T16:17:26.028Z,50
2019-02-22T16:18:38.145Z,50
2019-02-22T16:19:50.364Z,50
2019-02-22T16:21:02.549Z,45
2019-02-22T16:22:14.812Z,45
2019-02-22T16:23:27.113Z,45
2019-02-22T16:25:51.313Z,45
2019-02-22T16:27:03.608Z,39
2019-02-22T16:28:15.717Z,39
2019-02-22T16:29:27.921Z,39
2019-02-22T16:30:40.174Z,39
2019-02-22T16:31:52.363Z,33
2019-02-22T16:33:04.476Z,33
2019-02-22T16:34:16.752Z,33
2019-02-22T16:35:28.935Z,33
2019-02-22T16:37:53.261Z,28
2019-02-22T16:39:05.530Z,28
2019-02-22T16:40:17.722Z,28
2019-02-22T16:41:30.013Z,22
2019-02-22T16:42:42.138Z,22
2019-02-22T16:43:54.406Z,22
2019-02-22T16:45:06.520Z,16
2019-02-22T16:46:18.719Z,16
2019-02-22T16:47:30.804Z,16
2019-02-22T16:49:55.215Z,11
2019-02-22T16:51:07.384Z,11
2019-02-22T16:52:19.773Z,11
2019-02-22T16:53:31.776Z,11
2019-02-22T16:54:44.060Z,5
2019-02-22T16:55:56.376Z,5
2019-02-22T16:57:08.355Z,5
2019-02-22T16:58:20.636Z,5
2019-02-22T16:59:32.761Z,5
2019-02-22T17:01:57.142Z,5
2019-02-22T17:03:09.405Z,0
2019-02-22T17:04:21.521Z,0
2019-02-22T17:05:33.824Z,0
2019-02-22T17:06:45.997Z,0
2019-02-22T17:07:58.371Z,0
2019-02-22T17:09:10.290Z,0
2019-02-22T17:10:22.566Z,0
2019-02-22T17:11:34.686Z,0
2019-02-22T17:13:59.150Z,0
2019-02-22T17:15:11.335Z,0
2019-02-22T17:16:23.582Z,0
2019-02-22T17:17:35.653Z,0
2019-02-22T17:18:47.912Z,0
2019-02-22T17:20:00.071Z,0
2019-02-22T17:21:12.314Z,0
2019-02-22T17:22:28.187Z,0
2019-02-22T17:23:36.615Z,0
2019-02-22T17:26:01.078Z,0
2019-02-22T17:27:13.287Z,0
2019-02-22T17:29:37.604Z,0
2019-02-22T17:30:49.865Z,0
2019-02-22T17:32:01.970Z,0
2019-02-22T17:33:14.170Z,0
2019-02-22T17:34:26.433Z,0
2019-02-22T17:35:38.635Z,0
2019-02-22T17:38:03.050Z,0
2019-02-22T17:39:15.138Z,0
2019-02-22T17:40:27.345Z,0
2019-02-22T17:41:39.540Z,0
2019-02-22T17:42:51.722Z,0
2019-02-22T17:44:03.936Z,0
2019-02-22T17:45:16.203Z,0
2019-02-22T17:46:28.357Z,0
2019-02-22T17:47:40.576Z,0
2019-02-22T17:50:04.910Z,0
2019-02-22T17:51:17.085Z,0
2019-02-22T17:52:29.302Z,0
2019-02-22T17:53:41.514Z,0
2019-02-22T17:54:53.732Z,0
2019-02-22T17:56:05.856Z,0
2019-02-22T17:57:18.059Z,0
2019-02-22T17:58:30.246Z,0
2019-02-22T18:02:07.015Z,0
2019-02-22T18:03:19.152Z,0
2019-02-22T18:04:31.295Z,0
2019-02-22T18:05:43.407Z,0
2019-02-22T18:06:55.601Z,0
2019-02-22T18:08:07.799Z,0
2019-02-22T18:09:19.984Z,0
2019-02-22T18:10:32.248Z,0
2019-02-22T18:11:44.380Z,0
2019-02-22T18:14:08.846Z,0
2019-02-22T18:15:20.952Z,0
2019-02-22T18:16:33.313Z,0
2019-02-22T18:17:45.421Z,0
2019-02-22T18:18:57.615Z,0
2019-02-22T18:20:09.800Z,0
2019-02-22T18:21:21.996Z,0
2019-02-22T18:22:34.221Z,0
2019-02-22T18:23:46.429Z,0
2019-02-22T18:26:10.852Z,0
2019-02-22T18:27:23.041Z,0
2019-02-22T18:28:35.163Z,0
2019-02-22T18:29:47.704Z,0
2019-02-22T18:30:59.469Z,0
2019-02-22T18:32:11.734Z,0
2019-02-22T18:33:24.008Z,0
2019-02-22T18:34:36.060Z,0
2019-02-22T18:35:48.417Z,0
2019-02-22T18:38:12.719Z,0
2019-02-22T18:39:24.917Z,0
2019-02-22T18:40:37.031Z,0
2019-02-22T18:41:49.258Z,0
2019-02-22T18:43:01.468Z,0
2019-02-22T18:44:13.680Z,0
2019-02-22T18:45:28.265Z,0
2019-02-22T18:46:38.031Z,0
2019-02-22T18:47:52.063Z,0
2019-02-22T18:50:14.643Z,0
2019-02-22T18:51:26.895Z,0
2019-02-22T18:52:39.139Z,0
2019-02-22T18:53:51.159Z,0
2019-02-22T18:55:03.574Z,0
2019-02-22T18:56:15.625Z,0
2019-02-22T18:57:27.730Z,0
2019-02-22T18:58:40.017Z,0
2019-02-22T18:59:52.123Z,0
2019-02-22T19:02:16.523Z,0
2019-02-22T19:03:28.843Z,0
2019-02-22T19:04:40.915Z,0
2019-02-22T19:05:53.105Z,0
2019-02-22T19:07:05.355Z,0
2019-02-22T19:08:17.540Z,0
2019-02-22T19:09:29.730Z,0
2019-02-22T19:10:41.986Z,0
2019-02-22T19:11:54.072Z,0
2019-02-22T19:14:18.457Z,0
2019-02-22T19:15:30.835Z,0
2019-02-22T19:16:42.945Z,0
2019-02-22T19:17:55.106Z,0
2019-02-22T19:19:07.303Z,0
2019-02-22T19:20:19.440Z,0
2019-02-22T19:21:31.816Z,0
2019-02-22T19:22:44.132Z,0
2019-02-22T19:26:20.397Z,0
2019-02-22T19:27:32.692Z,0
2019-02-22T19:28:44.780Z,0
2019-02-22T19:29:57.067Z,0
2019-02-22T19:31:09.165Z,0
2019-02-22T19:32:21.360Z,0
2019-02-22T19:33:33.637Z,0
2019-02-22T19:34:45.749Z,0
2019-02-22T19:35:57.958Z,0
2019-02-22T19:38:22.538Z,0
2019-02-22T19:39:34.522Z,0
2019-02-22T19:40:46.711Z,0
2019-02-22T19:41:59.075Z,0
2019-02-22T19:43:11.215Z,0
2019-02-22T19:44:23.414Z,0
2019-02-22T19:45:35.517Z,0
2019-02-22T19:46:47.784Z,0
2019-02-22T19:47:59.983Z,0
2019-02-22T19:50:24.262Z,0
2019-02-22T19:51:36.551Z,0
2019-02-22T19:54:00.872Z,0
2019-02-22T19:55:13.144Z,0
2019-02-22T19:56:25.246Z,0
2019-02-22T19:57:37.437Z,0
2019-02-22T19:58:49.748Z,0
2019-02-22T20:00:01.988Z,0
2019-02-22T20:02:26.890Z,0
2019-02-22T20:03:38.518Z,0
2019-02-22T20:04:50.667Z,0
2019-02-22T20:06:02.786Z,0
2019-02-22T20:07:15.015Z,0
2019-02-22T20:08:27.262Z,0
2019-02-22T20:09:39.365Z,0
2019-02-22T20:10:51.560Z,0
2019-02-22T20:12:03.787Z,0
2019-02-22T20:14:28.218Z,0
2019-02-22T20:15:40.406Z,0
2019-02-22T20:16:52.553Z,0
2019-02-22T20:18:04.720Z,0
2019-02-22T20:22:53.566Z,0
2019-02-22T20:24:05.690Z,0
2019-02-22T20:26:30.157Z,0
2019-02-22T20:27:42.276Z,0
2019-02-22T20:28:54.673Z,0
2019-02-22T20:30:06.663Z,0
2019-02-22T20:31:18.893Z,0
2019-02-22T20:32:31.040Z,0
2019-02-22T20:33:43.314Z,0
2019-02-22T20:34:55.435Z,0
2019-02-22T20:36:07.628Z,0
2019-02-22T20:38:32.037Z,0
2019-02-22T20:39:44.206Z,0
2019-02-22T20:40:56.412Z,0
2019-02-22T20:42:08.642Z,0
2019-02-22T20:43:20.875Z,0
2019-02-22T20:44:33.075Z,0
2019-02-22T20:45:45.284Z,0
2019-02-22T20:46:57.451Z,0
2019-02-22T20:48:09.638Z,0
2019-02-22T20:50:34.027Z,0
2019-02-22T20:51:46.340Z,0
2019-02-22T20:52:58.462Z,0
2019-02-22T20:54:12.620Z,0