createdAt,value
2023-03-31T00:00:21.027Z,1.58
2023-03-31T00:02:26.264Z,1.63
2023-03-31T00:04:32.303Z,1.40
2023-03-31T00:06:42.170Z,1.40
2023-03-31T00:08:54.029Z,1.50
2023-03-31T00:11:03.304Z,2.42
2023-03-31T00:13:08.469Z,1.70
2023-03-31T00:15:17.204Z,1.27
2023-03-31T00:17:22.285Z,1.60
2023-03-31T00:19:29.141Z,1.55
2023-03-31T00:21:37.354Z,1.13
2023-03-31T00:23:42.480Z,1.50
2023-03-31T00:25:48.600Z,1.92
2023-03-31T00:27:53.690Z,1.52
2023-03-31T00:29:59.250Z,1.40
2023-03-31T00:32:07.842Z,1.60
2023-03-31T00:34:13.089Z,1.42
2023-03-31T00:36:21.772Z,1.35
2023-03-31T00:38:29.226Z,1.13
2023-03-31T00:40:35.233Z,1.13
2023-03-31T00:42:44.515Z,1.48
2023-03-31T00:45:27.482Z,1.33
2023-03-31T00:47:37.281Z,1.40
2023-03-31T00:49:46.090Z,0.90
2023-03-31T00:51:54.374Z,1.08
2023-03-31T00:54:05.198Z,0.95
2023-03-31T00:56:17.233Z,1.65
2023-03-31T00:58:28.305Z,1.52
2023-03-31T01:00:33.396Z,1.75
2023-03-31T01:02:41.856Z,1.58
2023-03-31T01:04:55.665Z,1.35
2023-03-31T01:07:09.433Z,1.88
2023-03-31T01:09:17.415Z,1.77
2023-03-31T01:11:27.601Z,1.25
2023-03-31T01:13:34.435Z,1.98
2023-03-31T01:15:40.172Z,1.85
2023-03-31T01:17:50.482Z,1.70
2023-03-31T01:20:14.766Z,1.67
2023-03-31T01:22:59.718Z,2.40
2023-03-31T01:25:54.929Z,1.60
2023-03-31T01:28:17.427Z,1.67
2023-03-31T01:31:07.121Z,1.50
2023-03-31T01:33:47.453Z,1.60
2023-03-31T01:36:38.061Z,1.30
2023-03-31T01:39:35.187Z,1.55
2023-03-31T01:42:00.500Z,1.80
2023-03-31T01:44:17.627Z,1.35
2023-03-31T01:46:32.123Z,1.45
2023-03-31T01:48:50.933Z,1.50
2023-03-31T01:51:02.434Z,1.67
2023-03-31T01:53:15.630Z,1.23
2023-03-31T01:55:27.642Z,1.80
2023-03-31T01:57:39.728Z,1.60
2023-03-31T01:59:53.112Z,1.60
2023-03-31T02:02:07.388Z,1.40
2023-03-31T02:04:19.765Z,1.25
2023-03-31T02:06:30.800Z,1.60
2023-03-31T02:08:43.131Z,1.55
2023-03-31T02:10:50.843Z,1.45
2023-03-31T02:13:00.904Z,1.38
2023-03-31T02:15:12.067Z,1.80
2023-03-31T02:17:22.018Z,1.77
2023-03-31T02:19:32.498Z,1.45
2023-03-31T02:21:43.030Z,1.45
2023-03-31T02:23:48.934Z,2.28
2023-03-31T02:25:56.559Z,1.58
2023-03-31T02:28:11.183Z,1.25
2023-03-31T02:30:17.337Z,1.60
2023-03-31T02:32:29.629Z,1.90
2023-03-31T02:34:34.891Z,1.40
2023-03-31T02:36:40.409Z,1.45
2023-03-31T02:38:51.209Z,1.55
2023-03-31T02:40:56.767Z,1.67
2023-03-31T02:43:04.624Z,1.63
2023-03-31T02:45:46.834Z,1.75
2023-03-31T02:47:52.645Z,2.55
2023-03-31T02:50:01.812Z,1.70
2023-03-31T02:52:35.032Z,1.90
2023-03-31T02:55:20.248Z,1.45
2023-03-31T02:58:18.458Z,2.63
2023-03-31T03:00:35.487Z,2.25
2023-03-31T03:02:56.791Z,1.73
2023-03-31T03:05:34.904Z,1.63
2023-03-31T03:08:10.127Z,2.20
2023-03-31T03:10:25.986Z,1.75
2023-03-31T03:12:40.868Z,1.70
2023-03-31T03:14:53.788Z,2.30
2023-03-31T03:17:05.135Z,1.80
2023-03-31T03:19:11.199Z,1.98
2023-03-31T03:21:16.465Z,2.47
2023-03-31T03:23:22.853Z,2.10
2023-03-31T03:25:30.416Z,1.90
2023-03-31T03:27:36.106Z,2.15
2023-03-31T03:29:42.030Z,1.90
2023-03-31T03:31:49.868Z,1.73
2023-03-31T03:33:56.069Z,1.73
2023-03-31T03:36:01.456Z,1.98
2023-03-31T03:38:06.545Z,2.33
2023-03-31T03:40:13.800Z,2.00
2023-03-31T03:42:18.867Z,2.00
2023-03-31T03:44:24.158Z,2.20
2023-03-31T03:46:30.082Z,1.88
2023-03-31T03:48:37.774Z,1.77
2023-03-31T03:50:42.822Z,2.38
2023-03-31T03:52:47.925Z,2.08
2023-03-31T03:54:53.267Z,2.03
2023-03-31T03:56:58.472Z,2.20
2023-03-31T03:59:03.608Z,2.28
2023-03-31T04:01:08.963Z,2.10
2023-03-31T04:03:14.446Z,2.13
2023-03-31T04:05:22.359Z,1.90
2023-03-31T04:09:32.900Z,2.10
2023-03-31T04:11:38.254Z,2.92
2023-03-31T04:13:43.390Z,2.30
2023-03-31T04:15:49.151Z,2.75
2023-03-31T04:17:55.218Z,2.75
2023-03-31T04:20:02.120Z,3.03
2023-03-31T04:22:11.905Z,2.65
2023-03-31T04:24:22.090Z,2.63
2023-03-31T04:26:31.303Z,2.30
2023-03-31T04:28:36.356Z,2.80
2023-03-31T04:30:41.748Z,2.33
2023-03-31T04:32:47.277Z,2.25
2023-03-31T04:35:02.967Z,2.60
2023-03-31T04:37:11.252Z,2.53
2023-03-31T04:39:17.326Z,2.47
2023-03-31T04:41:23.082Z,2.15
2023-03-31T04:43:28.305Z,1.88
2023-03-31T04:45:33.434Z,1.85
2023-03-31T04:47:39.065Z,1.90
2023-03-31T04:49:44.453Z,1.80
2023-03-31T04:51:50.217Z,2.53
2023-03-31T04:53:57.976Z,2.10
2023-03-31T04:56:04.292Z,7.70
2023-03-31T04:58:10.199Z,2.20
2023-03-31T05:00:17.440Z,2.33
2023-03-31T05:02:25.383Z,2.13
2023-03-31T05:04:30.858Z,1.45
2023-03-31T05:06:36.483Z,1.58
2023-03-31T05:08:41.886Z,1.25
2023-03-31T05:10:49.647Z,1.42
2023-03-31T05:12:54.719Z,1.60
2023-03-31T05:14:59.800Z,1.63
2023-03-31T05:17:04.963Z,1.33
2023-03-31T05:19:10.514Z,1.27
2023-03-31T05:21:18.135Z,1.63
2023-03-31T05:23:23.420Z,1.35
2023-03-31T05:25:33.038Z,1.45
2023-03-31T05:27:40.803Z,1.80
2023-03-31T05:29:45.894Z,1.90
2023-03-31T05:31:53.431Z,2.00
2023-03-31T05:33:59.095Z,1.70
2023-03-31T05:36:04.555Z,1.67
2023-03-31T05:38:09.901Z,1.70
2023-03-31T05:40:15.982Z,1.90
2023-03-31T05:42:21.319Z,1.60
2023-03-31T05:44:29.161Z,1.65
2023-03-31T05:48:40.392Z,2.83
2023-03-31T05:50:45.572Z,2.42
2023-03-31T05:52:50.908Z,1.80
2023-03-31T05:54:56.360Z,1.83
2023-03-31T05:57:01.493Z,2.00
2023-03-31T05:59:06.795Z,1.67
2023-03-31T06:01:21.433Z,2.63
2023-03-31T06:03:26.660Z,1.88
2023-03-31T06:05:32.778Z,1.80
2023-03-31T06:07:38.041Z,1.55
2023-03-31T06:09:43.404Z,2.25
2023-03-31T06:11:50.452Z,1.98
2023-03-31T06:13:56.260Z,1.98
2023-03-31T06:16:03.414Z,1.92
2023-03-31T06:18:11.400Z,1.80
2023-03-31T06:20:27.009Z,2.05
2023-03-31T06:22:33.480Z,1.95
2023-03-31T06:24:39.074Z,1.90
2023-03-31T06:26:44.664Z,1.95
2023-03-31T06:28:50.286Z,2.00
2023-03-31T06:31:02.268Z,1.95
2023-03-31T06:33:10.516Z,2.10
2023-03-31T06:35:15.661Z,1.92
2023-03-31T06:37:20.805Z,2.40
2023-03-31T06:39:28.166Z,1.85
2023-03-31T06:41:33.361Z,2.15
2023-03-31T06:43:38.696Z,2.05
2023-03-31T06:45:44.571Z,2.10
2023-03-31T06:47:49.983Z,1.92
2023-03-31T06:49:57.706Z,2.20
2023-03-31T06:52:04.152Z,1.73
2023-03-31T06:54:09.352Z,1.77
2023-03-31T06:56:14.594Z,1.70
2023-03-31T06:58:19.705Z,1.77
2023-03-31T07:00:27.585Z,1.80
2023-03-31T07:04:38.222Z,1.52
2023-03-31T07:06:45.936Z,1.38
2023-03-31T07:08:51.478Z,1.70
2023-03-31T07:10:59.544Z,1.55
2023-03-31T07:13:05.686Z,1.40
2023-03-31T07:15:13.100Z,1.83
2023-03-31T07:17:18.255Z,1.25
2023-03-31T07:19:23.415Z,1.50
2023-03-31T07:21:29.353Z,1.48
2023-03-31T07:23:37.427Z,1.15
2023-03-31T07:25:42.503Z,2.10
2023-03-31T07:27:47.835Z,1.73
2023-03-31T07:29:53.164Z,1.50
2023-03-31T07:31:58.592Z,1.48
2023-03-31T07:34:05.148Z,1.20
2023-03-31T07:36:14.104Z,1.60
2023-03-31T07:38:19.512Z,1.73
2023-03-31T07:40:29.850Z,1.98
2023-03-31T07:42:35.733Z,1.83
2023-03-31T07:44:41.418Z,1.80
2023-03-31T07:46:47.088Z,1.77
2023-03-31T07:48:53.093Z,1.83
2023-03-31T07:50:58.795Z,1.90
2023-03-31T07:53:09.659Z,2.35
2023-03-31T07:55:16.736Z,1.90
2023-03-31T07:57:24.635Z,2.15
2023-03-31T07:59:30.560Z,1.60
2023-03-31T08:01:35.779Z,1.80
2023-03-31T08:03:41.389Z,2.00
2023-03-31T08:05:47.053Z,1.60
2023-03-31T08:07:53.593Z,1.77
2023-03-31T08:09:58.876Z,1.90
2023-03-31T08:12:04.200Z,1.98
2023-03-31T08:14:11.964Z,1.88
2023-03-31T08:18:22.073Z,2.15
2023-03-31T08:20:27.655Z,1.83
2023-03-31T08:22:33.348Z,1.90
2023-03-31T08:24:38.387Z,2.25
2023-03-31T08:26:44.665Z,1.90
2023-03-31T08:28:50.878Z,1.92
2023-03-31T08:30:58.792Z,2.20
2023-03-31T08:33:03.976Z,2.13
2023-03-31T08:35:11.424Z,2.20
2023-03-31T08:37:16.755Z,2.55
2023-03-31T08:39:22.085Z,2.22
2023-03-31T08:41:50.215Z,2.58
2023-03-31T08:43:57.760Z,2.20
2023-03-31T08:46:07.008Z,2.88
2023-03-31T08:48:25.876Z,2.25
2023-03-31T08:50:36.364Z,2.40
2023-03-31T08:52:46.743Z,2.65
2023-03-31T08:54:55.837Z,2.42
2023-03-31T08:57:01.496Z,2.10
2023-03-31T08:59:07.190Z,2.08
2023-03-31T09:01:24.676Z,1.77
2023-03-31T09:03:38.506Z,2.10
2023-03-31T09:06:00.992Z,2.60
2023-03-31T09:08:16.570Z,2.40
2023-03-31T09:10:38.537Z,1.88
2023-03-31T09:12:55.683Z,2.17
2023-03-31T09:15:05.296Z,1.92
2023-03-31T09:17:23.960Z,1.88
2023-03-31T09:19:40.241Z,1.50
2023-03-31T09:21:48.029Z,1.60
2023-03-31T09:24:03.137Z,1.90
2023-03-31T09:26:09.381Z,1.50
2023-03-31T09:28:23.030Z,1.52
2023-03-31T09:30:31.969Z,2.50
2023-03-31T09:32:41.884Z,3.10
2023-03-31T09:34:48.762Z,2.70
2023-03-31T09:36:53.984Z,3.15
2023-03-31T09:38:59.175Z,3.38
2023-03-31T09:41:06.112Z,2.88
2023-03-31T09:43:21.594Z,1.97
2023-03-31T09:45:26.974Z,3.35
2023-03-31T09:47:39.291Z,2.67
2023-03-31T09:49:54.101Z,2.72
2023-03-31T09:54:29.920Z,2.72
2023-03-31T09:56:50.644Z,2.55
2023-03-31T09:58:55.776Z,3.05
2023-03-31T10:01:05.409Z,3.50
2023-03-31T10:03:14.551Z,2.40
2023-03-31T10:05:35.965Z,2.60
2023-03-31T10:07:41.131Z,2.50
2023-03-31T10:09:46.539Z,2.33
2023-03-31T10:12:00.368Z,1.45
2023-03-31T10:14:08.050Z,2.80
2023-03-31T10:16:17.772Z,2.80
2023-03-31T10:18:34.427Z,2.60
2023-03-31T10:20:51.511Z,2.53
2023-03-31T10:22:56.846Z,2.90
2023-03-31T10:25:18.828Z,2.00
2023-03-31T10:27:28.563Z,2.20
2023-03-31T10:29:36.436Z,1.60
2023-03-31T10:31:42.717Z,1.83
2023-03-31T10:33:51.015Z,2.45
2023-03-31T10:36:03.688Z,1.70
2023-03-31T10:38:14.845Z,1.40
2023-03-31T10:40:25.130Z,2.33
2023-03-31T10:42:31.594Z,1.65
2023-03-31T10:44:39.997Z,2.08
2023-03-31T10:46:49.954Z,1.08
2023-03-31T10:48:55.713Z,1.80
2023-03-31T10:51:14.906Z,1.98
2023-03-31T10:53:22.193Z,1.10
2023-03-31T10:55:36.242Z,1.88
2023-03-31T10:57:52.132Z,2.42
2023-03-31T11:00:15.655Z,1.95
2023-03-31T11:03:04.007Z,1.55
2023-03-31T11:05:18.861Z,1.45
2023-03-31T11:07:43.288Z,2.03
2023-03-31T11:10:04.065Z,2.15
2023-03-31T11:12:21.948Z,1.85
2023-03-31T11:14:43.156Z,1.52
2023-03-31T11:16:57.616Z,1.90
2023-03-31T11:19:23.852Z,1.48
2023-03-31T11:21:41.354Z,1.83
2023-03-31T11:24:01.084Z,1.77
2023-03-31T11:26:12.201Z,1.83
2023-03-31T11:28:37.089Z,2.22
2023-03-31T11:30:49.263Z,2.20
2023-03-31T11:33:18.041Z,2.60
2023-03-31T11:35:47.474Z,2.00
2023-03-31T11:38:13.313Z,1.20
2023-03-31T11:40:37.736Z,1.17
2023-03-31T11:42:51.579Z,0.60
2023-03-31T11:45:03.429Z,0.77
2023-03-31T11:47:13.882Z,0.70
2023-03-31T11:49:23.705Z,0.82
2023-03-31T11:51:33.273Z,1.25
2023-03-31T11:53:42.078Z,0.80
2023-03-31T11:55:54.419Z,0.88
2023-03-31T11:58:07.056Z,0.60
2023-03-31T12:00:20.664Z,0.68
2023-03-31T12:02:34.857Z,0.65
2023-03-31T12:04:44.309Z,0.52
2023-03-31T12:06:51.829Z,0.75
2023-03-31T12:09:13.002Z,0.50
2023-03-31T12:11:30.552Z,0.50
2023-03-31T12:13:48.348Z,0.60
2023-03-31T12:18:16.238Z,0.70
2023-03-31T12:20:32.482Z,0.95
2023-03-31T12:22:42.227Z,1.13
2023-03-31T12:24:48.156Z,0.70
2023-03-31T12:27:10.292Z,0.85
2023-03-31T12:29:28.801Z,1.42
2023-03-31T12:31:35.611Z,0.80
2023-03-31T12:33:45.211Z,0.85
2023-03-31T12:36:14.680Z,1.13
2023-03-31T12:38:39.505Z,0.80
2023-03-31T12:40:58.009Z,0.70
2023-03-31T12:43:38.029Z,1.38
2023-03-31T12:45:53.765Z,1.73
2023-03-31T12:48:34.463Z,1.10
2023-03-31T12:50:55.593Z,1.45
2023-03-31T12:53:08.582Z,2.35
2023-03-31T12:55:48.561Z,1.83
2023-03-31T12:57:53.668Z,1.92
2023-03-31T13:00:30.286Z,1.13
2023-03-31T13:02:35.945Z,1.25
2023-03-31T13:04:41.718Z,0.90
2023-03-31T13:07:01.941Z,1.23
2023-03-31T13:09:09.500Z,1.30
2023-03-31T13:11:14.912Z,1.00
2023-03-31T13:13:20.722Z,0.98
2023-03-31T13:15:30.233Z,1.33
2023-03-31T13:17:38.445Z,1.10
2023-03-31T13:19:46.856Z,1.50
2023-03-31T13:22:01.709Z,1.13
2023-03-31T13:24:10.673Z,1.00
2023-03-31T13:26:42.168Z,1.40
2023-03-31T13:28:47.400Z,1.50
2023-03-31T13:31:02.050Z,2.03
2023-03-31T13:33:12.054Z,1.08
2023-03-31T13:35:24.826Z,1.55
2023-03-31T13:38:05.552Z,1.35
2023-03-31T13:40:47.812Z,1.77
2023-03-31T13:43:41.347Z,1.40
2023-03-31T13:46:10.480Z,1.27
2023-03-31T13:48:33.328Z,1.27
2023-03-31T13:51:12.854Z,1.23
2023-03-31T13:53:44.459Z,1.38
2023-03-31T13:56:15.121Z,1.60
2023-03-31T13:59:10.753Z,1.50
2023-03-31T14:01:46.828Z,1.13
2023-03-31T14:04:10.548Z,1.10
2023-03-31T14:06:27.079Z,1.55
2023-03-31T14:08:49.945Z,1.10
2023-03-31T14:10:55.462Z,0.70
2023-03-31T14:13:12.821Z,1.00
2023-03-31T14:15:24.064Z,1.23
2023-03-31T14:17:34.658Z,1.00
2023-03-31T14:20:01.128Z,1.00
2023-03-31T14:22:17.576Z,1.23
2023-03-31T14:24:34.288Z,1.20
2023-03-31T14:26:53.760Z,0.88
2023-03-31T14:29:14.409Z,1.27
2023-03-31T14:31:27.298Z,1.20
2023-03-31T14:33:46.512Z,1.70
2023-03-31T14:36:01.965Z,1.08
2023-03-31T14:38:12.962Z,1.02
2023-03-31T14:40:20.361Z,1.25
2023-03-31T14:42:29.875Z,1.10
2023-03-31T14:44:39.541Z,1.27
2023-03-31T14:46:44.841Z,1.30
2023-03-31T14:48:54.711Z,1.40
2023-03-31T14:51:03.527Z,1.60
2023-03-31T14:53:17.160Z,1.98
2023-03-31T14:55:35.632Z,1.50
2023-03-31T14:57:52.780Z,1.55
2023-03-31T14:59:58.923Z,1.48
2023-03-31T15:02:07.398Z,2.00
2023-03-31T15:04:20.402Z,1.70
2023-03-31T15:06:33.151Z,1.92
2023-03-31T15:08:39.367Z,1.98
2023-03-31T15:10:50.364Z,1.75
2023-03-31T15:12:57.057Z,1.13
2023-03-31T15:15:09.235Z,0.80
2023-03-31T15:17:25.725Z,1.42
2023-03-31T15:19:37.585Z,1.33
2023-03-31T15:21:43.400Z,0.98
2023-03-31T15:23:48.484Z,0.85
2023-03-31T15:25:57.024Z,1.15
2023-03-31T15:28:06.679Z,1.05
2023-03-31T15:30:19.666Z,1.40
2023-03-31T15:32:29.147Z,1.58
2023-03-31T15:34:39.478Z,0.70
2023-03-31T15:36:45.072Z,1.00
2023-03-31T15:38:57.477Z,0.80
2023-03-31T15:41:03.853Z,1.00
2023-03-31T15:43:25.566Z,0.80
2023-03-31T15:45:50.529Z,0.90
2023-03-31T15:47:56.863Z,0.70
2023-03-31T15:50:16.345Z,0.90
2023-03-31T15:52:30.749Z,0.60
2023-03-31T15:54:42.515Z,1.17
2023-03-31T15:56:48.294Z,0.70
2023-03-31T15:59:03.083Z,0.95
2023-03-31T16:01:09.305Z,1.38
2023-03-31T16:03:23.587Z,0.90
2023-03-31T16:05:53.651Z,0.95
2023-03-31T16:08:00.998Z,0.95
2023-03-31T16:10:12.703Z,0.85
2023-03-31T16:12:23.790Z,0.82
2023-03-31T16:14:33.245Z,0.88
2023-03-31T16:16:39.602Z,1.02
2023-03-31T16:18:50.302Z,0.70
2023-03-31T16:21:02.226Z,1.17
2023-03-31T16:23:18.238Z,0.90
2023-03-31T16:25:26.336Z,0.95
2023-03-31T16:27:32.069Z,0.98
2023-03-31T16:29:39.988Z,0.65
2023-03-31T16:31:45.180Z,0.95
2023-03-31T16:33:58.953Z,1.10
2023-03-31T16:36:08.991Z,0.65
2023-03-31T16:38:16.486Z,0.85
2023-03-31T16:40:21.882Z,1.25
2023-03-31T16:42:28.093Z,0.30
2023-03-31T16:44:33.166Z,0.60
2023-03-31T16:46:38.300Z,0.65
2023-03-31T16:48:43.381Z,0.70
2023-03-31T16:50:50.527Z,1.02
2023-03-31T16:52:58.975Z,0.45
2023-03-31T16:55:04.040Z,0.57
2023-03-31T16:57:10.202Z,0.93
2023-03-31T16:59:15.252Z,0.80
2023-03-31T17:01:20.362Z,0.60
2023-03-31T17:03:26.393Z,0.30
2023-03-31T17:05:34.191Z,0.80
2023-03-31T17:07:39.844Z,0.73
2023-03-31T17:09:47.876Z,0.60
2023-03-31T17:11:52.938Z,0.80
2023-03-31T17:14:00.170Z,0.55
2023-03-31T17:16:17.378Z,0.70
2023-03-31T17:18:24.382Z,1.00
2023-03-31T17:20:29.768Z,1.90
2023-03-31T17:22:34.887Z,2.40
2023-03-31T17:24:40.459Z,1.02
2023-03-31T17:26:48.131Z,1.02
2023-03-31T17:28:53.207Z,0.82
2023-03-31T17:30:58.746Z,1.00
2023-03-31T17:33:04.290Z,1.20
2023-03-31T17:35:11.641Z,1.20
2023-03-31T17:37:16.924Z,1.13
2023-03-31T17:39:21.976Z,1.40
2023-03-31T17:41:27.838Z,2.42
2023-03-31T17:43:35.629Z,1.65
2023-03-31T17:45:41.320Z,1.63
2023-03-31T17:47:46.466Z,1.60
2023-03-31T17:49:52.083Z,1.35
2023-03-31T17:51:57.581Z,1.27
2023-03-31T17:54:03.467Z,1.65
2023-03-31T17:56:09.538Z,1.55
2023-03-31T17:58:14.674Z,1.75
2023-03-31T18:00:23.321Z,1.40
2023-03-31T18:02:28.804Z,1.45
2023-03-31T18:04:34.382Z,1.23
2023-03-31T18:06:39.896Z,1.63
2023-03-31T18:08:45.825Z,1.40
2023-03-31T18:10:50.903Z,1.38
2023-03-31T18:12:56.015Z,1.50
2023-03-31T18:15:02.368Z,1.30
2023-03-31T18:17:14.776Z,1.38
2023-03-31T18:19:20.844Z,1.23
2023-03-31T18:21:26.278Z,1.42
2023-03-31T18:23:32.200Z,1.80
2023-03-31T18:25:37.458Z,1.52
2023-03-31T18:27:43.086Z,1.45
2023-03-31T18:29:48.479Z,1.30
2023-03-31T18:31:53.911Z,1.35
2023-03-31T18:34:04.692Z,1.48
2023-03-31T18:36:11.221Z,1.60
2023-03-31T18:38:17.694Z,1.57
2023-03-31T18:40:23.819Z,2.28
2023-03-31T18:42:28.949Z,1.90
2023-03-31T18:44:35.787Z,1.90
2023-03-31T18:46:40.956Z,1.45
2023-03-31T18:48:46.058Z,1.60
2023-03-31T18:50:55.208Z,1.90
2023-03-31T18:53:00.311Z,1.60
2023-03-31T18:55:06.300Z,1.73
2023-03-31T18:57:11.917Z,1.50
2023-03-31T18:59:17.150Z,1.77
2023-03-31T19:01:24.234Z,1.63
2023-03-31T19:03:30.359Z,1.50
2023-03-31T19:05:37.165Z,1.48
2023-03-31T19:07:44.990Z,1.88
2023-03-31T19:09:50.053Z,1.50
2023-03-31T19:11:57.335Z,1.85
2023-03-31T19:14:02.833Z,1.63
2023-03-31T19:16:09.077Z,1.75
2023-03-31T19:18:17.293Z,1.50
2023-03-31T19:20:22.894Z,1.52
2023-03-31T19:22:29.912Z,1.83
2023-03-31T19:24:38.105Z,1.90
2023-03-31T19:26:43.725Z,2.60
2023-03-31T19:28:50.356Z,1.75
2023-03-31T19:30:58.519Z,1.48
2023-03-31T19:33:04.087Z,2.00
2023-03-31T19:35:10.057Z,1.90
2023-03-31T19:37:15.529Z,1.80
2023-03-31T19:39:20.586Z,2.03
2023-03-31T19:41:28.452Z,1.42
2023-03-31T19:43:33.831Z,1.92
2023-03-31T19:45:39.746Z,1.67
2023-03-31T19:47:44.855Z,1.85
2023-03-31T19:49:49.955Z,1.40
2023-03-31T19:51:56.112Z,1.50
2023-03-31T19:54:01.635Z,1.70
2023-03-31T19:56:10.643Z,1.65
2023-03-31T19:58:18.300Z,1.70
2023-03-31T20:00:24.326Z,1.60
2023-03-31T20:02:29.539Z,1.38
2023-03-31T20:04:37.083Z,1.60
2023-03-31T20:06:42.863Z,1.00
2023-03-31T20:08:48.798Z,1.70
2023-03-31T20:10:54.209Z,1.38
2023-03-31T20:12:59.727Z,1.15
2023-03-31T20:15:08.823Z,1.73
2023-03-31T20:17:13.983Z,1.40
2023-03-31T20:19:19.623Z,1.90
2023-03-31T20:21:27.899Z,1.20
2023-03-31T20:23:33.202Z,1.33
2023-03-31T20:25:39.382Z,1.50
2023-03-31T20:27:44.584Z,1.20
2023-03-31T20:29:49.684Z,1.58
2023-03-31T20:31:57.751Z,1.52
2023-03-31T20:34:03.301Z,1.42
2023-03-31T20:36:11.954Z,1.50
2023-03-31T20:38:17.822Z,1.40
2023-03-31T20:40:22.880Z,1.60
2023-03-31T20:42:28.501Z,1.98
2023-03-31T20:44:33.638Z,1.00
2023-03-31T20:46:39.393Z,1.10
2023-03-31T20:48:51.430Z,1.00
2023-03-31T20:50:56.498Z,1.20
2023-03-31T20:53:01.580Z,0.93
2023-03-31T20:55:07.395Z,0.90
2023-03-31T20:57:12.481Z,1.17
2023-03-31T20:59:18.705Z,1.00
2023-03-31T21:01:24.929Z,1.00
2023-03-31T21:03:30.173Z,0.82
2023-03-31T21:05:45.187Z,1.13
2023-03-31T21:07:50.453Z,1.40
2023-03-31T21:09:56.591Z,0.90
2023-03-31T21:12:03.064Z,1.10
2023-03-31T21:14:08.505Z,0.90
2023-03-31T21:16:14.502Z,1.00
2023-03-31T21:18:20.017Z,1.20
2023-03-31T21:20:25.488Z,1.60
2023-03-31T21:22:33.665Z,1.00
2023-03-31T21:24:38.933Z,1.30
2023-03-31T21:26:44.161Z,1.42
2023-03-31T21:28:49.544Z,1.25
2023-03-31T21:30:56.046Z,1.02
2023-03-31T21:33:01.148Z,1.20
2023-03-31T21:35:06.723Z,1.20
2023-03-31T21:37:11.813Z,1.00
2023-03-31T21:39:19.494Z,0.90
2023-03-31T21:41:27.276Z,1.33
2023-03-31T21:43:32.314Z,0.70
2023-03-31T21:45:38.155Z,0.90
2023-03-31T21:47:43.325Z,0.90
2023-03-31T21:49:48.436Z,1.15
2023-03-31T21:51:53.496Z,1.00
2023-03-31T21:53:58.718Z,0.77
2023-03-31T21:56:06.685Z,1.08
2023-03-31T22:00:18.529Z,0.90
2023-03-31T22:02:23.779Z,0.80
2023-03-31T22:04:30.801Z,1.15
2023-03-31T22:06:39.300Z,1.05
2023-03-31T22:08:44.850Z,1.02
2023-03-31T22:10:52.219Z,0.70
2023-03-31T22:12:59.958Z,0.95
2023-03-31T22:15:05.194Z,0.90
2023-03-31T22:17:10.723Z,1.10
2023-03-31T22:19:16.625Z,1.02
2023-03-31T22:21:26.105Z,0.80
2023-03-31T22:23:32.709Z,1.00
2023-03-31T22:25:38.379Z,0.80
2023-03-31T22:27:43.403Z,1.00
2023-03-31T22:29:51.114Z,0.80
2023-03-31T22:31:56.471Z,0.80
2023-03-31T22:34:02.182Z,0.73
2023-03-31T22:36:08.449Z,0.70
2023-03-31T22:38:16.736Z,1.00
2023-03-31T22:40:22.173Z,0.90
2023-03-31T22:42:27.675Z,1.33
2023-03-31T22:44:33.326Z,0.80
2023-03-31T22:46:41.753Z,1.55
2023-03-31T22:48:50.676Z,1.08
2023-03-31T22:50:55.807Z,0.95
2023-03-31T22:53:00.973Z,1.42
2023-03-31T22:55:07.405Z,0.88
2023-03-31T22:57:13.196Z,1.10
2023-03-31T22:59:19.178Z,1.00
2023-03-31T23:01:24.803Z,0.85
2023-03-31T23:03:32.844Z,1.00
2023-03-31T23:05:38.107Z,0.90
2023-03-31T23:07:43.511Z,1.00
2023-03-31T23:09:48.769Z,1.00
2023-03-31T23:11:54.351Z,1.10
2023-03-31T23:13:59.438Z,1.15
2023-03-31T23:16:08.019Z,0.95
2023-03-31T23:18:13.410Z,1.10
2023-03-31T23:20:21.478Z,1.10
2023-03-31T23:22:27.752Z,0.90
2023-03-31T23:24:32.982Z,1.20
2023-03-31T23:26:38.187Z,1.17
2023-03-31T23:28:45.594Z,0.98
2023-03-31T23:30:56.933Z,1.20
2023-03-31T23:33:02.017Z,1.05
2023-03-31T23:35:08.417Z,1.05
2023-03-31T23:37:17.459Z,1.20
2023-03-31T23:39:22.784Z,1.60
2023-03-31T23:41:28.688Z,1.05
2023-03-31T23:43:33.794Z,0.93
2023-03-31T23:45:38.899Z,1.25
2023-03-31T23:47:44.056Z,1.08
2023-03-31T23:49:49.164Z,1.05
2023-03-31T23:51:54.532Z,1.55
2023-03-31T23:54:02.191Z,1.58
2023-03-31T23:56:11.553Z,1.20
2023-03-31T23:58:16.620Z,1.27
