createdAt,value
2019-01-02T00:00:54.239Z,96049.64
2019-01-02T00:03:26.917Z,96030.73
2019-01-02T00:05:58.901Z,96024.31
2019-01-02T00:08:32.279Z,96037.83
2019-01-02T00:11:16.119Z,96044.92
2019-01-02T00:13:55.754Z,96041.19
2019-01-02T00:16:34.595Z,96042.81
2019-01-02T00:19:15.298Z,96036.70
2019-01-02T00:21:55.029Z,96034.18
2019-01-02T00:24:38.666Z,96032.01
2019-01-02T00:27:11.221Z,96045.73
2019-01-02T00:29:51.089Z,96049.97
2019-01-02T00:32:29.281Z,96044.15
2019-01-02T00:35:07.120Z,96034.78
2019-01-02T00:37:48.608Z,96016.63
2019-01-02T00:40:20.991Z,96016.56
2019-01-02T00:42:55.867Z,96021.83
2019-01-02T00:45:33.799Z,96028.23
2019-01-02T00:48:12.184Z,96028.55
2019-01-02T00:50:52.163Z,96022.22
2019-01-02T00:53:28.559Z,96032.42
2019-01-02T00:56:00.179Z,96024.00
2019-01-02T00:58:31.926Z,96023.41
2019-01-02T01:01:04.898Z,96046.42
2019-01-02T01:03:38.839Z,96056.47
2019-01-02T01:06:12.172Z,96063.00
2019-01-02T01:08:50.362Z,96052.59
2019-01-02T01:11:22.729Z,96058.24
2019-01-02T01:13:57.815Z,96055.88
2019-01-02T01:16:31.144Z,96074.90
2019-01-02T01:19:03.252Z,96079.52
2019-01-02T01:21:36.343Z,96075.73
2019-01-02T01:24:07.933Z,96069.99
2019-01-02T01:26:46.229Z,96082.05
2019-01-02T01:29:25.326Z,96082.96
2019-01-02T01:31:58.287Z,96069.20
2019-01-02T01:34:31.639Z,96069.78
2019-01-02T01:37:03.261Z,96073.51
2019-01-02T01:39:37.431Z,96057.56
2019-01-02T01:42:15.273Z,96064.25
2019-01-02T01:44:48.233Z,96057.72
2019-01-02T01:47:20.751Z,96058.77
2019-01-02T01:50:02.556Z,96066.27
2019-01-02T01:52:45.739Z,96060.86
2019-01-02T01:55:25.750Z,96078.84
2019-01-02T01:58:06.349Z,96070.66
2019-01-02T02:00:37.878Z,96077.50
2019-01-02T02:03:11.931Z,96080.19
2019-01-02T02:05:46.495Z,96093.88
2019-01-02T02:08:21.733Z,96084.72
2019-01-02T02:10:53.483Z,96066.19
2019-01-02T02:13:27.498Z,96074.44
2019-01-02T02:16:00.627Z,96081.68
2019-01-02T02:18:31.863Z,96077.36
2019-01-02T02:21:05.437Z,96076.98
2019-01-02T02:23:39.923Z,96080.55
2019-01-02T02:26:14.210Z,96078.13
2019-01-02T02:28:47.500Z,96083.72
2019-01-02T02:31:24.434Z,96084.67
2019-01-02T02:34:03.335Z,96084.59
2019-01-02T02:36:38.472Z,96082.78
2019-01-02T02:39:17.436Z,96089.89
2019-01-02T02:41:59.154Z,96108.14
2019-01-02T02:44:36.883Z,96099.14
2019-01-02T02:47:12.397Z,96104.10
2019-01-02T02:49:44.191Z,96106.63
2019-01-02T02:52:16.978Z,96103.02
2019-01-02T02:54:56.800Z,96096.30
2019-01-02T02:57:29.724Z,96098.58
2019-01-02T03:00:09.134Z,96099.77
2019-01-02T03:02:42.742Z,96100.97
2019-01-02T03:05:17.252Z,96108.01
2019-01-02T03:07:50.223Z,96105.73
2019-01-02T03:10:28.986Z,96113.86
2019-01-02T03:13:06.638Z,96113.75
2019-01-02T03:15:39.844Z,96116.42
2019-01-02T03:18:13.642Z,96109.92
2019-01-02T03:20:49.230Z,96103.50
2019-01-02T03:23:23.715Z,96102.67
2019-01-02T03:25:56.489Z,96097.86
2019-01-02T03:28:29.709Z,96097.83
2019-01-02T03:31:01.877Z,96098.34
2019-01-02T03:33:33.886Z,96110.53
2019-01-02T03:36:05.684Z,96115.91
2019-01-02T03:38:42.774Z,96113.36
2019-01-02T03:41:16.926Z,96111.19
2019-01-02T03:43:51.408Z,96114.39
2019-01-02T03:46:23.764Z,96114.86
2019-01-02T03:48:56.002Z,96121.47
2019-01-02T03:51:29.759Z,96125.77
2019-01-02T03:54:09.474Z,96122.11
2019-01-02T03:56:42.943Z,96118.58
2019-01-02T03:59:16.891Z,96117.61
2019-01-02T04:01:49.808Z,96108.77
2019-01-02T04:04:23.326Z,96117.82
2019-01-02T04:06:57.011Z,96101.11
2019-01-02T04:09:29.942Z,96087.69
2019-01-02T04:12:03.991Z,96094.19
2019-01-02T04:14:36.961Z,96091.98
2019-01-02T04:17:08.264Z,96051.20
2019-01-02T04:19:42.939Z,96099.09
2019-01-02T04:22:15.053Z,96097.43
2019-01-02T04:24:49.030Z,96085.84
2019-01-02T04:27:23.072Z,96081.42
2019-01-02T04:29:56.052Z,96086.25
2019-01-02T04:32:27.292Z,96089.61
2019-01-02T04:35:01.021Z,96079.80
2019-01-02T04:37:35.182Z,96081.27
2019-01-02T04:40:10.621Z,96090.55
2019-01-02T04:42:43.034Z,96084.09
2019-01-02T04:45:16.064Z,96079.44
2019-01-02T04:47:50.031Z,96088.78
2019-01-02T04:50:23.265Z,96087.19
2019-01-02T04:52:57.139Z,96088.41
2019-01-02T04:55:30.149Z,96090.56
2019-01-02T04:58:02.239Z,96097.81
2019-01-02T05:00:36.016Z,96092.46
2019-01-02T05:03:07.295Z,96094.93
2019-01-02T05:05:41.391Z,96098.01
2019-01-02T05:08:14.101Z,96089.55
2019-01-02T05:10:46.893Z,96085.83
2019-01-02T05:13:21.837Z,96086.91
2019-01-02T05:15:54.620Z,96076.95
2019-01-02T05:18:28.111Z,96076.45
2019-01-02T05:21:02.053Z,96076.75
2019-01-02T05:23:35.305Z,96082.33
2019-01-02T05:26:09.303Z,96068.81
2019-01-02T05:28:43.212Z,96080.36
2019-01-02T05:31:16.482Z,96078.07
2019-01-02T05:33:48.997Z,96077.20
2019-01-02T05:36:21.267Z,96080.02
2019-01-02T05:38:55.184Z,96085.20
2019-01-02T05:41:27.839Z,96105.59
2019-01-02T05:43:59.414Z,96095.09
2019-01-02T05:46:33.110Z,96098.58
2019-01-02T05:49:06.446Z,96108.11
2019-01-02T05:51:40.843Z,96114.69
2019-01-02T05:54:14.509Z,96117.02
2019-01-02T05:56:48.131Z,96112.39
2019-01-02T05:59:21.511Z,96115.55
2019-01-02T06:01:52.784Z,96117.38
2019-01-02T06:04:24.567Z,96122.55
2019-01-02T06:06:57.364Z,96130.42
2019-01-02T06:09:31.419Z,96127.17
2019-01-02T06:12:04.315Z,96125.77
2019-01-02T06:14:40.035Z,96120.86
2019-01-02T06:17:11.638Z,96117.56
2019-01-02T06:19:42.865Z,96121.48
2019-01-02T06:22:16.942Z,96114.67
2019-01-02T06:24:49.611Z,96117.25
2019-01-02T06:27:23.880Z,96116.58
2019-01-02T06:29:56.724Z,96118.34
2019-01-02T06:32:30.559Z,96112.52
2019-01-02T06:35:03.575Z,96122.98
2019-01-02T06:37:37.544Z,96121.48
2019-01-02T06:40:12.572Z,96131.08
2019-01-02T06:42:45.709Z,96136.93
2019-01-02T06:45:20.122Z,96139.79
2019-01-02T06:47:53.766Z,96144.02
2019-01-02T06:50:28.405Z,96146.59
2019-01-02T06:52:59.726Z,96148.09
2019-01-02T06:55:35.419Z,96151.64
2019-01-02T06:58:06.614Z,96154.60
2019-01-02T07:00:40.915Z,96157.00
2019-01-02T07:03:13.659Z,96162.44
2019-01-02T07:05:45.661Z,96165.52
2019-01-02T07:08:16.957Z,96168.55
2019-01-02T07:10:48.950Z,96173.33
2019-01-02T07:13:24.155Z,96169.61
2019-01-02T07:15:56.926Z,96176.61
2019-01-02T07:18:28.132Z,96184.81
2019-01-02T07:20:59.614Z,96184.74
2019-01-02T07:23:33.213Z,96179.07
2019-01-02T07:26:06.838Z,96187.80
2019-01-02T07:28:38.349Z,96194.69
2019-01-02T07:31:12.401Z,96186.75
2019-01-02T07:34:18.153Z,96192.93
2019-01-02T07:37:18.427Z,96197.41
2019-01-02T07:40:42.085Z,96191.97
2019-01-02T07:43:48.226Z,96190.41
2019-01-02T07:46:53.273Z,96188.67
2019-01-02T07:49:58.188Z,96195.13
2019-01-02T07:53:07.567Z,96201.93
2019-01-02T07:56:33.964Z,96188.94
2019-01-02T07:59:37.930Z,96199.23
2019-01-02T08:02:36.083Z,96210.53
2019-01-02T08:05:51.068Z,96218.41
2019-01-02T08:08:55.413Z,96209.14
2019-01-02T08:11:55.857Z,96227.64
2019-01-02T08:15:33.689Z,96233.10
2019-01-02T08:18:46.598Z,96230.17
2019-01-02T08:22:08.340Z,96220.07
2019-01-02T08:25:06.487Z,96212.43
2019-01-02T08:28:23.010Z,96208.91
2019-01-02T08:31:36.848Z,96221.77
2019-01-02T08:34:53.100Z,96235.16
2019-01-02T08:37:59.822Z,96234.89
2019-01-02T08:41:06.232Z,96238.75
2019-01-02T08:44:08.082Z,96238.25
2019-01-02T08:47:45.646Z,96239.91
2019-01-02T08:50:57.036Z,96243.63
2019-01-02T08:54:14.173Z,96247.28
2019-01-02T08:57:15.016Z,96251.94
2019-01-02T09:00:14.247Z,96262.80
2019-01-02T09:03:21.595Z,96255.16
2019-01-02T09:06:30.606Z,96263.90
2019-01-02T09:09:25.377Z,96286.92
2019-01-02T09:12:08.952Z,96287.95
2019-01-02T09:15:23.049Z,96282.71
2019-01-02T09:18:42.405Z,96279.05
2019-01-02T09:21:56.311Z,96273.80
2019-01-02T09:25:20.174Z,96271.41
2019-01-02T09:28:34.648Z,96268.82
2019-01-02T09:31:46.766Z,96262.94
2019-01-02T09:35:29.372Z,96275.83
2019-01-02T09:38:45.612Z,96271.84
2019-01-02T09:42:07.758Z,96287.63
2019-01-02T09:45:12.724Z,96281.58
2019-01-02T09:48:30.980Z,96277.47
2019-01-02T09:51:36.413Z,96278.98
2019-01-02T09:55:12.709Z,96275.92
2019-01-02T09:58:32.444Z,96281.52
2019-01-02T10:01:22.792Z,96280.91
2019-01-02T10:04:31.715Z,96273.54
2019-01-02T10:08:00.594Z,96275.11
2019-01-02T10:11:27.787Z,96286.56
2019-01-02T10:14:37.398Z,96283.38
2019-01-02T10:17:35.862Z,96288.66
2019-01-02T10:20:32.640Z,96280.25
2019-01-02T10:23:29.454Z,96283.10
2019-01-02T10:26:41.810Z,96279.44
2019-01-02T10:30:28.594Z,96286.34
2019-01-02T10:33:26.194Z,96274.81
2019-01-02T10:36:48.954Z,96275.86
2019-01-02T10:40:02.847Z,96260.03
2019-01-02T10:42:51.039Z,96271.30
2019-01-02T10:45:41.446Z,96278.17
2019-01-02T10:48:41.845Z,96285.51
2019-01-02T10:51:51.760Z,96290.38
2019-01-02T10:55:20.511Z,96299.66
2019-01-02T10:58:43.089Z,96304.00
2019-01-02T11:01:40.960Z,96319.02
2019-01-02T11:04:36.047Z,96310.13
2019-01-02T11:07:35.376Z,96324.73
2019-01-02T11:10:36.671Z,96330.48
2019-01-02T11:13:44.185Z,96321.91
2019-01-02T11:16:44.490Z,96315.47
2019-01-02T11:19:48.037Z,96314.98
2019-01-02T11:22:39.400Z,96308.64
2019-01-02T11:25:48.847Z,96306.97
2019-01-02T11:28:57.914Z,96322.45
2019-01-02T11:32:24.043Z,96301.47
2019-01-02T11:35:28.535Z,96305.52
2019-01-02T11:38:37.777Z,96298.44
2019-01-02T11:41:51.998Z,96303.11
2019-01-02T11:45:04.627Z,96285.20
2019-01-02T11:47:36.848Z,96279.19
2019-01-02T11:50:16.426Z,96278.56
2019-01-02T11:52:55.983Z,96266.73
2019-01-02T11:55:29.207Z,96273.05
2019-01-02T11:58:01.923Z,96270.53
2019-01-02T12:00:33.477Z,96270.20
2019-01-02T12:03:07.128Z,96275.72
2019-01-02T12:05:47.371Z,96293.27
2019-01-02T12:08:26.126Z,96290.14
2019-01-02T12:10:59.808Z,96293.17
2019-01-02T12:13:32.991Z,96287.80
2019-01-02T12:16:06.990Z,96293.48
2019-01-02T12:18:43.586Z,96289.05
2019-01-02T12:21:15.146Z,96286.52
2019-01-02T12:23:48.262Z,96281.66
2019-01-02T12:26:31.047Z,96282.38
2019-01-02T12:29:10.209Z,96281.14
2019-01-02T12:31:45.850Z,96278.47
2019-01-02T12:34:17.128Z,96276.56
2019-01-02T12:36:51.209Z,96272.48
2019-01-02T12:39:24.362Z,96266.69
2019-01-02T12:41:56.341Z,96271.56
2019-01-02T12:44:35.994Z,96258.92
2019-01-02T12:47:09.269Z,96251.20
2019-01-02T12:49:40.512Z,96257.36
2019-01-02T12:52:11.725Z,96265.94
2019-01-02T12:54:45.934Z,96265.30
2019-01-02T12:57:18.291Z,96272.23
2019-01-02T12:59:59.423Z,96273.72
2019-01-02T13:03:06.405Z,96268.84
2019-01-02T13:06:08.461Z,96281.70
2019-01-02T13:09:12.911Z,96286.95
2019-01-02T13:11:58.311Z,96278.79
2019-01-02T13:15:04.740Z,96274.81
2019-01-02T13:17:56.297Z,96267.91
2019-01-02T13:20:56.051Z,96266.87
2019-01-02T13:23:37.411Z,96266.59
2019-01-02T13:26:34.692Z,96284.78
2019-01-02T13:29:59.634Z,96288.32
2019-01-02T13:32:59.405Z,96287.67
2019-01-02T13:36:24.100Z,96290.95
2019-01-02T13:39:45.519Z,96300.22
2019-01-02T13:42:44.149Z,96314.03
2019-01-02T13:45:43.256Z,96301.16
2019-01-02T13:48:51.163Z,96315.89
2019-01-02T13:51:32.821Z,96309.67
2019-01-02T13:54:11.775Z,96331.47
2019-01-02T13:56:43.921Z,96320.03
2019-01-02T13:59:24.227Z,96333.72
2019-01-02T14:01:57.514Z,96332.73
2019-01-02T14:04:30.720Z,96334.13
2019-01-02T14:07:04.636Z,96334.63
2019-01-02T14:09:36.570Z,96338.51
2019-01-02T14:12:15.675Z,96339.75
2019-01-02T14:14:54.017Z,96338.70
2019-01-02T14:17:30.634Z,96332.00
2019-01-02T14:20:03.448Z,96346.02
2019-01-02T14:22:35.110Z,96352.94
2019-01-02T14:25:09.581Z,96354.48
2019-01-02T14:27:44.429Z,96354.86
2019-01-02T14:30:20.309Z,96360.73
2019-01-02T14:32:52.642Z,96352.23
2019-01-02T14:35:29.634Z,96351.25
2019-01-02T14:38:09.406Z,96359.59
2019-01-02T14:40:43.574Z,96359.19
2019-01-02T14:43:16.675Z,96367.28
2019-01-02T14:45:55.593Z,96374.46
2019-01-02T14:48:26.963Z,96385.52
2019-01-02T14:51:05.328Z,96378.55
2019-01-02T14:53:37.769Z,96382.65
2019-01-02T14:56:11.771Z,96400.03
2019-01-02T14:58:43.766Z,96417.00
2019-01-02T15:01:15.966Z,96413.20
2019-01-02T15:03:47.804Z,96411.39
2019-01-02T15:06:22.531Z,96423.65
2019-01-02T15:08:53.798Z,96426.00
2019-01-02T15:11:25.062Z,96440.73
2019-01-02T15:13:56.991Z,96454.72
2019-01-02T15:16:31.093Z,96445.35
2019-01-02T15:19:08.743Z,96448.53
2019-01-02T15:21:41.981Z,96449.48
2019-01-02T15:24:15.909Z,96447.22
2019-01-02T15:26:48.914Z,96471.37
2019-01-02T15:29:26.967Z,96471.13
2019-01-02T15:32:07.265Z,96479.58
2019-01-02T15:34:44.470Z,96482.25
2019-01-02T15:37:15.901Z,96492.27
2019-01-02T15:39:49.129Z,96480.97
2019-01-02T15:42:32.781Z,96499.25
2019-01-02T15:45:06.783Z,96497.47
2019-01-02T15:47:40.067Z,96506.38
2019-01-02T15:50:20.627Z,96499.36
2019-01-02T15:52:53.052Z,96504.52
2019-01-02T15:55:24.739Z,96508.73
2019-01-02T15:57:59.807Z,96511.49
2019-01-02T16:00:31.833Z,96526.09
2019-01-02T16:03:04.849Z,96530.17
2019-01-02T16:05:40.754Z,96519.48
2019-01-02T16:08:13.006Z,96533.91
2019-01-02T16:10:52.287Z,96537.14
2019-01-02T16:13:32.178Z,96553.12
2019-01-02T16:16:07.666Z,96564.25
2019-01-02T16:18:45.076Z,96578.67
2019-01-02T16:21:20.828Z,96585.83
2019-01-02T16:23:53.333Z,96595.98
2019-01-02T16:26:24.545Z,96592.90
2019-01-02T16:28:57.318Z,96591.83
2019-01-02T16:31:38.515Z,96597.41
2019-01-02T16:34:12.774Z,96591.45
2019-01-02T16:36:46.245Z,96588.36
2019-01-02T16:39:22.007Z,96595.29
2019-01-02T16:41:54.233Z,96588.15
2019-01-02T16:44:26.066Z,96603.38
2019-01-02T16:46:57.733Z,96615.78
2019-01-02T16:49:34.944Z,96625.75
2019-01-02T16:52:08.238Z,96627.69
2019-01-02T16:54:43.991Z,96628.70
2019-01-02T16:57:15.476Z,96635.94
2019-01-02T16:59:46.792Z,96650.33
2019-01-02T17:02:22.338Z,96650.17
2019-01-02T17:04:58.791Z,96651.85
2019-01-02T17:07:31.331Z,96663.63
2019-01-02T17:10:04.593Z,96654.73
2019-01-02T17:12:45.027Z,96658.66
2019-01-02T17:15:28.172Z,96670.16
2019-01-02T17:18:05.622Z,96680.41
2019-01-02T17:20:37.367Z,96684.72
2019-01-02T17:23:08.694Z,96686.59
2019-01-02T17:25:49.491Z,96691.06
2019-01-02T17:28:24.236Z,96703.88
2019-01-02T17:30:57.400Z,96696.34
2019-01-02T17:33:31.411Z,96694.90
2019-01-02T17:36:05.557Z,96709.45
2019-01-02T17:38:38.726Z,96705.22
2019-01-02T17:41:12.368Z,96705.35
2019-01-02T17:43:45.554Z,96719.26
2019-01-02T17:46:19.439Z,96717.62
2019-01-02T17:48:52.446Z,96712.72
2019-01-02T17:51:24.800Z,96716.31
2019-01-02T17:53:57.641Z,96720.70
2019-01-02T17:56:28.804Z,96723.64
2019-01-02T17:59:01.636Z,96725.83
2019-01-02T18:01:32.842Z,96729.98
2019-01-02T18:07:31.193Z,96734.38
2019-01-02T18:10:05.588Z,96721.82
2019-01-02T18:12:39.403Z,96518.14
2019-01-02T18:15:11.625Z,96742.95
2019-01-02T18:17:43.072Z,96752.95
2019-01-02T18:20:16.742Z,96755.03
2019-01-02T18:22:52.672Z,96766.47
2019-01-02T18:25:24.664Z,96762.23
2019-01-02T18:27:58.781Z,96768.94
2019-01-02T18:30:33.564Z,96772.24
2019-01-02T18:33:07.953Z,96777.47
2019-01-02T18:35:41.730Z,96781.33
2019-01-02T18:38:12.958Z,96775.95
2019-01-02T18:40:46.839Z,96787.84
2019-01-02T18:43:23.788Z,96785.70
2019-01-02T18:45:56.923Z,96795.28
2019-01-02T18:48:28.662Z,96808.48
2019-01-02T18:51:00.963Z,96818.88
2019-01-02T18:53:34.675Z,96822.49
2019-01-02T18:56:07.985Z,96854.90
2019-01-02T18:58:42.753Z,96853.47
2019-01-02T19:01:17.204Z,96855.78
2019-01-02T19:03:49.840Z,96841.86
2019-01-02T19:06:24.627Z,96848.42
2019-01-02T19:08:56.991Z,96835.73
2019-01-02T19:11:29.896Z,96833.25
2019-01-02T19:14:03.940Z,96833.67
2019-01-02T19:16:38.367Z,96841.44
2019-01-02T19:19:12.729Z,96848.75
2019-01-02T19:21:44.930Z,96841.94
2019-01-02T19:24:18.919Z,96740.84
2019-01-02T19:26:53.128Z,96844.17
2019-01-02T19:29:24.877Z,96850.32
2019-01-02T19:31:56.994Z,96849.88
2019-01-02T19:34:28.768Z,96856.58
2019-01-02T19:37:02.031Z,96870.30
2019-01-02T19:39:36.065Z,96866.84
2019-01-02T19:42:08.919Z,96775.17
2019-01-02T19:44:43.208Z,96868.55
2019-01-02T19:47:16.031Z,96886.19
2019-01-02T19:49:47.281Z,96887.06
2019-01-02T19:52:21.124Z,96884.80
2019-01-02T19:54:54.103Z,96886.22
2019-01-02T19:57:25.469Z,96883.52
2019-01-02T19:59:59.067Z,96776.75
2019-01-02T20:02:31.259Z,96881.19
2019-01-02T20:05:04.145Z,96881.22
2019-01-02T20:07:36.793Z,96876.94
2019-01-02T20:10:11.481Z,96876.62
2019-01-02T20:12:44.285Z,96883.38
2019-01-02T20:15:30.792Z,96884.38
2019-01-02T20:18:03.374Z,96888.51
2019-01-02T20:20:38.924Z,96881.64
2019-01-02T20:23:11.055Z,96876.92
2019-01-02T20:25:46.905Z,96885.05
2019-01-02T20:28:18.445Z,96876.45
2019-01-02T20:30:52.261Z,96881.54
2019-01-02T20:33:25.465Z,96881.05
2019-01-02T20:35:57.299Z,96885.24
2019-01-02T20:38:30.948Z,96893.95
2019-01-02T20:41:02.220Z,96897.23
2019-01-02T20:43:35.297Z,96890.24
2019-01-02T20:46:06.575Z,96883.13
2019-01-02T20:48:39.417Z,96877.75
2019-01-02T20:51:13.288Z,96885.02
2019-01-02T20:53:47.514Z,96884.53
2019-01-02T20:56:20.338Z,96873.88
2019-01-02T20:58:53.417Z,96883.44
2019-01-02T21:01:25.625Z,96883.41
2019-01-02T21:03:58.453Z,96881.77
2019-01-02T21:06:31.468Z,96887.69
2019-01-02T21:09:08.119Z,96888.56
2019-01-02T21:11:41.291Z,96896.48
2019-01-02T21:14:15.579Z,96901.15
2019-01-02T21:16:49.367Z,96900.70
2019-01-02T21:19:22.573Z,96909.38
2019-01-02T21:21:56.483Z,96914.70
2019-01-02T21:24:27.689Z,96917.39
2019-01-02T21:27:01.433Z,96918.37
2019-01-02T21:29:34.455Z,96911.17
2019-01-02T21:32:08.430Z,96913.38
2019-01-02T21:34:40.397Z,96907.49
2019-01-02T21:37:15.271Z,96915.59
2019-01-02T21:39:47.536Z,96915.59
2019-01-02T21:42:21.645Z,96892.48
2019-01-02T21:44:54.622Z,96913.80
2019-01-02T21:47:26.649Z,96905.19
2019-01-02T21:49:58.585Z,96908.58
2019-01-02T21:52:32.405Z,96902.88
2019-01-02T21:55:04.777Z,96903.23
2019-01-02T21:57:37.420Z,96901.45
2019-01-02T22:00:13.831Z,96891.47
2019-01-02T22:02:47.609Z,96893.50
2019-01-02T22:05:20.976Z,96894.20
2019-01-02T22:07:54.828Z,96886.95
2019-01-02T22:10:26.060Z,96897.66
2019-01-02T22:12:58.721Z,96893.27
2019-01-02T22:15:34.217Z,96891.98
2019-01-02T22:18:06.650Z,96886.28
2019-01-02T22:20:41.243Z,96893.30
2019-01-02T22:23:13.628Z,96889.92
2019-01-02T22:25:44.824Z,96896.59
2019-01-02T22:28:20.952Z,96895.86
2019-01-02T22:30:54.800Z,96904.56
2019-01-02T22:33:26.115Z,96909.90
2019-01-02T22:35:59.970Z,96904.06
2019-01-02T22:38:31.963Z,96911.93
2019-01-02T22:41:03.900Z,96905.52
2019-01-02T22:43:35.207Z,96913.38
2019-01-02T22:46:08.842Z,96912.83
2019-01-02T22:48:49.549Z,96917.44
2019-01-02T22:51:22.694Z,96923.48
2019-01-02T22:53:55.929Z,96928.09
2019-01-02T22:56:28.934Z,96929.47
2019-01-02T22:59:02.985Z,96938.66
2019-01-02T23:01:40.984Z,96940.69
2019-01-02T23:04:30.403Z,96947.02
2019-01-02T23:07:19.948Z,96956.21
2019-01-02T23:10:12.784Z,96955.16
2019-01-02T23:13:09.852Z,96959.62
2019-01-02T23:16:00.810Z,96952.27
2019-01-02T23:18:49.103Z,96968.64
2019-01-02T23:21:49.280Z,96963.67
2019-01-02T23:24:35.318Z,96969.84
2019-01-02T23:27:35.552Z,96964.95
2019-01-02T23:30:26.803Z,96964.20
2019-01-02T23:33:17.800Z,96974.37
2019-01-02T23:36:17.414Z,96990.66
2019-01-02T23:39:12.957Z,96993.40
2019-01-02T23:42:15.082Z,96987.23
2019-01-02T23:45:12.076Z,96991.22
2019-01-02T23:48:04.931Z,96989.82
2019-01-02T23:51:03.490Z,96999.47
2019-01-02T23:54:08.382Z,97006.77
2019-01-02T23:57:05.266Z,96995.36
2019-01-02T23:59:57.056Z,96999.08
