createdAt,value
2018-07-16T00:02:10.905Z,19.30
2018-07-16T00:04:38.090Z,19.30
2018-07-16T00:07:05.517Z,19.30
2018-07-16T00:09:32.717Z,19.30
2018-07-16T00:11:59.914Z,19.30
2018-07-16T00:14:29.010Z,19.30
2018-07-16T00:16:56.309Z,19.20
2018-07-16T00:19:23.460Z,19.20
2018-07-16T00:21:50.621Z,19.20
2018-07-16T00:24:17.823Z,19.10
2018-07-16T00:26:45.022Z,19.10
2018-07-16T00:29:12.293Z,19.00
2018-07-16T00:31:39.483Z,19.00
2018-07-16T00:34:06.658Z,19.00
2018-07-16T00:36:33.817Z,19.00
2018-07-16T00:39:00.997Z,19.00
2018-07-16T00:41:28.157Z,19.10
2018-07-16T00:43:55.357Z,19.00
2018-07-16T00:46:22.525Z,19.00
2018-07-16T00:48:49.693Z,19.00
2018-07-16T00:51:16.858Z,19.10
2018-07-16T00:53:44.116Z,19.20
2018-07-16T00:56:11.282Z,19.20
2018-07-16T00:58:38.469Z,19.10
2018-07-16T01:01:05.953Z,19.20
2018-07-16T01:03:33.125Z,19.30
2018-07-16T01:06:00.289Z,19.30
2018-07-16T01:08:27.481Z,19.30
2018-07-16T01:10:54.825Z,19.40
2018-07-16T01:13:21.993Z,19.30
2018-07-16T01:15:49.197Z,19.30
2018-07-16T01:18:16.389Z,19.20
2018-07-16T01:20:43.585Z,19.10
2018-07-16T01:23:10.877Z,19.10
2018-07-16T01:25:38.058Z,19.10
2018-07-16T01:30:32.551Z,19.00
2018-07-16T01:32:59.744Z,19.00
2018-07-16T01:35:27.140Z,19.00
2018-07-16T01:37:54.325Z,19.20
2018-07-16T01:40:21.501Z,19.20
2018-07-16T01:42:48.668Z,19.20
2018-07-16T01:45:15.945Z,19.20
2018-07-16T01:47:43.117Z,19.20
2018-07-16T01:50:10.293Z,19.10
2018-07-16T01:52:37.840Z,19.20
2018-07-16T01:55:05.029Z,19.20
2018-07-16T01:57:32.205Z,19.20
2018-07-16T01:59:59.452Z,19.20
2018-07-16T02:02:26.686Z,19.20
2018-07-16T02:04:53.868Z,19.10
2018-07-16T02:07:21.033Z,19.10
2018-07-16T02:09:48.382Z,19.20
2018-07-16T02:12:15.653Z,19.10
2018-07-16T02:14:42.820Z,19.10
2018-07-16T02:17:10.188Z,19.00
2018-07-16T02:19:37.377Z,19.00
2018-07-16T02:22:04.583Z,19.00
2018-07-16T02:24:31.761Z,18.90
2018-07-16T02:26:58.921Z,18.90
2018-07-16T02:29:26.142Z,18.80
2018-07-16T02:31:53.329Z,18.80
2018-07-16T02:34:20.510Z,18.80
2018-07-16T02:36:47.680Z,18.80
2018-07-16T02:39:14.964Z,18.80
2018-07-16T02:41:42.136Z,18.90
2018-07-16T02:44:09.314Z,19.00
2018-07-16T02:46:36.505Z,19.00
2018-07-16T02:49:03.708Z,19.00
2018-07-16T02:51:30.897Z,19.10
2018-07-16T02:53:58.111Z,19.10
2018-07-16T02:56:25.384Z,19.10
2018-07-16T02:58:52.597Z,19.10
2018-07-16T03:01:19.777Z,19.00
2018-07-16T03:03:46.997Z,19.00
2018-07-16T03:06:14.181Z,18.90
2018-07-16T03:08:41.377Z,18.90
2018-07-16T03:11:08.554Z,18.90
2018-07-16T03:13:35.742Z,18.80
2018-07-16T03:16:02.945Z,18.80
2018-07-16T03:20:57.333Z,18.70
2018-07-16T03:23:24.542Z,18.70
2018-07-16T03:25:51.729Z,18.70
2018-07-16T03:28:18.929Z,18.60
2018-07-16T03:30:46.105Z,18.60
2018-07-16T03:33:13.360Z,18.60
2018-07-16T03:35:40.562Z,18.50
2018-07-16T03:38:07.736Z,18.50
2018-07-16T03:40:34.909Z,18.50
2018-07-16T03:43:02.091Z,18.50
2018-07-16T03:45:29.298Z,18.40
2018-07-16T03:47:56.519Z,18.40
2018-07-16T03:50:23.641Z,18.50
2018-07-16T03:52:50.843Z,18.50
2018-07-16T03:55:18.046Z,18.60
2018-07-16T03:57:45.241Z,18.60
2018-07-16T04:00:12.474Z,18.60
2018-07-16T04:02:39.657Z,18.60
2018-07-16T04:05:06.905Z,18.70
2018-07-16T04:07:34.056Z,18.70
2018-07-16T04:10:01.225Z,18.70
2018-07-16T04:12:28.404Z,18.70
2018-07-16T04:14:55.592Z,18.70
2018-07-16T04:17:22.777Z,18.80
2018-07-16T04:19:49.964Z,18.80
2018-07-16T04:22:17.132Z,18.70
2018-07-16T04:24:44.333Z,18.70
2018-07-16T04:27:11.521Z,18.60
2018-07-16T04:29:38.709Z,18.60
2018-07-16T04:32:05.908Z,18.60
2018-07-16T04:34:33.073Z,18.50
2018-07-16T04:37:00.238Z,18.50
2018-07-16T04:39:27.425Z,18.50
2018-07-16T04:41:54.613Z,18.50
2018-07-16T04:44:21.788Z,18.60
2018-07-16T04:46:48.977Z,18.50
2018-07-16T04:49:16.152Z,18.50
2018-07-16T04:51:43.341Z,18.60
2018-07-16T04:54:10.517Z,18.60
2018-07-16T04:56:37.709Z,18.70
2018-07-16T04:59:04.916Z,18.80
2018-07-16T05:01:32.109Z,18.80
2018-07-16T05:03:59.280Z,18.80
2018-07-16T05:06:26.465Z,18.80
2018-07-16T05:08:53.641Z,18.80
2018-07-16T05:11:20.809Z,18.80
2018-07-16T05:16:15.169Z,18.80
2018-07-16T05:18:42.383Z,18.80
2018-07-16T05:23:36.744Z,19.00
2018-07-16T05:26:03.924Z,19.10
2018-07-16T05:28:31.102Z,19.20
2018-07-16T05:30:58.313Z,19.20
2018-07-16T05:33:25.474Z,19.10
2018-07-16T05:35:52.645Z,19.20
2018-07-16T05:38:19.910Z,19.30
2018-07-16T05:40:47.028Z,19.40
2018-07-16T05:43:14.197Z,19.40
2018-07-16T05:45:41.368Z,19.50
2018-07-16T05:48:08.555Z,19.50
2018-07-16T05:50:35.760Z,19.50
2018-07-16T05:53:02.978Z,19.60
2018-07-16T05:55:30.316Z,19.60
2018-07-16T05:57:57.601Z,19.60
2018-07-16T06:00:24.770Z,19.50
2018-07-16T06:02:52.014Z,19.50
2018-07-16T06:05:19.360Z,19.60
2018-07-16T06:07:46.661Z,19.60
2018-07-16T06:10:14.036Z,19.60
2018-07-16T06:12:41.370Z,19.70
2018-07-16T06:15:08.705Z,19.70
2018-07-16T06:17:35.937Z,19.80
2018-07-16T06:20:06.057Z,19.80
2018-07-16T06:22:33.266Z,19.80
2018-07-16T06:25:00.473Z,19.90
2018-07-16T06:27:27.785Z,20.00
2018-07-16T06:29:55.052Z,20.00
2018-07-16T06:32:22.295Z,20.10
2018-07-16T06:34:49.581Z,20.30
2018-07-16T06:37:16.786Z,20.20
2018-07-16T06:39:44.430Z,20.10
2018-07-16T06:42:11.541Z,20.00
2018-07-16T06:44:38.741Z,20.00
2018-07-16T06:47:06.066Z,19.90
2018-07-16T06:49:33.376Z,19.90
2018-07-16T06:52:00.556Z,19.90
2018-07-16T06:54:27.786Z,19.90
2018-07-16T06:56:54.969Z,19.90
2018-07-16T06:59:22.175Z,19.80
2018-07-16T07:01:49.504Z,19.70
2018-07-16T07:04:16.660Z,19.70
2018-07-16T07:06:43.882Z,19.70
2018-07-16T07:09:11.085Z,19.70
2018-07-16T07:11:38.261Z,19.80
2018-07-16T07:14:05.497Z,19.90
2018-07-16T07:16:32.941Z,19.90
2018-07-16T07:19:00.134Z,19.90
2018-07-16T07:23:54.653Z,20.10
2018-07-16T07:26:21.825Z,20.10
2018-07-16T07:28:49.005Z,20.20
2018-07-16T07:31:16.194Z,20.30
2018-07-16T07:33:43.401Z,20.50
2018-07-16T07:36:10.605Z,20.60
2018-07-16T07:38:37.791Z,21.00
2018-07-16T07:41:05.160Z,21.20
2018-07-16T07:43:32.308Z,21.40
2018-07-16T07:45:59.497Z,21.50
2018-07-16T07:48:26.761Z,21.80
2018-07-16T07:50:53.965Z,22.00
2018-07-16T07:53:21.133Z,22.20
2018-07-16T07:55:48.352Z,22.40
2018-07-16T07:58:15.517Z,22.70
2018-07-16T08:00:42.696Z,23.00
2018-07-16T08:05:37.060Z,23.40
2018-07-16T08:08:04.436Z,23.70
2018-07-16T08:10:31.692Z,23.90
2018-07-16T08:12:58.830Z,24.10
2018-07-16T08:15:26.033Z,24.10
2018-07-16T08:17:53.265Z,24.20
2018-07-16T08:20:20.457Z,24.40
2018-07-16T08:22:47.648Z,24.50
2018-07-16T08:25:14.872Z,24.50
2018-07-16T08:27:42.065Z,24.50
2018-07-16T08:30:09.266Z,24.50
2018-07-16T08:35:04.051Z,24.60
2018-07-16T08:37:31.236Z,24.40
2018-07-16T08:39:58.530Z,24.50
2018-07-16T08:42:25.762Z,24.80
2018-07-16T08:44:52.952Z,25.20
2018-07-16T08:47:20.160Z,25.40
2018-07-16T08:49:47.334Z,25.20
2018-07-16T08:52:14.530Z,25.00
2018-07-16T08:54:41.717Z,25.00
2018-07-16T08:57:09.121Z,25.10
2018-07-16T08:59:36.303Z,25.20
2018-07-16T09:02:03.500Z,25.10
2018-07-16T09:04:30.657Z,25.10
2018-07-16T09:06:57.857Z,25.30
2018-07-16T09:09:25.017Z,25.50
2018-07-16T09:11:52.336Z,25.70
2018-07-16T09:14:19.521Z,25.80
2018-07-16T09:19:14.004Z,26.20
2018-07-16T09:21:41.112Z,26.40
2018-07-16T09:26:35.546Z,26.30
2018-07-16T09:29:02.745Z,26.30
2018-07-16T09:31:29.914Z,26.40
2018-07-16T09:33:57.073Z,26.50
2018-07-16T09:36:24.269Z,26.90
2018-07-16T09:38:51.503Z,27.30
2018-07-16T09:41:18.657Z,27.70
2018-07-16T09:43:45.858Z,28.10
2018-07-16T09:46:13.105Z,28.60
2018-07-16T09:48:40.270Z,28.90
2018-07-16T09:51:07.591Z,29.20
2018-07-16T09:53:34.760Z,29.30
2018-07-16T09:56:01.926Z,29.50
2018-07-16T09:58:29.101Z,29.40
2018-07-16T10:01:01.897Z,29.40
2018-07-16T10:03:29.073Z,29.50
2018-07-16T10:05:56.298Z,29.50
2018-07-16T10:08:23.542Z,29.70
2018-07-16T10:10:50.673Z,30.20
2018-07-16T10:13:17.881Z,30.50
2018-07-16T10:15:45.041Z,30.70
2018-07-16T10:18:12.217Z,30.80
2018-07-16T10:20:39.588Z,30.60
2018-07-16T10:23:06.605Z,30.50
2018-07-16T10:25:33.784Z,30.70
2018-07-16T10:28:00.956Z,30.90
2018-07-16T10:30:28.145Z,31.20
2018-07-16T10:32:55.324Z,31.40
2018-07-16T10:35:22.485Z,31.60
2018-07-16T10:37:49.673Z,31.40
2018-07-16T10:40:16.863Z,31.30
2018-07-16T10:42:44.060Z,31.50
2018-07-16T10:45:11.234Z,31.60
2018-07-16T10:47:38.418Z,31.70
2018-07-16T10:50:05.781Z,31.60
2018-07-16T10:52:32.972Z,31.50
2018-07-16T10:55:00.142Z,31.50
2018-07-16T10:57:27.347Z,31.70
2018-07-16T10:59:54.526Z,31.60
2018-07-16T11:02:21.741Z,31.60
2018-07-16T11:04:48.933Z,31.50
2018-07-16T11:07:16.105Z,31.50
2018-07-16T11:09:43.304Z,31.50
2018-07-16T11:12:10.593Z,31.50
2018-07-16T11:14:37.753Z,31.70
2018-07-16T11:17:04.948Z,31.60
2018-07-16T11:19:32.110Z,31.20
2018-07-16T11:21:59.351Z,31.00
2018-07-16T11:24:26.517Z,31.10
2018-07-16T11:26:53.708Z,31.10
2018-07-16T11:29:20.866Z,31.10
2018-07-16T11:31:48.025Z,31.20
2018-07-16T11:34:15.208Z,31.00
2018-07-16T11:36:42.396Z,30.70
2018-07-16T11:39:09.581Z,30.70
2018-07-16T11:41:36.928Z,30.70
2018-07-16T11:44:04.153Z,30.80
2018-07-16T11:46:31.381Z,30.90
2018-07-16T11:48:58.552Z,31.00
2018-07-16T11:51:25.733Z,31.00
2018-07-16T11:53:52.937Z,30.90
2018-07-16T11:56:20.109Z,30.60
2018-07-16T11:58:47.433Z,30.40
2018-07-16T12:01:14.618Z,30.30
2018-07-16T12:03:41.817Z,30.30
2018-07-16T12:06:14.647Z,30.20
2018-07-16T12:08:41.826Z,29.90
2018-07-16T12:11:09.004Z,29.30
2018-07-16T12:13:36.197Z,29.10
2018-07-16T12:16:03.367Z,29.20
2018-07-16T12:18:31.102Z,29.40
2018-07-16T12:20:58.260Z,29.70
2018-07-16T12:23:25.429Z,29.90
2018-07-16T12:25:52.609Z,30.00
2018-07-16T12:28:19.898Z,30.10
2018-07-16T12:30:47.140Z,30.20
2018-07-16T12:33:14.317Z,30.20
2018-07-16T12:35:41.481Z,30.20
2018-07-16T12:38:08.661Z,30.20
2018-07-16T12:40:35.967Z,30.20
2018-07-16T12:43:03.157Z,30.20
2018-07-16T12:45:30.600Z,30.10
2018-07-16T12:47:57.781Z,30.00
2018-07-16T12:50:24.988Z,30.00
2018-07-16T12:52:52.183Z,30.00
2018-07-16T12:55:19.343Z,29.90
2018-07-16T12:57:46.519Z,29.90
2018-07-16T13:00:13.808Z,29.90
2018-07-16T13:02:41.288Z,29.90
2018-07-16T13:05:08.472Z,29.90
2018-07-16T13:07:35.678Z,29.90
2018-07-16T13:10:02.868Z,30.00
2018-07-16T13:12:30.102Z,30.00
2018-07-16T13:14:57.286Z,30.10
2018-07-16T13:17:24.485Z,30.20
2018-07-16T13:19:51.766Z,30.20
2018-07-16T13:22:18.929Z,30.30
2018-07-16T13:27:13.300Z,30.20
2018-07-16T13:29:40.477Z,30.10
2018-07-16T13:32:07.677Z,30.00
2018-07-16T13:34:34.933Z,30.00
2018-07-16T13:37:02.155Z,29.80
2018-07-16T13:39:29.292Z,29.60
2018-07-16T13:41:56.449Z,29.40
2018-07-16T13:44:23.618Z,29.30
2018-07-16T13:46:50.889Z,29.20
2018-07-16T13:49:18.029Z,29.10
2018-07-16T13:51:45.213Z,29.00
2018-07-16T13:54:12.408Z,28.90
2018-07-16T13:56:39.573Z,28.90
2018-07-16T13:59:06.778Z,29.00
2018-07-16T14:01:34.034Z,28.90
2018-07-16T14:04:01.207Z,28.80
2018-07-16T14:06:28.638Z,28.70
2018-07-16T14:08:55.817Z,28.60
2018-07-16T14:11:22.977Z,28.70
2018-07-16T14:13:50.333Z,28.70
2018-07-16T14:16:17.697Z,28.80
2018-07-16T14:18:51.761Z,28.90
2018-07-16T14:21:18.996Z,28.80
2018-07-16T14:23:46.168Z,28.80
2018-07-16T14:26:13.347Z,28.60
2018-07-16T14:28:40.520Z,28.60
2018-07-16T14:31:07.754Z,28.60
2018-07-16T14:33:34.889Z,28.50
2018-07-16T14:36:02.192Z,28.40
2018-07-16T14:38:29.368Z,28.30
2018-07-16T14:40:56.556Z,28.20
2018-07-16T14:43:23.728Z,27.90
2018-07-16T14:45:50.885Z,27.80
2018-07-16T14:48:18.066Z,27.70
2018-07-16T14:50:45.240Z,27.60
2018-07-16T14:53:12.405Z,27.50
2018-07-16T14:55:39.593Z,27.30
2018-07-16T14:58:06.765Z,27.30
2018-07-16T15:03:01.219Z,27.10
2018-07-16T15:05:28.392Z,27.10
2018-07-16T15:07:55.570Z,27.10
2018-07-16T15:10:22.745Z,27.10
2018-07-16T15:12:49.928Z,27.20
2018-07-16T15:15:17.221Z,27.20
2018-07-16T15:17:44.384Z,27.30
2018-07-16T15:20:11.635Z,27.30
2018-07-16T15:22:38.745Z,27.30
2018-07-16T15:25:06.080Z,27.40
2018-07-16T15:27:33.260Z,27.40
2018-07-16T15:30:00.475Z,27.50
2018-07-16T15:32:27.637Z,27.50
2018-07-16T15:34:55.026Z,27.60
2018-07-16T15:37:22.225Z,27.70
2018-07-16T15:39:49.421Z,27.60
2018-07-16T15:42:16.580Z,27.70
2018-07-16T15:44:43.745Z,27.70
2018-07-16T15:47:11.157Z,27.70
2018-07-16T15:49:38.522Z,27.60
2018-07-16T15:52:06.200Z,27.60
2018-07-16T15:54:33.364Z,27.50
2018-07-16T15:57:00.557Z,27.50
2018-07-16T15:59:27.737Z,27.50
2018-07-16T16:01:55.001Z,27.40
2018-07-16T16:04:22.189Z,27.30
2018-07-16T16:09:16.552Z,27.40
2018-07-16T16:11:43.774Z,27.40
2018-07-16T16:14:10.937Z,27.30
2018-07-16T16:16:38.361Z,27.20
2018-07-16T16:19:05.538Z,27.10
2018-07-16T16:21:33.025Z,27.00
2018-07-16T16:24:00.409Z,27.00
2018-07-16T16:26:27.693Z,27.00
2018-07-16T16:28:54.904Z,27.00
2018-07-16T16:31:22.212Z,26.90
2018-07-16T16:33:49.380Z,26.90
2018-07-16T16:36:16.561Z,26.90
2018-07-16T16:38:43.742Z,26.80
2018-07-16T16:41:10.952Z,26.60
2018-07-16T16:43:38.122Z,26.60
2018-07-16T16:46:05.703Z,26.50
2018-07-16T16:48:32.902Z,26.50
2018-07-16T16:51:00.120Z,26.50
2018-07-16T16:53:27.309Z,26.40
2018-07-16T16:55:54.553Z,26.40
2018-07-16T16:58:21.862Z,26.20
2018-07-16T17:03:16.531Z,26.10
2018-07-16T17:05:43.727Z,26.00
2018-07-16T17:08:10.905Z,25.90
2018-07-16T17:10:38.081Z,25.80
2018-07-16T17:13:05.245Z,25.70
2018-07-16T17:15:32.493Z,25.70
2018-07-16T17:17:59.722Z,25.60
2018-07-16T17:20:26.921Z,25.50
2018-07-16T17:22:54.145Z,25.50
2018-07-16T17:25:21.329Z,25.50
2018-07-16T17:27:49.287Z,25.50
2018-07-16T17:30:17.616Z,25.60
2018-07-16T17:32:44.872Z,25.70
2018-07-16T17:37:39.265Z,25.70
2018-07-16T17:40:06.489Z,25.80
2018-07-16T17:42:33.694Z,25.80
2018-07-16T17:45:00.917Z,25.80
2018-07-16T17:47:28.084Z,25.80
2018-07-16T17:49:55.289Z,25.80
2018-07-16T17:52:22.479Z,25.70
2018-07-16T17:54:49.704Z,25.70
2018-07-16T17:57:16.864Z,25.60
2018-07-16T17:59:44.049Z,25.60
2018-07-16T18:02:11.337Z,25.60
2018-07-16T18:04:38.584Z,25.60
2018-07-16T18:07:05.850Z,25.60
2018-07-16T18:09:33.090Z,25.50
2018-07-16T18:12:00.381Z,25.50
2018-07-16T18:14:27.621Z,25.40
2018-07-16T18:16:54.901Z,25.30
2018-07-16T18:19:22.061Z,25.30
2018-07-16T18:21:49.351Z,25.20
2018-07-16T18:24:16.573Z,25.10
2018-07-16T18:26:43.857Z,25.00
2018-07-16T18:29:11.021Z,25.00
2018-07-16T18:31:38.685Z,24.90
2018-07-16T18:34:06.353Z,24.80
2018-07-16T18:36:33.553Z,24.80
2018-07-16T18:39:00.804Z,24.70
2018-07-16T18:41:27.968Z,24.70
2018-07-16T18:43:55.241Z,24.60
2018-07-16T18:46:22.478Z,24.50
2018-07-16T18:48:49.833Z,24.50
2018-07-16T18:51:17.037Z,24.40
2018-07-16T18:53:44.241Z,24.40
2018-07-16T18:56:11.465Z,24.30
2018-07-16T18:58:38.667Z,24.30
2018-07-16T19:01:05.977Z,24.20
2018-07-16T19:03:33.187Z,24.10
2018-07-16T19:06:00.375Z,24.10
2018-07-16T19:08:27.718Z,24.00
2018-07-16T19:10:54.945Z,23.90
2018-07-16T19:13:22.125Z,23.90
2018-07-16T19:15:49.345Z,23.80
2018-07-16T19:18:16.539Z,23.70
2018-07-16T19:20:43.740Z,23.60
2018-07-16T19:23:10.937Z,23.50
2018-07-16T19:25:38.117Z,23.50
2018-07-16T19:28:05.332Z,23.60
2018-07-16T19:30:32.573Z,23.60
2018-07-16T19:32:59.785Z,23.60
2018-07-16T19:35:27.059Z,23.50
2018-07-16T19:37:54.308Z,23.50
2018-07-16T19:40:21.701Z,23.50
2018-07-16T19:42:48.909Z,23.40
2018-07-16T19:45:16.087Z,23.40
2018-07-16T19:47:43.313Z,23.40
2018-07-16T19:50:10.525Z,23.40
2018-07-16T19:52:37.921Z,23.30
2018-07-16T19:55:05.244Z,23.30
2018-07-16T19:57:32.553Z,23.30
2018-07-16T19:59:59.720Z,23.30
2018-07-16T20:02:26.914Z,23.20
2018-07-16T20:04:54.072Z,23.20
2018-07-16T20:07:21.404Z,23.20
2018-07-16T20:09:48.564Z,23.20
2018-07-16T20:12:26.273Z,23.20
2018-07-16T20:14:53.518Z,23.20
2018-07-16T20:17:20.669Z,23.10
2018-07-16T20:19:47.873Z,23.10
2018-07-16T20:22:15.341Z,23.30
2018-07-16T20:24:42.654Z,23.30
2018-07-16T20:27:09.926Z,23.30
2018-07-16T20:29:37.116Z,23.30
2018-07-16T20:32:04.444Z,23.30
2018-07-16T20:34:31.668Z,23.20
2018-07-16T20:36:58.937Z,23.20
2018-07-16T20:39:26.121Z,23.10
2018-07-16T20:44:20.829Z,23.10
2018-07-16T20:46:48.097Z,23.10
2018-07-16T20:49:15.256Z,23.10
2018-07-16T20:51:42.431Z,23.10
2018-07-16T20:54:09.626Z,23.10
2018-07-16T20:56:36.869Z,23.10
2018-07-16T20:59:04.289Z,23.10
2018-07-16T21:01:31.592Z,23.00
2018-07-16T21:03:58.765Z,22.90
2018-07-16T21:06:26.013Z,22.90
2018-07-16T21:08:53.172Z,22.90
2018-07-16T21:11:20.365Z,22.90
2018-07-16T21:13:47.541Z,22.80
2018-07-16T21:16:14.748Z,22.80
2018-07-16T21:18:41.941Z,22.70
2018-07-16T21:21:09.108Z,22.60
2018-07-16T21:23:36.453Z,22.50
2018-07-16T21:26:03.785Z,22.50
2018-07-16T21:28:30.988Z,22.50
2018-07-16T21:30:58.148Z,22.60
2018-07-16T21:33:25.346Z,22.60
2018-07-16T21:35:52.541Z,22.60
2018-07-16T21:38:19.721Z,22.60
2018-07-16T21:40:47.125Z,22.60
2018-07-16T21:43:14.290Z,22.60
2018-07-16T21:45:41.473Z,22.40
2018-07-16T21:48:08.694Z,22.40
2018-07-16T21:50:35.964Z,22.30
2018-07-16T21:53:03.181Z,22.20
2018-07-16T21:55:30.393Z,22.20
2018-07-16T21:57:57.661Z,22.10
2018-07-16T22:00:27.322Z,22.10
2018-07-16T22:02:54.553Z,22.10
2018-07-16T22:05:22.393Z,22.00
2018-07-16T22:07:49.593Z,22.00
2018-07-16T22:10:16.785Z,22.00
2018-07-16T22:12:43.993Z,21.80
2018-07-16T22:15:15.553Z,21.70
2018-07-16T22:17:42.748Z,21.80
2018-07-16T22:20:10.003Z,21.90
2018-07-16T22:22:37.181Z,21.90
2018-07-16T22:25:04.365Z,21.60
2018-07-16T22:27:31.880Z,21.30
2018-07-16T22:29:59.078Z,21.10
2018-07-16T22:32:26.253Z,21.00
2018-07-16T22:34:53.424Z,20.90
2018-07-16T22:37:20.592Z,20.90
2018-07-16T22:39:47.781Z,20.80
2018-07-16T22:42:14.978Z,20.90
2018-07-16T22:44:42.265Z,21.00
2018-07-16T22:49:36.642Z,21.00
2018-07-16T22:52:03.833Z,21.10
2018-07-16T22:54:30.992Z,21.10
2018-07-16T22:56:58.247Z,21.00
2018-07-16T22:59:25.419Z,20.80
2018-07-16T23:01:52.667Z,20.90
2018-07-16T23:04:20.605Z,21.00
2018-07-16T23:06:47.909Z,20.90
2018-07-16T23:09:15.097Z,20.90
2018-07-16T23:11:42.271Z,20.90
2018-07-16T23:14:09.447Z,20.80
2018-07-16T23:16:36.614Z,20.70
2018-07-16T23:19:03.795Z,20.70
2018-07-16T23:21:30.990Z,20.60
2018-07-16T23:23:58.160Z,20.50
2018-07-16T23:26:25.315Z,20.40
2018-07-16T23:28:52.530Z,20.30
2018-07-16T23:31:19.680Z,20.20
2018-07-16T23:38:41.209Z,20.20
2018-07-16T23:41:08.452Z,20.30
2018-07-16T23:43:35.623Z,20.30
2018-07-16T23:46:02.843Z,20.20
2018-07-16T23:48:30.024Z,20.20
2018-07-16T23:50:57.216Z,20.20
2018-07-16T23:53:24.400Z,20.20
2018-07-16T23:55:51.613Z,20.30
2018-07-16T23:58:18.719Z,20.40
