createdAt,value
2018-07-23T00:00:45.696Z,1013.42
2018-07-23T00:01:45.676Z,1013.40
2018-07-23T00:02:45.662Z,1013.41
2018-07-23T00:03:45.682Z,1013.37
2018-07-23T00:04:45.642Z,1013.39
2018-07-23T00:05:45.634Z,1013.38
2018-07-23T00:06:45.619Z,1013.41
2018-07-23T00:07:45.611Z,1013.40
2018-07-23T00:08:45.593Z,1013.41
2018-07-23T00:09:45.599Z,1013.42
2018-07-23T00:10:45.575Z,1013.43
2018-07-23T00:11:45.561Z,1013.41
2018-07-23T00:12:45.551Z,1013.44
2018-07-23T00:13:45.543Z,1013.43
2018-07-23T00:14:45.548Z,1013.41
2018-07-23T00:15:45.516Z,1013.43
2018-07-23T00:16:45.504Z,1013.43
2018-07-23T00:17:45.511Z,1013.41
2018-07-23T00:18:45.482Z,1013.38
2018-07-23T00:19:45.473Z,1013.42
2018-07-23T00:20:45.461Z,1013.41
2018-07-23T00:21:45.455Z,1013.42
2018-07-23T00:22:45.437Z,1013.44
2018-07-23T00:23:45.437Z,1013.39
2018-07-23T00:24:45.420Z,1013.42
2018-07-23T00:25:45.408Z,1013.42
2018-07-23T00:26:45.391Z,1013.40
2018-07-23T00:27:45.374Z,1013.38
2018-07-23T00:28:45.379Z,1013.37
2018-07-23T00:29:45.349Z,1013.39
2018-07-23T00:30:45.338Z,1013.39
2018-07-23T00:31:45.329Z,1013.41
2018-07-23T00:32:45.335Z,1013.38
2018-07-23T00:33:45.309Z,1013.39
2018-07-23T00:34:45.297Z,1013.40
2018-07-23T00:35:45.282Z,1013.41
2018-07-23T00:36:45.274Z,1013.42
2018-07-23T00:37:45.282Z,1013.44
2018-07-23T00:38:45.249Z,1013.46
2018-07-23T00:39:45.240Z,1013.47
2018-07-23T00:40:45.227Z,1013.46
2018-07-23T00:41:45.213Z,1013.48
2018-07-23T00:42:45.215Z,1013.45
2018-07-23T00:43:45.207Z,1013.46
2018-07-23T00:44:45.198Z,1013.48
2018-07-23T00:45:45.172Z,1013.43
2018-07-23T00:46:45.169Z,1013.46
2018-07-23T00:47:45.148Z,1013.44
2018-07-23T00:48:45.145Z,1013.44
2018-07-23T00:49:45.147Z,1013.45
2018-07-23T00:50:45.108Z,1013.47
2018-07-23T00:51:45.101Z,1013.48
2018-07-23T00:52:45.086Z,1013.46
2018-07-23T00:53:45.075Z,1013.47
2018-07-23T00:54:45.066Z,1013.46
2018-07-23T00:55:45.072Z,1013.46
2018-07-23T00:56:45.041Z,1013.41
2018-07-23T00:57:45.031Z,1013.45
2018-07-23T00:58:45.021Z,1013.43
2018-07-23T00:59:45.005Z,1013.45
2018-07-23T01:00:45.015Z,1013.46
2018-07-23T01:01:44.982Z,1013.42
2018-07-23T01:02:44.973Z,1013.40
2018-07-23T01:03:44.961Z,1013.46
2018-07-23T01:04:44.962Z,1013.47
2018-07-23T01:05:44.947Z,1013.47
2018-07-23T01:06:44.922Z,1013.43
2018-07-23T01:07:44.911Z,1013.44
2018-07-23T01:08:44.900Z,1013.44
2018-07-23T01:09:44.887Z,1013.46
2018-07-23T01:10:44.891Z,1013.45
2018-07-23T01:11:44.864Z,1013.48
2018-07-23T01:12:44.851Z,1013.47
2018-07-23T01:13:44.842Z,1013.48
2018-07-23T01:14:44.849Z,1013.49
2018-07-23T01:15:44.820Z,1013.48
2018-07-23T01:16:44.807Z,1013.47
2018-07-23T01:17:44.796Z,1013.50
2018-07-23T01:18:44.779Z,1013.50
2018-07-23T01:19:44.766Z,1013.50
2018-07-23T01:20:44.775Z,1013.51
2018-07-23T01:21:44.746Z,1013.49
2018-07-23T01:22:44.735Z,1013.47
2018-07-23T01:23:44.721Z,1013.44
2018-07-23T01:24:44.729Z,1013.44
2018-07-23T01:25:44.718Z,1013.47
2018-07-23T01:26:44.692Z,1013.44
2018-07-23T01:27:44.675Z,1013.49
2018-07-23T01:28:44.663Z,1013.50
2018-07-23T01:29:44.670Z,1013.50
2018-07-23T01:30:44.641Z,1013.48
2018-07-23T01:31:44.646Z,1013.49
2018-07-23T01:32:44.617Z,1013.51
2018-07-23T01:33:44.605Z,1013.52
2018-07-23T01:34:44.614Z,1013.49
2018-07-23T01:35:44.576Z,1013.51
2018-07-23T01:36:44.587Z,1013.47
2018-07-23T01:37:44.557Z,1013.50
2018-07-23T01:38:44.546Z,1013.52
2018-07-23T01:39:44.529Z,1013.48
2018-07-23T01:40:44.520Z,1013.52
2018-07-23T01:41:44.513Z,1013.50
2018-07-23T01:42:44.515Z,1013.50
2018-07-23T01:43:44.489Z,1013.50
2018-07-23T01:44:44.475Z,1013.52
2018-07-23T01:45:44.465Z,1013.48
2018-07-23T01:46:44.449Z,1013.49
2018-07-23T01:47:44.452Z,1013.47
2018-07-23T01:48:44.423Z,1013.51
2018-07-23T01:49:44.414Z,1013.48
2018-07-23T01:50:44.420Z,1013.50
2018-07-23T01:51:44.388Z,1013.46
2018-07-23T01:52:44.378Z,1013.50
2018-07-23T01:53:44.383Z,1013.44
2018-07-23T01:54:44.362Z,1013.48
2018-07-23T01:55:44.341Z,1013.48
2018-07-23T01:56:44.344Z,1013.46
2018-07-23T01:57:44.327Z,1013.48
2018-07-23T01:58:44.303Z,1013.48
2018-07-23T01:59:44.295Z,1013.47
2018-07-23T02:00:44.282Z,1013.53
2018-07-23T02:01:44.292Z,1013.50
2018-07-23T02:02:44.261Z,1013.49
2018-07-23T02:03:44.257Z,1013.48
2018-07-23T02:04:44.230Z,1013.50
2018-07-23T02:05:44.221Z,1013.50
2018-07-23T02:06:44.206Z,1013.49
2018-07-23T02:07:44.215Z,1013.52
2018-07-23T02:08:44.187Z,1013.52
2018-07-23T02:09:44.182Z,1013.51
2018-07-23T02:10:44.160Z,1013.53
2018-07-23T02:11:44.150Z,1013.54
2018-07-23T02:12:44.150Z,1013.58
2018-07-23T02:13:44.132Z,1013.55
2018-07-23T02:14:44.117Z,1013.56
2018-07-23T02:15:44.114Z,1013.52
2018-07-23T02:16:44.091Z,1013.58
2018-07-23T02:17:44.077Z,1013.57
2018-07-23T02:18:44.068Z,1013.57
2018-07-23T02:19:44.055Z,1013.60
2018-07-23T02:20:44.071Z,1013.60
2018-07-23T02:21:44.036Z,1013.60
2018-07-23T02:22:44.039Z,1013.61
2018-07-23T02:23:44.011Z,1013.64
2018-07-23T02:24:43.997Z,1013.64
2018-07-23T02:25:43.982Z,1013.64
2018-07-23T02:26:43.971Z,1013.64
2018-07-23T02:27:43.973Z,1013.67
2018-07-23T02:28:43.947Z,1013.66
2018-07-23T02:29:43.934Z,1013.65
2018-07-23T02:30:43.922Z,1013.66
2018-07-23T02:31:43.911Z,1013.67
2018-07-23T02:32:43.921Z,1013.63
2018-07-23T02:33:43.891Z,1013.65
2018-07-23T02:34:43.875Z,1013.64
2018-07-23T02:35:43.862Z,1013.63
2018-07-23T02:36:43.850Z,1013.67
2018-07-23T02:37:43.856Z,1013.66
2018-07-23T02:38:43.824Z,1013.64
2018-07-23T02:39:43.816Z,1013.69
2018-07-23T02:40:43.799Z,1013.67
2018-07-23T02:41:43.809Z,1013.69
2018-07-23T02:42:43.790Z,1013.74
2018-07-23T02:43:43.768Z,1013.74
2018-07-23T02:44:43.747Z,1013.75
2018-07-23T02:45:43.739Z,1013.72
2018-07-23T02:46:43.724Z,1013.72
2018-07-23T02:47:43.719Z,1013.74
2018-07-23T02:48:43.722Z,1013.74
2018-07-23T02:49:43.694Z,1013.68
2018-07-23T02:50:43.678Z,1013.70
2018-07-23T02:51:43.664Z,1013.69
2018-07-23T02:52:43.675Z,1013.67
2018-07-23T02:53:43.655Z,1013.69
2018-07-23T02:54:43.631Z,1013.66
2018-07-23T02:55:43.617Z,1013.71
2018-07-23T02:56:43.617Z,1013.72
2018-07-23T02:57:43.592Z,1013.73
2018-07-23T02:58:43.584Z,1013.77
2018-07-23T02:59:43.675Z,1013.73
2018-07-23T03:00:43.572Z,1013.76
2018-07-23T03:01:43.546Z,1013.74
2018-07-23T03:02:43.530Z,1013.74
2018-07-23T03:03:43.518Z,1013.77
2018-07-23T03:04:43.525Z,1013.74
2018-07-23T03:05:43.501Z,1013.73
2018-07-23T03:06:43.479Z,1013.72
2018-07-23T03:07:43.468Z,1013.71
2018-07-23T03:08:43.468Z,1013.70
2018-07-23T03:09:43.442Z,1013.68
2018-07-23T03:10:43.448Z,1013.70
2018-07-23T03:11:43.421Z,1013.67
2018-07-23T03:12:43.420Z,1013.72
2018-07-23T03:13:43.399Z,1013.70
2018-07-23T03:14:43.383Z,1013.71
2018-07-23T03:15:43.371Z,1013.69
2018-07-23T03:16:43.376Z,1013.73
2018-07-23T03:17:43.342Z,1013.73
2018-07-23T03:18:43.334Z,1013.70
2018-07-23T03:19:43.337Z,1013.72
2018-07-23T03:20:43.307Z,1013.69
2018-07-23T03:21:43.314Z,1013.69
2018-07-23T03:22:43.285Z,1013.70
2018-07-23T03:23:43.272Z,1013.66
2018-07-23T03:24:43.275Z,1013.71
2018-07-23T03:25:43.246Z,1013.69
2018-07-23T03:26:43.233Z,1013.70
2018-07-23T03:27:43.227Z,1013.72
2018-07-23T03:28:43.227Z,1013.73
2018-07-23T03:29:43.208Z,1013.72
2018-07-23T03:30:43.184Z,1013.73
2018-07-23T03:31:43.173Z,1013.73
2018-07-23T03:32:43.159Z,1013.76
2018-07-23T03:33:43.146Z,1013.79
2018-07-23T03:34:43.152Z,1013.79
2018-07-23T03:35:43.126Z,1013.82
2018-07-23T03:36:43.104Z,1013.85
2018-07-23T03:37:43.095Z,1013.86
2018-07-23T03:38:43.085Z,1013.84
2018-07-23T03:39:43.090Z,1013.89
2018-07-23T03:40:43.062Z,1013.88
2018-07-23T03:41:43.048Z,1013.83
2018-07-23T03:42:43.032Z,1013.89
2018-07-23T03:43:43.043Z,1013.87
2018-07-23T03:44:43.015Z,1013.86
2018-07-23T03:45:42.996Z,1013.91
2018-07-23T03:46:42.986Z,1013.90
2018-07-23T03:47:42.974Z,1013.90
2018-07-23T03:48:42.976Z,1013.92
2018-07-23T03:49:42.971Z,1013.90
2018-07-23T03:50:42.935Z,1013.93
2018-07-23T03:51:42.920Z,1013.93
2018-07-23T03:52:42.906Z,1013.91
2018-07-23T03:53:42.894Z,1013.91
2018-07-23T03:54:42.887Z,1013.91
2018-07-23T03:55:42.896Z,1013.88
2018-07-23T03:56:42.862Z,1013.90
2018-07-23T03:57:42.839Z,1013.92
2018-07-23T03:58:42.836Z,1013.93
2018-07-23T03:59:42.820Z,1013.95
2018-07-23T04:00:42.820Z,1013.96
2018-07-23T04:01:42.791Z,1013.98
2018-07-23T04:02:42.776Z,1013.97
2018-07-23T04:03:42.768Z,1013.98
2018-07-23T04:04:42.769Z,1014.02
2018-07-23T04:05:42.749Z,1014.00
2018-07-23T04:06:42.746Z,1014.01
2018-07-23T04:07:42.720Z,1013.99
2018-07-23T04:08:42.704Z,1014.01
2018-07-23T04:09:42.692Z,1013.98
2018-07-23T04:10:42.728Z,1013.99
2018-07-23T04:11:42.685Z,1013.99
2018-07-23T04:12:42.650Z,1013.97
2018-07-23T04:13:42.650Z,1013.98
2018-07-23T04:14:42.631Z,1013.99
2018-07-23T04:15:42.634Z,1013.97
2018-07-23T04:16:42.619Z,1013.99
2018-07-23T04:17:42.605Z,1013.98
2018-07-23T04:18:42.574Z,1013.98
2018-07-23T04:19:42.571Z,1013.98
2018-07-23T04:20:42.570Z,1013.97
2018-07-23T04:21:42.555Z,1013.98
2018-07-23T04:22:42.535Z,1014.04
2018-07-23T04:23:42.531Z,1014.02
2018-07-23T04:24:42.502Z,1014.03
2018-07-23T04:25:42.491Z,1014.04
2018-07-23T04:26:42.483Z,1014.01
2018-07-23T04:27:42.480Z,1013.99
2018-07-23T04:28:42.448Z,1014.00
2018-07-23T04:29:42.441Z,1014.00
2018-07-23T04:30:42.427Z,1014.06
2018-07-23T04:31:42.411Z,1014.04
2018-07-23T04:32:42.418Z,1014.05
2018-07-23T04:33:42.388Z,1014.00
2018-07-23T04:34:42.379Z,1014.01
2018-07-23T04:35:42.368Z,1013.99
2018-07-23T04:36:42.360Z,1014.02
2018-07-23T04:37:42.340Z,1014.00
2018-07-23T04:38:42.347Z,1014.01
2018-07-23T04:39:42.324Z,1014.01
2018-07-23T04:40:42.304Z,1014.04
2018-07-23T04:41:42.293Z,1014.04
2018-07-23T04:42:42.277Z,1014.03
2018-07-23T04:43:42.269Z,1014.05
2018-07-23T04:44:42.276Z,1014.05
2018-07-23T04:45:42.248Z,1014.05
2018-07-23T04:46:42.229Z,1014.07
2018-07-23T04:47:42.220Z,1014.08
2018-07-23T04:48:42.226Z,1014.11
2018-07-23T04:49:42.214Z,1014.11
2018-07-23T04:50:42.243Z,1014.11
2018-07-23T04:51:42.170Z,1014.16
2018-07-23T04:52:42.157Z,1014.19
2018-07-23T04:53:42.148Z,1014.16
2018-07-23T04:54:42.152Z,1014.16
2018-07-23T04:55:42.133Z,1014.13
2018-07-23T04:56:42.175Z,1014.17
2018-07-23T04:57:42.099Z,1014.17
2018-07-23T04:58:42.100Z,1014.11
2018-07-23T04:59:42.088Z,1014.17
2018-07-23T05:00:42.093Z,1014.17
2018-07-23T05:01:42.063Z,1014.14
2018-07-23T05:02:42.039Z,1014.15
2018-07-23T05:03:42.034Z,1014.19
2018-07-23T05:04:42.036Z,1014.17
2018-07-23T05:05:42.014Z,1014.15
2018-07-23T05:06:41.990Z,1014.17
2018-07-23T05:07:41.983Z,1014.11
2018-07-23T05:08:41.985Z,1014.10
2018-07-23T05:09:41.951Z,1014.11
2018-07-23T05:10:41.957Z,1014.13
2018-07-23T05:11:41.950Z,1014.14
2018-07-23T05:12:41.918Z,1014.14
2018-07-23T05:13:41.912Z,1014.15
2018-07-23T05:14:41.894Z,1014.16
2018-07-23T05:15:41.897Z,1014.15
2018-07-23T05:16:41.891Z,1014.16
2018-07-23T05:17:41.859Z,1014.21
2018-07-23T05:18:41.854Z,1014.21
2018-07-23T05:19:41.837Z,1014.22
2018-07-23T05:20:41.837Z,1014.23
2018-07-23T05:21:41.807Z,1014.22
2018-07-23T05:22:41.798Z,1014.22
2018-07-23T05:23:41.786Z,1014.19
2018-07-23T05:24:41.794Z,1014.24
2018-07-23T05:26:02.790Z,1014.23
2018-07-23T05:26:41.751Z,1014.24
2018-07-23T05:27:41.742Z,1014.22
2018-07-23T05:28:41.728Z,1014.23
2018-07-23T05:29:41.715Z,1014.22
2018-07-23T05:30:41.705Z,1014.24
2018-07-23T05:31:41.811Z,1014.26
2018-07-23T05:32:41.683Z,1014.25
2018-07-23T05:33:41.675Z,1014.29
2018-07-23T05:34:41.659Z,1014.28
2018-07-23T05:35:41.650Z,1014.29
2018-07-23T05:36:41.645Z,1014.27
2018-07-23T05:37:41.625Z,1014.28
2018-07-23T05:38:41.611Z,1014.28
2018-07-23T05:39:41.600Z,1014.25
2018-07-23T05:40:41.591Z,1014.26
2018-07-23T05:41:41.588Z,1014.24
2018-07-23T05:42:41.566Z,1014.22
2018-07-23T05:43:41.555Z,1014.21
2018-07-23T05:44:41.542Z,1014.23
2018-07-23T05:45:41.530Z,1014.24
2018-07-23T05:46:41.542Z,1014.29
2018-07-23T05:47:41.509Z,1014.22
2018-07-23T05:48:41.495Z,1014.26
2018-07-23T05:49:41.497Z,1014.23
2018-07-23T05:50:41.471Z,1014.29
2018-07-23T05:51:41.462Z,1014.26
2018-07-23T05:52:41.478Z,1014.24
2018-07-23T05:53:41.441Z,1014.26
2018-07-23T05:54:41.433Z,1014.30
2018-07-23T05:55:41.422Z,1014.31
2018-07-23T05:56:41.405Z,1014.27
2018-07-23T05:57:41.429Z,1014.31
2018-07-23T05:58:41.385Z,1014.30
2018-07-23T05:59:41.376Z,1014.33
2018-07-23T06:00:41.361Z,1014.34
2018-07-23T06:01:41.357Z,1014.30
2018-07-23T06:02:41.338Z,1014.33
2018-07-23T06:03:41.386Z,1014.29
2018-07-23T06:04:41.313Z,1014.29
2018-07-23T06:05:41.309Z,1014.27
2018-07-23T06:06:41.308Z,1014.29
2018-07-23T06:07:41.305Z,1014.27
2018-07-23T06:08:41.271Z,1014.24
2018-07-23T06:09:41.264Z,1014.23
2018-07-23T06:10:41.254Z,1014.24
2018-07-23T06:11:41.242Z,1014.25
2018-07-23T06:12:41.226Z,1014.22
2018-07-23T06:13:41.232Z,1014.24
2018-07-23T06:14:41.206Z,1014.25
2018-07-23T06:15:41.197Z,1014.27
2018-07-23T06:16:41.184Z,1014.30
2018-07-23T06:17:41.173Z,1014.27
2018-07-23T06:18:41.159Z,1014.31
2018-07-23T06:19:41.168Z,1014.29
2018-07-23T06:20:41.140Z,1014.28
2018-07-23T06:21:41.125Z,1014.28
2018-07-23T06:22:41.114Z,1014.30
2018-07-23T06:23:41.108Z,1014.27
2018-07-23T06:24:41.122Z,1014.28
2018-07-23T06:25:41.129Z,1014.25
2018-07-23T06:26:41.075Z,1014.27
2018-07-23T06:27:41.063Z,1014.30
2018-07-23T06:28:41.053Z,1014.31
2018-07-23T06:29:41.060Z,1014.32
2018-07-23T06:30:41.039Z,1014.26
2018-07-23T06:31:41.016Z,1014.30
2018-07-23T06:32:41.019Z,1014.31
2018-07-23T06:33:41.004Z,1014.32
2018-07-23T06:34:40.987Z,1014.33
2018-07-23T06:35:40.989Z,1014.35
2018-07-23T06:36:40.965Z,1014.32
2018-07-23T06:37:40.994Z,1014.34
2018-07-23T06:38:40.945Z,1014.32
2018-07-23T06:39:40.934Z,1014.34
2018-07-23T06:40:40.935Z,1014.38
2018-07-23T06:41:40.914Z,1014.39
2018-07-23T06:42:40.899Z,1014.41
2018-07-23T06:43:40.888Z,1014.38
2018-07-23T06:44:40.900Z,1014.41
2018-07-23T06:45:40.865Z,1014.42
2018-07-23T06:46:40.919Z,1014.40
2018-07-23T06:47:40.850Z,1014.40
2018-07-23T06:48:40.843Z,1014.46
2018-07-23T06:49:40.830Z,1014.43
2018-07-23T06:50:40.830Z,1014.47
2018-07-23T06:51:40.824Z,1014.48
2018-07-23T06:52:40.799Z,1014.46
2018-07-23T06:53:40.787Z,1014.51
2018-07-23T06:54:40.775Z,1014.53
2018-07-23T06:55:40.771Z,1014.53
2018-07-23T06:56:40.771Z,1014.53
2018-07-23T06:57:40.748Z,1014.56
2018-07-23T06:58:40.971Z,1014.54
2018-07-23T06:59:41.789Z,1014.56
2018-07-23T07:00:40.758Z,1014.57
2018-07-23T07:01:40.702Z,1014.54
2018-07-23T07:02:40.718Z,1014.53
2018-07-23T07:03:40.681Z,1014.50
2018-07-23T07:04:40.673Z,1014.55
2018-07-23T07:05:42.644Z,1014.49
2018-07-23T07:06:41.770Z,1014.56
2018-07-23T07:07:40.641Z,1014.56
2018-07-23T07:08:40.656Z,1014.54
2018-07-23T07:09:40.623Z,1014.56
2018-07-23T07:10:40.615Z,1014.57
2018-07-23T07:11:40.609Z,1014.61
2018-07-23T07:12:40.627Z,1014.59
2018-07-23T07:13:40.586Z,1014.58
2018-07-23T07:14:40.590Z,1014.58
2018-07-23T07:15:40.564Z,1014.56
2018-07-23T07:16:40.547Z,1014.57
2018-07-23T07:17:40.562Z,1014.56
2018-07-23T07:18:40.539Z,1014.57
2018-07-23T07:19:40.534Z,1014.57
2018-07-23T07:20:40.512Z,1014.58
2018-07-23T07:21:40.497Z,1014.55
2018-07-23T07:22:40.499Z,1014.60
2018-07-23T07:23:40.477Z,1014.59
2018-07-23T07:24:40.491Z,1014.58
2018-07-23T07:25:40.461Z,1014.60
2018-07-23T07:26:40.451Z,1014.59
2018-07-23T07:27:40.442Z,1014.59
2018-07-23T07:28:40.435Z,1014.59
2018-07-23T07:29:40.442Z,1014.63
2018-07-23T07:30:40.416Z,1014.60
2018-07-23T07:31:40.412Z,1014.60
2018-07-23T07:32:40.391Z,1014.61
2018-07-23T07:33:40.384Z,1014.59
2018-07-23T07:34:40.401Z,1014.61
2018-07-23T07:35:40.368Z,1014.63
2018-07-23T07:36:40.355Z,1014.61
2018-07-23T07:37:40.342Z,1014.59
2018-07-23T07:38:40.335Z,1014.60
2018-07-23T07:39:40.325Z,1014.62
2018-07-23T07:40:40.348Z,1014.61
2018-07-23T07:41:40.301Z,1014.60
2018-07-23T07:42:40.301Z,1014.59
2018-07-23T07:43:40.283Z,1014.60
2018-07-23T07:44:40.274Z,1014.58
2018-07-23T07:45:40.267Z,1014.62
2018-07-23T07:46:40.279Z,1014.60
2018-07-23T07:47:40.250Z,1014.61
2018-07-23T07:48:40.253Z,1014.59
2018-07-23T07:49:40.227Z,1014.57
2018-07-23T07:50:40.246Z,1014.58
2018-07-23T07:51:40.240Z,1014.58
2018-07-23T07:53:06.466Z,1014.58
2018-07-23T07:53:40.192Z,1014.55
2018-07-23T07:54:40.186Z,1014.59
2018-07-23T07:55:40.172Z,1014.59
2018-07-23T07:56:40.164Z,1014.59
2018-07-23T07:57:40.175Z,1014.60
2018-07-23T07:58:40.142Z,1014.60
2018-07-23T07:59:40.137Z,1014.60
2018-07-23T08:00:40.125Z,1014.59
2018-07-23T08:01:40.117Z,1014.59
2018-07-23T08:02:40.145Z,1014.56
2018-07-23T08:03:40.096Z,1014.58
2018-07-23T08:04:40.086Z,1014.55
2018-07-23T08:05:40.074Z,1014.61
2018-07-23T08:06:40.076Z,1014.58
2018-07-23T08:07:40.059Z,1014.57
2018-07-23T08:08:40.065Z,1014.58
2018-07-23T08:09:40.044Z,1014.60
2018-07-23T08:10:40.050Z,1014.62
2018-07-23T08:11:40.019Z,1014.60
2018-07-23T08:13:01.051Z,1014.64
2018-07-23T08:13:40.006Z,1014.59
2018-07-23T08:14:40.020Z,1014.59
2018-07-23T08:15:39.992Z,1014.60
2018-07-23T08:16:40.715Z,1014.60
2018-07-23T08:17:39.984Z,1014.57
2018-07-23T08:18:39.982Z,1014.58
2018-07-23T08:19:39.950Z,1014.55
2018-07-23T08:20:39.938Z,1014.56
2018-07-23T08:21:39.934Z,1014.55
2018-07-23T08:22:39.944Z,1014.55
2018-07-23T08:23:39.925Z,1014.55
2018-07-23T08:24:39.922Z,1014.58
2018-07-23T08:25:39.890Z,1014.60
2018-07-23T08:26:39.905Z,1014.56
2018-07-23T08:27:39.880Z,1014.61
2018-07-23T08:28:39.870Z,1014.56
2018-07-23T08:29:39.873Z,1014.63
2018-07-23T08:30:39.852Z,1014.59
2018-07-23T08:31:39.908Z,1014.59
2018-07-23T08:32:39.832Z,1014.60
2018-07-23T08:33:39.826Z,1014.56
2018-07-23T08:34:39.835Z,1014.56
2018-07-23T08:35:39.810Z,1014.62
2018-07-23T08:36:39.810Z,1014.59
2018-07-23T08:37:39.789Z,1014.61
2018-07-23T08:38:39.787Z,1014.58
2018-07-23T08:39:39.833Z,1014.59
2018-07-23T08:40:39.759Z,1014.62
2018-07-23T08:41:39.754Z,1014.62
2018-07-23T08:42:39.746Z,1014.59
2018-07-23T08:43:39.740Z,1014.62
2018-07-23T08:44:39.761Z,1014.63
2018-07-23T08:45:39.739Z,1014.62
2018-07-23T08:46:39.717Z,1014.61
2018-07-23T08:47:39.709Z,1014.68
2018-07-23T08:48:39.703Z,1014.64
2018-07-23T08:49:39.682Z,1014.62
2018-07-23T08:50:39.691Z,1014.61
2018-07-23T08:51:39.673Z,1014.61
2018-07-23T08:52:39.662Z,1014.61
2018-07-23T08:53:39.649Z,1014.62
2018-07-23T08:54:39.646Z,1014.67
2018-07-23T08:55:39.640Z,1014.67
2018-07-23T08:56:39.644Z,1014.67
2018-07-23T08:57:39.655Z,1014.71
2018-07-23T08:58:39.614Z,1014.72
2018-07-23T08:59:39.605Z,1014.73
2018-07-23T09:00:39.596Z,1014.74
2018-07-23T09:01:39.586Z,1014.74
2018-07-23T09:02:39.609Z,1014.69
2018-07-23T09:03:39.576Z,1014.78
2018-07-23T09:04:39.560Z,1014.72
2018-07-23T09:05:39.553Z,1014.76
2018-07-23T09:06:39.549Z,1014.77
2018-07-23T09:07:39.564Z,1014.73
2018-07-23T09:08:39.614Z,1014.73
2018-07-23T09:09:39.521Z,1014.76
2018-07-23T09:10:39.519Z,1014.73
2018-07-23T09:11:39.513Z,1014.76
2018-07-23T09:12:39.521Z,1014.76
2018-07-23T09:13:39.497Z,1014.74
2018-07-23T09:14:39.487Z,1014.80
2018-07-23T09:15:39.482Z,1014.75
2018-07-23T09:16:39.477Z,1014.81
2018-07-23T09:17:39.481Z,1014.82
2018-07-23T09:18:39.458Z,1014.84
2018-07-23T09:19:39.465Z,1014.90
2018-07-23T09:20:39.456Z,1014.81
2018-07-23T09:21:39.434Z,1014.79
2018-07-23T09:22:39.430Z,1014.83
2018-07-23T09:23:39.463Z,1014.78
2018-07-23T09:24:39.416Z,1014.76
2018-07-23T09:25:39.408Z,1014.75
2018-07-23T09:26:39.403Z,1014.81
2018-07-23T09:27:39.412Z,1014.78
2018-07-23T09:28:39.387Z,1014.77
2018-07-23T09:29:39.404Z,1014.73
2018-07-23T09:30:39.375Z,1014.75
2018-07-23T09:31:39.367Z,1014.73
2018-07-23T09:32:39.362Z,1014.72
2018-07-23T09:33:39.371Z,1014.70
2018-07-23T09:34:39.367Z,1014.68
2018-07-23T09:35:39.347Z,1014.66
2018-07-23T09:36:39.340Z,1014.68
2018-07-23T09:37:39.331Z,1014.65
2018-07-23T09:38:39.328Z,1014.68
2018-07-23T09:39:39.335Z,1014.70
2018-07-23T09:40:39.319Z,1014.70
2018-07-23T09:41:39.314Z,1014.68
2018-07-23T09:42:39.304Z,1014.70
2018-07-23T09:43:39.302Z,1014.68
2018-07-23T09:44:39.779Z,1014.68
2018-07-23T09:45:39.312Z,1014.63
2018-07-23T09:46:39.279Z,1014.66
2018-07-23T09:47:39.272Z,1014.71
2018-07-23T09:48:39.267Z,1014.66
2018-07-23T09:49:39.260Z,1014.66
2018-07-23T09:50:39.268Z,1014.61
2018-07-23T09:51:39.248Z,1014.63
2018-07-23T09:52:39.256Z,1014.66
2018-07-23T09:53:39.240Z,1014.60
2018-07-23T09:54:39.232Z,1014.63
2018-07-23T09:55:39.256Z,1014.64
2018-07-23T09:56:39.225Z,1014.64
2018-07-23T09:57:39.214Z,1014.65
2018-07-23T09:58:39.218Z,1014.66
2018-07-23T09:59:39.199Z,1014.64
2018-07-23T10:00:39.204Z,1014.65
2018-07-23T10:01:39.208Z,1014.66
2018-07-23T10:02:39.186Z,1014.63
2018-07-23T10:03:39.210Z,1014.66
2018-07-23T10:04:39.176Z,1014.67
2018-07-23T10:05:39.170Z,1014.62
2018-07-23T10:06:39.179Z,1014.63
2018-07-23T10:07:39.156Z,1014.67
2018-07-23T10:08:39.151Z,1014.64
2018-07-23T10:09:39.155Z,1014.64
2018-07-23T10:11:00.179Z,1014.63
2018-07-23T10:11:39.134Z,1014.64
2018-07-23T10:12:39.128Z,1014.62
2018-07-23T10:13:39.129Z,1014.68
2018-07-23T10:14:39.123Z,1014.65
2018-07-23T10:15:39.136Z,1014.62
2018-07-23T10:16:39.107Z,1014.62
2018-07-23T10:17:39.104Z,1014.61
2018-07-23T10:18:39.094Z,1014.58
2018-07-23T10:19:39.094Z,1014.56
2018-07-23T10:20:39.083Z,1014.57
2018-07-23T10:21:39.101Z,1014.57
2018-07-23T10:22:39.068Z,1014.57
2018-07-23T10:23:39.064Z,1014.57
2018-07-23T10:24:39.075Z,1014.58
2018-07-23T10:25:39.058Z,1014.58
2018-07-23T10:26:39.063Z,1014.58
2018-07-23T10:27:39.077Z,1014.63
2018-07-23T10:28:39.037Z,1014.61
2018-07-23T10:29:39.038Z,1014.60
2018-07-23T10:30:39.034Z,1014.62
2018-07-23T10:31:39.027Z,1014.62
2018-07-23T10:32:39.021Z,1014.61
2018-07-23T10:33:39.034Z,1014.76
2018-07-23T10:34:39.009Z,1014.59
2018-07-23T10:35:39.005Z,1014.65
2018-07-23T10:36:39.001Z,1014.63
2018-07-23T10:37:39.029Z,1014.70
2018-07-23T10:38:38.993Z,1014.62
2018-07-23T10:39:38.987Z,1014.67
2018-07-23T10:40:38.985Z,1014.63
2018-07-23T10:41:38.983Z,1014.61
2018-07-23T10:42:38.978Z,1014.70
2018-07-23T10:43:38.997Z,1014.79
2018-07-23T10:44:38.966Z,1014.58
2018-07-23T10:45:38.959Z,1014.67
2018-07-23T10:46:38.950Z,1014.70
2018-07-23T10:47:38.962Z,1014.59
2018-07-23T10:48:38.950Z,1014.60
2018-07-23T10:49:38.962Z,1014.58
2018-07-23T10:50:38.943Z,1014.63
2018-07-23T10:51:38.940Z,1014.80
2018-07-23T10:52:38.929Z,1014.59
2018-07-23T10:53:38.964Z,1014.53
2018-07-23T10:54:38.956Z,1014.56
2018-07-23T10:55:38.927Z,1014.57
2018-07-23T10:56:38.923Z,1014.54
2018-07-23T10:57:38.918Z,1014.54
2018-07-23T10:58:38.915Z,1014.53
2018-07-23T10:59:38.920Z,1014.53
2018-07-23T11:00:38.924Z,1014.51
2018-07-23T11:01:38.913Z,1014.62
2018-07-23T11:02:38.910Z,1014.58
2018-07-23T11:03:38.908Z,1014.62
2018-07-23T11:04:38.907Z,1014.78
2018-07-23T11:05:38.895Z,1014.70
2018-07-23T11:06:38.927Z,1014.62
2018-07-23T11:07:38.917Z,1014.79
2018-07-23T11:08:38.893Z,1014.74
2018-07-23T11:09:38.939Z,1014.75
2018-07-23T11:10:38.882Z,1014.72
2018-07-23T11:11:38.883Z,1014.77
2018-07-23T11:12:38.880Z,1014.69
2018-07-23T11:13:38.879Z,1014.69
2018-07-23T11:14:38.893Z,1014.68
2018-07-23T11:15:38.881Z,1014.70
2018-07-23T11:16:59.935Z,1014.67
2018-07-23T11:17:38.871Z,1014.68
2018-07-23T11:18:38.883Z,1014.40
2018-07-23T11:19:38.893Z,1014.34
2018-07-23T11:20:38.877Z,1014.43
2018-07-23T11:21:38.873Z,1014.36
2018-07-23T11:22:38.880Z,1014.43
2018-07-23T11:23:38.879Z,1014.60
2018-07-23T11:24:45.388Z,1014.60
2018-07-23T11:25:39.949Z,1014.60
2018-07-23T11:26:38.890Z,1014.58
2018-07-23T11:27:38.877Z,1014.59
2018-07-23T11:28:38.876Z,1014.61
2018-07-23T11:29:38.887Z,1014.59
2018-07-23T11:30:38.877Z,1014.53
2018-07-23T11:31:38.890Z,1014.56
2018-07-23T11:32:38.889Z,1014.37
2018-07-23T11:33:38.877Z,1014.36
2018-07-23T11:34:38.903Z,1014.58
2018-07-23T11:35:38.877Z,1014.63
2018-07-23T11:36:38.955Z,1014.54
2018-07-23T11:37:38.903Z,1014.43
2018-07-23T11:38:38.875Z,1014.63
2018-07-23T11:39:38.877Z,1014.60
2018-07-23T11:40:38.879Z,1014.44
2018-07-23T11:41:38.928Z,1014.35
2018-07-23T11:42:38.896Z,1014.34
2018-07-23T11:43:38.894Z,1014.35
2018-07-23T11:44:38.882Z,1014.32
2018-07-23T11:45:38.896Z,1014.41
2018-07-23T11:46:38.881Z,1014.52
2018-07-23T11:47:38.877Z,1014.52
2018-07-23T11:48:38.892Z,1014.36
2018-07-23T11:49:38.880Z,1014.54
2018-07-23T11:50:38.888Z,1014.47
2018-07-23T11:51:38.880Z,1014.58
2018-07-23T11:52:38.875Z,1014.28
2018-07-23T11:53:38.943Z,1014.50
2018-07-23T11:54:38.875Z,1014.26
2018-07-23T11:55:38.871Z,1014.27
2018-07-23T11:56:38.889Z,1014.30
2018-07-23T11:57:38.884Z,1014.31
2018-07-23T11:58:38.871Z,1014.26
2018-07-23T11:59:38.898Z,1014.23
2018-07-23T12:00:38.867Z,1014.25
2018-07-23T12:01:38.901Z,1014.23
2018-07-23T12:02:38.872Z,1014.20
2018-07-23T12:03:38.867Z,1014.41
2018-07-23T12:04:38.983Z,1014.44
2018-07-23T12:05:38.861Z,1014.41