createdAt,value
2019-03-22T00:00:32.471Z,99.99
2019-03-22T00:01:32.392Z,99.99
2019-03-22T00:02:32.453Z,99.99
2019-03-22T00:03:32.370Z,99.99
2019-03-22T00:04:32.469Z,99.99
2019-03-22T00:05:32.351Z,99.99
2019-03-22T00:06:32.412Z,99.99
2019-03-22T00:07:32.327Z,99.99
2019-03-22T00:08:32.399Z,99.99
2019-03-22T00:09:32.305Z,99.99
2019-03-22T00:10:32.406Z,99.99
2019-03-22T00:11:32.298Z,99.99
2019-03-22T00:12:32.317Z,99.99
2019-03-22T00:13:32.267Z,99.99
2019-03-22T00:14:32.332Z,99.99
2019-03-22T00:15:32.263Z,99.99
2019-03-22T00:16:32.275Z,99.99
2019-03-22T00:17:32.221Z,99.99
2019-03-22T00:18:32.257Z,99.99
2019-03-22T00:19:32.201Z,99.99
2019-03-22T00:20:32.270Z,99.99
2019-03-22T00:21:32.191Z,99.99
2019-03-22T00:22:32.182Z,99.99
2019-03-22T00:23:32.153Z,99.99
2019-03-22T00:24:32.195Z,99.99
2019-03-22T00:25:32.132Z,99.99
2019-03-22T00:26:32.626Z,99.99
2019-03-22T00:27:32.110Z,99.99
2019-03-22T00:28:32.121Z,99.99
2019-03-22T00:29:32.087Z,99.99
2019-03-22T00:30:34.183Z,99.99
2019-03-22T00:31:32.081Z,99.99
2019-03-22T00:32:39.046Z,99.99
2019-03-22T00:33:32.046Z,99.99
2019-03-22T00:34:32.060Z,99.99
2019-03-22T00:35:32.021Z,99.99
2019-03-22T00:36:34.049Z,99.99
2019-03-22T00:37:31.999Z,99.99
2019-03-22T00:38:33.008Z,99.99
2019-03-22T00:39:31.979Z,99.99
2019-03-22T00:40:32.020Z,99.99
2019-03-22T00:41:31.973Z,99.99
2019-03-22T00:42:32.018Z,99.99
2019-03-22T00:43:31.934Z,99.99
2019-03-22T00:44:32.027Z,99.99
2019-03-22T00:45:31.914Z,99.99
2019-03-22T00:46:31.976Z,99.99
2019-03-22T00:47:31.892Z,99.99
2019-03-22T00:48:31.950Z,99.99
2019-03-22T00:49:31.868Z,99.99
2019-03-22T00:50:31.965Z,99.99
2019-03-22T00:51:31.861Z,99.99
2019-03-22T00:52:31.875Z,99.99
2019-03-22T00:53:31.824Z,99.99
2019-03-22T00:54:31.890Z,99.99
2019-03-22T00:55:31.803Z,99.99
2019-03-22T00:56:31.835Z,99.99
2019-03-22T00:57:31.784Z,99.99
2019-03-22T00:58:31.814Z,99.99
2019-03-22T00:59:31.764Z,99.99
2019-03-22T01:00:31.829Z,99.99
2019-03-22T01:01:31.752Z,99.99
2019-03-22T01:02:31.741Z,99.99
2019-03-22T01:03:31.715Z,99.99
2019-03-22T01:04:31.754Z,99.99
2019-03-22T01:05:31.697Z,99.99
2019-03-22T01:06:31.807Z,99.99
2019-03-22T01:07:31.672Z,99.99
2019-03-22T01:08:31.678Z,99.99
2019-03-22T01:09:31.654Z,99.99
2019-03-22T01:10:31.695Z,99.99
2019-03-22T01:11:31.646Z,99.99
2019-03-22T01:12:31.706Z,99.99
2019-03-22T01:13:31.608Z,99.99
2019-03-22T01:14:31.616Z,99.99
2019-03-22T01:15:31.591Z,99.99
2019-03-22T01:16:36.075Z,99.99
2019-03-22T01:17:31.563Z,99.99
2019-03-22T01:18:32.567Z,99.99
2019-03-22T01:19:31.542Z,99.99
2019-03-22T01:20:31.555Z,99.99
2019-03-22T01:21:31.534Z,99.99
2019-03-22T01:22:33.617Z,99.99
2019-03-22T01:23:31.497Z,99.99
2019-03-22T01:24:32.507Z,99.99
2019-03-22T01:25:31.475Z,99.99
2019-03-22T01:26:31.542Z,99.99
2019-03-22T01:27:39.779Z,99.99
2019-03-22T01:28:32.444Z,99.99
2019-03-22T01:29:31.515Z,99.99
2019-03-22T01:30:31.420Z,99.99
2019-03-22T01:31:31.467Z,99.99
2019-03-22T01:32:31.400Z,99.99
2019-03-22T01:33:31.440Z,99.99
2019-03-22T01:34:31.391Z,99.99
2019-03-22T01:35:31.456Z,99.99
2019-03-22T01:36:31.383Z,99.99
2019-03-22T01:37:31.366Z,99.99
2019-03-22T01:38:31.332Z,99.99
2019-03-22T01:39:31.380Z,99.99
2019-03-22T01:40:31.311Z,99.99
2019-03-22T01:41:31.392Z,99.99
2019-03-22T01:42:31.303Z,99.99
2019-03-22T01:43:31.304Z,99.99
2019-03-22T01:44:31.268Z,99.99
2019-03-22T01:45:31.318Z,99.99
2019-03-22T01:46:31.245Z,99.99
2019-03-22T01:47:31.268Z,99.99
2019-03-22T01:48:31.224Z,99.99
2019-03-22T01:49:31.243Z,99.99
2019-03-22T01:50:31.208Z,99.99
2019-03-22T01:51:31.258Z,99.99
2019-03-22T01:52:31.212Z,99.99
2019-03-22T01:53:31.271Z,99.99
2019-03-22T01:54:31.159Z,99.99
2019-03-22T01:55:31.183Z,99.99
2019-03-22T01:56:31.136Z,99.99
2019-03-22T01:57:31.231Z,99.99
2019-03-22T01:58:31.116Z,99.99
2019-03-22T01:59:31.209Z,99.99
2019-03-22T02:00:31.091Z,99.99
2019-03-22T02:01:31.122Z,99.99
2019-03-22T02:02:31.084Z,99.99
2019-03-22T02:03:32.159Z,99.99
2019-03-22T02:04:31.049Z,99.99
2019-03-22T02:05:32.070Z,99.99
2019-03-22T02:06:31.028Z,99.99
2019-03-22T02:07:31.093Z,99.99
2019-03-22T02:08:31.008Z,99.99
2019-03-22T02:09:33.021Z,99.99
2019-03-22T02:10:30.985Z,99.99
2019-03-22T02:11:30.984Z,99.99
2019-03-22T02:12:30.980Z,99.99
2019-03-22T02:13:31.000Z,99.99
2019-03-22T02:14:30.940Z,99.99
2019-03-22T02:15:31.013Z,99.99
2019-03-22T02:16:30.917Z,99.99
2019-03-22T02:17:30.961Z,99.99
2019-03-22T02:18:30.896Z,99.99
2019-03-22T02:19:30.939Z,99.99
2019-03-22T02:20:30.878Z,99.99
2019-03-22T02:21:30.952Z,99.99
2019-03-22T02:22:30.867Z,99.99
2019-03-22T02:23:30.862Z,99.99
2019-03-22T02:24:30.835Z,99.99
2019-03-22T02:25:30.878Z,99.99
2019-03-22T02:26:30.813Z,99.99
2019-03-22T02:27:30.923Z,99.99
2019-03-22T02:28:30.787Z,99.99
2019-03-22T02:29:30.800Z,99.99
2019-03-22T02:30:30.765Z,99.99
2019-03-22T02:31:30.815Z,99.99
2019-03-22T02:32:30.765Z,99.99
2019-03-22T02:33:30.831Z,99.99
2019-03-22T02:34:30.721Z,99.99
2019-03-22T02:35:30.749Z,99.99
2019-03-22T02:36:30.708Z,99.99
2019-03-22T02:37:30.790Z,99.99
2019-03-22T02:38:30.679Z,99.99
2019-03-22T02:39:30.927Z,99.99
2019-03-22T02:40:30.662Z,99.99
2019-03-22T02:41:30.688Z,99.99
2019-03-22T02:42:30.656Z,99.99
2019-03-22T02:43:30.752Z,99.99
2019-03-22T02:44:30.636Z,99.99
2019-03-22T02:45:30.705Z,99.99
2019-03-22T02:46:30.593Z,99.99
2019-03-22T02:47:36.080Z,99.99
2019-03-22T02:48:30.569Z,99.99
2019-03-22T02:49:32.674Z,99.99
2019-03-22T02:50:30.549Z,99.99
2019-03-22T02:51:38.539Z,99.99
2019-03-22T02:52:30.527Z,99.99
2019-03-22T02:53:30.596Z,99.99
2019-03-22T02:54:30.505Z,99.99
2019-03-22T02:55:32.517Z,99.99
2019-03-22T02:56:30.482Z,99.99
2019-03-22T02:57:31.515Z,99.99
2019-03-22T02:58:30.475Z,99.99
2019-03-22T02:59:30.495Z,99.99
2019-03-22T03:00:30.447Z,99.99
2019-03-22T03:01:30.522Z,99.99
2019-03-22T03:02:30.421Z,99.99
2019-03-22T03:03:30.456Z,99.99
2019-03-22T03:04:30.398Z,99.99
2019-03-22T03:05:30.434Z,99.99
2019-03-22T03:06:30.372Z,99.99
2019-03-22T03:07:30.448Z,99.99
2019-03-22T03:08:30.445Z,99.99
2019-03-22T03:09:30.358Z,99.99
2019-03-22T03:10:30.336Z,99.99
2019-03-22T03:11:30.375Z,99.99
2019-03-22T03:12:30.329Z,99.99
2019-03-22T03:13:30.422Z,99.99
2019-03-22T03:14:30.289Z,99.99
2019-03-22T03:15:30.297Z,99.99
2019-03-22T03:16:30.268Z,99.99
2019-03-22T03:17:30.323Z,99.99
2019-03-22T03:18:30.258Z,99.99
2019-03-22T03:19:30.326Z,99.99
2019-03-22T03:20:30.220Z,99.99
2019-03-22T03:21:30.236Z,99.99
2019-03-22T03:22:30.199Z,99.99
2019-03-22T03:23:30.283Z,99.99
2019-03-22T03:24:30.176Z,99.99
2019-03-22T03:25:30.325Z,99.99
2019-03-22T03:26:30.155Z,99.99
2019-03-22T03:27:30.175Z,99.99
2019-03-22T03:28:36.731Z,99.99
2019-03-22T03:29:31.212Z,99.99
2019-03-22T03:30:30.115Z,99.99
2019-03-22T03:31:30.204Z,99.99
2019-03-22T03:32:30.091Z,99.99
2019-03-22T03:33:31.109Z,99.99
2019-03-22T03:34:30.088Z,99.99
2019-03-22T03:35:38.149Z,99.99
2019-03-22T03:36:30.051Z,99.99
2019-03-22T03:37:30.142Z,99.99
2019-03-22T03:38:30.039Z,99.99
2019-03-22T03:39:30.054Z,99.99
2019-03-22T03:40:30.007Z,99.99
2019-03-22T03:41:32.014Z,99.99
2019-03-22T03:42:29.980Z,99.99
2019-03-22T03:43:30.012Z,99.99
2019-03-22T03:44:29.961Z,99.99
2019-03-22T03:45:29.991Z,99.99
2019-03-22T03:46:29.940Z,99.99
2019-03-22T03:47:30.007Z,99.99
2019-03-22T03:48:29.935Z,99.99
2019-03-22T03:49:29.918Z,99.99
2019-03-22T03:50:29.892Z,99.99
2019-03-22T03:51:29.930Z,99.99
2019-03-22T03:52:29.874Z,99.99
2019-03-22T03:53:29.991Z,99.99
2019-03-22T03:54:29.849Z,99.99
2019-03-22T03:55:29.858Z,99.99
2019-03-22T03:56:29.830Z,99.99
2019-03-22T03:57:29.870Z,99.99
2019-03-22T03:58:29.823Z,99.99
2019-03-22T03:59:29.883Z,99.99
2019-03-22T04:00:29.787Z,99.99
2019-03-22T04:01:29.794Z,99.99
2019-03-22T04:02:29.769Z,99.99
2019-03-22T04:03:29.846Z,99.99
2019-03-22T04:04:29.747Z,99.99
2019-03-22T04:05:29.828Z,99.99
2019-03-22T04:06:29.721Z,99.99
2019-03-22T04:07:29.744Z,99.99
2019-03-22T04:08:29.715Z,99.99
2019-03-22T04:09:29.754Z,99.99
2019-03-22T04:10:29.682Z,99.99
2019-03-22T04:11:29.760Z,99.99
2019-03-22T04:12:29.654Z,99.99
2019-03-22T04:13:29.706Z,99.99
2019-03-22T04:14:29.645Z,99.99
2019-03-22T04:15:29.685Z,99.99
2019-03-22T04:16:29.617Z,99.99
2019-03-22T04:17:29.699Z,99.99
2019-03-22T04:18:29.604Z,99.99
2019-03-22T04:19:38.542Z,99.99
2019-03-22T04:20:29.573Z,99.99
2019-03-22T04:21:29.624Z,99.99
2019-03-22T04:22:29.545Z,99.99
2019-03-22T04:23:30.600Z,99.99
2019-03-22T04:24:29.526Z,99.99
2019-03-22T04:25:29.561Z,99.99
2019-03-22T04:26:29.505Z,99.99
2019-03-22T04:27:31.510Z,99.99
2019-03-22T04:28:29.481Z,99.99
2019-03-22T04:29:29.509Z,99.99
2019-03-22T04:30:29.465Z,99.99
2019-03-22T04:31:29.491Z,99.99
2019-03-22T04:32:29.442Z,99.99
2019-03-22T04:33:29.505Z,99.99
2019-03-22T04:34:29.492Z,99.99
2019-03-22T04:35:29.516Z,99.99
2019-03-22T04:36:29.397Z,99.99
2019-03-22T04:37:29.428Z,99.99
2019-03-22T04:38:29.370Z,99.99
2019-03-22T04:39:29.472Z,99.99
2019-03-22T04:40:29.373Z,99.99
2019-03-22T04:41:29.351Z,99.99
2019-03-22T04:42:29.325Z,99.99
2019-03-22T04:43:29.426Z,99.99
2019-03-22T04:44:29.318Z,99.99
2019-03-22T04:45:29.381Z,99.99
2019-03-22T04:46:29.283Z,99.99
2019-03-22T04:47:29.290Z,99.99
2019-03-22T04:48:29.261Z,99.99
2019-03-22T04:49:29.335Z,99.99
2019-03-22T04:50:29.244Z,99.99
2019-03-22T04:51:29.320Z,99.99
2019-03-22T04:52:29.215Z,99.99
2019-03-22T04:53:29.230Z,99.99
2019-03-22T04:54:29.210Z,99.99
2019-03-22T04:55:29.287Z,99.99
2019-03-22T04:56:29.175Z,99.99
2019-03-22T04:57:29.260Z,99.99
2019-03-22T04:58:29.154Z,99.99
2019-03-22T04:59:29.205Z,99.99
2019-03-22T05:00:29.130Z,99.99
2019-03-22T05:01:29.183Z,99.99
2019-03-22T05:02:29.115Z,99.99
2019-03-22T05:03:29.198Z,99.99
2019-03-22T05:04:29.100Z,99.99
2019-03-22T05:05:38.121Z,99.99
2019-03-22T05:06:29.065Z,99.99
2019-03-22T05:07:59.041Z,99.99
2019-03-22T05:08:29.040Z,99.99
2019-03-22T05:09:29.044Z,99.99
2019-03-22T05:10:29.040Z,99.99
2019-03-22T05:11:29.007Z,99.99
2019-03-22T05:12:29.054Z,99.99
2019-03-22T05:13:28.986Z,99.99
2019-03-22T05:14:30.023Z,99.99
2019-03-22T05:15:28.963Z,99.99
2019-03-22T05:16:28.979Z,99.99
2019-03-22T05:17:28.942Z,99.99
2019-03-22T05:18:28.993Z,99.99
2019-03-22T05:19:28.935Z,99.99
2019-03-22T05:20:29.006Z,99.99
2019-03-22T05:21:28.900Z,99.99
2019-03-22T05:22:28.916Z,99.99
2019-03-22T05:23:28.876Z,99.99
2019-03-22T05:24:28.964Z,99.99
2019-03-22T05:25:28.858Z,99.99
2019-03-22T05:26:28.944Z,99.99
2019-03-22T05:27:28.833Z,99.99
2019-03-22T05:28:28.856Z,99.99
2019-03-22T05:29:30.861Z,99.99
2019-03-22T05:30:28.870Z,99.99
2019-03-22T05:31:28.794Z,99.99
2019-03-22T05:32:28.883Z,99.99
2019-03-22T05:33:28.766Z,99.99
2019-03-22T05:34:28.828Z,99.99
2019-03-22T05:35:28.744Z,99.99
2019-03-22T05:36:28.808Z,99.99
2019-03-22T05:37:28.722Z,99.99
2019-03-22T05:38:28.821Z,99.99
2019-03-22T05:39:28.754Z,99.99
2019-03-22T05:40:28.732Z,99.99
2019-03-22T05:41:28.679Z,99.99
2019-03-22T05:42:28.747Z,99.99
2019-03-22T05:43:28.663Z,99.99
2019-03-22T05:44:28.692Z,99.99
2019-03-22T05:45:28.634Z,99.99
2019-03-22T05:46:28.673Z,99.99
2019-03-22T05:47:28.617Z,99.99
2019-03-22T05:48:28.696Z,99.99
2019-03-22T05:49:28.591Z,99.99
2019-03-22T05:50:32.137Z,99.99
2019-03-22T05:51:28.572Z,99.99
2019-03-22T05:52:52.711Z,99.99
2019-03-22T05:53:28.550Z,99.99
2019-03-22T05:54:50.575Z,99.99
2019-03-22T05:55:28.536Z,99.99
2019-03-22T05:56:28.535Z,99.99
2019-03-22T05:57:28.503Z,99.99
2019-03-22T05:58:28.553Z,99.99
2019-03-22T05:59:28.480Z,99.99
2019-03-22T06:00:29.517Z,99.99
2019-03-22T06:01:28.476Z,99.99
2019-03-22T06:02:28.479Z,99.99
2019-03-22T06:03:28.441Z,99.99
2019-03-22T06:04:28.493Z,99.99
2019-03-22T06:05:28.434Z,99.99
2019-03-22T06:06:28.505Z,99.99
2019-03-22T06:07:28.399Z,99.99
2019-03-22T06:08:28.419Z,99.99
2019-03-22T06:09:28.437Z,99.99
2019-03-22T06:10:28.460Z,99.99
2019-03-22T06:11:28.360Z,99.99
2019-03-22T06:12:28.447Z,99.99
2019-03-22T06:13:28.329Z,99.99
2019-03-22T06:14:28.353Z,99.99
2019-03-22T06:15:28.323Z,99.99
2019-03-22T06:16:28.366Z,99.99
2019-03-22T06:17:28.293Z,99.99
2019-03-22T06:18:28.380Z,99.99
2019-03-22T06:19:28.270Z,99.99
2019-03-22T06:20:28.325Z,99.99
2019-03-22T06:21:28.242Z,99.99
2019-03-22T06:22:28.306Z,99.99
2019-03-22T06:23:28.220Z,99.99
2019-03-22T06:24:28.327Z,99.99
2019-03-22T06:25:28.237Z,99.99
2019-03-22T06:26:28.229Z,99.99
2019-03-22T06:27:28.177Z,99.99
2019-03-22T06:28:28.243Z,99.99
2019-03-22T06:29:28.159Z,99.99
2019-03-22T06:30:28.219Z,99.99
2019-03-22T06:31:28.135Z,99.99
2019-03-22T06:32:28.173Z,99.99
2019-03-22T06:33:28.114Z,99.99
2019-03-22T06:34:28.188Z,99.99
2019-03-22T06:35:28.105Z,99.99
2019-03-22T06:36:28.093Z,99.99
2019-03-22T06:37:28.072Z,99.99
2019-03-22T06:39:28.043Z,99.99
2019-03-22T06:40:29.075Z,99.99
2019-03-22T06:41:28.024Z,99.99
2019-03-22T06:42:28.038Z,99.99
2019-03-22T06:43:28.003Z,99.99
2019-03-22T06:44:28.049Z,99.99
2019-03-22T06:45:28.001Z,99.99
2019-03-22T06:46:28.984Z,99.99
2019-03-22T06:47:27.958Z,99.99
2019-03-22T06:48:27.971Z,99.99
2019-03-22T06:49:27.936Z,99.99
2019-03-22T06:50:28.017Z,99.99
2019-03-22T06:51:27.914Z,99.99
2019-03-22T06:52:28.000Z,99.99
2019-03-22T06:53:27.891Z,99.99
2019-03-22T06:54:31.709Z,99.99
2019-03-22T06:55:27.896Z,99.99
2019-03-22T06:56:27.924Z,99.99
2019-03-22T06:57:27.849Z,99.99
2019-03-22T06:58:27.938Z,99.99
2019-03-22T06:59:27.829Z,99.99
2019-03-22T07:00:27.878Z,99.99
2019-03-22T07:01:27.806Z,99.99
2019-03-22T07:02:27.865Z,99.99
2019-03-22T07:03:27.784Z,99.99
2019-03-22T07:04:27.876Z,99.99
2019-03-22T07:05:27.776Z,99.99
2019-03-22T07:06:27.787Z,99.99
2019-03-22T07:07:27.741Z,99.99
2019-03-22T07:08:27.803Z,99.99
2019-03-22T07:09:27.720Z,99.99
2019-03-22T07:10:27.746Z,99.99
2019-03-22T07:11:27.695Z,99.99
2019-03-22T07:12:27.728Z,99.99
2019-03-22T07:13:27.670Z,99.99
2019-03-22T07:14:27.744Z,99.99
2019-03-22T07:15:27.675Z,99.99
2019-03-22T07:16:27.651Z,99.99
2019-03-22T07:17:27.626Z,99.99
2019-03-22T07:18:27.665Z,99.99
2019-03-22T07:19:27.622Z,99.99
2019-03-22T07:20:27.680Z,99.99
2019-03-22T07:21:27.601Z,99.99
2019-03-22T07:22:34.553Z,99.99
2019-03-22T07:23:27.561Z,99.99
2019-03-22T07:24:28.633Z,99.99
2019-03-22T07:25:27.543Z,99.99
2019-03-22T07:26:30.154Z,99.99
2019-03-22T07:27:27.518Z,99.99
2019-03-22T07:28:27.528Z,99.99
2019-03-22T07:29:27.493Z,99.99
2019-03-22T07:30:27.541Z,99.99
2019-03-22T07:31:27.485Z,99.99
2019-03-22T07:32:27.559Z,99.99
2019-03-22T07:33:27.452Z,99.99
2019-03-22T07:34:27.467Z,99.99
2019-03-22T07:35:27.428Z,99.99
2019-03-22T07:36:27.573Z,99.99
2019-03-22T07:37:27.406Z,99.99
2019-03-22T07:38:27.495Z,99.99
2019-03-22T07:39:27.382Z,99.99
2019-03-22T07:40:27.406Z,99.99
2019-03-22T07:41:27.378Z,99.99
2019-03-22T07:42:27.419Z,99.99
2019-03-22T07:43:27.344Z,99.99
2019-03-22T07:44:27.492Z,99.99
2019-03-22T07:45:27.320Z,99.99
2019-03-22T07:46:27.379Z,99.99
2019-03-22T07:47:27.296Z,99.99
2019-03-22T07:48:27.360Z,99.99
2019-03-22T07:49:27.278Z,99.99
2019-03-22T07:50:27.372Z,99.99
2019-03-22T07:51:27.270Z,99.99
2019-03-22T07:52:27.284Z,99.99
2019-03-22T07:53:27.243Z,99.99
2019-03-22T07:54:27.296Z,99.99
2019-03-22T07:55:27.221Z,99.99
2019-03-22T07:56:27.245Z,99.99
2019-03-22T07:57:27.187Z,99.99
2019-03-22T07:58:27.228Z,99.99
2019-03-22T07:59:27.164Z,99.99
2019-03-22T08:00:31.161Z,99.99
2019-03-22T08:01:27.156Z,99.99
2019-03-22T08:02:27.147Z,99.99
2019-03-22T08:03:27.124Z,99.99
2019-03-22T08:04:27.161Z,99.99
2019-03-22T08:05:27.097Z,99.99
2019-03-22T08:06:27.207Z,99.99
2019-03-22T08:07:27.076Z,99.99
2019-03-22T08:08:34.049Z,99.99
2019-03-22T08:09:27.094Z,99.99
2019-03-22T08:10:27.100Z,99.99
2019-03-22T08:11:27.050Z,99.99
2019-03-22T08:12:28.055Z,99.99
2019-03-22T08:13:27.006Z,99.99
2019-03-22T08:14:27.025Z,99.99
2019-03-22T08:15:26.985Z,99.99
2019-03-22T08:16:27.073Z,99.99
2019-03-22T08:17:26.968Z,99.99
2019-03-22T08:18:27.071Z,99.99
2019-03-22T08:19:26.962Z,99.99
2019-03-22T08:20:26.963Z,99.99
2019-03-22T08:21:26.964Z,99.99
2019-03-22T08:22:26.979Z,99.99
2019-03-22T08:23:26.901Z,99.99
2019-03-22T08:24:26.990Z,99.99
2019-03-22T08:25:26.871Z,99.99
2019-03-22T08:26:26.934Z,99.99
2019-03-22T08:27:26.855Z,99.99
2019-03-22T08:28:26.916Z,99.99
2019-03-22T08:29:26.864Z,99.99
2019-03-22T08:30:26.842Z,99.99
2019-03-22T08:31:26.817Z,99.99
2019-03-22T08:32:26.875Z,99.99
2019-03-22T08:33:26.783Z,99.99
2019-03-22T08:34:26.860Z,99.99
2019-03-22T08:35:26.769Z,99.99
2019-03-22T08:36:26.796Z,99.99
2019-03-22T08:37:26.739Z,99.99
2019-03-22T08:38:26.779Z,99.99
2019-03-22T08:39:26.712Z,99.99
2019-03-22T08:40:26.793Z,99.99
2019-03-22T08:41:26.717Z,99.99
2019-03-22T08:42:26.708Z,99.99
2019-03-22T08:43:26.668Z,99.99
2019-03-22T08:44:26.739Z,99.99
2019-03-22T08:45:26.674Z,99.99
2019-03-22T08:46:26.763Z,99.99
2019-03-22T08:47:33.969Z,99.99
2019-03-22T08:48:27.611Z,99.99
2019-03-22T08:49:26.899Z,99.99
2019-03-22T08:50:26.589Z,99.99
2019-03-22T08:51:29.679Z,99.99
2019-03-22T08:52:26.614Z,99.99
2019-03-22T08:53:33.577Z,99.99
2019-03-22T08:54:26.587Z,99.99
2019-03-22T08:55:26.630Z,99.99
2019-03-22T08:56:26.552Z,99.99
2019-03-22T08:57:26.633Z,99.99
2019-03-22T08:58:26.500Z,99.99
2019-03-22T08:59:26.544Z,99.99
2019-03-22T09:00:38.666Z,99.99
2019-03-22T09:01:27.473Z,99.99
2019-03-22T09:02:26.569Z,99.99
2019-03-22T09:03:26.477Z,99.99
2019-03-22T09:04:26.445Z,99.99
2019-03-22T09:05:26.423Z,99.99
2019-03-22T09:06:26.471Z,99.99
2019-03-22T09:07:26.418Z,99.99
2019-03-22T09:08:26.474Z,99.75
2019-03-22T09:09:26.379Z,99.99
2019-03-22T09:10:26.383Z,99.76
2019-03-22T09:11:26.421Z,99.99
2019-03-22T09:12:27.004Z,99.99
2019-03-22T09:13:26.360Z,99.04
2019-03-22T09:14:26.412Z,98.47
2019-03-22T09:15:26.319Z,99.29
2019-03-22T09:16:26.330Z,99.35
2019-03-22T09:17:26.311Z,97.71
2019-03-22T09:18:26.369Z,96.17
2019-03-22T09:19:26.292Z,96.33
2019-03-22T09:20:26.350Z,95.76
2019-03-22T09:21:26.279Z,96.23
2019-03-22T09:22:26.308Z,95.02
2019-03-22T09:23:26.237Z,93.70
2019-03-22T09:24:38.571Z,90.94
2019-03-22T09:25:27.199Z,88.76
2019-03-22T09:26:26.320Z,89.17
2019-03-22T09:27:26.194Z,90.02
2019-03-22T09:28:26.218Z,89.65
2019-03-22T09:29:26.163Z,89.00
2019-03-22T09:30:26.215Z,90.80
2019-03-22T09:31:26.140Z,89.53
2019-03-22T09:32:26.167Z,89.59
2019-03-22T09:33:26.112Z,88.43
2019-03-22T09:34:33.515Z,87.23
2019-03-22T09:35:27.091Z,84.58
2019-03-22T09:36:26.171Z,85.57
2019-03-22T09:37:26.141Z,85.37
2019-03-22T09:38:28.494Z,85.92
2019-03-22T09:39:26.043Z,85.51
2019-03-22T09:40:33.166Z,84.82
2019-03-22T09:41:26.037Z,85.14
2019-03-22T09:42:27.044Z,83.56
2019-03-22T09:43:26.004Z,85.16
2019-03-22T09:44:28.196Z,83.51
2019-03-22T09:45:26.029Z,82.56
2019-03-22T09:46:26.050Z,80.15
2019-03-22T09:47:25.980Z,80.13
2019-03-22T09:48:26.041Z,77.66
2019-03-22T09:49:25.975Z,77.62
2019-03-22T09:50:25.951Z,76.33
2019-03-22T09:51:25.909Z,77.72
2019-03-22T09:52:26.042Z,72.21
2019-03-22T09:53:25.894Z,75.11
2019-03-22T09:54:25.974Z,71.13
2019-03-22T09:55:25.926Z,73.12
2019-03-22T09:56:25.908Z,72.68
2019-03-22T09:57:25.869Z,73.90
2019-03-22T09:58:25.901Z,72.41
2019-03-22T09:59:25.836Z,69.89
2019-03-22T10:00:25.910Z,69.45
2019-03-22T10:01:25.888Z,69.82
2019-03-22T10:02:25.851Z,67.10
2019-03-22T10:03:25.838Z,64.54
2019-03-22T10:04:25.863Z,65.12
2019-03-22T10:05:25.757Z,65.68
2019-03-22T10:06:25.862Z,64.61
2019-03-22T10:07:25.748Z,66.18
2019-03-22T10:08:25.788Z,68.77
2019-03-22T10:09:25.711Z,67.19
2019-03-22T10:10:25.854Z,65.68
2019-03-22T10:11:25.696Z,66.08
2019-03-22T10:12:25.713Z,64.95
2019-03-22T10:13:25.703Z,63.81
2019-03-22T10:14:25.751Z,63.01
2019-03-22T10:15:25.665Z,62.85
2019-03-22T10:16:25.718Z,59.80
2019-03-22T10:17:25.639Z,58.84
2019-03-22T10:18:25.730Z,59.08
2019-03-22T10:19:25.602Z,59.58
2019-03-22T10:20:25.706Z,60.51
2019-03-22T10:21:25.580Z,59.08
2019-03-22T10:22:26.634Z,58.22
2019-03-22T10:23:25.573Z,57.59
2019-03-22T10:24:25.575Z,58.06
2019-03-22T10:25:25.555Z,57.43
2019-03-22T10:26:42.065Z,55.73
2019-03-22T10:27:25.556Z,55.73
2019-03-22T10:28:26.552Z,55.28
2019-03-22T10:29:25.599Z,57.51
2019-03-22T10:30:25.619Z,59.05
2019-03-22T10:31:36.463Z,58.66
2019-03-22T10:32:26.521Z,57.66
2019-03-22T10:33:25.549Z,56.93
2019-03-22T10:34:25.443Z,56.38
2019-03-22T10:35:26.615Z,55.90
2019-03-22T10:36:25.466Z,54.32
2019-03-22T10:37:25.454Z,57.46
2019-03-22T10:38:31.972Z,57.22
2019-03-22T10:39:26.489Z,58.90
2019-03-22T10:40:25.373Z,61.17
2019-03-22T10:41:25.479Z,59.62
2019-03-22T10:42:25.377Z,60.39
2019-03-22T10:43:25.463Z,58.77
2019-03-22T10:44:25.346Z,58.09
2019-03-22T10:45:25.405Z,55.13
2019-03-22T10:46:25.336Z,55.95
2019-03-22T10:47:25.416Z,57.13
2019-03-22T10:48:25.306Z,56.33
2019-03-22T10:49:25.330Z,55.13
2019-03-22T10:50:25.264Z,55.55
2019-03-22T10:51:25.419Z,58.95
2019-03-22T10:52:25.282Z,59.94
2019-03-22T10:53:25.287Z,57.32
2019-03-22T10:54:25.317Z,58.73
2019-03-22T10:55:30.194Z,58.78
2019-03-22T10:56:26.204Z,58.29
2019-03-22T10:57:25.287Z,58.18
2019-03-22T10:58:25.195Z,55.30
2019-03-22T10:59:25.193Z,53.47
2019-03-22T11:00:25.159Z,55.45
2019-03-22T11:01:25.205Z,55.00
2019-03-22T11:02:25.136Z,55.91
2019-03-22T11:03:25.251Z,56.79
2019-03-22T11:04:25.125Z,57.14
2019-03-22T11:05:25.132Z,57.46
2019-03-22T11:06:26.412Z,57.32
2019-03-22T11:07:53.101Z,57.06
2019-03-22T11:08:25.089Z,55.83
2019-03-22T11:09:25.063Z,58.29
2019-03-22T11:10:26.086Z,56.71
2019-03-22T11:11:25.043Z,56.99
2019-03-22T11:12:25.078Z,58.17
2019-03-22T11:13:25.035Z,59.70
2019-03-22T11:14:25.092Z,59.58
2019-03-22T11:15:24.999Z,58.37
2019-03-22T11:16:26.026Z,57.04
2019-03-22T11:17:24.978Z,56.35
2019-03-22T11:18:25.049Z,55.27
2019-03-22T11:19:24.958Z,54.02
2019-03-22T11:20:25.035Z,55.05
2019-03-22T11:21:24.939Z,54.69
2019-03-22T11:22:25.055Z,53.62
2019-03-22T11:23:24.934Z,53.92
2019-03-22T11:24:24.967Z,52.27
2019-03-22T11:25:24.894Z,51.64
2019-03-22T11:26:24.970Z,51.97
2019-03-22T11:27:24.878Z,53.27
2019-03-22T11:28:24.891Z,55.18
2019-03-22T11:29:24.862Z,54.62
2019-03-22T11:30:24.907Z,56.13
2019-03-22T11:31:28.593Z,55.07
2019-03-22T11:32:24.923Z,53.62
2019-03-22T11:33:24.830Z,53.42
2019-03-22T11:34:24.822Z,55.02
2019-03-22T11:35:24.792Z,55.40
2019-03-22T11:36:24.789Z,55.17
2019-03-22T11:37:24.771Z,53.72
2019-03-22T11:38:24.787Z,53.32
2019-03-22T11:39:24.751Z,53.27
2019-03-22T11:40:24.744Z,54.47
2019-03-22T11:41:24.724Z,53.05
2019-03-22T11:42:24.717Z,52.99
2019-03-22T11:43:25.651Z,52.04
2019-03-22T11:44:24.708Z,50.77
2019-03-22T11:45:24.785Z,50.92
2019-03-22T11:46:24.719Z,51.29
2019-03-22T11:47:24.666Z,51.82
2019-03-22T11:48:24.666Z,52.12
2019-03-22T11:49:24.653Z,52.69
2019-03-22T11:50:24.640Z,51.45
2019-03-22T11:51:24.628Z,48.93
2019-03-22T11:52:24.637Z,49.43
2019-03-22T11:53:24.611Z,50.12
2019-03-22T11:54:24.619Z,51.12
2019-03-22T11:55:24.582Z,49.70
2019-03-22T11:56:24.575Z,50.67
2019-03-22T11:57:24.563Z,49.60
2019-03-22T11:58:24.574Z,48.61
2019-03-22T11:59:24.544Z,47.94
2019-03-22T12:00:24.530Z,46.94
2019-03-22T12:01:24.537Z,46.64
2019-03-22T12:02:24.508Z,47.29
2019-03-22T12:03:24.513Z,46.31
2019-03-22T12:04:24.505Z,46.91
2019-03-22T12:05:24.479Z,47.96
2019-03-22T12:06:24.474Z,48.38
2019-03-22T12:07:24.453Z,47.28
2019-03-22T12:08:25.570Z,49.72
2019-03-22T12:09:24.435Z,48.00
2019-03-22T12:10:24.437Z,48.46
2019-03-22T12:11:24.410Z,46.44
2019-03-22T12:12:24.402Z,47.96
2019-03-22T12:13:24.418Z,46.72
2019-03-22T12:14:24.415Z,46.42
2019-03-22T12:15:24.371Z,47.31
2019-03-22T12:16:24.362Z,46.99
2019-03-22T12:17:24.344Z,45.90
2019-03-22T12:18:24.343Z,45.64
2019-03-22T12:19:24.343Z,47.83
2019-03-22T12:20:24.326Z,49.02
2019-03-22T12:21:24.343Z,51.54
2019-03-22T12:22:24.300Z,50.67
2019-03-22T12:23:24.296Z,48.08
2019-03-22T12:24:24.333Z,48.20
2019-03-22T12:25:24.262Z,50.90
2019-03-22T12:26:24.292Z,47.20
2019-03-22T12:27:24.243Z,46.95
2019-03-22T12:28:24.238Z,47.97
2019-03-22T12:29:24.235Z,48.25
2019-03-22T12:30:24.220Z,48.92
2019-03-22T12:31:24.224Z,47.97
2019-03-22T12:32:31.961Z,46.50
2019-03-22T12:33:25.181Z,46.41
2019-03-22T12:34:24.197Z,47.63
2019-03-22T12:35:24.170Z,46.87
2019-03-22T12:36:24.157Z,46.41
2019-03-22T12:37:24.145Z,47.50
2019-03-22T12:38:24.136Z,46.88
2019-03-22T12:39:24.186Z,47.63
2019-03-22T12:40:24.116Z,47.30
2019-03-22T12:41:24.101Z,48.34
2019-03-22T12:42:24.113Z,47.60
2019-03-22T12:43:24.080Z,46.99
2019-03-22T12:44:24.085Z,47.64
2019-03-22T12:45:24.056Z,47.31
2019-03-22T12:46:24.080Z,46.74
2019-03-22T12:47:24.034Z,48.02
2019-03-22T12:48:24.030Z,46.89
2019-03-22T12:49:24.037Z,46.19
2019-03-22T12:50:24.013Z,46.97
2019-03-22T12:51:23.993Z,46.92
2019-03-22T12:52:24.000Z,46.92
2019-03-22T12:53:23.990Z,47.77