createdAt,value
2022-08-05T00:00:23.174Z,15.15
2022-08-05T00:02:52.134Z,17.45
2022-08-05T00:06:02.744Z,19.95
2022-08-05T00:08:20.025Z,17.10
2022-08-05T00:11:01.303Z,16.50
2022-08-05T00:13:39.112Z,19.87
2022-08-05T00:16:08.890Z,23.67
2022-08-05T00:18:41.008Z,22.42
2022-08-05T00:21:09.893Z,24.67
2022-08-05T00:23:46.009Z,19.15
2022-08-05T00:26:15.206Z,23.33
2022-08-05T00:28:45.776Z,22.88
2022-08-05T00:31:12.850Z,20.13
2022-08-05T00:34:56.798Z,27.20
2022-08-05T00:37:09.130Z,21.85
2022-08-05T00:39:14.409Z,22.95
2022-08-05T00:41:55.243Z,26.42
2022-08-05T00:44:30.802Z,24.08
2022-08-05T00:47:01.852Z,25.92
2022-08-05T00:49:44.361Z,24.25
2022-08-05T00:52:17.889Z,29.30
2022-08-05T00:54:44.485Z,25.92
2022-08-05T00:57:11.330Z,26.25
2022-08-05T00:59:44.667Z,23.60
2022-08-05T01:02:12.142Z,23.73
2022-08-05T01:04:42.218Z,26.67
2022-08-05T01:07:13.518Z,26.15
2022-08-05T01:09:41.870Z,23.85
2022-08-05T01:12:18.201Z,28.05
2022-08-05T01:15:03.911Z,21.00
2022-08-05T01:17:40.118Z,26.30
2022-08-05T01:20:30.204Z,22.10
2022-08-05T01:23:15.244Z,20.98
2022-08-05T01:26:08.050Z,22.88
2022-08-05T01:28:39.682Z,19.10
2022-08-05T01:31:44.799Z,24.20
2022-08-05T01:37:32.846Z,26.88
2022-08-05T01:40:05.901Z,23.60
2022-08-05T01:42:34.475Z,21.13
2022-08-05T01:45:02.259Z,21.50
2022-08-05T01:47:39.666Z,23.60
2022-08-05T01:50:15.213Z,19.65
2022-08-05T01:52:49.859Z,21.88
2022-08-05T01:55:20.170Z,20.50
2022-08-05T01:58:12.460Z,20.92
2022-08-05T02:00:42.068Z,19.27
2022-08-05T02:03:29.165Z,24.98
2022-08-05T02:06:03.618Z,21.70
2022-08-05T02:08:58.672Z,18.73
2022-08-05T02:11:33.313Z,23.48
2022-08-05T02:14:17.363Z,22.55
2022-08-05T02:16:47.171Z,22.40
2022-08-05T02:19:35.053Z,18.83
2022-08-05T02:22:25.438Z,23.73
2022-08-05T02:25:00.085Z,21.98
2022-08-05T02:27:29.898Z,20.38
2022-08-05T02:30:16.933Z,20.98
2022-08-05T02:32:48.034Z,20.73
2022-08-05T02:35:27.709Z,21.80
2022-08-05T02:37:56.825Z,22.58
2022-08-05T02:40:27.563Z,20.55
2022-08-05T02:42:57.383Z,25.95
2022-08-05T02:45:26.276Z,21.55
2022-08-05T02:48:12.152Z,23.73
2022-08-05T02:50:43.944Z,23.65
2022-08-05T02:53:18.645Z,20.15
2022-08-05T02:55:55.137Z,22.25
2022-08-05T02:58:30.989Z,23.08
2022-08-05T03:01:02.437Z,22.20
2022-08-05T03:03:34.136Z,17.35
2022-08-05T03:06:57.161Z,17.02
2022-08-05T03:09:06.703Z,22.60
2022-08-05T03:11:56.205Z,17.63
2022-08-05T03:14:21.336Z,18.52
2022-08-05T03:16:48.106Z,26.20
2022-08-05T03:19:29.434Z,21.75
2022-08-05T03:22:00.901Z,21.33
2022-08-05T03:24:30.805Z,21.15
2022-08-05T03:27:01.147Z,25.05
2022-08-05T03:29:45.500Z,18.23
2022-08-05T03:32:15.535Z,20.35
2022-08-05T03:34:51.040Z,21.27
2022-08-05T03:37:22.747Z,20.58
2022-08-05T03:39:59.124Z,18.65
2022-08-05T03:42:27.119Z,18.15
2022-08-05T03:44:55.856Z,24.25
2022-08-05T03:47:24.094Z,22.65
2022-08-05T03:49:52.404Z,17.55
2022-08-05T03:52:38.509Z,21.58
2022-08-05T03:56:05.472Z,20.80
2022-08-05T03:58:28.948Z,17.90
2022-08-05T04:01:00.022Z,17.73
2022-08-05T04:03:29.317Z,19.20
2022-08-05T04:05:58.039Z,17.02
2022-08-05T04:08:36.088Z,21.75
2022-08-05T04:11:04.858Z,19.73
2022-08-05T04:13:51.367Z,19.67
2022-08-05T04:16:24.206Z,16.95
2022-08-05T04:18:54.477Z,17.75
2022-08-05T04:22:09.431Z,20.10
2022-08-05T04:24:09.801Z,21.77
2022-08-05T04:26:46.620Z,19.88
2022-08-05T04:29:13.347Z,19.48
2022-08-05T04:31:41.205Z,18.33
2022-08-05T04:34:18.829Z,18.27
2022-08-05T04:36:50.017Z,19.30
2022-08-05T04:39:20.785Z,19.02
2022-08-05T04:41:51.250Z,13.23
2022-08-05T04:44:29.146Z,16.00
2022-08-05T04:46:58.862Z,18.38
2022-08-05T04:49:38.608Z,16.17
2022-08-05T04:52:13.418Z,15.85
2022-08-05T04:54:40.510Z,13.30
2022-08-05T04:57:07.117Z,14.00
2022-08-05T04:59:40.508Z,13.15
2022-08-05T05:02:41.436Z,12.55
2022-08-05T05:05:02.301Z,12.88
2022-08-05T05:07:32.426Z,16.55
2022-08-05T05:10:02.276Z,12.80
2022-08-05T05:12:29.775Z,12.43
2022-08-05T05:14:56.487Z,14.75
2022-08-05T05:17:24.890Z,15.02
2022-08-05T05:20:12.021Z,12.90
2022-08-05T05:22:41.026Z,10.38
2022-08-05T05:25:16.037Z,13.30
2022-08-05T05:27:53.729Z,15.18
2022-08-05T05:30:30.716Z,14.20
2022-08-05T05:33:16.077Z,13.85
2022-08-05T05:35:45.462Z,13.20
2022-08-05T05:38:13.592Z,10.65
2022-08-05T05:40:49.631Z,10.63
2022-08-05T05:43:27.737Z,11.77
2022-08-05T05:46:12.228Z,14.68
2022-08-05T05:48:44.741Z,11.82
2022-08-05T05:51:18.498Z,10.77
2022-08-05T05:53:54.521Z,13.80
2022-08-05T05:56:32.732Z,9.10
2022-08-05T05:59:03.379Z,13.00
2022-08-05T06:01:38.060Z,12.38
2022-08-05T06:04:07.565Z,12.10
2022-08-05T06:06:35.387Z,12.60
2022-08-05T06:09:04.523Z,10.85
2022-08-05T06:11:32.348Z,11.77
2022-08-05T06:14:00.335Z,13.70
2022-08-05T06:16:33.026Z,9.55
2022-08-05T06:19:05.658Z,10.07
2022-08-05T06:21:37.420Z,10.85
2022-08-05T06:24:12.110Z,12.07
2022-08-05T06:26:52.303Z,11.60
2022-08-05T06:29:46.493Z,12.48
2022-08-05T06:32:21.161Z,7.95
2022-08-05T06:34:53.489Z,11.30
2022-08-05T06:37:56.389Z,13.48
2022-08-05T06:40:11.249Z,12.40
2022-08-05T06:42:39.951Z,16.77
2022-08-05T06:45:08.861Z,14.65
2022-08-05T06:48:44.056Z,12.95
2022-08-05T06:50:23.472Z,10.93
2022-08-05T06:52:58.483Z,15.20
2022-08-05T06:55:25.642Z,11.98
2022-08-05T06:57:58.248Z,12.07
2022-08-05T07:00:41.151Z,10.23
2022-08-05T07:03:09.646Z,13.82
2022-08-05T07:05:37.341Z,11.50
2022-08-05T07:08:05.106Z,11.05
2022-08-05T07:10:32.777Z,12.32
2022-08-05T07:13:52.456Z,13.90
2022-08-05T07:17:56.799Z,11.15
2022-08-05T07:19:10.166Z,12.25
2022-08-05T07:22:00.072Z,10.00
2022-08-05T07:24:28.728Z,10.63
2022-08-05T07:26:56.869Z,9.23
2022-08-05T07:30:22.111Z,14.10
2022-08-05T07:32:12.286Z,14.90
2022-08-05T07:34:42.385Z,10.85
2022-08-05T07:37:11.478Z,12.45
2022-08-05T07:40:04.390Z,11.18
2022-08-05T07:42:31.804Z,14.55
2022-08-05T07:45:00.968Z,12.50
2022-08-05T07:47:27.535Z,15.52
2022-08-05T07:50:09.678Z,14.27
2022-08-05T07:52:40.378Z,14.88
2022-08-05T07:55:44.586Z,15.77
2022-08-05T07:58:02.107Z,13.55
2022-08-05T08:00:31.666Z,15.13
2022-08-05T08:03:15.364Z,14.50
2022-08-05T08:05:47.552Z,11.60
2022-08-05T08:08:19.773Z,16.98
2022-08-05T08:10:48.734Z,13.98
2022-08-05T08:13:21.965Z,15.75
2022-08-05T08:16:49.901Z,17.70
2022-08-05T08:18:42.950Z,20.80
2022-08-05T08:21:17.706Z,19.52
2022-08-05T08:24:03.100Z,20.73
2022-08-05T08:26:32.256Z,14.57
2022-08-05T08:29:21.616Z,18.40
2022-08-05T08:31:46.390Z,14.70
2022-08-05T08:34:15.092Z,12.68
2022-08-05T08:36:48.924Z,17.58
2022-08-05T08:39:23.426Z,13.07
2022-08-05T08:41:59.459Z,14.27
2022-08-05T08:45:19.918Z,16.25
2022-08-05T08:48:05.880Z,12.40
2022-08-05T08:50:23.097Z,11.15
2022-08-05T08:53:07.932Z,12.30
2022-08-05T08:56:03.541Z,10.07
2022-08-05T08:58:26.063Z,8.60
2022-08-05T09:01:06.065Z,8.15
2022-08-05T09:03:39.467Z,7.68
2022-08-05T09:06:10.936Z,6.35
2022-08-05T09:08:40.130Z,8.70
2022-08-05T09:11:13.557Z,8.10
2022-08-05T09:14:10.204Z,8.15
2022-08-05T09:16:30.265Z,6.38
2022-08-05T09:18:59.410Z,5.35
2022-08-05T09:22:23.267Z,4.43
2022-08-05T09:24:15.442Z,7.57
2022-08-05T09:26:46.919Z,5.65
2022-08-05T09:29:18.993Z,6.63
2022-08-05T09:32:46.601Z,6.43
2022-08-05T09:34:55.433Z,5.53
2022-08-05T09:38:12.200Z,6.40
2022-08-05T09:40:29.858Z,5.18
2022-08-05T09:42:59.521Z,5.43
2022-08-05T09:46:06.177Z,6.55
2022-08-05T09:48:34.399Z,7.55
2022-08-05T09:51:15.185Z,6.70
2022-08-05T09:53:53.397Z,6.28
2022-08-05T09:56:29.780Z,5.93
2022-08-05T09:59:00.448Z,6.65
2022-08-05T10:01:32.262Z,6.97
2022-08-05T10:04:04.521Z,7.07
2022-08-05T10:06:40.430Z,4.00
2022-08-05T10:09:28.384Z,6.13
2022-08-05T10:12:30.722Z,6.22
2022-08-05T10:15:13.767Z,6.57
2022-08-05T10:17:47.440Z,7.05
2022-08-05T10:20:25.065Z,6.68
2022-08-05T10:22:52.482Z,6.97
2022-08-05T10:25:20.107Z,6.28
2022-08-05T10:28:13.079Z,9.48
2022-08-05T10:32:47.266Z,8.43
2022-08-05T10:33:25.655Z,6.45
2022-08-05T10:35:59.164Z,7.53
2022-08-05T10:38:29.646Z,5.95
2022-08-05T10:41:23.618Z,7.50
2022-08-05T10:44:12.924Z,5.55
2022-08-05T10:46:43.868Z,6.50
2022-08-05T10:49:16.862Z,11.32
2022-08-05T10:51:48.633Z,11.35
2022-08-05T10:54:56.103Z,15.73
2022-08-05T10:57:33.947Z,11.73
2022-08-05T11:00:16.365Z,9.90
2022-08-05T11:03:23.410Z,11.52
2022-08-05T11:06:04.714Z,17.27
2022-08-05T11:08:37.415Z,11.30
2022-08-05T11:11:44.434Z,11.50
2022-08-05T11:15:00.889Z,10.32
2022-08-05T11:17:57.163Z,10.13
2022-08-05T11:20:41.621Z,11.38
2022-08-05T11:24:04.719Z,12.50
2022-08-05T11:26:43.435Z,10.88
2022-08-05T11:29:40.895Z,11.25
2022-08-05T11:32:26.328Z,12.70
2022-08-05T11:34:54.467Z,11.48
2022-08-05T11:38:28.003Z,11.85
2022-08-05T11:41:00.615Z,11.57
2022-08-05T11:44:00.983Z,11.05
2022-08-05T11:46:32.375Z,11.55
2022-08-05T11:49:00.898Z,10.27
2022-08-05T11:51:44.411Z,10.27
2022-08-05T11:54:32.925Z,11.77
2022-08-05T11:57:07.605Z,13.27
2022-08-05T11:59:49.586Z,7.82
2022-08-05T12:05:01.101Z,8.85
2022-08-05T12:08:08.807Z,8.00
2022-08-05T12:10:24.901Z,8.65
2022-08-05T12:13:16.830Z,9.02
2022-08-05T12:15:49.717Z,7.88
2022-08-05T12:18:32.984Z,5.60
2022-08-05T12:21:24.297Z,6.63
2022-08-05T12:23:55.049Z,6.57
2022-08-05T12:26:23.136Z,6.00
2022-08-05T12:28:50.938Z,6.43
2022-08-05T12:31:28.051Z,7.50
2022-08-05T12:34:08.066Z,5.28
2022-08-05T12:36:42.504Z,6.03
2022-08-05T12:39:09.918Z,4.95
2022-08-05T12:41:43.628Z,6.47
2022-08-05T12:44:14.196Z,8.05
2022-08-05T12:46:45.691Z,7.18
2022-08-05T12:49:18.983Z,5.63
2022-08-05T12:52:13.860Z,7.25
2022-08-05T12:54:49.677Z,6.57
2022-08-05T12:57:19.747Z,6.32
2022-08-05T13:02:01.963Z,6.78
2022-08-05T13:02:41.674Z,7.75
2022-08-05T13:05:11.047Z,6.95
2022-08-05T13:07:59.804Z,6.97
2022-08-05T13:10:30.870Z,6.55
2022-08-05T13:12:58.470Z,7.20
2022-08-05T13:15:41.479Z,8.50
2022-08-05T13:18:20.093Z,7.32
2022-08-05T13:20:50.325Z,6.50
2022-08-05T13:23:22.402Z,8.60
2022-08-05T13:25:59.347Z,9.00
2022-08-05T13:28:28.445Z,9.57
2022-08-05T13:30:55.467Z,10.25
2022-08-05T13:34:25.160Z,8.88
2022-08-05T13:36:11.165Z,7.97
2022-08-05T13:38:42.722Z,10.00
2022-08-05T13:41:11.342Z,7.13
2022-08-05T13:43:45.235Z,8.10
2022-08-05T13:46:37.762Z,7.28
2022-08-05T13:49:11.731Z,7.70
2022-08-05T13:51:40.881Z,7.32
2022-08-05T13:54:12.473Z,7.57
2022-08-05T13:56:45.218Z,7.35
2022-08-05T13:59:24.069Z,6.90
2022-08-05T14:01:59.568Z,5.43
2022-08-05T14:04:51.630Z,6.13
2022-08-05T14:07:25.850Z,7.60
2022-08-05T14:10:14.207Z,6.82
2022-08-05T14:12:48.913Z,9.05
2022-08-05T14:16:05.956Z,6.10
2022-08-05T14:18:04.022Z,7.38
2022-08-05T14:20:32.767Z,7.10
2022-08-05T14:22:59.966Z,5.70
2022-08-05T14:25:28.156Z,6.72
2022-08-05T14:27:55.824Z,5.00
2022-08-05T14:30:22.866Z,6.00
2022-08-05T14:32:53.237Z,5.72
2022-08-05T14:35:20.696Z,6.45
2022-08-05T14:37:53.549Z,7.40
2022-08-05T14:40:24.365Z,7.63
2022-08-05T14:42:51.892Z,7.07
2022-08-05T14:45:18.713Z,7.25
2022-08-05T14:48:04.969Z,9.23
2022-08-05T14:50:32.719Z,6.18
2022-08-05T14:53:00.254Z,5.95
2022-08-05T14:55:39.174Z,5.00
2022-08-05T14:58:13.719Z,4.72
2022-08-05T15:00:58.338Z,4.68
2022-08-05T15:03:34.030Z,7.50
2022-08-05T15:06:14.781Z,6.88
2022-08-05T15:08:59.009Z,7.57
2022-08-05T15:11:52.248Z,4.90
2022-08-05T15:14:34.247Z,6.22
2022-08-05T15:17:04.694Z,6.05
2022-08-05T15:19:32.127Z,5.90
2022-08-05T15:22:01.082Z,8.43
2022-08-05T15:24:28.976Z,5.20
2022-08-05T15:26:57.657Z,4.97
2022-08-05T15:29:30.141Z,6.35
2022-08-05T15:32:02.257Z,5.23
2022-08-05T15:34:32.234Z,6.60
2022-08-05T15:37:04.859Z,5.50
2022-08-05T15:41:01.276Z,6.18
2022-08-05T15:42:50.457Z,4.72
2022-08-05T15:45:10.314Z,6.82
2022-08-05T15:47:41.557Z,6.57
2022-08-05T15:50:13.974Z,5.40
2022-08-05T15:52:53.871Z,6.20
2022-08-05T15:55:24.569Z,5.30
2022-08-05T15:57:52.437Z,7.10
2022-08-05T16:00:25.992Z,6.10
2022-08-05T16:02:59.762Z,9.15
2022-08-05T16:05:28.147Z,6.10
2022-08-05T16:07:55.215Z,5.43
2022-08-05T16:10:25.498Z,5.07
2022-08-05T16:12:53.697Z,6.90
2022-08-05T16:15:23.779Z,7.97
2022-08-05T16:17:57.768Z,7.50
2022-08-05T16:20:25.532Z,6.82
2022-08-05T16:22:53.160Z,4.68
2022-08-05T16:25:20.262Z,5.53
2022-08-05T16:28:02.125Z,4.50
2022-08-05T16:30:34.194Z,5.97
2022-08-05T16:33:03.095Z,7.13
2022-08-05T16:35:30.842Z,7.78
2022-08-05T16:38:15.487Z,6.13
2022-08-05T16:40:52.298Z,4.88
2022-08-05T16:43:23.905Z,5.75
2022-08-05T16:46:03.445Z,7.15
2022-08-05T16:48:36.676Z,5.85
2022-08-05T16:51:03.972Z,8.57
2022-08-05T16:54:05.422Z,4.30
2022-08-05T16:56:24.010Z,3.58
2022-08-05T16:58:50.889Z,5.95
2022-08-05T17:01:18.865Z,7.05
2022-08-05T17:03:46.326Z,3.63
2022-08-05T17:06:13.571Z,3.15
2022-08-05T17:08:53.626Z,3.13
2022-08-05T17:11:25.267Z,2.63
2022-08-05T17:13:54.814Z,2.72
2022-08-05T17:16:37.660Z,2.00
2022-08-05T17:19:09.642Z,1.98
2022-08-05T17:21:37.538Z,1.10
2022-08-05T17:24:27.967Z,4.10
2022-08-05T17:26:56.350Z,1.48
2022-08-05T17:29:33.428Z,1.02
2022-08-05T17:32:16.721Z,1.83
2022-08-05T17:34:47.869Z,4.32
2022-08-05T17:37:40.937Z,2.17
2022-08-05T17:40:10.694Z,4.47
2022-08-05T17:42:46.408Z,3.88
2022-08-05T17:45:20.475Z,2.17
2022-08-05T17:47:56.040Z,1.95
2022-08-05T17:50:30.521Z,2.10
2022-08-05T17:53:00.054Z,3.90
2022-08-05T17:55:37.808Z,2.40
2022-08-05T17:58:09.789Z,1.42
2022-08-05T18:00:40.857Z,1.13
2022-08-05T18:03:28.185Z,2.08
2022-08-05T18:06:04.969Z,1.23
2022-08-05T18:08:33.311Z,0.80
2022-08-05T18:11:00.527Z,5.78
2022-08-05T18:13:36.627Z,2.15
2022-08-05T18:16:04.470Z,1.52
2022-08-05T18:18:33.548Z,2.05
2022-08-05T18:21:13.205Z,5.15
2022-08-05T18:23:47.240Z,1.00
2022-08-05T18:26:14.615Z,1.30
2022-08-05T18:28:46.530Z,2.05
2022-08-05T18:31:15.698Z,2.45
2022-08-05T18:33:47.121Z,2.38
2022-08-05T18:36:16.893Z,1.95
2022-08-05T18:38:46.430Z,2.53
2022-08-05T18:41:57.002Z,2.05
2022-08-05T18:44:05.461Z,3.05
2022-08-05T18:46:33.354Z,1.73
2022-08-05T18:49:20.817Z,1.25
2022-08-05T18:52:08.475Z,0.98
2022-08-05T18:54:35.918Z,1.35
2022-08-05T18:57:09.502Z,2.97
2022-08-05T18:59:44.173Z,2.35
2022-08-05T19:02:28.948Z,1.52
2022-08-05T19:05:03.012Z,1.65
2022-08-05T19:07:49.813Z,2.40
2022-08-05T19:10:27.960Z,1.50
2022-08-05T19:12:56.613Z,1.58
2022-08-05T19:15:56.648Z,1.88
2022-08-05T19:18:13.554Z,2.60
2022-08-05T19:20:52.735Z,3.90
2022-08-05T19:24:04.048Z,2.03
2022-08-05T19:26:09.147Z,2.63
2022-08-05T19:28:40.768Z,1.23
2022-08-05T19:31:08.894Z,2.22
2022-08-05T19:33:40.657Z,1.92
2022-08-05T19:36:16.819Z,2.45
2022-08-05T19:38:45.051Z,1.75
2022-08-05T19:41:11.705Z,1.90
2022-08-05T19:44:05.530Z,2.45
2022-08-05T19:46:30.690Z,1.00
2022-08-05T19:49:01.167Z,2.15
2022-08-05T19:52:05.490Z,2.10
2022-08-05T19:54:25.460Z,1.77
2022-08-05T19:56:56.677Z,1.77
2022-08-05T20:00:01.078Z,3.45
2022-08-05T20:02:10.022Z,4.72
2022-08-05T20:04:37.750Z,3.38
2022-08-05T20:07:13.085Z,2.22
2022-08-05T20:09:53.945Z,1.85
2022-08-05T20:12:23.720Z,4.57
2022-08-05T20:14:52.493Z,2.28
2022-08-05T20:17:23.417Z,1.30
2022-08-05T20:19:56.702Z,1.55
2022-08-05T20:22:26.646Z,2.33
2022-08-05T20:24:55.893Z,3.97
2022-08-05T20:27:26.886Z,1.38
2022-08-05T20:29:58.355Z,2.33
2022-08-05T20:32:27.057Z,1.40
2022-08-05T20:34:54.309Z,2.10
2022-08-05T20:38:05.459Z,1.92
2022-08-05T20:40:08.519Z,3.55
2022-08-05T20:42:35.527Z,1.30
2022-08-05T20:45:02.838Z,1.65
2022-08-05T20:47:31.654Z,1.90
2022-08-05T20:49:59.811Z,3.40
2022-08-05T20:52:29.565Z,2.22
2022-08-05T20:55:23.508Z,2.00
2022-08-05T20:57:44.919Z,2.60
2022-08-05T21:00:34.945Z,1.40
2022-08-05T21:03:07.157Z,2.60
2022-08-05T21:05:47.867Z,1.73
2022-08-05T21:08:26.430Z,1.63
2022-08-05T21:10:53.751Z,1.73
2022-08-05T21:13:36.744Z,3.80
2022-08-05T21:16:07.214Z,2.90
2022-08-05T21:18:34.306Z,3.72
2022-08-05T21:21:02.746Z,4.80
2022-08-05T21:23:29.466Z,2.33
2022-08-05T21:26:04.864Z,3.08
2022-08-05T21:28:40.196Z,2.50
2022-08-05T21:31:16.587Z,2.85
2022-08-05T21:33:43.403Z,3.65
2022-08-05T21:36:19.076Z,2.75
2022-08-05T21:38:54.748Z,2.00
2022-08-05T21:41:21.617Z,2.38
2022-08-05T21:43:50.942Z,2.00
2022-08-05T21:46:28.897Z,2.90
2022-08-05T21:48:59.823Z,4.07
2022-08-05T21:52:21.653Z,1.60
2022-08-05T21:54:13.265Z,4.18
2022-08-05T21:56:44.490Z,2.15
2022-08-05T21:59:24.120Z,3.05
2022-08-05T22:01:54.497Z,1.55
2022-08-05T22:04:25.231Z,2.92
2022-08-05T22:06:52.682Z,2.50
2022-08-05T22:09:21.137Z,3.00
2022-08-05T22:11:48.578Z,2.75
2022-08-05T22:14:33.375Z,3.25
2022-08-05T22:17:05.129Z,1.88
2022-08-05T22:20:03.118Z,2.60
2022-08-05T22:22:26.705Z,1.98
2022-08-05T22:25:20.922Z,2.08
2022-08-05T22:28:09.704Z,2.00
2022-08-05T22:30:44.131Z,1.77
2022-08-05T22:33:57.490Z,1.80
2022-08-05T22:36:14.569Z,1.90
2022-08-05T22:38:48.185Z,2.05
2022-08-05T22:42:04.462Z,2.72
2022-08-05T22:44:07.898Z,1.85
2022-08-05T22:46:39.419Z,2.55
2022-08-05T22:49:07.225Z,1.92
2022-08-05T22:52:05.559Z,3.10
2022-08-05T22:54:28.075Z,2.30
2022-08-05T22:56:55.188Z,4.13
2022-08-05T22:59:46.227Z,2.97
2022-08-05T23:02:08.755Z,2.78
2022-08-05T23:04:37.510Z,2.15
2022-08-05T23:07:04.838Z,2.35
2022-08-05T23:09:57.700Z,2.40
2022-08-05T23:12:23.767Z,2.40
2022-08-05T23:14:51.351Z,3.83
2022-08-05T23:17:32.758Z,3.22
2022-08-05T23:20:17.717Z,2.97
2022-08-05T23:22:48.298Z,3.95
2022-08-05T23:25:17.717Z,3.10
2022-08-05T23:28:06.867Z,2.83
2022-08-05T23:30:39.623Z,3.95
2022-08-05T23:33:07.400Z,2.80
2022-08-05T23:35:49.669Z,2.95
2022-08-05T23:38:16.315Z,3.13
2022-08-05T23:40:49.365Z,3.47
2022-08-05T23:43:25.648Z,2.90
2022-08-05T23:46:19.741Z,3.42
2022-08-05T23:48:59.590Z,3.63
2022-08-05T23:51:53.372Z,3.90
2022-08-05T23:54:29.824Z,3.45
2022-08-05T23:57:03.330Z,3.42
2022-08-05T23:59:37.771Z,2.83
