createdAt,value
2022-10-12T00:01:08.143Z,4.15
2022-10-12T00:03:35.949Z,4.93
2022-10-12T00:06:11.717Z,3.88
2022-10-12T00:08:39.807Z,4.43
2022-10-12T00:11:08.160Z,4.18
2022-10-12T00:13:38.634Z,4.00
2022-10-12T00:16:13.648Z,4.43
2022-10-12T00:18:41.137Z,4.57
2022-10-12T00:21:12.686Z,3.88
2022-10-12T00:23:40.631Z,4.05
2022-10-12T00:26:10.735Z,4.70
2022-10-12T00:28:38.186Z,5.47
2022-10-12T00:31:17.513Z,4.22
2022-10-12T00:33:44.880Z,4.70
2022-10-12T00:36:17.834Z,5.05
2022-10-12T00:38:45.012Z,4.85
2022-10-12T00:41:12.651Z,4.18
2022-10-12T00:43:42.267Z,3.67
2022-10-12T00:46:20.486Z,3.95
2022-10-12T00:48:52.465Z,4.43
2022-10-12T00:51:21.551Z,4.57
2022-10-12T00:53:54.284Z,3.92
2022-10-12T00:56:24.153Z,4.70
2022-10-12T00:58:52.231Z,3.60
2022-10-12T01:01:19.731Z,4.05
2022-10-12T01:03:47.746Z,4.35
2022-10-12T01:06:15.023Z,4.00
2022-10-12T01:08:42.527Z,4.57
2022-10-12T01:11:09.368Z,3.70
2022-10-12T01:13:36.436Z,3.67
2022-10-12T01:16:14.125Z,3.58
2022-10-12T01:18:56.111Z,3.80
2022-10-12T01:21:24.067Z,4.05
2022-10-12T01:24:07.315Z,3.97
2022-10-12T01:27:04.057Z,4.20
2022-10-12T01:29:36.858Z,4.20
2022-10-12T01:32:15.432Z,3.55
2022-10-12T01:35:05.407Z,3.63
2022-10-12T01:37:56.947Z,3.50
2022-10-12T01:40:33.167Z,3.85
2022-10-12T01:43:00.442Z,4.00
2022-10-12T01:45:27.118Z,4.20
2022-10-12T01:47:55.549Z,3.60
2022-10-12T01:50:28.151Z,4.40
2022-10-12T01:53:29.404Z,3.55
2022-10-12T01:56:17.807Z,3.75
2022-10-12T01:59:00.708Z,3.75
2022-10-12T02:01:44.870Z,3.08
2022-10-12T02:04:30.835Z,3.40
2022-10-12T02:07:06.460Z,3.35
2022-10-12T02:09:35.625Z,3.75
2022-10-12T02:12:11.262Z,3.53
2022-10-12T02:14:43.272Z,3.40
2022-10-12T02:17:13.963Z,3.50
2022-10-12T02:19:44.738Z,3.63
2022-10-12T02:22:13.300Z,3.47
2022-10-12T02:24:44.087Z,3.45
2022-10-12T02:27:13.415Z,3.03
2022-10-12T02:29:43.056Z,3.38
2022-10-12T02:32:29.919Z,3.70
2022-10-12T02:35:05.214Z,2.92
2022-10-12T02:37:44.130Z,3.60
2022-10-12T02:40:21.586Z,3.47
2022-10-12T02:43:15.827Z,2.90
2022-10-12T02:45:45.254Z,3.08
2022-10-12T02:48:16.278Z,2.58
2022-10-12T02:50:43.401Z,3.15
2022-10-12T02:53:10.576Z,2.47
2022-10-12T02:55:52.321Z,2.80
2022-10-12T02:58:19.936Z,2.60
2022-10-12T03:00:46.804Z,2.35
2022-10-12T03:03:13.756Z,2.53
2022-10-12T03:05:40.402Z,2.50
2022-10-12T03:08:06.984Z,2.22
2022-10-12T03:10:33.643Z,2.30
2022-10-12T03:13:00.270Z,2.90
2022-10-12T03:15:27.104Z,2.38
2022-10-12T03:17:53.968Z,2.78
2022-10-12T03:20:20.763Z,2.58
2022-10-12T03:22:47.713Z,2.45
2022-10-12T03:25:14.759Z,2.85
2022-10-12T03:27:41.536Z,2.78
2022-10-12T03:30:09.444Z,2.80
2022-10-12T03:32:36.214Z,3.40
2022-10-12T03:35:03.312Z,3.63
2022-10-12T03:37:29.936Z,3.40
2022-10-12T03:39:56.503Z,3.00
2022-10-12T03:42:23.273Z,4.75
2022-10-12T03:44:49.975Z,3.50
2022-10-12T03:47:16.597Z,3.30
2022-10-12T03:49:43.270Z,3.50
2022-10-12T03:52:09.955Z,3.28
2022-10-12T03:54:36.548Z,4.80
2022-10-12T03:57:03.383Z,4.53
2022-10-12T03:59:30.140Z,4.97
2022-10-12T04:01:56.876Z,5.15
2022-10-12T04:04:23.593Z,5.45
2022-10-12T04:06:50.344Z,5.15
2022-10-12T04:09:17.300Z,4.75
2022-10-12T04:11:44.209Z,4.88
2022-10-12T04:14:10.815Z,5.50
2022-10-12T04:16:37.828Z,5.47
2022-10-12T04:19:04.792Z,5.82
2022-10-12T04:21:32.300Z,5.85
2022-10-12T04:23:58.883Z,5.07
2022-10-12T04:26:25.454Z,5.43
2022-10-12T04:28:52.100Z,6.00
2022-10-12T04:31:18.913Z,5.57
2022-10-12T04:33:45.488Z,5.90
2022-10-12T04:36:13.203Z,6.35
2022-10-12T04:38:39.823Z,5.57
2022-10-12T04:41:06.433Z,6.20
2022-10-12T04:43:33.096Z,6.18
2022-10-12T04:46:00.618Z,5.88
2022-10-12T04:48:28.143Z,6.13
2022-10-12T04:50:54.780Z,5.30
2022-10-12T04:53:21.580Z,6.75
2022-10-12T04:55:48.203Z,5.97
2022-10-12T04:58:15.332Z,5.68
2022-10-12T05:00:41.940Z,6.05
2022-10-12T05:03:08.717Z,6.85
2022-10-12T05:05:36.391Z,6.00
2022-10-12T05:08:04.118Z,6.13
2022-10-12T05:10:31.004Z,5.93
2022-10-12T05:12:57.725Z,6.35
2022-10-12T05:15:24.887Z,7.10
2022-10-12T05:17:51.480Z,6.85
2022-10-12T05:20:18.568Z,6.75
2022-10-12T05:22:45.164Z,6.93
2022-10-12T05:25:12.031Z,7.60
2022-10-12T05:27:39.233Z,6.88
2022-10-12T05:30:08.180Z,7.05
2022-10-12T05:32:35.002Z,7.05
2022-10-12T05:35:01.863Z,7.70
2022-10-12T05:37:28.441Z,7.28
2022-10-12T05:39:55.275Z,6.57
2022-10-12T05:42:22.109Z,6.90
2022-10-12T05:44:48.688Z,6.70
2022-10-12T05:47:15.330Z,8.57
2022-10-12T05:49:42.021Z,7.22
2022-10-12T05:52:08.768Z,7.03
2022-10-12T05:54:35.393Z,6.90
2022-10-12T05:57:02.142Z,6.63
2022-10-12T05:59:28.896Z,6.72
2022-10-12T06:01:55.691Z,6.50
2022-10-12T06:04:22.558Z,7.15
2022-10-12T06:06:49.374Z,6.70
2022-10-12T06:09:16.115Z,6.95
2022-10-12T06:11:42.963Z,6.57
2022-10-12T06:14:09.566Z,6.80
2022-10-12T06:16:36.199Z,6.57
2022-10-12T06:19:02.867Z,6.65
2022-10-12T06:21:34.204Z,6.95
2022-10-12T06:24:01.669Z,7.15
2022-10-12T06:26:28.339Z,6.95
2022-10-12T06:28:54.949Z,6.13
2022-10-12T06:31:21.775Z,6.70
2022-10-12T06:33:50.802Z,6.38
2022-10-12T06:36:17.701Z,6.38
2022-10-12T06:38:44.460Z,6.75
2022-10-12T06:41:11.776Z,6.43
2022-10-12T06:43:38.382Z,6.90
2022-10-12T06:46:05.705Z,6.53
2022-10-12T06:48:32.565Z,6.65
2022-10-12T06:50:59.298Z,6.72
2022-10-12T06:53:28.701Z,7.45
2022-10-12T06:55:55.346Z,7.18
2022-10-12T06:58:22.055Z,7.05
2022-10-12T07:00:48.682Z,8.50
2022-10-12T07:03:16.478Z,7.35
2022-10-12T07:05:43.092Z,7.80
2022-10-12T07:08:09.916Z,8.45
2022-10-12T07:10:36.702Z,8.50
2022-10-12T07:13:03.321Z,9.10
2022-10-12T07:15:30.204Z,7.72
2022-10-12T07:17:56.785Z,8.73
2022-10-12T07:20:23.506Z,8.43
2022-10-12T07:22:53.235Z,8.55
2022-10-12T07:25:22.070Z,8.77
2022-10-12T07:27:49.172Z,9.27
2022-10-12T07:30:15.851Z,10.02
2022-10-12T07:32:44.391Z,11.27
2022-10-12T07:35:11.229Z,11.93
2022-10-12T07:37:38.111Z,11.68
2022-10-12T07:40:05.319Z,11.73
2022-10-12T07:42:31.920Z,12.60
2022-10-12T07:44:58.519Z,15.25
2022-10-12T07:47:25.116Z,13.35
2022-10-12T07:49:51.809Z,13.88
2022-10-12T07:52:18.542Z,16.77
2022-10-12T07:54:45.191Z,18.63
2022-10-12T07:57:11.858Z,16.48
2022-10-12T07:59:38.744Z,21.50
2022-10-12T08:02:05.565Z,22.30
2022-10-12T08:04:32.260Z,22.17
2022-10-12T08:06:59.591Z,20.42
2022-10-12T08:09:26.264Z,26.35
2022-10-12T08:11:53.065Z,24.27
2022-10-12T08:14:19.724Z,27.30
2022-10-12T08:16:46.445Z,28.00
2022-10-12T08:19:13.710Z,28.40
2022-10-12T08:21:41.914Z,31.90
2022-10-12T08:24:10.340Z,31.58
2022-10-12T08:26:37.413Z,34.40
2022-10-12T08:29:04.995Z,30.10
2022-10-12T08:31:32.207Z,36.35
2022-10-12T08:33:59.463Z,37.85
2022-10-12T08:36:26.533Z,38.33
2022-10-12T08:38:55.339Z,38.47
2022-10-12T08:42:05.663Z,40.30
2022-10-12T08:44:52.624Z,35.63
2022-10-12T08:47:29.329Z,40.08
2022-10-12T08:49:56.071Z,37.33
2022-10-12T08:52:26.804Z,41.10
2022-10-12T08:54:56.371Z,41.90
2022-10-12T08:57:23.176Z,44.38
2022-10-12T08:59:49.805Z,39.30
2022-10-12T09:02:54.918Z,36.05
2022-10-12T09:05:35.524Z,42.37
2022-10-12T09:08:14.062Z,40.35
2022-10-12T09:10:54.336Z,30.45
2022-10-12T09:13:46.910Z,24.23
2022-10-12T09:16:23.764Z,29.08
2022-10-12T09:18:55.236Z,20.08
2022-10-12T09:21:24.867Z,23.92
2022-10-12T09:23:52.117Z,23.90
2022-10-12T09:26:35.745Z,21.83
2022-10-12T09:29:04.694Z,21.30
2022-10-12T09:31:40.471Z,19.85
2022-10-12T09:34:08.613Z,17.92
2022-10-12T09:36:39.916Z,18.38
2022-10-12T09:39:26.871Z,15.93
2022-10-12T09:41:56.200Z,17.13
2022-10-12T09:44:31.824Z,13.75
2022-10-12T09:47:06.294Z,17.10
2022-10-12T09:49:43.290Z,19.13
2022-10-12T09:52:11.822Z,17.23
2022-10-12T09:54:47.966Z,17.15
2022-10-12T09:57:31.241Z,19.20
2022-10-12T10:00:01.079Z,18.02
2022-10-12T10:02:28.127Z,19.33
2022-10-12T10:04:55.105Z,18.13
2022-10-12T10:07:33.720Z,18.38
2022-10-12T10:10:13.754Z,17.92
2022-10-12T10:12:56.830Z,20.08
2022-10-12T10:15:30.420Z,20.75
2022-10-12T10:18:21.676Z,20.10
2022-10-12T10:20:53.248Z,18.02
2022-10-12T10:23:29.779Z,17.52
2022-10-12T10:26:08.208Z,19.33
2022-10-12T10:28:37.233Z,21.40
2022-10-12T10:31:05.372Z,19.85
2022-10-12T10:33:34.211Z,20.83
2022-10-12T10:36:09.204Z,21.70
2022-10-12T10:39:02.817Z,22.83
2022-10-12T10:41:40.440Z,23.50
2022-10-12T10:44:26.946Z,18.70
2022-10-12T10:46:55.823Z,21.35
2022-10-12T10:49:47.080Z,19.65
2022-10-12T10:52:28.049Z,18.45
2022-10-12T10:55:13.227Z,20.17
2022-10-12T11:03:12.749Z,19.95
2022-10-12T11:05:49.292Z,20.48
2022-10-12T11:08:30.388Z,20.17
2022-10-12T11:11:02.332Z,17.23
2022-10-12T11:13:34.271Z,17.48
2022-10-12T11:16:12.550Z,16.75
2022-10-12T11:18:49.634Z,15.18
2022-10-12T11:21:22.439Z,16.33
2022-10-12T11:24:02.938Z,15.57
2022-10-12T11:26:31.931Z,18.75
2022-10-12T11:29:00.717Z,18.63
2022-10-12T11:31:38.075Z,17.80
2022-10-12T11:34:12.622Z,17.30
2022-10-12T11:37:14.356Z,18.25
2022-10-12T11:39:41.747Z,17.55
2022-10-12T11:42:21.942Z,16.48
2022-10-12T11:44:49.753Z,16.98
2022-10-12T11:47:38.584Z,15.60
2022-10-12T11:50:18.534Z,13.70
2022-10-12T11:52:48.273Z,13.57
2022-10-12T11:55:55.793Z,14.43
2022-10-12T11:58:42.252Z,13.52
2022-10-12T12:01:40.146Z,11.60
2022-10-12T12:04:40.560Z,13.68
2022-10-12T12:07:23.162Z,13.27
2022-10-12T12:09:51.298Z,12.10
2022-10-12T12:12:27.056Z,13.07
2022-10-12T12:14:53.635Z,11.02
2022-10-12T12:17:20.358Z,12.23
2022-10-12T12:19:51.811Z,12.25
2022-10-12T12:22:28.552Z,12.73
2022-10-12T12:25:12.948Z,10.75
2022-10-12T12:27:56.009Z,8.93
2022-10-12T12:30:39.359Z,8.18
2022-10-12T12:33:21.216Z,8.48
2022-10-12T12:35:57.720Z,7.57
2022-10-12T12:38:27.777Z,8.10
2022-10-12T12:41:08.499Z,8.27
2022-10-12T12:43:39.104Z,7.82
2022-10-12T12:46:11.056Z,7.50
2022-10-12T12:48:43.787Z,7.50
2022-10-12T12:51:12.182Z,7.90
2022-10-12T12:53:48.580Z,7.93
2022-10-12T12:56:18.160Z,7.95
2022-10-12T12:59:03.337Z,6.65
2022-10-12T13:04:00.537Z,6.88
2022-10-12T13:07:02.552Z,5.60
2022-10-12T13:09:35.516Z,6.10
2022-10-12T13:12:18.080Z,7.93
2022-10-12T13:14:56.894Z,8.32
2022-10-12T13:17:53.960Z,8.55
2022-10-12T13:20:26.445Z,7.20
2022-10-12T13:22:55.047Z,6.90
2022-10-12T13:25:30.200Z,7.72
2022-10-12T13:27:57.915Z,6.35
2022-10-12T13:30:35.687Z,6.82
2022-10-12T13:33:05.807Z,6.95
2022-10-12T13:35:45.226Z,5.57
2022-10-12T13:38:14.689Z,6.57
2022-10-12T13:41:04.237Z,5.28
2022-10-12T13:43:45.132Z,6.00
2022-10-12T13:46:33.808Z,6.43
2022-10-12T13:49:02.098Z,6.38
2022-10-12T13:51:30.830Z,5.32
2022-10-12T13:53:57.938Z,6.47
2022-10-12T13:56:29.804Z,6.53
2022-10-12T13:59:04.256Z,3.75
2022-10-12T14:01:35.524Z,4.60
2022-10-12T14:04:04.888Z,3.75
2022-10-12T14:06:34.735Z,4.20
2022-10-12T14:09:19.595Z,4.13
2022-10-12T14:11:47.154Z,4.75
2022-10-12T14:14:24.216Z,3.53
2022-10-12T14:16:51.634Z,4.20
2022-10-12T14:19:41.216Z,4.35
2022-10-12T14:22:08.494Z,5.15
2022-10-12T14:24:36.664Z,5.13
2022-10-12T14:27:06.254Z,4.03
2022-10-12T14:29:46.872Z,4.32
2022-10-12T14:32:13.417Z,5.30
2022-10-12T14:34:44.947Z,5.25
2022-10-12T14:37:14.671Z,5.40
2022-10-12T14:39:43.226Z,5.95
2022-10-12T14:42:33.722Z,5.57
2022-10-12T14:45:01.935Z,4.93
2022-10-12T14:47:32.293Z,4.95
2022-10-12T14:50:00.359Z,5.10
2022-10-12T14:52:38.932Z,5.15
2022-10-12T14:55:06.389Z,5.28
2022-10-12T14:57:32.996Z,5.72
2022-10-12T14:59:59.665Z,6.28
2022-10-12T15:02:31.464Z,5.18
2022-10-12T15:04:59.442Z,6.95
2022-10-12T15:07:35.371Z,5.50
2022-10-12T15:10:02.072Z,5.38
2022-10-12T15:12:32.328Z,6.18
2022-10-12T15:15:01.446Z,5.18
2022-10-12T15:17:28.083Z,5.78
2022-10-12T15:19:54.730Z,5.70
2022-10-12T15:22:24.790Z,5.65
2022-10-12T15:24:52.817Z,5.22
2022-10-12T15:27:20.451Z,5.82
2022-10-12T15:29:50.667Z,5.45
2022-10-12T15:32:18.717Z,5.03
2022-10-12T15:34:45.581Z,5.28
2022-10-12T15:37:12.230Z,5.03
2022-10-12T15:39:39.107Z,5.15
2022-10-12T15:42:05.817Z,5.50
2022-10-12T15:44:38.940Z,5.18
2022-10-12T15:47:05.584Z,5.43
2022-10-12T15:49:32.298Z,5.20
2022-10-12T15:52:00.340Z,5.13
2022-10-12T15:54:27.031Z,5.38
2022-10-12T15:56:54.113Z,6.30
2022-10-12T15:59:20.736Z,4.35
2022-10-12T16:01:47.350Z,4.88
2022-10-12T16:04:15.718Z,4.53
2022-10-12T16:06:42.355Z,4.82
2022-10-12T16:09:09.179Z,4.88
2022-10-12T16:11:35.929Z,5.35
2022-10-12T16:14:02.623Z,5.28
2022-10-12T16:16:32.301Z,4.75
2022-10-12T16:18:58.948Z,4.43
2022-10-12T16:21:25.767Z,4.50
2022-10-12T16:23:52.393Z,4.93
2022-10-12T16:26:19.066Z,4.75
2022-10-12T16:28:45.744Z,4.32
2022-10-12T16:31:15.940Z,4.45
2022-10-12T16:33:43.215Z,5.07
2022-10-12T16:36:15.368Z,4.88
2022-10-12T16:38:43.055Z,5.20
2022-10-12T16:41:11.576Z,6.07
2022-10-12T16:43:38.656Z,6.32
2022-10-12T16:46:05.817Z,7.22
2022-10-12T16:48:32.483Z,8.15
2022-10-12T16:50:59.330Z,7.47
2022-10-12T16:53:26.610Z,6.95
2022-10-12T16:55:53.206Z,6.95
2022-10-12T16:58:19.865Z,6.30
2022-10-12T17:00:46.536Z,6.53
2022-10-12T17:03:14.011Z,6.10
2022-10-12T17:05:42.837Z,5.60
2022-10-12T17:08:14.942Z,6.05
2022-10-12T17:10:44.295Z,5.72
2022-10-12T17:13:13.195Z,5.35
2022-10-12T17:15:41.076Z,5.38
2022-10-12T17:18:08.309Z,4.95
2022-10-12T17:20:35.968Z,6.90
2022-10-12T17:23:02.665Z,7.47
2022-10-12T17:25:29.356Z,8.88
2022-10-12T17:27:55.936Z,12.13
2022-10-12T17:30:22.556Z,12.93
2022-10-12T17:32:49.544Z,12.98
2022-10-12T17:35:16.237Z,13.18
2022-10-12T17:37:42.808Z,13.20
2022-10-12T17:40:10.571Z,13.43
2022-10-12T17:42:37.435Z,12.52
2022-10-12T17:45:04.650Z,11.93
2022-10-12T17:47:31.288Z,10.93
2022-10-12T17:49:58.240Z,10.68
2022-10-12T17:52:24.901Z,10.23
2022-10-12T17:54:51.482Z,9.93
2022-10-12T17:57:18.590Z,12.60
2022-10-12T17:59:45.422Z,11.77
2022-10-12T18:02:12.185Z,11.80
2022-10-12T18:04:39.210Z,11.48
2022-10-12T18:07:05.788Z,10.73
2022-10-12T18:09:32.775Z,10.70
2022-10-12T18:11:59.391Z,10.07
2022-10-12T18:14:25.933Z,9.95
2022-10-12T18:16:54.263Z,9.10
2022-10-12T18:19:20.961Z,8.68
2022-10-12T18:21:47.617Z,9.05
2022-10-12T18:24:17.582Z,9.30
2022-10-12T18:26:46.556Z,8.20
2022-10-12T18:29:13.211Z,9.23
2022-10-12T18:31:40.280Z,7.82
2022-10-12T18:34:06.947Z,8.38
2022-10-12T18:36:33.854Z,7.57
2022-10-12T18:39:01.946Z,6.93
2022-10-12T18:41:28.820Z,7.38
2022-10-12T18:44:00.504Z,7.53
2022-10-12T18:46:29.421Z,7.43
2022-10-12T18:48:56.443Z,7.00
2022-10-12T18:51:27.975Z,6.65
2022-10-12T18:53:56.193Z,7.28
2022-10-12T18:56:23.627Z,6.53
2022-10-12T18:58:50.824Z,7.80
2022-10-12T19:01:23.020Z,6.88
2022-10-12T19:03:50.325Z,7.72
2022-10-12T19:06:21.782Z,7.18
2022-10-12T19:08:49.558Z,7.43
2022-10-12T19:11:18.471Z,7.20
2022-10-12T19:14:13.658Z,6.22
2022-10-12T19:16:40.499Z,6.15
2022-10-12T19:19:11.831Z,6.93
2022-10-12T19:21:39.009Z,6.10
2022-10-12T19:24:08.295Z,7.10
2022-10-12T19:26:35.700Z,6.90
2022-10-12T19:29:02.932Z,6.30
2022-10-12T19:31:31.946Z,7.95
2022-10-12T19:34:01.352Z,6.68
2022-10-12T19:36:29.269Z,6.60
2022-10-12T19:39:00.329Z,5.97
2022-10-12T19:41:28.409Z,6.28
2022-10-12T19:43:56.264Z,6.63
2022-10-12T19:46:23.547Z,6.85
2022-10-12T19:48:52.907Z,6.53
2022-10-12T19:51:21.361Z,7.10
2022-10-12T19:53:48.319Z,7.18
2022-10-12T19:56:17.804Z,7.15
2022-10-12T19:58:45.804Z,6.97
2022-10-12T20:01:15.292Z,7.65
2022-10-12T20:03:47.465Z,7.63
2022-10-12T20:06:14.585Z,6.50
2022-10-12T20:08:42.691Z,7.50
2022-10-12T20:11:15.509Z,7.53
2022-10-12T20:13:45.631Z,7.20
2022-10-12T20:16:12.448Z,7.05
2022-10-12T20:18:39.097Z,7.10
2022-10-12T20:21:07.172Z,7.57
2022-10-12T20:23:35.247Z,6.45
2022-10-12T20:26:06.035Z,7.72
2022-10-12T20:28:33.152Z,7.55
2022-10-12T20:31:03.349Z,7.38
2022-10-12T20:33:29.898Z,7.13
2022-10-12T20:35:56.465Z,7.07
2022-10-12T20:38:23.600Z,7.80
2022-10-12T20:41:08.020Z,6.80
2022-10-12T20:43:35.513Z,7.07
2022-10-12T20:46:04.863Z,7.53
2022-10-12T20:48:32.172Z,7.32
2022-10-12T20:50:59.414Z,6.20
2022-10-12T20:53:26.350Z,7.47
2022-10-12T20:55:53.475Z,7.72
2022-10-12T20:58:22.229Z,6.75
2022-10-12T21:01:09.186Z,7.18
2022-10-12T21:03:36.299Z,6.65
2022-10-12T21:06:11.804Z,7.70
2022-10-12T21:08:39.147Z,7.40
2022-10-12T21:11:06.393Z,8.60
2022-10-12T21:13:34.555Z,8.82
2022-10-12T21:16:01.392Z,8.07
2022-10-12T21:18:32.827Z,7.38
2022-10-12T21:21:05.137Z,8.50
2022-10-12T21:23:31.712Z,7.30
2022-10-12T21:25:58.297Z,8.00
2022-10-12T21:28:25.003Z,7.88
2022-10-12T21:30:51.649Z,9.40
2022-10-12T21:33:18.989Z,8.68
2022-10-12T21:35:45.560Z,10.40
2022-10-12T21:38:12.319Z,10.07
2022-10-12T21:40:39.925Z,11.35
2022-10-12T21:43:06.725Z,11.38
2022-10-12T21:45:34.144Z,11.25
2022-10-12T21:48:00.805Z,10.90
2022-10-12T21:50:28.216Z,12.00
2022-10-12T21:52:59.408Z,11.85
2022-10-12T21:55:26.936Z,11.80
2022-10-12T21:57:53.500Z,12.43
2022-10-12T22:00:20.163Z,12.38
2022-10-12T22:02:46.733Z,13.38
2022-10-12T22:05:13.391Z,11.45
2022-10-12T22:07:42.553Z,12.60
2022-10-12T22:10:11.279Z,11.70
2022-10-12T22:12:38.495Z,14.13
2022-10-12T22:15:06.052Z,12.80
2022-10-12T22:17:34.119Z,13.02
2022-10-12T22:20:00.701Z,14.02
2022-10-12T22:22:27.298Z,13.27
2022-10-12T22:24:53.875Z,13.52
2022-10-12T22:27:20.440Z,14.73
2022-10-12T22:29:46.983Z,13.82
2022-10-12T22:32:13.603Z,14.02
2022-10-12T22:34:40.594Z,13.02
2022-10-12T22:37:07.203Z,13.90
2022-10-12T22:39:33.756Z,11.35
2022-10-12T22:42:00.525Z,12.57
2022-10-12T22:44:27.152Z,13.38
2022-10-12T22:46:53.797Z,13.38
2022-10-12T22:49:20.400Z,13.15
2022-10-12T22:51:47.001Z,14.27
2022-10-12T22:54:13.596Z,13.90
2022-10-12T22:56:40.730Z,14.30
2022-10-12T22:59:07.584Z,15.65
2022-10-12T23:01:35.804Z,15.50
2022-10-12T23:04:02.803Z,15.73
2022-10-12T23:06:29.549Z,14.60
2022-10-12T23:08:56.388Z,14.88
2022-10-12T23:11:26.776Z,14.73
2022-10-12T23:13:54.684Z,13.82
2022-10-12T23:16:26.444Z,14.50
2022-10-12T23:18:59.429Z,14.98
2022-10-12T23:21:27.419Z,15.55
2022-10-12T23:23:54.069Z,14.23
2022-10-12T23:26:23.548Z,15.25
2022-10-12T23:28:51.147Z,16.13
2022-10-12T23:31:20.476Z,14.73
2022-10-12T23:33:47.565Z,14.98
2022-10-12T23:36:16.836Z,15.15
2022-10-12T23:38:44.472Z,15.40
2022-10-12T23:41:12.738Z,16.75
2022-10-12T23:43:39.473Z,16.50
2022-10-12T23:46:06.292Z,17.63
2022-10-12T23:48:33.894Z,17.90
2022-10-12T23:51:00.544Z,16.10
2022-10-12T23:53:27.607Z,16.95
2022-10-12T23:55:54.245Z,16.95
2022-10-12T23:58:21.103Z,16.88
