createdAt,value
2019-03-21T00:00:02.863Z,1
2019-03-21T00:05:02.802Z,1
2019-03-21T00:10:03.298Z,1
2019-03-21T00:15:02.702Z,1
2019-03-21T00:20:03.135Z,1
2019-03-21T00:25:02.464Z,1
2019-03-21T00:30:02.795Z,1
2019-03-21T00:35:03.235Z,1
2019-03-21T00:40:02.657Z,1
2019-03-21T00:45:03.002Z,1
2019-03-21T00:50:02.418Z,1
2019-03-21T00:55:02.759Z,1
2019-03-21T01:00:03.096Z,1
2019-03-21T01:05:02.625Z,1
2019-03-21T01:10:03.074Z,1
2019-03-21T01:15:02.485Z,1
2019-03-21T01:20:02.826Z,1
2019-03-21T01:25:03.165Z,1
2019-03-21T01:30:02.585Z,1
2019-03-21T01:35:02.918Z,1
2019-03-21T01:40:02.354Z,1
2019-03-21T01:45:02.689Z,1
2019-03-21T01:50:03.032Z,1
2019-03-21T01:55:02.449Z,1
2019-03-21T02:00:02.787Z,1
2019-03-21T02:05:03.237Z,1
2019-03-21T02:10:02.745Z,1
2019-03-21T02:15:03.094Z,1
2019-03-21T02:20:02.514Z,1
2019-03-21T02:25:02.868Z,1
2019-03-21T02:30:03.336Z,1
2019-03-21T02:35:02.758Z,1
2019-03-21T02:40:03.332Z,1
2019-03-21T02:45:08.992Z,1
2019-03-21T02:50:02.927Z,1
2019-03-21T02:55:03.403Z,1
2019-03-21T03:00:02.807Z,1
2019-03-21T03:05:03.229Z,1
2019-03-21T03:10:02.749Z,1
2019-03-21T03:15:03.198Z,1
2019-03-21T03:20:02.606Z,1
2019-03-21T03:25:02.982Z,1
2019-03-21T03:30:02.482Z,1
2019-03-21T03:35:02.942Z,1
2019-03-21T03:40:02.457Z,1
2019-03-21T03:45:02.929Z,1
2019-03-21T03:50:03.285Z,1
2019-03-21T03:55:02.742Z,1
2019-03-21T04:00:03.514Z,1
2019-03-21T04:05:02.948Z,1
2019-03-21T04:10:02.435Z,1
2019-03-21T04:15:02.781Z,1
2019-03-21T04:20:03.216Z,1
2019-03-21T04:25:02.675Z,1
2019-03-21T04:30:03.109Z,1
2019-03-21T04:35:02.488Z,1
2019-03-21T04:40:02.975Z,1
2019-03-21T04:45:02.379Z,1
2019-03-21T04:50:02.801Z,1
2019-03-21T04:55:03.244Z,1
2019-03-21T05:00:03.722Z,2
2019-03-21T05:05:03.231Z,3
2019-03-21T05:10:02.740Z,5
2019-03-21T05:15:03.169Z,10
2019-03-21T05:20:02.531Z,32
2019-03-21T05:25:02.973Z,57
2019-03-21T05:30:02.667Z,61
2019-03-21T05:35:02.996Z,74
2019-03-21T05:40:02.422Z,102
2019-03-21T05:45:02.950Z,285
2019-03-21T05:50:03.315Z,408
2019-03-21T05:55:02.805Z,538
2019-03-21T06:00:03.159Z,610
2019-03-21T06:05:02.591Z,742
2019-03-21T06:10:03.031Z,838
2019-03-21T06:15:02.351Z,976
2019-03-21T06:20:04.101Z,1000
2019-03-21T06:25:02.780Z,1000
2019-03-21T06:30:03.173Z,1000
2019-03-21T06:35:02.577Z,1000
2019-03-21T06:40:03.022Z,1000
2019-03-21T06:45:02.452Z,2000
2019-03-21T06:50:02.896Z,2000
2019-03-21T06:55:03.234Z,2000
2019-03-21T07:00:02.876Z,3000
2019-03-21T07:05:03.299Z,3000
2019-03-21T07:10:02.721Z,3000
2019-03-21T07:15:04.495Z,3000
2019-03-21T07:20:02.984Z,4000
2019-03-21T07:25:02.406Z,4000
2019-03-21T07:30:02.750Z,4000
2019-03-21T07:35:03.096Z,4000
2019-03-21T07:40:01.703Z,4000
2019-03-21T07:45:03.051Z,4000
2019-03-21T07:50:02.478Z,4000
2019-03-21T07:55:02.818Z,4000
2019-03-21T08:00:03.604Z,4000
2019-03-21T08:05:02.985Z,4000
2019-03-21T08:10:02.418Z,4000
2019-03-21T08:15:02.854Z,19000
2019-03-21T08:20:03.337Z,24000
2019-03-21T08:25:02.661Z,25000
2019-03-21T08:30:03.087Z,26000
2019-03-21T08:35:02.474Z,28000
2019-03-21T08:40:02.921Z,29000
2019-03-21T08:45:03.253Z,30000
2019-03-21T08:50:02.675Z,30000
2019-03-21T08:55:03.156Z,28000
2019-03-21T09:00:02.532Z,31000
2019-03-21T09:05:02.983Z,32000
2019-03-21T09:10:02.403Z,32000
2019-03-21T09:15:02.849Z,33000
2019-03-21T09:20:03.289Z,34000
2019-03-21T09:25:04.738Z,34000
2019-03-21T09:30:03.462Z,34000
2019-03-21T09:35:03.005Z,34000
2019-03-21T09:40:02.418Z,34000
2019-03-21T09:45:02.843Z,34000
2019-03-21T09:50:03.294Z,34000
2019-03-21T09:55:02.755Z,36000
2019-03-21T10:00:03.157Z,36000
2019-03-21T10:05:02.555Z,36000
2019-03-21T10:10:03.019Z,35000
2019-03-21T10:15:02.467Z,36000
2019-03-21T10:20:02.826Z,36000
2019-03-21T10:25:03.213Z,35000
2019-03-21T10:30:02.679Z,34000
2019-03-21T10:35:03.138Z,35000
2019-03-21T10:40:02.589Z,35000
2019-03-21T10:45:03.040Z,36000
2019-03-21T10:50:02.466Z,36000
2019-03-21T10:55:02.904Z,36000
2019-03-21T11:00:03.352Z,36000
2019-03-21T11:05:02.764Z,35000
2019-03-21T11:10:03.225Z,35000
2019-03-21T11:15:02.569Z,14000
2019-03-21T11:20:02.953Z,36000
2019-03-21T11:25:03.309Z,36000
2019-03-21T11:30:03.025Z,36000
2019-03-21T11:35:02.662Z,39000
2019-03-21T11:40:03.406Z,13000
2019-03-21T11:45:02.942Z,37000
2019-03-21T11:50:03.366Z,34000
2019-03-21T11:55:02.818Z,35000
2019-03-21T12:00:03.234Z,43000
2019-03-21T12:05:02.743Z,36000
2019-03-21T12:10:03.194Z,15000
2019-03-21T12:15:02.619Z,33000
2019-03-21T12:20:02.983Z,12000
2019-03-21T12:25:02.424Z,12000
2019-03-21T12:30:02.859Z,33000
2019-03-21T12:35:03.299Z,34000
2019-03-21T12:40:02.792Z,33000
2019-03-21T12:45:03.367Z,33000
2019-03-21T12:50:02.858Z,35000
2019-03-21T12:55:03.329Z,32000
2019-03-21T13:00:02.718Z,26000
2019-03-21T13:05:03.470Z,21000
2019-03-21T13:10:03.010Z,30000
2019-03-21T13:15:02.450Z,12000
2019-03-21T13:20:02.837Z,35000
2019-03-21T13:25:03.169Z,33000
2019-03-21T13:30:03.728Z,12000
2019-03-21T13:35:03.248Z,22000
2019-03-21T13:40:02.656Z,28000
2019-03-21T13:45:03.029Z,26000
2019-03-21T13:50:02.421Z,23000
2019-03-21T13:55:02.868Z,29000
2019-03-21T14:00:03.205Z,13000
2019-03-21T14:05:02.626Z,23000
2019-03-21T14:10:03.070Z,21000
2019-03-21T14:15:02.502Z,16000
2019-03-21T14:20:02.928Z,26000
2019-03-21T14:25:03.376Z,26000
2019-03-21T14:30:03.199Z,25000
2019-03-21T14:35:02.622Z,23000
2019-03-21T14:40:03.060Z,24000
2019-03-21T14:45:02.480Z,23000
2019-03-21T14:50:02.916Z,15000
2019-03-21T14:55:03.278Z,17000
2019-03-21T15:00:02.758Z,17000
2019-03-21T15:05:03.144Z,17000
2019-03-21T15:10:02.522Z,19000
2019-03-21T15:15:02.879Z,15000
2019-03-21T15:20:03.331Z,15000
2019-03-21T15:25:02.742Z,15000
2019-03-21T15:30:03.305Z,14000
2019-03-21T15:35:02.839Z,13000
2019-03-21T15:40:03.277Z,12000
2019-03-21T15:45:20.532Z,12000
2019-03-21T15:50:03.296Z,11000
2019-03-21T15:55:02.643Z,12000
2019-03-21T16:00:03.115Z,11000
2019-03-21T16:05:02.503Z,11000
2019-03-21T16:10:03.015Z,9000
2019-03-21T16:15:02.470Z,8000
2019-03-21T16:20:02.914Z,4000
2019-03-21T16:25:03.362Z,3000
2019-03-21T16:30:03.137Z,3000
2019-03-21T16:35:02.518Z,3000
2019-03-21T16:40:02.130Z,3000
2019-03-21T16:45:02.475Z,2000
2019-03-21T16:50:02.943Z,2000
2019-03-21T16:55:03.347Z,2000
2019-03-21T17:00:02.758Z,2000
2019-03-21T17:05:02.309Z,2000
2019-03-21T17:10:02.862Z,1000
2019-03-21T17:15:03.285Z,1000
2019-03-21T17:20:03.878Z,1000
2019-03-21T17:25:03.337Z,865
2019-03-21T17:30:02.661Z,589
2019-03-21T17:35:03.121Z,494
2019-03-21T17:40:02.613Z,363
2019-03-21T17:45:02.989Z,232
2019-03-21T17:50:02.439Z,80
2019-03-21T17:55:02.939Z,66
2019-03-21T18:00:03.382Z,55
2019-03-21T18:05:02.782Z,39
2019-03-21T18:10:03.246Z,22
2019-03-21T18:15:02.661Z,12
2019-03-21T18:20:03.099Z,4
2019-03-21T18:25:02.713Z,3
2019-03-21T18:30:03.064Z,2
2019-03-21T18:35:02.486Z,2
2019-03-21T18:40:02.923Z,2
2019-03-21T18:45:03.273Z,1
2019-03-21T18:50:02.698Z,1
2019-03-21T18:55:06.754Z,1
2019-03-21T19:00:02.542Z,1
2019-03-21T19:05:02.897Z,1
2019-03-21T19:10:03.332Z,1
2019-03-21T19:15:02.782Z,1
2019-03-21T19:20:03.205Z,1
2019-03-21T19:25:02.667Z,1
2019-03-21T19:30:03.063Z,1
2019-03-21T19:35:02.502Z,1
2019-03-21T19:40:02.915Z,1
2019-03-21T19:45:02.423Z,1
2019-03-21T19:50:02.865Z,1
2019-03-21T19:55:03.242Z,1
2019-03-21T20:00:02.941Z,1
2019-03-21T20:05:03.400Z,1
2019-03-21T20:10:02.827Z,1
2019-03-21T20:15:03.261Z,1
2019-03-21T20:20:02.665Z,1
2019-03-21T20:25:03.026Z,1
2019-03-21T20:30:02.365Z,1
2019-03-21T20:35:02.706Z,1
2019-03-21T20:40:03.122Z,1
2019-03-21T20:45:02.609Z,1
2019-03-21T20:50:02.949Z,1
2019-03-21T20:55:03.315Z,1
2019-03-21T21:00:02.730Z,1
2019-03-21T21:05:03.100Z,1
2019-03-21T21:10:02.501Z,1
2019-03-21T21:15:02.964Z,1
2019-03-21T21:20:02.361Z,1
2019-03-21T21:25:02.711Z,1
2019-03-21T21:30:03.144Z,1
2019-03-21T21:35:02.554Z,1
2019-03-21T21:40:03.021Z,1
2019-03-21T21:45:02.429Z,1
2019-03-21T21:50:02.761Z,1
2019-03-21T21:55:03.108Z,1
2019-03-21T22:00:02.529Z,1
2019-03-21T22:05:02.967Z,1
2019-03-21T22:10:02.393Z,1
2019-03-21T22:15:02.846Z,1
2019-03-21T22:20:03.279Z,1
2019-03-21T22:25:02.728Z,1
2019-03-21T22:30:04.437Z,1
2019-03-21T22:35:03.010Z,1
2019-03-21T22:40:02.472Z,1
2019-03-21T22:45:02.124Z,1
2019-03-21T22:50:02.557Z,1
2019-03-21T22:55:02.965Z,1
2019-03-21T23:00:02.315Z,1
2019-03-21T23:05:02.756Z,1
2019-03-21T23:10:03.164Z,1
2019-03-21T23:15:02.620Z,1
2019-03-21T23:20:03.058Z,1
2019-03-21T23:25:02.481Z,1
2019-03-21T23:30:03.010Z,1
2019-03-21T23:35:02.441Z,1
2019-03-21T23:40:02.895Z,1
2019-03-21T23:45:03.334Z,1
2019-03-21T23:50:02.680Z,1
2019-03-21T23:55:03.090Z,1
