createdAt,value
2023-04-05T00:01:14.608Z,11.45
2023-04-05T00:03:44.312Z,15.13
2023-04-05T00:06:13.388Z,11.45
2023-04-05T00:08:41.882Z,15.80
2023-04-05T00:11:10.180Z,15.13
2023-04-05T00:13:38.421Z,14.57
2023-04-05T00:16:07.843Z,12.98
2023-04-05T00:18:38.661Z,11.68
2023-04-05T00:21:08.555Z,13.35
2023-04-05T00:23:40.002Z,11.95
2023-04-05T00:26:08.867Z,13.48
2023-04-05T00:28:37.857Z,11.60
2023-04-05T00:31:06.647Z,11.77
2023-04-05T00:33:34.870Z,15.88
2023-04-05T00:36:15.844Z,12.40
2023-04-05T00:38:45.636Z,14.88
2023-04-05T00:41:16.095Z,13.93
2023-04-05T00:43:44.812Z,10.57
2023-04-05T00:46:13.278Z,12.20
2023-04-05T00:48:41.742Z,13.48
2023-04-05T00:51:13.286Z,11.10
2023-04-05T00:53:43.158Z,11.52
2023-04-05T00:56:13.589Z,11.50
2023-04-05T00:58:42.912Z,10.30
2023-04-05T01:01:16.627Z,11.43
2023-04-05T01:03:48.418Z,10.38
2023-04-05T01:06:29.519Z,13.60
2023-04-05T01:09:06.377Z,12.00
2023-04-05T01:11:35.164Z,12.00
2023-04-05T01:14:03.809Z,10.90
2023-04-05T01:16:32.392Z,10.13
2023-04-05T01:19:00.828Z,14.15
2023-04-05T01:22:14.325Z,14.00
2023-04-05T01:24:59.143Z,8.60
2023-04-05T01:27:37.640Z,11.40
2023-04-05T01:30:13.868Z,9.68
2023-04-05T01:32:52.690Z,11.30
2023-04-05T01:35:28.948Z,9.73
2023-04-05T01:38:02.811Z,9.27
2023-04-05T01:40:32.909Z,9.10
2023-04-05T01:43:03.214Z,9.73
2023-04-05T01:45:32.863Z,8.82
2023-04-05T01:48:01.233Z,8.25
2023-04-05T01:50:29.354Z,7.88
2023-04-05T01:52:57.946Z,9.10
2023-04-05T01:55:26.130Z,9.43
2023-04-05T01:57:56.903Z,6.63
2023-04-05T02:00:25.835Z,6.90
2023-04-05T02:02:55.566Z,10.38
2023-04-05T02:05:23.933Z,7.93
2023-04-05T02:07:52.147Z,6.70
2023-04-05T02:10:20.521Z,6.22
2023-04-05T02:12:48.771Z,6.72
2023-04-05T02:15:17.555Z,7.57
2023-04-05T02:17:46.786Z,7.88
2023-04-05T02:20:18.638Z,7.43
2023-04-05T02:22:47.266Z,8.10
2023-04-05T02:25:15.522Z,9.43
2023-04-05T02:27:43.774Z,7.82
2023-04-05T02:30:13.939Z,7.85
2023-04-05T02:32:44.832Z,6.93
2023-04-05T02:35:13.388Z,7.03
2023-04-05T02:37:43.059Z,6.65
2023-04-05T02:40:15.146Z,6.82
2023-04-05T02:42:43.305Z,6.55
2023-04-05T02:45:12.399Z,7.20
2023-04-05T02:47:41.188Z,6.47
2023-04-05T02:50:09.607Z,6.25
2023-04-05T02:52:44.822Z,6.00
2023-04-05T02:55:13.167Z,6.60
2023-04-05T02:57:41.315Z,7.50
2023-04-05T03:00:23.562Z,7.07
2023-04-05T03:02:53.859Z,7.00
2023-04-05T03:05:23.036Z,7.07
2023-04-05T03:07:55.513Z,7.63
2023-04-05T03:10:32.839Z,7.75
2023-04-05T03:13:05.658Z,6.63
2023-04-05T03:15:33.945Z,7.45
2023-04-05T03:18:08.698Z,6.13
2023-04-05T03:20:40.359Z,7.38
2023-04-05T03:23:17.519Z,7.75
2023-04-05T03:25:49.449Z,8.30
2023-04-05T03:28:22.374Z,6.63
2023-04-05T03:30:55.393Z,8.80
2023-04-05T03:33:26.779Z,6.68
2023-04-05T03:35:56.186Z,6.88
2023-04-05T03:38:29.003Z,6.57
2023-04-05T03:41:14.189Z,5.90
2023-04-05T03:43:45.368Z,5.65
2023-04-05T03:46:16.055Z,5.97
2023-04-05T03:48:44.681Z,7.30
2023-04-05T03:51:12.815Z,7.47
2023-04-05T03:53:42.530Z,7.03
2023-04-05T03:56:11.228Z,8.00
2023-04-05T03:58:49.429Z,7.55
2023-04-05T04:01:23.258Z,7.38
2023-04-05T04:03:51.554Z,7.05
2023-04-05T04:06:19.869Z,6.75
2023-04-05T04:08:50.772Z,5.65
2023-04-05T04:11:19.071Z,7.07
2023-04-05T04:13:48.808Z,6.30
2023-04-05T04:16:26.760Z,5.53
2023-04-05T04:19:02.493Z,6.07
2023-04-05T04:22:00.152Z,5.53
2023-04-05T04:24:50.175Z,5.75
2023-04-05T04:27:44.874Z,6.45
2023-04-05T04:30:34.908Z,7.45
2023-04-05T04:33:35.356Z,6.20
2023-04-05T04:36:35.123Z,6.38
2023-04-05T04:39:39.728Z,6.20
2023-04-05T04:42:23.900Z,5.85
2023-04-05T04:45:17.227Z,6.28
2023-04-05T04:47:49.838Z,7.80
2023-04-05T04:50:48.553Z,6.85
2023-04-05T04:53:18.071Z,5.32
2023-04-05T04:55:50.027Z,5.07
2023-04-05T04:58:19.800Z,5.85
2023-04-05T05:00:58.344Z,5.05
2023-04-05T05:03:26.592Z,5.28
2023-04-05T05:05:54.771Z,4.72
2023-04-05T05:08:29.423Z,4.93
2023-04-05T05:10:57.642Z,4.25
2023-04-05T05:13:27.411Z,5.18
2023-04-05T05:15:56.239Z,4.80
2023-04-05T05:18:27.197Z,4.80
2023-04-05T05:20:55.621Z,4.13
2023-04-05T05:23:23.945Z,4.22
2023-04-05T05:25:52.279Z,3.92
2023-04-05T05:28:20.547Z,4.93
2023-04-05T05:30:50.166Z,6.40
2023-04-05T05:33:18.720Z,5.25
2023-04-05T05:35:49.761Z,4.20
2023-04-05T05:38:17.979Z,4.90
2023-04-05T05:40:46.290Z,5.75
2023-04-05T05:43:15.574Z,4.35
2023-04-05T05:45:43.763Z,5.32
2023-04-05T05:48:13.347Z,4.40
2023-04-05T05:50:42.236Z,5.32
2023-04-05T05:53:10.576Z,5.03
2023-04-05T05:55:38.695Z,4.55
2023-04-05T05:58:07.894Z,3.90
2023-04-05T06:00:36.379Z,3.28
2023-04-05T06:03:04.651Z,6.95
2023-04-05T06:05:34.235Z,4.90
2023-04-05T06:08:03.899Z,4.00
2023-04-05T06:10:32.406Z,3.75
2023-04-05T06:13:00.729Z,5.40
2023-04-05T06:15:28.795Z,3.58
2023-04-05T06:17:56.978Z,3.60
2023-04-05T06:20:25.053Z,3.65
2023-04-05T06:22:54.694Z,4.28
2023-04-05T06:25:22.778Z,3.50
2023-04-05T06:27:50.966Z,11.43
2023-04-05T06:30:19.042Z,3.42
2023-04-05T06:32:48.698Z,3.70
2023-04-05T06:35:16.992Z,3.30
2023-04-05T06:37:45.298Z,3.88
2023-04-05T06:40:15.102Z,3.75
2023-04-05T06:42:43.299Z,3.60
2023-04-05T06:45:16.412Z,3.38
2023-04-05T06:47:44.698Z,4.03
2023-04-05T06:50:12.809Z,6.05
2023-04-05T06:52:41.097Z,7.43
2023-04-05T06:55:09.699Z,4.55
2023-04-05T06:57:39.382Z,4.40
2023-04-05T07:00:11.245Z,5.00
2023-04-05T07:02:39.613Z,3.22
2023-04-05T07:05:08.944Z,3.30
2023-04-05T07:07:40.888Z,4.28
2023-04-05T07:10:10.543Z,4.43
2023-04-05T07:12:40.909Z,4.00
2023-04-05T07:15:10.046Z,2.63
2023-04-05T07:17:38.172Z,4.30
2023-04-05T07:20:08.219Z,3.90
2023-04-05T07:22:36.321Z,3.03
2023-04-05T07:25:05.641Z,4.32
2023-04-05T07:27:35.045Z,3.83
2023-04-05T07:30:05.375Z,3.03
2023-04-05T07:32:33.566Z,3.30
2023-04-05T07:35:01.767Z,3.92
2023-04-05T07:37:29.908Z,5.35
2023-04-05T07:39:59.010Z,3.47
2023-04-05T07:42:28.039Z,4.18
2023-04-05T07:44:56.257Z,3.47
2023-04-05T07:47:25.876Z,3.33
2023-04-05T07:49:54.054Z,4.28
2023-04-05T07:52:22.159Z,2.53
2023-04-05T07:54:50.283Z,3.40
2023-04-05T07:57:19.162Z,3.47
2023-04-05T07:59:48.205Z,3.00
2023-04-05T08:02:16.424Z,2.50
2023-04-05T08:04:46.055Z,3.28
2023-04-05T08:07:14.224Z,3.13
2023-04-05T08:09:42.438Z,2.80
2023-04-05T08:12:11.518Z,2.80
2023-04-05T08:14:39.779Z,2.90
2023-04-05T08:17:07.897Z,3.92
2023-04-05T08:19:36.137Z,3.20
2023-04-05T08:22:05.611Z,3.65
2023-04-05T08:24:33.929Z,4.93
2023-04-05T08:27:02.116Z,7.30
2023-04-05T08:29:30.327Z,3.92
2023-04-05T08:31:59.191Z,3.83
2023-04-05T08:34:27.651Z,4.22
2023-04-05T08:36:59.603Z,4.38
2023-04-05T08:39:29.074Z,6.43
2023-04-05T08:42:04.682Z,5.07
2023-04-05T08:44:33.407Z,5.80
2023-04-05T08:47:02.085Z,5.07
2023-04-05T08:49:30.513Z,4.30
2023-04-05T08:52:01.685Z,5.05
2023-04-05T08:54:31.359Z,3.75
2023-04-05T08:57:01.119Z,4.50
2023-04-05T08:59:29.834Z,6.00
2023-04-05T09:01:59.893Z,4.97
2023-04-05T09:04:33.188Z,4.97
2023-04-05T09:07:05.729Z,6.28
2023-04-05T09:09:38.935Z,3.53
2023-04-05T09:12:08.950Z,4.40
2023-04-05T09:14:39.001Z,3.90
2023-04-05T09:17:07.521Z,4.32
2023-04-05T09:19:35.661Z,5.18
2023-04-05T09:22:05.538Z,4.30
2023-04-05T09:24:43.194Z,5.53
2023-04-05T09:27:13.106Z,4.30
2023-04-05T09:29:42.564Z,4.85
2023-04-05T09:32:12.940Z,3.50
2023-04-05T09:34:42.017Z,3.85
2023-04-05T09:37:19.183Z,3.75
2023-04-05T09:39:50.903Z,6.60
2023-04-05T09:42:23.099Z,5.78
2023-04-05T09:44:53.190Z,5.82
2023-04-05T09:47:23.214Z,13.18
2023-04-05T09:49:55.855Z,6.50
2023-04-05T09:52:25.520Z,5.45
2023-04-05T09:54:56.775Z,7.40
2023-04-05T09:57:26.557Z,6.43
2023-04-05T09:59:55.380Z,5.60
2023-04-05T10:02:24.255Z,5.35
2023-04-05T10:04:53.144Z,6.25
2023-04-05T10:07:21.436Z,5.95
2023-04-05T10:09:49.970Z,5.43
2023-04-05T10:12:28.703Z,5.25
2023-04-05T10:14:57.269Z,5.32
2023-04-05T10:17:29.887Z,5.50
2023-04-05T10:20:10.768Z,5.65
2023-04-05T10:22:45.506Z,5.55
2023-04-05T10:25:26.589Z,5.95
2023-04-05T10:28:04.601Z,5.55
2023-04-05T10:30:37.192Z,6.10
2023-04-05T10:33:12.443Z,6.03
2023-04-05T10:35:51.543Z,9.10
2023-04-05T10:38:24.299Z,5.80
2023-04-05T10:40:56.341Z,7.03
2023-04-05T10:43:27.381Z,6.80
2023-04-05T10:45:56.677Z,6.57
2023-04-05T10:48:35.867Z,6.22
2023-04-05T10:51:04.744Z,6.60
2023-04-05T10:53:33.873Z,6.45
2023-04-05T10:56:03.093Z,5.68
2023-04-05T10:58:34.535Z,6.45
2023-04-05T11:01:04.648Z,6.25
2023-04-05T11:03:49.787Z,6.60
2023-04-05T11:06:22.856Z,6.07
2023-04-05T11:08:54.049Z,10.68
2023-04-05T11:11:25.160Z,7.00
2023-04-05T11:13:55.714Z,5.32
2023-04-05T11:16:25.668Z,7.45
2023-04-05T11:18:54.428Z,7.10
2023-04-05T11:21:25.282Z,6.72
2023-04-05T11:24:07.938Z,5.85
2023-04-05T11:26:56.108Z,5.90
2023-04-05T11:29:54.396Z,6.63
2023-04-05T11:32:23.762Z,6.85
2023-04-05T11:35:07.444Z,6.38
2023-04-05T11:37:55.289Z,5.72
2023-04-05T11:40:28.407Z,6.90
2023-04-05T11:43:02.623Z,6.63
2023-04-05T11:45:33.378Z,6.70
2023-04-05T11:48:02.783Z,7.05
2023-04-05T11:50:31.526Z,8.23
2023-04-05T11:53:10.939Z,6.70
2023-04-05T11:55:39.549Z,6.22
2023-04-05T11:58:15.602Z,7.30
2023-04-05T12:00:46.953Z,7.57
2023-04-05T12:03:16.714Z,7.00
2023-04-05T12:05:49.480Z,7.38
2023-04-05T12:08:18.508Z,6.55
2023-04-05T12:10:54.318Z,8.10
2023-04-05T12:13:27.717Z,6.05
2023-04-05T12:15:59.626Z,7.32
2023-04-05T12:18:28.953Z,7.28
2023-04-05T12:20:57.704Z,7.60
2023-04-05T12:23:26.922Z,8.65
2023-04-05T12:25:56.795Z,7.60
2023-04-05T12:28:25.151Z,8.60
2023-04-05T12:30:54.496Z,7.93
2023-04-05T12:33:32.865Z,8.45
2023-04-05T12:36:06.349Z,8.00
2023-04-05T12:38:34.824Z,8.77
2023-04-05T12:41:04.306Z,8.02
2023-04-05T12:43:40.586Z,10.43
2023-04-05T12:46:11.839Z,8.45
2023-04-05T12:48:43.344Z,8.98
2023-04-05T12:51:16.952Z,9.10
2023-04-05T12:53:48.623Z,10.55
2023-04-05T12:56:17.642Z,8.70
2023-04-05T12:58:50.832Z,8.70
2023-04-05T13:01:19.412Z,8.30
2023-04-05T13:03:51.157Z,11.15
2023-04-05T13:06:21.531Z,8.70
2023-04-05T13:08:49.711Z,8.65
2023-04-05T13:11:18.318Z,8.60
2023-04-05T13:13:46.519Z,8.02
2023-04-05T13:16:14.815Z,8.00
2023-04-05T13:18:43.083Z,7.85
2023-04-05T13:21:12.872Z,8.60
2023-04-05T13:23:41.757Z,9.43
2023-04-05T13:26:10.059Z,8.15
2023-04-05T13:28:38.188Z,11.02
2023-04-05T13:31:08.415Z,9.77
2023-04-05T13:33:36.669Z,8.65
2023-04-05T13:36:05.120Z,8.80
2023-04-05T13:38:34.703Z,8.32
2023-04-05T13:41:03.029Z,8.77
2023-04-05T13:43:31.496Z,9.30
2023-04-05T13:45:59.755Z,9.43
2023-04-05T13:48:28.003Z,8.57
2023-04-05T13:50:56.266Z,11.02
2023-04-05T13:53:25.669Z,13.43
2023-04-05T13:55:57.025Z,9.13
2023-04-05T13:58:25.289Z,9.15
2023-04-05T14:00:53.973Z,9.25
2023-04-05T14:03:22.331Z,9.18
2023-04-05T14:05:52.381Z,7.88
2023-04-05T14:08:22.120Z,8.02
2023-04-05T14:10:50.360Z,9.23
2023-04-05T14:13:20.159Z,11.35
2023-04-05T14:15:49.123Z,8.15
2023-04-05T14:18:17.561Z,9.60
2023-04-05T14:20:45.847Z,9.45
2023-04-05T14:23:14.594Z,10.23
2023-04-05T14:25:43.002Z,8.52
2023-04-05T14:28:11.365Z,9.80
2023-04-05T14:30:41.289Z,10.43
2023-04-05T14:33:10.096Z,9.40
2023-04-05T14:35:38.348Z,10.30
2023-04-05T14:38:06.730Z,10.30
2023-04-05T14:40:35.003Z,9.38
2023-04-05T14:43:04.196Z,10.48
2023-04-05T14:45:33.445Z,10.18
2023-04-05T14:48:03.327Z,10.73
2023-04-05T14:50:32.645Z,11.13
2023-04-05T14:53:01.549Z,10.00
2023-04-05T14:55:30.119Z,10.13
2023-04-05T14:57:58.445Z,11.85
2023-04-05T15:00:26.822Z,10.50
2023-04-05T15:02:55.620Z,12.00
2023-04-05T15:05:25.646Z,12.57
2023-04-05T15:07:53.949Z,12.48
2023-04-05T15:10:22.215Z,10.63
2023-04-05T15:12:50.720Z,11.57
2023-04-05T15:15:18.949Z,13.23
2023-04-05T15:17:47.303Z,12.13
2023-04-05T15:20:15.617Z,13.02
2023-04-05T15:22:45.408Z,14.10
2023-04-05T15:25:13.778Z,14.52
2023-04-05T15:27:41.987Z,14.20
2023-04-05T15:30:11.184Z,14.75
2023-04-05T15:32:39.446Z,14.38
2023-04-05T15:35:08.247Z,12.18
2023-04-05T15:37:36.914Z,11.32
2023-04-05T15:40:07.750Z,14.10
2023-04-05T15:42:36.177Z,13.30
2023-04-05T15:45:04.854Z,12.82
2023-04-05T15:47:33.111Z,14.05
2023-04-05T15:50:01.442Z,13.65
2023-04-05T15:52:29.845Z,13.05
2023-04-05T15:54:58.203Z,12.18
2023-04-05T15:57:27.948Z,12.80
2023-04-05T15:59:56.371Z,14.30
2023-04-05T16:02:25.414Z,12.90
2023-04-05T16:04:53.990Z,13.07
2023-04-05T16:07:22.593Z,12.05
2023-04-05T16:09:51.153Z,12.75
2023-04-05T16:12:19.482Z,11.15
2023-04-05T16:14:49.164Z,11.23
2023-04-05T16:17:17.490Z,12.50
2023-04-05T16:19:45.774Z,11.15
2023-04-05T16:22:14.088Z,12.88
2023-04-05T16:24:42.579Z,14.02
2023-04-05T16:27:10.939Z,12.05
2023-04-05T16:29:39.362Z,12.05
2023-04-05T16:32:09.381Z,12.65
2023-04-05T16:34:37.680Z,14.52
2023-04-05T16:37:06.124Z,16.33
2023-04-05T16:39:34.414Z,16.83
2023-04-05T16:42:02.755Z,14.90
2023-04-05T16:44:32.261Z,15.23
2023-04-05T16:47:01.068Z,20.38
2023-04-05T16:49:30.747Z,15.52
2023-04-05T16:51:59.141Z,14.20
2023-04-05T16:54:27.405Z,15.40
2023-04-05T16:56:56.329Z,16.30
2023-04-05T16:59:24.706Z,15.23
2023-04-05T17:01:53.307Z,14.85
2023-04-05T17:04:21.703Z,16.05
2023-04-05T17:06:51.741Z,16.75
2023-04-05T17:09:20.016Z,16.08
2023-04-05T17:11:48.409Z,16.20
2023-04-05T17:14:16.679Z,15.85
2023-04-05T17:16:44.945Z,20.00
2023-04-05T17:19:13.164Z,17.42
2023-04-05T17:21:41.655Z,18.23
2023-04-05T17:24:11.638Z,17.75
2023-04-05T17:26:40.154Z,18.95
2023-04-05T17:29:08.908Z,17.85
2023-04-05T17:31:37.340Z,15.50
2023-04-05T17:34:05.982Z,15.43
2023-04-05T17:36:35.291Z,16.85
2023-04-05T17:39:03.743Z,18.88
2023-04-05T17:41:33.758Z,18.30
2023-04-05T17:44:02.003Z,15.38
2023-04-05T17:46:41.590Z,15.88
2023-04-05T17:49:13.062Z,16.90
2023-04-05T17:51:41.411Z,15.82
2023-04-05T17:54:12.322Z,17.17
2023-04-05T17:56:42.229Z,17.25
2023-04-05T17:59:10.938Z,16.50
2023-04-05T18:01:39.714Z,17.58
2023-04-05T18:04:10.182Z,16.65
2023-04-05T18:06:40.595Z,14.27
2023-04-05T18:09:10.016Z,15.73
2023-04-05T18:11:38.187Z,16.00
2023-04-05T18:14:07.934Z,17.75
2023-04-05T18:16:36.169Z,16.23
2023-04-05T18:19:04.804Z,15.68
2023-04-05T18:21:33.514Z,17.05
2023-04-05T18:24:01.903Z,16.58
2023-04-05T18:26:31.930Z,19.55
2023-04-05T18:29:00.442Z,14.98
2023-04-05T18:31:30.780Z,17.98
2023-04-05T18:34:00.389Z,15.27
2023-04-05T18:36:28.685Z,14.25
2023-04-05T18:38:59.713Z,15.93
2023-04-05T18:41:28.084Z,15.55
2023-04-05T18:43:57.290Z,14.70
2023-04-05T18:46:25.614Z,14.82
2023-04-05T18:48:56.121Z,16.35
2023-04-05T18:51:26.067Z,14.45
2023-04-05T18:53:54.333Z,14.43
2023-04-05T18:56:22.600Z,13.20
2023-04-05T18:58:51.210Z,15.40
2023-04-05T19:01:20.111Z,14.73
2023-04-05T19:03:48.988Z,15.68
2023-04-05T19:06:18.909Z,14.35
2023-04-05T19:08:48.228Z,14.77
2023-04-05T19:11:18.536Z,16.35
2023-04-05T19:16:33.571Z,12.15
2023-04-05T19:19:03.774Z,16.80
2023-04-05T19:21:33.606Z,14.95
2023-04-05T19:24:02.071Z,13.85
2023-04-05T19:26:32.078Z,13.10
2023-04-05T19:29:00.518Z,14.98
2023-04-05T19:31:29.830Z,14.18
2023-04-05T19:33:58.332Z,13.77
2023-04-05T19:36:26.679Z,15.52
2023-04-05T19:38:56.316Z,16.30
2023-04-05T19:41:26.303Z,14.63
2023-04-05T19:43:54.722Z,15.18
2023-04-05T19:46:31.127Z,13.40
2023-04-05T19:49:11.100Z,14.45
2023-04-05T19:51:40.109Z,13.40
2023-04-05T19:54:14.743Z,14.02
2023-04-05T19:56:43.187Z,14.32
2023-04-05T19:59:29.277Z,14.57
2023-04-05T20:01:58.939Z,17.60
2023-04-05T20:04:27.924Z,13.80
2023-04-05T20:06:56.714Z,13.70
2023-04-05T20:09:29.339Z,15.88
2023-04-05T20:11:59.079Z,13.70
2023-04-05T20:14:30.565Z,12.52
2023-04-05T20:16:59.426Z,14.20
2023-04-05T20:19:32.196Z,14.10
2023-04-05T20:22:02.131Z,14.98
2023-04-05T20:24:32.157Z,14.43
2023-04-05T20:27:03.054Z,14.40
2023-04-05T20:29:32.442Z,15.30
2023-04-05T20:32:02.179Z,14.02
2023-04-05T20:34:32.951Z,13.48
2023-04-05T20:37:02.598Z,13.55
2023-04-05T20:39:32.332Z,15.38
2023-04-05T20:42:01.114Z,13.23
2023-04-05T20:44:29.370Z,13.57
2023-04-05T20:46:58.364Z,12.25
2023-04-05T20:49:29.877Z,13.70
2023-04-05T20:51:58.278Z,13.43
2023-04-05T20:54:26.684Z,14.55
2023-04-05T20:56:56.886Z,13.45
2023-04-05T20:59:26.380Z,12.98
2023-04-05T21:01:55.118Z,12.52
2023-04-05T21:04:23.448Z,13.27
2023-04-05T21:06:52.326Z,15.63
2023-04-05T21:09:20.710Z,15.27
2023-04-05T21:11:49.141Z,17.20
2023-04-05T21:14:18.854Z,15.15
2023-04-05T21:16:47.254Z,14.20
2023-04-05T21:19:15.601Z,15.27
2023-04-05T21:21:44.008Z,13.30
2023-04-05T21:24:12.366Z,15.73
2023-04-05T21:26:40.703Z,13.75
2023-04-05T21:29:09.233Z,14.07
2023-04-05T21:31:39.220Z,15.68
2023-04-05T21:34:07.618Z,14.95
2023-04-05T21:36:36.137Z,15.55
2023-04-05T21:39:04.477Z,15.48
2023-04-05T21:41:32.833Z,13.25
2023-04-05T21:44:01.482Z,13.45
2023-04-05T21:46:29.840Z,14.23
2023-04-05T21:48:59.658Z,12.50
2023-04-05T21:51:28.043Z,14.48
2023-04-05T21:53:56.498Z,12.15
2023-04-05T21:56:24.765Z,12.65
2023-04-05T21:58:53.156Z,14.35
2023-04-05T22:01:21.857Z,12.15
2023-04-05T22:03:50.239Z,12.55
2023-04-05T22:06:19.920Z,13.02
2023-04-05T22:08:50.088Z,14.10
2023-04-05T22:11:18.849Z,12.32
2023-04-05T22:13:47.541Z,11.57
2023-04-05T22:16:16.258Z,10.25
2023-04-05T22:18:46.242Z,9.65
2023-04-05T22:21:14.608Z,11.27
2023-04-05T22:23:44.437Z,11.05
2023-04-05T22:26:12.784Z,11.27
2023-04-05T22:28:41.229Z,12.57
2023-04-05T22:31:09.632Z,14.75
2023-04-05T22:33:38.044Z,10.40
2023-04-05T22:36:07.338Z,11.02
2023-04-05T22:38:36.068Z,13.30
2023-04-05T22:41:06.138Z,13.07
2023-04-05T22:43:34.526Z,13.95
2023-04-05T22:46:03.051Z,14.27
2023-04-05T22:48:31.482Z,15.18
2023-04-05T22:50:59.878Z,16.42
2023-04-05T22:53:28.499Z,15.40
2023-04-05T22:55:56.772Z,15.77
2023-04-05T22:58:29.628Z,14.43
2023-04-05T23:00:57.968Z,16.98
2023-04-05T23:03:26.247Z,16.38
2023-04-05T23:05:54.558Z,16.80
2023-04-05T23:08:22.835Z,17.40
2023-04-05T23:10:51.314Z,14.80
2023-04-05T23:13:19.493Z,16.45
2023-04-05T23:15:49.165Z,16.42
2023-04-05T23:18:22.289Z,17.40
2023-04-05T23:20:50.595Z,15.63
2023-04-05T23:23:18.833Z,16.13
2023-04-05T23:25:47.084Z,20.95
2023-04-05T23:28:15.490Z,17.08
2023-04-05T23:30:43.772Z,15.93
2023-04-05T23:33:13.934Z,18.77
2023-04-05T23:35:42.350Z,17.95
2023-04-05T23:38:10.691Z,15.52
2023-04-05T23:40:39.045Z,15.05
2023-04-05T23:43:07.286Z,15.27
2023-04-05T23:45:35.556Z,15.35
2023-04-05T23:48:03.904Z,13.60
2023-04-05T23:50:33.743Z,13.65
2023-04-05T23:53:02.931Z,14.02
2023-04-05T23:55:32.650Z,14.07
2023-04-05T23:58:01.485Z,17.42
