createdAt,value
2022-09-20T00:01:32.808Z,9.20
2022-09-20T00:04:05.166Z,9.20
2022-09-20T00:06:33.667Z,9.20
2022-09-20T00:09:01.395Z,9.20
2022-09-20T00:11:31.364Z,9.20
2022-09-20T00:14:00.624Z,9.20
2022-09-20T00:16:31.350Z,9.30
2022-09-20T00:19:00.086Z,9.30
2022-09-20T00:21:29.243Z,9.30
2022-09-20T00:23:57.580Z,9.30
2022-09-20T00:26:26.388Z,9.30
2022-09-20T00:28:53.934Z,9.30
2022-09-20T00:31:21.011Z,9.40
2022-09-20T00:34:06.430Z,9.30
2022-09-20T00:36:33.456Z,9.30
2022-09-20T00:39:02.120Z,9.30
2022-09-20T00:41:31.201Z,9.40
2022-09-20T00:44:00.196Z,9.40
2022-09-20T00:46:40.897Z,9.40
2022-09-20T00:49:21.676Z,9.40
2022-09-20T00:51:57.112Z,9.50
2022-09-20T00:54:25.408Z,9.50
2022-09-20T00:56:52.506Z,9.50
2022-09-20T00:59:30.488Z,9.50
2022-09-20T01:02:20.109Z,9.50
2022-09-20T01:04:48.491Z,9.50
2022-09-20T01:07:18.532Z,9.50
2022-09-20T01:09:45.573Z,9.50
2022-09-20T01:12:17.895Z,9.50
2022-09-20T01:14:47.490Z,9.50
2022-09-20T01:17:15.324Z,9.50
2022-09-20T01:19:59.047Z,9.50
2022-09-20T01:22:36.739Z,9.50
2022-09-20T01:25:18.004Z,9.50
2022-09-20T01:27:49.149Z,9.60
2022-09-20T01:30:22.094Z,9.50
2022-09-20T01:32:57.458Z,9.40
2022-09-20T01:35:28.645Z,9.40
2022-09-20T01:38:30.872Z,9.40
2022-09-20T01:41:15.058Z,9.30
2022-09-20T01:43:59.290Z,9.30
2022-09-20T01:46:33.054Z,9.40
2022-09-20T01:49:14.681Z,9.30
2022-09-20T01:52:19.367Z,9.30
2022-09-20T01:55:14.669Z,9.30
2022-09-20T01:57:44.428Z,9.30
2022-09-20T02:00:19.628Z,9.30
2022-09-20T02:03:00.652Z,9.40
2022-09-20T02:05:46.268Z,9.40
2022-09-20T02:08:37.819Z,9.30
2022-09-20T02:11:12.903Z,9.30
2022-09-20T02:13:39.809Z,9.30
2022-09-20T02:16:18.969Z,9.30
2022-09-20T02:19:19.576Z,9.40
2022-09-20T02:22:08.263Z,9.40
2022-09-20T02:24:50.919Z,9.40
2022-09-20T02:27:36.000Z,9.40
2022-09-20T02:30:13.706Z,9.50
2022-09-20T02:33:15.790Z,9.50
2022-09-20T02:36:22.084Z,9.40
2022-09-20T02:39:04.121Z,9.40
2022-09-20T02:41:55.137Z,9.40
2022-09-20T02:44:43.862Z,9.40
2022-09-20T02:47:39.827Z,9.40
2022-09-20T02:50:28.808Z,9.40
2022-09-20T02:53:14.463Z,9.40
2022-09-20T02:55:52.561Z,9.40
2022-09-20T02:58:30.261Z,9.40
2022-09-20T03:01:06.189Z,9.40
2022-09-20T03:04:18.698Z,9.40
2022-09-20T03:06:50.844Z,9.40
2022-09-20T03:09:32.555Z,9.40
2022-09-20T03:12:18.364Z,9.40
2022-09-20T03:15:07.636Z,9.40
2022-09-20T03:17:49.220Z,9.40
2022-09-20T03:20:39.344Z,9.30
2022-09-20T03:23:27.689Z,9.30
2022-09-20T03:26:00.631Z,9.30
2022-09-20T03:28:50.116Z,9.30
2022-09-20T03:31:38.074Z,9.30
2022-09-20T03:34:16.773Z,9.30
2022-09-20T03:36:59.507Z,9.30
2022-09-20T03:39:41.584Z,9.30
2022-09-20T03:42:25.139Z,9.20
2022-09-20T03:45:13.471Z,9.20
2022-09-20T03:48:17.683Z,9.20
2022-09-20T03:51:19.680Z,9.10
2022-09-20T03:54:31.588Z,9.10
2022-09-20T03:57:39.457Z,9.10
2022-09-20T04:00:41.576Z,9.10
2022-09-20T04:03:31.242Z,9.10
2022-09-20T04:06:07.415Z,9.00
2022-09-20T04:09:02.789Z,9.00
2022-09-20T04:12:38.164Z,8.90
2022-09-20T04:15:43.182Z,8.90
2022-09-20T04:18:31.117Z,8.90
2022-09-20T04:21:24.805Z,8.90
2022-09-20T04:24:35.892Z,8.80
2022-09-20T04:27:18.355Z,8.70
2022-09-20T04:29:58.083Z,8.70
2022-09-20T04:32:35.537Z,8.70
2022-09-20T04:35:46.352Z,8.70
2022-09-20T04:38:18.296Z,8.60
2022-09-20T04:41:01.364Z,8.60
2022-09-20T04:43:51.138Z,8.60
2022-09-20T04:46:30.023Z,8.60
2022-09-20T04:49:28.979Z,8.60
2022-09-20T04:52:28.417Z,8.70
2022-09-20T04:55:28.885Z,8.80
2022-09-20T04:58:22.944Z,8.80
2022-09-20T05:01:16.491Z,8.80
2022-09-20T05:03:58.584Z,8.80
2022-09-20T05:06:34.700Z,8.90
2022-09-20T05:09:14.064Z,8.90
2022-09-20T05:11:52.978Z,9.00
2022-09-20T05:14:55.642Z,9.00
2022-09-20T05:17:31.744Z,9.10
2022-09-20T05:20:07.650Z,9.10
2022-09-20T05:22:53.057Z,9.20
2022-09-20T05:26:09.415Z,9.20
2022-09-20T05:28:54.500Z,9.20
2022-09-20T05:31:43.847Z,9.30
2022-09-20T05:34:44.539Z,9.40
2022-09-20T05:37:32.288Z,9.40
2022-09-20T05:40:34.788Z,9.40
2022-09-20T05:43:16.276Z,9.50
2022-09-20T05:46:16.839Z,9.50
2022-09-20T05:49:17.980Z,9.60
2022-09-20T05:52:11.944Z,9.60
2022-09-20T05:55:03.430Z,9.60
2022-09-20T05:58:16.648Z,9.70
2022-09-20T06:00:53.479Z,9.70
2022-09-20T06:03:41.549Z,9.80
2022-09-20T06:06:21.050Z,9.80
2022-09-20T06:09:07.555Z,9.90
2022-09-20T06:11:50.506Z,10.00
2022-09-20T06:14:29.279Z,10.00
2022-09-20T06:17:11.653Z,10.10
2022-09-20T06:19:51.730Z,10.10
2022-09-20T06:22:49.729Z,10.10
2022-09-20T06:25:42.869Z,10.20
2022-09-20T06:28:21.982Z,10.30
2022-09-20T06:30:54.046Z,10.30
2022-09-20T06:33:23.987Z,10.30
2022-09-20T06:36:25.494Z,10.40
2022-09-20T06:39:37.388Z,10.40
2022-09-20T06:42:04.534Z,10.50
2022-09-20T06:44:31.419Z,10.50
2022-09-20T06:46:59.024Z,10.50
2022-09-20T06:49:27.314Z,10.60
2022-09-20T06:51:55.745Z,10.60
2022-09-20T06:54:23.230Z,10.70
2022-09-20T06:56:51.218Z,10.70
2022-09-20T06:59:18.185Z,10.80
2022-09-20T07:01:45.284Z,10.80
2022-09-20T07:04:12.169Z,10.90
2022-09-20T07:06:40.564Z,10.90
2022-09-20T07:09:07.605Z,11.00
2022-09-20T07:11:34.967Z,11.00
2022-09-20T07:14:02.305Z,11.10
2022-09-20T07:16:29.458Z,11.10
2022-09-20T07:18:56.908Z,11.10
2022-09-20T07:21:24.172Z,11.10
2022-09-20T07:23:51.358Z,11.10
2022-09-20T07:26:28.358Z,11.20
2022-09-20T07:28:56.047Z,11.20
2022-09-20T07:31:25.240Z,11.20
2022-09-20T07:33:52.164Z,11.20
2022-09-20T07:36:19.445Z,11.30
2022-09-20T07:38:51.429Z,11.40
2022-09-20T07:41:19.853Z,11.40
2022-09-20T07:43:47.133Z,11.50
2022-09-20T07:46:14.214Z,11.50
2022-09-20T07:48:41.527Z,11.60
2022-09-20T07:51:11.313Z,11.80
2022-09-20T07:53:39.676Z,11.90
2022-09-20T07:56:15.649Z,12.00
2022-09-20T07:58:43.189Z,12.10
2022-09-20T08:01:13.300Z,12.10
2022-09-20T08:03:40.499Z,12.10
2022-09-20T08:06:14.968Z,12.10
2022-09-20T08:08:42.388Z,12.10
2022-09-20T08:11:28.586Z,12.30
2022-09-20T08:14:07.725Z,12.40
2022-09-20T08:16:41.382Z,12.50
2022-09-20T08:19:09.280Z,12.50
2022-09-20T08:21:37.997Z,12.60
2022-09-20T08:24:05.079Z,12.70
2022-09-20T08:26:32.348Z,12.70
2022-09-20T08:29:00.235Z,12.80
2022-09-20T08:31:28.640Z,12.90
2022-09-20T08:33:55.743Z,12.90
2022-09-20T08:36:24.651Z,13.00
2022-09-20T08:41:58.068Z,13.10
2022-09-20T08:44:35.236Z,13.10
2022-09-20T08:47:24.577Z,13.10
2022-09-20T08:49:57.399Z,13.20
2022-09-20T08:52:37.236Z,13.20
2022-09-20T08:55:20.204Z,13.30
2022-09-20T08:57:53.846Z,13.40
2022-09-20T09:00:24.100Z,13.40
2022-09-20T09:02:55.279Z,13.40
2022-09-20T09:05:44.068Z,13.30
2022-09-20T09:08:16.951Z,13.30
2022-09-20T09:10:54.093Z,13.30
2022-09-20T09:13:53.664Z,13.30
2022-09-20T09:16:27.434Z,13.20
2022-09-20T09:18:56.962Z,13.20
2022-09-20T09:21:27.017Z,13.20
2022-09-20T09:24:21.777Z,13.30
2022-09-20T09:26:48.705Z,13.30
2022-09-20T09:29:23.286Z,13.40
2022-09-20T09:31:54.385Z,13.50
2022-09-20T09:34:30.506Z,13.50
2022-09-20T09:36:58.386Z,13.60
2022-09-20T09:39:29.821Z,13.80
2022-09-20T09:42:00.913Z,13.80
2022-09-20T09:44:35.478Z,13.80
2022-09-20T09:47:02.485Z,13.70
2022-09-20T09:49:36.678Z,13.70
2022-09-20T09:52:05.448Z,13.70
2022-09-20T09:54:38.921Z,13.60
2022-09-20T09:57:28.795Z,13.70
2022-09-20T10:00:17.989Z,13.80
2022-09-20T10:03:28.067Z,13.80
2022-09-20T10:06:12.781Z,14.00
2022-09-20T10:09:01.511Z,14.10
2022-09-20T10:11:49.993Z,14.20
2022-09-20T10:14:24.463Z,14.30
2022-09-20T10:17:12.810Z,14.30
2022-09-20T10:20:05.719Z,14.40
2022-09-20T10:26:16.400Z,14.70
2022-09-20T10:29:01.468Z,14.90
2022-09-20T10:32:05.393Z,15.10
2022-09-20T10:34:40.769Z,15.20
2022-09-20T10:37:19.664Z,15.20
2022-09-20T10:39:53.447Z,15.10
2022-09-20T10:42:57.638Z,15.10
2022-09-20T10:46:03.442Z,15.20
2022-09-20T10:48:33.335Z,15.20
2022-09-20T10:51:11.067Z,15.10
2022-09-20T10:54:10.144Z,15.00
2022-09-20T10:56:41.321Z,14.90
2022-09-20T10:59:27.779Z,15.00
2022-09-20T11:02:13.660Z,15.00
2022-09-20T11:04:40.615Z,15.10
2022-09-20T11:07:29.393Z,15.10
2022-09-20T11:10:02.984Z,15.30
2022-09-20T11:12:39.422Z,15.30
2022-09-20T11:15:17.236Z,15.30
2022-09-20T11:18:05.459Z,15.30
2022-09-20T11:21:03.020Z,15.50
2022-09-20T11:23:51.755Z,15.70
2022-09-20T11:26:38.668Z,15.80
2022-09-20T11:29:11.148Z,15.90
2022-09-20T11:31:44.872Z,16.00
2022-09-20T11:34:25.828Z,16.10
2022-09-20T11:36:57.288Z,16.10
2022-09-20T11:39:36.296Z,16.20
2022-09-20T11:42:05.183Z,16.30
2022-09-20T11:44:32.782Z,16.30
2022-09-20T11:47:49.775Z,16.30
2022-09-20T11:50:50.646Z,16.30
2022-09-20T11:53:46.875Z,16.30
2022-09-20T11:56:26.827Z,16.30
2022-09-20T11:58:57.100Z,16.20
2022-09-20T12:01:28.438Z,16.20
2022-09-20T12:04:34.565Z,16.20
2022-09-20T12:07:18.113Z,16.10
2022-09-20T12:10:08.449Z,16.10
2022-09-20T12:12:45.451Z,16.10
2022-09-20T12:15:35.646Z,16.20
2022-09-20T12:18:15.445Z,16.40
2022-09-20T12:20:51.375Z,16.40
2022-09-20T12:23:37.665Z,16.60
2022-09-20T12:26:06.200Z,16.60
2022-09-20T12:28:35.936Z,16.70
2022-09-20T12:31:21.773Z,16.70
2022-09-20T12:33:58.064Z,16.70
2022-09-20T12:36:27.827Z,16.70
2022-09-20T12:39:23.340Z,16.60
2022-09-20T12:41:57.982Z,16.60
2022-09-20T12:44:40.176Z,16.90
2022-09-20T12:47:10.134Z,17.10
2022-09-20T12:50:04.748Z,17.10
2022-09-20T12:53:02.399Z,17.10
2022-09-20T12:56:14.831Z,17.00
2022-09-20T12:58:53.564Z,16.90
2022-09-20T13:01:23.277Z,16.80
2022-09-20T13:03:51.260Z,16.70
2022-09-20T13:06:19.181Z,16.50
2022-09-20T13:09:01.342Z,16.40
2022-09-20T13:11:48.890Z,16.30
2022-09-20T13:14:26.146Z,16.20
2022-09-20T13:16:55.050Z,16.20
2022-09-20T13:19:39.037Z,16.20
2022-09-20T13:22:10.284Z,16.20
2022-09-20T13:24:40.185Z,16.10
2022-09-20T13:27:11.981Z,16.10
2022-09-20T13:29:45.146Z,16.00
2022-09-20T13:32:25.061Z,16.10
2022-09-20T13:35:10.282Z,16.40
2022-09-20T13:37:55.612Z,16.50
2022-09-20T13:40:34.497Z,16.90
2022-09-20T13:43:24.095Z,17.00
2022-09-20T13:45:57.819Z,17.10
2022-09-20T13:48:27.453Z,17.10
2022-09-20T13:50:55.684Z,16.90
2022-09-20T13:53:40.545Z,16.80
2022-09-20T13:56:28.643Z,16.70
2022-09-20T13:58:58.838Z,16.60
2022-09-20T14:01:30.823Z,16.50
2022-09-20T14:04:07.825Z,16.40
2022-09-20T14:06:35.621Z,16.30
2022-09-20T14:09:10.736Z,16.20
2022-09-20T14:11:39.541Z,16.20
2022-09-20T14:14:07.990Z,16.10
2022-09-20T14:16:39.644Z,16.10
2022-09-20T14:19:08.130Z,16.10
2022-09-20T14:21:37.202Z,16.10
2022-09-20T14:24:07.932Z,16.00
2022-09-20T14:26:37.046Z,16.00
2022-09-20T14:29:30.072Z,16.00
2022-09-20T14:31:59.824Z,15.90
2022-09-20T14:34:27.382Z,15.80
2022-09-20T14:37:07.554Z,15.80
2022-09-20T14:39:44.826Z,15.90
2022-09-20T14:42:29.527Z,16.20
2022-09-20T14:44:56.664Z,16.30
2022-09-20T14:47:38.617Z,16.40
2022-09-20T14:50:29.975Z,16.30
2022-09-20T14:53:01.756Z,16.40
2022-09-20T14:55:32.680Z,16.40
2022-09-20T14:58:12.313Z,16.40
2022-09-20T15:00:51.616Z,16.60
2022-09-20T15:03:26.318Z,16.80
2022-09-20T15:05:53.415Z,17.00
2022-09-20T15:08:20.468Z,17.30
2022-09-20T15:10:47.890Z,17.60
2022-09-20T15:13:15.171Z,17.70
2022-09-20T15:15:44.205Z,17.60
2022-09-20T15:18:23.207Z,17.60
2022-09-20T15:20:51.087Z,17.70
2022-09-20T15:23:18.510Z,17.80
2022-09-20T15:25:45.802Z,17.60
2022-09-20T15:28:15.184Z,17.40
2022-09-20T15:30:42.392Z,17.20
2022-09-20T15:33:09.901Z,17.00
2022-09-20T15:35:37.278Z,16.80
2022-09-20T15:38:04.234Z,16.70
2022-09-20T15:40:31.404Z,16.50
2022-09-20T15:42:58.598Z,16.40
2022-09-20T15:45:26.963Z,16.30
2022-09-20T15:47:55.402Z,16.20
2022-09-20T15:50:23.416Z,16.20
2022-09-20T15:52:51.586Z,16.20
2022-09-20T15:55:19.528Z,16.20
2022-09-20T15:57:48.612Z,16.30
2022-09-20T16:00:18.925Z,16.30
2022-09-20T16:02:49.005Z,16.30
2022-09-20T16:05:16.327Z,16.40
2022-09-20T16:07:43.309Z,16.40
2022-09-20T16:10:10.286Z,16.40
2022-09-20T16:12:37.172Z,16.40
2022-09-20T16:15:04.314Z,16.40
2022-09-20T16:17:49.856Z,16.30
2022-09-20T16:20:16.787Z,16.10
2022-09-20T16:22:43.920Z,16.00
2022-09-20T16:25:10.816Z,15.90
2022-09-20T16:27:37.764Z,15.80
2022-09-20T16:30:05.107Z,15.70
2022-09-20T16:32:31.911Z,15.60
2022-09-20T16:35:01.157Z,15.60
2022-09-20T16:37:32.797Z,15.50
2022-09-20T16:40:00.445Z,15.50
2022-09-20T16:42:27.425Z,15.40
2022-09-20T16:44:54.440Z,15.30
2022-09-20T16:47:26.348Z,15.30
2022-09-20T16:49:54.207Z,15.20
2022-09-20T16:52:21.217Z,15.10
2022-09-20T16:54:48.404Z,15.00
2022-09-20T16:57:15.629Z,15.00
2022-09-20T16:59:42.830Z,14.90
2022-09-20T17:02:12.421Z,14.90
2022-09-20T17:04:39.775Z,14.80
2022-09-20T17:07:06.820Z,14.70
2022-09-20T17:09:33.689Z,14.60
2022-09-20T17:12:01.287Z,14.50
2022-09-20T17:14:28.247Z,14.40
2022-09-20T17:16:56.466Z,14.30
2022-09-20T17:19:23.371Z,14.30
2022-09-20T17:21:51.007Z,14.20
2022-09-20T17:24:22.536Z,14.20
2022-09-20T17:26:50.643Z,14.10
2022-09-20T17:29:18.844Z,14.00
2022-09-20T17:31:53.973Z,13.90
2022-09-20T17:34:25.532Z,13.80
2022-09-20T17:36:54.941Z,13.80
2022-09-20T17:39:24.481Z,13.70
2022-09-20T17:41:51.663Z,13.70
2022-09-20T17:44:18.948Z,13.60
2022-09-20T17:46:49.386Z,13.60
2022-09-20T17:49:19.619Z,13.50
2022-09-20T17:51:51.825Z,13.40
2022-09-20T17:54:20.129Z,13.40
2022-09-20T17:56:49.399Z,13.40
2022-09-20T17:59:18.119Z,13.30
2022-09-20T18:01:50.680Z,13.20
2022-09-20T18:04:20.647Z,13.20
2022-09-20T18:06:50.629Z,13.10
2022-09-20T18:09:24.131Z,13.10
2022-09-20T18:11:53.019Z,13.00
2022-09-20T18:14:23.167Z,12.90
2022-09-20T18:17:00.767Z,12.90
2022-09-20T18:19:34.088Z,12.80
2022-09-20T18:22:02.032Z,12.70
2022-09-20T18:24:30.123Z,12.60
2022-09-20T18:26:57.008Z,12.50
2022-09-20T18:29:24.814Z,12.40
2022-09-20T18:31:54.371Z,12.20
2022-09-20T18:34:23.661Z,12.20
2022-09-20T18:36:52.958Z,12.10
2022-09-20T18:39:21.801Z,12.00
2022-09-20T18:41:50.391Z,11.90
2022-09-20T18:44:18.553Z,11.80
2022-09-20T18:46:46.799Z,11.80
2022-09-20T18:49:15.053Z,11.70
2022-09-20T18:51:43.610Z,11.60
2022-09-20T18:54:13.969Z,11.50
2022-09-20T18:56:42.552Z,11.50
2022-09-20T18:59:18.161Z,11.40
2022-09-20T19:01:53.950Z,11.40
2022-09-20T19:04:29.751Z,11.30
2022-09-20T19:07:11.999Z,11.20
2022-09-20T19:09:57.116Z,11.10
2022-09-20T19:12:34.336Z,11.10
2022-09-20T19:15:19.876Z,11.10
2022-09-20T19:18:06.244Z,11.00
2022-09-20T19:20:50.199Z,11.00
2022-09-20T19:23:36.093Z,11.00
2022-09-20T19:26:05.802Z,10.90
2022-09-20T19:28:33.083Z,10.90
2022-09-20T19:31:00.318Z,10.80
2022-09-20T19:33:29.050Z,10.80
2022-09-20T19:35:56.370Z,10.80
2022-09-20T19:39:07.602Z,10.80
2022-09-20T19:42:16.949Z,10.70
2022-09-20T19:44:58.156Z,10.70
2022-09-20T19:47:51.982Z,10.60
2022-09-20T19:50:39.838Z,10.60
2022-09-20T19:53:07.245Z,10.50
2022-09-20T19:55:35.479Z,10.50
2022-09-20T19:58:02.829Z,10.40
2022-09-20T20:00:31.335Z,10.40
2022-09-20T20:02:58.767Z,10.40
2022-09-20T20:05:27.520Z,10.30
2022-09-20T20:08:16.056Z,10.30
2022-09-20T20:11:14.877Z,10.30
2022-09-20T20:14:03.826Z,10.30
2022-09-20T20:16:50.849Z,10.30
2022-09-20T20:19:17.967Z,10.30
2022-09-20T20:21:57.974Z,10.20
2022-09-20T20:24:38.797Z,10.10
2022-09-20T20:27:05.861Z,10.10
2022-09-20T20:29:32.794Z,10.00
2022-09-20T20:31:59.690Z,10.10
2022-09-20T20:34:28.709Z,10.10
2022-09-20T20:37:00.783Z,10.10
2022-09-20T20:39:31.951Z,10.00
2022-09-20T20:42:02.258Z,10.00
2022-09-20T20:44:35.411Z,9.90
2022-09-20T20:47:06.399Z,9.90
2022-09-20T20:49:35.861Z,9.80
2022-09-20T20:52:05.061Z,9.80
2022-09-20T20:54:32.654Z,9.80
2022-09-20T20:56:59.557Z,9.70
2022-09-20T20:59:26.812Z,9.60
2022-09-20T21:01:53.864Z,9.50
2022-09-20T21:04:21.507Z,9.50
2022-09-20T21:06:48.444Z,9.40
2022-09-20T21:09:15.458Z,9.40
2022-09-20T21:11:46.583Z,9.40
2022-09-20T21:14:13.551Z,9.30
2022-09-20T21:16:45.469Z,9.20
2022-09-20T21:19:18.156Z,9.10
2022-09-20T21:21:47.720Z,9.10
2022-09-20T21:24:17.223Z,9.00
2022-09-20T21:26:45.625Z,9.00
2022-09-20T21:29:14.686Z,9.00
2022-09-20T21:31:46.516Z,8.90
2022-09-20T21:34:15.300Z,8.80
2022-09-20T21:36:43.904Z,8.70
2022-09-20T21:39:10.963Z,8.70
2022-09-20T21:41:39.495Z,8.70
2022-09-20T21:44:07.902Z,8.70
2022-09-20T21:46:40.072Z,8.60
2022-09-20T21:49:12.038Z,8.60
2022-09-20T21:51:41.975Z,8.50
2022-09-20T21:54:09.453Z,8.50
2022-09-20T21:56:38.083Z,8.50
2022-09-20T21:59:07.061Z,8.50
2022-09-20T22:01:36.768Z,8.50
2022-09-20T22:04:12.070Z,8.40
2022-09-20T22:06:41.236Z,8.50
2022-09-20T22:09:10.532Z,8.40
2022-09-20T22:11:46.114Z,8.40
2022-09-20T22:14:14.481Z,8.30
2022-09-20T22:16:43.186Z,8.30
2022-09-20T22:19:12.327Z,8.20
2022-09-20T22:21:42.106Z,8.10
2022-09-20T22:24:10.524Z,8.10
2022-09-20T22:26:49.415Z,8.00
2022-09-20T22:29:18.180Z,8.00
2022-09-20T22:31:47.016Z,8.00
2022-09-20T22:34:16.788Z,7.90
2022-09-20T22:36:44.380Z,7.80
2022-09-20T22:39:12.536Z,7.80
2022-09-20T22:41:41.302Z,7.80
2022-09-20T22:44:08.900Z,7.80
2022-09-20T22:46:36.197Z,7.90
2022-09-20T22:49:05.752Z,7.80
2022-09-20T22:51:33.808Z,7.80
2022-09-20T22:54:04.586Z,7.70
2022-09-20T22:56:32.081Z,7.70
2022-09-20T22:59:00.175Z,7.70
2022-09-20T23:01:39.475Z,7.70
2022-09-20T23:04:09.310Z,7.60
2022-09-20T23:06:39.016Z,7.60
2022-09-20T23:09:08.250Z,7.60
2022-09-20T23:11:35.907Z,7.50
2022-09-20T23:14:06.799Z,7.40
2022-09-20T23:16:37.880Z,7.50
2022-09-20T23:19:06.436Z,7.50
2022-09-20T23:21:34.515Z,7.50
2022-09-20T23:24:03.716Z,7.50
2022-09-20T23:26:33.191Z,7.40
2022-09-20T23:29:10.982Z,7.40
2022-09-20T23:31:41.641Z,7.30
2022-09-20T23:34:10.401Z,7.30
2022-09-20T23:36:39.440Z,7.30
2022-09-20T23:39:08.135Z,7.40
2022-09-20T23:41:36.559Z,7.30
2022-09-20T23:44:06.406Z,7.30
2022-09-20T23:46:33.851Z,7.20
2022-09-20T23:49:01.052Z,7.30
2022-09-20T23:51:29.399Z,7.20
2022-09-20T23:53:56.721Z,7.20
2022-09-20T23:56:24.487Z,7.10
2022-09-20T23:58:51.620Z,7.10
