createdAt,value
2022-11-10T00:04:14.174Z,8.50
2022-11-10T00:10:57.340Z,8.40
2022-11-10T00:17:18.229Z,8.30
2022-11-10T00:23:39.071Z,8.20
2022-11-10T00:29:59.849Z,8.20
2022-11-10T00:36:20.731Z,8.10
2022-11-10T00:42:41.982Z,8.10
2022-11-10T00:49:02.658Z,8.10
2022-11-10T00:55:23.738Z,8.00
2022-11-10T01:01:44.626Z,8.00
2022-11-10T01:08:05.977Z,7.90
2022-11-10T01:14:26.479Z,7.90
2022-11-10T01:20:53.790Z,7.90
2022-11-10T01:27:14.441Z,7.80
2022-11-10T01:33:36.051Z,7.80
2022-11-10T01:39:57.034Z,7.70
2022-11-10T01:46:17.942Z,7.70
2022-11-10T01:52:38.864Z,7.70
2022-11-10T01:59:05.717Z,7.60
2022-11-10T02:05:27.253Z,7.50
2022-11-10T02:11:49.904Z,7.50
2022-11-10T02:18:10.720Z,7.40
2022-11-10T02:24:31.448Z,7.30
2022-11-10T02:30:52.364Z,7.30
2022-11-10T02:37:13.388Z,7.20
2022-11-10T02:43:34.995Z,7.20
2022-11-10T02:49:55.810Z,7.10
2022-11-10T02:56:16.814Z,7.10
2022-11-10T03:02:38.021Z,7.10
2022-11-10T03:08:59.039Z,7.00
2022-11-10T03:15:19.690Z,7.00
2022-11-10T03:21:40.700Z,7.00
2022-11-10T03:28:01.449Z,6.90
2022-11-10T03:34:22.514Z,6.80
2022-11-10T03:41:16.992Z,6.80
2022-11-10T03:47:24.102Z,6.80
2022-11-10T03:53:44.790Z,6.70
2022-11-10T04:00:06.574Z,6.70
2022-11-10T04:06:45.861Z,6.70
2022-11-10T04:13:25.135Z,6.50
2022-11-10T04:19:45.863Z,6.50
2022-11-10T04:26:27.674Z,6.50
2022-11-10T04:32:48.601Z,6.50
2022-11-10T04:39:11.173Z,6.50
2022-11-10T04:45:33.594Z,6.50
2022-11-10T04:51:54.580Z,6.40
2022-11-10T04:58:15.605Z,6.50
2022-11-10T05:04:36.595Z,6.50
2022-11-10T05:10:57.743Z,6.60
2022-11-10T05:17:18.443Z,6.70
2022-11-10T05:23:39.517Z,6.80
2022-11-10T05:30:00.410Z,6.90
2022-11-10T05:36:21.239Z,7.10
2022-11-10T05:42:48.423Z,7.30
2022-11-10T05:49:09.353Z,7.30
2022-11-10T05:55:30.546Z,7.50
2022-11-10T06:01:51.252Z,8.50
2022-11-10T06:08:12.519Z,9.50
2022-11-10T06:14:33.246Z,10.20
2022-11-10T06:20:54.198Z,11.20
2022-11-10T06:27:15.186Z,12.20
2022-11-10T06:33:36.037Z,12.00
2022-11-10T06:39:56.602Z,11.60
2022-11-10T06:46:17.322Z,11.50
2022-11-10T06:52:38.495Z,11.50
2022-11-10T06:58:59.137Z,11.60
2022-11-10T07:05:20.193Z,12.10
2022-11-10T07:11:41.091Z,12.40
2022-11-10T07:18:03.553Z,15.50
2022-11-10T07:24:24.201Z,19.90
2022-11-10T07:30:45.928Z,22.50
2022-11-10T07:37:06.606Z,22.10
2022-11-10T07:43:27.474Z,23.00
2022-11-10T07:49:48.738Z,22.40
2022-11-10T07:56:09.889Z,21.60
2022-11-10T08:02:31.085Z,21.00
2022-11-10T08:08:52.245Z,21.40
2022-11-10T08:15:12.823Z,19.70
2022-11-10T08:21:33.742Z,19.30
2022-11-10T08:28:02.317Z,19.00
2022-11-10T08:34:23.702Z,19.40
2022-11-10T08:40:45.096Z,19.70
2022-11-10T08:47:06.035Z,19.90
2022-11-10T08:53:27.520Z,18.40
2022-11-10T08:59:48.305Z,17.50
2022-11-10T09:06:09.612Z,17.10
2022-11-10T09:12:30.334Z,16.80
2022-11-10T09:18:51.648Z,16.70
2022-11-10T09:25:12.405Z,16.90
2022-11-10T09:31:33.190Z,16.90
2022-11-10T09:37:54.126Z,17.00
2022-11-10T09:44:23.710Z,17.00
2022-11-10T09:50:56.387Z,17.20
2022-11-10T09:57:22.131Z,17.20
2022-11-10T10:03:59.970Z,17.30
2022-11-10T10:10:30.113Z,17.50
2022-11-10T10:17:02.930Z,17.90
2022-11-10T10:24:02.628Z,17.90
2022-11-10T10:30:20.997Z,18.20
2022-11-10T10:36:41.813Z,18.40
2022-11-10T10:43:04.142Z,18.40
2022-11-10T10:49:30.985Z,19.00
2022-11-10T10:56:02.417Z,19.00
2022-11-10T11:02:31.899Z,19.80
2022-11-10T11:08:59.733Z,19.60
2022-11-10T11:15:28.620Z,19.60
2022-11-10T11:22:02.334Z,20.30
2022-11-10T11:28:38.462Z,21.20
2022-11-10T11:35:22.742Z,26.00
2022-11-10T11:42:19.076Z,27.50
2022-11-10T11:49:37.970Z,27.20
2022-11-10T11:56:19.073Z,21.90
2022-11-10T12:03:05.109Z,20.30
2022-11-10T12:09:28.679Z,19.50
2022-11-10T12:15:59.934Z,18.90
2022-11-10T12:22:48.261Z,18.70
2022-11-10T12:29:31.807Z,18.70
2022-11-10T12:35:55.401Z,18.40
2022-11-10T12:42:21.787Z,18.40
2022-11-10T12:49:14.814Z,18.00
2022-11-10T12:55:40.757Z,18.10
2022-11-10T13:02:25.105Z,17.90
2022-11-10T13:08:47.167Z,17.90
2022-11-10T13:15:46.674Z,17.70
2022-11-10T13:22:12.265Z,17.70
2022-11-10T13:28:48.105Z,17.40
2022-11-10T13:35:30.517Z,17.30
2022-11-10T13:42:00.137Z,17.20
2022-11-10T13:48:29.966Z,17.00
2022-11-10T13:55:14.745Z,16.90
2022-11-10T14:01:36.600Z,16.80
2022-11-10T14:08:14.776Z,16.70
2022-11-10T14:15:02.741Z,16.60
2022-11-10T14:21:32.302Z,16.40
2022-11-10T14:27:57.955Z,16.30
2022-11-10T14:34:19.878Z,16.20
2022-11-10T14:40:42.180Z,16.00
2022-11-10T14:47:26.810Z,15.70
2022-11-10T14:53:49.794Z,15.40
2022-11-10T15:00:25.404Z,15.20
2022-11-10T15:06:49.317Z,15.00
2022-11-10T15:13:13.121Z,14.80
2022-11-10T15:19:39.658Z,14.60
2022-11-10T15:26:00.521Z,14.40
2022-11-10T15:32:23.747Z,14.10
2022-11-10T15:38:44.330Z,14.00
2022-11-10T15:45:06.132Z,13.70
2022-11-10T15:51:26.806Z,13.60
2022-11-10T15:57:47.710Z,13.40
2022-11-10T16:04:12.467Z,13.20
2022-11-10T16:10:35.365Z,13.10
2022-11-10T16:16:56.758Z,13.00
2022-11-10T16:23:18.989Z,12.90
2022-11-10T16:29:40.780Z,12.80
2022-11-10T16:36:01.769Z,12.70
2022-11-10T16:42:22.775Z,12.50
2022-11-10T16:48:47.172Z,12.40
2022-11-10T16:55:12.533Z,12.40
2022-11-10T17:01:35.887Z,12.20
2022-11-10T17:07:58.921Z,12.10
2022-11-10T17:14:20.709Z,12.00
2022-11-10T17:20:45.329Z,11.90
2022-11-10T17:27:10.661Z,11.80
2022-11-10T17:33:31.602Z,11.80
2022-11-10T17:39:52.383Z,11.70
2022-11-10T17:46:14.712Z,11.60
2022-11-10T17:52:35.326Z,11.50
2022-11-10T17:58:56.542Z,11.50
2022-11-10T18:05:18.408Z,11.40
2022-11-10T18:11:40.741Z,11.30
2022-11-10T18:18:01.831Z,11.30
2022-11-10T18:24:22.662Z,11.20
2022-11-10T18:30:43.996Z,11.10
2022-11-10T18:37:04.758Z,11.10
2022-11-10T18:43:26.244Z,11.10
2022-11-10T18:49:50.127Z,11.00
2022-11-10T18:56:10.944Z,11.10
2022-11-10T19:02:32.115Z,11.10
2022-11-10T19:08:52.850Z,11.20
2022-11-10T19:15:13.676Z,11.20
2022-11-10T19:21:35.710Z,11.20
2022-11-10T19:27:58.335Z,11.20
2022-11-10T19:34:19.719Z,11.20
2022-11-10T19:40:42.929Z,11.20
2022-11-10T19:47:06.179Z,11.30
2022-11-10T19:53:27.391Z,11.40
2022-11-10T19:59:48.613Z,11.50
2022-11-10T20:06:22.481Z,11.60
2022-11-10T20:12:43.309Z,11.70
2022-11-10T20:19:04.153Z,11.70
2022-11-10T20:25:25.360Z,11.70
2022-11-10T20:31:46.379Z,11.60
2022-11-10T20:38:07.260Z,11.60
2022-11-10T20:44:28.183Z,11.50
2022-11-10T20:50:48.890Z,11.50
2022-11-10T20:57:10.085Z,11.50
2022-11-10T21:03:32.739Z,11.40
2022-11-10T21:09:53.417Z,11.30
2022-11-10T21:16:14.594Z,11.20
2022-11-10T21:22:35.664Z,11.10
2022-11-10T21:28:56.931Z,11.00
2022-11-10T21:35:18.061Z,10.90
2022-11-10T21:41:39.232Z,10.80
2022-11-10T21:48:03.732Z,10.80
2022-11-10T21:54:25.261Z,10.80
2022-11-10T22:00:46.000Z,10.70
2022-11-10T22:07:24.761Z,10.70
2022-11-10T22:14:04.302Z,10.70
2022-11-10T22:20:25.511Z,10.70
2022-11-10T22:26:46.761Z,10.70
2022-11-10T22:33:27.907Z,10.70
2022-11-10T22:40:07.265Z,10.70
2022-11-10T22:46:28.539Z,10.80
2022-11-10T22:52:49.200Z,10.80
2022-11-10T22:59:11.308Z,10.90
2022-11-10T23:05:36.347Z,10.90
2022-11-10T23:11:58.002Z,10.90
2022-11-10T23:18:19.459Z,11.00
2022-11-10T23:24:40.786Z,11.10
2022-11-10T23:31:15.531Z,11.10
2022-11-10T23:37:36.250Z,11.10
2022-11-10T23:43:57.417Z,11.10
2022-11-10T23:50:18.167Z,11.00
2022-11-10T23:56:39.033Z,10.80
