createdAt,value
2019-02-11T00:01:03.259Z,0.40
2019-02-11T00:02:10.382Z,0.30
2019-02-11T00:03:14.631Z,0.30
2019-02-11T00:04:18.923Z,0.50
2019-02-11T00:05:23.253Z,0.40
2019-02-11T00:06:27.512Z,0.30
2019-02-11T00:07:31.836Z,0.40
2019-02-11T00:08:36.065Z,0.30
2019-02-11T00:09:40.539Z,0.30
2019-02-11T00:10:44.875Z,0.30
2019-02-11T00:11:49.070Z,0.30
2019-02-11T00:12:53.371Z,0.30
2019-02-11T00:13:57.587Z,0.40
2019-02-11T00:15:01.711Z,0.30
2019-02-11T00:16:05.943Z,0.30
2019-02-11T00:17:10.242Z,0.30
2019-02-11T00:18:14.463Z,0.40
2019-02-11T00:19:18.666Z,0.30
2019-02-11T00:20:22.828Z,0.30
2019-02-11T00:21:27.135Z,0.30
2019-02-11T00:22:31.439Z,0.40
2019-02-11T00:23:35.636Z,0.37
2019-02-11T00:24:39.817Z,0.30
2019-02-11T00:25:44.090Z,0.30
2019-02-11T00:26:48.436Z,0.30
2019-02-11T00:27:52.645Z,0.40
2019-02-11T00:28:56.895Z,0.30
2019-02-11T00:30:01.083Z,0.30
2019-02-11T00:31:05.799Z,0.30
2019-02-11T00:32:10.025Z,0.30
2019-02-11T00:33:14.374Z,0.30
2019-02-11T00:34:18.635Z,0.30
2019-02-11T00:35:22.959Z,0.40
2019-02-11T00:36:27.233Z,0.30
2019-02-11T00:37:31.431Z,0.40
2019-02-11T00:38:35.712Z,0.30
2019-02-11T00:39:39.977Z,0.40
2019-02-11T00:40:44.241Z,0.40
2019-02-11T00:41:48.395Z,0.40
2019-02-11T00:42:52.689Z,0.40
2019-02-11T00:43:56.904Z,0.30
2019-02-11T00:45:01.054Z,0.30
2019-02-11T00:46:05.661Z,0.30
2019-02-11T00:47:09.985Z,0.30
2019-02-11T00:48:14.247Z,0.30
2019-02-11T00:49:18.451Z,0.30
2019-02-11T00:50:22.766Z,0.33
2019-02-11T00:51:27.028Z,0.40
2019-02-11T00:52:31.331Z,0.30
2019-02-11T00:53:35.923Z,0.30
2019-02-11T00:54:40.146Z,0.30
2019-02-11T00:55:44.426Z,0.50
2019-02-11T00:56:48.757Z,0.30
2019-02-11T00:57:53.036Z,0.30
2019-02-11T00:58:57.274Z,0.30
2019-02-11T01:00:01.455Z,0.40
2019-02-11T01:01:05.691Z,0.40
2019-02-11T01:02:09.967Z,0.30
2019-02-11T01:03:14.111Z,0.30
2019-02-11T01:04:18.327Z,0.35
2019-02-11T01:05:22.535Z,0.40
2019-02-11T01:06:26.745Z,0.30
2019-02-11T01:07:30.991Z,0.40
2019-02-11T01:08:35.187Z,0.40
2019-02-11T01:09:39.514Z,0.40
2019-02-11T01:10:43.747Z,0.40
2019-02-11T01:11:47.947Z,0.30
2019-02-11T01:12:52.195Z,0.40
2019-02-11T01:13:56.471Z,0.40
2019-02-11T01:15:00.743Z,0.40
2019-02-11T01:16:05.074Z,0.42
2019-02-11T01:17:09.403Z,0.35
2019-02-11T01:18:13.531Z,0.30
2019-02-11T01:19:17.745Z,0.40
2019-02-11T01:20:22.099Z,0.47
2019-02-11T01:21:26.233Z,0.40
2019-02-11T01:22:30.515Z,0.40
2019-02-11T01:23:34.661Z,0.40
2019-02-11T01:24:38.844Z,0.40
2019-02-11T01:25:42.990Z,0.30
2019-02-11T01:26:47.243Z,0.40
2019-02-11T01:27:51.535Z,0.30
2019-02-11T01:28:55.840Z,0.50
2019-02-11T01:30:00.265Z,0.40
2019-02-11T01:31:04.503Z,0.42
2019-02-11T01:32:08.783Z,0.40
2019-02-11T01:33:13.093Z,0.50
2019-02-11T01:34:17.458Z,0.30
2019-02-11T01:35:21.727Z,0.42
2019-02-11T01:36:26.002Z,0.30
2019-02-11T01:37:30.179Z,0.40
2019-02-11T01:38:34.440Z,0.45
2019-02-11T01:39:38.677Z,0.40
2019-02-11T01:40:43.016Z,0.40
2019-02-11T01:41:47.292Z,0.40
2019-02-11T01:42:51.582Z,0.40
2019-02-11T01:43:55.856Z,0.50
2019-02-11T01:45:00.259Z,0.40
2019-02-11T01:46:04.456Z,0.45
2019-02-11T01:47:08.698Z,0.40
2019-02-11T01:48:12.992Z,0.47
2019-02-11T01:49:17.323Z,0.30
2019-02-11T01:50:21.622Z,0.40
2019-02-11T01:51:25.919Z,0.40
2019-02-11T01:52:30.151Z,0.40
2019-02-11T01:53:34.414Z,0.30
2019-02-11T01:54:38.713Z,0.40
2019-02-11T01:55:43.036Z,0.40
2019-02-11T01:56:47.194Z,0.40
2019-02-11T01:57:51.487Z,0.30
2019-02-11T01:58:55.785Z,0.40
2019-02-11T02:00:00.238Z,0.40
2019-02-11T02:01:04.580Z,0.40
2019-02-11T02:02:08.855Z,0.50
2019-02-11T02:03:13.020Z,0.50
2019-02-11T02:04:17.211Z,0.50
2019-02-11T02:05:21.500Z,0.47
2019-02-11T02:06:25.764Z,0.40
2019-02-11T02:07:30.274Z,0.40
2019-02-11T02:08:34.554Z,0.30
2019-02-11T02:09:38.850Z,0.40
2019-02-11T02:10:43.162Z,0.40
2019-02-11T02:11:47.351Z,0.40
2019-02-11T02:12:51.670Z,0.40
2019-02-11T02:13:55.959Z,0.40
2019-02-11T02:15:00.142Z,0.40
2019-02-11T02:16:04.495Z,0.40
2019-02-11T02:17:08.778Z,0.40
2019-02-11T02:18:13.050Z,0.30
2019-02-11T02:19:17.328Z,0.40
2019-02-11T02:20:21.893Z,0.40
2019-02-11T02:21:26.105Z,0.50
2019-02-11T02:22:30.410Z,0.40
2019-02-11T02:23:34.605Z,0.40
2019-02-11T02:24:38.925Z,0.40
2019-02-11T02:25:43.247Z,0.50
2019-02-11T02:26:47.435Z,0.30
2019-02-11T02:27:51.743Z,0.40
2019-02-11T02:28:55.947Z,0.68
2019-02-11T02:30:00.248Z,0.30
2019-02-11T02:31:04.483Z,0.40
2019-02-11T02:32:08.805Z,0.33
2019-02-11T02:33:12.959Z,0.40
2019-02-11T02:34:17.123Z,0.35
2019-02-11T02:35:21.267Z,0.30
2019-02-11T02:36:25.536Z,0.40
2019-02-11T02:37:29.755Z,0.40
2019-02-11T02:38:34.069Z,0.40
2019-02-11T02:39:38.339Z,0.40
2019-02-11T02:40:42.574Z,0.40
2019-02-11T02:41:46.875Z,0.30
2019-02-11T02:42:51.094Z,0.40
2019-02-11T02:43:55.965Z,0.30
2019-02-11T02:45:00.283Z,0.40
2019-02-11T02:46:04.552Z,0.30
2019-02-11T02:47:08.688Z,0.40
2019-02-11T02:48:12.830Z,0.40
2019-02-11T02:49:17.001Z,0.30
2019-02-11T02:50:21.186Z,0.30
2019-02-11T02:51:25.459Z,0.40
2019-02-11T02:52:29.731Z,0.50
2019-02-11T02:53:34.035Z,0.40
2019-02-11T02:54:38.276Z,0.33
2019-02-11T02:55:42.476Z,0.40
2019-02-11T02:56:46.786Z,0.40
2019-02-11T02:57:51.028Z,0.40
2019-02-11T02:58:55.368Z,0.50
2019-02-11T02:59:59.769Z,0.40
2019-02-11T03:01:04.052Z,0.30
2019-02-11T03:02:08.302Z,0.40
2019-02-11T03:03:12.641Z,0.50
2019-02-11T03:04:17.280Z,0.50
2019-02-11T03:05:21.602Z,0.40
2019-02-11T03:06:25.905Z,0.50
2019-02-11T03:07:30.072Z,0.50
2019-02-11T03:08:34.271Z,0.50
2019-02-11T03:09:38.629Z,0.40
2019-02-11T03:10:42.929Z,0.60
2019-02-11T03:11:47.187Z,0.40
2019-02-11T03:12:51.414Z,0.50
2019-02-11T03:14:03.817Z,0.50
2019-02-11T03:15:02.039Z,0.47
2019-02-11T03:16:06.229Z,0.50
2019-02-11T03:17:10.821Z,0.40
2019-02-11T03:18:15.045Z,0.45
2019-02-11T03:19:19.325Z,0.40
2019-02-11T03:20:23.595Z,0.50
2019-02-11T03:21:27.909Z,0.53
2019-02-11T03:22:32.240Z,0.60
2019-02-11T03:23:36.375Z,0.40
2019-02-11T03:24:40.653Z,0.42
2019-02-11T03:25:44.942Z,0.50
2019-02-11T03:26:49.255Z,0.47
2019-02-11T03:27:53.419Z,0.40
2019-02-11T03:28:57.672Z,0.50
2019-02-11T03:30:01.893Z,0.42
2019-02-11T03:31:06.310Z,0.60
2019-02-11T03:32:10.522Z,0.50
2019-02-11T03:33:14.819Z,0.50
2019-02-11T03:34:18.986Z,0.50
2019-02-11T03:35:23.121Z,0.40
2019-02-11T03:36:27.280Z,0.50
2019-02-11T03:37:31.475Z,0.50
2019-02-11T03:38:35.702Z,0.50
2019-02-11T03:39:39.931Z,0.50
2019-02-11T03:40:44.108Z,0.50
2019-02-11T03:41:48.427Z,0.40
2019-02-11T03:42:52.627Z,0.40
2019-02-11T03:43:57.636Z,0.50
2019-02-11T03:45:02.080Z,0.40
2019-02-11T03:46:06.252Z,0.50
2019-02-11T03:47:10.608Z,0.50
2019-02-11T03:48:14.901Z,0.50
2019-02-11T03:49:19.156Z,0.40
2019-02-11T03:50:23.473Z,0.50
2019-02-11T03:51:27.779Z,0.53
2019-02-11T03:52:32.002Z,0.50
2019-02-11T03:53:36.204Z,0.50
2019-02-11T03:54:40.507Z,0.55
2019-02-11T03:55:44.677Z,0.50
2019-02-11T03:56:48.839Z,0.45
2019-02-11T03:57:53.117Z,0.50
2019-02-11T03:58:57.517Z,0.60
2019-02-11T04:00:01.639Z,0.50
2019-02-11T04:01:05.820Z,0.50
2019-02-11T04:02:10.105Z,0.53
2019-02-11T04:03:14.388Z,0.98
2019-02-11T04:04:18.623Z,0.47
2019-02-11T04:05:22.907Z,0.42
2019-02-11T04:06:27.112Z,0.50
2019-02-11T04:07:31.391Z,0.50
2019-02-11T04:08:35.556Z,0.60
2019-02-11T04:09:39.919Z,0.50
2019-02-11T04:10:44.100Z,0.40
2019-02-11T04:11:48.330Z,0.70
2019-02-11T04:12:52.544Z,0.72
2019-02-11T04:13:56.827Z,0.50
2019-02-11T04:15:01.130Z,0.60
2019-02-11T04:16:05.332Z,0.50
2019-02-11T04:17:09.465Z,0.60
2019-02-11T04:18:13.721Z,0.50
2019-02-11T04:19:17.881Z,0.60
2019-02-11T04:20:22.070Z,0.60
2019-02-11T04:21:26.375Z,1.07
2019-02-11T04:22:30.502Z,0.55
2019-02-11T04:23:34.756Z,0.47
2019-02-11T04:24:38.910Z,0.50
2019-02-11T04:25:43.050Z,0.60
2019-02-11T04:26:47.209Z,0.60
2019-02-11T04:27:51.458Z,0.70
2019-02-11T04:28:55.646Z,0.50
2019-02-11T04:29:59.943Z,0.53
2019-02-11T04:31:04.145Z,0.57
2019-02-11T04:32:08.388Z,0.60
2019-02-11T04:33:12.686Z,0.60
2019-02-11T04:34:16.959Z,0.68
2019-02-11T04:35:21.136Z,0.53
2019-02-11T04:36:25.458Z,0.50
2019-02-11T04:37:29.659Z,0.72
2019-02-11T04:38:33.973Z,0.70
2019-02-11T04:39:38.281Z,0.70
2019-02-11T04:40:42.605Z,0.60
2019-02-11T04:41:46.805Z,0.70
2019-02-11T04:42:51.065Z,0.60
2019-02-11T04:43:55.295Z,0.60
2019-02-11T04:44:59.585Z,0.60
2019-02-11T04:46:03.742Z,0.70
2019-02-11T04:47:08.009Z,0.80
2019-02-11T04:48:12.333Z,0.50
2019-02-11T04:49:16.639Z,0.72
2019-02-11T04:50:20.808Z,0.60
2019-02-11T04:51:25.096Z,0.50
2019-02-11T04:52:29.237Z,0.70
2019-02-11T04:53:33.503Z,0.70
2019-02-11T04:54:37.776Z,0.75
2019-02-11T04:55:42.041Z,0.60
2019-02-11T04:56:46.359Z,0.60
2019-02-11T04:57:50.636Z,0.70
2019-02-11T04:58:54.836Z,0.80
2019-02-11T04:59:59.079Z,0.50
2019-02-11T05:01:03.368Z,0.70
2019-02-11T05:02:07.591Z,0.60
2019-02-11T05:03:11.746Z,0.55
2019-02-11T05:04:15.997Z,0.57
2019-02-11T05:05:20.178Z,0.50
2019-02-11T05:06:24.466Z,0.57
2019-02-11T05:07:28.716Z,0.70
2019-02-11T05:08:32.890Z,0.50
2019-02-11T05:09:37.185Z,0.60
2019-02-11T05:10:41.465Z,0.50
2019-02-11T05:11:45.797Z,0.60
2019-02-11T05:12:50.121Z,0.57
2019-02-11T05:13:54.418Z,0.68
2019-02-11T05:14:58.599Z,0.75
2019-02-11T05:16:02.927Z,0.50
2019-02-11T05:17:07.194Z,0.60
2019-02-11T05:18:11.465Z,0.57
2019-02-11T05:19:15.673Z,0.50
2019-02-11T05:20:19.965Z,0.47
2019-02-11T05:21:24.503Z,0.50
2019-02-11T05:22:28.777Z,0.60
2019-02-11T05:23:33.085Z,0.70
2019-02-11T05:24:37.367Z,0.60
2019-02-11T05:25:41.575Z,1.27
2019-02-11T05:26:45.786Z,0.60
2019-02-11T05:27:50.040Z,0.57
2019-02-11T05:28:54.623Z,0.60
2019-02-11T05:29:58.795Z,0.55
2019-02-11T05:31:03.067Z,0.60
2019-02-11T05:32:07.230Z,0.80
2019-02-11T05:33:11.633Z,0.60
2019-02-11T05:34:15.875Z,0.50
2019-02-11T05:35:20.116Z,0.60
2019-02-11T05:36:24.395Z,0.50
2019-02-11T05:37:28.704Z,0.70
2019-02-11T05:38:32.855Z,0.60
2019-02-11T05:39:37.005Z,0.50
2019-02-11T05:40:41.279Z,0.57
2019-02-11T05:41:45.518Z,0.80
2019-02-11T05:42:49.912Z,0.50
2019-02-11T05:43:54.137Z,0.50
2019-02-11T05:44:58.302Z,0.50
2019-02-11T05:46:02.549Z,0.50
2019-02-11T05:47:06.767Z,0.45
2019-02-11T05:48:11.126Z,0.80
2019-02-11T05:49:15.795Z,0.65
2019-02-11T05:50:20.074Z,0.60
2019-02-11T05:51:24.280Z,0.50
2019-02-11T05:52:28.447Z,0.50
2019-02-11T05:53:32.742Z,0.40
2019-02-11T05:54:37.050Z,0.60
2019-02-11T05:55:41.180Z,0.65
2019-02-11T05:56:45.332Z,0.60
2019-02-11T05:57:49.512Z,0.40
2019-02-11T05:58:53.769Z,0.70
2019-02-11T05:59:57.969Z,0.53
2019-02-11T06:01:02.175Z,0.60
2019-02-11T06:02:06.362Z,0.50
2019-02-11T06:03:10.611Z,0.40
2019-02-11T06:04:14.924Z,0.50
2019-02-11T06:05:19.520Z,0.60
2019-02-11T06:06:24.095Z,0.60
2019-02-11T06:07:28.410Z,0.75
2019-02-11T06:08:32.767Z,0.50
2019-02-11T06:09:36.924Z,0.40
2019-02-11T06:10:41.095Z,0.42
2019-02-11T06:11:45.291Z,0.40
2019-02-11T06:12:49.529Z,0.40
2019-02-11T06:13:53.724Z,0.50
2019-02-11T06:15:04.013Z,0.40
2019-02-11T06:16:04.087Z,0.50
2019-02-11T06:17:08.353Z,0.40
2019-02-11T06:18:12.613Z,0.40
2019-02-11T06:19:16.802Z,0.42
2019-02-11T06:20:21.106Z,0.40
2019-02-11T06:21:25.281Z,0.40
2019-02-11T06:22:29.570Z,0.40
2019-02-11T06:23:33.885Z,0.40
2019-02-11T06:24:38.198Z,0.50
2019-02-11T06:25:42.448Z,0.40
2019-02-11T06:26:46.760Z,0.53
2019-02-11T06:27:50.899Z,0.50
2019-02-11T06:28:55.142Z,0.40
2019-02-11T06:29:59.396Z,0.40
2019-02-11T06:31:03.553Z,0.40
2019-02-11T06:32:07.755Z,0.40
2019-02-11T06:33:12.037Z,0.42
2019-02-11T06:34:16.286Z,0.40
2019-02-11T06:35:20.498Z,0.40
2019-02-11T06:36:24.701Z,0.40
2019-02-11T06:37:28.926Z,0.40
2019-02-11T06:38:33.103Z,0.40
2019-02-11T06:39:37.328Z,0.42
2019-02-11T06:40:41.664Z,0.40
2019-02-11T06:41:45.978Z,0.40
2019-02-11T06:42:50.107Z,0.53
2019-02-11T06:43:54.293Z,0.50
2019-02-11T06:44:58.583Z,0.53
2019-02-11T06:46:02.918Z,0.40
2019-02-11T06:47:07.133Z,0.40
2019-02-11T06:48:11.433Z,0.50
2019-02-11T06:49:15.797Z,0.40
2019-02-11T06:50:19.927Z,0.30
2019-02-11T06:51:24.081Z,0.40
2019-02-11T06:52:28.307Z,0.40
2019-02-11T06:53:32.501Z,0.50
2019-02-11T06:54:36.715Z,0.70
2019-02-11T06:55:40.963Z,0.40
2019-02-11T06:56:45.139Z,0.40
2019-02-11T06:57:49.340Z,0.40
2019-02-11T06:58:53.655Z,0.50
2019-02-11T06:59:57.875Z,0.50
2019-02-11T07:01:01.993Z,0.40
2019-02-11T07:02:06.155Z,0.60
2019-02-11T07:03:10.430Z,0.50
2019-02-11T07:04:14.728Z,0.42
2019-02-11T07:05:19.233Z,0.45
2019-02-11T07:06:23.490Z,0.40
2019-02-11T07:07:27.684Z,0.33
2019-02-11T07:08:31.999Z,0.60
2019-02-11T07:09:36.263Z,0.50
2019-02-11T07:10:40.380Z,0.50
2019-02-11T07:11:44.597Z,0.50
2019-02-11T07:12:48.779Z,0.45
2019-02-11T07:13:53.031Z,0.50
2019-02-11T07:14:57.299Z,0.50
2019-02-11T07:16:01.594Z,0.40
2019-02-11T07:17:05.811Z,0.50
2019-02-11T07:18:10.156Z,0.50
2019-02-11T07:19:14.319Z,0.55
2019-02-11T07:20:18.607Z,0.40
2019-02-11T07:21:22.988Z,0.40
2019-02-11T07:22:27.346Z,0.40
2019-02-11T07:23:31.501Z,0.47
2019-02-11T07:24:35.775Z,0.47
2019-02-11T07:25:39.909Z,0.40
2019-02-11T07:26:44.077Z,0.47
2019-02-11T07:27:48.277Z,0.50
2019-02-11T07:28:52.565Z,0.55
2019-02-11T07:29:56.768Z,0.40
2019-02-11T07:31:01.407Z,0.50
2019-02-11T07:32:06.065Z,0.40
2019-02-11T07:33:10.389Z,0.40
2019-02-11T07:34:14.539Z,0.40
2019-02-11T07:35:18.826Z,0.50
2019-02-11T07:36:22.967Z,0.60
2019-02-11T07:37:27.122Z,0.70
2019-02-11T07:38:31.437Z,0.40
2019-02-11T07:39:35.766Z,0.40
2019-02-11T07:40:40.020Z,0.50
2019-02-11T07:42:02.373Z,0.60
2019-02-11T07:43:16.625Z,0.60
2019-02-11T07:44:31.227Z,0.50
2019-02-11T07:45:44.675Z,0.60
2019-02-11T07:46:53.225Z,0.50
2019-02-11T07:47:57.541Z,0.50
2019-02-11T07:49:01.715Z,0.40
2019-02-11T07:50:06.241Z,0.60
2019-02-11T07:51:10.405Z,0.50
2019-02-11T07:52:14.695Z,0.50
2019-02-11T07:53:19.015Z,0.50
2019-02-11T07:54:23.299Z,0.50
2019-02-11T07:55:27.601Z,0.50
2019-02-11T07:56:32.194Z,0.72
2019-02-11T07:57:36.462Z,0.50
2019-02-11T07:58:40.820Z,0.55
2019-02-11T07:59:44.991Z,0.53
2019-02-11T08:00:49.191Z,0.50
2019-02-11T08:01:53.340Z,0.55
2019-02-11T08:02:57.615Z,0.50
2019-02-11T08:04:01.962Z,0.80
2019-02-11T08:05:06.545Z,0.50
2019-02-11T08:06:10.835Z,0.60
2019-02-11T08:07:14.968Z,0.62
2019-02-11T08:08:19.215Z,0.68
2019-02-11T08:09:23.484Z,0.65
2019-02-11T08:10:27.743Z,0.60
2019-02-11T08:11:32.003Z,0.50
2019-02-11T08:12:36.275Z,0.45
2019-02-11T08:13:40.649Z,0.40
2019-02-11T08:14:45.027Z,0.62
2019-02-11T08:15:49.262Z,0.50
2019-02-11T08:16:53.455Z,0.50
2019-02-11T08:17:58.249Z,0.50
2019-02-11T08:19:02.607Z,0.57
2019-02-11T08:20:07.940Z,0.62
2019-02-11T08:21:12.156Z,0.60
2019-02-11T08:22:16.308Z,0.70
2019-02-11T08:23:20.521Z,0.50
2019-02-11T08:24:24.719Z,0.70
2019-02-11T08:25:28.997Z,0.60
2019-02-11T08:26:33.209Z,0.60
2019-02-11T08:27:37.631Z,0.72
2019-02-11T08:28:41.783Z,0.53
2019-02-11T08:29:46.277Z,0.60
2019-02-11T08:30:51.133Z,0.70
2019-02-11T08:31:55.437Z,0.60
2019-02-11T08:32:59.617Z,0.60
2019-02-11T08:34:03.760Z,0.65
2019-02-11T08:35:08.157Z,0.60
2019-02-11T08:36:12.463Z,0.75
2019-02-11T08:37:16.626Z,0.60
2019-02-11T08:38:20.858Z,0.60
2019-02-11T08:39:25.250Z,0.57
2019-02-11T08:40:29.531Z,0.62
2019-02-11T08:41:33.696Z,0.70
2019-02-11T08:42:37.861Z,0.60
2019-02-11T08:43:42.137Z,0.70
2019-02-11T08:44:46.442Z,0.60
2019-02-11T08:45:50.723Z,0.75
2019-02-11T08:46:54.970Z,0.70
2019-02-11T08:47:59.179Z,0.85
2019-02-11T08:49:03.472Z,0.75
2019-02-11T08:50:08.025Z,0.70
2019-02-11T08:51:12.261Z,0.80
2019-02-11T08:52:16.431Z,0.60
2019-02-11T08:53:20.765Z,1.02
2019-02-11T08:54:24.895Z,0.80
2019-02-11T08:55:29.133Z,0.93
2019-02-11T08:56:33.317Z,0.68
2019-02-11T08:57:37.643Z,0.98
2019-02-11T08:58:41.821Z,0.80
2019-02-11T08:59:46.115Z,0.90
2019-02-11T09:00:57.273Z,0.60
2019-02-11T09:02:01.670Z,0.82
2019-02-11T09:03:05.911Z,1.05
2019-02-11T09:04:18.658Z,0.90
2019-02-11T09:05:16.146Z,0.80
2019-02-11T09:06:20.505Z,0.98
2019-02-11T09:07:24.856Z,0.88
2019-02-11T09:08:29.005Z,0.70
2019-02-11T09:09:33.196Z,0.93
2019-02-11T09:10:37.426Z,0.72
2019-02-11T09:11:41.697Z,0.80
2019-02-11T09:12:45.988Z,1.00
2019-02-11T09:13:50.137Z,0.75
2019-02-11T09:14:54.433Z,1.25
2019-02-11T09:15:58.632Z,0.93
2019-02-11T09:17:10.098Z,0.80
2019-02-11T09:18:08.712Z,1.10
2019-02-11T09:19:12.991Z,0.90
2019-02-11T09:20:17.295Z,0.98
2019-02-11T09:21:21.468Z,1.00
2019-02-11T09:22:25.745Z,0.80
2019-02-11T09:23:29.941Z,1.00
2019-02-11T09:24:34.937Z,1.00
2019-02-11T09:25:39.365Z,0.72
2019-02-11T09:26:43.805Z,0.80
2019-02-11T09:27:48.099Z,0.93
2019-02-11T09:28:52.397Z,0.90
2019-02-11T09:29:56.695Z,1.00
2019-02-11T09:31:00.983Z,0.90
2019-02-11T09:32:05.227Z,0.85
2019-02-11T09:33:09.507Z,0.98
2019-02-11T09:34:13.800Z,0.70
2019-02-11T09:35:18.097Z,0.70
2019-02-11T09:36:22.448Z,0.88
2019-02-11T09:37:26.685Z,0.90
2019-02-11T09:38:30.979Z,0.90
2019-02-11T09:39:35.632Z,0.90
2019-02-11T09:40:40.049Z,0.60
2019-02-11T09:41:44.301Z,0.57
2019-02-11T09:42:49.021Z,0.80
2019-02-11T09:43:53.205Z,0.90
2019-02-11T09:44:57.504Z,0.90
2019-02-11T09:46:03.908Z,0.70
2019-02-11T09:47:07.657Z,0.60
2019-02-11T09:48:11.947Z,0.90
2019-02-11T09:49:16.231Z,1.10
2019-02-11T09:50:26.359Z,0.75
2019-02-11T09:51:31.062Z,0.90
2019-02-11T09:52:35.333Z,0.95
2019-02-11T09:53:39.675Z,1.05
2019-02-11T09:54:43.931Z,0.80
2019-02-11T09:55:48.095Z,0.70
2019-02-11T09:56:52.347Z,1.00
2019-02-11T09:57:56.535Z,0.90
2019-02-11T09:59:00.875Z,0.90
2019-02-11T10:00:05.378Z,1.12
2019-02-11T10:01:09.629Z,1.12
2019-02-11T10:02:13.916Z,1.00
2019-02-11T10:03:18.266Z,1.00
2019-02-11T10:04:23.649Z,1.12
2019-02-11T10:05:27.970Z,1.20
2019-02-11T10:06:32.283Z,1.20
2019-02-11T10:07:36.455Z,1.25
2019-02-11T10:08:40.759Z,1.20
2019-02-11T10:09:45.073Z,0.88
2019-02-11T10:10:49.453Z,1.10
2019-02-11T10:11:53.712Z,1.10
2019-02-11T10:12:57.974Z,1.20
2019-02-11T10:14:02.171Z,1.35
2019-02-11T10:15:08.309Z,1.32
2019-02-11T10:16:12.856Z,1.30
2019-02-11T10:17:17.339Z,0.90
2019-02-11T10:18:21.714Z,0.90
2019-02-11T10:19:26.021Z,1.20
2019-02-11T10:20:30.443Z,1.10
2019-02-11T10:21:34.712Z,1.40
2019-02-11T10:22:38.889Z,1.20
2019-02-11T10:23:43.190Z,1.10
2019-02-11T10:24:47.427Z,0.88
2019-02-11T10:25:51.598Z,1.30
2019-02-11T10:26:55.807Z,1.00
2019-02-11T10:28:02.741Z,1.32
2019-02-11T10:29:06.904Z,1.32
2019-02-11T10:30:12.841Z,1.20
2019-02-11T10:31:17.273Z,1.22
2019-02-11T10:32:21.460Z,1.47
2019-02-11T10:33:25.726Z,1.50
2019-02-11T10:34:30.091Z,1.15
2019-02-11T10:35:42.101Z,1.25
2019-02-11T10:36:40.471Z,1.30
2019-02-11T10:37:44.671Z,1.72
2019-02-11T10:38:48.955Z,1.80
2019-02-11T10:39:53.206Z,1.22
2019-02-11T10:40:57.531Z,1.80
2019-02-11T10:42:01.683Z,1.40
2019-02-11T10:43:06.027Z,1.67
2019-02-11T10:44:10.187Z,1.60
2019-02-11T10:45:14.833Z,1.50
2019-02-11T10:46:20.983Z,1.60
2019-02-11T10:47:25.039Z,1.52
2019-02-11T10:48:29.427Z,1.75
2019-02-11T10:49:33.697Z,1.92
2019-02-11T10:50:37.969Z,2.00
2019-02-11T10:51:42.229Z,1.75
2019-02-11T10:52:46.507Z,1.37
2019-02-11T10:53:50.804Z,1.60
2019-02-11T10:54:54.917Z,1.87
2019-02-11T10:55:59.185Z,1.82
2019-02-11T10:57:03.397Z,1.90
2019-02-11T10:58:07.780Z,2.00
2019-02-11T10:59:12.065Z,2.60
2019-02-11T11:00:19.030Z,2.20
2019-02-11T11:01:23.842Z,1.65
2019-02-11T11:02:28.336Z,2.35
2019-02-11T11:03:38.544Z,1.77
2019-02-11T11:04:42.688Z,1.50
2019-02-11T11:05:46.976Z,1.85
2019-02-11T11:06:51.203Z,2.00
2019-02-11T11:07:55.536Z,2.42
2019-02-11T11:08:59.851Z,2.20
2019-02-11T11:10:05.197Z,1.75
2019-02-11T11:11:09.616Z,1.95
2019-02-11T11:12:14.236Z,2.10
2019-02-11T11:13:18.639Z,1.95
2019-02-11T11:14:22.940Z,1.90
2019-02-11T11:15:28.923Z,1.90
2019-02-11T11:16:33.425Z,1.80
2019-02-11T11:17:37.759Z,2.00
2019-02-11T11:18:42.051Z,2.10
2019-02-11T11:19:46.278Z,2.47
2019-02-11T11:20:50.534Z,2.50
2019-02-11T11:21:54.868Z,1.72
2019-02-11T11:22:59.071Z,2.02
2019-02-11T11:24:03.345Z,1.60
2019-02-11T11:25:08.139Z,2.20
2019-02-11T11:26:12.437Z,1.98
2019-02-11T11:27:16.761Z,2.05
2019-02-11T11:28:21.039Z,1.70
2019-02-11T11:29:25.510Z,1.55
2019-02-11T11:30:30.642Z,2.05
2019-02-11T11:31:34.955Z,1.90
2019-02-11T11:32:39.329Z,2.05
2019-02-11T11:33:43.598Z,2.15
2019-02-11T11:34:47.752Z,2.20
2019-02-11T11:35:52.091Z,2.20
2019-02-11T11:36:56.707Z,2.12
2019-02-11T11:38:01.323Z,2.52
2019-02-11T11:39:07.597Z,2.20
2019-02-11T11:40:13.465Z,1.90
2019-02-11T11:41:17.607Z,2.10
2019-02-11T11:42:21.913Z,1.52
2019-02-11T11:43:26.167Z,1.70
2019-02-11T11:44:30.550Z,1.35
2019-02-11T11:45:35.052Z,1.80
2019-02-11T11:46:46.882Z,1.95
2019-02-11T11:47:45.454Z,1.57
2019-02-11T11:48:49.791Z,1.40
2019-02-11T11:49:54.099Z,1.47
2019-02-11T11:50:59.263Z,1.75
2019-02-11T11:52:03.537Z,1.27
2019-02-11T11:53:07.830Z,1.50
2019-02-11T11:54:12.031Z,1.47
2019-02-11T11:55:17.157Z,1.50
2019-02-11T11:56:21.458Z,1.72
2019-02-11T11:57:25.912Z,1.98
2019-02-11T11:58:30.091Z,1.65
2019-02-11T11:59:34.362Z,1.52
2019-02-11T12:00:38.485Z,1.62
2019-02-11T12:01:42.784Z,1.85
2019-02-11T12:03:00.560Z,1.80
2019-02-11T12:03:53.493Z,2.15
2019-02-11T12:04:57.670Z,1.98
2019-02-11T12:06:02.055Z,1.80
2019-02-11T12:07:06.469Z,2.20
2019-02-11T12:08:10.750Z,2.33
2019-02-11T12:09:15.113Z,1.82
2019-02-11T12:10:19.237Z,2.00
2019-02-11T12:11:23.497Z,2.00
2019-02-11T12:12:27.682Z,1.65
2019-02-11T12:13:32.109Z,1.70
2019-02-11T12:14:36.344Z,2.12
2019-02-11T12:15:40.622Z,2.17
2019-02-11T12:16:56.285Z,2.22
2019-02-11T12:17:51.294Z,2.75
2019-02-11T12:18:55.743Z,2.87
2019-02-11T12:20:00.020Z,2.65
2019-02-11T12:21:04.323Z,2.70
2019-02-11T12:22:12.448Z,3.10
2019-02-11T12:23:14.525Z,2.50
2019-02-11T12:24:18.845Z,2.90
2019-02-11T12:25:23.221Z,2.45
2019-02-11T12:26:27.444Z,2.75
2019-02-11T12:27:31.600Z,2.60
2019-02-11T12:28:35.823Z,2.40
2019-02-11T12:29:40.136Z,2.85
2019-02-11T12:30:44.690Z,2.80
2019-02-11T12:31:48.888Z,2.72
2019-02-11T12:32:54.983Z,2.75
2019-02-11T12:33:59.034Z,2.75
2019-02-11T12:35:03.604Z,3.37
2019-02-11T12:36:07.874Z,3.10
2019-02-11T12:37:12.196Z,2.80
2019-02-11T12:38:16.490Z,3.02
2019-02-11T12:39:20.770Z,2.65
2019-02-11T12:40:25.078Z,2.20
2019-02-11T12:41:29.441Z,2.35
2019-02-11T12:42:33.711Z,2.30
2019-02-11T12:43:37.913Z,2.45
2019-02-11T12:44:42.226Z,2.12
2019-02-11T12:45:46.497Z,2.25
2019-02-11T12:46:50.867Z,2.17
2019-02-11T12:47:55.237Z,2.60
2019-02-11T12:49:01.783Z,2.40
2019-02-11T12:50:06.264Z,2.50
2019-02-11T12:51:10.593Z,2.22
2019-02-11T12:52:14.985Z,2.62
2019-02-11T12:53:19.286Z,2.80
2019-02-11T12:54:23.465Z,2.42
2019-02-11T12:55:27.871Z,2.33
2019-02-11T12:56:32.299Z,2.30
2019-02-11T12:57:36.601Z,2.95
2019-02-11T12:58:40.992Z,2.52
2019-02-11T12:59:45.321Z,2.60
2019-02-11T13:00:49.589Z,2.55
2019-02-11T13:01:53.903Z,2.87
2019-02-11T13:02:58.065Z,2.30
2019-02-11T13:04:02.341Z,2.98
2019-02-11T13:05:07.102Z,3.20
2019-02-11T13:06:11.433Z,2.50
2019-02-11T13:07:15.780Z,3.33
2019-02-11T13:08:20.068Z,3.30
2019-02-11T13:09:24.379Z,3.40
2019-02-11T13:10:28.557Z,3.02
2019-02-11T13:11:33.118Z,3.42
2019-02-11T13:12:37.445Z,3.30
2019-02-11T13:13:42.117Z,2.90
2019-02-11T13:14:46.350Z,3.50
2019-02-11T13:16:02.066Z,3.67
2019-02-11T13:16:56.562Z,3.83
2019-02-11T13:18:00.821Z,3.40
2019-02-11T13:19:05.272Z,3.22
2019-02-11T13:20:11.785Z,3.45
2019-02-11T13:21:16.643Z,3.60
2019-02-11T13:22:20.843Z,3.40
2019-02-11T13:23:25.197Z,3.02
2019-02-11T13:24:29.397Z,3.37
2019-02-11T13:25:33.788Z,3.72
2019-02-11T13:26:38.147Z,3.55
2019-02-11T13:27:42.696Z,3.50
2019-02-11T13:28:46.859Z,3.77
2019-02-11T13:29:51.165Z,3.10
2019-02-11T13:30:55.425Z,3.20
2019-02-11T13:31:59.935Z,3.25
2019-02-11T13:33:04.231Z,3.17
2019-02-11T13:34:08.518Z,3.20
2019-02-11T13:35:13.097Z,3.00
2019-02-11T13:36:17.452Z,3.17
2019-02-11T13:37:21.755Z,2.70
2019-02-11T13:38:26.130Z,2.67
2019-02-11T13:39:30.312Z,2.75
2019-02-11T13:40:34.630Z,3.22
2019-02-11T13:41:38.980Z,3.05
2019-02-11T13:42:43.161Z,3.10
2019-02-11T13:43:51.789Z,2.83
2019-02-11T13:44:55.983Z,2.83
2019-02-11T13:46:00.358Z,2.80
2019-02-11T13:47:04.911Z,3.60
2019-02-11T13:48:09.100Z,3.15
2019-02-11T13:49:13.989Z,3.25
2019-02-11T13:50:20.804Z,3.37
2019-02-11T13:51:25.082Z,3.52
2019-02-11T13:52:29.343Z,3.55
2019-02-11T13:53:33.680Z,3.37
2019-02-11T13:54:37.968Z,3.72
2019-02-11T13:55:42.358Z,3.90
2019-02-11T13:56:46.626Z,3.25
2019-02-11T13:57:51.257Z,3.72
2019-02-11T13:58:55.472Z,3.75
2019-02-11T14:00:00.342Z,3.87
2019-02-11T14:01:05.725Z,3.45
2019-02-11T14:02:09.993Z,3.00
2019-02-11T14:03:14.138Z,3.60
2019-02-11T14:04:18.401Z,3.22
2019-02-11T14:05:23.589Z,2.85
2019-02-11T14:06:27.902Z,3.60
2019-02-11T14:07:32.182Z,3.15
2019-02-11T14:08:36.419Z,3.12
2019-02-11T14:09:40.754Z,3.00
2019-02-11T14:10:45.462Z,2.90
2019-02-11T14:11:49.679Z,3.33
2019-02-11T14:12:53.822Z,2.90
2019-02-11T14:14:02.833Z,2.55
2019-02-11T14:15:04.568Z,2.65
2019-02-11T14:16:08.865Z,2.65
2019-02-11T14:17:13.142Z,3.00
2019-02-11T14:18:17.501Z,2.75