createdAt,value
2019-01-18T00:06:24.015Z,24.57
2019-01-18T00:10:09.749Z,25.90
2019-01-18T00:13:57.368Z,23.10
2019-01-18T00:17:42.191Z,21.77
2019-01-18T00:21:26.865Z,28.07
2019-01-18T00:25:30.727Z,22.77
2019-01-18T00:29:15.386Z,18.67
2019-01-18T00:33:00.027Z,15.70
2019-01-18T00:36:37.729Z,18.07
2019-01-18T00:40:22.690Z,24.80
2019-01-18T00:47:57.452Z,20.50
2019-01-18T00:51:42.098Z,23.97
2019-01-18T00:55:26.756Z,24.93
2019-01-18T00:59:11.401Z,25.00
2019-01-18T01:02:56.125Z,22.20
2019-01-18T01:06:40.798Z,20.20
2019-01-18T01:10:25.486Z,20.53
2019-01-18T01:14:10.146Z,27.33
2019-01-18T01:17:54.775Z,18.33
2019-01-18T01:21:39.668Z,21.50
2019-01-18T01:25:24.357Z,24.63
2019-01-18T01:29:09.002Z,24.60
2019-01-18T01:32:54.084Z,20.17
2019-01-18T01:36:31.668Z,20.43
2019-01-18T01:40:27.365Z,25.07
2019-01-18T01:44:12.042Z,16.70
2019-01-18T01:47:56.749Z,24.33
2019-01-18T01:51:41.417Z,19.87
2019-01-18T01:55:26.199Z,19.20
2019-01-18T01:59:10.851Z,22.80
2019-01-18T02:02:55.479Z,20.17
2019-01-18T02:06:40.131Z,22.17
2019-01-18T02:10:24.832Z,19.83
2019-01-18T02:14:09.471Z,20.13
2019-01-18T02:17:54.224Z,20.90
2019-01-18T02:21:41.865Z,21.90
2019-01-18T02:25:26.536Z,24.53
2019-01-18T02:29:11.148Z,23.80
2019-01-18T02:32:55.917Z,23.07
2019-01-18T02:36:33.071Z,20.50
2019-01-18T02:40:17.698Z,30.20
2019-01-18T02:47:52.437Z,21.23
2019-01-18T02:51:37.369Z,17.93
2019-01-18T02:55:28.555Z,18.47
2019-01-18T02:59:08.326Z,18.83
2019-01-18T03:02:53.070Z,17.70
2019-01-18T03:06:37.718Z,18.03
2019-01-18T03:10:41.591Z,17.60
2019-01-18T03:14:07.199Z,19.97
2019-01-18T03:17:32.813Z,17.63
2019-01-18T03:20:58.417Z,18.70
2019-01-18T03:24:24.381Z,18.67
2019-01-18T03:27:50.063Z,17.10
2019-01-18T03:31:15.655Z,17.20
2019-01-18T03:34:41.294Z,19.93
2019-01-18T03:38:06.963Z,16.40
2019-01-18T03:41:32.647Z,15.90
2019-01-18T03:44:58.188Z,16.23
2019-01-18T03:48:23.776Z,20.73
2019-01-18T03:51:49.364Z,17.37
2019-01-18T03:55:14.964Z,25.10
2019-01-18T03:58:40.606Z,14.83
2019-01-18T04:02:06.944Z,16.83
2019-01-18T04:05:32.614Z,19.63
2019-01-18T04:08:58.205Z,15.10
2019-01-18T04:12:23.824Z,17.13
2019-01-18T04:15:49.441Z,14.73
2019-01-18T04:19:16.590Z,20.90
2019-01-18T04:22:42.205Z,20.03
2019-01-18T04:26:07.753Z,16.77
2019-01-18T04:29:33.322Z,18.63
2019-01-18T04:32:58.882Z,24.27
2019-01-18T04:36:24.540Z,15.80
2019-01-18T04:39:50.553Z,15.77
2019-01-18T04:43:16.253Z,20.07
2019-01-18T04:46:42.431Z,15.70
2019-01-18T04:50:12.504Z,19.40
2019-01-18T04:53:38.119Z,20.90
2019-01-18T04:57:03.717Z,19.67
2019-01-18T05:00:31.515Z,17.83
2019-01-18T05:03:58.778Z,20.77
2019-01-18T05:07:25.185Z,28.47
2019-01-18T05:10:50.802Z,20.13
2019-01-18T05:14:16.469Z,19.97
2019-01-18T05:17:48.189Z,25.27
2019-01-18T05:21:13.787Z,28.57
2019-01-18T05:24:39.391Z,23.60
2019-01-18T05:28:13.969Z,21.70
2019-01-18T05:31:39.580Z,18.80
2019-01-18T05:35:06.016Z,22.50
2019-01-18T05:38:31.639Z,20.50
2019-01-18T05:41:57.288Z,22.83
2019-01-18T05:45:23.622Z,30.30
2019-01-18T05:48:49.318Z,21.90
2019-01-18T05:52:14.897Z,22.43
2019-01-18T05:55:40.476Z,27.57
2019-01-18T05:59:06.416Z,20.70
2019-01-18T06:02:32.031Z,22.53
2019-01-18T06:05:57.689Z,24.70
2019-01-18T06:09:24.342Z,24.40
2019-01-18T06:12:50.790Z,25.73
2019-01-18T06:16:16.772Z,23.23
2019-01-18T06:19:42.498Z,27.77
2019-01-18T06:23:09.175Z,23.00
2019-01-18T06:26:34.906Z,20.80
2019-01-18T06:30:00.697Z,23.20
2019-01-18T06:33:29.959Z,26.63
2019-01-18T06:41:27.359Z,21.27
2019-01-18T06:45:00.895Z,21.67
2019-01-18T06:48:35.733Z,24.87
2019-01-18T06:52:01.399Z,30.77
2019-01-18T06:55:27.030Z,23.67
2019-01-18T06:58:52.626Z,26.10
2019-01-18T07:02:18.333Z,30.13
2019-01-18T07:05:43.883Z,27.30
2019-01-18T07:09:10.852Z,27.47
2019-01-18T07:12:36.506Z,23.57
2019-01-18T07:16:02.487Z,36.83
2019-01-18T07:19:28.610Z,24.67
2019-01-18T07:22:54.296Z,26.97
2019-01-18T07:26:20.266Z,27.77
2019-01-18T07:29:46.278Z,22.80
2019-01-18T07:33:17.379Z,23.87
2019-01-18T07:36:43.041Z,26.33
2019-01-18T07:40:09.229Z,25.30
2019-01-18T07:43:34.888Z,25.60
2019-01-18T07:47:00.464Z,26.60
2019-01-18T07:50:26.409Z,21.83
2019-01-18T07:53:52.363Z,21.97
2019-01-18T07:57:17.939Z,22.93
2019-01-18T08:00:43.611Z,26.40
2019-01-18T08:04:17.378Z,30.60
2019-01-18T08:07:52.935Z,30.70
2019-01-18T08:11:19.825Z,26.13
2019-01-18T08:14:45.478Z,24.50
2019-01-18T08:18:12.132Z,27.27
2019-01-18T08:21:38.019Z,30.37
2019-01-18T08:25:03.842Z,28.30
2019-01-18T08:28:29.895Z,37.07
2019-01-18T08:31:55.534Z,23.87
2019-01-18T08:35:22.638Z,31.63
2019-01-18T08:38:48.280Z,29.97
2019-01-18T08:42:13.900Z,39.50
2019-01-18T08:45:56.348Z,35.40
2019-01-18T08:49:21.999Z,36.20
2019-01-18T08:52:47.680Z,30.37
2019-01-18T08:56:13.860Z,29.17
2019-01-18T08:59:39.510Z,47.40
2019-01-18T09:03:05.605Z,61.10
2019-01-18T09:06:31.267Z,57.87
2019-01-18T09:09:56.952Z,63.33
2019-01-18T09:13:22.604Z,61.17
2019-01-18T09:16:48.291Z,53.20
2019-01-18T09:20:20.557Z,56.40
2019-01-18T09:23:46.179Z,59.40
2019-01-18T09:27:12.605Z,57.67
2019-01-18T09:30:38.328Z,47.53
2019-01-18T09:34:03.983Z,48.20
2019-01-18T09:37:29.980Z,41.47
2019-01-18T09:40:55.671Z,35.50
2019-01-18T09:44:21.302Z,35.10
2019-01-18T09:47:46.887Z,30.30
2019-01-18T09:51:12.593Z,27.90
2019-01-18T09:54:38.200Z,32.17
2019-01-18T09:58:04.160Z,29.57
2019-01-18T10:01:29.798Z,31.67
2019-01-18T10:04:55.381Z,25.27
2019-01-18T10:08:21.028Z,26.17
2019-01-18T10:11:46.779Z,24.27
2019-01-18T10:15:25.638Z,16.03
2019-01-18T10:18:51.304Z,16.77
2019-01-18T10:22:16.908Z,20.97
2019-01-18T10:25:42.521Z,21.40
2019-01-18T10:29:08.153Z,20.97
2019-01-18T10:32:33.767Z,15.78
2019-01-18T10:35:59.384Z,31.05
2019-01-18T10:39:28.222Z,14.00
2019-01-18T10:42:53.797Z,13.53
2019-01-18T10:46:19.416Z,12.80
2019-01-18T10:49:45.697Z,10.40
2019-01-18T10:53:11.623Z,10.38
2019-01-18T10:56:37.349Z,15.50
2019-01-18T11:00:04.543Z,11.08
2019-01-18T11:03:30.178Z,11.57
2019-01-18T11:06:56.078Z,14.43
2019-01-18T11:10:21.767Z,13.57
2019-01-18T11:13:47.346Z,13.70
2019-01-18T11:17:12.947Z,14.13
2019-01-18T11:20:47.140Z,15.67
2019-01-18T11:24:12.761Z,12.37
2019-01-18T11:27:38.325Z,14.20
2019-01-18T11:31:03.905Z,12.58
2019-01-18T11:34:29.514Z,11.53
2019-01-18T11:37:55.161Z,15.03
2019-01-18T11:41:20.843Z,11.90
2019-01-18T11:44:46.470Z,14.73
2019-01-18T11:48:12.207Z,14.23
2019-01-18T11:51:37.816Z,14.63
2019-01-18T11:55:03.422Z,15.25
2019-01-18T11:58:29.075Z,12.73
2019-01-18T12:01:57.905Z,21.42
2019-01-18T12:05:23.756Z,16.00
2019-01-18T12:08:49.407Z,14.38
2019-01-18T12:12:15.217Z,12.68
2019-01-18T12:15:41.095Z,14.80
2019-01-18T12:19:06.681Z,16.37
2019-01-18T12:22:32.320Z,19.75
2019-01-18T12:25:57.888Z,13.75
2019-01-18T12:29:23.516Z,17.70
2019-01-18T12:32:49.411Z,15.65
2019-01-18T12:36:17.312Z,16.17
2019-01-18T12:39:42.909Z,16.15
2019-01-18T12:43:08.615Z,14.10
2019-01-18T12:46:34.173Z,14.80
2019-01-18T12:49:59.788Z,17.52
2019-01-18T12:53:25.340Z,17.12
2019-01-18T12:56:51.331Z,11.22
2019-01-18T13:00:19.645Z,15.32
2019-01-18T13:03:45.266Z,14.20
2019-01-18T13:07:10.863Z,18.35
2019-01-18T13:10:36.484Z,15.35
2019-01-18T13:14:02.378Z,13.43
2019-01-18T13:17:28.574Z,16.12
2019-01-18T13:20:54.252Z,16.10
2019-01-18T13:24:20.013Z,15.85
2019-01-18T13:27:45.757Z,15.78
2019-01-18T13:31:11.343Z,15.63
2019-01-18T13:34:37.025Z,20.97
2019-01-18T13:38:02.648Z,17.20
2019-01-18T13:41:28.856Z,23.32
2019-01-18T13:44:54.491Z,25.43
2019-01-18T13:48:20.077Z,20.62
2019-01-18T13:51:46.327Z,24.65
2019-01-18T13:55:19.878Z,24.80
2019-01-18T13:58:45.879Z,24.50
2019-01-18T14:02:11.652Z,24.90
2019-01-18T14:05:37.370Z,26.70
2019-01-18T14:09:03.296Z,24.30
2019-01-18T14:12:28.888Z,34.77
2019-01-18T14:15:54.536Z,31.97
2019-01-18T14:19:20.439Z,32.40
2019-01-18T14:22:46.350Z,32.03
2019-01-18T14:26:12.979Z,34.43
2019-01-18T14:29:38.688Z,33.50
2019-01-18T14:33:04.351Z,34.53
2019-01-18T14:36:30.328Z,38.87
2019-01-18T14:39:55.997Z,43.97
2019-01-18T14:43:21.964Z,33.40
2019-01-18T14:46:51.773Z,38.43
2019-01-18T14:50:19.601Z,33.50
2019-01-18T14:53:45.238Z,40.30
2019-01-18T15:00:42.324Z,40.37
2019-01-18T15:04:08.288Z,45.27
2019-01-18T15:07:34.262Z,36.43
2019-01-18T15:10:59.868Z,35.23
2019-01-18T15:14:25.500Z,38.90
2019-01-18T15:17:51.370Z,45.20
2019-01-18T15:21:17.020Z,34.87
2019-01-18T15:24:42.620Z,40.50
2019-01-18T15:28:11.534Z,35.30
2019-01-18T15:31:43.220Z,43.00
2019-01-18T15:35:12.277Z,39.20
2019-01-18T15:38:37.900Z,42.63
2019-01-18T15:42:03.487Z,33.03
2019-01-18T15:45:29.378Z,33.50
2019-01-18T15:48:54.994Z,40.90
2019-01-18T15:52:20.595Z,38.90
2019-01-18T15:55:46.310Z,32.53
2019-01-18T15:59:11.942Z,32.87
2019-01-18T16:02:37.491Z,40.67
2019-01-18T16:06:03.065Z,36.70
2019-01-18T16:09:29.124Z,35.23
2019-01-18T16:12:54.962Z,39.93
2019-01-18T16:16:30.371Z,41.97
2019-01-18T16:19:55.991Z,36.67
2019-01-18T16:23:21.674Z,39.40
2019-01-18T16:26:47.330Z,37.57
2019-01-18T16:30:16.497Z,39.83
2019-01-18T16:33:42.050Z,35.10
2019-01-18T16:37:07.682Z,40.03
2019-01-18T16:40:34.860Z,45.00
2019-01-18T16:44:00.760Z,49.00
2019-01-18T16:47:26.353Z,60.00
2019-01-18T16:50:51.983Z,60.90
2019-01-18T16:54:17.727Z,46.37
2019-01-18T16:57:43.390Z,55.37
2019-01-18T17:01:10.716Z,60.73
2019-01-18T17:04:36.401Z,63.33
2019-01-18T17:08:02.073Z,57.10
2019-01-18T17:11:27.724Z,48.10
2019-01-18T17:14:53.319Z,50.57
2019-01-18T17:18:20.330Z,48.47
2019-01-18T17:21:46.111Z,43.73
2019-01-18T17:25:11.958Z,47.50
2019-01-18T17:28:37.670Z,43.77
2019-01-18T17:32:03.228Z,45.57
2019-01-18T17:35:46.939Z,39.63
2019-01-18T17:40:16.397Z,44.93
2019-01-18T17:44:53.787Z,43.07
2019-01-18T17:49:31.027Z,37.13
2019-01-18T17:53:43.433Z,44.27
2019-01-18T17:58:42.220Z,39.50
2019-01-18T18:03:04.709Z,37.67
2019-01-18T18:07:36.609Z,38.17
2019-01-18T18:11:50.219Z,37.67
2019-01-18T18:16:22.611Z,46.73
2019-01-18T18:20:57.038Z,36.30
2019-01-18T18:25:00.264Z,37.03
2019-01-18T18:29:22.753Z,40.77
2019-01-18T18:33:55.823Z,41.63
2019-01-18T18:38:49.182Z,48.93
2019-01-18T18:42:54.837Z,38.10
2019-01-18T18:47:02.410Z,36.47
2019-01-18T18:51:08.879Z,35.17
2019-01-18T18:55:32.142Z,46.80
2019-01-18T19:00:06.632Z,41.57
2019-01-18T19:04:43.333Z,41.50
2019-01-18T19:09:05.690Z,33.37
2019-01-18T19:13:25.318Z,43.07
2019-01-18T19:17:36.268Z,39.23
2019-01-18T19:22:08.435Z,36.80
2019-01-18T19:26:49.398Z,42.40
2019-01-18T19:30:58.867Z,39.17
2019-01-18T19:35:32.742Z,40.77
2019-01-18T19:39:47.475Z,35.60
2019-01-18T19:44:09.350Z,38.10
2019-01-18T19:48:09.989Z,33.97
2019-01-18T19:52:26.361Z,37.73
2019-01-18T19:56:52.664Z,34.23
2019-01-18T20:01:02.900Z,41.27
2019-01-18T20:05:22.826Z,32.33
2019-01-18T20:09:26.603Z,28.37
2019-01-18T20:13:35.168Z,30.77
2019-01-18T20:17:49.661Z,31.57
2019-01-18T20:22:12.815Z,31.40
2019-01-18T20:26:00.047Z,26.90
2019-01-18T20:30:12.649Z,31.00
2019-01-18T20:34:01.414Z,28.53
2019-01-18T20:38:09.514Z,33.80
2019-01-18T20:42:22.337Z,29.67
2019-01-18T20:46:47.171Z,30.57
2019-01-18T20:51:20.089Z,34.63
2019-01-18T20:55:50.142Z,37.63
2019-01-18T20:59:44.101Z,29.37
2019-01-18T21:03:53.270Z,31.67
2019-01-18T21:08:10.822Z,30.33
2019-01-18T21:12:26.477Z,31.97
2019-01-18T21:16:59.195Z,33.77
2019-01-18T21:21:38.128Z,26.40
2019-01-18T21:25:49.790Z,36.23
2019-01-18T21:29:55.835Z,29.20
2019-01-18T21:34:10.506Z,30.80
2019-01-18T21:39:12.594Z,26.57
2019-01-18T21:43:31.365Z,30.13
2019-01-18T21:47:53.733Z,34.17
2019-01-18T21:51:49.899Z,27.33
2019-01-18T21:56:22.137Z,32.87
2019-01-18T22:00:36.078Z,34.80
2019-01-18T22:05:01.837Z,35.93
2019-01-18T22:09:19.021Z,34.53
2019-01-18T22:13:26.745Z,33.63
2019-01-18T22:17:35.727Z,35.23
2019-01-18T22:22:16.279Z,30.27
2019-01-18T22:26:46.903Z,28.77
2019-01-18T22:31:12.622Z,33.07
2019-01-18T22:35:49.681Z,31.13
2019-01-18T22:40:42.565Z,32.37
2019-01-18T22:45:12.744Z,31.37
2019-01-18T22:49:47.818Z,30.60
2019-01-18T22:54:29.757Z,26.10
2019-01-18T22:58:43.257Z,28.47
2019-01-18T23:03:00.876Z,26.50
2019-01-18T23:07:11.824Z,30.27
2019-01-18T23:11:27.917Z,32.17
2019-01-18T23:15:48.281Z,29.87
2019-01-18T23:20:39.235Z,34.33
2019-01-18T23:24:44.872Z,34.33
2019-01-18T23:28:58.452Z,30.07
2019-01-18T23:33:33.747Z,39.77
2019-01-18T23:37:49.663Z,36.07
2019-01-18T23:42:20.408Z,36.63
2019-01-18T23:46:53.675Z,41.63
2019-01-18T23:50:41.048Z,37.70
2019-01-18T23:54:38.513Z,36.07
2019-01-18T23:58:54.818Z,34.90
