createdAt,value
2022-09-17T00:01:34.507Z,98087.95
2022-09-17T00:04:22.471Z,98095.85
2022-09-17T00:07:10.566Z,98090.95
2022-09-17T00:09:58.511Z,98090.25
2022-09-17T00:12:48.010Z,98092.41
2022-09-17T00:15:47.348Z,98090.88
2022-09-17T00:18:37.249Z,98089.74
2022-09-17T00:21:25.775Z,98092.38
2022-09-17T00:24:16.079Z,98100.14
2022-09-17T00:27:04.433Z,98088.76
2022-09-17T00:29:52.020Z,98091.39
2022-09-17T00:32:40.161Z,98090.83
2022-09-17T00:35:28.463Z,98098.35
2022-09-17T00:38:16.503Z,98098.70
2022-09-17T00:41:06.218Z,98105.39
2022-09-17T00:44:00.929Z,98114.94
2022-09-17T00:46:50.009Z,98115.65
2022-09-17T00:49:38.093Z,98113.11
2022-09-17T00:52:34.688Z,98117.41
2022-09-17T00:55:32.339Z,98117.81
2022-09-17T00:58:22.951Z,98110.21
2022-09-17T01:01:10.645Z,98114.28
2022-09-17T01:03:58.875Z,98109.08
2022-09-17T01:07:28.359Z,98114.13
2022-09-17T01:11:12.802Z,98106.04
2022-09-17T01:14:23.624Z,98103.68
2022-09-17T01:17:30.339Z,98108.97
2022-09-17T01:20:52.461Z,98108.20
2022-09-17T01:23:45.982Z,98103.64
2022-09-17T01:27:12.816Z,98101.22
2022-09-17T01:30:52.102Z,98099.06
2022-09-17T01:33:53.764Z,98099.16
2022-09-17T01:37:04.001Z,98098.45
2022-09-17T01:40:10.767Z,98109.79
2022-09-17T01:43:29.718Z,98112.09
2022-09-17T01:46:22.795Z,98107.11
2022-09-17T01:49:11.672Z,98100.66
2022-09-17T01:52:02.041Z,98100.13
2022-09-17T01:54:58.181Z,98094.39
2022-09-17T01:57:56.229Z,98095.52
2022-09-17T02:00:52.363Z,98105.16
2022-09-17T02:03:55.035Z,98104.59
2022-09-17T02:06:51.126Z,98117.37
2022-09-17T02:10:18.880Z,98120.32
2022-09-17T02:13:16.137Z,98118.42
2022-09-17T02:16:36.142Z,98117.20
2022-09-17T02:19:31.786Z,98115.13
2022-09-17T02:23:00.043Z,98122.26
2022-09-17T02:25:56.635Z,98113.89
2022-09-17T02:28:51.981Z,98117.86
2022-09-17T02:31:42.728Z,98118.16
2022-09-17T02:34:30.573Z,98118.62
2022-09-17T02:37:18.436Z,98117.12
2022-09-17T02:40:08.212Z,98114.79
2022-09-17T02:43:30.669Z,98117.25
2022-09-17T02:46:48.101Z,98116.13
2022-09-17T02:50:25.696Z,98110.88
2022-09-17T02:53:36.570Z,98110.47
2022-09-17T02:56:57.463Z,98103.53
2022-09-17T03:00:23.436Z,98115.80
2022-09-17T03:03:38.188Z,98116.53
2022-09-17T03:06:26.059Z,98117.66
2022-09-17T03:09:17.335Z,98127.02
2022-09-17T03:12:05.786Z,98125.46
2022-09-17T03:14:53.802Z,98130.88
2022-09-17T03:17:41.718Z,98119.63
2022-09-17T03:20:29.609Z,98122.21
2022-09-17T03:23:28.146Z,98126.43
2022-09-17T03:26:15.699Z,98123.17
2022-09-17T03:29:03.810Z,98126.11
2022-09-17T03:31:51.990Z,98126.88
2022-09-17T03:34:39.946Z,98122.92
2022-09-17T03:37:32.738Z,98124.72
2022-09-17T03:40:20.953Z,98121.86
2022-09-17T03:43:09.248Z,98123.20
2022-09-17T03:45:57.343Z,98122.05
2022-09-17T03:48:45.681Z,98113.48
2022-09-17T03:51:33.602Z,98123.61
2022-09-17T03:54:22.003Z,98121.92
2022-09-17T03:57:09.859Z,98119.41
2022-09-17T03:59:57.861Z,98124.30
2022-09-17T04:02:45.928Z,98121.42
2022-09-17T04:05:33.978Z,98124.27
2022-09-17T04:08:22.189Z,98123.09
2022-09-17T04:11:10.283Z,98116.02
2022-09-17T04:13:57.880Z,98119.70
2022-09-17T04:16:45.693Z,98112.31
2022-09-17T04:19:34.155Z,98112.39
2022-09-17T04:22:24.398Z,98116.84
2022-09-17T04:25:12.542Z,98123.68
2022-09-17T04:28:00.440Z,98122.21
2022-09-17T04:30:49.191Z,98118.65
2022-09-17T04:33:37.755Z,98116.29
2022-09-17T04:36:29.224Z,98113.42
2022-09-17T04:39:17.637Z,98117.14
2022-09-17T04:42:05.452Z,98116.02
2022-09-17T04:44:53.076Z,98120.59
2022-09-17T04:47:41.400Z,98127.58
2022-09-17T04:50:29.600Z,98136.61
2022-09-17T04:53:18.994Z,98137.77
2022-09-17T04:56:06.622Z,98143.21
2022-09-17T04:58:54.839Z,98149.26
2022-09-17T05:01:43.649Z,98154.30
2022-09-17T05:04:31.409Z,98158.17
2022-09-17T05:07:19.426Z,98152.16
2022-09-17T05:10:09.200Z,98147.13
2022-09-17T05:12:57.808Z,98149.77
2022-09-17T05:15:45.781Z,98147.33
2022-09-17T05:18:34.202Z,98148.33
2022-09-17T05:21:22.229Z,98145.10
2022-09-17T05:24:10.383Z,98151.92
2022-09-17T05:26:58.347Z,98149.95
2022-09-17T05:29:46.868Z,98147.60
2022-09-17T05:32:36.886Z,98142.55
2022-09-17T05:35:24.505Z,98143.05
2022-09-17T05:38:12.916Z,98141.63
2022-09-17T05:41:07.200Z,98140.00
2022-09-17T05:43:55.548Z,98141.80
2022-09-17T05:46:43.566Z,98158.48
2022-09-17T05:49:31.527Z,98159.09
2022-09-17T05:52:22.586Z,98161.54
2022-09-17T05:55:10.348Z,98165.95
2022-09-17T05:58:19.394Z,98165.98
2022-09-17T06:01:07.368Z,98173.69
2022-09-17T06:03:55.669Z,98180.36
2022-09-17T06:06:44.193Z,98184.55
2022-09-17T06:09:32.169Z,98186.70
2022-09-17T06:12:20.007Z,98189.42
2022-09-17T06:15:09.168Z,98194.38
2022-09-17T06:17:57.281Z,98192.65
2022-09-17T06:21:03.479Z,98196.69
2022-09-17T06:23:57.429Z,98196.16
2022-09-17T06:26:45.046Z,98201.81
2022-09-17T06:29:32.947Z,98200.11
2022-09-17T06:32:20.856Z,98203.34
2022-09-17T06:35:12.394Z,98202.81
2022-09-17T06:38:00.212Z,98200.13
2022-09-17T06:40:52.872Z,98190.02
2022-09-17T06:43:40.892Z,98190.45
2022-09-17T06:46:28.589Z,98190.05
2022-09-17T06:49:17.987Z,98192.13
2022-09-17T06:52:05.816Z,98188.35
2022-09-17T06:54:53.819Z,98188.79
2022-09-17T06:57:42.211Z,98194.13
2022-09-17T07:00:30.532Z,98199.87
2022-09-17T07:03:23.017Z,98200.56
2022-09-17T07:06:12.797Z,98202.43
2022-09-17T07:09:01.612Z,98202.02
2022-09-17T07:11:49.409Z,98200.97
2022-09-17T07:14:37.407Z,98198.54
2022-09-17T07:17:25.553Z,98199.16
2022-09-17T07:20:14.056Z,98194.94
2022-09-17T07:23:02.239Z,98197.84
2022-09-17T07:25:56.214Z,98205.31
2022-09-17T07:28:52.624Z,98207.09
2022-09-17T07:31:41.802Z,98212.11
2022-09-17T07:34:33.022Z,98214.92
2022-09-17T07:37:21.808Z,98215.96
2022-09-17T07:40:10.058Z,98215.82
2022-09-17T07:42:58.825Z,98216.88
2022-09-17T07:45:46.835Z,98220.27
2022-09-17T07:48:35.154Z,98220.35
2022-09-17T07:51:27.972Z,98230.02
2022-09-17T07:54:15.766Z,98226.94
2022-09-17T07:57:04.770Z,98231.05
2022-09-17T07:59:52.524Z,98231.38
2022-09-17T08:02:40.881Z,98233.66
2022-09-17T08:05:30.041Z,98232.70
2022-09-17T08:08:21.153Z,98235.20
2022-09-17T08:11:32.432Z,98231.41
2022-09-17T08:14:30.199Z,98238.91
2022-09-17T08:17:18.083Z,98240.34
2022-09-17T08:20:06.870Z,98246.51
2022-09-17T08:23:01.416Z,98248.11
2022-09-17T08:25:59.041Z,98250.73
2022-09-17T08:28:55.131Z,98253.05
2022-09-17T08:31:42.973Z,98266.55
2022-09-17T08:34:30.831Z,98269.20
2022-09-17T08:37:18.776Z,98270.51
2022-09-17T08:40:07.835Z,98269.66
2022-09-17T08:43:02.586Z,98271.73
2022-09-17T08:45:55.826Z,98269.80
2022-09-17T08:49:33.771Z,98263.50
2022-09-17T08:52:55.970Z,98260.48
2022-09-17T08:56:03.682Z,98258.67
2022-09-17T08:59:28.137Z,98259.63
2022-09-17T09:02:31.431Z,98262.55
2022-09-17T09:05:25.722Z,98265.76
2022-09-17T09:08:48.013Z,98268.59
2022-09-17T09:11:36.115Z,98262.14
2022-09-17T09:14:28.151Z,98260.61
2022-09-17T09:17:21.170Z,98250.73
2022-09-17T09:20:19.662Z,98253.44
2022-09-17T09:23:33.963Z,98249.10
2022-09-17T09:26:47.908Z,98248.59
2022-09-17T09:29:58.697Z,98246.32
2022-09-17T09:33:00.898Z,98250.51
2022-09-17T09:35:48.531Z,98244.91
2022-09-17T09:39:01.927Z,98245.77
2022-09-17T09:41:55.703Z,98245.58
2022-09-17T09:44:43.626Z,98248.89
2022-09-17T09:48:14.979Z,98249.98
2022-09-17T09:51:39.085Z,98248.22
2022-09-17T09:54:43.295Z,98244.04
2022-09-17T09:57:46.638Z,98235.89
2022-09-17T10:00:42.693Z,98233.00
2022-09-17T10:03:38.951Z,98236.65
2022-09-17T10:06:31.620Z,98229.69
2022-09-17T10:09:22.665Z,98239.02
2022-09-17T10:12:11.353Z,98238.35
2022-09-17T10:15:24.336Z,98242.34
2022-09-17T10:18:21.422Z,98243.99
2022-09-17T10:21:22.322Z,98238.38
2022-09-17T10:24:34.767Z,98238.02
2022-09-17T10:27:24.972Z,98234.73
2022-09-17T10:30:18.666Z,98232.21
2022-09-17T10:33:32.198Z,98230.58
2022-09-17T10:36:45.841Z,98242.67
2022-09-17T10:39:44.450Z,98249.22
2022-09-17T10:42:32.471Z,98266.64
2022-09-17T10:45:31.166Z,98276.38
2022-09-17T10:48:21.221Z,98274.83
2022-09-17T10:51:11.222Z,98293.14
2022-09-17T10:54:57.771Z,98304.04
2022-09-17T10:58:10.250Z,98326.23
2022-09-17T11:01:22.817Z,98327.46
2022-09-17T11:04:19.580Z,98331.54
2022-09-17T11:07:45.221Z,98336.51
2022-09-17T11:11:08.607Z,98338.28
2022-09-17T11:14:11.770Z,98340.13
2022-09-17T11:17:06.901Z,98334.18
2022-09-17T11:20:18.963Z,98333.40
2022-09-17T11:23:49.864Z,98332.34
2022-09-17T11:26:49.804Z,98336.50
2022-09-17T11:30:10.686Z,98338.83
2022-09-17T11:33:14.264Z,98333.00
2022-09-17T11:40:53.923Z,98312.27
2022-09-17T11:44:14.017Z,98307.57
2022-09-17T11:47:42.777Z,98306.63
2022-09-17T11:50:47.085Z,98303.80
2022-09-17T11:53:50.931Z,98299.21
2022-09-17T11:56:49.356Z,98295.86
2022-09-17T12:00:06.860Z,98295.13
2022-09-17T12:03:29.223Z,98292.46
2022-09-17T12:06:28.390Z,98297.30
2022-09-17T12:09:27.126Z,98295.47
2022-09-17T12:12:44.804Z,98296.08
2022-09-17T12:15:35.062Z,98303.34
2022-09-17T12:19:01.154Z,98305.73
2022-09-17T12:21:58.327Z,98305.87
2022-09-17T12:24:46.315Z,98313.13
2022-09-17T12:28:06.332Z,98318.15
2022-09-17T12:31:06.094Z,98313.83
2022-09-17T12:34:28.694Z,98313.64
2022-09-17T12:37:47.477Z,98306.84
2022-09-17T12:40:54.941Z,98306.24
2022-09-17T12:44:15.548Z,98301.86
2022-09-17T12:47:20.090Z,98300.97
2022-09-17T12:50:58.500Z,98300.02
2022-09-17T12:54:22.181Z,98296.47
2022-09-17T12:57:36.043Z,98290.19
2022-09-17T13:00:24.150Z,98290.09
2022-09-17T13:03:36.763Z,98292.60
2022-09-17T13:06:40.118Z,98295.28
2022-09-17T13:10:12.256Z,98300.23
2022-09-17T13:13:30.819Z,98302.98
2022-09-17T13:16:43.285Z,98299.71
2022-09-17T13:19:39.621Z,98296.16
2022-09-17T13:22:33.878Z,98296.16
2022-09-17T13:25:27.398Z,98297.86
2022-09-17T13:28:15.551Z,98305.42
2022-09-17T13:31:05.312Z,98306.40
2022-09-17T13:34:01.527Z,98308.37
2022-09-17T13:36:53.110Z,98311.98
2022-09-17T13:39:52.693Z,98312.05
2022-09-17T13:42:51.011Z,98309.89
2022-09-17T13:46:01.055Z,98317.30
2022-09-17T13:48:57.890Z,98317.71
2022-09-17T13:51:49.981Z,98327.70
2022-09-17T13:54:39.508Z,98329.50
2022-09-17T13:57:27.817Z,98332.23
2022-09-17T14:00:56.770Z,98338.45
2022-09-17T14:03:44.931Z,98334.79
2022-09-17T14:06:33.813Z,98336.38
2022-09-17T14:09:53.114Z,98333.33
2022-09-17T14:12:51.039Z,98336.02
2022-09-17T14:15:43.662Z,98338.09
2022-09-17T14:18:36.965Z,98351.91
2022-09-17T14:21:35.408Z,98352.00
2022-09-17T14:24:28.749Z,98360.55
2022-09-17T14:27:56.875Z,98362.19
2022-09-17T14:30:45.260Z,98358.80
2022-09-17T14:33:34.487Z,98362.36
2022-09-17T14:36:24.118Z,98362.66
2022-09-17T14:39:23.893Z,98365.17
2022-09-17T14:42:28.966Z,98366.08
2022-09-17T14:45:23.742Z,98362.40
2022-09-17T14:48:33.594Z,98357.31
2022-09-17T14:51:29.188Z,98357.69
2022-09-17T14:54:20.276Z,98361.13
2022-09-17T14:57:12.682Z,98358.65
2022-09-17T15:00:00.816Z,98358.88
2022-09-17T15:02:55.955Z,98358.02
2022-09-17T15:05:50.653Z,98359.43
2022-09-17T15:08:45.949Z,98362.54
2022-09-17T15:11:43.242Z,98361.36
2022-09-17T15:14:38.293Z,98358.55
2022-09-17T15:17:26.383Z,98357.12
2022-09-17T15:20:31.458Z,98355.52
2022-09-17T15:23:27.566Z,98356.87
2022-09-17T15:26:22.245Z,98351.79
2022-09-17T15:29:15.852Z,98350.71
2022-09-17T15:32:06.522Z,98354.91
2022-09-17T15:35:15.134Z,98353.83
2022-09-17T15:38:27.296Z,98355.18
2022-09-17T15:41:32.326Z,98358.72
2022-09-17T15:44:31.425Z,98362.07
2022-09-17T15:47:54.241Z,98358.27
2022-09-17T15:50:55.205Z,98359.48
2022-09-17T15:53:54.375Z,98355.91
2022-09-17T15:56:42.861Z,98363.74
2022-09-17T15:59:34.761Z,98359.15
2022-09-17T16:02:31.103Z,98359.31
2022-09-17T16:05:39.019Z,98363.29
2022-09-17T16:08:35.339Z,98371.56
2022-09-17T16:11:26.606Z,98372.67
2022-09-17T16:14:14.464Z,98378.86
2022-09-17T16:17:28.393Z,98378.70
2022-09-17T16:20:24.536Z,98378.04
2022-09-17T16:23:12.474Z,98380.27
2022-09-17T16:26:01.045Z,98378.50
2022-09-17T16:28:53.901Z,98378.56
2022-09-17T16:31:41.828Z,98380.48
2022-09-17T16:34:29.822Z,98380.83
2022-09-17T16:37:18.095Z,98381.91
2022-09-17T16:40:07.375Z,98391.86
2022-09-17T16:42:55.482Z,98393.67
2022-09-17T16:45:43.320Z,98394.89
2022-09-17T16:48:33.079Z,98394.16
2022-09-17T16:51:21.157Z,98394.39
2022-09-17T16:54:09.326Z,98401.35
2022-09-17T16:56:57.328Z,98404.11
2022-09-17T16:59:45.427Z,98402.46
2022-09-17T17:02:33.808Z,98405.28
2022-09-17T17:05:23.903Z,98400.71
2022-09-17T17:08:12.131Z,98408.78
2022-09-17T17:11:01.116Z,98401.25
2022-09-17T17:13:49.283Z,98408.31
2022-09-17T17:16:37.957Z,98408.67
2022-09-17T17:19:27.207Z,98414.52
2022-09-17T17:22:16.120Z,98415.54
2022-09-17T17:25:06.834Z,98414.09
2022-09-17T17:27:55.007Z,98418.34
2022-09-17T17:30:47.880Z,98420.76
2022-09-17T17:33:36.166Z,98424.88
2022-09-17T17:36:24.035Z,98426.44
2022-09-17T17:39:12.210Z,98430.83
2022-09-17T17:42:00.240Z,98438.48
2022-09-17T17:44:50.763Z,98437.20
2022-09-17T17:47:39.298Z,98441.95
2022-09-17T17:50:26.966Z,98441.73
2022-09-17T17:53:18.209Z,98442.02
2022-09-17T17:56:08.712Z,98445.44
2022-09-17T17:58:58.819Z,98444.69
2022-09-17T18:01:47.125Z,98443.59
2022-09-17T18:04:36.725Z,98439.51
2022-09-17T18:07:24.922Z,98435.80
2022-09-17T18:10:13.279Z,98432.41
2022-09-17T18:13:01.300Z,98432.60
2022-09-17T18:16:03.455Z,98427.73
2022-09-17T18:18:51.320Z,98431.42
2022-09-17T18:21:39.249Z,98435.44
2022-09-17T18:24:27.280Z,98432.15
2022-09-17T18:27:15.532Z,98434.38
2022-09-17T18:30:05.055Z,98436.05
2022-09-17T18:32:53.317Z,98438.30
2022-09-17T18:35:41.238Z,98447.44
2022-09-17T18:38:31.359Z,98448.02
2022-09-17T18:41:19.516Z,98446.63
2022-09-17T18:44:09.923Z,98442.48
2022-09-17T18:47:00.877Z,98447.35
2022-09-17T18:49:49.691Z,98451.41
2022-09-17T18:52:39.223Z,98453.48
2022-09-17T18:55:29.107Z,98458.33
2022-09-17T18:58:21.542Z,98463.81
2022-09-17T19:01:10.466Z,98467.69
2022-09-17T19:04:08.007Z,98464.09
2022-09-17T19:07:10.458Z,98457.21
2022-09-17T19:10:03.192Z,98454.73
2022-09-17T19:12:56.454Z,98455.23
2022-09-17T19:15:45.180Z,98454.92
2022-09-17T19:18:34.249Z,98456.05
2022-09-17T19:21:40.172Z,98457.20
2022-09-17T19:24:29.991Z,98462.42
2022-09-17T19:27:22.233Z,98463.86
2022-09-17T19:30:11.919Z,98462.44
2022-09-17T19:33:00.868Z,98453.52
2022-09-17T19:35:51.316Z,98451.90
2022-09-17T19:38:39.550Z,98446.53
2022-09-17T19:41:27.960Z,98449.61
2022-09-17T19:44:16.403Z,98446.02
2022-09-17T19:47:05.272Z,98451.52
2022-09-17T19:49:53.570Z,98454.02
2022-09-17T19:52:42.115Z,98451.95
2022-09-17T19:55:30.360Z,98449.86
2022-09-17T19:58:18.773Z,98451.69
2022-09-17T20:01:07.282Z,98445.25
2022-09-17T20:03:56.023Z,98447.23
2022-09-17T20:06:43.967Z,98446.05
2022-09-17T20:09:33.446Z,98450.47
2022-09-17T20:12:21.882Z,98453.71
2022-09-17T20:15:10.696Z,98450.46
2022-09-17T20:17:58.904Z,98448.05
2022-09-17T20:20:47.844Z,98442.04
2022-09-17T20:23:36.799Z,98440.36
2022-09-17T20:26:27.599Z,98439.38
2022-09-17T20:29:16.221Z,98442.30
2022-09-17T20:32:07.424Z,98439.79
2022-09-17T20:34:55.948Z,98438.61
2022-09-17T20:38:39.257Z,98437.63
2022-09-17T20:40:52.547Z,98440.30
2022-09-17T20:43:52.934Z,98440.74
2022-09-17T20:46:41.245Z,98435.77
2022-09-17T20:49:31.017Z,98438.33
2022-09-17T20:52:21.262Z,98437.59
2022-09-17T20:55:13.400Z,98437.56
2022-09-17T20:58:05.843Z,98439.17
2022-09-17T21:01:08.253Z,98437.70
2022-09-17T21:04:03.436Z,98439.98
2022-09-17T21:06:53.735Z,98443.64
2022-09-17T21:09:48.206Z,98443.51
2022-09-17T21:12:39.913Z,98444.65
2022-09-17T21:15:32.056Z,98447.35
2022-09-17T21:18:23.519Z,98443.64
2022-09-17T21:21:18.311Z,98449.62
2022-09-17T21:24:10.403Z,98448.08
2022-09-17T21:27:00.802Z,98447.41
2022-09-17T21:29:58.794Z,98445.74
2022-09-17T21:32:53.717Z,98447.33
2022-09-17T21:35:41.801Z,98441.75
2022-09-17T21:38:30.574Z,98438.70
2022-09-17T21:41:20.296Z,98438.47
2022-09-17T21:44:10.804Z,98441.02
2022-09-17T21:46:58.469Z,98438.85
2022-09-17T21:49:46.571Z,98441.13
2022-09-17T21:52:35.903Z,98444.73
2022-09-17T21:55:24.064Z,98443.06
2022-09-17T21:58:19.770Z,98443.67
2022-09-17T22:01:20.548Z,98446.64
2022-09-17T22:04:13.251Z,98445.30
2022-09-17T22:07:03.888Z,98443.52
2022-09-17T22:09:56.118Z,98438.33
2022-09-17T22:12:47.201Z,98440.96
2022-09-17T22:15:35.452Z,98435.88
2022-09-17T22:18:24.167Z,98436.10
2022-09-17T22:21:25.265Z,98440.38
2022-09-17T22:24:16.485Z,98436.73
2022-09-17T22:27:05.011Z,98437.13
2022-09-17T22:29:53.950Z,98436.30
2022-09-17T22:32:42.137Z,98438.24
2022-09-17T22:35:30.318Z,98441.76
2022-09-17T22:38:18.380Z,98448.38
2022-09-17T22:41:18.506Z,98448.11
2022-09-17T22:44:11.375Z,98449.71
2022-09-17T22:46:59.707Z,98450.08
2022-09-17T22:49:47.660Z,98450.14
2022-09-17T22:52:36.294Z,98446.00
2022-09-17T22:55:24.624Z,98444.71
2022-09-17T22:58:12.776Z,98446.52
2022-09-17T23:01:06.992Z,98443.30
2022-09-17T23:03:55.526Z,98450.38
2022-09-17T23:06:43.948Z,98445.15
2022-09-17T23:09:32.565Z,98443.90
2022-09-17T23:12:21.733Z,98442.35
2022-09-17T23:15:10.277Z,98436.94
2022-09-17T23:17:58.025Z,98432.79
2022-09-17T23:21:00.822Z,98425.48
2022-09-17T23:23:51.193Z,98427.69
2022-09-17T23:26:39.608Z,98433.95
2022-09-17T23:29:27.998Z,98443.07
2022-09-17T23:32:15.835Z,98442.24
2022-09-17T23:35:03.949Z,98439.34
2022-09-17T23:37:51.815Z,98438.05
2022-09-17T23:40:40.683Z,98443.90
2022-09-17T23:43:28.793Z,98443.38
2022-09-17T23:46:17.392Z,98444.23
2022-09-17T23:49:06.329Z,98450.30
2022-09-17T23:51:54.276Z,98449.77
2022-09-17T23:54:42.262Z,98451.91
2022-09-17T23:57:30.670Z,98449.61
