createdAt,value
2023-08-29T10:02:01.548Z,12512.00
2023-08-29T10:03:01.599Z,12324.00
2023-08-29T10:04:01.449Z,12200.00
2023-08-29T10:05:01.428Z,11948.00
2023-08-29T10:06:01.437Z,11528.00
2023-08-29T10:07:01.420Z,11256.00
2023-08-29T10:08:01.388Z,11232.00
2023-08-29T10:09:01.377Z,11760.00
2023-08-29T10:10:01.377Z,11760.00
2023-08-29T10:11:01.365Z,11936.00
2023-08-29T10:12:01.353Z,12112.00
2023-08-29T10:13:01.322Z,12076.00
2023-08-29T10:14:01.341Z,11588.00
2023-08-29T10:15:01.299Z,11700.00
2023-08-29T10:16:01.292Z,11520.00
2023-08-29T10:17:03.099Z,11844.00
2023-08-29T10:18:01.292Z,12136.00
2023-08-29T10:19:01.245Z,12436.00
2023-08-29T10:20:01.262Z,12368.00
2023-08-29T10:21:03.661Z,12200.00
2023-08-29T10:22:01.222Z,12056.00
2023-08-29T10:23:01.185Z,11992.00
2023-08-29T10:24:01.179Z,12220.00
2023-08-29T10:25:01.170Z,12344.00
2023-08-29T10:26:01.167Z,11612.00
2023-08-29T10:27:01.139Z,11404.00
2023-08-29T10:28:01.157Z,11280.00
2023-08-29T10:29:01.112Z,11588.00
2023-08-29T10:30:01.117Z,11396.00
2023-08-29T10:31:01.175Z,11272.00
2023-08-29T10:32:01.084Z,11168.00
2023-08-29T10:33:01.117Z,11284.00
2023-08-29T10:34:01.055Z,11364.00
2023-08-29T10:35:01.050Z,11484.00
2023-08-29T10:36:01.037Z,11496.00
2023-08-29T10:37:01.036Z,11212.00
2023-08-29T10:38:01.006Z,11040.00
2023-08-29T10:39:00.980Z,10828.00
2023-08-29T10:40:00.978Z,10608.00
2023-08-29T10:41:00.949Z,10300.00
2023-08-29T10:42:00.955Z,10144.00
2023-08-29T10:43:00.923Z,10008.00
2023-08-29T10:44:00.932Z,10076.00
2023-08-29T10:45:00.910Z,11040.00
2023-08-29T10:46:00.911Z,10196.00
2023-08-29T10:47:00.885Z,9972.00
2023-08-29T10:48:00.889Z,9912.00
2023-08-29T10:49:00.857Z,10576.00
2023-08-29T10:50:00.903Z,9708.00
2023-08-29T10:51:00.825Z,9644.00
2023-08-29T10:52:00.814Z,9668.00
2023-08-29T10:53:00.791Z,9696.00
2023-08-29T10:54:00.799Z,9860.00
2023-08-29T10:55:00.768Z,10160.00
2023-08-29T10:56:00.762Z,10504.00
2023-08-29T10:57:00.796Z,10800.00
2023-08-29T10:58:00.733Z,11068.00
2023-08-29T10:59:00.731Z,11380.00
2023-08-29T11:00:00.704Z,11768.00
2023-08-29T11:01:00.734Z,11992.00
2023-08-29T11:02:07.757Z,13064.00
2023-08-29T11:03:00.706Z,13488.00
2023-08-29T11:04:00.730Z,13144.00
2023-08-29T11:05:00.675Z,13332.00
2023-08-29T11:06:00.713Z,13120.00
2023-08-29T11:07:00.637Z,13592.00
2023-08-29T11:08:00.636Z,13668.00
2023-08-29T11:09:00.587Z,13320.00
2023-08-29T11:10:00.581Z,13672.00
2023-08-29T11:11:00.557Z,14688.00
2023-08-29T11:12:00.548Z,14944.00
2023-08-29T11:13:00.539Z,14528.00
2023-08-29T11:14:00.527Z,13768.00
2023-08-29T11:15:00.518Z,13072.00
2023-08-29T11:16:00.498Z,12236.00
2023-08-29T11:17:00.484Z,11432.00
2023-08-29T11:18:00.539Z,10908.00
2023-08-29T11:19:00.450Z,10004.00
2023-08-29T11:20:00.444Z,10080.00
2023-08-29T11:21:00.425Z,11144.00
2023-08-29T11:22:00.429Z,11388.00
2023-08-29T11:23:00.404Z,11252.00
2023-08-29T11:24:15.060Z,11740.00
2023-08-29T11:25:01.389Z,11536.00
2023-08-29T11:26:00.381Z,11072.00
2023-08-29T11:27:00.366Z,9640.00
2023-08-29T11:28:00.340Z,9744.00
2023-08-29T11:29:00.331Z,10432.00
2023-08-29T11:30:16.540Z,10872.00
2023-08-29T11:31:01.327Z,10788.00
2023-08-29T11:32:00.282Z,10588.00
2023-08-29T11:33:00.296Z,10280.00
2023-08-29T11:34:00.257Z,9992.00
2023-08-29T11:35:00.249Z,9520.00
2023-08-29T11:36:00.244Z,7360.00
2023-08-29T11:37:00.220Z,6484.00
2023-08-29T11:38:00.204Z,5824.00
2023-08-29T11:39:00.191Z,5396.00
2023-08-29T11:40:00.204Z,5112.00
2023-08-29T11:41:17.202Z,4892.00
2023-08-29T11:42:11.598Z,4776.00
2023-08-29T11:43:30.975Z,4784.00
2023-08-29T11:44:49.635Z,4792.00
2023-08-29T11:45:26.314Z,4724.00
2023-08-29T11:46:01.236Z,4592.00
2023-08-29T11:47:00.086Z,4508.00
2023-08-29T11:48:00.098Z,4492.00
2023-08-29T11:49:00.070Z,4564.00
2023-08-29T11:50:00.078Z,4656.00
2023-08-29T11:51:00.036Z,4688.00
2023-08-29T11:52:00.041Z,4668.00
2023-08-29T11:53:00.013Z,4584.00
2023-08-29T11:53:59.992Z,4484.00
2023-08-29T11:54:59.994Z,4404.00
2023-08-29T11:55:59.960Z,4360.00
2023-08-29T11:56:59.952Z,4360.00
2023-08-29T11:57:59.949Z,4344.00
2023-08-29T11:58:59.938Z,4320.00
2023-08-29T11:59:59.916Z,4308.00
2023-08-29T12:00:59.906Z,4316.00
2023-08-29T12:01:59.902Z,4360.00
2023-08-29T12:02:59.897Z,4420.00
2023-08-29T12:03:59.882Z,4524.00
2023-08-29T12:04:59.851Z,4628.00
2023-08-29T12:05:59.843Z,4732.00
2023-08-29T12:06:59.818Z,4808.00
2023-08-29T12:07:59.800Z,4840.00
2023-08-29T12:09:01.132Z,4856.00
2023-08-29T12:09:59.778Z,4876.00
2023-08-29T12:10:59.773Z,4916.00
2023-08-29T12:11:59.748Z,4984.00
2023-08-29T12:12:59.757Z,5068.00
2023-08-29T12:13:59.735Z,5156.00
2023-08-29T12:14:59.759Z,5232.00
2023-08-29T12:15:59.705Z,5324.00
2023-08-29T12:16:59.697Z,5408.00
2023-08-29T12:17:59.746Z,5472.00
2023-08-29T12:18:59.670Z,5504.00
2023-08-29T12:19:59.645Z,5524.00
2023-08-29T12:21:01.064Z,5544.00
2023-08-29T12:21:59.627Z,5604.00
2023-08-29T12:22:59.628Z,5664.00
2023-08-29T12:23:59.594Z,5660.00
2023-08-29T12:24:59.751Z,5692.00
2023-08-29T12:25:59.571Z,5812.00
2023-08-29T12:26:59.573Z,5992.00
2023-08-29T12:27:59.560Z,6236.00
2023-08-29T12:28:59.539Z,6508.00
2023-08-29T12:29:59.514Z,6636.00
2023-08-29T12:30:59.605Z,6776.00
2023-08-29T12:31:59.508Z,6952.00
2023-08-29T12:32:59.536Z,7168.00
2023-08-29T12:33:59.467Z,7516.00
2023-08-29T12:34:59.459Z,7828.00
2023-08-29T12:35:59.449Z,7980.00
2023-08-29T12:36:59.447Z,8176.00
2023-08-29T12:37:59.423Z,8540.00
2023-08-29T12:38:59.400Z,8664.00
2023-08-29T12:39:59.385Z,8648.00
2023-08-29T12:40:59.400Z,8588.00
2023-08-29T12:41:59.363Z,8508.00
2023-08-29T12:42:59.346Z,8412.00
2023-08-29T12:43:59.331Z,8304.00
2023-08-29T12:44:59.885Z,8140.00
2023-08-29T12:46:00.609Z,8124.00
2023-08-29T12:46:59.297Z,8416.00
2023-08-29T12:47:59.329Z,8764.00
2023-08-29T12:48:59.276Z,8972.00
2023-08-29T12:49:59.261Z,9392.00
2023-08-29T12:50:59.258Z,10080.00
2023-08-29T12:51:59.236Z,10916.00
2023-08-29T12:52:59.222Z,11344.00
2023-08-29T12:53:59.205Z,11176.00
2023-08-29T12:54:59.206Z,11256.00
2023-08-29T12:55:59.183Z,11400.00
2023-08-29T12:56:59.180Z,11432.00
2023-08-29T12:57:59.150Z,11188.00
2023-08-29T12:58:59.138Z,10532.00
2023-08-29T12:59:59.142Z,10508.00
2023-08-29T13:00:59.126Z,11192.00
2023-08-29T13:01:59.156Z,12516.00
2023-08-29T13:02:59.148Z,14944.00
2023-08-29T13:03:59.068Z,19264.00
2023-08-29T13:04:59.071Z,23232.00
2023-08-29T13:05:59.046Z,10108.00
2023-08-29T13:06:59.034Z,8528.00
2023-08-29T13:07:59.017Z,7976.00
2023-08-29T13:08:59.023Z,7796.00
2023-08-29T13:09:59.005Z,7832.00
2023-08-29T13:10:58.983Z,8064.00
2023-08-29T13:11:58.963Z,8332.00
2023-08-29T13:12:58.973Z,8732.00
2023-08-29T13:13:58.949Z,9812.00
2023-08-29T13:14:58.925Z,12000.00
2023-08-29T13:15:58.981Z,14276.00
2023-08-29T13:16:58.910Z,15840.00
2023-08-29T13:17:58.910Z,15904.00
2023-08-29T13:18:58.890Z,15872.00
2023-08-29T13:19:58.859Z,15776.00
2023-08-29T13:20:58.852Z,15712.00
2023-08-29T13:21:58.850Z,16384.00
2023-08-29T13:22:58.833Z,16288.00
2023-08-29T13:23:58.810Z,16864.00
2023-08-29T13:24:58.794Z,17312.00
2023-08-29T13:25:58.782Z,19264.00
2023-08-29T13:26:58.783Z,20160.00
2023-08-29T13:27:58.760Z,21856.00
2023-08-29T13:28:58.769Z,22880.00
2023-08-29T13:29:58.728Z,29920.00
2023-08-29T13:30:58.719Z,33536.00
2023-08-29T13:31:58.726Z,26048.00
2023-08-29T13:32:58.755Z,29408.00
2023-08-29T13:33:58.681Z,33696.00
2023-08-29T13:34:58.668Z,36704.00
2023-08-29T13:35:58.660Z,37120.00
2023-08-29T13:36:58.673Z,35968.00
2023-08-29T13:37:58.631Z,35104.00
2023-08-29T13:38:58.610Z,34272.00
2023-08-29T13:39:58.596Z,34784.00
2023-08-29T13:40:58.584Z,39936.00
2023-08-29T13:41:58.580Z,39136.00
2023-08-29T13:42:58.563Z,35232.00
2023-08-29T13:43:58.542Z,34464.00
2023-08-29T13:44:58.532Z,33760.00
2023-08-29T13:45:58.559Z,31968.00
2023-08-29T13:46:58.547Z,34848.00
2023-08-29T13:47:58.569Z,36608.00
2023-08-29T13:48:58.502Z,38304.00
2023-08-29T13:49:58.465Z,41024.00
2023-08-29T13:50:58.465Z,44064.00
2023-08-29T13:52:00.850Z,47264.00
2023-08-29T13:52:58.425Z,46656.00
2023-08-29T13:53:58.423Z,47616.00
2023-08-29T13:54:58.454Z,17472.00
2023-08-29T13:55:58.397Z,16448.00
2023-08-29T13:56:58.378Z,32512.00
2023-08-29T13:57:58.357Z,49152.00
2023-08-29T13:58:58.354Z,48032.00
2023-08-29T13:59:58.342Z,47360.00
2023-08-29T14:00:58.370Z,45984.00
2023-08-29T14:01:58.308Z,45696.00
2023-08-29T14:02:58.375Z,42784.00
2023-08-29T14:03:58.316Z,43232.00
2023-08-29T14:04:58.289Z,42976.00
2023-08-29T14:05:58.261Z,46368.00
2023-08-29T14:06:58.243Z,16992.00
2023-08-29T14:07:58.230Z,14964.00
2023-08-29T14:08:58.218Z,13052.00
2023-08-29T14:09:58.220Z,12496.00
2023-08-29T14:10:58.188Z,12388.00
2023-08-29T14:11:58.177Z,12428.00
2023-08-29T14:12:58.172Z,12524.00
2023-08-29T14:13:58.158Z,12728.00
2023-08-29T14:14:58.150Z,12100.00
2023-08-29T14:15:58.192Z,9820.00
2023-08-29T14:16:58.110Z,9292.00
2023-08-29T14:17:58.129Z,9248.00
2023-08-29T14:18:58.094Z,15904.00
2023-08-29T14:19:58.242Z,31360.00
2023-08-29T14:20:58.058Z,10864.00
2023-08-29T14:21:58.057Z,10904.00
2023-08-29T14:22:58.034Z,10232.00
2023-08-29T14:23:58.044Z,9284.00
2023-08-29T14:24:58.007Z,9008.00
2023-08-29T14:25:58.146Z,9204.00
2023-08-29T14:26:57.989Z,19520.00
2023-08-29T14:27:57.987Z,23136.00
2023-08-29T14:28:57.971Z,19904.00
2023-08-29T14:29:57.953Z,17280.00
2023-08-29T14:30:57.968Z,12096.00
2023-08-29T14:31:57.925Z,12168.00
2023-08-29T14:32:57.946Z,13412.00
2023-08-29T14:33:57.890Z,20064.00
2023-08-29T14:34:57.870Z,20736.00
2023-08-29T14:35:57.881Z,21408.00
2023-08-29T14:36:57.843Z,22432.00
2023-08-29T14:37:57.854Z,27072.00
2023-08-29T14:39:00.440Z,29408.00
2023-08-29T14:39:57.822Z,35232.00
2023-08-29T14:40:57.799Z,37312.00
2023-08-29T14:41:57.839Z,35072.00
2023-08-29T14:42:57.781Z,41152.00
2023-08-29T14:43:57.766Z,42784.00
2023-08-29T14:44:57.739Z,41920.00
2023-08-29T14:45:57.729Z,47808.00
2023-08-29T14:46:57.786Z,55808.00
2023-08-29T14:47:57.739Z,61440.00
2023-08-29T14:48:57.692Z,63808.00
2023-08-29T14:49:57.691Z,66208.00
2023-08-29T14:50:57.660Z,66016.00
2023-08-29T14:51:57.678Z,62304.00
2023-08-29T14:52:57.636Z,61504.00
2023-08-29T14:53:57.631Z,62272.00
2023-08-29T14:54:57.612Z,59456.00
2023-08-29T14:55:57.610Z,60032.00
2023-08-29T14:56:57.591Z,60352.00
2023-08-29T14:57:57.594Z,60544.00
2023-08-29T14:58:57.559Z,61728.00
2023-08-29T14:59:57.549Z,56416.00
2023-08-29T15:00:57.662Z,54816.00
2023-08-29T15:01:57.522Z,52800.00
2023-08-29T15:02:57.691Z,54848.00
2023-08-29T15:03:57.681Z,52384.00
2023-08-29T15:04:57.493Z,47392.00
2023-08-29T15:05:57.487Z,16224.00
2023-08-29T15:06:57.463Z,14656.00
2023-08-29T15:07:57.464Z,29600.00
2023-08-29T15:08:57.430Z,28512.00
2023-08-29T15:09:57.422Z,11352.00
2023-08-29T15:10:57.422Z,10856.00
2023-08-29T15:11:57.395Z,15104.00
2023-08-29T15:12:57.393Z,10604.00
2023-08-29T15:13:57.374Z,10400.00
2023-08-29T15:14:57.365Z,10260.00
2023-08-29T15:15:57.394Z,9916.00
2023-08-29T15:16:57.332Z,9528.00
2023-08-29T15:17:57.361Z,9084.00
2023-08-29T15:18:57.303Z,8940.00
2023-08-29T15:19:57.300Z,8904.00
2023-08-29T15:20:57.283Z,10588.00
2023-08-29T15:21:57.278Z,10652.00
2023-08-29T15:22:57.255Z,10080.00
2023-08-29T15:23:57.263Z,9932.00
2023-08-29T15:24:57.241Z,10424.00
2023-08-29T15:25:57.215Z,9892.00
2023-08-29T15:26:57.199Z,9320.00
2023-08-29T15:27:57.198Z,9060.00
2023-08-29T15:28:57.184Z,8932.00
2023-08-29T15:29:57.171Z,9124.00
2023-08-29T15:30:57.149Z,9604.00
2023-08-29T15:31:57.172Z,11248.00
2023-08-29T15:32:57.162Z,13112.00
2023-08-29T15:33:57.180Z,12492.00
2023-08-29T15:34:57.108Z,10876.00
2023-08-29T15:35:57.095Z,11188.00
2023-08-29T15:36:57.064Z,10664.00
2023-08-29T15:37:57.064Z,16928.00
2023-08-29T15:38:57.057Z,25504.00
2023-08-29T15:39:57.032Z,25376.00
2023-08-29T15:40:57.017Z,16000.00
2023-08-29T15:41:57.001Z,35168.00
2023-08-29T15:42:57.000Z,48352.00
2023-08-29T15:43:56.985Z,42688.00
2023-08-29T15:44:56.975Z,43520.00
2023-08-29T15:45:57.023Z,59264.00
2023-08-29T15:46:56.936Z,56448.00
2023-08-29T15:47:56.989Z,58432.00
2023-08-29T15:48:56.920Z,16448.00
2023-08-29T15:49:56.914Z,35296.00
2023-08-29T15:50:56.914Z,56032.00
2023-08-29T15:51:56.892Z,55616.00
2023-08-29T15:52:56.913Z,57088.00
2023-08-29T15:53:56.842Z,57792.00
2023-08-29T15:54:56.862Z,57888.00
2023-08-29T15:55:56.822Z,46528.00
2023-08-29T15:56:56.842Z,53024.00
2023-08-29T15:57:56.834Z,53632.00
2023-08-29T15:58:56.780Z,33088.00
2023-08-29T15:59:56.769Z,43136.00
2023-08-29T16:00:56.756Z,44288.00
2023-08-29T16:01:56.781Z,52384.00
2023-08-29T16:02:56.844Z,14412.00
2023-08-29T16:03:56.728Z,55680.00
2023-08-29T16:04:56.731Z,36576.00
2023-08-29T16:05:56.693Z,53056.00
2023-08-29T16:06:56.705Z,56096.00
2023-08-29T16:07:56.662Z,58176.00
2023-08-29T16:08:58.550Z,58752.00
2023-08-29T16:09:56.648Z,53504.00
2023-08-29T16:10:56.650Z,55360.00
2023-08-29T16:11:56.620Z,56544.00
2023-08-29T16:12:56.624Z,19072.00
2023-08-29T16:13:56.587Z,14992.00
2023-08-29T16:14:56.572Z,10224.00
2023-08-29T16:15:56.575Z,8192.00
2023-08-29T16:16:56.582Z,7040.00
2023-08-29T16:17:56.677Z,6476.00
2023-08-29T16:18:56.546Z,6164.00
2023-08-29T16:19:56.506Z,5984.00
2023-08-29T16:20:56.508Z,5856.00
2023-08-29T16:21:56.489Z,5724.00
2023-08-29T16:22:56.482Z,5652.00
2023-08-29T16:23:56.464Z,5628.00
2023-08-29T16:24:56.459Z,5716.00
2023-08-29T16:25:56.445Z,6180.00
2023-08-29T16:26:56.426Z,40704.00
2023-08-29T16:27:56.410Z,35584.00
2023-08-29T16:28:56.397Z,41664.00
2023-08-29T16:29:56.388Z,42496.00
2023-08-29T16:30:56.391Z,41632.00
2023-08-29T16:31:56.353Z,39328.00
2023-08-29T16:32:56.393Z,13216.00
2023-08-29T16:33:56.339Z,6600.00
2023-08-29T16:34:56.326Z,6720.00
2023-08-29T16:35:56.298Z,7584.00
2023-08-29T16:36:56.299Z,16928.00
2023-08-29T16:37:56.294Z,31744.00
2023-08-29T16:38:56.276Z,31392.00
2023-08-29T16:39:56.262Z,30848.00
2023-08-29T16:40:56.250Z,17120.00
2023-08-29T16:41:56.227Z,6612.00
2023-08-29T16:42:56.215Z,23296.00
2023-08-29T16:43:56.214Z,5724.00
2023-08-29T16:44:56.217Z,5304.00
2023-08-29T16:45:56.184Z,5068.00
2023-08-29T16:46:56.229Z,4892.00
2023-08-29T16:47:56.187Z,4716.00
2023-08-29T16:48:56.158Z,4536.00
2023-08-29T16:49:56.130Z,4280.00
2023-08-29T16:50:56.119Z,4064.00
2023-08-29T16:51:57.673Z,3916.00
2023-08-29T16:52:56.088Z,3716.00
2023-08-29T16:53:56.091Z,3540.00
2023-08-29T16:54:56.099Z,3380.00
2023-08-29T16:55:56.059Z,3232.00
2023-08-29T16:56:56.037Z,3080.00
2023-08-29T16:57:57.897Z,2948.00
2023-08-29T16:58:56.023Z,3192.00
2023-08-29T16:59:55.989Z,2744.00
2023-08-29T17:00:56.022Z,2836.00
2023-08-29T17:01:55.966Z,2800.00
2023-08-29T17:03:03.059Z,3116.00
2023-08-29T17:03:56.127Z,3016.00
2023-08-29T17:04:55.934Z,2988.00
2023-08-29T17:05:55.919Z,3064.00
2023-08-29T17:06:55.903Z,2952.00
2023-08-29T17:07:55.906Z,3012.00
2023-08-29T17:08:55.881Z,3032.00
2023-08-29T17:09:55.880Z,3012.00
2023-08-29T17:10:55.846Z,2936.00
2023-08-29T17:11:55.860Z,2808.00
2023-08-29T17:12:55.836Z,2668.00
2023-08-29T17:13:55.836Z,2556.00
2023-08-29T17:14:55.835Z,2456.00
2023-08-29T17:15:55.828Z,2316.00
2023-08-29T17:16:55.785Z,2168.00
2023-08-29T17:17:55.860Z,2048.00
2023-08-29T17:18:55.752Z,1960.00
2023-08-29T17:19:55.745Z,1904.00
2023-08-29T17:20:55.716Z,1840.00
2023-08-29T17:21:55.720Z,1752.00
2023-08-29T17:22:55.686Z,1668.00
2023-08-29T17:23:55.683Z,1608.00
2023-08-29T17:24:55.669Z,1568.00
2023-08-29T17:25:55.693Z,1532.00
2023-08-29T17:26:55.654Z,1496.00
2023-08-29T17:27:55.654Z,1448.00
2023-08-29T17:28:55.626Z,1396.00
2023-08-29T17:29:55.612Z,1348.00
2023-08-29T17:30:55.596Z,1300.00
2023-08-29T17:31:55.597Z,1248.00
2023-08-29T17:32:55.632Z,1204.00
2023-08-29T17:33:55.559Z,1160.00
2023-08-29T17:34:55.535Z,1112.00
2023-08-29T17:35:55.546Z,1068.00
2023-08-29T17:36:55.503Z,1032.00
2023-08-29T17:37:55.521Z,1000.00
2023-08-29T17:38:55.477Z,968.00
2023-08-29T17:39:55.492Z,932.00
2023-08-29T17:40:55.472Z,900.00
2023-08-29T17:41:55.447Z,864.00
2023-08-29T17:42:55.440Z,832.00
2023-08-29T17:43:55.426Z,796.00
2023-08-29T17:44:55.403Z,768.00
2023-08-29T17:45:55.409Z,740.00
2023-08-29T17:46:55.392Z,712.00
2023-08-29T17:47:55.430Z,684.00
2023-08-29T17:48:55.343Z,660.00
2023-08-29T17:49:55.345Z,632.00
2023-08-29T17:50:55.322Z,608.00
2023-08-29T17:51:55.310Z,584.00
2023-08-29T17:52:55.304Z,556.00
2023-08-29T17:53:55.291Z,532.00
2023-08-29T17:54:55.279Z,512.00
2023-08-29T17:55:55.263Z,492.00
2023-08-29T17:56:55.247Z,472.00
2023-08-29T17:57:55.228Z,456.00
2023-08-29T17:58:55.231Z,440.00
2023-08-29T17:59:55.290Z,428.00
2023-08-29T18:00:55.196Z,408.00
2023-08-29T18:01:55.270Z,392.00
2023-08-29T18:02:55.256Z,376.00
2023-08-29T18:03:55.185Z,360.00
2023-08-29T18:04:55.137Z,344.00
2023-08-29T18:05:56.689Z,324.00
2023-08-29T18:06:56.109Z,304.00
2023-08-29T18:07:55.106Z,280.00
2023-08-29T18:08:55.190Z,264.00
2023-08-29T18:09:55.068Z,244.00
2023-08-29T18:10:55.062Z,228.00
2023-08-29T18:11:55.059Z,216.00
2023-08-29T18:12:55.054Z,204.00
2023-08-29T18:13:55.036Z,192.00
2023-08-29T18:14:55.008Z,176.00
2023-08-29T18:15:55.038Z,168.00
2023-08-29T18:16:55.058Z,160.00
2023-08-29T18:17:55.048Z,148.00
2023-08-29T18:18:54.951Z,144.00
2023-08-29T18:19:54.938Z,132.00
2023-08-29T18:20:54.958Z,124.00
2023-08-29T18:21:54.933Z,116.00
2023-08-29T18:22:54.919Z,112.00
2023-08-29T18:23:54.894Z,104.00
2023-08-29T18:24:54.882Z,96.00
2023-08-29T18:25:54.860Z,92.00
2023-08-29T18:26:54.893Z,84.00
2023-08-29T18:27:54.871Z,76.00
2023-08-29T18:28:54.828Z,72.00
2023-08-29T18:29:54.811Z,64.00
2023-08-29T18:30:54.793Z,60.00
2023-08-29T18:31:54.836Z,52.00
2023-08-29T18:32:54.777Z,48.00
2023-08-29T18:33:54.750Z,40.00
2023-08-29T18:34:54.737Z,36.00
2023-08-29T18:35:54.732Z,32.00
2023-08-29T18:36:54.735Z,28.00
2023-08-29T18:37:54.711Z,24.00
2023-08-29T18:38:54.680Z,20.00
2023-08-29T18:39:54.682Z,20.00
2023-08-29T18:40:54.658Z,16.00
2023-08-29T18:41:54.658Z,16.00
2023-08-29T18:42:54.631Z,12.00
2023-08-29T18:43:54.641Z,12.00
2023-08-29T18:44:54.621Z,8.00
2023-08-29T18:45:54.742Z,4.00
2023-08-29T18:46:54.594Z,8.00
2023-08-29T18:47:54.603Z,4.00
2023-08-29T18:48:54.556Z,4.00
2023-08-29T18:49:54.551Z,4.00
2023-08-29T18:50:54.540Z,0.00
2023-08-29T18:51:54.519Z,4.00
2023-08-29T18:52:54.499Z,4.00
2023-08-29T18:53:54.515Z,4.00
2023-08-29T18:54:54.470Z,0.00
2023-08-29T18:55:54.481Z,0.00
2023-08-29T18:56:54.469Z,0.00
2023-08-29T18:57:54.435Z,0.00
2023-08-29T18:58:54.421Z,0.00
2023-08-29T18:59:54.421Z,0.00
2023-08-29T19:00:54.402Z,0.00
2023-08-29T19:01:54.390Z,0.00
2023-08-29T19:02:54.407Z,0.00
2023-08-29T19:03:54.361Z,0.00
2023-08-29T19:04:54.358Z,0.00
2023-08-29T19:05:54.349Z,0.00
2023-08-29T19:06:54.312Z,0.00
2023-08-29T19:07:54.303Z,0.00
2023-08-29T19:08:54.313Z,0.00
2023-08-29T19:09:54.296Z,0.00
2023-08-29T19:10:54.264Z,0.00
2023-08-29T19:11:54.246Z,0.00
2023-08-29T19:12:54.239Z,0.00
2023-08-29T19:13:54.235Z,0.00
2023-08-29T19:14:54.224Z,0.00
2023-08-29T19:15:54.217Z,0.00
2023-08-29T19:16:54.196Z,0.00
2023-08-29T19:17:54.214Z,0.00
2023-08-29T19:18:54.204Z,0.00
2023-08-29T19:19:54.156Z,0.00
2023-08-29T19:20:54.125Z,0.00
2023-08-29T19:21:54.119Z,0.00
2023-08-29T19:22:54.149Z,0.00
2023-08-29T19:23:54.599Z,0.00
2023-08-29T19:24:54.097Z,0.00
2023-08-29T19:25:54.065Z,0.00
2023-08-29T19:26:54.056Z,0.00
2023-08-29T19:27:54.044Z,0.00
2023-08-29T19:28:54.057Z,0.00
2023-08-29T19:29:54.011Z,0.00
2023-08-29T19:30:53.989Z,0.00
2023-08-29T19:31:53.989Z,0.00
2023-08-29T19:32:54.489Z,0.00
2023-08-29T19:33:53.960Z,0.00
2023-08-29T19:34:53.951Z,0.00
2023-08-29T19:35:53.935Z,0.00
2023-08-29T19:36:53.904Z,0.00
2023-08-29T19:37:53.922Z,0.00
2023-08-29T19:38:59.050Z,0.00
2023-08-29T19:39:54.869Z,0.00
2023-08-29T19:40:53.857Z,0.00
2023-08-29T19:41:53.887Z,0.00
2023-08-29T19:42:53.855Z,0.00
2023-08-29T19:43:53.828Z,0.00
2023-08-29T19:44:53.801Z,0.00
2023-08-29T19:45:53.795Z,0.00
2023-08-29T19:46:53.817Z,0.00
2023-08-29T19:47:53.810Z,0.00
2023-08-29T19:48:53.742Z,0.00
2023-08-29T19:49:53.737Z,0.00
2023-08-29T19:50:53.724Z,0.00
2023-08-29T19:51:53.723Z,0.00
2023-08-29T19:52:53.697Z,0.00
2023-08-29T19:53:53.693Z,0.00
2023-08-29T19:54:53.768Z,0.00
2023-08-29T19:55:53.677Z,0.00
2023-08-29T19:56:53.663Z,0.00
2023-08-29T19:57:53.624Z,0.00
2023-08-29T19:58:53.637Z,0.00
2023-08-29T19:59:53.605Z,0.00
2023-08-29T20:00:53.614Z,0.00
2023-08-29T20:01:53.608Z,0.00
2023-08-29T20:02:53.572Z,0.00
2023-08-29T20:03:53.559Z,0.00
2023-08-29T20:04:53.542Z,0.00
2023-08-29T20:05:53.542Z,0.00
2023-08-29T20:06:53.495Z,0.00
2023-08-29T20:07:53.886Z,0.00
2023-08-29T20:08:53.473Z,0.00
2023-08-29T20:09:53.488Z,0.00
2023-08-29T20:10:53.469Z,0.00
2023-08-29T20:11:53.437Z,0.00
2023-08-29T20:12:53.431Z,0.00
2023-08-29T20:13:53.426Z,0.00
2023-08-29T20:14:53.425Z,0.00
2023-08-29T20:15:53.384Z,0.00
2023-08-29T20:16:53.780Z,0.00
2023-08-29T20:17:53.400Z,0.00
2023-08-29T20:18:53.341Z,0.00
2023-08-29T20:19:53.365Z,0.00
2023-08-29T20:20:53.331Z,0.00
2023-08-29T20:21:53.306Z,0.00
2023-08-29T20:22:53.285Z,0.00
2023-08-29T20:24:02.007Z,0.00
2023-08-29T20:24:54.268Z,0.00
2023-08-29T20:25:53.252Z,0.00
2023-08-29T20:26:53.232Z,0.00
2023-08-29T20:27:53.241Z,0.00
2023-08-29T20:28:53.212Z,0.00
2023-08-29T20:29:53.212Z,0.00
2023-08-29T20:30:53.217Z,0.00
2023-08-29T20:31:53.177Z,0.00
2023-08-29T20:32:53.216Z,0.00
2023-08-29T20:33:53.161Z,0.00
2023-08-29T20:34:53.151Z,0.00
2023-08-29T20:35:53.114Z,0.00
2023-08-29T20:36:53.117Z,0.00
2023-08-29T20:37:53.083Z,0.00
2023-08-29T20:38:53.084Z,0.00
2023-08-29T20:39:53.068Z,0.00
2023-08-29T20:40:53.044Z,0.00
2023-08-29T20:41:53.039Z,0.00
2023-08-29T20:42:53.075Z,0.00
2023-08-29T20:43:53.023Z,0.00
2023-08-29T20:44:52.992Z,0.00
2023-08-29T20:45:52.988Z,0.00
2023-08-29T20:46:52.971Z,0.00
2023-08-29T20:47:52.980Z,0.00
2023-08-29T20:48:52.990Z,0.00
2023-08-29T20:49:52.921Z,0.00
2023-08-29T20:50:52.906Z,0.00
2023-08-29T20:51:52.893Z,0.00
2023-08-29T20:52:52.894Z,0.00
2023-08-29T20:53:52.880Z,0.00
2023-08-29T20:54:52.857Z,0.00
2023-08-29T20:55:52.844Z,0.00
2023-08-29T20:56:52.823Z,0.00
2023-08-29T20:57:52.826Z,0.00
2023-08-29T20:58:52.812Z,0.00
2023-08-29T20:59:52.791Z,0.00
