createdAt,value
2023-03-11T00:01:20.111Z,98353.25
2023-03-11T00:05:26.664Z,98353.06
2023-03-11T00:09:30.402Z,98358.06
2023-03-11T00:13:33.848Z,98352.69
2023-03-11T00:17:36.875Z,98366.72
2023-03-11T00:21:42.477Z,98369.47
2023-03-11T00:25:47.306Z,98377.50
2023-03-11T00:29:49.814Z,98361.31
2023-03-11T00:33:52.560Z,98358.34
2023-03-11T00:37:58.081Z,98365.56
2023-03-11T00:42:00.740Z,98371.78
2023-03-11T00:46:04.890Z,98407.97
2023-03-11T00:50:12.398Z,98393.59
2023-03-11T00:54:16.674Z,98403.59
2023-03-11T00:58:20.804Z,98377.19
2023-03-11T01:02:24.340Z,98373.19
2023-03-11T01:06:35.787Z,98371.00
2023-03-11T01:10:44.254Z,98398.38
2023-03-11T01:14:47.945Z,98392.94
2023-03-11T01:18:51.353Z,98390.38
2023-03-11T01:22:54.129Z,98420.28
2023-03-11T01:26:59.019Z,98411.28
2023-03-11T01:31:02.298Z,98417.94
2023-03-11T01:35:06.293Z,98419.66
2023-03-11T01:39:09.791Z,98437.91
2023-03-11T01:43:51.823Z,98423.69
2023-03-11T01:47:56.297Z,98392.34
2023-03-11T01:52:03.813Z,98381.22
2023-03-11T01:56:07.551Z,98384.66
2023-03-11T02:00:15.801Z,98387.91
2023-03-11T02:04:21.837Z,98384.13
2023-03-11T02:08:25.424Z,98386.69
2023-03-11T02:12:31.237Z,98388.75
2023-03-11T02:16:34.321Z,98392.00
2023-03-11T02:20:44.427Z,98366.72
2023-03-11T02:24:53.279Z,98379.06
2023-03-11T02:28:58.542Z,98398.28
2023-03-11T02:33:01.381Z,98397.50
2023-03-11T02:37:06.685Z,98394.47
2023-03-11T02:41:10.212Z,98387.09
2023-03-11T02:45:17.233Z,98388.59
2023-03-11T02:49:21.860Z,98389.03
2023-03-11T02:53:24.713Z,98389.81
2023-03-11T02:57:27.778Z,98395.94
2023-03-11T03:01:32.692Z,98398.22
2023-03-11T03:05:35.624Z,98402.63
2023-03-11T03:09:38.724Z,98405.47
2023-03-11T03:13:41.379Z,98407.34
2023-03-11T03:17:46.257Z,98407.81
2023-03-11T03:21:49.728Z,98409.22
2023-03-11T03:25:52.421Z,98405.97
2023-03-11T03:29:55.806Z,98409.72
2023-03-11T03:34:00.822Z,98414.00
2023-03-11T03:38:03.770Z,98424.91
2023-03-11T03:42:07.257Z,98434.41
2023-03-11T03:46:09.978Z,98427.66
2023-03-11T03:50:14.747Z,98432.28
2023-03-11T03:54:17.749Z,98426.22
2023-03-11T03:58:20.555Z,98420.53
2023-03-11T04:02:23.821Z,98442.63
2023-03-11T04:06:28.703Z,98445.56
2023-03-11T04:10:31.757Z,98442.00
2023-03-11T04:14:34.680Z,98442.25
2023-03-11T04:18:37.663Z,98439.66
2023-03-11T04:22:42.154Z,98456.13
2023-03-11T04:26:45.174Z,98449.94
2023-03-11T04:30:48.181Z,98469.78
2023-03-11T04:34:51.187Z,98457.88
2023-03-11T04:38:57.000Z,98462.00
2023-03-11T04:43:00.030Z,98449.75
2023-03-11T04:47:02.961Z,98443.72
2023-03-11T04:51:06.415Z,98444.25
2023-03-11T04:55:13.919Z,98448.88
2023-03-11T04:59:16.936Z,98459.72
2023-03-11T05:03:20.345Z,98457.44
2023-03-11T05:07:24.426Z,98453.81
2023-03-11T05:11:28.990Z,98470.22
2023-03-11T05:15:31.867Z,98471.31
2023-03-11T05:19:35.705Z,98464.66
2023-03-11T05:23:38.773Z,98473.97
2023-03-11T05:27:42.862Z,98470.50
2023-03-11T05:31:45.561Z,98475.06
2023-03-11T05:35:48.441Z,98452.38
2023-03-11T05:39:52.935Z,98477.41
2023-03-11T05:43:57.012Z,98469.97
2023-03-11T05:47:59.780Z,98479.31
2023-03-11T05:52:02.801Z,98466.44
2023-03-11T05:56:06.685Z,98474.78
2023-03-11T06:00:12.309Z,98483.78
2023-03-11T06:04:15.180Z,98496.22
2023-03-11T06:08:18.522Z,98493.47
2023-03-11T06:12:21.371Z,98487.34
2023-03-11T06:16:26.319Z,98490.00
2023-03-11T06:20:29.386Z,98505.63
2023-03-11T06:24:32.163Z,98514.63
2023-03-11T06:28:34.977Z,98521.66
2023-03-11T06:32:39.133Z,98530.34
2023-03-11T06:36:41.894Z,98532.78
2023-03-11T06:40:45.133Z,98527.25
2023-03-11T06:44:48.430Z,98539.97
2023-03-11T06:48:52.946Z,98537.59
2023-03-11T06:52:55.687Z,98552.91
2023-03-11T06:56:58.388Z,98571.09
2023-03-11T07:01:02.203Z,98571.22
2023-03-11T07:05:07.505Z,98577.19
2023-03-11T07:09:10.353Z,98584.81
2023-03-11T07:13:13.233Z,98586.44
2023-03-11T07:17:16.454Z,98585.59
2023-03-11T07:21:23.657Z,98597.44
2023-03-11T07:25:27.102Z,98596.66
2023-03-11T07:29:30.621Z,98600.44
2023-03-11T07:33:34.361Z,98621.22
2023-03-11T07:37:38.736Z,98618.06
2023-03-11T07:41:42.160Z,98613.44
2023-03-11T07:45:45.693Z,98619.06
2023-03-11T07:49:48.786Z,98621.47
2023-03-11T07:53:54.564Z,98619.66
2023-03-11T07:57:57.396Z,98622.50
2023-03-11T08:02:00.864Z,98617.44
2023-03-11T08:06:04.914Z,98610.66
2023-03-11T08:10:11.262Z,98615.25
2023-03-11T08:14:14.476Z,98621.63
2023-03-11T08:18:17.338Z,98611.63
2023-03-11T08:22:20.441Z,98629.06
2023-03-11T08:26:25.156Z,98624.81
2023-03-11T08:30:28.540Z,98624.06
2023-03-11T08:34:36.204Z,98633.88
2023-03-11T08:38:40.513Z,98642.31
2023-03-11T08:42:44.886Z,98641.09
2023-03-11T08:46:49.198Z,98655.72
2023-03-11T08:50:54.640Z,98650.50
2023-03-11T08:54:58.358Z,98648.47
2023-03-11T08:59:02.464Z,98648.66
2023-03-11T09:03:05.981Z,98641.22
2023-03-11T09:07:09.336Z,98650.31
2023-03-11T09:11:13.524Z,98650.22
2023-03-11T09:15:19.170Z,98652.63
2023-03-11T09:19:22.480Z,98654.22
2023-03-11T09:23:26.036Z,98659.00
2023-03-11T09:27:29.103Z,98659.56
2023-03-11T09:31:33.653Z,98666.50
2023-03-11T09:35:37.568Z,98658.81
2023-03-11T09:39:41.136Z,98664.66
2023-03-11T09:44:00.811Z,98664.19
2023-03-11T09:48:14.483Z,98663.63
2023-03-11T09:52:18.417Z,98665.94
2023-03-11T09:56:23.289Z,98666.22
2023-03-11T10:00:30.129Z,98658.81
2023-03-11T10:04:39.913Z,98664.53
2023-03-11T10:08:49.575Z,98666.31
2023-03-11T10:12:58.172Z,98662.22
2023-03-11T10:17:06.852Z,98673.03
2023-03-11T10:21:20.407Z,98674.19
2023-03-11T10:25:27.639Z,98676.34
2023-03-11T10:29:32.344Z,98681.03
2023-03-11T10:33:39.651Z,98685.75
2023-03-11T10:37:49.957Z,98694.38
2023-03-11T10:41:53.690Z,98694.97
2023-03-11T10:45:57.051Z,98693.25
2023-03-11T10:50:00.004Z,98690.53
2023-03-11T10:54:05.897Z,98681.72
2023-03-11T10:58:14.443Z,98670.72
2023-03-11T11:02:26.185Z,98671.69
2023-03-11T11:06:31.341Z,98672.91
2023-03-11T11:10:38.670Z,98664.78
2023-03-11T11:14:50.234Z,98665.88
2023-03-11T11:18:56.891Z,98662.72
2023-03-11T11:23:02.136Z,98648.63
2023-03-11T11:27:08.398Z,98660.28
2023-03-11T11:31:22.370Z,98663.25
2023-03-11T11:35:26.751Z,98659.75
2023-03-11T11:39:33.275Z,98652.44
2023-03-11T11:43:44.080Z,98649.72
2023-03-11T11:47:50.553Z,98639.19
2023-03-11T11:51:56.075Z,98647.53
2023-03-11T11:55:58.977Z,98649.53
2023-03-11T12:00:09.535Z,98645.16
2023-03-11T12:04:33.788Z,98645.97
2023-03-11T12:08:40.378Z,98643.16
2023-03-11T12:12:58.786Z,98636.84
2023-03-11T12:17:04.571Z,98644.41
2023-03-11T12:21:16.901Z,98633.13
2023-03-11T12:25:27.148Z,98643.41
2023-03-11T12:29:32.472Z,98639.63
2023-03-11T12:33:39.605Z,98621.88
2023-03-11T12:37:42.560Z,98642.94
2023-03-11T12:41:45.483Z,98644.03
2023-03-11T12:45:50.242Z,98640.06
2023-03-11T12:49:55.413Z,98631.06
2023-03-11T12:53:58.268Z,98617.63
2023-03-11T12:58:23.886Z,98611.00
2023-03-11T13:02:37.785Z,98635.59
2023-03-11T13:07:21.236Z,98626.09
2023-03-11T13:11:40.282Z,98621.06
2023-03-11T13:15:43.116Z,98632.03
2023-03-11T13:19:51.577Z,98615.78
2023-03-11T13:23:54.680Z,98608.47
2023-03-11T13:28:08.048Z,98610.00
2023-03-11T13:32:24.908Z,98611.75
2023-03-11T13:36:50.287Z,98619.25
2023-03-11T13:40:53.565Z,98615.75
2023-03-11T13:44:58.099Z,98624.53
2023-03-11T13:49:06.191Z,98631.53
2023-03-11T13:53:11.428Z,98623.91
2023-03-11T13:57:29.471Z,98633.06
2023-03-11T14:01:33.695Z,98636.66
2023-03-11T14:05:37.912Z,98630.66
2023-03-11T14:09:40.739Z,98629.28
2023-03-11T14:13:44.897Z,98631.59
2023-03-11T14:17:49.402Z,98600.81
2023-03-11T14:21:52.863Z,98632.00
2023-03-11T14:26:00.596Z,98640.22
2023-03-11T14:30:03.407Z,98644.41
2023-03-11T14:34:15.932Z,98647.91
2023-03-11T14:38:25.487Z,98646.41
2023-03-11T14:42:31.284Z,98643.00
2023-03-11T14:46:34.149Z,98643.50
2023-03-11T14:50:38.971Z,98643.56
2023-03-11T14:54:42.634Z,98636.75
2023-03-11T14:58:53.205Z,98635.31
2023-03-11T15:03:14.095Z,98626.59
2023-03-11T15:07:21.211Z,98626.53
2023-03-11T15:11:25.645Z,98631.53
2023-03-11T15:15:30.031Z,98620.84
2023-03-11T15:19:35.740Z,98609.22
2023-03-11T15:23:39.855Z,98636.88
2023-03-11T15:27:42.620Z,98618.53
2023-03-11T15:31:46.712Z,98640.00
2023-03-11T15:35:50.769Z,98645.47
2023-03-11T15:39:58.136Z,98647.41
2023-03-11T15:44:03.122Z,98641.59
2023-03-11T15:48:05.981Z,98654.56
2023-03-11T15:52:09.904Z,98649.66
2023-03-11T15:56:24.922Z,98654.47
2023-03-11T16:00:27.811Z,98662.91
2023-03-11T16:04:30.585Z,98661.09
2023-03-11T16:08:34.689Z,98672.69
2023-03-11T16:12:39.076Z,98670.88
2023-03-11T16:16:41.955Z,98671.19
2023-03-11T16:20:46.471Z,98681.94
2023-03-11T16:24:50.968Z,98682.28
2023-03-11T16:28:55.330Z,98679.50
2023-03-11T16:32:58.469Z,98683.41
2023-03-11T16:37:01.318Z,98686.03
2023-03-11T16:41:04.379Z,98693.50
2023-03-11T16:45:09.409Z,98685.44
2023-03-11T16:49:12.364Z,98697.69
2023-03-11T16:53:16.162Z,98698.06
2023-03-11T16:57:19.236Z,98699.50
2023-03-11T17:01:23.745Z,98695.69
2023-03-11T17:05:26.677Z,98702.81
2023-03-11T17:09:29.426Z,98710.63
2023-03-11T17:13:32.092Z,98719.47
2023-03-11T17:17:36.451Z,98720.28
2023-03-11T17:21:38.963Z,98718.84
2023-03-11T17:25:42.563Z,98727.41
2023-03-11T17:29:45.416Z,98731.72
2023-03-11T17:33:50.720Z,98735.59
2023-03-11T17:37:53.412Z,98740.09
2023-03-11T17:41:56.238Z,98743.06
2023-03-11T17:45:59.975Z,98741.84
2023-03-11T17:50:04.762Z,98744.09
2023-03-11T17:54:07.893Z,98745.69
2023-03-11T17:58:10.772Z,98755.31
2023-03-11T18:02:14.756Z,98726.84
2023-03-11T18:06:19.638Z,98761.94
2023-03-11T18:10:22.521Z,98764.97
2023-03-11T18:14:25.296Z,98772.78
2023-03-11T18:18:28.830Z,98772.69
2023-03-11T18:22:35.288Z,98770.59
2023-03-11T18:26:38.647Z,98772.31
2023-03-11T18:30:41.667Z,98787.19
2023-03-11T18:34:44.575Z,98794.25
2023-03-11T18:38:50.570Z,98784.31
2023-03-11T18:42:53.997Z,98786.22
2023-03-11T18:46:57.113Z,98788.22
2023-03-11T18:51:00.415Z,98797.31
2023-03-11T18:55:04.993Z,98792.81
2023-03-11T18:59:08.731Z,98775.59
2023-03-11T19:03:12.252Z,98813.13
2023-03-11T19:07:15.017Z,98822.94
2023-03-11T19:11:21.688Z,98817.94
2023-03-11T19:15:24.775Z,98817.03
2023-03-11T19:19:27.986Z,98831.94
2023-03-11T19:23:31.277Z,98825.06
2023-03-11T19:27:39.143Z,98822.06
2023-03-11T19:31:43.401Z,98831.59
2023-03-11T19:35:46.313Z,98835.56
2023-03-11T19:39:49.000Z,98844.38
2023-03-11T19:43:53.483Z,98830.19
2023-03-11T19:47:58.013Z,98842.81
2023-03-11T19:52:00.709Z,98837.88
2023-03-11T19:56:04.941Z,98832.06
2023-03-11T20:00:11.410Z,98840.41
2023-03-11T20:04:15.344Z,98852.44
2023-03-11T20:08:21.112Z,98862.97
2023-03-11T20:12:24.212Z,98866.84
2023-03-11T20:16:28.920Z,98872.38
2023-03-11T20:20:32.551Z,98861.88
2023-03-11T20:24:35.326Z,98866.38
2023-03-11T20:28:38.523Z,98858.13
2023-03-11T20:32:42.926Z,98859.84
2023-03-11T20:36:46.700Z,98857.25
2023-03-11T20:40:56.824Z,98868.78
2023-03-11T20:45:00.134Z,98872.41
2023-03-11T20:49:05.011Z,98853.41
2023-03-11T20:53:08.307Z,98856.63
2023-03-11T20:57:11.436Z,98865.16
2023-03-11T21:01:15.949Z,98857.53
2023-03-11T21:05:20.402Z,98860.91
2023-03-11T21:09:23.535Z,98878.34
2023-03-11T21:13:26.778Z,98868.81
2023-03-11T21:17:30.229Z,98872.03
2023-03-11T21:21:35.023Z,98880.16
2023-03-11T21:25:42.723Z,98877.63
2023-03-11T21:29:45.676Z,98871.66
2023-03-11T21:33:48.837Z,98851.66
2023-03-11T21:37:54.327Z,98832.56
2023-03-11T21:41:57.539Z,98873.88
2023-03-11T21:46:00.431Z,98876.47
2023-03-11T21:50:03.207Z,98876.50
2023-03-11T21:54:07.327Z,98874.59
2023-03-11T21:58:10.692Z,98866.81
2023-03-11T22:02:16.067Z,98863.03
2023-03-11T22:06:19.447Z,98875.94
2023-03-11T22:10:24.074Z,98871.22
2023-03-11T22:14:27.061Z,98864.94
2023-03-11T22:18:30.308Z,98868.81
2023-03-11T22:22:33.910Z,98881.84
2023-03-11T22:26:38.140Z,98884.63
2023-03-11T22:30:41.442Z,98883.88
2023-03-11T22:34:45.205Z,98886.22
2023-03-11T22:38:47.859Z,98885.16
2023-03-11T22:42:52.832Z,98886.06
2023-03-11T22:46:56.139Z,98880.41
2023-03-11T22:50:59.414Z,98874.25
2023-03-11T22:55:02.356Z,98857.44
2023-03-11T22:59:06.808Z,98854.59
2023-03-11T23:03:11.292Z,98855.03
2023-03-11T23:07:14.719Z,98864.22
2023-03-11T23:11:20.303Z,98876.91
2023-03-11T23:15:25.190Z,98869.88
2023-03-11T23:19:28.258Z,98851.59
2023-03-11T23:23:32.218Z,98870.22
2023-03-11T23:27:35.349Z,98874.78
2023-03-11T23:31:39.743Z,98878.78
2023-03-11T23:35:43.441Z,98868.44
2023-03-11T23:39:46.589Z,98870.22
2023-03-11T23:43:49.689Z,98848.44
2023-03-11T23:47:53.946Z,98855.75
2023-03-11T23:51:57.050Z,98874.91
2023-03-11T23:56:00.314Z,98878.38
