createdAt,value
2023-05-18T00:00:36.417Z,28.00
2023-05-18T00:02:38.082Z,27.84
2023-05-18T00:04:39.768Z,28.00
2023-05-18T00:06:41.563Z,28.18
2023-05-18T00:08:43.010Z,28.21
2023-05-18T00:10:44.456Z,28.27
2023-05-18T00:12:46.161Z,28.03
2023-05-18T00:14:47.661Z,28.00
2023-05-18T00:16:49.347Z,28.05
2023-05-18T00:18:54.660Z,28.14
2023-05-18T00:20:59.009Z,28.06
2023-05-18T00:23:00.747Z,27.89
2023-05-18T00:25:02.542Z,28.27
2023-05-18T00:27:04.146Z,27.90
2023-05-18T00:29:06.180Z,27.96
2023-05-18T00:31:07.862Z,28.11
2023-05-18T00:33:09.362Z,27.86
2023-05-18T00:35:10.987Z,27.95
2023-05-18T00:37:12.458Z,28.11
2023-05-18T00:39:14.018Z,28.09
2023-05-18T00:41:15.490Z,27.97
2023-05-18T00:43:17.002Z,28.05
2023-05-18T00:45:18.966Z,28.03
2023-05-18T00:47:21.679Z,28.02
2023-05-18T00:49:23.266Z,28.12
2023-05-18T00:51:24.853Z,27.91
2023-05-18T00:53:26.452Z,28.24
2023-05-18T00:55:28.643Z,28.21
2023-05-18T00:57:30.474Z,28.35
2023-05-18T00:59:32.797Z,28.14
2023-05-18T01:01:34.964Z,28.03
2023-05-18T01:03:39.626Z,28.22
2023-05-18T01:05:42.285Z,28.34
2023-05-18T01:07:44.036Z,28.16
2023-05-18T01:09:45.812Z,28.10
2023-05-18T01:11:56.784Z,28.01
2023-05-18T01:14:09.632Z,28.24
2023-05-18T01:16:12.656Z,28.20
2023-05-18T01:18:25.443Z,28.06
2023-05-18T01:20:38.085Z,28.22
2023-05-18T01:22:48.572Z,28.09
2023-05-18T01:24:53.431Z,28.15
2023-05-18T01:26:57.563Z,28.22
2023-05-18T01:29:00.835Z,28.05
2023-05-18T01:31:02.659Z,28.17
2023-05-18T01:33:08.455Z,28.04
2023-05-18T01:35:10.022Z,27.96
2023-05-18T01:37:11.622Z,28.33
2023-05-18T01:39:13.454Z,28.07
2023-05-18T01:41:14.967Z,28.17
2023-05-18T01:43:18.557Z,28.17
2023-05-18T01:45:22.140Z,27.91
2023-05-18T01:47:25.026Z,28.06
2023-05-18T01:49:36.533Z,28.03
2023-05-18T01:51:41.814Z,28.16
2023-05-18T01:53:51.431Z,28.06
2023-05-18T01:55:56.908Z,28.18
2023-05-18T01:57:58.683Z,28.11
2023-05-18T02:00:00.631Z,28.05
2023-05-18T02:02:03.445Z,28.04
2023-05-18T02:04:11.598Z,27.91
2023-05-18T02:06:13.161Z,28.03
2023-05-18T02:08:14.624Z,28.08
2023-05-18T02:10:16.232Z,27.95
2023-05-18T02:12:17.916Z,28.23
2023-05-18T02:14:19.392Z,27.99
2023-05-18T02:16:21.576Z,27.93
2023-05-18T02:18:23.571Z,28.04
2023-05-18T02:20:26.594Z,28.01
2023-05-18T02:22:29.146Z,28.21
2023-05-18T02:24:30.918Z,28.19
2023-05-18T02:26:32.367Z,27.96
2023-05-18T02:28:33.858Z,28.05
2023-05-18T02:30:35.502Z,28.12
2023-05-18T02:32:38.744Z,28.01
2023-05-18T02:34:42.154Z,28.12
2023-05-18T02:36:43.725Z,27.90
2023-05-18T02:38:45.502Z,28.16
2023-05-18T02:40:47.236Z,28.06
2023-05-18T02:42:48.710Z,28.10
2023-05-18T02:44:50.251Z,28.00
2023-05-18T02:46:51.687Z,28.26
2023-05-18T02:48:53.295Z,28.05
2023-05-18T02:50:55.759Z,28.06
2023-05-18T02:52:57.264Z,28.19
2023-05-18T02:54:58.749Z,28.03
2023-05-18T02:57:00.348Z,28.00
2023-05-18T02:59:01.793Z,28.14
2023-05-18T03:01:07.595Z,27.85
2023-05-18T03:03:15.798Z,28.14
2023-05-18T03:05:23.670Z,28.13
2023-05-18T03:07:27.529Z,28.13
2023-05-18T03:09:29.480Z,28.20
2023-05-18T03:11:31.037Z,28.19
2023-05-18T03:13:32.674Z,28.13
2023-05-18T03:15:34.126Z,28.18
2023-05-18T03:17:35.954Z,28.00
2023-05-18T03:19:37.447Z,27.91
2023-05-18T03:21:38.930Z,28.15
2023-05-18T03:23:40.711Z,27.85
2023-05-18T03:25:43.239Z,27.90
2023-05-18T03:27:44.738Z,28.23
2023-05-18T03:29:46.447Z,28.09
2023-05-18T03:31:48.313Z,28.09
2023-05-18T03:33:49.900Z,28.28
2023-05-18T03:35:52.345Z,28.19
2023-05-18T03:37:53.999Z,28.15
2023-05-18T03:39:59.106Z,28.14
2023-05-18T03:42:01.367Z,27.95
2023-05-18T03:44:02.980Z,28.02
2023-05-18T03:46:04.477Z,28.06
2023-05-18T03:48:06.287Z,28.11
2023-05-18T03:50:08.829Z,28.15
2023-05-18T03:52:10.383Z,28.02
2023-05-18T03:54:12.107Z,28.11
2023-05-18T03:56:14.074Z,28.08
2023-05-18T03:58:16.317Z,28.26
2023-05-18T04:00:18.237Z,28.23
2023-05-18T04:02:19.814Z,28.05
2023-05-18T04:04:23.375Z,28.13
2023-05-18T04:06:26.217Z,28.14
2023-05-18T04:08:30.500Z,28.00
2023-05-18T04:10:32.081Z,27.80
2023-05-18T04:12:33.581Z,28.07
2023-05-18T04:14:35.378Z,28.20
2023-05-18T04:16:36.914Z,28.08
2023-05-18T04:18:38.555Z,28.04
2023-05-18T04:20:41.587Z,28.15
2023-05-18T04:22:46.726Z,28.06
2023-05-18T04:24:50.550Z,27.97
2023-05-18T04:26:52.442Z,27.93
2023-05-18T04:29:00.090Z,28.03
2023-05-18T04:31:02.009Z,27.97
2023-05-18T04:33:04.280Z,28.03
2023-05-18T04:35:09.665Z,27.99
2023-05-18T04:37:11.392Z,28.17
2023-05-18T04:39:13.209Z,28.25
2023-05-18T04:41:20.400Z,27.79
2023-05-18T04:43:21.953Z,27.97
2023-05-18T04:45:26.136Z,27.82
2023-05-18T04:47:30.082Z,27.85
2023-05-18T04:49:33.075Z,28.02
2023-05-18T04:51:34.703Z,27.94
2023-05-18T04:53:38.776Z,27.93
2023-05-18T04:55:42.715Z,28.10
2023-05-18T04:57:44.948Z,28.15
2023-05-18T04:59:47.386Z,27.92
2023-05-18T05:01:48.960Z,27.97
2023-05-18T05:03:50.713Z,28.10
2023-05-18T05:05:52.186Z,27.88
2023-05-18T05:07:53.829Z,27.91
2023-05-18T05:09:55.384Z,28.23
2023-05-18T05:11:56.903Z,28.15
2023-05-18T05:13:58.394Z,27.78
2023-05-18T05:16:00.190Z,28.14
2023-05-18T05:18:01.760Z,27.94
2023-05-18T05:20:03.473Z,27.99
2023-05-18T05:22:05.163Z,27.74
2023-05-18T05:24:08.052Z,28.08
2023-05-18T05:26:09.535Z,28.11
2023-05-18T05:28:11.188Z,28.00
2023-05-18T05:30:12.788Z,28.00
2023-05-18T05:32:14.366Z,27.98
2023-05-18T05:34:16.031Z,28.07
2023-05-18T05:36:17.474Z,27.92
2023-05-18T05:38:18.954Z,27.87
2023-05-18T05:40:20.452Z,27.92
2023-05-18T05:42:22.082Z,27.87
2023-05-18T05:44:24.031Z,27.87
2023-05-18T05:46:25.911Z,27.78
2023-05-18T05:48:27.550Z,27.83
2023-05-18T05:50:29.025Z,28.03
2023-05-18T05:52:30.611Z,27.85
2023-05-18T05:54:32.109Z,28.03
2023-05-18T05:56:33.732Z,27.91
2023-05-18T05:58:35.457Z,27.93
2023-05-18T06:00:37.015Z,27.80
2023-05-18T06:02:39.294Z,28.09
2023-05-18T06:04:41.410Z,27.96
2023-05-18T06:06:43.924Z,27.93
2023-05-18T06:08:45.565Z,27.96
2023-05-18T06:10:47.246Z,27.91
2023-05-18T06:12:49.225Z,27.92
2023-05-18T06:14:54.314Z,27.91
2023-05-18T06:16:56.139Z,27.96
2023-05-18T06:18:57.736Z,27.84
2023-05-18T06:20:59.564Z,28.04
2023-05-18T06:23:01.064Z,27.75
2023-05-18T06:25:02.672Z,27.93
2023-05-18T06:27:04.426Z,27.94
2023-05-18T06:29:05.920Z,27.90
2023-05-18T06:31:07.378Z,27.82
2023-05-18T06:33:08.921Z,27.84
2023-05-18T06:35:10.411Z,27.80
2023-05-18T06:37:12.176Z,27.84
2023-05-18T06:39:13.679Z,28.03
2023-05-18T06:41:15.526Z,27.92
2023-05-18T06:43:17.138Z,27.89
2023-05-18T06:45:19.365Z,27.80
2023-05-18T06:47:21.142Z,27.83
2023-05-18T06:49:22.661Z,27.93
2023-05-18T06:51:24.241Z,28.03
2023-05-18T06:53:26.350Z,27.80
2023-05-18T06:55:27.817Z,27.90
2023-05-18T06:57:29.406Z,27.95
2023-05-18T06:59:31.053Z,27.93
2023-05-18T07:01:33.799Z,27.65
2023-05-18T07:03:35.669Z,27.92
2023-05-18T07:05:39.385Z,27.77
2023-05-18T07:07:41.531Z,27.94
2023-05-18T07:09:46.231Z,27.98
2023-05-18T07:11:47.740Z,27.72
2023-05-18T07:13:49.196Z,28.15
2023-05-18T07:15:50.803Z,27.88
2023-05-18T07:17:55.557Z,27.85
2023-05-18T07:19:57.057Z,28.03
2023-05-18T07:21:59.421Z,27.95
2023-05-18T07:24:01.148Z,27.96
2023-05-18T07:26:02.735Z,27.87
2023-05-18T07:28:04.254Z,27.94
2023-05-18T07:30:06.216Z,28.00
2023-05-18T07:32:07.878Z,27.81
2023-05-18T07:34:09.329Z,27.99
2023-05-18T07:36:10.868Z,27.76
2023-05-18T07:38:12.337Z,27.80
2023-05-18T07:40:13.933Z,27.90
2023-05-18T07:42:15.412Z,27.90
2023-05-18T07:44:16.893Z,27.93
2023-05-18T07:46:18.749Z,27.81
2023-05-18T07:48:20.405Z,27.83
2023-05-18T07:50:22.041Z,27.92
2023-05-18T07:52:23.524Z,27.76
2023-05-18T07:54:26.680Z,27.98
2023-05-18T07:56:28.197Z,28.09
2023-05-18T07:58:29.713Z,27.79
2023-05-18T08:00:31.429Z,27.96
2023-05-18T08:02:34.397Z,27.77
2023-05-18T08:04:36.010Z,27.98
2023-05-18T08:06:37.763Z,27.92
2023-05-18T08:08:39.231Z,27.96
2023-05-18T08:10:41.469Z,28.00
2023-05-18T08:12:43.010Z,27.98
2023-05-18T08:14:44.619Z,27.92
2023-05-18T08:16:46.323Z,27.92
2023-05-18T08:18:47.927Z,27.88
2023-05-18T08:20:49.511Z,27.87
2023-05-18T08:22:51.304Z,27.85
2023-05-18T08:24:52.959Z,27.68
2023-05-18T08:26:54.695Z,27.88
2023-05-18T08:28:56.268Z,27.82
2023-05-18T08:30:58.216Z,27.63
2023-05-18T08:32:59.740Z,27.69
2023-05-18T08:35:01.357Z,27.70
2023-05-18T08:37:03.065Z,27.68
2023-05-18T08:39:05.470Z,27.59
2023-05-18T08:41:25.985Z,27.62
2023-05-18T08:43:33.234Z,27.68
2023-05-18T08:45:46.321Z,27.53
2023-05-18T08:47:49.181Z,27.69
2023-05-18T08:49:51.615Z,27.69
2023-05-18T08:51:57.057Z,27.67
2023-05-18T08:53:58.761Z,27.50
2023-05-18T08:56:00.486Z,27.71
2023-05-18T08:58:02.949Z,27.63
2023-05-18T09:00:07.982Z,27.53
2023-05-18T09:02:09.950Z,27.46
2023-05-18T09:04:12.863Z,27.28
2023-05-18T09:06:15.588Z,27.51
2023-05-18T09:08:18.207Z,27.54
2023-05-18T09:10:19.773Z,27.43
2023-05-18T09:12:24.318Z,27.50
2023-05-18T09:14:26.840Z,27.45
2023-05-18T09:16:29.112Z,27.45
2023-05-18T09:18:30.709Z,27.21
2023-05-18T09:20:32.388Z,27.45
2023-05-18T09:22:40.205Z,27.13
2023-05-18T09:24:42.064Z,27.36
2023-05-18T09:26:43.602Z,27.29
2023-05-18T09:28:45.469Z,27.17
2023-05-18T09:30:48.267Z,27.26
2023-05-18T09:32:49.993Z,27.17
2023-05-18T09:34:52.177Z,27.24
2023-05-18T09:36:54.001Z,27.29
2023-05-18T09:38:55.705Z,27.10
2023-05-18T09:40:57.212Z,27.11
2023-05-18T09:42:58.955Z,27.15
2023-05-18T09:45:01.398Z,27.01
2023-05-18T09:47:07.612Z,27.20
2023-05-18T09:49:09.900Z,27.23
2023-05-18T09:51:16.202Z,27.35
2023-05-18T09:53:18.055Z,27.42
2023-05-18T09:55:19.927Z,27.13
2023-05-18T09:57:21.895Z,27.26
2023-05-18T09:59:23.365Z,27.12
2023-05-18T10:01:25.247Z,27.24
2023-05-18T10:03:31.152Z,27.38
2023-05-18T10:05:36.316Z,27.44
2023-05-18T10:07:38.247Z,27.13
2023-05-18T10:09:40.680Z,27.15
2023-05-18T10:11:42.351Z,27.15
2023-05-18T10:13:46.809Z,27.26
2023-05-18T10:15:50.313Z,27.14
2023-05-18T10:17:55.709Z,27.15
2023-05-18T10:19:58.013Z,27.19
2023-05-18T10:22:01.321Z,27.20
2023-05-18T10:24:04.677Z,27.07
2023-05-18T10:26:10.286Z,27.25
2023-05-18T10:28:12.243Z,27.05
2023-05-18T10:30:14.483Z,27.17
2023-05-18T10:32:17.157Z,26.99
2023-05-18T10:34:20.320Z,27.04
2023-05-18T10:36:25.529Z,27.07
2023-05-18T10:38:27.691Z,27.14
2023-05-18T10:40:29.537Z,27.05
2023-05-18T10:42:31.634Z,27.01
2023-05-18T10:44:33.196Z,27.06
2023-05-18T10:46:36.067Z,27.05
2023-05-18T10:48:40.848Z,27.04
2023-05-18T10:50:42.965Z,27.16
2023-05-18T10:52:45.718Z,27.07
2023-05-18T10:54:47.566Z,27.03
2023-05-18T10:56:51.464Z,26.86
2023-05-18T10:58:53.062Z,26.85
2023-05-18T11:00:58.876Z,27.04
2023-05-18T11:03:01.362Z,27.00
2023-05-18T11:05:05.569Z,27.00
2023-05-18T11:07:10.629Z,26.98
2023-05-18T11:09:22.269Z,27.06
2023-05-18T11:11:29.932Z,26.79
2023-05-18T11:13:32.606Z,26.96
2023-05-18T11:15:52.788Z,27.01
2023-05-18T11:18:13.252Z,26.77
2023-05-18T11:20:16.763Z,26.95
2023-05-18T11:22:18.217Z,26.70
2023-05-18T11:24:19.919Z,26.72
2023-05-18T11:26:28.216Z,26.63
2023-05-18T11:28:29.678Z,26.61
2023-05-18T11:30:34.297Z,26.54
2023-05-18T11:32:36.492Z,26.60
2023-05-18T11:34:45.721Z,26.80
2023-05-18T11:36:47.286Z,26.72
2023-05-18T11:38:52.650Z,26.53
2023-05-18T11:40:58.484Z,26.55
2023-05-18T11:43:00.080Z,26.52
2023-05-18T11:45:11.670Z,26.64
2023-05-18T11:47:13.214Z,26.70
2023-05-18T11:49:16.469Z,26.70
2023-05-18T11:51:18.192Z,26.81
2023-05-18T11:53:19.909Z,26.76
2023-05-18T11:55:21.392Z,26.51
2023-05-18T11:57:26.729Z,26.57
2023-05-18T11:59:32.299Z,26.44
2023-05-18T12:01:33.909Z,26.47
2023-05-18T12:03:35.576Z,26.58
2023-05-18T12:05:37.307Z,26.61
2023-05-18T12:07:39.253Z,26.55
2023-05-18T12:09:44.885Z,26.38
2023-05-18T12:11:46.651Z,26.47
2023-05-18T12:13:51.256Z,26.42
2023-05-18T12:15:53.041Z,26.13
2023-05-18T12:17:54.828Z,26.92
2023-05-18T12:19:56.378Z,26.09
2023-05-18T12:21:59.058Z,27.07
2023-05-18T12:24:01.043Z,25.95
2023-05-18T12:26:02.572Z,26.20
2023-05-18T12:28:04.913Z,25.63
2023-05-18T12:30:09.287Z,25.41
2023-05-18T12:32:11.957Z,25.34
2023-05-18T12:34:13.663Z,25.23
2023-05-18T12:36:15.670Z,25.22
2023-05-18T12:38:17.715Z,25.25
2023-05-18T12:40:19.994Z,25.10
2023-05-18T12:42:22.682Z,25.15
2023-05-18T12:44:24.164Z,25.04
2023-05-18T12:46:26.182Z,24.89
2023-05-18T12:48:28.067Z,25.07
2023-05-18T12:50:29.647Z,25.10
2023-05-18T12:52:31.141Z,24.79
2023-05-18T12:54:32.997Z,24.88
2023-05-18T12:57:01.476Z,24.78
2023-05-18T12:59:05.960Z,24.76
2023-05-18T13:01:09.114Z,24.97
2023-05-18T13:03:15.242Z,24.71
2023-05-18T13:05:23.283Z,24.76
2023-05-18T13:07:26.325Z,24.82
2023-05-18T13:09:27.838Z,24.64
2023-05-18T13:11:30.003Z,24.85
2023-05-18T13:13:31.602Z,24.84
2023-05-18T13:15:34.775Z,24.69
2023-05-18T13:17:36.578Z,25.01
2023-05-18T13:19:38.239Z,24.87
2023-05-18T13:21:39.764Z,25.00
2023-05-18T13:23:41.239Z,24.77
2023-05-18T13:25:43.046Z,24.81
2023-05-18T13:27:49.595Z,24.96
2023-05-18T13:29:51.218Z,24.56
2023-05-18T13:31:52.670Z,24.77
2023-05-18T13:33:54.360Z,24.63
2023-05-18T13:35:55.951Z,24.57
2023-05-18T13:37:57.806Z,24.64
2023-05-18T13:39:59.322Z,24.73
2023-05-18T13:42:02.889Z,24.30
2023-05-18T13:44:04.599Z,24.57
2023-05-18T13:46:06.178Z,24.53
2023-05-18T13:48:10.150Z,24.71
2023-05-18T13:50:12.420Z,24.70
2023-05-18T13:52:14.005Z,24.55
2023-05-18T13:54:15.623Z,24.49
2023-05-18T13:56:17.212Z,24.77
2023-05-18T13:58:19.539Z,24.40
2023-05-18T14:00:21.457Z,24.48
2023-05-18T14:02:22.982Z,24.44
2023-05-18T14:04:24.505Z,24.21
2023-05-18T14:06:27.557Z,24.25
2023-05-18T14:08:29.452Z,24.02
2023-05-18T14:10:31.370Z,24.12
2023-05-18T14:12:33.417Z,24.37
2023-05-18T14:14:35.058Z,24.15
2023-05-18T14:16:36.928Z,24.31
2023-05-18T14:18:38.527Z,24.08
2023-05-18T14:20:40.322Z,23.91
2023-05-18T14:22:41.915Z,23.85
2023-05-18T14:24:43.464Z,23.96
2023-05-18T14:26:44.964Z,24.00
2023-05-18T14:28:46.405Z,24.00
2023-05-18T14:30:48.015Z,24.21
2023-05-18T14:32:49.530Z,24.15
2023-05-18T14:34:52.180Z,24.14
2023-05-18T14:36:54.127Z,24.00
2023-05-18T14:38:55.642Z,24.07
2023-05-18T14:40:57.060Z,23.85
2023-05-18T14:42:58.920Z,24.16
2023-05-18T14:45:00.646Z,24.28
2023-05-18T14:47:02.213Z,24.33
2023-05-18T14:49:03.862Z,24.17
2023-05-18T14:51:05.504Z,24.22
2023-05-18T14:53:07.088Z,24.45
2023-05-18T14:55:08.937Z,24.23
2023-05-18T14:57:10.766Z,24.02
2023-05-18T14:59:12.269Z,24.22
2023-05-18T15:01:13.804Z,24.19
2023-05-18T15:03:15.665Z,24.10
2023-05-18T15:05:17.236Z,24.25
2023-05-18T15:07:18.756Z,24.37
2023-05-18T15:09:20.447Z,24.21
2023-05-18T15:11:22.768Z,24.04
2023-05-18T15:13:24.299Z,23.97
2023-05-18T15:15:26.749Z,24.29
2023-05-18T15:17:28.440Z,24.28
2023-05-18T15:19:30.328Z,24.06
2023-05-18T15:21:32.090Z,24.26
2023-05-18T15:23:33.640Z,24.10
2023-05-18T15:25:35.461Z,23.92
2023-05-18T15:27:37.458Z,23.88
2023-05-18T15:29:39.088Z,23.86
2023-05-18T15:31:40.868Z,23.70
2023-05-18T15:33:43.617Z,23.68
2023-05-18T15:35:45.244Z,23.96
2023-05-18T15:37:46.911Z,23.73
2023-05-18T15:39:48.580Z,23.78
2023-05-18T15:41:50.003Z,23.79
2023-05-18T15:43:51.485Z,23.75
2023-05-18T15:45:53.104Z,24.01
2023-05-18T15:47:54.661Z,23.95
2023-05-18T15:49:57.960Z,24.22
2023-05-18T15:51:59.724Z,24.25
2023-05-18T15:54:01.662Z,24.12
2023-05-18T15:56:03.286Z,24.34
2023-05-18T15:58:04.761Z,24.09
2023-05-18T16:00:07.795Z,24.13
2023-05-18T16:02:09.320Z,24.09
2023-05-18T16:04:10.849Z,24.24
2023-05-18T16:06:12.380Z,23.97
2023-05-18T16:08:13.948Z,24.19
2023-05-18T16:10:15.546Z,24.09
2023-05-18T16:12:17.136Z,24.08
2023-05-18T16:14:18.635Z,24.18
2023-05-18T16:16:20.368Z,24.22
2023-05-18T16:18:21.884Z,24.03
2023-05-18T16:20:23.414Z,24.23
2023-05-18T16:22:25.071Z,24.25
2023-05-18T16:24:26.766Z,24.38
2023-05-18T16:26:28.368Z,24.26
2023-05-18T16:28:29.990Z,24.22
2023-05-18T16:30:31.774Z,24.22
2023-05-18T16:32:33.616Z,24.19
2023-05-18T16:34:35.397Z,24.28
2023-05-18T16:36:37.418Z,24.30
2023-05-18T16:38:39.180Z,24.40
2023-05-18T16:40:40.796Z,24.33
2023-05-18T16:42:42.326Z,24.17
2023-05-18T16:44:43.995Z,24.23
2023-05-18T16:46:45.886Z,24.43
2023-05-18T16:48:47.433Z,24.46
2023-05-18T16:50:49.111Z,24.32
2023-05-18T16:52:50.729Z,24.42
2023-05-18T16:54:52.276Z,24.30
2023-05-18T16:56:53.775Z,24.37
2023-05-18T16:58:55.494Z,24.25
2023-05-18T17:00:57.038Z,24.16
2023-05-18T17:02:58.716Z,24.30
2023-05-18T17:05:00.292Z,24.09
2023-05-18T17:07:01.835Z,24.27
2023-05-18T17:09:05.574Z,24.50
2023-05-18T17:11:07.860Z,24.46
2023-05-18T17:13:09.382Z,24.06
2023-05-18T17:15:14.061Z,24.24
2023-05-18T17:17:15.691Z,24.38
2023-05-18T17:19:17.248Z,24.15
2023-05-18T17:21:18.762Z,24.43
2023-05-18T17:23:20.433Z,24.35
2023-05-18T17:25:21.955Z,24.48
2023-05-18T17:27:23.645Z,24.38
2023-05-18T17:29:25.405Z,24.33
2023-05-18T17:31:27.246Z,24.45
2023-05-18T17:33:28.825Z,24.42
2023-05-18T17:35:30.721Z,24.47
2023-05-18T17:37:32.314Z,24.03
2023-05-18T17:39:34.101Z,24.13
2023-05-18T17:41:36.394Z,24.19
2023-05-18T17:43:37.954Z,24.12
2023-05-18T17:45:39.415Z,24.12
2023-05-18T17:47:41.949Z,24.19
2023-05-18T17:49:43.575Z,24.19
2023-05-18T17:51:45.296Z,24.15
2023-05-18T17:53:46.885Z,23.97
2023-05-18T17:55:48.813Z,24.22
2023-05-18T17:57:51.048Z,24.10
2023-05-18T17:59:52.739Z,23.93
2023-05-18T18:01:54.216Z,24.08
2023-05-18T18:03:56.707Z,24.09
2023-05-18T18:05:58.272Z,24.17
2023-05-18T18:07:59.994Z,23.98
2023-05-18T18:10:01.528Z,24.17
2023-05-18T18:12:06.255Z,23.93
2023-05-18T18:14:07.761Z,23.85
2023-05-18T18:16:09.535Z,24.14
2023-05-18T18:18:11.218Z,24.11
2023-05-18T18:20:12.802Z,23.91
2023-05-18T18:22:14.405Z,24.26
2023-05-18T18:24:15.889Z,24.03
2023-05-18T18:26:17.333Z,24.33
2023-05-18T18:28:19.704Z,24.19
2023-05-18T18:30:21.411Z,24.15
2023-05-18T18:32:22.957Z,24.14
2023-05-18T18:34:24.614Z,24.19
2023-05-18T18:36:26.563Z,24.00
2023-05-18T18:38:28.900Z,24.29
2023-05-18T18:40:30.838Z,24.17
2023-05-18T18:42:32.940Z,24.41
2023-05-18T18:44:34.520Z,24.27
2023-05-18T18:46:36.107Z,24.41
2023-05-18T18:48:37.672Z,24.26
2023-05-18T18:50:39.205Z,24.35
2023-05-18T18:52:40.709Z,24.23
2023-05-18T18:54:43.499Z,24.27
2023-05-18T18:56:45.022Z,24.31
2023-05-18T18:58:46.723Z,24.22
2023-05-18T19:00:48.348Z,24.33
2023-05-18T19:02:49.850Z,24.22
2023-05-18T19:04:51.643Z,24.38
2023-05-18T19:06:56.575Z,24.07
2023-05-18T19:08:58.305Z,24.32
2023-05-18T19:11:00.199Z,24.23
2023-05-18T19:13:05.517Z,24.36
2023-05-18T19:15:07.562Z,24.36
2023-05-18T19:17:09.047Z,24.49
2023-05-18T19:19:10.626Z,24.47
2023-05-18T19:21:12.184Z,24.48
2023-05-18T19:23:13.751Z,24.70
2023-05-18T19:25:15.360Z,24.48
2023-05-18T19:27:16.976Z,24.48
2023-05-18T19:29:19.003Z,24.67
2023-05-18T19:31:20.464Z,24.47
2023-05-18T19:33:21.960Z,24.60
2023-05-18T19:35:23.841Z,24.55
2023-05-18T19:37:25.621Z,24.70
2023-05-18T19:39:27.125Z,24.69
2023-05-18T19:41:28.858Z,24.78
2023-05-18T19:43:30.352Z,24.71
2023-05-18T19:45:33.532Z,24.68
2023-05-18T19:47:36.265Z,24.65
2023-05-18T19:49:37.945Z,24.73
2023-05-18T19:51:39.570Z,24.59
2023-05-18T19:53:43.051Z,24.74
2023-05-18T19:55:44.898Z,24.74
2023-05-18T19:57:46.916Z,24.99
2023-05-18T19:59:48.479Z,24.87
2023-05-18T20:01:51.102Z,25.06
2023-05-18T20:03:52.740Z,24.89
2023-05-18T20:05:55.416Z,25.04
2023-05-18T20:07:58.142Z,24.79
2023-05-18T20:09:59.879Z,24.88
2023-05-18T20:12:02.787Z,24.75
2023-05-18T20:14:04.254Z,24.80
2023-05-18T20:16:06.435Z,24.85
2023-05-18T20:18:08.578Z,24.84
2023-05-18T20:20:10.212Z,25.12
2023-05-18T20:22:12.202Z,25.46
2023-05-18T20:24:13.787Z,25.09
2023-05-18T20:26:15.493Z,25.02
2023-05-18T20:28:17.077Z,25.13
2023-05-18T20:30:18.862Z,25.13
2023-05-18T20:32:20.313Z,25.32
2023-05-18T20:34:21.850Z,25.25
2023-05-18T20:36:24.396Z,25.22
2023-05-18T20:38:26.038Z,25.31
2023-05-18T20:40:30.836Z,25.28
2023-05-18T20:42:38.467Z,25.44
2023-05-18T20:44:40.068Z,25.32
2023-05-18T20:46:42.565Z,25.24
2023-05-18T20:48:44.770Z,25.38
2023-05-18T20:50:46.268Z,25.39
2023-05-18T20:52:47.749Z,25.39
2023-05-18T20:54:49.477Z,25.43
2023-05-18T20:56:51.296Z,25.21
2023-05-18T20:58:53.503Z,25.43
2023-05-18T21:00:57.769Z,25.45
2023-05-18T21:03:04.291Z,25.41
2023-05-18T21:05:06.538Z,25.37
2023-05-18T21:07:09.925Z,25.36
2023-05-18T21:09:11.845Z,25.38
2023-05-18T21:11:13.436Z,25.53
2023-05-18T21:13:15.074Z,25.62
2023-05-18T21:15:16.664Z,25.32
2023-05-18T21:17:18.152Z,25.49
2023-05-18T21:19:19.735Z,25.50
2023-05-18T21:21:21.971Z,25.51
2023-05-18T21:23:23.546Z,25.59
2023-05-18T21:25:25.128Z,25.44
2023-05-18T21:27:26.609Z,25.43
2023-05-18T21:29:28.076Z,25.72
2023-05-18T21:31:29.798Z,25.54
2023-05-18T21:33:31.440Z,25.61
2023-05-18T21:35:32.990Z,25.35
2023-05-18T21:37:34.652Z,25.56
2023-05-18T21:39:36.419Z,25.49
2023-05-18T21:41:42.308Z,25.50
2023-05-18T21:43:43.802Z,25.56
2023-05-18T21:45:45.462Z,25.67
2023-05-18T21:47:49.022Z,25.46
2023-05-18T21:49:50.624Z,25.59
2023-05-18T21:51:52.164Z,25.53
2023-05-18T21:53:53.796Z,25.67
2023-05-18T21:55:55.527Z,25.62
2023-05-18T21:57:57.124Z,25.70
2023-05-18T21:59:58.607Z,25.78
2023-05-18T22:02:00.753Z,25.58
2023-05-18T22:04:02.373Z,25.70
2023-05-18T22:06:03.909Z,25.77
2023-05-18T22:08:05.470Z,25.55
2023-05-18T22:10:08.102Z,25.68
2023-05-18T22:12:09.734Z,25.79
2023-05-18T22:14:11.171Z,25.58
2023-05-18T22:16:12.809Z,25.59
2023-05-18T22:18:15.015Z,25.71
2023-05-18T22:20:17.295Z,25.68
2023-05-18T22:22:29.789Z,25.68
2023-05-18T22:24:32.049Z,25.89
2023-05-18T22:26:33.529Z,25.76
2023-05-18T22:28:35.049Z,25.74
2023-05-18T22:30:36.760Z,26.02
2023-05-18T22:32:38.687Z,25.80
2023-05-18T22:34:40.308Z,25.65
2023-05-18T22:36:41.964Z,25.66
2023-05-18T22:38:43.943Z,25.66
2023-05-18T22:40:45.687Z,25.71
2023-05-18T22:42:47.236Z,25.89
2023-05-18T22:44:48.838Z,25.73
2023-05-18T22:46:50.450Z,25.96
2023-05-18T22:48:53.415Z,25.87
2023-05-18T22:50:54.908Z,25.73
2023-05-18T22:52:56.459Z,25.92
2023-05-18T22:54:57.896Z,25.83
2023-05-18T22:56:59.551Z,25.67
2023-05-18T22:59:01.429Z,25.72
2023-05-18T23:01:03.158Z,25.90
2023-05-18T23:03:04.689Z,25.73
2023-05-18T23:05:06.409Z,25.84
2023-05-18T23:07:08.362Z,25.65
2023-05-18T23:09:09.912Z,25.86
2023-05-18T23:11:11.550Z,25.89
2023-05-18T23:13:16.186Z,25.64
2023-05-18T23:15:17.799Z,25.81
2023-05-18T23:17:22.814Z,25.87
2023-05-18T23:19:26.509Z,25.97
2023-05-18T23:21:28.044Z,25.95
2023-05-18T23:23:29.656Z,26.17
2023-05-18T23:25:31.160Z,25.90
2023-05-18T23:27:33.266Z,25.92
2023-05-18T23:29:34.813Z,25.95
2023-05-18T23:31:37.050Z,25.75
2023-05-18T23:33:38.840Z,25.85
2023-05-18T23:35:41.947Z,25.85
2023-05-18T23:37:43.827Z,25.89
2023-05-18T23:39:46.114Z,25.99
2023-05-18T23:41:48.564Z,25.94
2023-05-18T23:43:50.825Z,26.09
2023-05-18T23:45:53.218Z,26.03
2023-05-18T23:47:56.181Z,26.04
2023-05-18T23:49:57.865Z,25.95
2023-05-18T23:52:01.248Z,25.91
2023-05-18T23:54:04.394Z,25.92
2023-05-18T23:56:06.975Z,26.06
2023-05-18T23:58:08.635Z,26.20
