createdAt,value
2023-10-27T00:00:06.253Z,991.8
2023-10-27T00:01:22.364Z,991.8
2023-10-27T00:02:38.479Z,991.8
2023-10-27T00:03:54.600Z,991.8
2023-10-27T00:05:10.718Z,991.8
2023-10-27T00:06:26.000Z,991.8
2023-10-27T00:07:42.940Z,991.7
2023-10-27T00:08:59.063Z,991.7
2023-10-27T00:10:15.180Z,991.7
2023-10-27T00:11:31.293Z,991.7
2023-10-27T00:12:47.396Z,991.6
2023-10-27T00:14:03.518Z,991.7
2023-10-27T00:15:19.648Z,991.7
2023-10-27T00:16:35.756Z,991.7
2023-10-27T00:17:50.884Z,991.7
2023-10-27T00:19:06.998Z,991.7
2023-10-27T00:20:23.120Z,991.7
2023-10-27T00:21:39.229Z,991.7
2023-10-27T00:22:55.345Z,991.7
2023-10-27T00:24:11.467Z,991.7
2023-10-27T00:25:27.582Z,991.7
2023-10-27T00:26:43.705Z,991.7
2023-10-27T00:27:59.819Z,991.7
2023-10-27T00:29:15.935Z,991.7
2023-10-27T00:30:32.051Z,991.7
2023-10-27T00:31:48.174Z,991.7
2023-10-27T00:33:04.282Z,991.7
2023-10-27T00:34:19.432Z,991.7
2023-10-27T00:35:35.540Z,991.6
2023-10-27T00:36:51.661Z,991.6
2023-10-27T00:38:07.770Z,991.6
2023-10-27T00:39:23.895Z,991.7
2023-10-27T00:40:40.026Z,991.7
2023-10-27T00:41:56.131Z,991.6
2023-10-27T00:43:12.267Z,991.6
2023-10-27T00:44:28.375Z,991.6
2023-10-27T00:45:44.499Z,991.6
2023-10-27T00:47:00.608Z,991.6
2023-10-27T00:48:16.735Z,991.6
2023-10-27T00:49:32.859Z,991.6
2023-10-27T00:50:47.993Z,991.6
2023-10-27T00:52:04.102Z,991.6
2023-10-27T00:53:20.236Z,991.6
2023-10-27T00:54:36.352Z,991.6
2023-10-27T00:55:52.470Z,991.6
2023-10-27T00:57:08.585Z,991.6
2023-10-27T00:58:24.707Z,991.5
2023-10-27T00:59:40.824Z,991.6
2023-10-27T01:00:56.939Z,991.5
2023-10-27T01:02:13.069Z,991.6
2023-10-27T01:03:29.190Z,991.5
2023-10-27T01:04:45.300Z,991.5
2023-10-27T01:06:01.414Z,991.6
2023-10-27T01:07:16.569Z,991.6
2023-10-27T01:08:32.678Z,991.5
2023-10-27T01:09:48.801Z,991.6
2023-10-27T01:11:04.918Z,991.6
2023-10-27T01:12:21.045Z,991.5
2023-10-27T01:13:37.154Z,991.5
2023-10-27T01:14:53.276Z,991.5
2023-10-27T01:16:09.393Z,991.5
2023-10-27T01:17:25.521Z,991.5
2023-10-27T01:18:41.622Z,991.5
2023-10-27T01:19:57.752Z,991.5
2023-10-27T01:21:13.883Z,991.5
2023-10-27T01:22:29.990Z,991.5
2023-10-27T01:23:45.125Z,991.5
2023-10-27T01:25:01.247Z,991.5
2023-10-27T01:26:17.356Z,991.5
2023-10-27T01:27:33.478Z,991.5
2023-10-27T01:28:49.618Z,991.5
2023-10-27T01:30:05.732Z,991.5
2023-10-27T01:31:21.853Z,991.5
2023-10-27T01:32:37.968Z,991.5
2023-10-27T01:33:54.092Z,991.4
2023-10-27T01:35:10.213Z,991.4
2023-10-27T01:36:26.334Z,991.4
2023-10-27T01:37:42.467Z,991.4
2023-10-27T01:38:58.588Z,991.4
2023-10-27T01:40:13.715Z,991.4
2023-10-27T01:41:29.846Z,991.4
2023-10-27T01:42:45.961Z,991.4
2023-10-27T01:44:02.093Z,991.4
2023-10-27T01:45:18.199Z,991.4
2023-10-27T01:46:34.321Z,991.4
2023-10-27T01:47:50.450Z,991.4
2023-10-27T01:49:06.574Z,991.4
2023-10-27T01:50:22.680Z,991.4
2023-10-27T01:51:38.803Z,991.4
2023-10-27T01:52:54.948Z,991.4
2023-10-27T01:54:11.065Z,991.4
2023-10-27T01:55:27.192Z,991.4
2023-10-27T01:56:42.319Z,991.3
2023-10-27T01:57:58.456Z,991.3
2023-10-27T01:59:14.580Z,991.3
2023-10-27T02:00:30.693Z,991.3
2023-10-27T02:01:46.817Z,991.3
2023-10-27T02:03:02.948Z,991.3
2023-10-27T02:04:19.070Z,991.3
2023-10-27T02:05:35.185Z,991.3
2023-10-27T02:06:51.308Z,991.3
2023-10-27T02:08:07.430Z,991.3
2023-10-27T02:09:23.544Z,991.3
2023-10-27T02:10:39.669Z,991.2
2023-10-27T02:11:55.778Z,991.2
2023-10-27T02:13:10.917Z,991.2
2023-10-27T02:14:27.047Z,991.2
2023-10-27T02:15:43.157Z,991.2
2023-10-27T02:16:59.291Z,991.2
2023-10-27T02:18:15.416Z,991.2
2023-10-27T02:19:30.550Z,991.2
2023-10-27T02:20:46.678Z,991.2
2023-10-27T02:22:02.781Z,991.2
2023-10-27T02:23:18.895Z,991.2
2023-10-27T02:24:35.028Z,991.2
2023-10-27T02:25:51.142Z,991.1
2023-10-27T02:27:07.264Z,991.1
2023-10-27T02:28:23.371Z,991.1
2023-10-27T02:29:39.501Z,991.1
2023-10-27T02:30:55.624Z,991.1
2023-10-27T02:32:11.746Z,991.1
2023-10-27T02:33:27.871Z,991.1
2023-10-27T02:34:43.970Z,991.1
2023-10-27T02:35:59.104Z,991.1
2023-10-27T02:37:15.242Z,991.1
2023-10-27T02:38:31.343Z,991
2023-10-27T02:39:47.471Z,991
2023-10-27T02:41:03.572Z,991
2023-10-27T02:42:19.681Z,991
2023-10-27T02:43:35.804Z,991
2023-10-27T02:44:51.911Z,991
2023-10-27T02:46:08.027Z,991
2023-10-27T02:47:24.157Z,991
2023-10-27T02:48:40.259Z,990.9
2023-10-27T02:49:56.381Z,990.9
2023-10-27T02:51:12.497Z,990.9
2023-10-27T02:52:27.618Z,990.9
2023-10-27T02:53:43.753Z,990.9
2023-10-27T02:54:59.854Z,990.9
2023-10-27T02:56:15.984Z,990.9
2023-10-27T02:57:32.084Z,990.9
2023-10-27T02:58:48.215Z,990.9
2023-10-27T03:00:04.324Z,990.9
2023-10-27T03:01:20.446Z,990.8
2023-10-27T03:02:36.561Z,990.8
2023-10-27T03:03:52.663Z,990.8
2023-10-27T03:05:08.788Z,990.8
2023-10-27T03:06:24.901Z,990.8
2023-10-27T03:07:41.009Z,990.8
2023-10-27T03:08:56.150Z,990.7
2023-10-27T03:10:12.262Z,990.8
2023-10-27T03:11:28.372Z,990.8
2023-10-27T03:12:44.489Z,990.8
2023-10-27T03:14:00.597Z,990.8
2023-10-27T03:16:32.829Z,990.7
2023-10-27T03:17:48.950Z,990.7
2023-10-27T03:19:05.077Z,990.7
2023-10-27T03:20:21.183Z,990.7
2023-10-27T03:21:37.299Z,990.7
2023-10-27T03:22:53.422Z,990.7
2023-10-27T03:24:09.543Z,990.7
2023-10-27T03:25:24.685Z,990.7
2023-10-27T03:26:40.799Z,990.7
2023-10-27T03:27:56.908Z,990.7
2023-10-27T03:29:13.045Z,990.7
2023-10-27T03:30:29.153Z,990.7
2023-10-27T03:31:45.269Z,990.7
2023-10-27T03:33:01.384Z,990.7
2023-10-27T03:34:17.506Z,990.7
2023-10-27T03:35:33.629Z,990.7
2023-10-27T03:36:49.758Z,990.7
2023-10-27T03:38:05.875Z,990.7
2023-10-27T03:39:21.990Z,990.6
2023-10-27T03:40:38.113Z,990.6
2023-10-27T03:41:53.253Z,990.7
2023-10-27T03:43:09.365Z,990.6
2023-10-27T03:44:25.491Z,990.7
2023-10-27T03:45:41.606Z,990.7
2023-10-27T03:46:57.744Z,990.6
2023-10-27T03:48:13.850Z,990.7
2023-10-27T03:49:29.968Z,990.7
2023-10-27T03:50:46.091Z,990.6
2023-10-27T03:52:02.210Z,990.6
2023-10-27T03:53:18.328Z,990.7
2023-10-27T03:54:34.445Z,990.7
2023-10-27T03:55:50.560Z,990.6
2023-10-27T03:57:06.682Z,990.6
2023-10-27T03:58:21.830Z,990.6
2023-10-27T03:59:37.945Z,990.6
2023-10-27T04:00:54.060Z,990.6
2023-10-27T04:02:10.176Z,990.6
2023-10-27T04:03:26.302Z,990.6
2023-10-27T04:04:42.409Z,990.6
2023-10-27T04:05:58.530Z,990.6
2023-10-27T04:08:30.770Z,990.6
2023-10-27T04:09:46.877Z,990.6
2023-10-27T04:11:03.000Z,990.6
2023-10-27T04:12:19.113Z,990.5
2023-10-27T04:13:35.237Z,990.6
2023-10-27T04:14:50.372Z,990.5
2023-10-27T04:16:06.489Z,990.5
2023-10-27T04:17:22.581Z,990.5
2023-10-27T04:18:38.696Z,990.5
2023-10-27T04:19:54.831Z,990.5
2023-10-27T04:21:10.935Z,990.5
2023-10-27T04:22:27.071Z,990.5
2023-10-27T04:23:43.188Z,990.5
2023-10-27T04:24:59.301Z,990.5
2023-10-27T04:26:15.412Z,990.5
2023-10-27T04:27:31.533Z,990.5
2023-10-27T04:28:47.640Z,990.5
2023-10-27T04:30:03.764Z,990.5
2023-10-27T04:31:18.905Z,990.5
2023-10-27T04:32:35.008Z,990.5
2023-10-27T04:33:51.136Z,990.5
2023-10-27T04:35:07.262Z,990.5
2023-10-27T04:36:23.381Z,990.5
2023-10-27T04:37:39.504Z,990.5
2023-10-27T04:38:55.621Z,990.5
2023-10-27T04:40:11.755Z,990.5
2023-10-27T04:41:27.878Z,990.4
2023-10-27T04:42:44.009Z,990.4
2023-10-27T04:44:00.138Z,990.4
2023-10-27T04:45:16.260Z,990.4
2023-10-27T04:46:32.383Z,990.4
2023-10-27T04:47:47.503Z,990.4
2023-10-27T04:49:03.633Z,990.4
2023-10-27T04:50:19.747Z,990.4
2023-10-27T04:51:35.865Z,990.4
2023-10-27T04:52:51.987Z,990.4
2023-10-27T04:54:08.101Z,990.5
2023-10-27T04:55:24.224Z,990.3
2023-10-27T04:56:40.332Z,990.4
2023-10-27T04:57:56.448Z,990.4
2023-10-27T04:59:12.571Z,990.4
2023-10-27T05:00:28.685Z,990.4
2023-10-27T05:01:44.808Z,990.4
2023-10-27T05:03:00.917Z,990.3
2023-10-27T05:04:16.050Z,990.4
2023-10-27T05:05:32.174Z,990.4
2023-10-27T05:06:48.289Z,990.4
2023-10-27T05:08:04.412Z,990.4
2023-10-27T05:09:20.520Z,990.3
2023-10-27T05:10:36.645Z,990.4
2023-10-27T05:11:52.758Z,990.4
2023-10-27T05:13:08.867Z,990.4
2023-10-27T05:14:24.996Z,990.4
2023-10-27T05:15:41.105Z,990.4
2023-10-27T05:16:57.218Z,990.4
2023-10-27T05:18:13.344Z,990.4
2023-10-27T05:19:29.453Z,990.4
2023-10-27T05:20:44.599Z,990.4
2023-10-27T05:22:00.722Z,990.4
2023-10-27T05:23:16.829Z,990.3
2023-10-27T05:24:32.962Z,990.4
2023-10-27T05:25:49.088Z,990.4
2023-10-27T05:27:05.200Z,990.3
2023-10-27T05:28:21.327Z,990.4
2023-10-27T05:30:53.551Z,990.4
2023-10-27T05:32:09.668Z,990.4
2023-10-27T05:33:25.788Z,990.4
2023-10-27T05:34:41.918Z,990.4
2023-10-27T05:35:58.041Z,990.4
2023-10-27T05:37:13.176Z,990.4
2023-10-27T05:38:29.290Z,990.4
2023-10-27T05:39:45.406Z,990.4
2023-10-27T05:41:01.521Z,990.4
2023-10-27T05:42:17.651Z,990.4
2023-10-27T05:43:33.753Z,990.4
2023-10-27T05:44:49.886Z,990.4
2023-10-27T05:46:05.999Z,990.4
2023-10-27T05:47:22.114Z,990.4
2023-10-27T05:48:38.224Z,990.3
2023-10-27T05:49:54.342Z,990.4
2023-10-27T05:51:10.467Z,990.4
2023-10-27T05:52:26.590Z,990.4
2023-10-27T05:53:41.709Z,990.4
2023-10-27T05:54:57.832Z,990.4
2023-10-27T05:56:13.954Z,990.4
2023-10-27T05:58:46.178Z,990.4
2023-10-27T06:00:02.308Z,990.4
2023-10-27T06:01:18.419Z,990.4
2023-10-27T06:02:34.526Z,990.4
2023-10-27T06:03:50.648Z,990.4
2023-10-27T06:05:06.770Z,990.4
2023-10-27T06:06:22.893Z,990.4
2023-10-27T06:07:39.001Z,990.4
2023-10-27T06:08:55.102Z,990.4
2023-10-27T06:10:10.235Z,990.4
2023-10-27T06:11:26.340Z,990.4
2023-10-27T06:12:42.461Z,990.4
2023-10-27T06:13:58.585Z,990.4
2023-10-27T06:15:14.692Z,990.4
2023-10-27T06:16:30.807Z,990.4
2023-10-27T06:17:46.943Z,990.4
2023-10-27T06:19:03.065Z,990.4
2023-10-27T06:20:19.175Z,990.4
2023-10-27T06:21:35.312Z,990.4
2023-10-27T06:22:51.419Z,990.4
2023-10-27T06:24:07.541Z,990.4
2023-10-27T06:25:23.671Z,990.4
2023-10-27T06:26:38.803Z,990.4
2023-10-27T06:27:54.913Z,990.4
2023-10-27T06:29:11.023Z,990.4
2023-10-27T06:30:27.145Z,990.4
2023-10-27T06:31:43.251Z,990.4
2023-10-27T06:32:59.368Z,990.4
2023-10-27T06:34:14.503Z,990.4
2023-10-27T06:35:30.620Z,990.5
2023-10-27T06:36:46.747Z,990.5
2023-10-27T06:38:02.877Z,990.4
2023-10-27T06:39:18.985Z,990.4
2023-10-27T06:40:35.107Z,990.5
2023-10-27T06:41:51.223Z,990.4
2023-10-27T06:43:07.346Z,990.5
2023-10-27T06:44:23.463Z,990.4
2023-10-27T06:45:39.577Z,990.4
2023-10-27T06:46:55.693Z,990.4
2023-10-27T06:48:11.827Z,990.4
2023-10-27T06:49:27.938Z,990.4
2023-10-27T06:50:43.078Z,990.4
2023-10-27T06:53:15.310Z,990.4
2023-10-27T06:54:31.431Z,990.5
2023-10-27T06:55:47.555Z,990.5
2023-10-27T06:57:03.671Z,990.4
2023-10-27T06:58:19.772Z,990.5
2023-10-27T06:59:35.902Z,990.5
2023-10-27T07:00:52.025Z,990.5
2023-10-27T07:02:08.132Z,990.5
2023-10-27T07:03:24.255Z,990.4
2023-10-27T07:04:40.362Z,990.4
2023-10-27T07:05:56.488Z,990.5
2023-10-27T07:07:11.637Z,990.4
2023-10-27T07:08:27.749Z,990.4
2023-10-27T07:09:43.858Z,990.4
2023-10-27T07:10:59.980Z,990.4
2023-10-27T07:12:16.110Z,990.4
2023-10-27T07:13:32.233Z,990.4
2023-10-27T07:14:48.349Z,990.4
2023-10-27T07:16:04.449Z,990.4
2023-10-27T07:17:20.580Z,990.4
2023-10-27T07:18:36.689Z,990.4
2023-10-27T07:19:52.811Z,990.4
2023-10-27T07:21:08.933Z,990.4
2023-10-27T07:22:25.063Z,990.4
2023-10-27T07:23:40.198Z,990.4
2023-10-27T07:24:56.319Z,990.4
2023-10-27T07:26:12.437Z,990.4
2023-10-27T07:27:28.557Z,990.4
2023-10-27T07:28:44.673Z,990.4
2023-10-27T07:30:00.795Z,990.5
2023-10-27T07:31:16.918Z,990.4
2023-10-27T07:32:33.039Z,990.4
2023-10-27T07:33:49.178Z,990.5
2023-10-27T07:35:05.293Z,990.5
2023-10-27T07:36:21.401Z,990.4
2023-10-27T07:37:37.516Z,990.4
2023-10-27T07:38:53.635Z,990.4
2023-10-27T07:40:08.766Z,990.4
2023-10-27T07:41:24.886Z,990.5
2023-10-27T07:42:41.018Z,990.4
2023-10-27T07:43:57.126Z,990.4
2023-10-27T07:45:13.250Z,990.5
2023-10-27T07:46:29.371Z,990.4
2023-10-27T07:47:45.495Z,990.5
2023-10-27T07:49:01.615Z,990.4
2023-10-27T07:50:17.747Z,990.4
2023-10-27T07:51:33.854Z,990.4
2023-10-27T07:52:49.951Z,990.4
2023-10-27T07:54:06.078Z,990.4
2023-10-27T07:55:22.201Z,990.4
2023-10-27T07:56:37.335Z,990.4
2023-10-27T07:57:53.447Z,990.4
2023-10-27T07:59:09.565Z,990.4
2023-10-27T08:00:25.683Z,990.4
2023-10-27T08:01:41.805Z,990.4
2023-10-27T08:02:57.925Z,990.4
2023-10-27T08:04:14.035Z,990.4
2023-10-27T08:05:30.172Z,990.4
2023-10-27T08:06:46.288Z,990.4
2023-10-27T08:08:02.419Z,990.4
2023-10-27T08:09:18.532Z,990.4
2023-10-27T08:10:34.626Z,990.4
2023-10-27T08:11:50.745Z,990.4
2023-10-27T08:13:05.883Z,990.4
2023-10-27T08:14:22.013Z,990.5
2023-10-27T08:15:38.135Z,990.4
2023-10-27T08:16:54.257Z,990.4
2023-10-27T08:18:10.369Z,990.4
2023-10-27T08:19:26.482Z,990.4
2023-10-27T08:20:42.596Z,990.4
2023-10-27T08:21:58.713Z,990.4
2023-10-27T08:23:14.834Z,990.4
2023-10-27T08:24:30.954Z,990.4
2023-10-27T08:25:47.096Z,990.4
2023-10-27T08:27:03.212Z,990.4
2023-10-27T08:28:19.326Z,990.4
2023-10-27T08:29:34.467Z,990.4
2023-10-27T08:30:50.595Z,990.4
2023-10-27T08:32:06.704Z,990.4
2023-10-27T08:33:22.828Z,990.4
2023-10-27T08:34:38.943Z,990.4
2023-10-27T08:35:55.052Z,990.4
2023-10-27T08:37:11.174Z,990.5
2023-10-27T08:38:27.289Z,990.5
2023-10-27T08:39:43.410Z,990.4
2023-10-27T08:40:59.526Z,990.5
2023-10-27T08:42:15.644Z,990.5
2023-10-27T08:43:31.779Z,990.5
2023-10-27T08:44:47.882Z,990.5
2023-10-27T08:46:03.032Z,990.5
2023-10-27T08:47:19.144Z,990.5
2023-10-27T08:48:35.274Z,990.5
2023-10-27T08:49:51.378Z,990.5
2023-10-27T08:51:07.505Z,990.5
2023-10-27T08:52:23.613Z,990.5
2023-10-27T08:53:39.750Z,990.5
2023-10-27T08:54:55.860Z,990.6
2023-10-27T08:56:11.961Z,990.5
2023-10-27T08:57:28.075Z,990.6
2023-10-27T08:58:44.205Z,990.6
2023-10-27T09:00:00.320Z,990.6
2023-10-27T09:01:16.443Z,990.6
2023-10-27T09:02:31.598Z,990.6
2023-10-27T09:03:47.713Z,990.6
2023-10-27T09:05:03.829Z,990.6
2023-10-27T09:06:19.964Z,990.6
2023-10-27T09:07:36.080Z,990.6
2023-10-27T09:08:52.204Z,990.6
2023-10-27T09:10:08.320Z,990.6
2023-10-27T09:11:24.462Z,990.6
2023-10-27T09:12:40.579Z,990.6
2023-10-27T09:13:56.695Z,990.6
2023-10-27T09:15:12.803Z,990.6
2023-10-27T09:16:28.940Z,990.7
2023-10-27T09:17:45.040Z,990.6
2023-10-27T09:19:00.187Z,990.7
2023-10-27T09:20:16.318Z,990.7
2023-10-27T09:21:32.427Z,990.7
2023-10-27T09:22:48.542Z,990.7
2023-10-27T09:24:04.665Z,990.7
2023-10-27T09:25:20.795Z,990.7
2023-10-27T09:26:36.911Z,990.7
2023-10-27T09:27:53.032Z,990.8
2023-10-27T09:29:09.156Z,990.7
2023-10-27T09:30:25.285Z,990.7
2023-10-27T09:31:41.394Z,990.7
2023-10-27T09:32:57.508Z,990.7
2023-10-27T09:34:13.639Z,990.7
2023-10-27T09:35:28.766Z,990.7
2023-10-27T09:36:44.895Z,990.8
2023-10-27T09:38:01.002Z,990.8
2023-10-27T09:39:17.112Z,990.8
2023-10-27T09:40:33.227Z,990.8
2023-10-27T09:41:49.364Z,990.8
2023-10-27T09:43:05.466Z,990.8
2023-10-27T09:44:21.580Z,990.8
2023-10-27T09:45:37.703Z,990.8
2023-10-27T09:46:53.812Z,990.8
2023-10-27T09:48:09.928Z,990.8
2023-10-27T09:49:26.040Z,990.8
2023-10-27T09:50:42.138Z,990.8
2023-10-27T09:51:58.253Z,990.8
2023-10-27T09:53:13.401Z,990.9
2023-10-27T09:54:29.518Z,990.9
2023-10-27T09:55:45.632Z,990.9
2023-10-27T09:57:01.755Z,990.9
2023-10-27T09:58:17.870Z,990.8
2023-10-27T09:59:33.976Z,990.9
2023-10-27T10:00:50.094Z,990.9
2023-10-27T10:02:06.217Z,990.9
2023-10-27T10:03:22.317Z,990.9
2023-10-27T10:04:38.447Z,990.9
2023-10-27T10:05:54.577Z,991
2023-10-27T10:07:10.681Z,990.9
2023-10-27T10:08:26.801Z,990.9
2023-10-27T10:09:41.943Z,991
2023-10-27T10:10:58.044Z,991
2023-10-27T10:12:14.173Z,991
2023-10-27T10:13:30.294Z,991
2023-10-27T10:14:46.411Z,991
2023-10-27T10:16:02.529Z,991
2023-10-27T10:17:18.651Z,991.1
2023-10-27T10:18:34.782Z,991.1
2023-10-27T10:21:07.002Z,991.1
2023-10-27T10:22:23.118Z,991.1
2023-10-27T10:23:39.241Z,991.1
2023-10-27T10:24:55.348Z,991.1
2023-10-27T10:26:10.479Z,991.1
2023-10-27T10:27:26.591Z,991.1
2023-10-27T10:28:42.711Z,991.1
2023-10-27T10:29:58.823Z,991.1
2023-10-27T10:31:14.938Z,991.1
2023-10-27T10:32:31.069Z,991.2
2023-10-27T10:33:47.177Z,991.2
2023-10-27T10:36:19.391Z,991.2
2023-10-27T10:37:35.485Z,991.2
2023-10-27T10:38:51.606Z,991.2
2023-10-27T10:40:07.737Z,991.2
2023-10-27T10:41:23.845Z,991.2
2023-10-27T10:42:38.979Z,991.2
2023-10-27T10:43:55.102Z,991.2
2023-10-27T10:45:11.219Z,991.1
2023-10-27T10:46:27.333Z,991.1
2023-10-27T10:47:43.470Z,991
2023-10-27T10:48:58.604Z,991
2023-10-27T10:50:14.727Z,991
2023-10-27T10:51:30.835Z,991
2023-10-27T10:52:46.956Z,991.1
2023-10-27T10:54:03.078Z,991.2
2023-10-27T10:55:19.210Z,991.2
2023-10-27T10:56:35.318Z,991.2
2023-10-27T10:57:51.433Z,991.3
2023-10-27T10:59:07.547Z,991.3
2023-10-27T11:00:23.664Z,991.3
2023-10-27T11:01:39.801Z,991.2
2023-10-27T11:02:55.910Z,991.3
2023-10-27T11:04:12.039Z,991.3
2023-10-27T11:05:27.173Z,991.3
2023-10-27T11:06:43.288Z,991.3
2023-10-27T11:07:59.415Z,991.3
2023-10-27T11:09:15.519Z,991.3
2023-10-27T11:10:31.642Z,991.3
2023-10-27T11:11:47.778Z,991.4
2023-10-27T11:13:03.889Z,991.4
2023-10-27T11:14:20.017Z,991.3
2023-10-27T11:15:36.133Z,991.4
2023-10-27T11:16:52.241Z,991.4
2023-10-27T11:18:08.364Z,991.4
2023-10-27T11:19:24.485Z,991.3
2023-10-27T11:20:40.602Z,991.3
2023-10-27T11:21:55.742Z,991.4
2023-10-27T11:23:11.858Z,991.4
2023-10-27T11:24:27.995Z,991.4
2023-10-27T11:25:44.106Z,991.4
2023-10-27T11:27:00.226Z,991.4
2023-10-27T11:28:16.327Z,991.4
2023-10-27T11:29:32.463Z,991.4
2023-10-27T11:30:48.578Z,991.4
2023-10-27T11:32:04.677Z,991.4
2023-10-27T11:33:20.795Z,991.4
2023-10-27T11:34:36.912Z,991.3
2023-10-27T11:35:53.026Z,991.3
2023-10-27T11:37:09.156Z,991.3
2023-10-27T11:38:24.276Z,991.3
2023-10-27T11:39:40.391Z,991.3
2023-10-27T11:40:56.507Z,991.4
2023-10-27T11:42:12.629Z,991.3
2023-10-27T11:43:28.752Z,991.4
2023-10-27T11:44:44.876Z,991.4
2023-10-27T11:46:00.999Z,991.4
2023-10-27T11:47:17.115Z,991.4
2023-10-27T11:48:33.222Z,991.5
2023-10-27T11:49:49.352Z,991.4
2023-10-27T11:51:05.468Z,991.4
2023-10-27T11:52:21.581Z,991.4
2023-10-27T11:53:37.720Z,991.4
2023-10-27T11:54:52.846Z,991.4
2023-10-27T11:56:08.968Z,991.5
2023-10-27T11:57:25.077Z,991.5
2023-10-27T11:58:41.192Z,991.5
2023-10-27T11:59:57.314Z,991.6
2023-10-27T12:01:13.417Z,991.5
2023-10-27T12:02:29.537Z,991.5
2023-10-27T12:03:45.647Z,991.5
2023-10-27T12:05:01.770Z,991.5
2023-10-27T12:06:17.878Z,991.5
2023-10-27T12:07:34.001Z,991.6
2023-10-27T12:08:50.108Z,991.6
2023-10-27T12:10:06.239Z,991.6
2023-10-27T12:11:21.375Z,991.6
2023-10-27T12:12:37.494Z,991.6
2023-10-27T12:13:53.589Z,991.6
2023-10-27T12:15:09.712Z,991.6
2023-10-27T12:16:25.821Z,991.6
2023-10-27T12:17:41.938Z,991.6
2023-10-27T12:18:58.058Z,991.6
2023-10-27T12:20:14.175Z,991.5
2023-10-27T12:21:30.289Z,991.5
2023-10-27T12:22:46.405Z,991.6
2023-10-27T12:24:02.534Z,991.5
2023-10-27T12:25:18.650Z,991.5
2023-10-27T12:26:34.765Z,991.5
2023-10-27T12:27:49.900Z,991.6
2023-10-27T12:29:06.001Z,991.6
2023-10-27T12:30:22.110Z,991.6
2023-10-27T12:31:38.239Z,991.6
2023-10-27T12:32:54.347Z,991.5
2023-10-27T12:34:10.463Z,991.5
2023-10-27T12:35:26.586Z,991.6
2023-10-27T12:36:42.698Z,991.6
2023-10-27T12:37:58.829Z,991.5
2023-10-27T12:39:14.946Z,991.6
2023-10-27T12:40:31.062Z,991.6
2023-10-27T12:41:47.169Z,991.6
2023-10-27T12:43:03.277Z,991.6
2023-10-27T12:44:18.419Z,991.6
2023-10-27T12:45:34.528Z,991.6
2023-10-27T12:46:50.650Z,991.6
2023-10-27T12:48:06.758Z,991.6
2023-10-27T12:49:22.888Z,991.6
2023-10-27T12:50:39.011Z,991.6
2023-10-27T12:51:55.113Z,991.6
2023-10-27T12:53:11.227Z,991.6
2023-10-27T12:54:27.351Z,991.6
2023-10-27T12:55:43.474Z,991.6
2023-10-27T12:56:59.581Z,991.6
2023-10-27T12:58:15.704Z,991.6
2023-10-27T12:59:31.819Z,991.6
2023-10-27T13:00:46.953Z,991.6
2023-10-27T13:02:03.047Z,991.6
2023-10-27T13:03:19.177Z,991.5
2023-10-27T13:04:35.279Z,991.6
2023-10-27T13:05:51.394Z,991.5
2023-10-27T13:07:07.517Z,991.5
2023-10-27T13:08:23.619Z,991.5
2023-10-27T13:09:39.725Z,991.5
2023-10-27T13:10:55.849Z,991.5
2023-10-27T13:12:11.976Z,991.5
2023-10-27T13:13:28.094Z,991.5
2023-10-27T13:14:44.210Z,991.5
2023-10-27T13:16:00.312Z,991.6
2023-10-27T13:17:16.427Z,991.5
2023-10-27T13:18:32.535Z,991.5
2023-10-27T13:19:47.669Z,991.5
2023-10-27T13:21:03.792Z,991.5
2023-10-27T13:22:19.915Z,991.5
2023-10-27T13:23:36.016Z,991.5
2023-10-27T13:24:52.132Z,991.5
2023-10-27T13:26:08.269Z,991.5
2023-10-27T13:27:24.383Z,991.5
2023-10-27T13:28:40.485Z,991.6
2023-10-27T13:29:56.607Z,991.5
2023-10-27T13:31:12.709Z,991.5
2023-10-27T13:32:28.831Z,991.5
2023-10-27T13:35:01.063Z,991.5
2023-10-27T13:36:16.196Z,991.5
2023-10-27T13:37:32.311Z,991.5
2023-10-27T13:38:48.421Z,991.5
2023-10-27T13:40:04.549Z,991.6
2023-10-27T13:41:20.653Z,991.6
2023-10-27T13:42:36.767Z,991.6
2023-10-27T13:43:52.888Z,991.6
2023-10-27T13:45:08.986Z,991.6
2023-10-27T13:46:25.100Z,991.6
2023-10-27T13:47:41.220Z,991.6
2023-10-27T13:48:57.337Z,991.7
2023-10-27T13:50:13.453Z,991.7
2023-10-27T13:51:29.576Z,991.7
2023-10-27T13:52:44.708Z,991.7
2023-10-27T13:54:00.810Z,991.7
2023-10-27T13:55:16.932Z,991.7
2023-10-27T13:56:33.041Z,991.7
2023-10-27T13:57:49.163Z,991.7
2023-10-27T13:59:05.273Z,991.7
2023-10-27T14:00:21.401Z,991.7
2023-10-27T14:01:37.502Z,991.7
2023-10-27T14:02:53.631Z,991.7
2023-10-27T14:04:09.732Z,991.7
2023-10-27T14:05:25.865Z,991.7
2023-10-27T14:06:41.984Z,991.7
2023-10-27T14:07:58.087Z,991.7
2023-10-27T14:09:13.221Z,991.7
2023-10-27T14:10:29.345Z,991.8
2023-10-27T14:11:45.460Z,991.8
2023-10-27T14:13:01.582Z,991.8
2023-10-27T14:14:17.706Z,991.8
2023-10-27T14:15:33.827Z,991.8
2023-10-27T14:16:49.942Z,991.8
2023-10-27T14:18:06.067Z,991.8
2023-10-27T14:19:22.177Z,991.9
2023-10-27T14:20:38.310Z,991.8
2023-10-27T14:21:54.426Z,991.9
2023-10-27T14:23:10.534Z,991.9
2023-10-27T14:24:26.650Z,991.9
2023-10-27T14:25:41.792Z,991.9
2023-10-27T14:26:57.905Z,991.9
2023-10-27T14:28:14.007Z,991.9
2023-10-27T14:29:30.123Z,991.9
2023-10-27T14:30:46.239Z,991.9
2023-10-27T14:32:02.354Z,991.9
2023-10-27T14:33:18.469Z,991.9
2023-10-27T14:34:34.591Z,991.9
2023-10-27T14:35:50.709Z,991.9
2023-10-27T14:37:06.811Z,992
2023-10-27T14:38:22.946Z,991.9
2023-10-27T14:39:39.061Z,991.9
2023-10-27T14:40:55.176Z,991.9
2023-10-27T14:42:10.323Z,991.9
2023-10-27T14:43:26.426Z,991.9
2023-10-27T14:44:42.548Z,992
2023-10-27T14:45:58.673Z,992
2023-10-27T14:47:14.793Z,992
2023-10-27T14:48:30.902Z,992.1
2023-10-27T14:49:47.026Z,992.1
2023-10-27T14:51:03.148Z,992.1
2023-10-27T14:52:19.270Z,992.1
2023-10-27T14:53:35.395Z,992.1
2023-10-27T14:54:51.515Z,992.1
2023-10-27T14:56:07.644Z,992.1
2023-10-27T14:57:23.753Z,992.1
2023-10-27T14:58:38.896Z,992.1
2023-10-27T14:59:55.015Z,992.1
2023-10-27T15:01:11.132Z,992.1
2023-10-27T15:02:27.257Z,992.1
2023-10-27T15:03:42.403Z,992.2
2023-10-27T15:04:58.532Z,992.2
2023-10-27T15:06:14.669Z,992.2
2023-10-27T15:07:30.778Z,992.2
2023-10-27T15:08:46.921Z,992.2
2023-10-27T15:10:03.051Z,992.2
2023-10-27T15:11:19.158Z,992.3
2023-10-27T15:12:35.292Z,992.3
2023-10-27T15:13:51.418Z,992.3
2023-10-27T15:15:07.541Z,992.3
2023-10-27T15:16:23.671Z,992.3
2023-10-27T15:17:39.783Z,992.3
2023-10-27T15:18:55.901Z,992.4
2023-10-27T15:20:11.055Z,992.4
2023-10-27T15:21:27.179Z,992.4
2023-10-27T15:22:43.288Z,992.4
2023-10-27T15:23:59.410Z,992.3
2023-10-27T15:25:15.532Z,992.4
2023-10-27T15:26:31.662Z,992.4
2023-10-27T15:27:47.785Z,992.4
2023-10-27T15:29:03.893Z,992.4
2023-10-27T15:30:20.030Z,992.4
2023-10-27T15:31:36.145Z,992.4
2023-10-27T15:32:52.268Z,992.4
2023-10-27T15:34:08.396Z,992.5
2023-10-27T15:35:24.513Z,992.4
2023-10-27T15:36:39.654Z,992.5
2023-10-27T15:37:55.783Z,992.5
2023-10-27T15:39:11.913Z,992.4
2023-10-27T15:40:28.021Z,992.4
2023-10-27T15:41:44.145Z,992.4
2023-10-27T15:43:00.274Z,992.4
2023-10-27T15:44:16.405Z,992.4
2023-10-27T15:45:32.518Z,992.4
2023-10-27T15:46:48.634Z,992.5
2023-10-27T15:48:04.757Z,992.5
2023-10-27T15:49:20.895Z,992.5
2023-10-27T15:50:37.023Z,992.4
2023-10-27T15:51:53.145Z,992.4
2023-10-27T15:53:08.287Z,992.4
2023-10-27T15:54:24.402Z,992.4
2023-10-27T15:55:40.546Z,992.4
2023-10-27T15:56:56.658Z,992.4
2023-10-27T15:58:12.784Z,992.4
2023-10-27T15:59:28.914Z,992.3
2023-10-27T16:00:45.029Z,992.4
2023-10-27T16:02:01.152Z,992.4
2023-10-27T16:03:17.276Z,992.4
2023-10-27T16:04:33.388Z,992.4
2023-10-27T16:05:49.510Z,992.5
2023-10-27T16:07:05.642Z,992.5
2023-10-27T16:08:21.762Z,992.5
2023-10-27T16:09:36.897Z,992.5
2023-10-27T16:10:53.021Z,992.5
2023-10-27T16:12:09.129Z,992.5
2023-10-27T16:13:25.265Z,992.5
2023-10-27T16:14:41.380Z,992.5
2023-10-27T16:15:57.497Z,992.5
2023-10-27T16:17:13.620Z,992.5
2023-10-27T16:18:29.742Z,992.5
2023-10-27T16:19:45.857Z,992.5
2023-10-27T16:21:01.981Z,992.5
2023-10-27T16:22:18.097Z,992.6
2023-10-27T16:23:34.240Z,992.7
2023-10-27T16:24:50.355Z,992.6
2023-10-27T16:26:05.503Z,992.6
2023-10-27T16:27:21.618Z,992.7
2023-10-27T16:28:37.741Z,992.7
2023-10-27T16:29:53.850Z,992.7
2023-10-27T16:31:09.970Z,992.7