createdAt,value
2018-02-20T00:00:44.673Z,4.00
2018-02-20T00:01:44.687Z,4.00
2018-02-20T00:02:44.703Z,4.00
2018-02-20T00:03:44.715Z,4.00
2018-02-20T00:04:44.728Z,4.00
2018-02-20T00:05:44.741Z,4.00
2018-02-20T00:06:44.756Z,4.00
2018-02-20T00:07:44.769Z,4.00
2018-02-20T00:08:44.782Z,4.00
2018-02-20T00:09:44.797Z,4.00
2018-02-20T00:10:44.810Z,4.00
2018-02-20T00:11:44.824Z,4.00
2018-02-20T00:12:44.837Z,4.00
2018-02-20T00:13:44.851Z,4.00
2018-02-20T00:14:44.864Z,4.00
2018-02-20T00:15:44.879Z,4.00
2018-02-20T00:16:44.891Z,4.00
2018-02-20T00:17:44.905Z,4.00
2018-02-20T00:18:44.919Z,4.00
2018-02-20T00:19:44.933Z,4.00
2018-02-20T00:20:44.945Z,4.00
2018-02-20T00:21:44.959Z,4.00
2018-02-20T00:22:44.973Z,4.00
2018-02-20T00:23:44.987Z,4.00
2018-02-20T00:24:44.999Z,4.00
2018-02-20T00:25:45.017Z,4.00
2018-02-20T00:26:45.029Z,4.00
2018-02-20T00:27:45.042Z,4.00
2018-02-20T00:28:45.054Z,4.00
2018-02-20T00:29:45.069Z,4.00
2018-02-20T00:30:45.083Z,4.00
2018-02-20T00:31:45.097Z,4.00
2018-02-20T00:32:45.110Z,4.00
2018-02-20T00:33:45.124Z,4.00
2018-02-20T00:34:45.137Z,4.00
2018-02-20T00:35:45.151Z,4.00
2018-02-20T00:36:45.164Z,4.00
2018-02-20T00:37:45.183Z,4.00
2018-02-20T00:38:45.191Z,4.00
2018-02-20T00:39:45.205Z,4.00
2018-02-20T00:40:45.218Z,4.00
2018-02-20T00:41:45.234Z,4.00
2018-02-20T00:42:45.246Z,4.00
2018-02-20T00:43:45.260Z,4.00
2018-02-20T00:44:45.272Z,4.00
2018-02-20T00:45:45.286Z,4.00
2018-02-20T00:46:45.301Z,4.00
2018-02-20T00:47:45.314Z,4.00
2018-02-20T00:48:45.326Z,4.00
2018-02-20T00:49:45.340Z,4.00
2018-02-20T00:50:45.354Z,4.00
2018-02-20T00:51:45.369Z,4.00
2018-02-20T00:52:45.380Z,4.00
2018-02-20T00:53:45.394Z,4.00
2018-02-20T00:54:45.408Z,4.00
2018-02-20T00:55:45.422Z,4.00
2018-02-20T00:56:45.435Z,4.00
2018-02-20T00:57:45.448Z,4.00
2018-02-20T00:58:45.462Z,4.00
2018-02-20T00:59:45.525Z,4.00
2018-02-20T01:00:45.487Z,4.00
2018-02-20T01:01:45.502Z,4.00
2018-02-20T01:02:45.515Z,4.00
2018-02-20T01:03:45.529Z,4.00
2018-02-20T01:04:45.542Z,4.00
2018-02-20T01:05:45.556Z,4.00
2018-02-20T01:06:45.569Z,4.00
2018-02-20T01:07:45.587Z,4.00
2018-02-20T01:08:45.596Z,4.00
2018-02-20T01:09:45.610Z,4.00
2018-02-20T01:10:45.624Z,4.00
2018-02-20T01:11:45.642Z,4.00
2018-02-20T01:12:45.650Z,4.00
2018-02-20T01:13:45.663Z,4.00
2018-02-20T01:14:45.681Z,4.00
2018-02-20T01:15:45.691Z,4.00
2018-02-20T01:16:45.703Z,4.00
2018-02-20T01:17:45.716Z,4.00
2018-02-20T01:18:45.730Z,4.00
2018-02-20T01:19:45.744Z,4.00
2018-02-20T01:20:45.758Z,4.00
2018-02-20T01:21:45.770Z,4.00
2018-02-20T01:22:45.784Z,4.00
2018-02-20T01:23:45.797Z,4.00
2018-02-20T01:24:45.809Z,4.00
2018-02-20T01:25:45.823Z,4.00
2018-02-20T01:26:45.837Z,4.00
2018-02-20T01:27:45.849Z,4.00
2018-02-20T01:28:45.862Z,4.00
2018-02-20T01:29:45.877Z,4.00
2018-02-20T01:30:45.889Z,4.00
2018-02-20T01:31:45.903Z,4.00
2018-02-20T01:32:45.917Z,4.00
2018-02-20T01:33:45.929Z,4.00
2018-02-20T01:34:45.943Z,4.00
2018-02-20T01:35:45.963Z,4.00
2018-02-20T01:36:45.969Z,4.00
2018-02-20T01:37:45.982Z,4.00
2018-02-20T01:38:45.995Z,4.00
2018-02-20T01:39:46.013Z,4.00
2018-02-20T01:40:46.022Z,4.00
2018-02-20T01:41:46.036Z,4.00
2018-02-20T01:42:46.049Z,4.00
2018-02-20T01:43:46.062Z,4.00
2018-02-20T01:44:46.074Z,4.00
2018-02-20T01:45:46.088Z,4.00
2018-02-20T01:46:46.102Z,4.00
2018-02-20T01:47:46.115Z,4.00
2018-02-20T01:48:46.127Z,4.00
2018-02-20T01:49:46.141Z,4.00
2018-02-20T01:50:46.155Z,4.00
2018-02-20T01:51:46.172Z,4.00
2018-02-20T01:52:46.181Z,4.00
2018-02-20T01:53:46.195Z,4.00
2018-02-20T01:54:46.207Z,4.00
2018-02-20T01:55:46.222Z,4.00
2018-02-20T01:56:46.234Z,4.00
2018-02-20T01:57:46.247Z,4.00
2018-02-20T01:58:46.265Z,4.00
2018-02-20T01:59:46.275Z,4.00
2018-02-20T02:00:46.287Z,4.00
2018-02-20T02:01:46.300Z,4.00
2018-02-20T02:02:46.315Z,4.00
2018-02-20T02:03:46.327Z,4.00
2018-02-20T02:04:46.340Z,4.00
2018-02-20T02:05:46.354Z,4.00
2018-02-20T02:06:46.367Z,4.00
2018-02-20T02:07:46.382Z,4.00
2018-02-20T02:08:46.394Z,4.00
2018-02-20T02:09:46.407Z,4.00
2018-02-20T02:10:46.421Z,4.00
2018-02-20T02:11:46.434Z,4.00
2018-02-20T02:12:46.447Z,4.00
2018-02-20T02:13:46.460Z,4.00
2018-02-20T02:14:46.478Z,4.00
2018-02-20T02:15:46.490Z,4.00
2018-02-20T02:16:46.500Z,4.00
2018-02-20T02:17:46.514Z,4.00
2018-02-20T02:18:46.527Z,4.00
2018-02-20T02:19:46.541Z,4.00
2018-02-20T02:20:46.554Z,4.00
2018-02-20T02:21:46.567Z,4.00
2018-02-20T02:22:46.582Z,4.00
2018-02-20T02:23:46.597Z,4.00
2018-02-20T02:24:46.608Z,4.00
2018-02-20T02:25:46.624Z,4.00
2018-02-20T02:26:46.634Z,4.00
2018-02-20T02:27:46.647Z,4.00
2018-02-20T02:28:46.659Z,4.00
2018-02-20T02:29:46.674Z,4.00
2018-02-20T02:30:46.687Z,4.00
2018-02-20T02:31:46.700Z,4.00
2018-02-20T02:32:46.716Z,4.00
2018-02-20T02:33:46.727Z,4.00
2018-02-20T02:34:46.741Z,4.00
2018-02-20T02:35:46.754Z,4.00
2018-02-20T02:36:46.766Z,4.00
2018-02-20T02:37:46.780Z,4.00
2018-02-20T02:38:46.799Z,4.00
2018-02-20T02:39:46.807Z,4.00
2018-02-20T02:40:46.820Z,4.00
2018-02-20T02:41:46.833Z,4.00
2018-02-20T02:42:46.848Z,4.00
2018-02-20T02:43:46.861Z,4.00
2018-02-20T02:44:46.873Z,4.00
2018-02-20T02:45:46.887Z,4.00
2018-02-20T02:46:46.900Z,4.00
2018-02-20T02:47:46.915Z,4.00
2018-02-20T02:48:46.927Z,4.00
2018-02-20T02:49:46.940Z,4.00
2018-02-20T02:50:46.954Z,4.00
2018-02-20T02:51:46.967Z,4.00
2018-02-20T02:52:46.979Z,4.00
2018-02-20T02:53:46.994Z,4.00
2018-02-20T02:54:47.006Z,4.00
2018-02-20T02:55:47.020Z,4.00
2018-02-20T02:56:47.032Z,4.00
2018-02-20T02:57:47.046Z,4.00
2018-02-20T02:58:47.059Z,4.00
2018-02-20T02:59:47.072Z,4.00
2018-02-20T03:00:47.085Z,4.00
2018-02-20T03:01:47.099Z,4.00
2018-02-20T03:02:47.114Z,4.00
2018-02-20T03:03:47.127Z,4.00
2018-02-20T03:04:47.138Z,4.00
2018-02-20T03:05:47.151Z,4.00
2018-02-20T03:06:47.165Z,4.00
2018-02-20T03:07:47.178Z,4.00
2018-02-20T03:08:47.190Z,4.00
2018-02-20T03:09:47.212Z,4.00
2018-02-20T03:10:47.218Z,4.00
2018-02-20T03:11:47.230Z,4.00
2018-02-20T03:12:47.243Z,4.00
2018-02-20T03:13:47.258Z,4.00
2018-02-20T03:14:47.270Z,4.00
2018-02-20T03:15:47.283Z,4.00
2018-02-20T03:16:47.295Z,4.00
2018-02-20T03:17:47.311Z,4.00
2018-02-20T03:18:47.323Z,4.00
2018-02-20T03:19:47.337Z,4.00
2018-02-20T03:20:47.349Z,4.00
2018-02-20T03:21:47.362Z,4.00
2018-02-20T03:22:47.376Z,4.00
2018-02-20T03:23:47.398Z,4.00
2018-02-20T03:24:47.402Z,4.00
2018-02-20T03:25:47.415Z,4.00
2018-02-20T03:26:47.429Z,4.00
2018-02-20T03:27:47.441Z,4.00
2018-02-20T03:28:47.456Z,4.00
2018-02-20T03:29:47.469Z,4.00
2018-02-20T03:30:47.483Z,4.00
2018-02-20T03:31:47.496Z,4.00
2018-02-20T03:32:47.507Z,4.00
2018-02-20T03:33:47.524Z,4.00
2018-02-20T03:34:47.534Z,4.00
2018-02-20T03:35:47.549Z,4.00
2018-02-20T03:36:47.559Z,4.00
2018-02-20T03:37:47.573Z,4.00
2018-02-20T03:38:47.590Z,4.00
2018-02-20T03:39:47.600Z,4.00
2018-02-20T03:40:47.612Z,4.00
2018-02-20T03:41:47.625Z,4.00
2018-02-20T03:42:47.652Z,4.00
2018-02-20T03:43:47.653Z,4.00
2018-02-20T03:44:47.667Z,4.00
2018-02-20T03:45:47.683Z,4.00
2018-02-20T03:46:47.692Z,4.00
2018-02-20T03:47:47.704Z,4.00
2018-02-20T03:48:47.717Z,4.00
2018-02-20T03:49:47.730Z,4.00
2018-02-20T03:50:47.745Z,4.00
2018-02-20T03:51:47.757Z,4.00
2018-02-20T03:52:47.770Z,4.00
2018-02-20T03:53:47.781Z,4.00
2018-02-20T03:54:47.796Z,4.00
2018-02-20T03:55:47.809Z,4.00
2018-02-20T03:56:47.820Z,4.00
2018-02-20T03:57:47.834Z,4.00
2018-02-20T03:58:47.848Z,4.00
2018-02-20T03:59:47.861Z,4.00
2018-02-20T04:00:47.873Z,4.00
2018-02-20T04:01:47.885Z,4.00
2018-02-20T04:02:47.899Z,4.00
2018-02-20T04:03:47.917Z,4.00
2018-02-20T04:04:47.925Z,4.00
2018-02-20T04:05:47.938Z,4.00
2018-02-20T04:06:47.951Z,4.00
2018-02-20T04:07:47.964Z,4.00
2018-02-20T04:08:47.988Z,4.00
2018-02-20T04:09:47.990Z,4.00
2018-02-20T04:10:48.003Z,4.00
2018-02-20T04:11:48.017Z,4.00
2018-02-20T04:12:48.030Z,4.00
2018-02-20T04:13:48.043Z,4.00
2018-02-20T04:14:48.053Z,4.00
2018-02-20T04:15:48.069Z,4.00
2018-02-20T04:16:48.080Z,4.00
2018-02-20T04:17:48.096Z,4.00
2018-02-20T04:18:48.107Z,4.00
2018-02-20T04:19:48.121Z,4.00
2018-02-20T04:20:48.133Z,4.00
2018-02-20T04:21:48.144Z,4.00
2018-02-20T04:22:48.158Z,4.00
2018-02-20T04:23:48.170Z,4.00
2018-02-20T04:24:48.184Z,4.00
2018-02-20T04:25:48.196Z,4.00
2018-02-20T04:26:48.210Z,4.00
2018-02-20T04:27:48.222Z,4.00
2018-02-20T04:28:48.237Z,4.00
2018-02-20T04:29:48.250Z,4.00
2018-02-20T04:30:48.260Z,4.00
2018-02-20T04:31:48.274Z,4.00
2018-02-20T04:32:48.286Z,4.00
2018-02-20T04:33:48.299Z,4.00
2018-02-20T04:34:48.312Z,4.00
2018-02-20T04:35:48.326Z,4.00
2018-02-20T04:36:48.337Z,4.00
2018-02-20T04:37:48.351Z,4.00
2018-02-20T04:38:48.415Z,4.00
2018-02-20T04:39:48.377Z,4.00
2018-02-20T04:40:48.389Z,4.00
2018-02-20T04:41:48.403Z,4.00
2018-02-20T04:42:48.415Z,4.00
2018-02-20T04:43:48.432Z,4.00
2018-02-20T04:44:48.441Z,4.00
2018-02-20T04:45:48.455Z,4.00
2018-02-20T04:46:48.467Z,4.00
2018-02-20T04:47:48.482Z,4.00
2018-02-20T04:48:48.492Z,4.00
2018-02-20T04:49:48.505Z,4.00
2018-02-20T04:50:48.518Z,4.00
2018-02-20T04:51:48.533Z,4.00
2018-02-20T04:52:48.544Z,4.00
2018-02-20T04:53:48.558Z,4.00
2018-02-20T04:54:48.571Z,4.00
2018-02-20T04:55:48.583Z,4.00
2018-02-20T04:56:48.600Z,4.00
2018-02-20T04:57:48.610Z,4.00
2018-02-20T04:58:48.624Z,4.00
2018-02-20T04:59:48.639Z,4.00
2018-02-20T05:00:48.649Z,4.00
2018-02-20T05:01:48.680Z,4.00
2018-02-20T05:02:48.676Z,4.00
2018-02-20T05:03:48.688Z,4.00
2018-02-20T05:04:48.701Z,4.00
2018-02-20T05:05:48.714Z,4.00
2018-02-20T05:06:48.727Z,4.00
2018-02-20T05:07:48.740Z,4.00
2018-02-20T05:08:48.753Z,4.00
2018-02-20T05:09:48.767Z,4.00
2018-02-20T05:10:48.779Z,4.00
2018-02-20T05:11:48.793Z,4.00
2018-02-20T05:12:48.858Z,4.00
2018-02-20T05:13:48.818Z,4.00
2018-02-20T05:14:48.832Z,4.00
2018-02-20T05:15:48.846Z,4.00
2018-02-20T05:16:48.858Z,4.00
2018-02-20T05:17:48.873Z,4.00
2018-02-20T05:18:48.886Z,4.00
2018-02-20T05:19:48.899Z,4.00
2018-02-20T05:20:48.910Z,4.00
2018-02-20T05:21:48.930Z,4.00
2018-02-20T05:22:48.938Z,4.00
2018-02-20T05:23:48.951Z,4.00
2018-02-20T05:24:48.964Z,4.00
2018-02-20T05:25:48.976Z,4.00
2018-02-20T05:26:48.990Z,4.00
2018-02-20T05:27:49.003Z,4.00
2018-02-20T05:28:49.050Z,4.00
2018-02-20T05:29:49.029Z,4.00
2018-02-20T05:30:49.092Z,4.00
2018-02-20T05:31:49.056Z,4.00
2018-02-20T05:32:49.070Z,4.00
2018-02-20T05:33:49.081Z,4.00
2018-02-20T05:34:49.099Z,4.00
2018-02-20T05:35:49.109Z,4.00
2018-02-20T05:36:49.121Z,4.00
2018-02-20T05:37:49.133Z,4.00
2018-02-20T05:38:49.152Z,4.00
2018-02-20T05:39:49.160Z,4.00
2018-02-20T05:40:49.172Z,4.00
2018-02-20T05:41:49.186Z,4.00
2018-02-20T05:42:49.199Z,4.00
2018-02-20T05:43:49.210Z,4.00
2018-02-20T05:44:49.224Z,4.00
2018-02-20T05:45:49.337Z,4.00
2018-02-20T05:46:49.251Z,4.00
2018-02-20T05:47:49.264Z,4.00
2018-02-20T05:48:49.275Z,4.00
2018-02-20T05:49:49.289Z,4.00
2018-02-20T05:50:49.303Z,4.00
2018-02-20T05:51:49.315Z,4.00
2018-02-20T05:52:49.327Z,4.00
2018-02-20T05:53:49.340Z,4.00
2018-02-20T05:54:49.354Z,4.00
2018-02-20T05:55:49.367Z,4.00
2018-02-20T05:56:49.379Z,4.00
2018-02-20T05:57:49.435Z,4.00
2018-02-20T05:58:49.405Z,8.00
2018-02-20T05:59:49.418Z,4.00
2018-02-20T06:00:49.433Z,4.00
2018-02-20T06:01:49.443Z,8.00
2018-02-20T06:02:49.456Z,8.00
2018-02-20T06:03:49.469Z,4.00
2018-02-20T06:04:49.493Z,4.00
2018-02-20T06:05:49.494Z,4.00
2018-02-20T06:06:49.507Z,8.00
2018-02-20T06:07:49.520Z,8.00
2018-02-20T06:08:49.533Z,8.00
2018-02-20T06:09:49.546Z,8.00
2018-02-20T06:10:49.558Z,8.00
2018-02-20T06:11:49.573Z,8.00
2018-02-20T06:12:49.583Z,12.00
2018-02-20T06:13:49.596Z,12.00
2018-02-20T06:14:49.610Z,16.00
2018-02-20T06:15:49.624Z,16.00
2018-02-20T06:16:49.638Z,12.00
2018-02-20T06:17:49.648Z,16.00
2018-02-20T06:18:49.667Z,16.00
2018-02-20T06:19:49.676Z,20.00
2018-02-20T06:20:49.686Z,20.00
2018-02-20T06:21:49.698Z,28.00
2018-02-20T06:22:49.712Z,28.00
2018-02-20T06:23:49.724Z,36.00
2018-02-20T06:24:49.738Z,36.00
2018-02-20T06:25:49.751Z,44.00
2018-02-20T06:26:49.763Z,48.00
2018-02-20T06:27:49.776Z,56.00
2018-02-20T06:28:49.788Z,64.00
2018-02-20T06:29:49.801Z,76.00
2018-02-20T06:30:49.814Z,80.00
2018-02-20T06:31:49.827Z,96.00
2018-02-20T06:32:49.839Z,104.00
2018-02-20T06:33:49.852Z,116.00
2018-02-20T06:34:49.865Z,124.00
2018-02-20T06:35:49.879Z,140.00
2018-02-20T06:36:49.889Z,152.00
2018-02-20T06:37:49.903Z,164.00
2018-02-20T06:38:49.937Z,180.00
2018-02-20T06:39:49.927Z,196.00
2018-02-20T06:40:49.940Z,212.00
2018-02-20T06:41:49.955Z,232.00
2018-02-20T06:42:49.967Z,248.00
2018-02-20T06:43:50.033Z,268.00
2018-02-20T06:44:49.992Z,284.00
2018-02-20T06:45:50.005Z,304.00
2018-02-20T06:46:50.018Z,324.00
2018-02-20T06:47:50.031Z,348.00
2018-02-20T06:48:50.042Z,368.00
2018-02-20T06:49:50.056Z,388.00
2018-02-20T06:50:50.069Z,412.00
2018-02-20T06:51:50.082Z,428.00
2018-02-20T06:52:50.094Z,452.00
2018-02-20T06:53:50.107Z,472.00
2018-02-20T06:54:50.120Z,500.00
2018-02-20T06:55:50.132Z,516.00
2018-02-20T06:56:50.145Z,540.00
2018-02-20T06:57:50.159Z,564.00
2018-02-20T06:58:50.171Z,588.00
2018-02-20T06:59:50.185Z,608.00
2018-02-20T07:00:50.299Z,636.00
2018-02-20T07:01:50.209Z,660.00
2018-02-20T07:02:50.257Z,684.00
2018-02-20T07:03:50.236Z,704.00
2018-02-20T07:04:50.248Z,728.00
2018-02-20T07:05:50.263Z,752.00
2018-02-20T07:06:50.275Z,776.00
2018-02-20T07:07:50.288Z,820.00
2018-02-20T07:08:50.302Z,824.00
2018-02-20T07:09:50.313Z,860.00
2018-02-20T07:10:50.336Z,880.00
2018-02-20T07:11:50.340Z,900.00
2018-02-20T07:12:50.352Z,924.00
2018-02-20T07:13:50.364Z,944.00
2018-02-20T07:14:50.378Z,968.00
2018-02-20T07:15:50.391Z,996.00
2018-02-20T07:16:50.403Z,1024.00
2018-02-20T07:17:50.416Z,1044.00
2018-02-20T07:18:50.430Z,1068.00
2018-02-20T07:19:50.443Z,1088.00
2018-02-20T07:20:50.455Z,1112.00
2018-02-20T07:21:50.469Z,1140.00
2018-02-20T07:22:50.482Z,1156.00
2018-02-20T07:23:50.496Z,1184.00
2018-02-20T07:24:50.508Z,1204.00
2018-02-20T07:25:50.521Z,1228.00
2018-02-20T07:26:50.534Z,1252.00
2018-02-20T07:27:50.547Z,1280.00
2018-02-20T07:28:50.560Z,1300.00
2018-02-20T07:29:50.573Z,1324.00
2018-02-20T07:30:50.587Z,1352.00
2018-02-20T07:31:50.598Z,1372.00
2018-02-20T07:32:50.611Z,1396.00
2018-02-20T07:33:50.625Z,1424.00
2018-02-20T07:34:50.638Z,1444.00
2018-02-20T07:35:50.651Z,1472.00
2018-02-20T07:36:50.664Z,1496.00
2018-02-20T07:37:50.677Z,1532.00
2018-02-20T07:38:50.690Z,1536.00
2018-02-20T07:39:50.703Z,1560.00
2018-02-20T07:40:50.716Z,1588.00
2018-02-20T07:41:50.730Z,1608.00
2018-02-20T07:42:50.744Z,1632.00
2018-02-20T07:43:50.757Z,1660.00
2018-02-20T07:44:50.768Z,1684.00
2018-02-20T07:45:50.781Z,1712.00
2018-02-20T07:46:50.796Z,1740.00
2018-02-20T07:47:50.812Z,1764.00
2018-02-20T07:48:50.824Z,1788.00
2018-02-20T07:49:50.836Z,1828.00
2018-02-20T07:50:50.849Z,1868.00
2018-02-20T07:51:50.862Z,1904.00
2018-02-20T07:52:50.876Z,1980.00
2018-02-20T07:53:50.888Z,2088.00
2018-02-20T07:54:50.901Z,2172.00
2018-02-20T07:55:50.916Z,2208.00
2018-02-20T07:56:50.930Z,2216.00
2018-02-20T07:57:50.941Z,2408.00
2018-02-20T07:58:50.954Z,2660.00
2018-02-20T07:59:50.977Z,2656.00
2018-02-20T08:00:50.984Z,2304.00
2018-02-20T08:01:50.995Z,2200.00
2018-02-20T08:02:51.008Z,2236.00
2018-02-20T08:03:51.022Z,2232.00
2018-02-20T08:04:51.035Z,2200.00
2018-02-20T08:05:51.048Z,2208.00
2018-02-20T08:06:51.062Z,2236.00
2018-02-20T08:07:51.076Z,2264.00
2018-02-20T08:08:51.089Z,2284.00
2018-02-20T08:09:51.102Z,2288.00
2018-02-20T08:10:51.141Z,2348.00
2018-02-20T08:11:51.129Z,2368.00
2018-02-20T08:12:51.142Z,2392.00
2018-02-20T08:13:51.156Z,2408.00
2018-02-20T08:14:51.172Z,2420.00
2018-02-20T08:15:51.186Z,2452.00
2018-02-20T08:16:51.197Z,2472.00
2018-02-20T08:17:51.210Z,2496.00
2018-02-20T08:18:51.224Z,2512.00
2018-02-20T08:19:51.349Z,2544.00
2018-02-20T08:20:51.251Z,2564.00
2018-02-20T08:21:51.266Z,2576.00
2018-02-20T08:22:51.294Z,2600.00
2018-02-20T08:23:51.304Z,2616.00
2018-02-20T08:24:51.314Z,2632.00
2018-02-20T08:25:51.319Z,2660.00
2018-02-20T08:26:51.334Z,2684.00
2018-02-20T08:27:51.350Z,2720.00
2018-02-20T08:28:51.360Z,2748.00
2018-02-20T08:29:51.374Z,2756.00
2018-02-20T08:30:51.390Z,2772.00
2018-02-20T08:31:51.402Z,2796.00
2018-02-20T08:32:51.415Z,2804.00
2018-02-20T08:33:51.430Z,2820.00
2018-02-20T08:34:51.444Z,2852.00
2018-02-20T08:35:51.457Z,2852.00
2018-02-20T08:36:51.469Z,2860.00
2018-02-20T08:37:51.484Z,2904.00
2018-02-20T08:38:51.501Z,2916.00
2018-02-20T08:39:51.518Z,2948.00
2018-02-20T08:40:51.535Z,2976.00
2018-02-20T08:41:51.540Z,3000.00
2018-02-20T08:42:51.554Z,3040.00
2018-02-20T08:43:51.569Z,3052.00
2018-02-20T08:44:51.581Z,3080.00
2018-02-20T08:45:51.596Z,3112.00
2018-02-20T08:46:51.611Z,3128.00
2018-02-20T08:47:51.627Z,3160.00
2018-02-20T08:48:51.639Z,3184.00
2018-02-20T08:49:51.651Z,3216.00
2018-02-20T08:50:51.665Z,3236.00
2018-02-20T08:51:51.680Z,3272.00
2018-02-20T08:52:51.693Z,3276.00
2018-02-20T08:53:51.707Z,3292.00
2018-02-20T08:54:51.722Z,3300.00
2018-02-20T08:55:51.737Z,3316.00
2018-02-20T08:56:51.772Z,3328.00
2018-02-20T08:57:51.765Z,3360.00
2018-02-20T08:58:51.778Z,3360.00
2018-02-20T08:59:51.793Z,3384.00
2018-02-20T09:00:51.807Z,3376.00
2018-02-20T09:01:51.822Z,3392.00
2018-02-20T09:02:51.836Z,3404.00
2018-02-20T09:03:51.851Z,3472.00
2018-02-20T09:04:51.862Z,3440.00
2018-02-20T09:05:51.942Z,3452.00
2018-02-20T09:06:51.892Z,3480.00
2018-02-20T09:07:51.906Z,3496.00
2018-02-20T09:08:51.920Z,3532.00
2018-02-20T09:09:51.954Z,3528.00
2018-02-20T09:10:51.952Z,3544.00
2018-02-20T09:11:51.963Z,3560.00
2018-02-20T09:12:51.981Z,3580.00
2018-02-20T09:13:51.991Z,3612.00
2018-02-20T09:14:52.005Z,3644.00
2018-02-20T09:15:52.020Z,3696.00
2018-02-20T09:16:52.034Z,3748.00
2018-02-20T09:17:52.049Z,3812.00
2018-02-20T09:18:52.064Z,3836.00
2018-02-20T09:19:52.078Z,3868.00
2018-02-20T09:20:52.093Z,3916.00
2018-02-20T09:21:52.119Z,3916.00
2018-02-20T09:22:52.123Z,3964.00
2018-02-20T09:23:52.137Z,4012.00
2018-02-20T09:24:52.152Z,4024.00
2018-02-20T09:25:52.165Z,4028.00
2018-02-20T09:26:52.221Z,4040.00
2018-02-20T09:27:52.196Z,4048.00
2018-02-20T09:28:52.209Z,4080.00
2018-02-20T09:29:52.224Z,4124.00
2018-02-20T09:30:52.238Z,4156.00
2018-02-20T09:31:52.253Z,4168.00
2018-02-20T09:32:52.269Z,4160.00
2018-02-20T09:33:52.282Z,4180.00
2018-02-20T09:34:52.297Z,4192.00
2018-02-20T09:35:52.312Z,4252.00
2018-02-20T09:36:52.387Z,4276.00
2018-02-20T09:37:52.341Z,4268.00
2018-02-20T09:38:52.365Z,4328.00
2018-02-20T09:39:52.370Z,4348.00
2018-02-20T09:40:52.385Z,4488.00
2018-02-20T09:41:52.405Z,4420.00
2018-02-20T09:42:52.415Z,4396.00
2018-02-20T09:43:52.430Z,4388.00
2018-02-20T09:44:52.444Z,4384.00
2018-02-20T09:45:52.476Z,4708.00
2018-02-20T09:46:52.478Z,4412.00
2018-02-20T09:47:52.490Z,4440.00
2018-02-20T09:48:52.504Z,4424.00
2018-02-20T09:49:52.520Z,4456.00
2018-02-20T09:50:52.536Z,4452.00
2018-02-20T09:51:52.550Z,4508.00
2018-02-20T09:52:52.564Z,4540.00
2018-02-20T09:53:52.579Z,4532.00
2018-02-20T09:54:52.610Z,4508.00
2018-02-20T09:55:52.610Z,4528.00
2018-02-20T09:56:52.625Z,4440.00
2018-02-20T09:57:52.790Z,4416.00
2018-02-20T09:58:52.656Z,4432.00
2018-02-20T09:59:52.669Z,4448.00
2018-02-20T10:00:52.686Z,4524.00
2018-02-20T10:01:52.701Z,4544.00
2018-02-20T10:02:52.721Z,4576.00
2018-02-20T10:03:52.731Z,4700.00
2018-02-20T10:04:52.745Z,4600.00
2018-02-20T10:05:52.761Z,4576.00
2018-02-20T10:06:52.776Z,4604.00
2018-02-20T10:07:52.792Z,4544.00
2018-02-20T10:08:52.814Z,4532.00
2018-02-20T10:09:52.824Z,4664.00
2018-02-20T10:10:52.854Z,4548.00
2018-02-20T10:11:52.853Z,4552.00
2018-02-20T10:12:52.868Z,4772.00
2018-02-20T10:13:52.883Z,4508.00
2018-02-20T10:14:52.899Z,4544.00
2018-02-20T10:15:52.918Z,4544.00
2018-02-20T10:16:52.929Z,4552.00
2018-02-20T10:17:52.949Z,4560.00
2018-02-20T10:18:52.975Z,4608.00
2018-02-20T10:19:53.004Z,4548.00
2018-02-20T10:20:52.991Z,4612.00
2018-02-20T10:21:53.007Z,4596.00
2018-02-20T10:22:53.022Z,4632.00
2018-02-20T10:23:53.037Z,4672.00
2018-02-20T10:24:53.053Z,4660.00
2018-02-20T10:25:53.069Z,4696.00
2018-02-20T10:26:53.084Z,4732.00
2018-02-20T10:27:53.100Z,4712.00
2018-02-20T10:28:53.127Z,4752.00
2018-02-20T10:29:53.135Z,4772.00
2018-02-20T10:30:53.146Z,4836.00
2018-02-20T10:31:53.162Z,3972.00
2018-02-20T10:32:53.177Z,3464.00
2018-02-20T10:33:53.194Z,4080.00
2018-02-20T10:34:53.229Z,4788.00
2018-02-20T10:35:53.233Z,4980.00
2018-02-20T10:36:53.241Z,4308.00
2018-02-20T10:37:53.256Z,3456.00
2018-02-20T10:38:53.271Z,3336.00
2018-02-20T10:39:53.287Z,3948.00
2018-02-20T10:40:53.302Z,3928.00
2018-02-20T10:41:53.319Z,4372.00
2018-02-20T10:42:53.333Z,4316.00
2018-02-20T10:43:53.350Z,4644.00
2018-02-20T10:44:53.365Z,4076.00
2018-02-20T10:45:53.598Z,4996.00
2018-02-20T10:46:53.400Z,4568.00
2018-02-20T10:47:53.419Z,4532.00
2018-02-20T10:48:53.478Z,4584.00
2018-02-20T10:49:53.485Z,4492.00
2018-02-20T10:50:53.459Z,4436.00
2018-02-20T10:51:53.478Z,4152.00
2018-02-20T10:52:53.490Z,3716.00
2018-02-20T10:53:53.505Z,3648.00
2018-02-20T10:54:53.523Z,4060.00
2018-02-20T10:55:53.539Z,3532.00
2018-02-20T10:56:53.553Z,3456.00
2018-02-20T10:57:53.577Z,3432.00
2018-02-20T10:58:53.590Z,3384.00
2018-02-20T10:59:53.603Z,3412.00
2018-02-20T11:00:53.617Z,3308.00
2018-02-20T11:01:53.633Z,3296.00
2018-02-20T11:02:53.649Z,3272.00
2018-02-20T11:03:53.664Z,3352.00
2018-02-20T11:04:53.680Z,3468.00
2018-02-20T11:05:53.698Z,3504.00
2018-02-20T11:06:53.712Z,3448.00
2018-02-20T11:07:53.728Z,3500.00
2018-02-20T11:08:53.743Z,3492.00
2018-02-20T11:09:53.762Z,3500.00
2018-02-20T11:10:53.776Z,3556.00
2018-02-20T11:11:53.791Z,3508.00
2018-02-20T11:12:53.810Z,3452.00
2018-02-20T11:13:53.824Z,3516.00
2018-02-20T11:14:53.839Z,3592.00
2018-02-20T11:15:53.857Z,3704.00
2018-02-20T11:16:53.872Z,4240.00
2018-02-20T11:17:53.889Z,3876.00
2018-02-20T11:18:53.915Z,3852.00
2018-02-20T11:19:53.920Z,4284.00
2018-02-20T11:20:53.939Z,3968.00
2018-02-20T11:21:53.953Z,4060.00
2018-02-20T11:22:53.967Z,3972.00
2018-02-20T11:23:53.984Z,4012.00
2018-02-20T11:24:54.000Z,4892.00
2018-02-20T11:25:54.016Z,4200.00
2018-02-20T11:26:54.033Z,4052.00
2018-02-20T11:27:54.048Z,4064.00
2018-02-20T11:28:54.065Z,5320.00
2018-02-20T11:29:54.081Z,4804.00
2018-02-20T11:30:54.120Z,5192.00
2018-02-20T11:31:54.115Z,4800.00
2018-02-20T11:32:54.128Z,4856.00
2018-02-20T11:33:54.149Z,4824.00
2018-02-20T11:34:54.162Z,4616.00
2018-02-20T11:35:54.178Z,4560.00
2018-02-20T11:36:54.193Z,4588.00
2018-02-20T11:37:54.213Z,4512.00
2018-02-20T11:38:54.227Z,4864.00
2018-02-20T11:39:54.243Z,4492.00
2018-02-20T11:40:54.260Z,4440.00
2018-02-20T11:41:54.281Z,4412.00
2018-02-20T11:42:54.295Z,4300.00
2018-02-20T11:43:54.333Z,4280.00
2018-02-20T11:44:54.324Z,4264.00
2018-02-20T11:45:54.342Z,4244.00
2018-02-20T11:46:54.359Z,4228.00
2018-02-20T11:47:54.375Z,4300.00
2018-02-20T11:48:54.390Z,4300.00
2018-02-20T11:49:54.409Z,4344.00
2018-02-20T11:50:54.424Z,4360.00
2018-02-20T11:51:54.441Z,4412.00
2018-02-20T11:52:54.456Z,4464.00
2018-02-20T11:53:54.473Z,4528.00
2018-02-20T11:54:54.490Z,4552.00
2018-02-20T11:55:54.529Z,4576.00
2018-02-20T11:56:54.524Z,4632.00
2018-02-20T11:57:54.544Z,4664.00
2018-02-20T11:58:54.557Z,4708.00
2018-02-20T11:59:54.574Z,4736.00
2018-02-20T12:00:54.592Z,4788.00
2018-02-20T12:01:54.605Z,4844.00
2018-02-20T12:02:54.624Z,4804.00
2018-02-20T12:03:54.639Z,4792.00
2018-02-20T12:04:54.656Z,4840.00
2018-02-20T12:05:54.672Z,4808.00
2018-02-20T12:06:54.689Z,4996.00
2018-02-20T12:07:54.706Z,4856.00
2018-02-20T12:08:54.721Z,5132.00
2018-02-20T12:09:54.738Z,4960.00
2018-02-20T12:10:54.755Z,4964.00
2018-02-20T12:11:54.775Z,5496.00
2018-02-20T12:12:54.791Z,5120.00
2018-02-20T12:13:54.864Z,5052.00
2018-02-20T12:14:54.822Z,4976.00
2018-02-20T12:15:54.838Z,4940.00
2018-02-20T12:16:54.858Z,5140.00
2018-02-20T12:17:54.896Z,4772.00
2018-02-20T12:18:54.888Z,4852.00
2018-02-20T12:19:54.907Z,4584.00
2018-02-20T12:20:54.920Z,4416.00
2018-02-20T12:21:54.937Z,4392.00
2018-02-20T12:22:54.954Z,4640.00
2018-02-20T12:23:54.971Z,4492.00
2018-02-20T12:24:54.986Z,4740.00
2018-02-20T12:25:55.003Z,4520.00
2018-02-20T12:26:55.020Z,4296.00
2018-02-20T12:27:55.249Z,4240.00
2018-02-20T12:28:55.052Z,4288.00
2018-02-20T12:29:55.075Z,4316.00
2018-02-20T12:30:55.113Z,4248.00
2018-02-20T12:31:55.107Z,4232.00
2018-02-20T12:32:55.118Z,4192.00
2018-02-20T12:33:55.135Z,4176.00
2018-02-20T12:34:55.152Z,4064.00
2018-02-20T12:35:55.420Z,4012.00
2018-02-20T12:36:55.186Z,3944.00
2018-02-20T12:37:55.312Z,3900.00
2018-02-20T12:38:55.220Z,3844.00
2018-02-20T12:39:55.257Z,3772.00
2018-02-20T12:40:55.250Z,3716.00
2018-02-20T12:41:55.266Z,3692.00
2018-02-20T12:42:55.283Z,3684.00