createdAt,value
2024-05-09T00:00:42.108Z,100.00
2024-05-09T00:03:10.962Z,100.00
2024-05-09T00:05:43.501Z,100.00
2024-05-09T00:08:12.108Z,100.00
2024-05-09T00:10:40.746Z,100.00
2024-05-09T00:13:10.631Z,100.00
2024-05-09T00:15:38.762Z,100.00
2024-05-09T00:18:07.411Z,100.00
2024-05-09T00:20:39.151Z,100.00
2024-05-09T00:23:13.701Z,100.00
2024-05-09T00:25:45.019Z,100.00
2024-05-09T00:28:13.961Z,100.00
2024-05-09T00:30:41.400Z,100.00
2024-05-09T00:33:10.329Z,100.00
2024-05-09T00:35:39.278Z,100.00
2024-05-09T00:38:06.779Z,100.00
2024-05-09T00:40:40.686Z,100.00
2024-05-09T00:43:11.243Z,100.00
2024-05-09T00:45:39.129Z,100.00
2024-05-09T00:48:09.435Z,100.00
2024-05-09T00:50:41.179Z,100.00
2024-05-09T00:53:14.177Z,100.00
2024-05-09T00:55:41.916Z,100.00
2024-05-09T00:58:11.987Z,100.00
2024-05-09T01:00:41.451Z,100.00
2024-05-09T01:03:12.001Z,100.00
2024-05-09T01:05:44.007Z,100.00
2024-05-09T01:08:12.147Z,100.00
2024-05-09T01:10:42.830Z,100.00
2024-05-09T01:13:12.247Z,100.00
2024-05-09T01:15:39.501Z,100.00
2024-05-09T01:18:11.650Z,100.00
2024-05-09T01:20:43.159Z,100.00
2024-05-09T01:23:14.764Z,100.00
2024-05-09T01:25:47.034Z,100.00
2024-05-09T01:28:15.163Z,100.00
2024-05-09T01:30:42.472Z,100.00
2024-05-09T01:33:11.523Z,100.00
2024-05-09T01:35:41.724Z,100.00
2024-05-09T01:38:12.836Z,100.00
2024-05-09T01:40:40.593Z,100.00
2024-05-09T01:43:09.207Z,100.00
2024-05-09T01:45:38.250Z,100.00
2024-05-09T01:48:05.995Z,100.00
2024-05-09T01:50:38.476Z,100.00
2024-05-09T01:53:14.568Z,100.00
2024-05-09T01:55:43.242Z,100.00
2024-05-09T01:58:10.746Z,100.00
2024-05-09T02:00:42.146Z,100.00
2024-05-09T02:03:15.040Z,100.00
2024-05-09T02:05:46.349Z,100.00
2024-05-09T02:08:15.883Z,100.00
2024-05-09T02:10:44.462Z,100.00
2024-05-09T02:13:13.025Z,100.00
2024-05-09T02:15:40.457Z,100.00
2024-05-09T02:18:08.570Z,100.00
2024-05-09T02:20:39.043Z,100.00
2024-05-09T02:23:07.092Z,100.00
2024-05-09T02:25:34.807Z,100.00
2024-05-09T02:28:02.229Z,100.00
2024-05-09T02:30:38.556Z,100.00
2024-05-09T02:33:11.700Z,100.00
2024-05-09T02:35:43.693Z,100.00
2024-05-09T02:38:11.967Z,100.00
2024-05-09T02:40:40.202Z,100.00
2024-05-09T02:43:10.230Z,100.00
2024-05-09T02:45:39.365Z,100.00
2024-05-09T02:48:07.574Z,100.00
2024-05-09T02:50:39.089Z,100.00
2024-05-09T02:53:08.637Z,100.00
2024-05-09T02:55:39.583Z,100.00
2024-05-09T02:58:07.755Z,100.00
2024-05-09T03:00:39.712Z,100.00
2024-05-09T03:03:12.762Z,100.00
2024-05-09T03:05:43.287Z,100.00
2024-05-09T03:08:10.933Z,100.00
2024-05-09T03:10:39.303Z,100.00
2024-05-09T03:13:12.912Z,100.00
2024-05-09T03:15:41.934Z,100.00
2024-05-09T03:18:09.679Z,100.00
2024-05-09T03:20:38.071Z,100.00
2024-05-09T03:23:09.472Z,100.00
2024-05-09T03:25:38.564Z,100.00
2024-05-09T03:28:06.375Z,100.00
2024-05-09T03:30:40.867Z,100.00
2024-05-09T03:33:20.774Z,100.00
2024-05-09T03:35:49.220Z,100.00
2024-05-09T03:38:17.125Z,100.00
2024-05-09T03:40:49.606Z,100.00
2024-05-09T03:43:18.677Z,100.00
2024-05-09T03:45:48.656Z,100.00
2024-05-09T03:48:16.347Z,100.00
2024-05-09T03:50:43.805Z,100.00
2024-05-09T03:53:14.286Z,100.00
2024-05-09T03:55:42.717Z,100.00
2024-05-09T03:58:09.979Z,100.00
2024-05-09T04:00:39.455Z,100.00
2024-05-09T04:03:11.003Z,100.00
2024-05-09T04:05:42.402Z,100.00
2024-05-09T04:08:11.093Z,100.00
2024-05-09T04:10:38.783Z,100.00
2024-05-09T04:13:06.153Z,100.00
2024-05-09T04:15:34.056Z,100.00
2024-05-09T04:18:02.175Z,100.00
2024-05-09T04:20:37.622Z,100.00
2024-05-09T04:23:10.658Z,100.00
2024-05-09T04:25:38.153Z,100.00
2024-05-09T04:28:05.819Z,100.00
2024-05-09T04:30:38.402Z,100.00
2024-05-09T04:33:11.898Z,100.00
2024-05-09T04:35:45.007Z,100.00
2024-05-09T04:38:13.838Z,100.00
2024-05-09T04:40:41.825Z,100.00
2024-05-09T04:43:15.798Z,100.00
2024-05-09T04:45:43.383Z,100.00
2024-05-09T04:48:11.118Z,100.00
2024-05-09T04:50:40.812Z,100.00
2024-05-09T04:53:10.166Z,100.00
2024-05-09T04:55:39.886Z,100.00
2024-05-09T04:58:14.584Z,100.00
2024-05-09T05:00:43.405Z,100.00
2024-05-09T05:03:13.986Z,100.00
2024-05-09T05:05:45.066Z,100.00
2024-05-09T05:08:18.780Z,100.00
2024-05-09T05:10:48.442Z,100.00
2024-05-09T05:13:20.058Z,100.00
2024-05-09T05:15:50.488Z,100.00
2024-05-09T05:18:18.478Z,100.00
2024-05-09T05:20:46.278Z,100.00
2024-05-09T05:23:15.849Z,100.00
2024-05-09T05:25:43.569Z,100.00
2024-05-09T05:28:11.360Z,100.00
2024-05-09T05:30:39.210Z,100.00
2024-05-09T05:33:10.197Z,100.00
2024-05-09T05:35:37.845Z,100.00
2024-05-09T05:38:07.115Z,100.00
2024-05-09T05:40:37.266Z,100.00
2024-05-09T05:43:08.466Z,100.00
2024-05-09T05:45:36.225Z,100.00
2024-05-09T05:48:05.708Z,100.00
2024-05-09T05:50:36.788Z,100.00
2024-05-09T05:53:08.060Z,100.00
2024-05-09T05:55:36.904Z,100.00
2024-05-09T05:58:04.456Z,100.00
2024-05-09T06:00:38.353Z,100.00
2024-05-09T06:03:12.640Z,100.00
2024-05-09T06:05:43.324Z,100.00
2024-05-09T06:08:11.042Z,100.00
2024-05-09T06:10:40.694Z,100.00
2024-05-09T06:13:12.679Z,100.00
2024-05-09T06:15:41.777Z,100.00
2024-05-09T06:18:10.745Z,100.00
2024-05-09T06:20:42.579Z,100.00
2024-05-09T06:23:11.204Z,100.00
2024-05-09T06:25:38.622Z,100.00
2024-05-09T06:28:06.434Z,99.27
2024-05-09T06:30:40.062Z,97.92
2024-05-09T06:33:11.738Z,97.23
2024-05-09T06:35:41.113Z,98.05
2024-05-09T06:38:09.389Z,98.57
2024-05-09T06:40:41.480Z,100.00
2024-05-09T06:43:15.052Z,98.56
2024-05-09T06:45:43.841Z,97.56
2024-05-09T06:48:11.413Z,95.97
2024-05-09T06:50:40.289Z,94.59
2024-05-09T06:53:08.506Z,93.93
2024-05-09T06:55:36.960Z,94.73
2024-05-09T06:58:06.182Z,93.53
2024-05-09T07:00:39.091Z,93.97
2024-05-09T07:03:14.874Z,94.36
2024-05-09T07:05:45.064Z,93.73
2024-05-09T07:08:13.606Z,93.50
2024-05-09T07:10:41.260Z,93.11
2024-05-09T07:13:13.582Z,92.51
2024-05-09T07:15:41.597Z,92.30
2024-05-09T07:18:15.903Z,92.03
2024-05-09T07:20:45.528Z,91.96
2024-05-09T07:23:13.197Z,90.85
2024-05-09T07:25:41.365Z,90.30
2024-05-09T07:28:19.845Z,88.99
2024-05-09T07:30:47.271Z,88.01
2024-05-09T07:33:19.362Z,86.81
2024-05-09T07:35:47.513Z,85.37
2024-05-09T07:38:14.853Z,84.33
2024-05-09T07:40:43.089Z,84.09
2024-05-09T07:43:14.201Z,81.19
2024-05-09T07:45:50.750Z,80.28
2024-05-09T07:52:37.896Z,78.67
2024-05-09T07:53:45.801Z,74.43
2024-05-09T07:56:18.323Z,72.51
2024-05-09T07:58:46.483Z,70.33
2024-05-09T08:01:13.876Z,70.42
2024-05-09T08:03:41.297Z,67.26
2024-05-09T08:06:08.655Z,67.96
2024-05-09T08:08:35.830Z,68.94
2024-05-09T08:11:03.262Z,67.96
2024-05-09T08:13:30.492Z,66.15
2024-05-09T08:15:57.852Z,63.70
2024-05-09T08:18:25.268Z,63.59
2024-05-09T08:20:52.591Z,66.16
2024-05-09T08:23:19.818Z,60.89
2024-05-09T08:25:48.028Z,59.44
2024-05-09T08:28:15.675Z,59.85
2024-05-09T08:30:43.304Z,59.64
2024-05-09T08:33:10.788Z,59.31
2024-05-09T08:35:38.086Z,51.56
2024-05-09T08:38:06.527Z,55.76
2024-05-09T08:40:36.781Z,55.70
2024-05-09T08:43:11.023Z,52.20
2024-05-09T08:45:43.640Z,49.92
2024-05-09T08:48:13.664Z,51.58
2024-05-09T08:50:41.899Z,50.85
2024-05-09T08:53:09.539Z,49.92
2024-05-09T08:55:40.770Z,49.20
2024-05-09T08:58:15.690Z,50.68
2024-05-09T09:00:44.329Z,49.44
2024-05-09T09:03:16.002Z,50.69
2024-05-09T09:05:56.152Z,49.81
2024-05-09T09:08:23.332Z,48.78
2024-05-09T09:10:54.077Z,52.26
2024-05-09T09:13:21.721Z,50.29
2024-05-09T09:15:50.278Z,50.25
2024-05-09T09:18:18.854Z,49.15
2024-05-09T09:20:47.149Z,51.48
2024-05-09T09:23:14.644Z,49.38
2024-05-09T09:25:42.441Z,50.00
2024-05-09T09:28:10.062Z,50.50
2024-05-09T09:30:41.090Z,48.66
2024-05-09T09:33:10.156Z,46.43
2024-05-09T09:35:40.222Z,44.85
2024-05-09T09:38:10.074Z,46.17
2024-05-09T09:40:45.103Z,46.82
2024-05-09T09:43:26.445Z,45.98
2024-05-09T09:45:59.809Z,42.89
2024-05-09T09:48:30.720Z,44.20
2024-05-09T09:50:58.295Z,45.06
2024-05-09T09:53:26.715Z,45.32
2024-05-09T09:55:55.876Z,42.81
2024-05-09T09:58:23.900Z,40.78
2024-05-09T10:00:51.437Z,42.16
2024-05-09T10:03:19.042Z,41.79
2024-05-09T10:05:47.513Z,41.42
2024-05-09T10:08:17.742Z,41.32
2024-05-09T10:10:48.767Z,41.10
2024-05-09T10:13:16.418Z,38.44
2024-05-09T10:15:48.480Z,37.66
2024-05-09T10:18:16.422Z,40.06
2024-05-09T10:20:45.183Z,38.91
2024-05-09T10:23:28.650Z,39.57
2024-05-09T10:25:59.853Z,38.16
2024-05-09T10:28:28.601Z,39.22
2024-05-09T10:31:10.372Z,39.03
2024-05-09T10:33:49.414Z,40.42
2024-05-09T10:36:22.315Z,40.95
2024-05-09T10:38:51.509Z,41.31
2024-05-09T10:41:20.040Z,41.72
2024-05-09T10:43:48.577Z,41.78
2024-05-09T10:46:16.702Z,42.86
2024-05-09T10:48:44.842Z,42.52
2024-05-09T10:51:13.307Z,42.49
2024-05-09T10:53:42.462Z,43.10
2024-05-09T10:56:10.364Z,43.01
2024-05-09T10:58:37.661Z,43.15
2024-05-09T11:01:07.147Z,42.36
2024-05-09T11:03:35.646Z,41.39
2024-05-09T11:06:03.850Z,40.66
2024-05-09T11:08:32.631Z,40.16
2024-05-09T11:11:02.921Z,39.21
2024-05-09T11:13:32.048Z,40.60
2024-05-09T11:16:00.439Z,37.74
2024-05-09T11:18:35.531Z,39.18
2024-05-09T11:21:12.560Z,39.17
2024-05-09T11:23:40.410Z,37.66
2024-05-09T11:26:07.691Z,37.10
2024-05-09T11:28:36.238Z,37.35
2024-05-09T11:31:08.558Z,36.37
2024-05-09T11:33:38.623Z,35.41
2024-05-09T11:36:07.221Z,36.66
2024-05-09T11:38:34.525Z,37.23
2024-05-09T11:41:03.326Z,39.06
2024-05-09T11:43:30.805Z,39.79
2024-05-09T11:45:58.456Z,39.96
2024-05-09T11:48:26.350Z,39.27
2024-05-09T11:50:56.872Z,41.04
2024-05-09T11:53:24.214Z,40.36
2024-05-09T11:55:51.899Z,40.36
2024-05-09T11:58:21.986Z,41.83
2024-05-09T12:00:49.447Z,41.23
2024-05-09T12:03:17.423Z,39.71
2024-05-09T12:05:44.970Z,41.47
2024-05-09T12:08:12.458Z,40.04
2024-05-09T12:10:39.902Z,40.44
2024-05-09T12:13:07.761Z,40.58
2024-05-09T12:15:37.830Z,40.42
2024-05-09T12:18:07.585Z,40.88
2024-05-09T12:20:38.676Z,38.82
2024-05-09T12:23:09.177Z,37.31
2024-05-09T12:25:39.825Z,38.80
2024-05-09T12:28:08.330Z,37.14
2024-05-09T12:30:40.042Z,37.43
2024-05-09T12:33:11.347Z,37.87
2024-05-09T12:35:40.321Z,36.24
2024-05-09T12:38:07.805Z,35.50
2024-05-09T12:40:37.946Z,36.18
2024-05-09T12:43:08.463Z,36.58
2024-05-09T12:45:37.623Z,34.08
2024-05-09T12:48:08.287Z,34.98
2024-05-09T12:50:37.013Z,36.90
2024-05-09T12:53:05.400Z,36.84
2024-05-09T12:55:41.122Z,38.10
2024-05-09T12:58:19.153Z,37.81
2024-05-09T13:00:47.770Z,39.55
2024-05-09T13:03:15.431Z,39.02
2024-05-09T13:05:45.082Z,37.12
2024-05-09T13:08:13.593Z,38.87
2024-05-09T13:10:41.325Z,37.39
2024-05-09T13:13:10.001Z,37.08
2024-05-09T13:15:37.676Z,38.73
2024-05-09T13:18:05.857Z,36.22
2024-05-09T13:20:35.483Z,37.68
2024-05-09T13:23:05.744Z,35.51
2024-05-09T13:25:36.977Z,37.33
2024-05-09T13:28:05.404Z,35.79
2024-05-09T13:30:39.366Z,35.88
2024-05-09T13:33:11.543Z,35.50
2024-05-09T13:35:45.003Z,34.00
2024-05-09T13:38:16.049Z,36.66
2024-05-09T13:40:43.440Z,34.65
2024-05-09T13:43:10.682Z,35.64
2024-05-09T13:45:37.979Z,39.12
2024-05-09T13:48:06.874Z,34.87
2024-05-09T13:50:36.476Z,36.37
2024-05-09T13:53:06.818Z,36.53
2024-05-09T13:55:38.118Z,37.52
2024-05-09T13:58:06.418Z,36.20
2024-05-09T14:00:44.101Z,36.98
2024-05-09T14:03:18.421Z,37.77
2024-05-09T14:05:47.837Z,38.43
2024-05-09T14:08:17.782Z,38.57
2024-05-09T14:10:49.211Z,37.49
2024-05-09T14:13:16.867Z,38.26
2024-05-09T14:15:45.598Z,38.63
2024-05-09T14:18:14.379Z,36.28
2024-05-09T14:20:42.913Z,37.25
2024-05-09T14:23:10.822Z,35.85
2024-05-09T14:25:42.184Z,38.18
2024-05-09T14:28:11.220Z,36.55
2024-05-09T14:30:39.445Z,38.60
2024-05-09T14:33:08.689Z,35.90
2024-05-09T14:35:40.027Z,35.60
2024-05-09T14:38:08.938Z,36.33
2024-05-09T14:40:41.854Z,36.03
2024-05-09T14:43:15.316Z,35.63
2024-05-09T14:45:43.987Z,35.72
2024-05-09T14:48:14.121Z,35.87
2024-05-09T14:50:41.754Z,37.06
2024-05-09T14:53:13.645Z,40.35
2024-05-09T14:55:43.051Z,39.50
2024-05-09T14:58:12.209Z,37.30
2024-05-09T15:00:46.005Z,34.27
2024-05-09T15:03:21.140Z,35.58
2024-05-09T15:05:50.183Z,34.41
2024-05-09T15:08:18.656Z,33.93
2024-05-09T15:10:46.761Z,30.77
2024-05-09T15:13:16.521Z,32.04
2024-05-09T15:15:44.830Z,30.31
2024-05-09T15:18:13.628Z,30.69
2024-05-09T15:20:41.446Z,31.62
2024-05-09T15:23:08.783Z,30.21
2024-05-09T15:25:36.940Z,30.33
2024-05-09T15:28:07.656Z,30.35
2024-05-09T15:30:36.000Z,30.26
2024-05-09T15:33:04.291Z,32.50
2024-05-09T15:35:33.243Z,32.27
2024-05-09T15:38:02.809Z,33.53
2024-05-09T15:40:37.660Z,36.07
2024-05-09T15:43:09.943Z,35.90
2024-05-09T15:45:39.660Z,37.78
2024-05-09T15:48:08.504Z,37.62
2024-05-09T15:50:39.968Z,37.33
2024-05-09T15:53:11.390Z,38.15
2024-05-09T15:55:39.403Z,37.49
2024-05-09T15:58:07.471Z,37.99
2024-05-09T16:00:39.395Z,38.46
2024-05-09T16:03:11.321Z,38.95
2024-05-09T16:05:40.737Z,38.35
2024-05-09T16:08:08.799Z,39.97
2024-05-09T16:10:39.907Z,40.23
2024-05-09T16:13:08.633Z,40.44
2024-05-09T16:15:35.922Z,39.26
2024-05-09T16:18:03.398Z,38.47
2024-05-09T16:20:38.808Z,35.12
2024-05-09T16:23:09.310Z,29.66
2024-05-09T16:25:37.313Z,28.15
2024-05-09T16:28:08.628Z,27.79
2024-05-09T16:30:40.507Z,30.08
2024-05-09T16:33:08.843Z,24.92
2024-05-09T16:35:37.602Z,25.68
2024-05-09T16:38:08.281Z,25.50
2024-05-09T16:40:40.078Z,25.07
2024-05-09T16:43:10.088Z,25.85
2024-05-09T16:45:39.578Z,26.69
2024-05-09T16:48:11.724Z,26.88
2024-05-09T16:50:39.145Z,26.80
2024-05-09T16:53:07.082Z,25.70
2024-05-09T16:55:36.069Z,26.29
2024-05-09T16:58:04.576Z,29.23
2024-05-09T17:00:40.275Z,30.05
2024-05-09T17:03:15.048Z,31.77
2024-05-09T17:05:45.695Z,33.02
2024-05-09T17:08:15.464Z,35.64
2024-05-09T17:10:42.764Z,35.98
2024-05-09T17:13:10.289Z,38.17
2024-05-09T17:15:37.942Z,38.75
2024-05-09T17:18:07.063Z,40.39
2024-05-09T17:20:36.911Z,41.65
2024-05-09T17:23:12.844Z,43.41
2024-05-09T17:25:40.903Z,42.97
2024-05-09T17:28:09.444Z,43.75
2024-05-09T17:30:39.047Z,44.27
2024-05-09T17:33:09.715Z,44.04
2024-05-09T17:35:38.352Z,45.30
2024-05-09T17:38:06.515Z,46.03
2024-05-09T17:40:36.659Z,45.91
2024-05-09T17:43:10.693Z,47.17
2024-05-09T17:45:40.676Z,46.89
2024-05-09T17:48:12.331Z,47.87
2024-05-09T17:50:40.513Z,47.79
2024-05-09T17:53:09.244Z,48.58
2024-05-09T17:55:37.038Z,49.33
2024-05-09T17:58:05.368Z,48.77
2024-05-09T18:00:39.000Z,49.08
2024-05-09T18:03:13.574Z,50.72
2024-05-09T18:05:43.169Z,50.62
2024-05-09T18:08:11.576Z,51.33
2024-05-09T18:10:40.856Z,52.15
2024-05-09T18:13:09.510Z,49.92
2024-05-09T18:15:37.434Z,52.56
2024-05-09T18:18:05.945Z,55.41
2024-05-09T18:20:42.212Z,56.63
2024-05-09T18:23:15.711Z,58.44
2024-05-09T18:25:45.026Z,57.77
2024-05-09T18:28:12.526Z,61.13
2024-05-09T18:30:40.565Z,62.46
2024-05-09T18:33:09.750Z,61.80
2024-05-09T18:35:37.153Z,57.95
2024-05-09T18:38:05.805Z,56.86
2024-05-09T18:40:36.413Z,62.11
2024-05-09T18:43:07.824Z,60.65
2024-05-09T18:45:39.304Z,66.80
2024-05-09T18:48:08.515Z,67.67
2024-05-09T18:50:39.503Z,68.37
2024-05-09T18:53:10.371Z,71.17
2024-05-09T18:55:38.362Z,76.40
2024-05-09T18:58:06.939Z,74.96
2024-05-09T19:00:37.609Z,71.70
2024-05-09T19:03:12.769Z,73.20
2024-05-09T19:05:43.511Z,71.80
2024-05-09T19:08:12.098Z,73.00
2024-05-09T19:10:39.892Z,73.00
2024-05-09T19:13:11.827Z,75.31
2024-05-09T19:15:42.443Z,78.20
2024-05-09T19:18:12.510Z,79.44
2024-05-09T19:20:40.266Z,77.22
2024-05-09T19:23:07.906Z,78.76
2024-05-09T19:25:36.026Z,81.39
2024-05-09T19:28:04.620Z,80.32
2024-05-09T19:30:39.268Z,82.54
2024-05-09T19:33:12.710Z,84.35
2024-05-09T19:35:41.961Z,84.69
2024-05-09T19:38:09.262Z,85.05
2024-05-09T19:40:36.829Z,86.26
2024-05-09T19:43:05.930Z,86.45
2024-05-09T19:45:35.447Z,88.82
2024-05-09T19:48:04.992Z,90.55
2024-05-09T19:50:40.906Z,89.56
2024-05-09T19:53:12.397Z,92.02
2024-05-09T19:55:40.908Z,92.51
2024-05-09T19:58:10.470Z,91.28
2024-05-09T20:00:40.507Z,91.87
2024-05-09T20:03:11.183Z,94.59
2024-05-09T20:05:39.338Z,94.46
2024-05-09T20:08:07.227Z,94.61
2024-05-09T20:10:36.162Z,96.01
2024-05-09T20:13:06.401Z,95.73
2024-05-09T20:15:36.247Z,95.38
2024-05-09T20:18:04.395Z,96.46
2024-05-09T20:20:37.787Z,96.50
2024-05-09T20:23:09.771Z,96.42
2024-05-09T20:25:37.983Z,94.62
2024-05-09T20:28:06.184Z,90.80
2024-05-09T20:30:34.761Z,89.89
2024-05-09T20:33:04.564Z,92.40
2024-05-09T20:35:33.431Z,93.83
2024-05-09T20:38:01.514Z,96.05
2024-05-09T20:40:33.946Z,96.57
2024-05-09T20:43:05.578Z,97.61
2024-05-09T20:45:33.526Z,97.21
2024-05-09T20:48:01.370Z,97.73
2024-05-09T20:50:36.869Z,98.72
2024-05-09T20:53:13.425Z,96.88
2024-05-09T20:55:42.346Z,96.84
2024-05-09T20:58:10.334Z,97.91
2024-05-09T21:00:41.352Z,99.62
2024-05-09T21:03:12.820Z,98.52
2024-05-09T21:05:41.072Z,98.94
2024-05-09T21:08:08.695Z,97.60
2024-05-09T21:10:36.811Z,96.14
2024-05-09T21:13:05.478Z,96.45
2024-05-09T21:15:33.743Z,98.82
2024-05-09T21:18:01.098Z,96.37
2024-05-09T21:20:31.413Z,94.09
2024-05-09T21:23:00.778Z,94.15
2024-05-09T21:25:28.145Z,94.86
2024-05-09T21:27:55.665Z,96.26
2024-05-09T21:30:32.446Z,95.68
2024-05-09T21:33:09.518Z,96.21
2024-05-09T21:35:38.094Z,97.97
2024-05-09T21:38:05.744Z,95.97
2024-05-09T21:40:35.321Z,97.87
2024-05-09T21:43:05.134Z,96.56
2024-05-09T21:45:33.618Z,96.48
2024-05-09T21:48:03.547Z,96.85
2024-05-09T21:50:37.123Z,96.28
2024-05-09T21:53:08.151Z,96.87
2024-05-09T21:55:35.472Z,97.03
2024-05-09T21:58:03.522Z,96.38
2024-05-09T22:00:36.680Z,98.41
2024-05-09T22:03:10.669Z,99.78
2024-05-09T22:05:41.930Z,100.00
2024-05-09T22:08:09.923Z,100.00
2024-05-09T22:10:37.578Z,100.00
2024-05-09T22:13:08.884Z,100.00
2024-05-09T22:15:38.635Z,100.00
2024-05-09T22:18:08.720Z,100.00
2024-05-09T22:20:39.397Z,100.00
2024-05-09T22:23:08.449Z,100.00
2024-05-09T22:25:36.808Z,100.00
2024-05-09T22:28:05.071Z,100.00
2024-05-09T22:30:37.179Z,100.00
2024-05-09T22:33:08.984Z,100.00
2024-05-09T22:35:37.471Z,100.00
2024-05-09T22:38:04.847Z,100.00
2024-05-09T22:40:42.390Z,100.00
2024-05-09T22:43:23.327Z,100.00
2024-05-09T22:45:54.746Z,100.00
2024-05-09T22:48:23.894Z,100.00
2024-05-09T22:50:52.581Z,100.00
2024-05-09T22:53:21.838Z,100.00
2024-05-09T22:55:49.099Z,100.00
2024-05-09T22:58:16.826Z,100.00
2024-05-09T23:00:44.260Z,100.00
2024-05-09T23:03:11.766Z,100.00
2024-05-09T23:05:39.068Z,100.00
2024-05-09T23:08:07.150Z,100.00
2024-05-09T23:10:37.658Z,100.00
2024-05-09T23:13:06.987Z,100.00
2024-05-09T23:15:36.932Z,100.00
2024-05-09T23:18:04.621Z,100.00
2024-05-09T23:20:37.592Z,100.00
2024-05-09T23:23:11.395Z,100.00
2024-05-09T23:25:43.851Z,100.00
2024-05-09T23:28:11.710Z,100.00
2024-05-09T23:30:40.827Z,100.00
2024-05-09T23:33:11.796Z,100.00
2024-05-09T23:35:41.250Z,100.00
2024-05-09T23:38:08.763Z,100.00
2024-05-09T23:40:39.636Z,100.00
2024-05-09T23:43:10.380Z,100.00
2024-05-09T23:45:38.479Z,100.00
2024-05-09T23:48:06.470Z,100.00
2024-05-09T23:50:37.287Z,100.00
2024-05-09T23:53:08.066Z,100.00
2024-05-09T23:55:36.782Z,100.00
2024-05-09T23:58:04.322Z,100.00
