createdAt,value
2017-04-06T00:00:22.478Z,0
2017-04-06T00:01:44.302Z,0
2017-04-06T00:03:06.127Z,0
2017-04-06T00:04:28.330Z,0
2017-04-06T00:05:50.148Z,0
2017-04-06T00:07:11.969Z,0
2017-04-06T00:08:34.498Z,0
2017-04-06T00:09:56.301Z,0
2017-04-06T00:11:18.477Z,0
2017-04-06T00:12:40.286Z,0
2017-04-06T00:14:02.110Z,0
2017-04-06T00:15:24.492Z,0
2017-04-06T00:16:46.625Z,0
2017-04-06T00:18:08.847Z,0
2017-04-06T00:19:30.986Z,0
2017-04-06T00:20:54.064Z,0
2017-04-06T00:22:16.298Z,0
2017-04-06T00:23:38.555Z,0
2017-04-06T00:25:00.376Z,0
2017-04-06T00:26:22.179Z,0
2017-04-06T00:27:44.302Z,0
2017-04-06T00:29:06.115Z,0
2017-04-06T00:30:27.987Z,0
2017-04-06T00:31:50.089Z,0
2017-04-06T00:33:11.577Z,0
2017-04-06T00:34:33.717Z,0
2017-04-06T00:35:55.306Z,0
2017-04-06T00:37:18.046Z,0
2017-04-06T00:38:39.865Z,0
2017-04-06T00:40:02.317Z,0
2017-04-06T00:41:24.129Z,0
2017-04-06T00:42:46.540Z,0
2017-04-06T00:44:08.738Z,0
2017-04-06T00:45:30.687Z,0
2017-04-06T00:46:52.500Z,0
2017-04-06T00:48:14.244Z,0
2017-04-06T00:49:35.838Z,0
2017-04-06T00:50:57.768Z,0
2017-04-06T00:52:19.572Z,0
2017-04-06T00:53:41.715Z,0
2017-04-06T00:55:03.866Z,0
2017-04-06T00:56:25.765Z,0
2017-04-06T00:57:47.597Z,0
2017-04-06T00:59:10.168Z,0
2017-04-06T01:00:32.133Z,0
2017-04-06T01:01:54.059Z,0
2017-04-06T01:03:15.877Z,0
2017-04-06T01:04:38.597Z,0
2017-04-06T01:06:01.070Z,0
2017-04-06T01:07:22.879Z,0
2017-04-06T01:08:44.378Z,0
2017-04-06T01:10:06.504Z,0
2017-04-06T01:11:27.740Z,0
2017-04-06T01:12:49.893Z,0
2017-04-06T01:14:11.710Z,0
2017-04-06T01:15:33.814Z,0
2017-04-06T01:16:55.646Z,0
2017-04-06T01:18:17.454Z,0
2017-04-06T01:19:38.947Z,0
2017-04-06T01:21:01.346Z,0
2017-04-06T01:22:22.862Z,0
2017-04-06T01:23:45.004Z,0
2017-04-06T01:25:07.156Z,0
2017-04-06T01:26:29.293Z,0
2017-04-06T01:27:51.125Z,0
2017-04-06T01:29:13.335Z,0
2017-04-06T01:30:35.496Z,0
2017-04-06T01:31:58.006Z,0
2017-04-06T01:33:19.513Z,0
2017-04-06T01:34:41.018Z,0
2017-04-06T01:36:03.567Z,0
2017-04-06T01:37:26.349Z,0
2017-04-06T01:38:48.789Z,0
2017-04-06T01:40:10.928Z,0
2017-04-06T01:41:33.060Z,0
2017-04-06T01:42:55.145Z,0
2017-04-06T01:44:16.659Z,0
2017-04-06T01:45:38.529Z,0
2017-04-06T01:47:00.675Z,0
2017-04-06T01:48:23.167Z,0
2017-04-06T01:49:44.966Z,0
2017-04-06T01:51:07.268Z,0
2017-04-06T01:52:29.086Z,0
2017-04-06T01:53:51.514Z,0
2017-04-06T01:55:13.722Z,0
2017-04-06T01:56:35.522Z,0
2017-04-06T01:57:57.349Z,0
2017-04-06T01:59:19.725Z,0
2017-04-06T02:00:41.527Z,0
2017-04-06T02:02:03.354Z,0
2017-04-06T02:03:24.900Z,0
2017-04-06T02:04:46.646Z,0
2017-04-06T02:06:08.152Z,0
2017-04-06T02:07:30.284Z,0
2017-04-06T02:08:51.755Z,0
2017-04-06T02:10:14.665Z,0
2017-04-06T02:11:36.617Z,0
2017-04-06T02:12:58.783Z,0
2017-04-06T02:14:20.928Z,0
2017-04-06T02:15:43.687Z,0
2017-04-06T02:17:05.520Z,0
2017-04-06T02:18:27.643Z,0
2017-04-06T02:19:48.849Z,0
2017-04-06T02:21:10.339Z,0
2017-04-06T02:22:32.944Z,0
2017-04-06T02:23:54.893Z,0
2017-04-06T02:25:17.136Z,0
2017-04-06T02:26:39.966Z,0
2017-04-06T02:28:01.796Z,0
2017-04-06T02:29:23.708Z,0
2017-04-06T02:30:45.212Z,0
2017-04-06T02:32:07.326Z,0
2017-04-06T02:33:29.160Z,0
2017-04-06T02:34:51.284Z,0
2017-04-06T02:36:13.855Z,0
2017-04-06T02:37:36.101Z,0
2017-04-06T02:38:58.234Z,0
2017-04-06T02:40:20.788Z,0
2017-04-06T02:41:42.294Z,0
2017-04-06T02:43:05.936Z,0
2017-04-06T02:44:28.064Z,0
2017-04-06T02:45:50.220Z,0
2017-04-06T02:47:12.026Z,0
2017-04-06T02:48:34.416Z,0
2017-04-06T02:49:56.556Z,0
2017-04-06T02:51:17.757Z,0
2017-04-06T02:52:40.209Z,0
2017-04-06T02:54:02.987Z,0
2017-04-06T02:55:25.127Z,0
2017-04-06T02:56:46.624Z,0
2017-04-06T02:58:08.156Z,0
2017-04-06T02:59:30.086Z,0
2017-04-06T03:00:52.132Z,0
2017-04-06T03:02:14.278Z,0
2017-04-06T03:03:36.806Z,0
2017-04-06T03:04:59.512Z,0
2017-04-06T03:06:21.344Z,0
2017-04-06T03:07:43.164Z,0
2017-04-06T03:09:05.287Z,0
2017-04-06T03:10:28.096Z,0
2017-04-06T03:11:50.574Z,0
2017-04-06T03:13:11.761Z,0
2017-04-06T03:14:33.885Z,0
2017-04-06T03:15:56.122Z,0
2017-04-06T03:17:18.015Z,0
2017-04-06T03:18:39.934Z,0
2017-04-06T03:20:02.075Z,0
2017-04-06T03:21:24.815Z,0
2017-04-06T03:22:46.427Z,0
2017-04-06T03:24:07.936Z,0
2017-04-06T03:25:31.177Z,0
2017-04-06T03:26:53.296Z,0
2017-04-06T03:28:15.099Z,0
2017-04-06T03:29:36.607Z,0
2017-04-06T03:30:58.736Z,0
2017-04-06T03:32:20.895Z,0
2017-04-06T03:33:43.025Z,0
2017-04-06T03:35:05.204Z,0
2017-04-06T03:36:27.325Z,0
2017-04-06T03:37:49.494Z,0
2017-04-06T03:39:11.626Z,0
2017-04-06T03:40:33.113Z,0
2017-04-06T03:41:54.925Z,0
2017-04-06T03:43:17.715Z,0
2017-04-06T03:44:39.543Z,0
2017-04-06T03:46:01.456Z,0
2017-04-06T03:47:23.285Z,0
2017-04-06T03:48:45.086Z,0
2017-04-06T03:50:06.905Z,0
2017-04-06T03:51:29.047Z,0
2017-04-06T03:52:50.856Z,0
2017-04-06T03:54:13.597Z,0
2017-04-06T03:55:35.417Z,0
2017-04-06T03:56:57.245Z,0
2017-04-06T03:58:19.054Z,0
2017-04-06T03:59:40.486Z,0
2017-04-06T04:01:01.970Z,0
2017-04-06T04:02:23.473Z,0
2017-04-06T04:03:44.964Z,0
2017-04-06T04:05:07.287Z,0
2017-04-06T04:06:29.426Z,0
2017-04-06T04:07:51.554Z,0
2017-04-06T04:09:13.066Z,0
2017-04-06T04:10:35.145Z,0
2017-04-06T04:12:00.318Z,0
2017-04-06T04:14:25.333Z,0
2017-04-06T04:15:48.090Z,0
2017-04-06T04:17:10.175Z,0
2017-04-06T04:18:31.986Z,0
2017-04-06T04:19:54.120Z,0
2017-04-06T04:21:15.986Z,0
2017-04-06T04:22:37.176Z,0
2017-04-06T04:23:58.988Z,0
2017-04-06T04:25:22.729Z,0
2017-04-06T04:30:40.047Z,0
2017-04-06T04:32:02.477Z,0
2017-04-06T04:33:25.520Z,0
2017-04-06T04:36:42.039Z,0
2017-04-06T04:38:04.580Z,0
2017-04-06T04:39:26.416Z,0
2017-04-06T04:40:47.941Z,0
2017-04-06T04:42:10.828Z,0
2017-04-06T04:43:32.988Z,0
2017-04-06T04:44:55.232Z,5
2017-04-06T04:46:17.394Z,5
2017-04-06T04:47:39.481Z,5
2017-04-06T04:49:01.728Z,5
2017-04-06T04:50:24.208Z,5
2017-04-06T04:51:45.726Z,10
2017-04-06T04:53:08.157Z,10
2017-04-06T04:54:30.297Z,10
2017-04-06T04:55:52.268Z,10
2017-04-06T04:57:14.498Z,15
2017-04-06T04:58:36.568Z,15
2017-04-06T04:59:58.388Z,15
2017-04-06T05:01:20.517Z,20
2017-04-06T05:02:42.656Z,20
2017-04-06T05:04:05.025Z,20
2017-04-06T05:05:27.161Z,20
2017-04-06T05:06:49.302Z,25
2017-04-06T05:08:11.266Z,25
2017-04-06T05:09:33.770Z,30
2017-04-06T05:10:55.267Z,30
2017-04-06T05:12:16.773Z,40
2017-04-06T05:13:38.617Z,40
2017-04-06T05:15:01.381Z,45
2017-04-06T05:16:23.225Z,50
2017-04-06T05:17:45.058Z,55
2017-04-06T05:19:07.668Z,55
2017-04-06T05:20:30.162Z,55
2017-04-06T05:21:52.303Z,60
2017-04-06T05:23:13.822Z,60
2017-04-06T05:24:36.377Z,60
2017-04-06T05:25:58.143Z,65
2017-04-06T05:27:19.968Z,65
2017-04-06T05:28:41.517Z,70
2017-04-06T05:30:03.046Z,70
2017-04-06T05:31:25.448Z,75
2017-04-06T05:32:47.916Z,75
2017-04-06T05:34:09.740Z,80
2017-04-06T05:35:31.348Z,80
2017-04-06T05:36:53.744Z,80
2017-04-06T05:38:15.588Z,85
2017-04-06T05:39:38.049Z,95
2017-04-06T05:40:59.576Z,110
2017-04-06T05:42:21.731Z,115
2017-04-06T05:43:44.198Z,120
2017-04-06T05:45:05.703Z,130
2017-04-06T05:46:27.862Z,130
2017-04-06T05:47:49.915Z,135
2017-04-06T05:49:11.761Z,150
2017-04-06T05:50:33.918Z,145
2017-04-06T05:51:55.761Z,140
2017-04-06T05:53:17.856Z,140
2017-04-06T05:54:39.675Z,140
2017-04-06T05:56:01.559Z,125
2017-04-06T05:57:24.038Z,125
2017-04-06T05:58:46.738Z,135
2017-04-06T06:00:08.597Z,140
2017-04-06T06:01:30.439Z,145
2017-04-06T06:02:52.917Z,165
2017-04-06T06:04:14.997Z,185
2017-04-06T06:05:36.810Z,160
2017-04-06T06:06:58.967Z,260
2017-04-06T06:08:20.844Z,215
2017-04-06T06:09:43.599Z,190
2017-04-06T06:11:06.074Z,185
2017-04-06T06:12:28.206Z,195
2017-04-06T06:13:50.345Z,215
2017-04-06T06:15:13.087Z,200
2017-04-06T06:16:34.985Z,190
2017-04-06T06:17:56.811Z,175
2017-04-06T06:19:18.018Z,205
2017-04-06T06:20:40.480Z,285
2017-04-06T06:22:02.318Z,205
2017-04-06T06:23:24.799Z,200
2017-04-06T06:24:47.034Z,230
2017-04-06T06:26:09.162Z,245
2017-04-06T06:27:31.067Z,225
2017-04-06T06:28:52.928Z,360
2017-04-06T06:30:15.185Z,220
2017-04-06T06:31:37.616Z,200
2017-04-06T06:32:59.430Z,195
2017-04-06T06:34:21.717Z,205
2017-04-06T06:35:43.538Z,380
2017-04-06T06:37:05.823Z,400
2017-04-06T06:38:27.320Z,450
2017-04-06T06:39:49.750Z,435
2017-04-06T06:41:11.257Z,395
2017-04-06T06:42:33.409Z,350
2017-04-06T06:43:54.913Z,280
2017-04-06T06:45:16.689Z,385
2017-04-06T06:46:38.816Z,255
2017-04-06T06:48:02.347Z,415
2017-04-06T06:49:23.631Z,345
2017-04-06T06:50:44.844Z,305
2017-04-06T06:52:06.725Z,445
2017-04-06T06:53:29.121Z,430
2017-04-06T06:54:50.619Z,365
2017-04-06T06:56:12.774Z,450
2017-04-06T06:57:34.617Z,320
2017-04-06T06:58:56.710Z,325
2017-04-06T07:00:18.240Z,440
2017-04-06T07:01:40.208Z,345
2017-04-06T07:03:02.686Z,315
2017-04-06T07:04:25.204Z,280
2017-04-06T07:05:47.687Z,355
2017-04-06T07:07:09.936Z,485
2017-04-06T07:08:31.821Z,480
2017-04-06T07:09:53.895Z,400
2017-04-06T07:11:16.047Z,285
2017-04-06T07:12:38.537Z,320
2017-04-06T07:14:00.736Z,315
2017-04-06T07:15:23.137Z,350
2017-04-06T07:16:45.493Z,305
2017-04-06T07:18:07.665Z,310
2017-04-06T07:19:28.906Z,315
2017-04-06T07:20:50.717Z,315
2017-04-06T07:22:12.868Z,290
2017-04-06T07:23:35.097Z,265
2017-04-06T07:24:57.565Z,270
2017-04-06T07:26:19.976Z,300
2017-04-06T07:27:41.774Z,315
2017-04-06T07:29:03.295Z,340
2017-04-06T07:30:24.917Z,355
2017-04-06T07:31:47.157Z,345
2017-04-06T07:33:09.068Z,330
2017-04-06T07:34:30.897Z,300
2017-04-06T07:35:52.740Z,335
2017-04-06T07:37:15.469Z,295
2017-04-06T07:38:37.961Z,265
2017-04-06T07:40:00.092Z,230
2017-04-06T07:41:20.962Z,235
2017-04-06T07:42:43.156Z,280
2017-04-06T07:44:05.305Z,355
2017-04-06T07:45:27.138Z,300
2017-04-06T07:46:48.646Z,270
2017-04-06T07:48:10.931Z,285
2017-04-06T07:49:33.273Z,310
2017-04-06T07:50:55.145Z,285
2017-04-06T07:52:17.609Z,255
2017-04-06T07:53:39.695Z,335
2017-04-06T07:55:01.855Z,315
2017-04-06T07:56:24.360Z,310
2017-04-06T07:57:45.548Z,385
2017-04-06T07:59:07.860Z,385
2017-04-06T08:00:29.061Z,345
2017-04-06T08:01:51.216Z,340
2017-04-06T08:03:12.718Z,345
2017-04-06T08:04:35.164Z,325
2017-04-06T08:05:57.046Z,335
2017-04-06T08:07:18.914Z,270
2017-04-06T08:08:40.760Z,290
2017-04-06T08:10:02.886Z,385
2017-04-06T08:11:24.711Z,315
2017-04-06T08:12:46.237Z,320
2017-04-06T08:14:08.441Z,400
2017-04-06T08:15:30.857Z,380
2017-04-06T08:16:53.197Z,305
2017-04-06T08:18:47.205Z,340
2017-04-06T08:20:09.145Z,340
2017-04-06T08:21:31.575Z,285
2017-04-06T08:22:53.810Z,325
2017-04-06T08:24:15.947Z,365
2017-04-06T08:25:38.075Z,385
2017-04-06T08:27:00.498Z,400
2017-04-06T08:28:22.657Z,395
2017-04-06T08:29:44.797Z,350
2017-04-06T08:31:06.300Z,360
2017-04-06T08:32:28.105Z,360
2017-04-06T08:33:49.924Z,370
2017-04-06T08:35:12.068Z,400
2017-04-06T08:36:34.350Z,395
2017-04-06T08:37:56.588Z,400
2017-04-06T08:39:18.746Z,420
2017-04-06T08:40:40.575Z,420
2017-04-06T08:42:02.093Z,400
2017-04-06T08:43:24.600Z,425
2017-04-06T08:44:46.853Z,420
2017-04-06T08:46:08.184Z,430
2017-04-06T08:47:30.655Z,400
2017-04-06T08:48:52.788Z,360
2017-04-06T08:50:15.018Z,405
2017-04-06T08:51:37.164Z,375
2017-04-06T08:52:58.446Z,345
2017-04-06T08:54:20.848Z,330
2017-04-06T08:55:43.115Z,350
2017-04-06T08:57:05.577Z,385
2017-04-06T08:58:27.425Z,405
2017-04-06T08:59:49.573Z,425
2017-04-06T09:01:11.385Z,415
2017-04-06T09:02:33.213Z,410
2017-04-06T09:03:55.698Z,400
2017-04-06T09:05:18.486Z,410
2017-04-06T09:06:40.638Z,380
2017-04-06T09:08:02.477Z,380
2017-04-06T09:09:23.771Z,405
2017-04-06T09:10:46.311Z,435
2017-04-06T09:12:07.506Z,405
2017-04-06T09:13:29.334Z,395
2017-04-06T09:14:51.785Z,365
2017-04-06T09:16:13.880Z,380
2017-04-06T09:17:35.512Z,405
2017-04-06T09:18:57.635Z,385
2017-04-06T09:20:19.140Z,365
2017-04-06T09:21:41.649Z,385
2017-04-06T09:23:03.227Z,420
2017-04-06T09:24:25.144Z,380
2017-04-06T09:25:47.607Z,390
2017-04-06T09:27:09.373Z,375
2017-04-06T09:28:31.845Z,385
2017-04-06T09:29:53.990Z,430
2017-04-06T09:31:16.214Z,395
2017-04-06T09:32:38.605Z,345
2017-04-06T09:33:59.788Z,320
2017-04-06T09:35:21.990Z,355
2017-04-06T09:36:44.153Z,390
2017-04-06T09:38:06.637Z,420
2017-04-06T09:39:28.799Z,410
2017-04-06T09:40:51.020Z,415
2017-04-06T09:42:13.177Z,435
2017-04-06T09:43:35.114Z,415
2017-04-06T09:44:57.267Z,380
2017-04-06T09:46:19.299Z,380
2017-04-06T09:47:41.127Z,415
2017-04-06T09:49:03.929Z,415
2017-04-06T09:50:26.093Z,410
2017-04-06T09:51:47.608Z,405
2017-04-06T09:53:09.097Z,390
2017-04-06T09:54:31.594Z,375
2017-04-06T09:55:53.423Z,400
2017-04-06T09:57:15.876Z,395
2017-04-06T09:58:37.698Z,350
2017-04-06T09:59:59.821Z,350
2017-04-06T10:01:21.967Z,375
2017-04-06T10:02:44.149Z,365
2017-04-06T10:04:06.377Z,365
2017-04-06T10:05:28.816Z,425
2017-04-06T10:06:51.357Z,405
2017-04-06T10:08:13.816Z,440
2017-04-06T10:09:35.685Z,410
2017-04-06T10:10:57.857Z,435
2017-04-06T10:12:20.327Z,380
2017-04-06T10:13:41.874Z,330
2017-04-06T10:15:03.397Z,280
2017-04-06T10:16:25.341Z,265
2017-04-06T10:17:46.945Z,270
2017-04-06T10:19:09.116Z,315
2017-04-06T10:20:31.074Z,365
2017-04-06T10:21:53.998Z,390
2017-04-06T10:23:16.190Z,400
2017-04-06T10:24:38.338Z,365
2017-04-06T10:26:00.807Z,340
2017-04-06T10:27:23.316Z,365
2017-04-06T10:28:45.449Z,375
2017-04-06T10:30:07.614Z,390
2017-04-06T10:31:29.766Z,375
2017-04-06T10:32:51.969Z,375
2017-04-06T10:34:14.256Z,390
2017-04-06T10:35:35.817Z,415
2017-04-06T10:36:57.971Z,420
2017-04-06T10:38:20.046Z,395
2017-04-06T10:39:42.519Z,350
2017-04-06T10:41:04.360Z,310
2017-04-06T10:42:25.857Z,285
2017-04-06T10:43:48.315Z,265
2017-04-06T10:45:10.126Z,330
2017-04-06T10:46:31.328Z,405
2017-04-06T10:47:53.485Z,375
2017-04-06T10:49:15.933Z,350
2017-04-06T10:50:38.070Z,385
2017-04-06T10:52:00.617Z,420
2017-04-06T10:53:22.435Z,415
2017-04-06T10:54:44.212Z,420
2017-04-06T10:56:06.360Z,455
2017-04-06T10:57:28.233Z,475
2017-04-06T10:58:50.070Z,445
2017-04-06T11:00:12.516Z,370
2017-04-06T11:01:34.333Z,315
2017-04-06T11:02:56.172Z,275
2017-04-06T11:04:17.776Z,240
2017-04-06T11:05:40.174Z,260
2017-04-06T11:07:02.349Z,330
2017-04-06T11:08:24.316Z,340
2017-04-06T11:09:45.832Z,340
2017-04-06T11:11:07.702Z,320
2017-04-06T11:12:29.518Z,285
2017-04-06T11:13:51.371Z,260
2017-04-06T11:15:13.254Z,295
2017-04-06T11:16:35.751Z,335
2017-04-06T11:17:58.200Z,400
2017-04-06T11:19:20.225Z,355
2017-04-06T11:20:42.686Z,295
2017-04-06T11:22:05.094Z,285
2017-04-06T11:23:26.925Z,295
2017-04-06T11:24:49.419Z,325
2017-04-06T11:26:11.698Z,380
2017-04-06T11:27:34.417Z,395
2017-04-06T11:28:56.565Z,365
2017-04-06T11:30:18.717Z,295
2017-04-06T11:31:40.854Z,245
2017-04-06T11:33:03.777Z,280
2017-04-06T11:34:26.399Z,385
2017-04-06T11:35:48.895Z,420
2017-04-06T11:37:11.057Z,430
2017-04-06T11:38:33.776Z,390
2017-04-06T11:39:56.366Z,355
2017-04-06T11:41:18.306Z,330
2017-04-06T11:42:40.208Z,380
2017-04-06T11:44:02.348Z,415
2017-04-06T11:45:23.880Z,390
2017-04-06T11:46:45.705Z,360
2017-04-06T11:48:07.906Z,365
2017-04-06T11:49:30.002Z,360
2017-04-06T11:50:52.181Z,320
2017-04-06T11:52:14.013Z,330
2017-04-06T11:53:35.527Z,350
2017-04-06T11:54:58.014Z,370
2017-04-06T11:56:19.861Z,350
2017-04-06T11:57:41.728Z,310
2017-04-06T11:59:03.597Z,365
2017-04-06T12:00:25.996Z,390
2017-04-06T12:01:48.587Z,405
2017-04-06T12:03:10.756Z,390
2017-04-06T12:04:32.915Z,365
2017-04-06T12:05:55.673Z,340
2017-04-06T12:07:18.136Z,255
2017-04-06T12:08:39.969Z,245
2017-04-06T12:10:01.864Z,270
2017-04-06T12:11:23.825Z,310
2017-04-06T12:12:45.811Z,340
2017-04-06T12:14:07.841Z,400
2017-04-06T12:15:29.996Z,380
2017-04-06T12:16:52.804Z,350
2017-04-06T12:18:15.011Z,380
2017-04-06T12:19:37.166Z,380
2017-04-06T12:20:59.316Z,375
2017-04-06T12:22:21.457Z,335
2017-04-06T12:23:43.934Z,285
2017-04-06T12:25:06.395Z,300
2017-04-06T12:26:27.586Z,300
2017-04-06T12:27:50.079Z,285
2017-04-06T12:29:12.586Z,280
2017-04-06T12:31:06.495Z,215
2017-04-06T12:32:28.599Z,225
2017-04-06T12:33:50.748Z,290
2017-04-06T12:35:12.604Z,355
2017-04-06T12:36:34.814Z,400
2017-04-06T12:37:57.217Z,405
2017-04-06T12:39:19.459Z,380
2017-04-06T12:40:41.614Z,400
2017-04-06T12:42:03.454Z,400
2017-04-06T12:43:26.328Z,365
2017-04-06T12:44:48.802Z,345
2017-04-06T12:46:10.936Z,335
2017-04-06T12:47:32.481Z,325
2017-04-06T12:48:54.607Z,280
2017-04-06T12:50:16.785Z,245
2017-04-06T12:51:38.926Z,275
2017-04-06T12:53:01.072Z,350
2017-04-06T12:54:23.636Z,360
2017-04-06T12:55:45.884Z,345
2017-04-06T12:57:07.736Z,345
2017-04-06T12:58:30.209Z,355
2017-04-06T12:59:52.954Z,330
2017-04-06T13:01:14.876Z,335
2017-04-06T13:02:36.792Z,320
2017-04-06T13:03:59.402Z,260
2017-04-06T13:05:23.694Z,210
2017-04-06T13:07:17.836Z,210
2017-04-06T13:08:40.005Z,205
2017-04-06T13:10:02.078Z,200
2017-04-06T13:11:23.910Z,195
2017-04-06T13:12:46.386Z,200
2017-04-06T13:14:08.854Z,220
2017-04-06T13:15:30.726Z,245
2017-04-06T13:16:53.184Z,255
2017-04-06T13:18:15.001Z,275
2017-04-06T13:19:36.521Z,280
2017-04-06T13:20:58.595Z,215
2017-04-06T13:22:20.747Z,185
2017-04-06T13:23:43.229Z,190
2017-04-06T13:25:05.435Z,190
2017-04-06T13:26:27.243Z,205
2017-04-06T13:27:49.716Z,230
2017-04-06T13:29:11.868Z,255
2017-04-06T13:30:34.029Z,215
2017-04-06T13:31:55.794Z,205
2017-04-06T13:33:17.974Z,205
2017-04-06T13:34:39.875Z,210
2017-04-06T13:36:02.347Z,200
2017-04-06T13:37:25.058Z,235
2017-04-06T13:38:46.898Z,275
2017-04-06T13:40:09.127Z,295
2017-04-06T13:41:31.284Z,335
2017-04-06T13:42:53.434Z,310
2017-04-06T13:44:15.770Z,310
2017-04-06T13:45:37.637Z,335
2017-04-06T13:46:59.789Z,330
2017-04-06T13:48:22.178Z,275
2017-04-06T13:49:44.345Z,255
2017-04-06T13:51:06.486Z,245
2017-04-06T13:52:28.633Z,285
2017-04-06T13:53:51.365Z,335
2017-04-06T13:55:13.524Z,345
2017-04-06T13:56:35.694Z,340
2017-04-06T13:57:57.917Z,345
2017-04-06T13:59:19.695Z,330
2017-04-06T14:00:41.896Z,330
2017-04-06T14:02:04.058Z,340
2017-04-06T14:03:25.930Z,340
2017-04-06T14:04:48.027Z,300
2017-04-06T14:06:10.177Z,275
2017-04-06T14:07:32.437Z,270
2017-04-06T14:08:54.616Z,280
2017-04-06T14:10:17.037Z,290
2017-04-06T14:11:39.516Z,320
2017-04-06T14:13:01.374Z,295
2017-04-06T14:14:22.905Z,265
2017-04-06T14:15:44.398Z,270
2017-04-06T14:17:06.254Z,300
2017-04-06T14:18:28.149Z,340
2017-04-06T14:19:50.315Z,330
2017-04-06T14:21:12.794Z,285
2017-04-06T14:22:34.952Z,240
2017-04-06T14:23:57.127Z,250
2017-04-06T14:25:18.984Z,250
2017-04-06T14:26:41.850Z,200
2017-04-06T14:28:03.780Z,190
2017-04-06T14:29:25.622Z,220
2017-04-06T14:30:47.461Z,255
2017-04-06T14:32:09.984Z,245
2017-04-06T14:33:32.022Z,250
2017-04-06T14:34:54.217Z,290
2017-04-06T14:36:16.837Z,330
2017-04-06T14:37:38.956Z,350
2017-04-06T14:39:01.109Z,340
2017-04-06T14:40:23.567Z,320
2017-04-06T14:41:45.759Z,305
2017-04-06T14:43:08.548Z,305
2017-04-06T14:44:30.696Z,310
2017-04-06T14:45:53.239Z,305
2017-04-06T14:47:15.465Z,295
2017-04-06T14:48:37.237Z,280
2017-04-06T14:49:59.381Z,275
2017-04-06T14:51:21.522Z,280
2017-04-06T14:52:43.785Z,280
2017-04-06T14:54:06.335Z,250
2017-04-06T14:55:28.529Z,275
2017-04-06T14:56:50.356Z,270
2017-04-06T14:58:12.517Z,270
2017-04-06T14:59:34.665Z,270
2017-04-06T15:00:57.158Z,255
2017-04-06T15:02:18.385Z,225
2017-04-06T15:03:40.867Z,195
2017-04-06T15:05:03.468Z,190
2017-04-06T15:06:25.943Z,190
2017-04-06T15:07:48.105Z,200
2017-04-06T15:09:10.565Z,205
2017-04-06T15:10:33.001Z,195
2017-04-06T15:11:54.857Z,195
2017-04-06T15:13:17.008Z,245
2017-04-06T15:14:38.539Z,190
2017-04-06T15:16:01.002Z,165
2017-04-06T15:17:22.659Z,175
2017-04-06T15:18:44.195Z,170
2017-04-06T15:20:06.799Z,190
2017-04-06T15:21:28.933Z,250
2017-04-06T15:22:50.464Z,255
2017-04-06T15:24:12.626Z,225
2017-04-06T15:25:35.085Z,215
2017-04-06T15:26:56.924Z,205
2017-04-06T15:28:18.836Z,205
2017-04-06T15:29:41.000Z,215
2017-04-06T15:31:03.502Z,235
2017-04-06T15:32:26.000Z,230
2017-04-06T15:33:48.205Z,250
2017-04-06T15:35:10.376Z,260
2017-04-06T15:36:32.927Z,260
2017-04-06T15:37:55.690Z,255
2017-04-06T15:39:17.945Z,245
2017-04-06T15:40:39.510Z,240
2017-04-06T15:42:01.736Z,235
2017-04-06T15:43:24.494Z,230
2017-04-06T15:44:46.822Z,225
2017-04-06T15:46:08.982Z,225
2017-04-06T15:47:30.897Z,230
2017-04-06T15:48:53.177Z,235
2017-04-06T15:50:15.201Z,235
2017-04-06T15:51:38.194Z,210
2017-04-06T15:53:00.419Z,200
2017-04-06T15:54:23.393Z,185
2017-04-06T15:55:45.571Z,180
2017-04-06T15:57:08.101Z,185
2017-04-06T15:58:30.279Z,175
2017-04-06T15:59:52.878Z,165
2017-04-06T16:01:14.419Z,165
2017-04-06T16:02:36.696Z,170
2017-04-06T16:03:59.176Z,170
2017-04-06T16:05:21.363Z,175
2017-04-06T16:06:43.161Z,175
2017-04-06T16:08:05.646Z,170
2017-04-06T16:09:28.167Z,170
2017-04-06T16:10:50.643Z,165
2017-04-06T16:12:13.125Z,160
2017-04-06T16:13:35.854Z,155
2017-04-06T16:14:58.406Z,155
2017-04-06T16:16:21.384Z,150
2017-04-06T16:17:43.922Z,145
2017-04-06T16:19:06.087Z,140
2017-04-06T16:20:28.287Z,135
2017-04-06T16:21:51.063Z,130
2017-04-06T16:23:13.294Z,120
2017-04-06T16:24:35.169Z,110
2017-04-06T16:25:57.025Z,100
2017-04-06T16:27:19.750Z,95
2017-04-06T16:28:41.778Z,95
2017-04-06T16:30:04.276Z,110
2017-04-06T16:31:26.852Z,120
2017-04-06T16:32:49.250Z,135
2017-04-06T16:34:12.045Z,140
2017-04-06T16:35:34.529Z,135
2017-04-06T16:36:56.116Z,135
2017-04-06T16:38:18.988Z,130
2017-04-06T16:39:40.817Z,135
2017-04-06T16:41:02.567Z,140
2017-04-06T16:42:25.145Z,150
2017-04-06T16:43:47.935Z,145
2017-04-06T16:45:10.094Z,135
2017-04-06T16:46:32.617Z,130
2017-04-06T16:47:55.268Z,125
2017-04-06T16:49:17.735Z,120
2017-04-06T16:50:40.357Z,115
2017-04-06T16:52:34.335Z,105
2017-04-06T16:53:56.455Z,100
2017-04-06T16:55:23.896Z,95
2017-04-06T16:56:46.076Z,90
2017-04-06T16:58:08.586Z,85
2017-04-06T16:59:31.415Z,80
2017-04-06T17:00:53.928Z,80
2017-04-06T17:02:15.776Z,85
2017-04-06T17:03:38.307Z,85
2017-04-06T17:05:01.171Z,80
2017-04-06T17:06:23.293Z,80
2017-04-06T17:07:45.518Z,80
2017-04-06T17:09:08.685Z,75
2017-04-06T17:10:31.268Z,75
2017-04-06T17:11:54.569Z,70
2017-04-06T17:13:18.289Z,65
2017-04-06T17:14:42.624Z,60
2017-04-06T17:16:05.134Z,55
2017-04-06T17:17:27.616Z,50
2017-04-06T17:18:49.845Z,50
2017-04-06T17:20:12.712Z,50
2017-04-06T17:21:37.044Z,50
2017-04-06T17:23:00.043Z,50
2017-04-06T17:24:22.087Z,45
2017-04-06T17:25:45.554Z,45
2017-04-06T17:27:09.479Z,45
2017-04-06T17:28:32.407Z,45
2017-04-06T17:29:54.781Z,45
2017-04-06T17:31:18.264Z,45
2017-04-06T17:32:41.842Z,45
2017-04-06T17:34:05.252Z,45
2017-04-06T17:35:27.795Z,45
2017-04-06T17:36:50.149Z,40
2017-04-06T17:38:12.671Z,40
2017-04-06T17:39:35.125Z,45
2017-04-06T17:40:57.610Z,40
2017-04-06T17:42:19.443Z,40
2017-04-06T17:43:41.535Z,40
2017-04-06T17:45:03.694Z,35
2017-04-06T17:46:25.867Z,35
2017-04-06T17:47:48.185Z,30
2017-04-06T17:49:10.655Z,30
2017-04-06T17:50:32.832Z,25
2017-04-06T17:51:54.662Z,25
2017-04-06T17:53:16.844Z,20
2017-04-06T17:54:38.955Z,20
2017-04-06T17:56:00.539Z,20
2017-04-06T17:57:23.011Z,15
2017-04-06T17:58:45.311Z,15
2017-04-06T18:00:07.734Z,10
2017-04-06T18:01:29.351Z,10
2017-04-06T18:02:51.887Z,10
2017-04-06T18:04:13.788Z,10
2017-04-06T18:05:35.971Z,5
2017-04-06T18:06:58.359Z,5
2017-04-06T18:08:20.207Z,5
2017-04-06T18:09:42.421Z,5
2017-04-06T18:11:05.185Z,0
2017-04-06T18:12:27.807Z,0
2017-04-06T18:13:49.979Z,0
2017-04-06T18:15:12.155Z,0
2017-04-06T18:16:34.957Z,0
2017-04-06T18:17:57.116Z,0
2017-04-06T18:19:19.283Z,0
2017-04-06T18:20:42.393Z,0
2017-04-06T18:22:05.185Z,0
2017-04-06T18:23:27.676Z,0
2017-04-06T18:24:49.220Z,0
2017-04-06T18:26:10.853Z,0
2017-04-06T18:27:33.322Z,0
2017-04-06T18:28:55.176Z,0
2017-04-06T18:30:17.655Z,0
2017-04-06T18:31:39.862Z,0
2017-04-06T18:33:02.358Z,0
2017-04-06T18:34:24.616Z,0
2017-04-06T18:35:47.224Z,0
2017-04-06T18:37:09.086Z,0
2017-04-06T18:38:31.768Z,0
2017-04-06T18:39:54.245Z,0
2017-04-06T18:41:15.796Z,0
2017-04-06T18:42:38.313Z,0
2017-04-06T18:44:01.440Z,0
2017-04-06T18:45:23.930Z,0
2017-04-06T18:46:45.898Z,0
2017-04-06T18:48:08.395Z,0
2017-04-06T18:49:30.504Z,0
2017-04-06T18:50:52.837Z,0
2017-04-06T18:52:15.026Z,0
2017-04-06T18:53:36.903Z,0
2017-04-06T18:54:59.321Z,0
2017-04-06T18:56:21.521Z,0
2017-04-06T18:57:43.697Z,0
2017-04-06T18:59:06.275Z,0
2017-04-06T19:00:29.128Z,0
2017-04-06T19:01:50.997Z,0
2017-04-06T19:03:13.188Z,0
2017-04-06T19:04:35.678Z,0
2017-04-06T19:05:58.117Z,0
2017-04-06T19:07:20.002Z,0
2017-04-06T19:08:42.226Z,0
2017-04-06T19:10:04.790Z,0
2017-04-06T19:11:27.547Z,0
2017-04-06T19:12:49.765Z,0
2017-04-06T19:14:12.012Z,0
2017-04-06T19:15:34.582Z,0
2017-04-06T19:16:57.417Z,0
2017-04-06T19:18:19.984Z,0
2017-04-06T19:19:41.899Z,0
2017-04-06T19:21:03.820Z,0
2017-04-06T19:22:26.401Z,0
2017-04-06T19:23:48.668Z,0
2017-04-06T19:25:10.565Z,0
2017-04-06T19:26:32.789Z,0
2017-04-06T19:27:54.982Z,0
2017-04-06T19:29:17.580Z,0