createdAt,value
2023-01-29T00:00:15.881Z,13.20
2023-01-29T00:02:49.054Z,14.70
2023-01-29T00:05:27.980Z,12.60
2023-01-29T00:08:04.246Z,11.60
2023-01-29T00:10:38.360Z,14.80
2023-01-29T00:13:11.773Z,11.70
2023-01-29T00:15:43.717Z,11.20
2023-01-29T00:18:15.564Z,13.00
2023-01-29T00:20:50.457Z,14.00
2023-01-29T00:23:22.471Z,13.50
2023-01-29T00:25:55.228Z,12.10
2023-01-29T00:28:27.108Z,13.00
2023-01-29T00:31:00.288Z,18.00
2023-01-29T00:33:33.872Z,16.20
2023-01-29T00:36:10.580Z,14.40
2023-01-29T00:38:42.615Z,15.40
2023-01-29T00:41:34.263Z,17.70
2023-01-29T00:44:25.028Z,17.70
2023-01-29T00:46:56.971Z,15.60
2023-01-29T00:49:31.684Z,17.40
2023-01-29T00:52:20.917Z,18.50
2023-01-29T00:55:11.015Z,13.30
2023-01-29T00:57:45.017Z,15.70
2023-01-29T01:00:20.273Z,13.50
2023-01-29T01:03:07.393Z,15.20
2023-01-29T01:05:48.368Z,13.20
2023-01-29T01:08:49.726Z,16.90
2023-01-29T01:11:22.985Z,23.50
2023-01-29T01:16:27.447Z,18.90
2023-01-29T01:18:59.593Z,15.60
2023-01-29T01:21:31.556Z,15.50
2023-01-29T01:24:06.002Z,16.30
2023-01-29T01:26:38.919Z,15.50
2023-01-29T01:29:11.005Z,17.00
2023-01-29T01:31:43.277Z,18.00
2023-01-29T01:34:15.419Z,17.20
2023-01-29T01:36:47.448Z,17.70
2023-01-29T01:39:20.352Z,16.90
2023-01-29T01:42:16.154Z,17.40
2023-01-29T01:45:04.903Z,22.80
2023-01-29T01:48:01.033Z,14.20
2023-01-29T01:50:39.807Z,30.30
2023-01-29T01:53:17.374Z,42.30
2023-01-29T01:55:54.315Z,54.00
2023-01-29T01:58:29.357Z,34.50
2023-01-29T02:01:02.328Z,24.80
2023-01-29T02:03:56.527Z,21.00
2023-01-29T02:06:45.896Z,23.40
2023-01-29T02:09:35.961Z,34.30
2023-01-29T02:12:13.130Z,16.40
2023-01-29T02:14:46.110Z,22.00
2023-01-29T02:17:20.219Z,14.00
2023-01-29T02:20:06.507Z,20.30
2023-01-29T02:23:03.679Z,19.10
2023-01-29T02:26:05.943Z,20.20
2023-01-29T02:28:49.207Z,33.80
2023-01-29T02:31:32.329Z,41.70
2023-01-29T02:34:14.112Z,25.20
2023-01-29T02:36:52.227Z,33.80
2023-01-29T02:39:30.732Z,24.10
2023-01-29T02:42:12.725Z,22.90
2023-01-29T02:44:50.335Z,19.40
2023-01-29T02:47:30.117Z,19.80
2023-01-29T02:50:06.512Z,24.90
2023-01-29T02:52:51.067Z,22.40
2023-01-29T02:55:30.567Z,20.70
2023-01-29T02:58:11.261Z,19.30
2023-01-29T03:00:47.167Z,18.00
2023-01-29T03:03:22.886Z,18.90
2023-01-29T03:06:06.575Z,16.80
2023-01-29T03:08:45.760Z,14.50
2023-01-29T03:11:19.540Z,14.80
2023-01-29T03:13:58.697Z,14.20
2023-01-29T03:16:38.108Z,12.60
2023-01-29T03:19:16.606Z,16.70
2023-01-29T03:21:59.525Z,17.30
2023-01-29T03:24:58.101Z,15.00
2023-01-29T03:27:53.145Z,16.90
2023-01-29T03:30:44.268Z,14.90
2023-01-29T03:33:32.894Z,13.20
2023-01-29T03:36:12.106Z,15.20
2023-01-29T03:38:45.104Z,11.90
2023-01-29T03:41:30.222Z,14.40
2023-01-29T03:44:12.025Z,16.60
2023-01-29T03:46:54.166Z,17.70
2023-01-29T03:49:33.907Z,15.60
2023-01-29T03:52:18.038Z,16.60
2023-01-29T03:55:01.150Z,17.60
2023-01-29T03:57:39.927Z,16.60
2023-01-29T04:00:19.569Z,15.00
2023-01-29T04:03:14.505Z,16.80
2023-01-29T04:05:52.834Z,16.00
2023-01-29T04:08:32.666Z,16.70
2023-01-29T04:11:13.534Z,17.90
2023-01-29T04:13:49.030Z,17.10
2023-01-29T04:16:28.907Z,18.00
2023-01-29T04:19:13.985Z,19.50
2023-01-29T04:21:50.767Z,17.30
2023-01-29T04:24:24.285Z,21.50
2023-01-29T04:27:08.536Z,20.00
2023-01-29T04:29:52.623Z,20.90
2023-01-29T04:35:19.191Z,18.60
2023-01-29T04:38:04.700Z,16.50
2023-01-29T04:40:45.665Z,14.30
2023-01-29T04:43:27.327Z,15.70
2023-01-29T04:46:12.199Z,15.80
2023-01-29T04:49:01.528Z,19.60
2023-01-29T04:51:43.020Z,17.60
2023-01-29T04:54:24.095Z,15.90
2023-01-29T04:57:04.175Z,15.80
2023-01-29T04:59:42.878Z,14.50
2023-01-29T05:02:15.745Z,12.20
2023-01-29T05:04:49.205Z,14.30
2023-01-29T05:07:23.586Z,11.00
2023-01-29T05:09:56.224Z,12.60
2023-01-29T05:12:30.883Z,7.10
2023-01-29T05:15:06.705Z,14.20
2023-01-29T05:17:38.827Z,12.20
2023-01-29T05:20:13.731Z,16.40
2023-01-29T05:22:48.487Z,13.20
2023-01-29T05:25:27.882Z,14.30
2023-01-29T05:28:05.828Z,11.70
2023-01-29T05:30:40.691Z,12.30
2023-01-29T05:33:16.372Z,5.80
2023-01-29T05:35:49.029Z,10.60
2023-01-29T05:38:21.524Z,10.50
2023-01-29T05:40:54.368Z,13.40
2023-01-29T05:43:27.875Z,11.90
2023-01-29T05:46:01.217Z,9.10
2023-01-29T05:48:33.424Z,6.30
2023-01-29T05:51:06.425Z,9.40
2023-01-29T05:53:38.350Z,10.30
2023-01-29T05:56:11.047Z,11.80
2023-01-29T05:58:43.296Z,9.90
2023-01-29T06:01:18.051Z,10.30
2023-01-29T06:03:50.325Z,11.80
2023-01-29T06:06:22.572Z,9.00
2023-01-29T06:08:54.508Z,11.00
2023-01-29T06:11:26.704Z,12.90
2023-01-29T06:13:58.747Z,9.70
2023-01-29T06:16:31.655Z,9.80
2023-01-29T06:19:03.771Z,9.90
2023-01-29T06:21:35.837Z,10.00
2023-01-29T06:24:08.853Z,9.80
2023-01-29T06:26:40.990Z,7.60
2023-01-29T06:29:13.162Z,9.40
2023-01-29T06:31:45.568Z,9.90
2023-01-29T06:34:17.652Z,7.10
2023-01-29T06:36:49.807Z,8.00
2023-01-29T06:39:21.824Z,7.30
2023-01-29T06:41:54.087Z,7.00
2023-01-29T06:44:26.260Z,5.50
2023-01-29T06:46:58.239Z,7.10
2023-01-29T06:49:32.094Z,7.20
2023-01-29T06:54:34.247Z,6.50
2023-01-29T06:57:09.428Z,6.50
2023-01-29T06:59:41.339Z,7.70
2023-01-29T07:02:14.321Z,8.20
2023-01-29T07:04:46.257Z,6.50
2023-01-29T07:07:18.761Z,5.90
2023-01-29T07:09:53.676Z,7.50
2023-01-29T07:12:25.971Z,6.70
2023-01-29T07:14:57.966Z,6.20
2023-01-29T07:17:29.947Z,11.00
2023-01-29T07:20:01.896Z,10.30
2023-01-29T07:22:33.950Z,12.30
2023-01-29T07:25:06.618Z,8.60
2023-01-29T07:27:40.077Z,8.50
2023-01-29T07:30:15.821Z,11.20
2023-01-29T07:32:48.031Z,19.60
2023-01-29T07:35:20.339Z,10.80
2023-01-29T07:37:53.947Z,10.10
2023-01-29T07:40:25.986Z,10.60
2023-01-29T07:43:03.295Z,12.30
2023-01-29T07:45:37.585Z,11.50
2023-01-29T07:48:12.409Z,11.70
2023-01-29T07:50:44.896Z,11.50
2023-01-29T07:53:17.887Z,13.50
2023-01-29T07:55:50.278Z,11.00
2023-01-29T07:58:22.656Z,12.40
2023-01-29T08:00:54.788Z,15.00
2023-01-29T08:03:27.547Z,7.50
2023-01-29T08:06:02.019Z,7.80
2023-01-29T08:08:34.642Z,6.20
2023-01-29T08:11:07.726Z,13.40
2023-01-29T08:13:39.746Z,11.20
2023-01-29T08:16:12.336Z,11.40
2023-01-29T08:18:48.104Z,8.60
2023-01-29T08:21:20.246Z,10.20
2023-01-29T08:23:52.499Z,8.70
2023-01-29T08:26:26.538Z,7.30
2023-01-29T08:28:59.633Z,9.80
2023-01-29T08:31:31.595Z,10.90
2023-01-29T08:34:04.586Z,8.40
2023-01-29T08:36:37.233Z,10.00
2023-01-29T08:39:09.398Z,11.40
2023-01-29T08:41:41.483Z,8.70
2023-01-29T08:44:14.362Z,8.10
2023-01-29T08:46:46.362Z,7.70
2023-01-29T08:49:18.615Z,8.60
2023-01-29T08:51:51.662Z,9.30
2023-01-29T08:54:24.544Z,7.90
2023-01-29T08:56:56.904Z,5.90
2023-01-29T08:59:29.385Z,9.10
2023-01-29T09:02:01.857Z,8.50
2023-01-29T09:04:34.236Z,8.50
2023-01-29T09:07:06.447Z,8.60
2023-01-29T09:09:38.609Z,13.10
2023-01-29T09:12:11.157Z,14.40
2023-01-29T09:14:43.205Z,12.20
2023-01-29T09:17:15.937Z,8.80
2023-01-29T09:19:48.769Z,11.60
2023-01-29T09:22:20.986Z,9.00
2023-01-29T09:25:01.144Z,11.00
2023-01-29T09:27:33.351Z,14.80
2023-01-29T09:30:11.336Z,14.20
2023-01-29T09:32:53.068Z,17.50
2023-01-29T09:35:26.215Z,18.80
2023-01-29T09:38:02.575Z,21.80
2023-01-29T09:40:42.803Z,21.30
2023-01-29T09:43:20.065Z,19.30
2023-01-29T09:45:59.693Z,15.80
2023-01-29T09:48:35.173Z,18.70
2023-01-29T09:51:16.656Z,15.70
2023-01-29T09:53:53.735Z,18.10
2023-01-29T09:56:29.243Z,15.20
2023-01-29T09:59:02.669Z,16.00
2023-01-29T10:01:43.016Z,17.40
2023-01-29T10:04:40.853Z,15.40
2023-01-29T10:07:38.269Z,15.20
2023-01-29T10:10:48.850Z,13.30
2023-01-29T10:13:28.904Z,16.20
2023-01-29T10:16:16.918Z,16.80
2023-01-29T10:19:05.393Z,18.30
2023-01-29T10:21:54.273Z,15.90
2023-01-29T10:24:36.988Z,15.40
2023-01-29T10:27:17.014Z,15.50
2023-01-29T10:29:55.093Z,18.60
2023-01-29T10:32:29.475Z,17.80
2023-01-29T10:35:05.935Z,21.00
2023-01-29T10:37:41.946Z,20.70
2023-01-29T10:40:23.039Z,19.00
2023-01-29T10:43:05.714Z,23.30
2023-01-29T10:45:45.010Z,16.70
2023-01-29T10:48:46.045Z,15.60
2023-01-29T10:51:32.098Z,13.30
2023-01-29T10:54:19.377Z,16.70
2023-01-29T10:57:02.634Z,15.50
2023-01-29T11:00:07.487Z,15.50
2023-01-29T11:02:44.501Z,15.40
2023-01-29T11:05:24.767Z,14.50
2023-01-29T11:08:06.875Z,13.90
2023-01-29T11:10:47.205Z,17.50
2023-01-29T11:13:19.736Z,12.90
2023-01-29T11:15:56.201Z,12.30
2023-01-29T11:18:28.205Z,17.10
2023-01-29T11:21:07.070Z,14.10
2023-01-29T11:23:39.527Z,14.70
2023-01-29T11:26:15.389Z,18.90
2023-01-29T11:28:51.605Z,15.90
2023-01-29T11:31:27.739Z,18.70
2023-01-29T11:34:14.525Z,18.10
2023-01-29T11:36:47.245Z,20.90
2023-01-29T11:39:23.033Z,19.20
2023-01-29T11:41:57.928Z,18.60
2023-01-29T11:44:42.653Z,20.30
2023-01-29T11:47:24.228Z,21.90
2023-01-29T11:50:00.209Z,19.00
2023-01-29T11:52:41.106Z,18.90
2023-01-29T11:55:20.918Z,18.40
2023-01-29T11:57:56.000Z,15.50
2023-01-29T12:00:30.348Z,15.90
2023-01-29T12:03:09.125Z,16.90
2023-01-29T12:05:42.643Z,13.90
2023-01-29T12:08:21.908Z,16.90
2023-01-29T12:11:08.481Z,16.90
2023-01-29T12:13:42.645Z,15.90
2023-01-29T12:16:25.348Z,21.30
2023-01-29T12:19:02.277Z,18.80
2023-01-29T12:21:42.694Z,17.70
2023-01-29T12:24:30.491Z,23.30
2023-01-29T12:27:09.243Z,21.00
2023-01-29T12:29:49.181Z,19.30
2023-01-29T12:32:34.172Z,22.30
2023-01-29T12:35:13.915Z,20.80
2023-01-29T12:37:53.679Z,28.90
2023-01-29T12:40:31.147Z,28.20
2023-01-29T12:43:13.923Z,21.80
2023-01-29T12:45:52.443Z,17.90
2023-01-29T12:48:29.337Z,19.10
2023-01-29T12:51:09.401Z,16.90
2023-01-29T12:53:46.655Z,18.70
2023-01-29T12:56:28.348Z,21.70
2023-01-29T12:59:03.065Z,16.40
2023-01-29T13:01:41.638Z,23.00
2023-01-29T13:04:21.168Z,22.90
2023-01-29T13:06:56.726Z,23.10
2023-01-29T13:09:33.924Z,20.20
2023-01-29T13:12:12.769Z,18.40
2023-01-29T13:14:50.241Z,19.80
2023-01-29T13:17:28.216Z,17.80
2023-01-29T13:20:05.815Z,22.00
2023-01-29T13:22:44.267Z,21.00
2023-01-29T13:25:19.753Z,18.30
2023-01-29T13:27:52.430Z,24.30
2023-01-29T13:30:33.405Z,26.80
2023-01-29T13:33:10.907Z,26.90
2023-01-29T13:35:46.598Z,25.10
2023-01-29T13:38:36.679Z,29.00
2023-01-29T13:41:11.608Z,23.30
2023-01-29T13:43:50.606Z,24.30
2023-01-29T13:46:22.945Z,30.90
2023-01-29T13:48:58.540Z,28.20
2023-01-29T13:51:38.147Z,24.00
2023-01-29T13:54:19.698Z,31.00
2023-01-29T13:57:01.898Z,22.10
2023-01-29T13:59:55.517Z,24.90
2023-01-29T14:02:30.142Z,22.50
2023-01-29T14:05:36.276Z,27.70
2023-01-29T14:08:30.162Z,31.50
2023-01-29T14:11:36.505Z,25.10
2023-01-29T14:14:45.266Z,27.00
2023-01-29T14:17:18.958Z,27.80
2023-01-29T14:22:28.165Z,27.50
2023-01-29T14:25:04.229Z,25.40
2023-01-29T14:27:38.550Z,19.80
2023-01-29T14:30:20.987Z,21.00
2023-01-29T14:32:54.887Z,16.50
2023-01-29T14:35:30.749Z,19.80
2023-01-29T14:38:06.548Z,26.40
2023-01-29T14:40:41.517Z,22.70
2023-01-29T14:43:22.204Z,25.80
2023-01-29T14:45:54.290Z,24.80
2023-01-29T14:48:48.840Z,26.90
2023-01-29T14:51:22.042Z,21.60
2023-01-29T14:54:03.336Z,23.70
2023-01-29T14:56:38.705Z,25.40
2023-01-29T14:59:21.524Z,24.90
2023-01-29T15:01:58.165Z,21.80
2023-01-29T15:04:35.148Z,25.60
2023-01-29T15:07:17.148Z,25.80
2023-01-29T15:09:59.100Z,28.40
2023-01-29T15:12:45.195Z,51.60
2023-01-29T15:15:27.295Z,31.60
2023-01-29T15:18:05.086Z,43.00
2023-01-29T15:20:40.885Z,27.50
2023-01-29T15:26:24.763Z,37.40
2023-01-29T15:29:04.733Z,35.80
2023-01-29T15:31:38.359Z,34.50
2023-01-29T15:34:11.895Z,33.20
2023-01-29T15:36:48.494Z,32.10
2023-01-29T15:39:24.170Z,33.00
2023-01-29T15:42:14.216Z,32.10
2023-01-29T15:44:49.535Z,27.50
2023-01-29T15:47:22.451Z,30.80
2023-01-29T15:49:57.785Z,19.50
2023-01-29T15:52:35.483Z,30.10
2023-01-29T15:55:15.814Z,28.70
2023-01-29T15:57:51.224Z,28.80
2023-01-29T16:00:28.925Z,32.00
2023-01-29T16:03:16.725Z,28.50
2023-01-29T16:05:49.876Z,28.20
2023-01-29T16:08:25.639Z,27.00
2023-01-29T16:11:02.933Z,28.60
2023-01-29T16:13:38.788Z,26.40
2023-01-29T16:16:25.457Z,37.30
2023-01-29T16:19:00.692Z,25.60
2023-01-29T16:21:37.836Z,27.20
2023-01-29T16:24:16.459Z,26.70
2023-01-29T16:26:53.892Z,25.80
2023-01-29T16:29:36.915Z,23.90
2023-01-29T16:32:15.093Z,25.20
2023-01-29T16:34:55.450Z,25.70
2023-01-29T16:37:33.491Z,24.60
2023-01-29T16:40:29.241Z,24.50
2023-01-29T16:43:42.012Z,27.30
2023-01-29T16:46:34.252Z,45.60
2023-01-29T16:49:52.324Z,27.10
2023-01-29T16:52:28.857Z,28.30
2023-01-29T16:55:23.356Z,25.80
2023-01-29T16:57:59.395Z,32.80
2023-01-29T17:00:33.753Z,27.60
2023-01-29T17:03:09.248Z,32.30
2023-01-29T17:05:42.224Z,26.70
2023-01-29T17:08:23.450Z,28.40
2023-01-29T17:10:56.432Z,27.70
2023-01-29T17:13:36.669Z,29.00
2023-01-29T17:16:24.729Z,25.80
2023-01-29T17:18:57.695Z,28.60
2023-01-29T17:21:30.102Z,39.20
2023-01-29T17:24:02.017Z,29.80
2023-01-29T17:26:34.672Z,33.70
2023-01-29T17:29:08.495Z,36.00
2023-01-29T17:31:42.100Z,33.10
2023-01-29T17:34:16.358Z,34.40
2023-01-29T17:36:48.386Z,31.40
2023-01-29T17:39:22.860Z,31.00
2023-01-29T17:41:56.426Z,27.60
2023-01-29T17:44:29.235Z,28.10
2023-01-29T17:47:01.867Z,26.00
2023-01-29T17:49:34.220Z,27.10
2023-01-29T17:52:12.581Z,28.90
2023-01-29T17:54:48.294Z,29.30
2023-01-29T17:57:24.399Z,25.90
2023-01-29T17:59:58.425Z,42.70
2023-01-29T18:02:32.793Z,32.70
2023-01-29T18:05:05.646Z,31.00
2023-01-29T18:07:38.947Z,33.00
2023-01-29T18:10:22.361Z,31.80
2023-01-29T18:12:54.911Z,29.80
2023-01-29T18:15:33.410Z,31.90
2023-01-29T18:18:08.124Z,30.30
2023-01-29T18:20:42.708Z,36.30
2023-01-29T18:23:15.945Z,30.40
2023-01-29T18:25:50.817Z,29.30
2023-01-29T18:28:29.105Z,30.50
2023-01-29T18:31:10.517Z,32.10
2023-01-29T18:33:48.127Z,28.30
2023-01-29T18:36:26.878Z,24.60
2023-01-29T18:39:03.925Z,26.60
2023-01-29T18:41:38.563Z,24.10
2023-01-29T18:44:14.668Z,25.60
2023-01-29T18:46:50.481Z,28.10
2023-01-29T18:49:25.038Z,27.10
2023-01-29T18:52:01.331Z,28.60
2023-01-29T18:54:35.368Z,26.90
2023-01-29T18:57:17.064Z,26.10
2023-01-29T19:00:10.554Z,22.00
2023-01-29T19:02:47.075Z,29.00
2023-01-29T19:05:23.909Z,23.10
2023-01-29T19:07:58.641Z,25.40
2023-01-29T19:10:33.658Z,27.10
2023-01-29T19:13:08.404Z,26.00
2023-01-29T19:15:43.815Z,26.30
2023-01-29T19:18:17.828Z,22.60
2023-01-29T19:20:52.516Z,25.10
2023-01-29T19:23:26.984Z,25.00
2023-01-29T19:26:02.335Z,25.70
2023-01-29T19:28:35.240Z,27.10
2023-01-29T19:31:10.308Z,26.00
2023-01-29T19:33:44.410Z,22.90
2023-01-29T19:36:20.628Z,23.50
2023-01-29T19:38:56.111Z,26.60
2023-01-29T19:41:31.931Z,22.90
2023-01-29T19:44:06.601Z,24.60
2023-01-29T19:46:41.880Z,22.80
2023-01-29T19:49:16.318Z,30.60
2023-01-29T19:51:53.636Z,26.40
2023-01-29T19:54:30.899Z,24.20
2023-01-29T19:57:05.340Z,25.10
2023-01-29T19:59:40.401Z,26.20
2023-01-29T20:02:15.406Z,26.70
2023-01-29T20:04:51.202Z,23.80
2023-01-29T20:07:27.496Z,27.90
2023-01-29T20:10:02.762Z,28.60
2023-01-29T20:12:35.068Z,30.40
2023-01-29T20:15:08.696Z,27.80
2023-01-29T20:17:43.870Z,25.20
2023-01-29T20:20:18.935Z,28.40
2023-01-29T20:22:51.603Z,25.20
2023-01-29T20:25:23.618Z,29.10
2023-01-29T20:27:55.679Z,24.80
2023-01-29T20:30:30.630Z,23.70
2023-01-29T20:33:03.322Z,27.00
2023-01-29T20:35:36.346Z,29.30
2023-01-29T20:38:09.130Z,21.40
2023-01-29T20:40:41.439Z,20.90
2023-01-29T20:43:13.665Z,26.70
2023-01-29T20:45:46.011Z,27.40
2023-01-29T20:48:20.390Z,29.00
2023-01-29T20:51:15.627Z,27.00
2023-01-29T20:53:51.809Z,28.20
2023-01-29T20:56:36.544Z,32.90
2023-01-29T20:59:21.532Z,28.60
2023-01-29T21:01:53.988Z,24.30
2023-01-29T21:04:27.718Z,27.30
2023-01-29T21:06:59.865Z,30.70
2023-01-29T21:09:32.315Z,25.20
2023-01-29T21:12:08.003Z,27.20
2023-01-29T21:14:40.095Z,22.80
2023-01-29T21:17:12.358Z,26.90
2023-01-29T21:19:44.839Z,29.80
2023-01-29T21:22:19.656Z,25.80
2023-01-29T21:24:51.706Z,24.90
2023-01-29T21:27:23.865Z,24.00
2023-01-29T21:29:57.585Z,25.00
2023-01-29T21:32:31.968Z,25.10
2023-01-29T21:35:04.495Z,27.10
2023-01-29T21:37:38.247Z,27.40
2023-01-29T21:43:01.668Z,23.30
2023-01-29T21:45:36.545Z,21.10
2023-01-29T21:48:11.173Z,22.50
2023-01-29T21:50:44.011Z,26.90
2023-01-29T21:53:16.226Z,27.10
2023-01-29T21:55:48.744Z,25.40
2023-01-29T21:58:21.424Z,28.30
2023-01-29T22:00:53.545Z,27.00
2023-01-29T22:03:25.568Z,25.90
2023-01-29T22:05:58.372Z,27.00
2023-01-29T22:08:30.424Z,27.10
2023-01-29T22:11:09.146Z,25.00
2023-01-29T22:13:41.686Z,24.80
2023-01-29T22:16:13.778Z,24.10
2023-01-29T22:18:46.134Z,26.40
2023-01-29T22:21:18.296Z,25.00
2023-01-29T22:23:51.206Z,25.60
2023-01-29T22:26:23.209Z,26.50
2023-01-29T22:28:55.365Z,25.00
2023-01-29T22:31:27.545Z,24.20
2023-01-29T22:34:00.260Z,25.90
2023-01-29T22:36:32.466Z,24.20
2023-01-29T22:39:04.805Z,24.90
2023-01-29T22:41:37.509Z,27.60
2023-01-29T22:44:12.428Z,26.90
2023-01-29T22:46:44.516Z,24.70
2023-01-29T22:49:16.567Z,23.80
2023-01-29T22:51:48.612Z,27.00
2023-01-29T22:54:22.148Z,26.20
2023-01-29T22:56:54.145Z,24.80
2023-01-29T22:59:26.484Z,23.80
2023-01-29T23:01:58.645Z,27.00
2023-01-29T23:04:33.719Z,28.20
2023-01-29T23:07:08.781Z,25.00
2023-01-29T23:09:42.536Z,23.20
2023-01-29T23:14:44.791Z,27.30
2023-01-29T23:17:16.853Z,24.70
2023-01-29T23:19:49.098Z,26.80
2023-01-29T23:22:21.263Z,25.90
2023-01-29T23:24:56.620Z,26.90
2023-01-29T23:27:30.611Z,31.60
2023-01-29T23:30:02.674Z,26.80
2023-01-29T23:32:35.145Z,24.80
2023-01-29T23:35:08.104Z,28.60
2023-01-29T23:37:40.358Z,28.00
2023-01-29T23:40:14.625Z,26.50
2023-01-29T23:42:46.675Z,26.60
2023-01-29T23:45:19.006Z,27.60
2023-01-29T23:47:51.381Z,28.90
2023-01-29T23:50:23.364Z,31.90
2023-01-29T23:52:55.417Z,33.30
2023-01-29T23:55:27.657Z,31.80
2023-01-29T23:57:59.615Z,31.80
