createdAt,value
2018-05-07T00:00:55.206Z,0.00
2018-05-07T00:01:55.117Z,0.00
2018-05-07T00:02:55.044Z,0.00
2018-05-07T00:03:54.921Z,0.00
2018-05-07T00:04:54.815Z,0.00
2018-05-07T00:05:54.826Z,0.00
2018-05-07T00:06:54.638Z,0.00
2018-05-07T00:07:54.533Z,0.00
2018-05-07T00:08:54.431Z,0.00
2018-05-07T00:09:54.339Z,0.00
2018-05-07T00:10:54.236Z,0.00
2018-05-07T00:11:54.142Z,0.00
2018-05-07T00:12:54.039Z,0.00
2018-05-07T00:13:53.936Z,0.00
2018-05-07T00:14:53.847Z,0.00
2018-05-07T00:15:53.744Z,0.00
2018-05-07T00:16:53.652Z,0.00
2018-05-07T00:17:53.849Z,0.00
2018-05-07T00:18:53.449Z,0.00
2018-05-07T00:19:53.357Z,0.00
2018-05-07T00:20:53.253Z,0.00
2018-05-07T00:21:53.162Z,0.00
2018-05-07T00:22:53.058Z,0.00
2018-05-07T00:23:52.967Z,0.00
2018-05-07T00:24:52.863Z,0.00
2018-05-07T00:25:52.771Z,0.00
2018-05-07T00:26:52.673Z,0.00
2018-05-07T00:27:52.568Z,0.00
2018-05-07T00:28:52.477Z,0.00
2018-05-07T00:29:52.373Z,0.00
2018-05-07T00:30:52.282Z,0.00
2018-05-07T00:31:52.183Z,0.00
2018-05-07T00:32:52.078Z,0.00
2018-05-07T00:33:51.986Z,0.00
2018-05-07T00:34:52.023Z,0.00
2018-05-07T00:35:51.788Z,0.00
2018-05-07T00:36:51.685Z,0.00
2018-05-07T00:37:51.596Z,0.00
2018-05-07T00:38:51.492Z,0.00
2018-05-07T00:39:51.390Z,0.00
2018-05-07T00:40:51.300Z,0.00
2018-05-07T00:41:51.195Z,0.00
2018-05-07T00:42:51.105Z,0.00
2018-05-07T00:43:51.000Z,0.00
2018-05-07T00:44:50.908Z,0.00
2018-05-07T00:45:50.805Z,0.00
2018-05-07T00:46:50.703Z,0.00
2018-05-07T00:47:50.614Z,0.00
2018-05-07T00:48:50.511Z,0.00
2018-05-07T00:49:50.420Z,0.00
2018-05-07T00:50:50.315Z,0.00
2018-05-07T00:51:50.210Z,0.00
2018-05-07T00:52:50.120Z,0.00
2018-05-07T00:53:50.018Z,0.00
2018-05-07T00:54:49.929Z,0.00
2018-05-07T00:55:49.824Z,0.00
2018-05-07T00:56:49.723Z,0.00
2018-05-07T00:57:49.930Z,0.00
2018-05-07T00:58:49.527Z,0.00
2018-05-07T00:59:49.434Z,0.00
2018-05-07T01:00:49.331Z,0.00
2018-05-07T01:01:49.232Z,0.00
2018-05-07T01:02:49.137Z,0.00
2018-05-07T01:03:49.036Z,0.00
2018-05-07T01:04:48.943Z,0.00
2018-05-07T01:05:48.839Z,0.00
2018-05-07T01:06:48.735Z,0.00
2018-05-07T01:07:48.651Z,0.00
2018-05-07T01:08:48.545Z,0.00
2018-05-07T01:09:48.452Z,0.00
2018-05-07T01:10:48.349Z,0.00
2018-05-07T01:11:48.258Z,0.00
2018-05-07T01:12:48.189Z,0.00
2018-05-07T01:13:48.051Z,0.00
2018-05-07T01:14:47.948Z,0.00
2018-05-07T01:15:47.858Z,0.00
2018-05-07T01:16:47.754Z,0.00
2018-05-07T01:17:47.965Z,0.00
2018-05-07T01:18:47.562Z,0.00
2018-05-07T01:19:47.458Z,0.00
2018-05-07T01:20:47.366Z,0.00
2018-05-07T01:21:47.264Z,0.00
2018-05-07T01:22:47.161Z,0.00
2018-05-07T01:23:47.068Z,0.00
2018-05-07T01:24:46.965Z,0.00
2018-05-07T01:25:46.873Z,0.00
2018-05-07T01:26:46.771Z,0.00
2018-05-07T01:27:46.668Z,0.00
2018-05-07T01:28:46.578Z,0.00
2018-05-07T01:29:46.476Z,0.00
2018-05-07T01:30:46.374Z,0.00
2018-05-07T01:31:46.279Z,0.00
2018-05-07T01:32:46.186Z,0.00
2018-05-07T01:33:46.085Z,0.00
2018-05-07T01:34:45.981Z,0.00
2018-05-07T01:35:45.878Z,0.00
2018-05-07T01:36:45.786Z,0.00
2018-05-07T01:37:45.683Z,0.00
2018-05-07T01:38:45.580Z,0.00
2018-05-07T01:39:45.492Z,0.00
2018-05-07T01:40:45.390Z,0.00
2018-05-07T01:41:45.297Z,0.00
2018-05-07T01:42:45.193Z,0.00
2018-05-07T01:43:45.089Z,0.00
2018-05-07T01:44:44.998Z,0.00
2018-05-07T01:45:44.895Z,0.00
2018-05-07T01:46:44.792Z,0.00
2018-05-07T01:47:44.702Z,0.00
2018-05-07T01:48:44.599Z,0.00
2018-05-07T01:49:44.496Z,0.00
2018-05-07T01:50:44.406Z,0.00
2018-05-07T01:51:44.302Z,0.00
2018-05-07T01:52:44.214Z,0.00
2018-05-07T01:53:44.108Z,0.00
2018-05-07T01:54:44.004Z,0.00
2018-05-07T01:55:43.913Z,0.00
2018-05-07T01:56:43.808Z,0.00
2018-05-07T01:57:43.955Z,0.00
2018-05-07T01:58:43.614Z,0.00
2018-05-07T01:59:43.512Z,0.00
2018-05-07T02:00:43.410Z,0.00
2018-05-07T02:01:43.318Z,0.00
2018-05-07T02:02:43.217Z,0.00
2018-05-07T02:03:43.113Z,0.00
2018-05-07T02:04:43.020Z,0.00
2018-05-07T02:05:42.915Z,0.00
2018-05-07T02:06:42.812Z,0.00
2018-05-07T02:07:42.722Z,0.00
2018-05-07T02:08:42.619Z,0.00
2018-05-07T02:09:42.526Z,0.00
2018-05-07T02:10:42.425Z,0.00
2018-05-07T02:11:42.323Z,0.00
2018-05-07T02:12:42.219Z,0.00
2018-05-07T02:13:42.129Z,0.00
2018-05-07T02:14:42.026Z,0.00
2018-05-07T02:15:41.920Z,0.00
2018-05-07T02:16:41.829Z,0.00
2018-05-07T02:17:41.738Z,0.00
2018-05-07T02:18:41.622Z,0.00
2018-05-07T02:19:41.534Z,0.00
2018-05-07T02:20:41.431Z,0.00
2018-05-07T02:21:41.327Z,0.00
2018-05-07T02:22:41.236Z,0.00
2018-05-07T02:23:41.133Z,0.00
2018-05-07T02:24:41.030Z,0.00
2018-05-07T02:25:40.928Z,0.00
2018-05-07T02:26:40.836Z,0.00
2018-05-07T02:27:40.732Z,0.00
2018-05-07T02:28:40.627Z,0.00
2018-05-07T02:29:40.535Z,0.00
2018-05-07T02:30:40.433Z,0.00
2018-05-07T02:31:40.337Z,0.00
2018-05-07T02:32:40.241Z,0.00
2018-05-07T02:33:40.138Z,0.00
2018-05-07T02:34:40.038Z,0.00
2018-05-07T02:35:39.943Z,0.00
2018-05-07T02:36:39.840Z,0.00
2018-05-07T02:37:39.735Z,0.00
2018-05-07T02:38:39.632Z,0.00
2018-05-07T02:39:39.543Z,0.00
2018-05-07T02:40:39.438Z,0.00
2018-05-07T02:41:39.334Z,0.00
2018-05-07T02:42:39.243Z,0.00
2018-05-07T02:43:39.143Z,0.00
2018-05-07T02:44:39.055Z,0.00
2018-05-07T02:45:38.948Z,0.00
2018-05-07T02:46:38.852Z,0.00
2018-05-07T02:47:38.739Z,0.00
2018-05-07T02:48:38.637Z,0.00
2018-05-07T02:49:38.547Z,0.00
2018-05-07T02:50:38.441Z,0.00
2018-05-07T02:51:38.343Z,0.00
2018-05-07T02:52:38.249Z,0.00
2018-05-07T02:53:38.146Z,0.00
2018-05-07T02:54:38.043Z,0.00
2018-05-07T02:55:37.938Z,0.00
2018-05-07T02:56:37.848Z,0.00
2018-05-07T02:57:37.744Z,0.00
2018-05-07T02:58:37.641Z,0.00
2018-05-07T02:59:37.552Z,0.00
2018-05-07T03:00:37.451Z,0.00
2018-05-07T03:01:37.345Z,0.00
2018-05-07T03:02:37.241Z,0.00
2018-05-07T03:03:37.148Z,0.00
2018-05-07T03:04:37.046Z,0.00
2018-05-07T03:05:36.943Z,0.00
2018-05-07T03:06:36.850Z,0.00
2018-05-07T03:07:36.750Z,0.00
2018-05-07T03:08:36.647Z,0.00
2018-05-07T03:09:36.544Z,0.00
2018-05-07T03:10:36.451Z,0.00
2018-05-07T03:11:36.348Z,0.00
2018-05-07T03:12:36.245Z,0.00
2018-05-07T03:13:36.154Z,0.00
2018-05-07T03:14:36.054Z,0.00
2018-05-07T03:15:35.946Z,0.00
2018-05-07T03:16:35.842Z,0.00
2018-05-07T03:17:36.056Z,0.00
2018-05-07T03:18:35.648Z,5.63
2018-05-07T03:19:35.547Z,5.63
2018-05-07T03:20:35.456Z,5.63
2018-05-07T03:21:35.353Z,5.63
2018-05-07T03:22:35.250Z,5.63
2018-05-07T03:23:35.144Z,5.63
2018-05-07T03:24:35.053Z,5.63
2018-05-07T03:25:34.957Z,5.63
2018-05-07T03:26:34.847Z,5.63
2018-05-07T03:27:34.756Z,11.25
2018-05-07T03:28:34.653Z,11.25
2018-05-07T03:29:34.550Z,11.25
2018-05-07T03:30:34.446Z,11.25
2018-05-07T03:31:34.356Z,11.25
2018-05-07T03:32:34.253Z,11.25
2018-05-07T03:33:34.150Z,16.88
2018-05-07T03:34:34.060Z,16.88
2018-05-07T03:35:33.955Z,16.88
2018-05-07T03:36:33.852Z,16.88
2018-05-07T03:37:34.062Z,16.88
2018-05-07T03:38:33.656Z,16.88
2018-05-07T03:39:33.555Z,22.50
2018-05-07T03:40:33.545Z,22.50
2018-05-07T03:41:33.362Z,22.50
2018-05-07T03:42:33.259Z,22.50
2018-05-07T03:43:33.155Z,22.50
2018-05-07T03:44:33.064Z,28.13
2018-05-07T03:45:32.961Z,28.13
2018-05-07T03:46:32.857Z,28.13
2018-05-07T03:47:33.002Z,33.75
2018-05-07T03:48:32.661Z,33.75
2018-05-07T03:49:32.558Z,33.75
2018-05-07T03:50:32.455Z,39.38
2018-05-07T03:51:32.365Z,39.38
2018-05-07T03:52:32.262Z,39.38
2018-05-07T03:53:32.159Z,39.38
2018-05-07T03:54:32.068Z,39.38
2018-05-07T03:55:31.968Z,45.00
2018-05-07T03:56:31.860Z,45.00
2018-05-07T03:57:32.068Z,45.00
2018-05-07T03:58:31.669Z,45.00
2018-05-07T03:59:31.562Z,50.63
2018-05-07T04:00:31.460Z,50.63
2018-05-07T04:01:31.370Z,50.63
2018-05-07T04:02:31.265Z,56.25
2018-05-07T04:03:31.164Z,56.25
2018-05-07T04:04:31.073Z,56.25
2018-05-07T04:05:30.969Z,56.25
2018-05-07T04:06:30.866Z,56.25
2018-05-07T04:07:31.024Z,61.88
2018-05-07T04:08:30.675Z,61.88
2018-05-07T04:09:30.568Z,61.88
2018-05-07T04:10:30.475Z,67.50
2018-05-07T04:11:30.374Z,67.50
2018-05-07T04:12:30.272Z,67.50
2018-05-07T04:13:30.181Z,73.13
2018-05-07T04:14:30.077Z,73.13
2018-05-07T04:15:29.975Z,78.75
2018-05-07T04:16:29.883Z,84.38
2018-05-07T04:17:30.029Z,90.00
2018-05-07T04:18:29.678Z,95.63
2018-05-07T04:19:29.584Z,90.00
2018-05-07T04:20:29.481Z,95.63
2018-05-07T04:21:29.389Z,95.63
2018-05-07T04:22:29.289Z,95.63
2018-05-07T04:23:29.243Z,101.25
2018-05-07T04:24:29.104Z,112.50
2018-05-07T04:25:28.991Z,123.75
2018-05-07T04:26:28.899Z,135.00
2018-05-07T04:27:28.797Z,163.13
2018-05-07T04:28:28.692Z,180.00
2018-05-07T04:29:28.601Z,191.25
2018-05-07T04:30:28.497Z,196.88
2018-05-07T04:31:28.405Z,196.88
2018-05-07T04:32:28.303Z,202.50
2018-05-07T04:33:28.212Z,208.13
2018-05-07T04:34:28.109Z,208.13
2018-05-07T04:35:28.008Z,213.75
2018-05-07T04:36:27.916Z,219.38
2018-05-07T04:37:27.816Z,225.00
2018-05-07T04:38:27.723Z,225.00
2018-05-07T04:39:27.618Z,230.63
2018-05-07T04:40:27.526Z,236.25
2018-05-07T04:41:27.436Z,241.88
2018-05-07T04:42:27.333Z,241.88
2018-05-07T04:43:27.243Z,247.50
2018-05-07T04:44:27.140Z,253.13
2018-05-07T04:45:27.051Z,253.13
2018-05-07T04:46:26.950Z,258.75
2018-05-07T04:47:26.855Z,258.75
2018-05-07T04:48:26.764Z,264.38
2018-05-07T04:49:26.661Z,264.38
2018-05-07T04:50:26.570Z,270.00
2018-05-07T04:51:26.478Z,275.63
2018-05-07T04:52:26.375Z,281.25
2018-05-07T04:53:26.283Z,281.25
2018-05-07T04:54:26.193Z,286.88
2018-05-07T04:55:26.106Z,292.50
2018-05-07T04:56:26.000Z,298.13
2018-05-07T04:57:26.210Z,303.75
2018-05-07T04:58:25.820Z,309.38
2018-05-07T04:59:25.726Z,315.00
2018-05-07T05:00:25.623Z,320.63
2018-05-07T05:01:25.532Z,326.25
2018-05-07T05:02:25.441Z,331.88
2018-05-07T05:03:25.352Z,337.50
2018-05-07T05:04:25.293Z,343.13
2018-05-07T05:05:25.169Z,343.13
2018-05-07T05:06:25.069Z,348.75
2018-05-07T05:07:24.990Z,354.38
2018-05-07T05:08:24.884Z,360.00
2018-05-07T05:09:24.803Z,360.00
2018-05-07T05:10:24.701Z,365.63
2018-05-07T05:11:24.614Z,371.25
2018-05-07T05:12:24.522Z,376.88
2018-05-07T05:13:24.420Z,382.50
2018-05-07T05:14:24.329Z,388.13
2018-05-07T05:15:24.235Z,399.38
2018-05-07T05:16:24.145Z,405.00
2018-05-07T05:17:24.054Z,410.63
2018-05-07T05:18:23.964Z,416.25
2018-05-07T05:19:23.872Z,421.88
2018-05-07T05:20:23.782Z,421.88
2018-05-07T05:21:23.759Z,427.50
2018-05-07T05:22:23.600Z,433.13
2018-05-07T05:23:23.511Z,438.75
2018-05-07T05:24:23.420Z,444.38
2018-05-07T05:25:23.330Z,450.00
2018-05-07T05:26:23.239Z,461.25
2018-05-07T05:27:23.190Z,466.88
2018-05-07T05:28:23.056Z,478.13
2018-05-07T05:29:22.977Z,489.38
2018-05-07T05:30:22.874Z,495.00
2018-05-07T05:31:22.784Z,511.88
2018-05-07T05:32:22.694Z,528.75
2018-05-07T05:33:22.617Z,545.63
2018-05-07T05:34:22.513Z,568.13
2018-05-07T05:35:22.421Z,596.25
2018-05-07T05:36:22.331Z,624.38
2018-05-07T05:37:22.256Z,658.13
2018-05-07T05:38:22.149Z,691.88
2018-05-07T05:39:22.056Z,720.00
2018-05-07T05:40:21.965Z,753.75
2018-05-07T05:41:21.874Z,776.25
2018-05-07T05:42:21.784Z,787.50
2018-05-07T05:43:21.707Z,798.75
2018-05-07T05:44:21.617Z,810.00
2018-05-07T05:45:21.527Z,821.25
2018-05-07T05:46:21.435Z,815.63
2018-05-07T05:47:21.343Z,804.38
2018-05-07T05:48:21.251Z,798.75
2018-05-07T05:49:21.173Z,787.50
2018-05-07T05:50:21.128Z,781.88
2018-05-07T05:51:20.991Z,776.25
2018-05-07T05:52:20.901Z,765.00
2018-05-07T05:53:20.812Z,759.38
2018-05-07T05:54:20.720Z,759.38
2018-05-07T05:55:20.630Z,759.38
2018-05-07T05:56:20.569Z,759.38
2018-05-07T05:57:20.462Z,770.63
2018-05-07T05:58:20.370Z,765.00
2018-05-07T05:59:20.279Z,765.00
2018-05-07T06:00:20.188Z,776.25
2018-05-07T06:01:20.108Z,793.13
2018-05-07T06:02:20.019Z,815.63
2018-05-07T06:03:19.932Z,849.38
2018-05-07T06:04:19.838Z,866.25
2018-05-07T06:05:19.761Z,832.50
2018-05-07T06:06:19.672Z,821.25
2018-05-07T06:07:19.576Z,815.63
2018-05-07T06:08:19.486Z,832.50
2018-05-07T06:09:19.407Z,866.25
2018-05-07T06:10:19.318Z,911.25
2018-05-07T06:11:19.228Z,888.75
2018-05-07T06:12:19.149Z,860.63
2018-05-07T06:13:19.059Z,860.63
2018-05-07T06:14:18.969Z,860.63
2018-05-07T06:15:18.880Z,866.25
2018-05-07T06:16:18.796Z,871.88
2018-05-07T06:17:18.705Z,883.13
2018-05-07T06:18:18.615Z,888.75
2018-05-07T06:19:18.526Z,894.38
2018-05-07T06:20:18.447Z,900.00
2018-05-07T06:21:18.435Z,905.63
2018-05-07T06:22:18.265Z,911.25
2018-05-07T06:23:18.187Z,922.50
2018-05-07T06:24:18.097Z,928.13
2018-05-07T06:25:18.005Z,928.13
2018-05-07T06:26:17.927Z,939.38
2018-05-07T06:27:17.839Z,950.63
2018-05-07T06:28:17.746Z,956.25
2018-05-07T06:29:17.665Z,961.88
2018-05-07T06:30:17.575Z,967.50
2018-05-07T06:31:17.488Z,978.75
2018-05-07T06:32:17.407Z,990.00
2018-05-07T06:33:17.317Z,995.63
2018-05-07T06:34:17.297Z,1001.25
2018-05-07T06:35:17.145Z,1018.13
2018-05-07T06:36:17.066Z,1023.75
2018-05-07T06:37:17.277Z,1035.00
2018-05-07T06:38:16.885Z,1046.25
2018-05-07T06:39:16.795Z,1085.63
2018-05-07T06:40:16.717Z,1125.00
2018-05-07T06:41:16.627Z,1254.38
2018-05-07T06:42:16.535Z,1749.38
2018-05-07T06:43:16.459Z,2041.88
2018-05-07T06:44:16.368Z,2002.50
2018-05-07T06:45:16.278Z,2002.50
2018-05-07T06:46:16.200Z,1974.38
2018-05-07T06:47:16.106Z,1918.13
2018-05-07T06:48:16.027Z,1929.38
2018-05-07T06:49:15.938Z,1996.88
2018-05-07T06:50:15.860Z,2047.50
2018-05-07T06:51:15.769Z,2109.38
2018-05-07T06:52:15.686Z,2143.13
2018-05-07T06:53:15.590Z,2160.00
2018-05-07T06:54:15.509Z,2148.75
2018-05-07T06:55:15.420Z,2070.00
2018-05-07T06:56:15.346Z,2070.00
2018-05-07T06:57:15.251Z,2205.00
2018-05-07T06:58:15.160Z,2255.63
2018-05-07T06:59:15.079Z,2238.75
2018-05-07T07:00:15.005Z,2300.63
2018-05-07T07:01:14.909Z,2413.13
2018-05-07T07:02:14.915Z,2480.63
2018-05-07T07:03:14.730Z,2458.13
2018-05-07T07:04:14.652Z,2351.25
2018-05-07T07:05:14.562Z,2351.25
2018-05-07T07:06:14.472Z,2446.88
2018-05-07T07:07:14.392Z,2469.38
2018-05-07T07:08:14.369Z,2531.25
2018-05-07T07:09:14.221Z,2508.75
2018-05-07T07:10:14.130Z,2469.38
2018-05-07T07:11:14.053Z,2548.13
2018-05-07T07:12:13.974Z,2587.50
2018-05-07T07:13:13.872Z,2587.50
2018-05-07T07:14:13.794Z,2632.50
2018-05-07T07:15:13.701Z,2700.00
2018-05-07T07:16:13.624Z,2739.38
2018-05-07T07:17:13.610Z,2728.13
2018-05-07T07:18:13.442Z,2750.63
2018-05-07T07:19:13.365Z,2795.63
2018-05-07T07:20:13.287Z,2863.13
2018-05-07T07:21:13.197Z,2908.13
2018-05-07T07:22:13.104Z,2936.25
2018-05-07T07:23:13.025Z,2981.25
2018-05-07T07:24:12.945Z,2975.63
2018-05-07T07:25:12.856Z,3009.38
2018-05-07T07:26:12.764Z,2986.88
2018-05-07T07:27:12.686Z,2936.25
2018-05-07T07:28:12.682Z,2885.63
2018-05-07T07:29:12.517Z,3065.63
2018-05-07T07:30:12.429Z,3166.88
2018-05-07T07:31:12.350Z,3195.00
2018-05-07T07:32:12.258Z,3183.75
2018-05-07T07:33:12.180Z,3138.75
2018-05-07T07:34:12.091Z,3150.00
2018-05-07T07:35:12.010Z,2975.63
2018-05-07T07:36:11.918Z,3020.63
2018-05-07T07:37:11.840Z,3127.50
2018-05-07T07:38:11.750Z,3178.13
2018-05-07T07:39:11.673Z,3200.63
2018-05-07T07:40:11.583Z,2925.00
2018-05-07T07:41:11.493Z,2053.13
2018-05-07T07:42:11.414Z,1091.25
2018-05-07T07:43:11.322Z,545.63
2018-05-07T07:44:11.244Z,371.25
2018-05-07T07:45:11.154Z,298.13
2018-05-07T07:46:11.078Z,286.88
2018-05-07T07:47:11.081Z,281.25
2018-05-07T07:48:10.892Z,270.00
2018-05-07T07:49:10.814Z,258.75
2018-05-07T07:50:10.721Z,253.13
2018-05-07T07:51:10.633Z,247.50
2018-05-07T07:52:10.543Z,241.88
2018-05-07T07:53:10.463Z,241.88
2018-05-07T07:54:10.374Z,241.88
2018-05-07T07:55:10.282Z,241.88
2018-05-07T07:56:10.190Z,241.88
2018-05-07T07:57:10.118Z,241.88
2018-05-07T07:58:10.020Z,236.25
2018-05-07T07:59:09.931Z,236.25
2018-05-07T08:00:09.838Z,236.25
2018-05-07T08:01:09.749Z,236.25
2018-05-07T08:02:09.657Z,236.25
2018-05-07T08:03:09.569Z,236.25
2018-05-07T08:04:09.549Z,236.25
2018-05-07T08:05:09.388Z,241.88
2018-05-07T08:06:09.297Z,241.88
2018-05-07T08:07:09.215Z,241.88
2018-05-07T08:08:09.126Z,241.88
2018-05-07T08:09:09.034Z,241.88
2018-05-07T08:10:08.943Z,247.50
2018-05-07T08:11:08.855Z,247.50
2018-05-07T08:12:08.771Z,247.50
2018-05-07T08:13:08.673Z,247.50
2018-05-07T08:14:08.583Z,247.50
2018-05-07T08:15:08.490Z,247.50
2018-05-07T08:16:08.402Z,247.50
2018-05-07T08:17:08.310Z,247.50
2018-05-07T08:18:08.218Z,247.50
2018-05-07T08:19:08.126Z,247.50
2018-05-07T08:20:08.039Z,247.50
2018-05-07T08:21:07.962Z,253.13
2018-05-07T08:22:07.843Z,253.13
2018-05-07T08:23:07.753Z,253.13
2018-05-07T08:24:07.661Z,253.13
2018-05-07T08:25:07.571Z,258.75
2018-05-07T08:26:07.480Z,258.75
2018-05-07T08:27:07.391Z,258.75
2018-05-07T08:28:07.296Z,264.38
2018-05-07T08:29:07.205Z,264.38
2018-05-07T08:30:07.117Z,270.00
2018-05-07T08:31:07.024Z,275.63
2018-05-07T08:32:06.933Z,281.25
2018-05-07T08:33:06.843Z,292.50
2018-05-07T08:34:06.751Z,298.13
2018-05-07T08:35:06.662Z,326.25
2018-05-07T08:36:06.572Z,393.75
2018-05-07T08:37:06.482Z,483.75
2018-05-07T08:38:06.392Z,658.13
2018-05-07T08:39:06.288Z,984.38
2018-05-07T08:40:06.200Z,2030.63
2018-05-07T08:41:06.103Z,3223.13
2018-05-07T08:42:06.013Z,3892.50
2018-05-07T08:43:05.923Z,3943.13
2018-05-07T08:44:05.838Z,3780.00
2018-05-07T08:45:05.754Z,3684.38
2018-05-07T08:46:05.652Z,3825.00
2018-05-07T08:47:05.560Z,3757.50
2018-05-07T08:48:05.470Z,3813.75
2018-05-07T08:49:05.381Z,3802.50
2018-05-07T08:50:05.276Z,3650.63
2018-05-07T08:51:05.256Z,3830.63
2018-05-07T08:52:05.092Z,3858.75
2018-05-07T08:53:05.028Z,3853.13
2018-05-07T08:54:04.910Z,3864.38
2018-05-07T08:55:04.822Z,3982.50
2018-05-07T08:56:04.730Z,3853.13
2018-05-07T08:57:04.641Z,3813.75
2018-05-07T08:58:04.548Z,3920.63
2018-05-07T08:59:04.457Z,3858.75
2018-05-07T09:00:04.366Z,4033.13
2018-05-07T09:01:04.296Z,3937.50
2018-05-07T09:02:04.206Z,3791.25
2018-05-07T09:03:04.094Z,3976.88
2018-05-07T09:04:04.004Z,4123.13
2018-05-07T09:05:03.924Z,4123.13
2018-05-07T09:06:03.835Z,4145.63
2018-05-07T09:07:03.745Z,3937.50
2018-05-07T09:08:03.669Z,3903.75
2018-05-07T09:09:03.576Z,3926.25
2018-05-07T09:10:03.484Z,3751.88
2018-05-07T09:11:03.404Z,3791.25
2018-05-07T09:12:03.323Z,4134.38
2018-05-07T09:13:03.224Z,4111.88
2018-05-07T09:14:03.144Z,3965.63
2018-05-07T09:15:03.056Z,4066.88
2018-05-07T09:16:02.981Z,4027.50
2018-05-07T09:17:02.886Z,3982.50
2018-05-07T09:18:02.813Z,3796.88
2018-05-07T09:19:02.717Z,3718.13
2018-05-07T09:20:02.637Z,3476.25
2018-05-07T09:21:02.545Z,3645.00
2018-05-07T09:22:02.467Z,3971.25
2018-05-07T09:23:02.380Z,4005.00
2018-05-07T09:24:02.301Z,3954.38
2018-05-07T09:25:02.211Z,4021.88
2018-05-07T09:26:02.132Z,4038.75
2018-05-07T09:27:02.051Z,3965.63
2018-05-07T09:28:01.962Z,3830.63
2018-05-07T09:29:01.883Z,3701.25
2018-05-07T09:30:01.791Z,4089.38
2018-05-07T09:31:01.715Z,4173.75
2018-05-07T09:32:01.639Z,3982.50
2018-05-07T09:33:01.546Z,4010.63
2018-05-07T09:34:01.469Z,3954.38
2018-05-07T09:35:01.390Z,3943.13
2018-05-07T09:36:01.298Z,4117.50
2018-05-07T09:37:01.291Z,4044.38
2018-05-07T09:38:01.142Z,3813.75
2018-05-07T09:39:01.049Z,3825.00
2018-05-07T09:40:00.974Z,3937.50
2018-05-07T09:41:00.893Z,4151.25
2018-05-07T09:42:00.800Z,4190.63
2018-05-07T09:43:00.753Z,4246.88
2018-05-07T09:44:00.646Z,4027.50
2018-05-07T09:45:00.568Z,3633.75
2018-05-07T09:46:00.478Z,3296.25
2018-05-07T09:47:00.401Z,3791.25
2018-05-07T09:48:00.320Z,4263.75
2018-05-07T09:49:00.232Z,3960.00
2018-05-07T09:50:00.161Z,3819.38
2018-05-07T09:51:00.072Z,4083.75
2018-05-07T09:51:59.992Z,4297.50
2018-05-07T09:52:59.902Z,4336.88
2018-05-07T09:53:59.825Z,4269.38
2018-05-07T09:54:59.751Z,4263.75
2018-05-07T09:55:59.656Z,4156.88
2018-05-07T09:56:59.591Z,4038.75
2018-05-07T09:57:59.501Z,4528.13
2018-05-07T09:58:59.419Z,4612.50
2018-05-07T09:59:59.339Z,4505.63
2018-05-07T10:00:59.252Z,4263.75
2018-05-07T10:01:59.172Z,4224.38
2018-05-07T10:02:59.083Z,4449.38
2018-05-07T10:03:59.028Z,4651.88
2018-05-07T10:04:58.926Z,4488.75
2018-05-07T10:05:58.848Z,4455.00
2018-05-07T10:06:58.758Z,4578.75
2018-05-07T10:07:58.680Z,4567.50
2018-05-07T10:08:58.602Z,4320.00
2018-05-07T10:09:58.524Z,4410.00
2018-05-07T10:10:58.433Z,4545.00
2018-05-07T10:11:58.351Z,4460.63
2018-05-07T10:12:58.272Z,4348.13
2018-05-07T10:13:58.263Z,4348.13
2018-05-07T10:14:58.118Z,4455.00
2018-05-07T10:15:58.040Z,4545.00
2018-05-07T10:16:58.045Z,4404.38
2018-05-07T10:17:57.872Z,4359.38
2018-05-07T10:18:57.790Z,4320.00
2018-05-07T10:19:57.712Z,4460.63
2018-05-07T10:20:57.636Z,4584.38
2018-05-07T10:21:57.544Z,4736.25
2018-05-07T10:22:57.464Z,4657.50
2018-05-07T10:23:57.386Z,4443.75
2018-05-07T10:24:57.311Z,4415.63
2018-05-07T10:25:57.229Z,4393.13
2018-05-07T10:26:57.166Z,4691.25
2018-05-07T10:27:57.075Z,4651.88
2018-05-07T10:28:57.000Z,4685.63
2018-05-07T10:29:57.020Z,4719.38
2018-05-07T10:30:56.838Z,4657.50
2018-05-07T10:31:56.759Z,4792.50
2018-05-07T10:32:56.670Z,5225.63
2018-05-07T10:33:56.591Z,5726.25
2018-05-07T10:34:56.514Z,6091.88
2018-05-07T10:35:56.437Z,5681.25
2018-05-07T10:36:56.361Z,5321.25
2018-05-07T10:37:56.281Z,5253.75
2018-05-07T10:38:56.202Z,5191.88
2018-05-07T10:39:56.123Z,5186.25
2018-05-07T10:40:56.045Z,5169.38
2018-05-07T10:41:55.967Z,5360.63
2018-05-07T10:42:55.887Z,5467.50
2018-05-07T10:43:55.808Z,6007.50
2018-05-07T10:44:55.730Z,6356.25
2018-05-07T10:45:55.662Z,6210.00
2018-05-07T10:46:55.591Z,6097.50
2018-05-07T10:47:55.509Z,5945.63
2018-05-07T10:48:55.434Z,5585.63
2018-05-07T10:49:55.351Z,5113.13
2018-05-07T10:50:55.271Z,5163.75
2018-05-07T10:51:55.193Z,5445.00
2018-05-07T10:52:55.115Z,5135.63
2018-05-07T10:53:55.043Z,4848.75
2018-05-07T10:54:54.958Z,4651.88
2018-05-07T10:55:54.880Z,4781.25
2018-05-07T10:56:54.802Z,4961.25
2018-05-07T10:57:54.723Z,5596.88
2018-05-07T10:58:54.645Z,5878.13
2018-05-07T10:59:54.568Z,6806.25
2018-05-07T11:00:54.490Z,7177.50
2018-05-07T11:01:54.412Z,6643.13
2018-05-07T11:02:54.331Z,5585.63
2018-05-07T11:03:54.253Z,4815.00
2018-05-07T11:04:54.174Z,4865.63
2018-05-07T11:05:54.098Z,4713.75
2018-05-07T11:06:54.021Z,4601.25
2018-05-07T11:07:53.943Z,3667.50
2018-05-07T11:08:53.863Z,2171.25
2018-05-07T11:09:53.786Z,1923.75
2018-05-07T11:10:53.707Z,1811.25
2018-05-07T11:11:53.629Z,1755.00
2018-05-07T11:12:53.552Z,1743.75
2018-05-07T11:13:53.472Z,1715.63
2018-05-07T11:14:53.394Z,1715.63
2018-05-07T11:15:53.313Z,1670.63
2018-05-07T11:16:53.235Z,1648.13
2018-05-07T11:17:53.157Z,1620.00
2018-05-07T11:18:53.080Z,1563.75
2018-05-07T11:19:53.002Z,1198.13
2018-05-07T11:20:52.924Z,652.50
2018-05-07T11:21:52.846Z,455.63
2018-05-07T11:22:52.765Z,309.38
2018-05-07T11:23:52.683Z,236.25
2018-05-07T11:24:52.596Z,225.00
2018-05-07T11:25:52.583Z,225.00
2018-05-07T11:26:52.443Z,225.00
2018-05-07T11:27:52.364Z,225.00
2018-05-07T11:28:52.285Z,225.00
2018-05-07T11:29:52.195Z,225.00
2018-05-07T11:30:52.114Z,225.00
2018-05-07T11:31:52.036Z,225.00
2018-05-07T11:32:51.946Z,219.38
2018-05-07T11:33:51.867Z,219.38
2018-05-07T11:34:51.777Z,213.75
2018-05-07T11:35:51.700Z,213.75
2018-05-07T11:36:51.609Z,208.13
2018-05-07T11:37:51.531Z,208.13
2018-05-07T11:38:51.437Z,208.13
2018-05-07T11:39:51.358Z,208.13
2018-05-07T11:40:51.269Z,208.13
2018-05-07T11:41:51.190Z,208.13
2018-05-07T11:42:51.100Z,208.13
2018-05-07T11:43:51.009Z,213.75
2018-05-07T11:44:50.920Z,213.75
2018-05-07T11:45:50.838Z,208.13
2018-05-07T11:46:50.751Z,208.13
2018-05-07T11:47:50.659Z,208.13
2018-05-07T11:48:50.584Z,213.75
2018-05-07T11:49:50.496Z,219.38
2018-05-07T11:50:50.397Z,213.75
2018-05-07T11:51:50.376Z,219.38
2018-05-07T11:52:50.229Z,213.75
2018-05-07T11:53:50.129Z,213.75
2018-05-07T11:54:50.050Z,213.75
2018-05-07T11:55:49.958Z,213.75
2018-05-07T11:56:49.868Z,219.38
2018-05-07T11:57:49.780Z,225.00
2018-05-07T11:58:49.698Z,720.00
2018-05-07T11:59:49.611Z,2683.13
2018-05-07T12:00:49.519Z,3678.75
2018-05-07T12:01:49.426Z,3605.63
2018-05-07T12:02:49.392Z,3341.25
2018-05-07T12:03:49.242Z,2165.63
2018-05-07T12:04:49.152Z,635.63
2018-05-07T12:05:49.074Z,343.13
2018-05-07T12:06:48.984Z,275.63
2018-05-07T12:07:48.893Z,247.50
2018-05-07T12:08:48.807Z,236.25
2018-05-07T12:09:48.712Z,230.63
2018-05-07T12:10:48.632Z,225.00
2018-05-07T12:11:48.541Z,219.38
2018-05-07T12:12:48.449Z,213.75
2018-05-07T12:13:48.371Z,213.75
2018-05-07T12:14:48.281Z,219.38
2018-05-07T12:15:48.233Z,264.38
2018-05-07T12:16:48.112Z,275.63
2018-05-07T12:17:48.021Z,225.00
2018-05-07T12:18:47.932Z,208.13
2018-05-07T12:19:47.853Z,202.50
2018-05-07T12:20:47.763Z,202.50
2018-05-07T12:21:47.672Z,196.88
2018-05-07T12:22:47.592Z,196.88
2018-05-07T12:23:47.502Z,196.88
2018-05-07T12:24:47.410Z,191.25
2018-05-07T12:25:47.323Z,191.25
2018-05-07T12:26:47.244Z,196.88
2018-05-07T12:27:47.152Z,196.88
2018-05-07T12:28:47.062Z,208.13
2018-05-07T12:29:46.972Z,236.25
2018-05-07T12:30:46.901Z,303.75
2018-05-07T12:31:47.013Z,393.75
2018-05-07T12:32:46.710Z,461.25
2018-05-07T12:33:46.620Z,495.00
2018-05-07T12:34:46.528Z,478.13