createdAt,value
2023-02-13T00:00:13.556Z,9.36
2023-02-13T00:01:13.554Z,9.36
2023-02-13T00:02:13.688Z,9.39
2023-02-13T00:03:13.630Z,9.34
2023-02-13T00:04:13.545Z,9.39
2023-02-13T00:05:13.520Z,9.43
2023-02-13T00:06:13.537Z,9.34
2023-02-13T00:07:13.659Z,9.37
2023-02-13T00:08:13.521Z,9.39
2023-02-13T00:09:13.510Z,9.40
2023-02-13T00:10:13.518Z,9.37
2023-02-13T00:11:13.508Z,9.37
2023-02-13T00:12:13.510Z,9.36
2023-02-13T00:13:13.483Z,9.37
2023-02-13T00:14:13.479Z,9.34
2023-02-13T00:15:13.469Z,9.34
2023-02-13T00:16:13.580Z,9.31
2023-02-13T00:17:13.475Z,9.31
2023-02-13T00:18:13.487Z,9.31
2023-02-13T00:19:13.468Z,9.34
2023-02-13T00:20:13.479Z,9.28
2023-02-13T00:21:13.431Z,9.29
2023-02-13T00:22:13.450Z,9.32
2023-02-13T00:23:13.429Z,9.34
2023-02-13T00:24:13.444Z,9.29
2023-02-13T00:25:13.416Z,9.23
2023-02-13T00:26:13.423Z,9.22
2023-02-13T00:27:13.426Z,9.25
2023-02-13T00:28:13.434Z,9.19
2023-02-13T00:29:13.392Z,9.25
2023-02-13T00:30:13.402Z,9.25
2023-02-13T00:31:13.521Z,9.29
2023-02-13T00:32:13.463Z,9.23
2023-02-13T00:33:13.360Z,9.22
2023-02-13T00:34:13.367Z,9.29
2023-02-13T00:35:13.354Z,9.29
2023-02-13T00:36:13.355Z,9.31
2023-02-13T00:37:13.347Z,9.28
2023-02-13T00:38:13.363Z,9.29
2023-02-13T00:39:13.350Z,9.26
2023-02-13T00:40:13.323Z,9.31
2023-02-13T00:41:13.318Z,9.23
2023-02-13T00:42:13.315Z,9.25
2023-02-13T00:43:13.310Z,9.28
2023-02-13T00:44:13.300Z,9.32
2023-02-13T00:45:13.302Z,9.32
2023-02-13T00:46:13.312Z,9.28
2023-02-13T00:47:13.281Z,9.26
2023-02-13T00:48:13.294Z,9.29
2023-02-13T00:49:13.268Z,9.26
2023-02-13T00:50:13.282Z,9.21
2023-02-13T00:51:13.254Z,9.26
2023-02-13T00:52:13.277Z,9.21
2023-02-13T00:53:13.244Z,9.22
2023-02-13T00:54:13.242Z,9.21
2023-02-13T00:55:13.240Z,9.19
2023-02-13T00:56:13.240Z,9.29
2023-02-13T00:57:13.230Z,9.19
2023-02-13T00:58:13.314Z,9.31
2023-02-13T00:59:13.223Z,9.26
2023-02-13T01:00:13.232Z,9.19
2023-02-13T01:01:13.322Z,9.13
2023-02-13T01:02:13.212Z,9.21
2023-02-13T01:03:13.233Z,9.14
2023-02-13T01:04:13.186Z,9.14
2023-02-13T01:05:13.229Z,9.14
2023-02-13T01:06:13.207Z,9.13
2023-02-13T01:07:14.723Z,9.06
2023-02-13T01:08:13.168Z,9.06
2023-02-13T01:09:13.160Z,9.13
2023-02-13T01:10:13.159Z,9.19
2023-02-13T01:11:13.187Z,9.10
2023-02-13T01:12:13.148Z,9.10
2023-02-13T01:13:13.140Z,9.11
2023-02-13T01:14:13.142Z,9.11
2023-02-13T01:15:13.141Z,9.11
2023-02-13T01:16:13.203Z,9.10
2023-02-13T01:17:13.112Z,9.10
2023-02-13T01:18:13.133Z,9.23
2023-02-13T01:19:13.109Z,9.16
2023-02-13T01:20:13.105Z,9.14
2023-02-13T01:21:13.087Z,9.18
2023-02-13T01:22:13.093Z,9.19
2023-02-13T01:23:13.081Z,9.18
2023-02-13T01:24:13.086Z,9.16
2023-02-13T01:25:13.108Z,9.14
2023-02-13T01:26:13.068Z,9.16
2023-02-13T01:27:13.059Z,9.18
2023-02-13T01:28:13.064Z,9.18
2023-02-13T01:29:13.047Z,9.22
2023-02-13T01:30:13.059Z,9.19
2023-02-13T01:31:13.143Z,9.16
2023-02-13T01:32:13.096Z,9.21
2023-02-13T01:33:13.027Z,9.19
2023-02-13T01:34:13.090Z,9.16
2023-02-13T01:35:13.013Z,9.11
2023-02-13T01:36:13.011Z,9.25
2023-02-13T01:37:13.001Z,9.11
2023-02-13T01:38:13.012Z,9.16
2023-02-13T01:39:13.004Z,9.11
2023-02-13T01:40:13.014Z,9.26
2023-02-13T01:41:12.975Z,9.22
2023-02-13T01:42:12.974Z,9.18
2023-02-13T01:43:12.964Z,9.18
2023-02-13T01:44:12.962Z,9.14
2023-02-13T01:45:12.968Z,9.10
2023-02-13T01:46:13.027Z,9.11
2023-02-13T01:47:12.947Z,9.10
2023-02-13T01:48:12.938Z,9.18
2023-02-13T01:49:12.949Z,9.19
2023-02-13T01:50:12.932Z,9.14
2023-02-13T01:51:12.921Z,9.11
2023-02-13T01:52:12.938Z,9.08
2023-02-13T01:53:12.919Z,9.21
2023-02-13T01:54:12.957Z,9.16
2023-02-13T01:55:12.895Z,9.18
2023-02-13T01:56:12.901Z,9.11
2023-02-13T01:57:12.882Z,9.21
2023-02-13T01:58:12.887Z,9.21
2023-02-13T01:59:12.870Z,9.06
2023-02-13T02:00:12.863Z,9.10
2023-02-13T02:01:12.866Z,9.18
2023-02-13T02:02:12.936Z,9.08
2023-02-13T02:03:12.848Z,9.10
2023-02-13T02:04:12.862Z,9.16
2023-02-13T02:05:12.850Z,9.10
2023-02-13T02:06:12.833Z,9.16
2023-02-13T02:07:12.836Z,9.10
2023-02-13T02:08:12.823Z,9.13
2023-02-13T02:09:12.809Z,9.10
2023-02-13T02:10:12.809Z,9.18
2023-02-13T02:11:12.811Z,9.04
2023-02-13T02:12:12.799Z,9.00
2023-02-13T02:13:12.824Z,9.13
2023-02-13T02:14:12.790Z,9.10
2023-02-13T02:15:12.783Z,9.06
2023-02-13T02:16:12.843Z,9.10
2023-02-13T02:17:12.804Z,9.19
2023-02-13T02:18:12.777Z,9.16
2023-02-13T02:19:12.768Z,9.11
2023-02-13T02:20:12.759Z,9.10
2023-02-13T02:21:12.780Z,9.10
2023-02-13T02:22:12.738Z,9.10
2023-02-13T02:23:12.737Z,9.14
2023-02-13T02:24:12.737Z,9.10
2023-02-13T02:25:12.733Z,9.16
2023-02-13T02:26:12.740Z,9.04
2023-02-13T02:27:12.733Z,9.14
2023-02-13T02:28:12.707Z,8.99
2023-02-13T02:29:12.714Z,9.11
2023-02-13T02:30:12.697Z,9.10
2023-02-13T02:31:12.850Z,9.04
2023-02-13T02:32:12.692Z,9.13
2023-02-13T02:33:12.698Z,9.13
2023-02-13T02:34:12.685Z,9.04
2023-02-13T02:35:12.671Z,8.99
2023-02-13T02:36:12.675Z,9.00
2023-02-13T02:37:12.670Z,8.97
2023-02-13T02:38:12.655Z,8.97
2023-02-13T02:39:12.649Z,9.13
2023-02-13T02:40:12.659Z,8.99
2023-02-13T02:41:12.640Z,8.99
2023-02-13T02:42:12.642Z,9.10
2023-02-13T02:43:12.619Z,8.92
2023-02-13T02:44:12.625Z,9.00
2023-02-13T02:45:12.611Z,8.92
2023-02-13T02:46:12.721Z,9.04
2023-02-13T02:47:12.597Z,9.08
2023-02-13T02:48:12.617Z,9.04
2023-02-13T02:49:12.583Z,9.11
2023-02-13T02:50:12.585Z,8.99
2023-02-13T02:51:12.575Z,9.06
2023-02-13T02:52:12.582Z,9.08
2023-02-13T02:53:12.577Z,8.95
2023-02-13T02:54:12.552Z,8.99
2023-02-13T02:55:12.569Z,9.11
2023-02-13T02:56:12.540Z,9.00
2023-02-13T02:57:12.540Z,8.95
2023-02-13T02:58:12.529Z,8.97
2023-02-13T02:59:12.540Z,8.95
2023-02-13T03:00:12.550Z,8.92
2023-02-13T03:01:12.539Z,9.08
2023-02-13T03:02:12.509Z,9.00
2023-02-13T03:03:12.499Z,9.10
2023-02-13T03:04:12.515Z,8.99
2023-02-13T03:05:12.505Z,9.10
2023-02-13T03:06:12.495Z,9.04
2023-02-13T03:07:12.480Z,9.06
2023-02-13T03:08:12.477Z,9.08
2023-02-13T03:09:12.473Z,9.04
2023-02-13T03:10:12.461Z,8.95
2023-02-13T03:11:12.457Z,8.94
2023-02-13T03:12:12.452Z,8.97
2023-02-13T03:13:12.439Z,9.08
2023-02-13T03:14:12.431Z,8.95
2023-02-13T03:15:12.440Z,8.91
2023-02-13T03:16:12.483Z,8.95
2023-02-13T03:17:12.443Z,8.92
2023-02-13T03:18:12.413Z,8.92
2023-02-13T03:19:12.429Z,8.92
2023-02-13T03:20:12.469Z,8.91
2023-02-13T03:21:12.406Z,8.94
2023-02-13T03:22:12.398Z,8.94
2023-02-13T03:23:12.391Z,9.00
2023-02-13T03:24:12.388Z,8.95
2023-02-13T03:25:12.408Z,8.91
2023-02-13T03:26:12.367Z,9.00
2023-02-13T03:27:12.410Z,8.89
2023-02-13T03:28:12.400Z,8.99
2023-02-13T03:29:12.388Z,8.91
2023-02-13T03:30:12.338Z,8.94
2023-02-13T03:31:12.436Z,8.89
2023-02-13T03:32:12.340Z,8.94
2023-02-13T03:33:12.355Z,8.99
2023-02-13T03:34:12.366Z,8.94
2023-02-13T03:35:12.361Z,8.97
2023-02-13T03:36:12.307Z,8.97
2023-02-13T03:37:12.304Z,8.92
2023-02-13T03:38:12.300Z,8.97
2023-02-13T03:39:12.305Z,8.95
2023-02-13T03:40:12.305Z,8.94
2023-02-13T03:41:12.288Z,8.94
2023-02-13T03:42:12.307Z,8.99
2023-02-13T03:43:12.298Z,8.91
2023-02-13T03:44:12.270Z,8.95
2023-02-13T03:45:12.260Z,8.92
2023-02-13T03:46:12.303Z,8.99
2023-02-13T03:47:12.250Z,8.91
2023-02-13T03:48:12.242Z,8.92
2023-02-13T03:49:12.251Z,8.95
2023-02-13T03:50:12.240Z,8.91
2023-02-13T03:51:12.269Z,8.95
2023-02-13T03:52:12.230Z,8.91
2023-02-13T03:53:12.213Z,8.91
2023-02-13T03:54:12.215Z,8.92
2023-02-13T03:55:12.202Z,8.88
2023-02-13T03:56:12.197Z,8.89
2023-02-13T03:57:12.235Z,8.94
2023-02-13T03:58:12.221Z,8.88
2023-02-13T03:59:12.178Z,8.91
2023-02-13T04:00:12.163Z,8.92
2023-02-13T04:01:12.202Z,8.94
2023-02-13T04:02:12.191Z,8.87
2023-02-13T04:03:12.154Z,8.94
2023-02-13T04:04:12.168Z,8.87
2023-02-13T04:05:14.439Z,8.85
2023-02-13T04:06:12.150Z,8.87
2023-02-13T04:07:12.127Z,8.81
2023-02-13T04:08:12.154Z,8.88
2023-02-13T04:09:12.114Z,8.88
2023-02-13T04:10:12.131Z,8.87
2023-02-13T04:11:12.133Z,8.87
2023-02-13T04:12:12.110Z,8.85
2023-02-13T04:13:12.120Z,8.84
2023-02-13T04:14:12.090Z,8.92
2023-02-13T04:15:12.076Z,8.91
2023-02-13T04:16:12.066Z,8.82
2023-02-13T04:17:12.072Z,8.88
2023-02-13T04:18:12.056Z,8.88
2023-02-13T04:19:12.067Z,8.89
2023-02-13T04:20:12.059Z,8.89
2023-02-13T04:21:12.050Z,8.91
2023-02-13T04:22:12.060Z,8.85
2023-02-13T04:23:12.041Z,8.84
2023-02-13T04:24:12.030Z,8.89
2023-02-13T04:25:12.021Z,8.88
2023-02-13T04:26:12.014Z,8.91
2023-02-13T04:27:12.009Z,8.91
2023-02-13T04:28:12.039Z,8.89
2023-02-13T04:29:12.001Z,8.87
2023-02-13T04:30:11.996Z,8.84
2023-02-13T04:31:12.068Z,8.88
2023-02-13T04:32:12.003Z,8.82
2023-02-13T04:33:11.974Z,8.88
2023-02-13T04:34:11.971Z,8.87
2023-02-13T04:35:11.980Z,8.88
2023-02-13T04:36:11.963Z,8.74
2023-02-13T04:37:11.953Z,8.79
2023-02-13T04:38:11.977Z,8.82
2023-02-13T04:39:11.957Z,8.79
2023-02-13T04:40:11.926Z,8.76
2023-02-13T04:41:11.925Z,8.74
2023-02-13T04:42:11.929Z,8.76
2023-02-13T04:43:11.916Z,8.78
2023-02-13T04:44:11.906Z,8.79
2023-02-13T04:45:11.910Z,8.70
2023-02-13T04:46:11.959Z,8.74
2023-02-13T04:47:11.918Z,8.71
2023-02-13T04:48:11.884Z,8.78
2023-02-13T04:49:11.882Z,8.79
2023-02-13T04:50:11.871Z,8.79
2023-02-13T04:51:11.869Z,8.79
2023-02-13T04:52:11.879Z,8.73
2023-02-13T04:53:11.870Z,8.76
2023-02-13T04:54:11.881Z,8.73
2023-02-13T04:55:11.875Z,8.73
2023-02-13T04:56:11.836Z,8.74
2023-02-13T04:57:11.833Z,8.73
2023-02-13T04:58:11.836Z,8.73
2023-02-13T04:59:11.817Z,8.74
2023-02-13T05:00:11.818Z,8.74
2023-02-13T05:01:11.845Z,8.74
2023-02-13T05:02:11.795Z,8.79
2023-02-13T05:03:11.789Z,8.74
2023-02-13T05:04:11.822Z,8.78
2023-02-13T05:05:11.784Z,8.79
2023-02-13T05:06:11.787Z,8.70
2023-02-13T05:07:11.771Z,8.71
2023-02-13T05:08:11.761Z,8.67
2023-02-13T05:09:11.784Z,8.73
2023-02-13T05:10:11.749Z,8.69
2023-02-13T05:11:11.743Z,8.71
2023-02-13T05:12:11.736Z,8.67
2023-02-13T05:13:11.748Z,8.69
2023-02-13T05:14:11.739Z,8.70
2023-02-13T05:15:11.751Z,8.64
2023-02-13T05:16:11.792Z,8.63
2023-02-13T05:17:18.876Z,8.64
2023-02-13T05:19:15.708Z,8.63
2023-02-13T05:20:15.672Z,8.63
2023-02-13T05:22:19.672Z,8.66
2023-02-13T05:23:19.668Z,8.66
2023-02-13T05:25:23.658Z,8.70
2023-02-13T05:26:23.625Z,8.67
2023-02-13T05:28:16.551Z,8.71
2023-02-13T05:29:16.546Z,8.70
2023-02-13T05:31:20.650Z,8.76
2023-02-13T05:32:20.553Z,8.73
2023-02-13T05:34:24.498Z,8.81
2023-02-13T05:35:24.478Z,8.74
2023-02-13T05:37:17.610Z,8.74
2023-02-13T05:38:17.576Z,8.76
2023-02-13T05:40:22.989Z,8.74
2023-02-13T05:41:21.559Z,8.71
2023-02-13T05:43:26.025Z,8.67
2023-02-13T05:44:25.540Z,8.78
2023-02-13T05:45:25.535Z,8.67
2023-02-13T05:46:25.611Z,8.79
2023-02-13T05:47:25.536Z,8.71
2023-02-13T05:48:25.538Z,8.70
2023-02-13T05:49:25.504Z,8.66
2023-02-13T05:50:25.482Z,8.73
2023-02-13T05:51:25.494Z,8.64
2023-02-13T05:52:25.475Z,8.63
2023-02-13T05:53:25.477Z,8.64
2023-02-13T05:54:25.465Z,8.69
2023-02-13T05:55:25.455Z,8.64
2023-02-13T05:56:25.473Z,8.64
2023-02-13T05:57:25.450Z,8.66
2023-02-13T05:58:25.455Z,8.64
2023-02-13T05:59:25.438Z,8.61
2023-02-13T06:00:25.434Z,8.70
2023-02-13T06:01:25.416Z,8.66
2023-02-13T06:02:25.475Z,8.64
2023-02-13T06:03:25.449Z,8.61
2023-02-13T06:04:25.393Z,8.63
2023-02-13T06:05:25.406Z,8.64
2023-02-13T06:06:25.386Z,8.66
2023-02-13T06:07:25.378Z,8.55
2023-02-13T06:08:25.374Z,8.61
2023-02-13T06:09:25.378Z,8.58
2023-02-13T06:10:25.368Z,8.61
2023-02-13T06:11:25.358Z,8.64
2023-02-13T06:12:25.352Z,8.63
2023-02-13T06:13:25.343Z,8.63
2023-02-13T06:14:25.340Z,8.56
2023-02-13T06:15:25.324Z,8.60
2023-02-13T06:16:25.424Z,8.56
2023-02-13T06:17:25.321Z,8.64
2023-02-13T06:18:25.306Z,8.63
2023-02-13T06:19:25.304Z,8.64
2023-02-13T06:20:25.294Z,8.66
2023-02-13T06:21:25.288Z,8.66
2023-02-13T06:22:25.286Z,8.64
2023-02-13T06:23:25.277Z,8.58
2023-02-13T06:24:25.279Z,8.63
2023-02-13T06:25:25.289Z,8.66
2023-02-13T06:26:25.291Z,8.58
2023-02-13T06:27:25.256Z,8.66
2023-02-13T06:28:25.310Z,8.58
2023-02-13T06:29:25.240Z,8.64
2023-02-13T06:30:25.282Z,8.61
2023-02-13T06:31:25.394Z,8.66
2023-02-13T06:32:25.239Z,8.61
2023-02-13T06:33:25.251Z,8.66
2023-02-13T06:34:25.229Z,8.69
2023-02-13T06:35:25.235Z,8.74
2023-02-13T06:36:25.222Z,8.69
2023-02-13T06:37:25.192Z,8.63
2023-02-13T06:38:25.205Z,8.70
2023-02-13T06:39:25.179Z,8.63
2023-02-13T06:40:25.181Z,8.61
2023-02-13T06:41:25.182Z,8.67
2023-02-13T06:42:25.167Z,8.69
2023-02-13T06:43:25.172Z,8.66
2023-02-13T06:44:25.154Z,8.55
2023-02-13T06:45:25.190Z,8.60
2023-02-13T06:46:25.262Z,8.66
2023-02-13T06:47:25.126Z,8.63
2023-02-13T06:48:25.163Z,8.64
2023-02-13T06:49:25.277Z,8.70
2023-02-13T06:50:25.127Z,8.67
2023-02-13T06:51:25.164Z,8.66
2023-02-13T06:52:25.123Z,8.64
2023-02-13T06:53:25.151Z,8.70
2023-02-13T06:54:41.143Z,8.66
2023-02-13T06:55:25.081Z,8.63
2023-02-13T06:56:25.090Z,8.66
2023-02-13T06:57:25.068Z,8.64
2023-02-13T06:58:25.069Z,8.69
2023-02-13T06:59:25.056Z,8.67
2023-02-13T07:00:26.248Z,8.67
2023-02-13T07:01:25.199Z,8.66
2023-02-13T07:02:25.094Z,8.66
2023-02-13T07:03:25.035Z,8.63
2023-02-13T07:04:25.037Z,8.61
2023-02-13T07:05:25.031Z,8.70
2023-02-13T07:06:25.029Z,8.56
2023-02-13T07:07:25.026Z,8.64
2023-02-13T07:08:25.009Z,8.61
2023-02-13T07:09:25.002Z,8.63
2023-02-13T07:10:24.993Z,8.60
2023-02-13T07:11:24.981Z,8.61
2023-02-13T07:12:24.999Z,8.53
2023-02-13T07:13:24.968Z,8.58
2023-02-13T07:14:24.978Z,8.58
2023-02-13T07:15:24.965Z,8.60
2023-02-13T07:16:25.037Z,8.56
2023-02-13T07:17:24.946Z,8.63
2023-02-13T07:18:24.943Z,8.61
2023-02-13T07:19:24.937Z,8.64
2023-02-13T07:20:24.937Z,8.64
2023-02-13T07:21:24.922Z,8.67
2023-02-13T07:22:24.952Z,8.66
2023-02-13T07:23:24.911Z,8.67
2023-02-13T07:24:24.907Z,8.66
2023-02-13T07:25:24.898Z,8.69
2023-02-13T07:26:24.898Z,8.66
2023-02-13T07:27:24.902Z,8.64
2023-02-13T07:28:24.888Z,8.64
2023-02-13T07:29:24.877Z,8.71
2023-02-13T07:30:24.938Z,8.73
2023-02-13T07:31:24.929Z,8.71
2023-02-13T07:32:24.861Z,8.63
2023-02-13T07:33:24.853Z,8.66
2023-02-13T07:34:24.851Z,8.74
2023-02-13T07:35:24.840Z,8.66
2023-02-13T07:36:24.859Z,8.78
2023-02-13T07:37:24.826Z,8.73
2023-02-13T07:38:24.823Z,8.73
2023-02-13T07:39:24.825Z,8.71
2023-02-13T07:40:24.821Z,8.74
2023-02-13T07:41:24.804Z,8.74
2023-02-13T07:42:24.805Z,8.74
2023-02-13T07:43:24.783Z,8.78
2023-02-13T07:44:24.789Z,8.76
2023-02-13T07:45:24.798Z,8.78
2023-02-13T07:46:24.839Z,8.81
2023-02-13T07:47:24.782Z,8.76
2023-02-13T07:48:24.764Z,8.73
2023-02-13T07:49:24.759Z,8.78
2023-02-13T07:50:24.746Z,8.76
2023-02-13T07:51:24.739Z,8.81
2023-02-13T07:52:24.775Z,8.79
2023-02-13T07:53:24.749Z,8.79
2023-02-13T07:54:24.733Z,8.82
2023-02-13T07:55:24.713Z,8.79
2023-02-13T07:56:24.715Z,8.81
2023-02-13T07:57:24.707Z,8.88
2023-02-13T07:58:24.701Z,8.88
2023-02-13T07:59:24.701Z,8.91
2023-02-13T08:00:24.740Z,8.88
2023-02-13T08:01:24.725Z,8.94
2023-02-13T08:02:24.701Z,8.81
2023-02-13T08:03:24.775Z,8.85
2023-02-13T08:04:26.330Z,8.87
2023-02-13T08:05:24.651Z,8.88
2023-02-13T08:06:24.699Z,8.89
2023-02-13T08:07:24.645Z,8.87
2023-02-13T08:08:24.655Z,8.88
2023-02-13T08:09:24.682Z,8.92
2023-02-13T08:10:24.688Z,8.92
2023-02-13T08:11:24.616Z,8.89
2023-02-13T08:12:24.659Z,8.92
2023-02-13T08:13:24.672Z,8.92
2023-02-13T08:14:24.600Z,8.91
2023-02-13T08:15:24.657Z,8.88
2023-02-13T08:16:24.699Z,8.92
2023-02-13T08:17:24.595Z,8.88
2023-02-13T08:18:24.605Z,8.85
2023-02-13T08:19:24.591Z,8.88
2023-02-13T08:20:24.627Z,8.92
2023-02-13T08:21:24.597Z,8.92
2023-02-13T08:22:24.566Z,8.94
2023-02-13T08:23:24.575Z,8.95
2023-02-13T08:24:24.557Z,8.92
2023-02-13T08:25:24.532Z,8.87
2023-02-13T08:26:24.530Z,8.94
2023-02-13T08:27:24.530Z,8.99
2023-02-13T08:28:24.590Z,8.95
2023-02-13T08:29:24.515Z,8.88
2023-02-13T08:30:24.514Z,8.95
2023-02-13T08:31:24.610Z,9.00
2023-02-13T08:32:24.604Z,8.88
2023-02-13T08:33:24.543Z,8.89
2023-02-13T08:34:24.529Z,8.95
2023-02-13T08:35:24.495Z,8.89
2023-02-13T08:36:24.479Z,8.92
2023-02-13T08:37:24.488Z,8.91
2023-02-13T08:38:24.473Z,8.95
2023-02-13T08:39:24.452Z,8.92
2023-02-13T08:40:25.870Z,8.95
2023-02-13T08:41:24.437Z,8.88
2023-02-13T08:42:24.434Z,8.97
2023-02-13T08:43:24.439Z,8.95
2023-02-13T08:44:24.420Z,8.89
2023-02-13T08:45:24.461Z,8.97
2023-02-13T08:46:24.462Z,8.97
2023-02-13T08:47:24.404Z,8.97
2023-02-13T08:48:24.409Z,8.97
2023-02-13T08:49:24.409Z,9.06
2023-02-13T08:50:24.411Z,9.03
2023-02-13T08:51:24.416Z,9.00
2023-02-13T08:52:24.406Z,8.91
2023-02-13T08:53:24.365Z,9.00
2023-02-13T08:54:24.372Z,8.94
2023-02-13T08:55:24.376Z,9.00
2023-02-13T08:56:24.357Z,8.94
2023-02-13T08:57:24.352Z,9.08
2023-02-13T08:58:24.373Z,8.97
2023-02-13T08:59:24.333Z,8.95
2023-02-13T09:00:24.394Z,9.02
2023-02-13T09:01:24.458Z,9.10
2023-02-13T09:02:24.538Z,9.10
2023-02-13T09:03:24.306Z,9.13
2023-02-13T09:04:24.342Z,9.10
2023-02-13T09:05:24.308Z,9.10
2023-02-13T09:06:24.316Z,9.10
2023-02-13T09:07:24.433Z,9.13
2023-02-13T09:08:24.293Z,9.14
2023-02-13T09:09:24.273Z,9.16
2023-02-13T09:10:24.378Z,9.13
2023-02-13T09:11:24.276Z,9.31
2023-02-13T09:12:24.337Z,9.58
2023-02-13T09:13:24.300Z,9.74
2023-02-13T09:14:25.093Z,9.73
2023-02-13T09:15:24.262Z,9.79
2023-02-13T09:16:24.287Z,9.72
2023-02-13T09:17:24.250Z,9.77
2023-02-13T09:18:24.249Z,9.73
2023-02-13T09:19:24.247Z,9.69
2023-02-13T09:20:24.278Z,9.61
2023-02-13T09:21:24.226Z,9.62
2023-02-13T09:22:24.213Z,9.61
2023-02-13T09:23:24.211Z,9.64
2023-02-13T09:24:24.199Z,9.59
2023-02-13T09:25:24.189Z,9.48
2023-02-13T09:26:24.215Z,9.54
2023-02-13T09:27:24.188Z,9.46
2023-02-13T09:28:24.220Z,9.50
2023-02-13T09:29:24.177Z,9.51
2023-02-13T09:30:24.297Z,9.43
2023-02-13T09:31:24.506Z,9.46
2023-02-13T09:32:24.181Z,9.46
2023-02-13T09:33:24.146Z,9.44
2023-02-13T09:34:24.143Z,9.46
2023-02-13T09:35:24.138Z,9.48
2023-02-13T09:36:24.169Z,9.44
2023-02-13T09:37:24.147Z,9.47
2023-02-13T09:38:24.127Z,9.48
2023-02-13T09:39:24.114Z,9.47
2023-02-13T09:40:24.106Z,9.46
2023-02-13T09:41:24.100Z,9.54
2023-02-13T09:42:24.140Z,9.44
2023-02-13T09:43:24.101Z,9.48
2023-02-13T09:44:24.113Z,9.47
2023-02-13T09:45:24.087Z,9.41
2023-02-13T09:46:24.088Z,9.39
2023-02-13T09:47:24.086Z,9.51
2023-02-13T09:48:24.089Z,9.46
2023-02-13T09:49:24.067Z,9.50
2023-02-13T09:50:24.086Z,9.54
2023-02-13T09:51:24.052Z,9.55
2023-02-13T09:52:24.040Z,9.48
2023-02-13T09:53:24.041Z,9.47
2023-02-13T09:54:24.053Z,9.46
2023-02-13T09:55:24.031Z,9.47
2023-02-13T09:56:24.024Z,9.50
2023-02-13T09:57:24.017Z,9.50
2023-02-13T09:58:24.030Z,9.46
2023-02-13T09:59:24.021Z,9.50
2023-02-13T10:00:24.011Z,9.47
2023-02-13T10:01:24.083Z,9.48
2023-02-13T10:02:24.015Z,9.48
2023-02-13T10:03:23.987Z,9.47
2023-02-13T10:04:23.981Z,9.48
2023-02-13T10:05:24.048Z,9.51
2023-02-13T10:06:23.968Z,9.47
2023-02-13T10:07:23.958Z,9.46
2023-02-13T10:08:23.971Z,9.43
2023-02-13T10:09:23.947Z,9.51
2023-02-13T10:10:23.968Z,9.50
2023-02-13T10:11:23.974Z,9.54
2023-02-13T10:12:23.945Z,9.51
2023-02-13T10:13:23.926Z,9.47
2023-02-13T10:14:23.964Z,9.46
2023-02-13T10:15:23.927Z,9.54
2023-02-13T10:16:24.038Z,9.48
2023-02-13T10:17:24.008Z,9.50
2023-02-13T10:18:23.927Z,9.55
2023-02-13T10:19:23.895Z,9.55
2023-02-13T10:20:23.895Z,9.51
2023-02-13T10:21:23.882Z,9.48
2023-02-13T10:22:23.878Z,9.47
2023-02-13T10:23:23.885Z,9.54
2023-02-13T10:24:23.888Z,9.54
2023-02-13T10:25:23.866Z,9.50
2023-02-13T10:26:23.899Z,9.51
2023-02-13T10:27:23.868Z,9.55
2023-02-13T10:28:23.932Z,9.48
2023-02-13T10:29:23.834Z,9.51
2023-02-13T10:30:23.841Z,9.59
2023-02-13T10:31:23.935Z,9.61
2023-02-13T10:32:23.924Z,9.56
2023-02-13T10:33:23.819Z,9.64
2023-02-13T10:34:23.821Z,9.62
2023-02-13T10:35:23.818Z,9.65
2023-02-13T10:36:23.803Z,9.64
2023-02-13T10:37:23.811Z,9.65
2023-02-13T10:38:23.794Z,9.58
2023-02-13T10:39:23.805Z,9.68
2023-02-13T10:40:23.792Z,9.59
2023-02-13T10:41:23.813Z,9.65
2023-02-13T10:42:23.775Z,9.59
2023-02-13T10:43:23.773Z,9.66
2023-02-13T10:44:23.788Z,9.64
2023-02-13T10:45:23.753Z,9.62
2023-02-13T10:46:23.765Z,9.64
2023-02-13T10:47:23.757Z,9.51
2023-02-13T10:48:26.030Z,9.51
2023-02-13T10:49:23.736Z,9.64
2023-02-13T10:50:23.728Z,9.64
2023-02-13T10:51:23.728Z,9.62
2023-02-13T10:52:23.715Z,9.51
2023-02-13T10:53:23.710Z,9.50
2023-02-13T10:54:23.704Z,9.50
2023-02-13T10:55:23.800Z,9.55
2023-02-13T10:56:23.701Z,9.51
2023-02-13T10:57:23.758Z,9.55
2023-02-13T10:58:23.702Z,9.48
2023-02-13T10:59:23.683Z,9.61
2023-02-13T11:00:23.684Z,9.46
2023-02-13T11:01:23.730Z,9.48
2023-02-13T11:02:23.699Z,9.44
2023-02-13T11:03:23.653Z,9.50
2023-02-13T11:04:23.905Z,9.51
2023-02-13T11:05:23.691Z,9.54
2023-02-13T11:06:23.640Z,9.44
2023-02-13T11:07:23.631Z,9.48
2023-02-13T11:08:23.646Z,9.44
2023-02-13T11:09:23.633Z,9.46
2023-02-13T11:10:23.641Z,9.44
2023-02-13T11:11:23.614Z,9.46
2023-02-13T11:12:23.602Z,9.44
2023-02-13T11:13:23.645Z,9.47
2023-02-13T11:14:23.622Z,9.47
2023-02-13T11:15:23.597Z,9.44
2023-02-13T11:16:23.640Z,9.40
2023-02-13T11:17:23.581Z,9.51
2023-02-13T11:18:23.583Z,9.47
2023-02-13T11:19:23.563Z,9.54
2023-02-13T11:20:23.579Z,9.44
2023-02-13T11:21:23.613Z,9.46
2023-02-13T11:22:23.566Z,9.48
2023-02-13T11:23:23.560Z,9.50
2023-02-13T11:24:23.546Z,9.54
2023-02-13T11:25:23.553Z,9.50
2023-02-13T11:26:23.541Z,9.56
2023-02-13T11:27:23.519Z,9.51
2023-02-13T11:28:23.573Z,9.48
2023-02-13T11:29:23.513Z,9.64
2023-02-13T11:30:23.511Z,9.65
2023-02-13T11:31:23.585Z,9.62
2023-02-13T11:32:23.563Z,9.68
2023-02-13T11:33:23.510Z,9.65
2023-02-13T11:34:23.479Z,9.69
2023-02-13T11:35:23.488Z,9.77
2023-02-13T11:36:23.473Z,9.68
2023-02-13T11:37:23.459Z,9.62
2023-02-13T11:38:23.469Z,9.68
2023-02-13T11:39:23.476Z,9.69
2023-02-13T11:40:23.458Z,9.69
2023-02-13T11:41:23.457Z,9.65
2023-02-13T11:42:23.467Z,9.65
2023-02-13T11:43:23.473Z,9.62
2023-02-13T11:44:23.455Z,9.66
2023-02-13T11:45:23.428Z,9.68
2023-02-13T11:46:23.462Z,9.66
2023-02-13T11:47:23.418Z,9.66
2023-02-13T11:48:23.419Z,9.74
2023-02-13T11:49:23.411Z,9.69
2023-02-13T11:50:23.406Z,9.62
2023-02-13T11:51:23.399Z,9.66
2023-02-13T11:52:23.425Z,9.69
2023-02-13T11:53:23.400Z,9.73
2023-02-13T11:54:23.375Z,9.69
2023-02-13T11:55:23.376Z,9.72
2023-02-13T11:56:23.370Z,9.69
2023-02-13T11:57:23.378Z,9.58
2023-02-13T11:58:23.430Z,9.76
2023-02-13T11:59:23.380Z,9.69
2023-02-13T12:00:25.341Z,9.73
2023-02-13T12:01:23.381Z,9.72
2023-02-13T12:02:23.494Z,9.69
2023-02-13T12:03:23.393Z,9.74
2023-02-13T12:04:23.331Z,9.73
2023-02-13T12:05:23.339Z,9.73
2023-02-13T12:06:23.324Z,9.69
2023-02-13T12:07:23.324Z,9.73
2023-02-13T12:08:23.344Z,9.72
2023-02-13T12:09:23.315Z,9.73
2023-02-13T12:10:23.300Z,9.77
2023-02-13T12:11:23.304Z,9.73
2023-02-13T12:12:23.288Z,9.73
2023-02-13T12:13:23.292Z,9.69
2023-02-13T12:14:23.286Z,9.73
2023-02-13T12:15:23.285Z,9.66
2023-02-13T12:16:23.315Z,9.65
2023-02-13T12:17:31.260Z,9.74
2023-02-13T12:18:23.262Z,9.76
2023-02-13T12:19:23.262Z,9.64
2023-02-13T12:20:23.252Z,9.76
2023-02-13T12:21:23.258Z,9.82
2023-02-13T12:22:23.296Z,9.72
2023-02-13T12:23:23.241Z,9.65
2023-02-13T12:24:23.254Z,9.69
2023-02-13T12:25:23.225Z,9.73
2023-02-13T12:26:23.229Z,9.73
2023-02-13T12:27:23.223Z,9.69
2023-02-13T12:28:23.256Z,9.69
2023-02-13T12:29:23.419Z,9.79
2023-02-13T12:30:23.215Z,9.74
2023-02-13T12:31:23.242Z,9.76
2023-02-13T12:32:23.247Z,9.79
2023-02-13T12:33:23.181Z,9.82
2023-02-13T12:34:23.207Z,9.86
2023-02-13T12:35:23.173Z,9.89
2023-02-13T12:36:23.166Z,9.77
2023-02-13T12:37:23.160Z,9.79
2023-02-13T12:38:23.173Z,9.89
2023-02-13T12:39:23.155Z,9.87
2023-02-13T12:40:23.163Z,9.83
2023-02-13T12:41:23.159Z,9.82
2023-02-13T12:42:23.137Z,9.82
2023-02-13T12:43:23.149Z,9.87
2023-02-13T12:44:23.133Z,9.84
2023-02-13T12:45:23.118Z,9.87
2023-02-13T12:46:23.116Z,9.83
2023-02-13T12:47:23.120Z,9.79
2023-02-13T12:48:23.102Z,9.91
2023-02-13T12:49:23.100Z,9.83
2023-02-13T12:50:23.116Z,9.91
2023-02-13T12:51:23.102Z,9.92
2023-02-13T12:52:23.106Z,9.86
2023-02-13T12:53:23.095Z,9.87
2023-02-13T12:54:23.090Z,9.97
2023-02-13T12:55:23.071Z,9.94
2023-02-13T12:56:23.074Z,9.98
2023-02-13T12:57:23.054Z,9.99
2023-02-13T12:58:23.063Z,9.95
2023-02-13T12:59:23.088Z,9.99
2023-02-13T13:00:23.051Z,9.99
2023-02-13T13:01:23.102Z,9.94
2023-02-13T13:02:23.083Z,9.95
2023-02-13T13:03:23.041Z,9.94
2023-02-13T13:04:23.042Z,9.92
2023-02-13T13:05:23.024Z,9.89
2023-02-13T13:06:23.032Z,9.95
2023-02-13T13:07:23.017Z,9.94
2023-02-13T13:08:23.088Z,9.82
2023-02-13T13:09:23.029Z,9.89
2023-02-13T13:10:23.002Z,9.82
2023-02-13T13:11:23.001Z,9.87
2023-02-13T13:12:23.001Z,9.95
2023-02-13T13:13:23.005Z,9.95
2023-02-13T13:14:22.994Z,9.87
2023-02-13T13:15:22.979Z,9.87
2023-02-13T13:16:23.009Z,9.82
2023-02-13T13:17:22.990Z,9.86
2023-02-13T13:18:22.956Z,9.89
2023-02-13T13:19:22.952Z,9.84
2023-02-13T13:20:22.946Z,9.79
2023-02-13T13:21:22.940Z,9.87
2023-02-13T13:22:22.932Z,9.89
2023-02-13T13:23:22.943Z,9.84
2023-02-13T13:24:22.924Z,9.89
2023-02-13T13:25:22.946Z,9.82
2023-02-13T13:26:22.917Z,9.82
2023-02-13T13:27:22.909Z,9.84