createdAt,value
2018-12-12T00:01:24.705Z,3.10
2018-12-12T00:03:56.573Z,3.10
2018-12-12T00:06:26.577Z,3.20
2018-12-12T00:08:56.492Z,3.20
2018-12-12T00:11:25.425Z,3.20
2018-12-12T00:13:54.360Z,3.20
2018-12-12T00:16:23.317Z,3.20
2018-12-12T00:18:52.253Z,3.20
2018-12-12T00:21:21.253Z,3.30
2018-12-12T00:23:50.190Z,3.30
2018-12-12T00:26:19.129Z,3.30
2018-12-12T00:28:48.085Z,3.40
2018-12-12T00:31:17.013Z,3.30
2018-12-12T00:33:46.082Z,3.40
2018-12-12T00:36:15.037Z,3.40
2018-12-12T00:38:44.061Z,3.40
2018-12-12T00:41:13.105Z,3.40
2018-12-12T00:43:42.037Z,3.50
2018-12-12T00:46:11.853Z,3.40
2018-12-12T00:48:40.793Z,3.40
2018-12-12T00:51:09.761Z,3.50
2018-12-12T00:53:38.689Z,3.50
2018-12-12T00:56:07.613Z,3.60
2018-12-12T00:58:36.573Z,3.50
2018-12-12T01:01:05.493Z,3.50
2018-12-12T01:03:34.545Z,3.60
2018-12-12T01:06:04.640Z,3.50
2018-12-12T01:08:33.632Z,3.60
2018-12-12T01:11:07.894Z,3.60
2018-12-12T01:13:36.845Z,3.60
2018-12-12T01:16:05.862Z,3.50
2018-12-12T01:18:35.435Z,3.50
2018-12-12T01:21:04.461Z,3.50
2018-12-12T01:23:33.389Z,3.50
2018-12-12T01:26:02.372Z,3.50
2018-12-12T01:28:31.389Z,3.60
2018-12-12T01:31:00.449Z,3.60
2018-12-12T01:33:29.377Z,3.60
2018-12-12T01:35:58.333Z,3.70
2018-12-12T01:38:27.288Z,3.70
2018-12-12T01:40:57.063Z,3.70
2018-12-12T01:43:26.021Z,3.80
2018-12-12T01:45:54.948Z,3.80
2018-12-12T01:48:23.997Z,3.80
2018-12-12T01:50:52.931Z,3.80
2018-12-12T01:53:21.864Z,3.90
2018-12-12T01:55:50.818Z,3.90
2018-12-12T01:58:19.746Z,3.90
2018-12-12T02:00:48.748Z,3.90
2018-12-12T02:03:17.677Z,3.90
2018-12-12T02:05:46.601Z,4.00
2018-12-12T02:08:15.754Z,3.90
2018-12-12T02:10:44.781Z,4.00
2018-12-12T02:13:25.054Z,4.10
2018-12-12T02:15:54.001Z,4.10
2018-12-12T02:18:23.733Z,4.10
2018-12-12T02:20:52.693Z,4.10
2018-12-12T02:23:21.633Z,4.10
2018-12-12T02:25:50.701Z,4.10
2018-12-12T02:28:19.629Z,4.10
2018-12-12T02:30:48.566Z,4.10
2018-12-12T02:33:17.529Z,4.20
2018-12-12T02:35:46.577Z,4.20
2018-12-12T02:38:15.532Z,4.20
2018-12-12T02:40:44.561Z,4.20
2018-12-12T02:43:13.538Z,4.20
2018-12-12T02:45:42.478Z,4.20
2018-12-12T02:48:12.369Z,4.20
2018-12-12T02:50:41.621Z,4.20
2018-12-12T02:53:10.561Z,4.30
2018-12-12T02:55:39.486Z,4.20
2018-12-12T02:58:08.528Z,4.30
2018-12-12T03:00:37.457Z,4.20
2018-12-12T03:03:06.512Z,4.30
2018-12-12T03:05:35.487Z,4.20
2018-12-12T03:08:04.465Z,4.30
2018-12-12T03:10:33.393Z,4.30
2018-12-12T03:13:02.390Z,4.20
2018-12-12T03:15:31.325Z,4.20
2018-12-12T03:18:00.253Z,4.20
2018-12-12T03:20:29.231Z,4.20
2018-12-12T03:22:58.157Z,4.20
2018-12-12T03:25:27.089Z,4.20
2018-12-12T03:27:56.058Z,4.30
2018-12-12T03:30:24.988Z,4.30
2018-12-12T03:32:53.926Z,4.30
2018-12-12T03:35:23.002Z,4.30
2018-12-12T03:37:51.934Z,4.30
2018-12-12T03:40:21.256Z,4.30
2018-12-12T03:42:50.685Z,4.30
2018-12-12T03:45:19.617Z,4.30
2018-12-12T03:47:48.555Z,4.30
2018-12-12T03:50:17.517Z,4.30
2018-12-12T03:52:46.448Z,4.20
2018-12-12T03:55:15.373Z,4.30
2018-12-12T03:57:44.662Z,4.30
2018-12-12T04:00:13.598Z,4.30
2018-12-12T04:02:42.529Z,4.30
2018-12-12T04:05:11.679Z,4.30
2018-12-12T04:07:40.612Z,4.20
2018-12-12T04:10:09.625Z,4.30
2018-12-12T04:12:39.693Z,4.20
2018-12-12T04:15:08.813Z,4.30
2018-12-12T04:17:37.741Z,4.30
2018-12-12T04:20:06.980Z,4.20
2018-12-12T04:22:36.197Z,4.20
2018-12-12T04:25:06.585Z,4.20
2018-12-12T04:27:35.537Z,4.20
2018-12-12T04:30:05.621Z,4.20
2018-12-12T04:32:34.585Z,4.20
2018-12-12T04:35:03.650Z,4.20
2018-12-12T04:37:32.702Z,4.10
2018-12-12T04:40:01.636Z,4.10
2018-12-12T04:42:30.564Z,4.10
2018-12-12T04:44:59.625Z,4.10
2018-12-12T04:47:28.565Z,4.00
2018-12-12T04:49:57.502Z,3.90
2018-12-12T04:52:26.473Z,3.90
2018-12-12T04:54:55.401Z,3.80
2018-12-12T04:57:24.429Z,3.80
2018-12-12T04:59:53.424Z,3.70
2018-12-12T05:02:26.572Z,3.70
2018-12-12T05:04:56.689Z,3.70
2018-12-12T05:07:25.624Z,3.60
2018-12-12T05:09:54.554Z,3.60
2018-12-12T05:12:23.562Z,3.50
2018-12-12T05:14:52.497Z,3.50
2018-12-12T05:17:22.401Z,3.50
2018-12-12T05:19:51.405Z,3.50
2018-12-12T05:22:20.342Z,3.40
2018-12-12T05:24:49.273Z,3.40
2018-12-12T05:27:18.321Z,3.40
2018-12-12T05:29:47.264Z,3.50
2018-12-12T05:32:16.197Z,3.40
2018-12-12T05:34:45.277Z,3.40
2018-12-12T05:37:14.229Z,3.40
2018-12-12T05:39:43.152Z,3.40
2018-12-12T05:42:12.458Z,3.40
2018-12-12T05:44:41.393Z,3.30
2018-12-12T05:47:10.324Z,3.30
2018-12-12T05:49:39.337Z,3.30
2018-12-12T05:52:08.280Z,3.30
2018-12-12T05:54:37.254Z,3.20
2018-12-12T05:57:06.317Z,3.20
2018-12-12T05:59:35.253Z,3.20
2018-12-12T06:02:04.272Z,3.20
2018-12-12T06:04:33.332Z,3.20
2018-12-12T06:07:02.259Z,3.10
2018-12-12T06:09:31.201Z,3.10
2018-12-12T06:12:00.182Z,3.10
2018-12-12T06:14:29.129Z,3.10
2018-12-12T06:16:58.065Z,3.10
2018-12-12T06:19:27.040Z,3.10
2018-12-12T06:21:55.974Z,3.10
2018-12-12T06:24:24.913Z,3.00
2018-12-12T06:26:54.804Z,3.00
2018-12-12T06:29:23.745Z,3.00
2018-12-12T06:31:52.690Z,3.00
2018-12-12T06:34:21.669Z,3.00
2018-12-12T06:36:51.425Z,3.00
2018-12-12T06:39:20.368Z,3.00
2018-12-12T06:41:49.413Z,3.00
2018-12-12T06:44:18.348Z,3.00
2018-12-12T06:46:47.285Z,3.00
2018-12-12T06:49:16.262Z,3.00
2018-12-12T06:51:45.193Z,3.00
2018-12-12T06:54:14.127Z,3.00
2018-12-12T06:56:43.105Z,3.00
2018-12-12T06:59:12.037Z,3.00
2018-12-12T07:01:41.086Z,3.00
2018-12-12T07:04:10.158Z,3.00
2018-12-12T07:06:39.101Z,3.00
2018-12-12T07:09:09.441Z,3.00
2018-12-12T07:11:38.404Z,3.00
2018-12-12T07:14:07.417Z,3.00
2018-12-12T07:16:36.406Z,3.00
2018-12-12T07:19:05.341Z,3.10
2018-12-12T07:21:34.281Z,3.00
2018-12-12T07:24:03.561Z,3.00
2018-12-12T07:26:32.517Z,3.10
2018-12-12T07:29:01.527Z,3.10
2018-12-12T07:31:30.537Z,3.10
2018-12-12T07:34:01.114Z,3.10
2018-12-12T07:36:30.405Z,3.10
2018-12-12T07:38:59.378Z,3.10
2018-12-12T07:41:28.613Z,3.10
2018-12-12T07:43:59.560Z,3.10
2018-12-12T07:46:45.585Z,3.20
2018-12-12T07:49:20.680Z,3.20
2018-12-12T07:52:07.425Z,3.20
2018-12-12T07:54:36.757Z,3.20
2018-12-12T07:57:05.697Z,3.20
2018-12-12T07:59:34.644Z,3.20
2018-12-12T08:02:04.722Z,3.20
2018-12-12T08:04:34.597Z,3.30
2018-12-12T08:07:03.538Z,3.20
2018-12-12T08:09:32.521Z,3.30
2018-12-12T08:12:01.463Z,3.30
2018-12-12T08:14:30.401Z,3.30
2018-12-12T08:16:59.539Z,3.30
2018-12-12T08:19:28.489Z,3.30
2018-12-12T08:21:57.432Z,3.40
2018-12-12T08:24:26.451Z,3.40
2018-12-12T08:26:55.400Z,3.40
2018-12-12T08:29:24.345Z,3.40
2018-12-12T08:31:53.321Z,3.40
2018-12-12T08:34:22.289Z,3.50
2018-12-12T08:36:51.245Z,3.50
2018-12-12T08:39:20.291Z,3.60
2018-12-12T08:41:49.228Z,3.60
2018-12-12T08:44:18.310Z,3.60
2018-12-12T08:46:47.319Z,3.70
2018-12-12T08:49:16.264Z,3.70
2018-12-12T08:51:45.268Z,3.70
2018-12-12T08:54:14.408Z,3.70
2018-12-12T08:56:43.356Z,3.80
2018-12-12T08:59:12.296Z,3.80
2018-12-12T09:01:41.429Z,3.90
2018-12-12T09:04:10.390Z,3.80
2018-12-12T09:06:39.329Z,3.90
2018-12-12T09:09:08.636Z,3.90
2018-12-12T09:11:39.638Z,4.00
2018-12-12T09:14:08.598Z,4.00
2018-12-12T09:16:37.568Z,4.10
2018-12-12T09:19:07.200Z,4.10
2018-12-12T09:21:36.189Z,4.10
2018-12-12T09:24:05.129Z,4.10
2018-12-12T09:26:34.072Z,4.20
2018-12-12T09:29:03.050Z,4.20
2018-12-12T09:31:34.062Z,4.20
2018-12-12T09:34:05.013Z,4.30
2018-12-12T09:36:33.983Z,4.30
2018-12-12T09:39:02.921Z,4.40
2018-12-12T09:41:31.982Z,4.40
2018-12-12T09:44:00.917Z,4.50
2018-12-12T09:46:29.881Z,4.50
2018-12-12T09:48:58.939Z,4.60
2018-12-12T09:51:27.873Z,4.60
2018-12-12T09:53:58.810Z,4.70
2018-12-12T09:56:27.829Z,4.70
2018-12-12T09:58:56.870Z,4.70
2018-12-12T10:01:25.956Z,4.70
2018-12-12T10:03:54.896Z,4.80
2018-12-12T10:06:23.835Z,4.90
2018-12-12T10:08:52.883Z,4.90
2018-12-12T10:11:21.819Z,4.80
2018-12-12T10:13:50.745Z,5.00
2018-12-12T10:16:19.804Z,5.00
2018-12-12T10:18:48.737Z,5.00
2018-12-12T10:21:17.666Z,5.00
2018-12-12T10:23:46.718Z,5.10
2018-12-12T10:26:15.658Z,5.10
2018-12-12T10:28:44.589Z,5.00
2018-12-12T10:31:13.557Z,5.10
2018-12-12T10:33:42.493Z,5.00
2018-12-12T10:36:11.462Z,5.10
2018-12-12T10:38:40.518Z,5.10
2018-12-12T10:41:09.449Z,5.10
2018-12-12T10:43:38.393Z,5.20
2018-12-12T10:46:07.442Z,5.20
2018-12-12T10:48:36.374Z,5.10
2018-12-12T10:51:05.319Z,5.10
2018-12-12T10:53:34.285Z,5.20
2018-12-12T10:56:03.222Z,5.20
2018-12-12T10:58:32.199Z,5.20
2018-12-12T11:01:06.629Z,5.30
2018-12-12T11:03:44.279Z,5.20
2018-12-12T11:06:13.236Z,5.10
2018-12-12T11:08:42.286Z,5.10
2018-12-12T11:11:11.238Z,5.10
2018-12-12T11:13:40.174Z,5.10
2018-12-12T11:16:09.133Z,5.10
2018-12-12T11:18:38.071Z,5.10
2018-12-12T11:21:07.145Z,5.30
2018-12-12T11:23:36.079Z,5.30
2018-12-12T11:26:05.965Z,5.40
2018-12-12T11:28:35.010Z,5.40
2018-12-12T11:31:03.936Z,5.40
2018-12-12T11:33:33.045Z,5.40
2018-12-12T11:36:02.215Z,5.40
2018-12-12T11:38:31.151Z,5.40
2018-12-12T11:41:00.101Z,5.40
2018-12-12T11:43:29.050Z,5.40
2018-12-12T11:45:58.017Z,5.40
2018-12-12T11:48:26.954Z,5.40
2018-12-12T11:50:55.885Z,5.40
2018-12-12T11:53:24.841Z,5.40
2018-12-12T11:55:54.695Z,5.40
2018-12-12T11:58:23.869Z,5.50
2018-12-12T12:00:52.801Z,5.50
2018-12-12T12:03:21.725Z,5.50
2018-12-12T12:05:50.673Z,5.50
2018-12-12T12:08:19.601Z,5.40
2018-12-12T12:10:48.644Z,5.40
2018-12-12T12:13:19.541Z,5.30
2018-12-12T12:15:48.504Z,5.30
2018-12-12T12:18:17.466Z,5.30
2018-12-12T12:20:46.393Z,5.30
2018-12-12T12:23:15.363Z,5.30
2018-12-12T12:25:44.288Z,5.30
2018-12-12T12:28:13.313Z,5.40
2018-12-12T12:30:42.246Z,5.40
2018-12-12T12:33:11.227Z,5.40
2018-12-12T12:35:40.253Z,5.40
2018-12-12T12:38:09.213Z,5.40
2018-12-12T12:40:38.214Z,5.40
2018-12-12T12:43:07.145Z,5.30
2018-12-12T12:45:36.247Z,5.20
2018-12-12T12:48:06.279Z,5.30
2018-12-12T12:50:35.212Z,5.30
2018-12-12T12:53:04.198Z,5.20
2018-12-12T12:55:33.137Z,5.20
2018-12-12T12:58:02.085Z,5.10
2018-12-12T13:00:31.056Z,5.10
2018-12-12T13:03:00.978Z,5.10
2018-12-12T13:05:30.626Z,5.10
2018-12-12T13:07:59.565Z,5.10
2018-12-12T13:10:28.604Z,5.10
2018-12-12T13:12:57.853Z,5.00
2018-12-12T13:15:26.873Z,5.00
2018-12-12T13:17:56.605Z,5.00
2018-12-12T13:20:25.541Z,5.00
2018-12-12T13:22:54.487Z,5.00
2018-12-12T13:25:23.563Z,4.90
2018-12-12T13:27:52.577Z,4.90
2018-12-12T13:30:21.658Z,4.90
2018-12-12T13:32:50.647Z,4.90
2018-12-12T13:35:19.602Z,4.90
2018-12-12T13:37:48.589Z,4.90
2018-12-12T13:40:17.529Z,4.90
2018-12-12T13:42:46.597Z,5.00
2018-12-12T13:45:15.620Z,4.90
2018-12-12T13:47:44.575Z,4.90
2018-12-12T13:50:13.638Z,4.80
2018-12-12T13:52:43.109Z,4.90
2018-12-12T13:55:12.280Z,4.90
2018-12-12T13:57:41.218Z,4.80
2018-12-12T14:00:10.285Z,4.90
2018-12-12T14:02:40.313Z,4.80
2018-12-12T14:05:09.366Z,4.80
2018-12-12T14:07:38.635Z,4.80
2018-12-12T14:10:07.702Z,4.80
2018-12-12T14:12:36.641Z,4.80
2018-12-12T14:15:05.850Z,4.70
2018-12-12T14:17:34.789Z,4.70
2018-12-12T14:20:03.969Z,4.80
2018-12-12T14:22:33.977Z,4.70
2018-12-12T14:25:03.036Z,4.70
2018-12-12T14:27:31.997Z,4.70
2018-12-12T14:30:00.947Z,4.70
2018-12-12T14:32:29.908Z,4.70
2018-12-12T14:34:58.849Z,4.70
2018-12-12T14:37:27.941Z,4.70
2018-12-12T14:39:56.881Z,4.70
2018-12-12T14:42:25.850Z,4.70
2018-12-12T14:44:54.806Z,4.60
2018-12-12T14:47:23.749Z,4.70
2018-12-12T14:49:52.729Z,4.60
2018-12-12T14:52:21.667Z,4.70
2018-12-12T14:54:50.641Z,4.60
2018-12-12T14:57:19.613Z,4.60
2018-12-12T14:59:48.559Z,4.50
2018-12-12T15:02:17.897Z,4.50
2018-12-12T15:04:46.841Z,4.50
2018-12-12T15:07:15.789Z,4.40
2018-12-12T15:09:45.569Z,4.40
2018-12-12T15:12:14.514Z,4.30
2018-12-12T15:14:44.632Z,4.20
2018-12-12T15:17:13.581Z,4.20
2018-12-12T15:19:43.436Z,4.10
2018-12-12T15:22:12.409Z,4.10
2018-12-12T15:24:41.356Z,4.10
2018-12-12T15:27:10.417Z,4.00
2018-12-12T15:29:39.365Z,4.00
2018-12-12T15:32:08.322Z,3.90
2018-12-12T15:34:42.302Z,3.90
2018-12-12T15:37:08.633Z,3.80
2018-12-12T15:39:37.683Z,3.70
2018-12-12T15:42:07.502Z,3.70
2018-12-12T15:44:36.865Z,3.60
2018-12-12T15:47:05.829Z,3.50
2018-12-12T15:49:34.801Z,3.50
2018-12-12T15:52:03.766Z,3.40
2018-12-12T15:54:32.710Z,3.30
2018-12-12T15:57:01.782Z,3.30
2018-12-12T15:59:30.736Z,3.30
2018-12-12T16:01:59.688Z,3.20
2018-12-12T16:04:28.660Z,3.20
2018-12-12T16:06:58.193Z,3.10
2018-12-12T16:09:27.250Z,3.10
2018-12-12T16:11:56.193Z,3.00
2018-12-12T16:14:25.133Z,3.00
2018-12-12T16:16:54.195Z,3.00
2018-12-12T16:19:24.053Z,2.90
2018-12-12T16:21:53.129Z,2.90
2018-12-12T16:24:22.153Z,2.90
2018-12-12T16:26:51.098Z,2.90
2018-12-12T16:29:20.056Z,2.90
2018-12-12T16:31:49.081Z,2.80
2018-12-12T16:34:18.273Z,2.90
2018-12-12T16:36:47.233Z,2.80
2018-12-12T16:39:16.189Z,2.80
2018-12-12T16:41:45.253Z,2.80
2018-12-12T16:44:15.114Z,2.70
2018-12-12T16:47:05.923Z,2.70
2018-12-12T16:49:34.867Z,2.70
2018-12-12T16:52:03.913Z,2.60
2018-12-12T16:54:32.879Z,2.60
2018-12-12T16:57:01.823Z,2.60
2018-12-12T16:59:30.801Z,2.60
2018-12-12T17:01:59.734Z,2.60
2018-12-12T17:04:29.120Z,2.60
2018-12-12T17:06:58.082Z,2.60
2018-12-12T17:09:27.021Z,2.60
2018-12-12T17:11:56.010Z,2.60
2018-12-12T17:14:26.852Z,2.60
2018-12-12T17:16:55.842Z,2.60
2018-12-12T17:19:24.805Z,2.60
2018-12-12T17:21:53.745Z,2.60
2018-12-12T17:24:22.722Z,2.60
2018-12-12T17:26:51.760Z,2.50
2018-12-12T17:29:20.745Z,2.60
2018-12-12T17:31:49.829Z,2.60
2018-12-12T17:34:19.642Z,2.60
2018-12-12T17:36:49.775Z,2.60
2018-12-12T17:39:18.726Z,2.70
2018-12-12T17:41:47.806Z,2.70
2018-12-12T17:44:16.753Z,2.70
2018-12-12T17:46:45.693Z,2.70
2018-12-12T17:49:14.661Z,2.70
2018-12-12T17:51:43.697Z,2.80
2018-12-12T17:54:12.751Z,2.80
2018-12-12T17:56:41.692Z,2.80
2018-12-12T17:59:10.701Z,2.80
2018-12-12T18:01:39.769Z,2.80
2018-12-12T18:04:10.676Z,2.80
2018-12-12T18:06:43.314Z,2.80
2018-12-12T18:09:12.250Z,2.80
2018-12-12T18:11:41.288Z,2.80
2018-12-12T18:14:10.345Z,2.80
2018-12-12T18:16:41.254Z,2.90
2018-12-12T18:19:10.329Z,2.90
2018-12-12T18:21:40.345Z,2.90
2018-12-12T18:24:11.365Z,2.90
2018-12-12T18:26:40.310Z,2.90
2018-12-12T18:29:09.241Z,2.90
2018-12-12T18:31:38.459Z,2.90
2018-12-12T18:34:29.422Z,2.90
2018-12-12T18:36:58.649Z,2.90
2018-12-12T18:39:27.685Z,2.90
2018-12-12T18:41:56.626Z,2.90
2018-12-12T18:44:42.487Z,2.90
2018-12-12T18:47:11.903Z,3.00
2018-12-12T18:49:41.291Z,3.00
2018-12-12T18:52:12.209Z,3.00
2018-12-12T18:54:41.165Z,3.00
2018-12-12T18:57:12.100Z,3.00
2018-12-12T18:59:41.074Z,3.00
2018-12-12T19:02:10.448Z,3.00
2018-12-12T19:04:40.799Z,3.00
2018-12-12T19:07:09.777Z,3.00
2018-12-12T19:09:38.722Z,3.00
2018-12-12T19:12:07.688Z,3.00
2018-12-12T19:14:39.037Z,3.00
2018-12-12T19:17:09.165Z,3.10
2018-12-12T19:19:39.049Z,3.10
2018-12-12T19:22:08.850Z,3.10
2018-12-12T19:24:38.878Z,3.00
2018-12-12T19:27:07.941Z,3.00
2018-12-12T19:29:36.925Z,3.00
2018-12-12T19:32:05.882Z,3.10
2018-12-12T19:34:34.886Z,3.10
2018-12-12T19:37:03.997Z,3.10
2018-12-12T19:39:33.006Z,3.10
2018-12-12T19:42:01.993Z,3.10
2018-12-12T19:44:30.945Z,3.10
2018-12-12T19:46:59.932Z,3.00
2018-12-12T19:49:28.873Z,3.10
2018-12-12T19:51:57.949Z,3.00
2018-12-12T19:54:27.853Z,3.00
2018-12-12T19:56:56.852Z,3.00
2018-12-12T19:59:25.807Z,3.00
2018-12-12T20:01:54.800Z,3.10
2018-12-12T20:04:24.952Z,3.00
2018-12-12T20:06:53.928Z,3.10
2018-12-12T20:09:23.034Z,3.10
2018-12-12T20:11:51.985Z,3.10
2018-12-12T20:14:21.098Z,3.10
2018-12-12T20:16:50.177Z,3.10
2018-12-12T20:19:19.141Z,3.10
2018-12-12T20:21:49.219Z,3.10
2018-12-12T20:24:18.182Z,3.20
2018-12-12T20:26:47.149Z,3.20
2018-12-12T20:29:16.178Z,3.10
2018-12-12T20:31:45.594Z,3.20
2018-12-12T20:34:15.939Z,3.20
2018-12-12T20:36:44.900Z,3.20
2018-12-12T20:39:13.891Z,3.20
2018-12-12T20:41:42.841Z,3.20
2018-12-12T20:44:11.867Z,3.10
2018-12-12T20:46:41.325Z,3.20
2018-12-12T20:49:10.665Z,3.10
2018-12-12T20:51:40.048Z,3.10
2018-12-12T20:54:10.082Z,3.10
2018-12-12T20:56:39.854Z,3.20
2018-12-12T20:59:08.829Z,3.20
2018-12-12T21:01:37.830Z,3.20
2018-12-12T21:04:06.798Z,3.20
2018-12-12T21:06:35.806Z,3.20
2018-12-12T21:09:06.545Z,3.20
2018-12-12T21:11:36.714Z,3.10
2018-12-12T21:14:05.673Z,3.10
2018-12-12T21:16:34.634Z,3.10
2018-12-12T21:19:03.779Z,3.10
2018-12-12T21:21:34.484Z,3.10
2018-12-12T21:24:03.460Z,3.10
2018-12-12T21:26:33.848Z,3.20
2018-12-12T21:29:02.833Z,3.10
2018-12-12T21:31:31.779Z,3.20
2018-12-12T21:34:00.926Z,3.20
2018-12-12T21:36:32.172Z,3.20
2018-12-12T21:39:01.281Z,3.20
2018-12-12T21:41:32.287Z,3.20
2018-12-12T21:44:01.263Z,3.20
2018-12-12T21:46:30.237Z,3.10
2018-12-12T21:48:59.200Z,3.20
2018-12-12T21:51:28.186Z,3.20
2018-12-12T21:53:57.195Z,3.10
2018-12-12T21:56:26.934Z,3.20
2018-12-12T21:58:56.581Z,3.10
2018-12-12T22:01:25.721Z,3.10
2018-12-12T22:03:55.592Z,3.10
2018-12-12T22:06:25.715Z,3.10
2018-12-12T22:08:56.931Z,3.10
2018-12-12T22:11:25.896Z,3.20
2018-12-12T22:13:54.871Z,3.20
2018-12-12T22:16:24.309Z,3.20
2018-12-12T22:18:54.290Z,3.20
2018-12-12T22:21:25.124Z,3.20
2018-12-12T22:23:54.187Z,3.20
2018-12-12T22:26:23.220Z,3.20
2018-12-12T22:28:52.358Z,3.10
2018-12-12T22:31:21.317Z,3.10
2018-12-12T22:33:50.265Z,3.20
2018-12-12T22:36:20.933Z,3.10
2018-12-12T22:38:49.896Z,3.10
2018-12-12T22:41:18.845Z,3.10
2018-12-12T22:43:47.801Z,3.10
2018-12-12T22:46:16.753Z,3.10
2018-12-12T22:48:46.742Z,3.10
2018-12-12T22:51:16.176Z,3.10
2018-12-12T22:53:45.137Z,3.10
2018-12-12T22:56:14.099Z,3.00
2018-12-12T22:58:43.125Z,3.00
2018-12-12T23:01:16.313Z,3.10
2018-12-12T23:03:47.225Z,3.00
2018-12-12T23:06:20.323Z,3.00
2018-12-12T23:08:47.258Z,3.00
2018-12-12T23:11:16.223Z,3.00
2018-12-12T23:13:45.191Z,3.00
2018-12-12T23:16:14.134Z,3.00
2018-12-12T23:18:43.191Z,3.00
2018-12-12T23:21:14.294Z,3.00
2018-12-12T23:23:43.381Z,3.00
2018-12-12T23:26:12.316Z,3.00
2018-12-12T23:28:41.425Z,3.00
2018-12-12T23:31:10.385Z,2.90
2018-12-12T23:33:39.324Z,3.00
2018-12-12T23:36:08.381Z,3.00
2018-12-12T23:38:37.345Z,3.00
2018-12-12T23:41:06.294Z,3.00
2018-12-12T23:43:35.257Z,3.00
2018-12-12T23:46:04.289Z,3.00
2018-12-12T23:48:33.365Z,3.00
2018-12-12T23:51:02.304Z,3.00
2018-12-12T23:53:31.241Z,3.10
2018-12-12T23:56:00.210Z,3.10
2018-12-12T23:58:30.213Z,3.00
