createdAt,value
2018-05-21T00:00:39.021Z,57.50
2018-05-21T00:03:07.495Z,57.10
2018-05-21T00:05:35.960Z,56.90
2018-05-21T00:08:05.150Z,56.90
2018-05-21T00:10:33.612Z,56.90
2018-05-21T00:13:02.070Z,57.10
2018-05-21T00:15:31.279Z,57.00
2018-05-21T00:18:00.490Z,57.10
2018-05-21T00:20:28.929Z,57.10
2018-05-21T00:22:57.371Z,57.20
2018-05-21T00:25:25.838Z,57.80
2018-05-21T00:27:54.289Z,57.20
2018-05-21T00:30:23.512Z,57.40
2018-05-21T00:32:51.946Z,57.40
2018-05-21T00:35:21.184Z,57.50
2018-05-21T00:37:49.615Z,57.50
2018-05-21T00:40:18.066Z,57.40
2018-05-21T00:42:46.506Z,57.40
2018-05-21T00:45:14.954Z,57.30
2018-05-21T00:47:43.428Z,57.50
2018-05-21T00:50:11.914Z,57.50
2018-05-21T00:52:40.370Z,57.50
2018-05-21T00:55:20.014Z,57.30
2018-05-21T00:57:48.468Z,57.50
2018-05-21T01:00:16.993Z,57.50
2018-05-21T01:02:45.445Z,57.50
2018-05-21T01:05:14.898Z,57.60
2018-05-21T01:07:44.082Z,57.50
2018-05-21T01:10:12.952Z,57.50
2018-05-21T01:12:41.406Z,57.40
2018-05-21T01:15:09.843Z,57.70
2018-05-21T01:17:38.747Z,57.40
2018-05-21T01:20:06.912Z,57.50
2018-05-21T01:22:36.841Z,57.60
2018-05-21T01:25:05.619Z,57.50
2018-05-21T01:27:34.089Z,57.60
2018-05-21T01:30:02.588Z,57.60
2018-05-21T01:32:31.547Z,57.40
2018-05-21T01:35:00.756Z,57.50
2018-05-21T01:37:29.209Z,57.60
2018-05-21T01:39:57.650Z,57.80
2018-05-21T01:42:26.095Z,57.50
2018-05-21T01:44:54.534Z,57.60
2018-05-21T01:47:22.993Z,57.60
2018-05-21T01:49:51.440Z,57.60
2018-05-21T01:52:19.935Z,57.70
2018-05-21T01:54:48.381Z,57.70
2018-05-21T01:57:17.590Z,58.00
2018-05-21T01:59:46.029Z,58.00
2018-05-21T02:02:14.453Z,58.00
2018-05-21T02:04:42.938Z,57.90
2018-05-21T02:07:11.412Z,58.10
2018-05-21T02:09:39.864Z,58.10
2018-05-21T02:12:08.796Z,58.20
2018-05-21T02:14:37.268Z,58.20
2018-05-21T02:17:05.859Z,58.50
2018-05-21T02:19:34.589Z,58.30
2018-05-21T02:22:03.056Z,58.60
2018-05-21T02:44:18.191Z,59.60
2018-05-21T02:46:46.657Z,59.60
2018-05-21T02:49:15.145Z,59.60
2018-05-21T02:51:43.610Z,59.70
2018-05-21T02:54:12.068Z,59.90
2018-05-21T02:56:41.289Z,60.20
2018-05-21T02:59:09.734Z,60.10
2018-05-21T03:01:38.224Z,60.20
2018-05-21T03:04:07.443Z,60.50
2018-05-21T03:06:35.917Z,60.40
2018-05-21T03:09:05.351Z,60.80
2018-05-21T03:11:33.862Z,60.80
2018-05-21T03:14:02.298Z,61.00
2018-05-21T03:16:30.716Z,61.20
2018-05-21T03:18:59.149Z,61.60
2018-05-21T03:21:27.634Z,61.60
2018-05-21T03:23:56.087Z,61.60
2018-05-21T03:26:25.280Z,62.00
2018-05-21T03:28:54.481Z,62.10
2018-05-21T03:31:23.694Z,62.60
2018-05-21T03:33:52.160Z,62.50
2018-05-21T03:36:21.415Z,62.70
2018-05-21T03:38:49.853Z,62.70
2018-05-21T03:41:18.310Z,62.80
2018-05-21T03:43:47.510Z,63.30
2018-05-21T03:46:16.714Z,63.40
2018-05-21T03:48:45.175Z,63.30
2018-05-21T03:51:14.404Z,63.70
2018-05-21T03:53:42.828Z,63.70
2018-05-21T03:56:11.358Z,63.80
2018-05-21T03:58:51.020Z,63.80
2018-05-21T04:01:30.676Z,64.10
2018-05-21T04:03:59.124Z,64.30
2018-05-21T04:06:27.573Z,64.40
2018-05-21T04:08:56.788Z,65.30
2018-05-21T04:11:26.019Z,64.60
2018-05-21T04:13:54.441Z,65.30
2018-05-21T04:16:22.940Z,64.60
2018-05-21T04:18:52.214Z,65.00
2018-05-21T04:21:20.846Z,65.00
2018-05-21T04:23:49.268Z,65.00
2018-05-21T04:26:17.723Z,65.20
2018-05-21T04:28:46.179Z,65.40
2018-05-21T04:31:14.621Z,65.50
2018-05-21T04:33:43.108Z,65.50
2018-05-21T04:36:12.316Z,65.70
2018-05-21T04:38:41.517Z,65.80
2018-05-21T04:41:10.046Z,65.80
2018-05-21T04:43:38.488Z,66.10
2018-05-21T04:46:06.963Z,66.20
2018-05-21T04:48:35.388Z,66.40
2018-05-21T04:51:03.834Z,66.40
2018-05-21T04:53:32.292Z,66.90
2018-05-21T04:56:01.533Z,66.80
2018-05-21T04:58:29.960Z,66.70
2018-05-21T05:00:59.165Z,66.90
2018-05-21T05:03:27.608Z,66.90
2018-05-21T05:05:56.029Z,67.20
2018-05-21T05:08:24.486Z,67.00
2018-05-21T05:10:53.691Z,67.40
2018-05-21T05:13:22.919Z,67.40
2018-05-21T05:15:51.373Z,67.30
2018-05-21T05:18:20.597Z,67.50
2018-05-21T05:20:49.076Z,67.50
2018-05-21T05:23:17.507Z,67.60
2018-05-21T05:25:46.014Z,67.70
2018-05-21T05:28:14.462Z,67.90
2018-05-21T05:30:42.947Z,67.80
2018-05-21T05:33:12.156Z,67.90
2018-05-21T05:35:41.393Z,68.20
2018-05-21T05:38:09.855Z,68.10
2018-05-21T05:40:38.316Z,68.10
2018-05-21T05:43:07.568Z,68.40
2018-05-21T05:45:36.021Z,68.40
2018-05-21T05:48:04.624Z,68.50
2018-05-21T05:50:33.188Z,68.50
2018-05-21T05:53:01.625Z,68.60
2018-05-21T05:55:30.828Z,68.60
2018-05-21T05:58:00.081Z,68.80
2018-05-21T06:00:28.522Z,68.80
2018-05-21T06:02:56.980Z,68.80
2018-05-21T06:05:26.177Z,68.80
2018-05-21T06:07:55.371Z,68.80
2018-05-21T06:10:24.605Z,68.90
2018-05-21T06:12:53.027Z,68.80
2018-05-21T06:15:21.473Z,69.00
2018-05-21T06:17:49.914Z,69.30
2018-05-21T06:20:19.121Z,69.30
2018-05-21T06:22:47.594Z,69.20
2018-05-21T06:25:16.810Z,69.40
2018-05-21T06:27:45.265Z,69.40
2018-05-21T06:30:14.479Z,69.30
2018-05-21T06:32:42.941Z,69.30
2018-05-21T06:35:12.155Z,69.20
2018-05-21T06:37:40.597Z,69.20
2018-05-21T06:40:09.038Z,69.10
2018-05-21T06:42:37.500Z,69.30
2018-05-21T06:45:06.398Z,69.00
2018-05-21T06:47:34.873Z,69.20
2018-05-21T06:50:03.291Z,69.00
2018-05-21T06:52:31.859Z,68.80
2018-05-21T06:55:00.298Z,68.90
2018-05-21T06:57:28.719Z,69.20
2018-05-21T06:59:57.189Z,69.30
2018-05-21T07:02:25.644Z,69.10
2018-05-21T07:04:54.085Z,69.10
2018-05-21T07:07:23.289Z,68.50
2018-05-21T07:09:52.501Z,68.80
2018-05-21T07:12:20.968Z,68.80
2018-05-21T07:14:50.162Z,68.80
2018-05-21T07:17:19.362Z,68.80
2018-05-21T07:19:48.560Z,69.20
2018-05-21T07:22:17.765Z,69.10
2018-05-21T07:24:46.210Z,69.10
2018-05-21T07:27:14.669Z,68.80
2018-05-21T07:29:43.111Z,68.30
2018-05-21T07:32:11.531Z,68.60
2018-05-21T07:34:39.990Z,68.70
2018-05-21T07:37:08.424Z,68.20
2018-05-21T07:39:37.617Z,68.50
2018-05-21T07:42:06.837Z,68.60
2018-05-21T07:44:35.724Z,68.60
2018-05-21T07:47:04.746Z,69.00
2018-05-21T07:49:33.235Z,69.30
2018-05-21T07:52:01.694Z,68.70
2018-05-21T07:54:30.123Z,69.40
2018-05-21T07:56:58.616Z,69.30
2018-05-21T07:59:27.841Z,69.40
2018-05-21T08:01:56.291Z,69.40
2018-05-21T08:04:25.503Z,68.40
2018-05-21T08:06:53.956Z,68.50
2018-05-21T08:09:23.216Z,67.60
2018-05-21T08:11:51.680Z,67.70
2018-05-21T08:14:20.918Z,67.70
2018-05-21T08:16:49.376Z,67.30
2018-05-21T08:19:17.855Z,67.20
2018-05-21T08:21:46.310Z,67.10
2018-05-21T08:24:15.771Z,67.20
2018-05-21T08:26:44.256Z,67.00
2018-05-21T08:29:12.875Z,67.50
2018-05-21T08:31:41.602Z,67.50
2018-05-21T08:34:10.726Z,67.10
2018-05-21T08:36:40.750Z,67.50
2018-05-21T08:39:10.735Z,67.10
2018-05-21T08:41:39.909Z,67.00
2018-05-21T08:44:09.016Z,67.00
2018-05-21T08:46:37.517Z,66.50
2018-05-21T08:49:06.765Z,66.70
2018-05-21T08:51:35.203Z,66.70
2018-05-21T08:54:04.433Z,66.20
2018-05-21T08:56:32.945Z,66.20
2018-05-21T08:59:01.401Z,66.60
2018-05-21T09:01:29.833Z,67.00
2018-05-21T09:03:59.042Z,67.90
2018-05-21T09:06:27.502Z,67.80
2018-05-21T09:08:56.745Z,65.80
2018-05-21T09:11:24.874Z,65.80
2018-05-21T09:13:54.066Z,66.50
2018-05-21T09:16:22.604Z,66.40
2018-05-21T09:18:51.257Z,66.30
2018-05-21T09:21:19.825Z,66.20
2018-05-21T09:23:49.043Z,66.20
2018-05-21T09:26:17.477Z,66.00
2018-05-21T09:28:45.937Z,66.00
2018-05-21T09:31:14.517Z,65.60
2018-05-21T09:33:43.847Z,64.70
2018-05-21T09:36:12.340Z,64.70
2018-05-21T09:38:41.581Z,65.20
2018-05-21T09:41:10.787Z,65.10
2018-05-21T09:43:40.444Z,65.00
2018-05-21T09:46:09.646Z,65.10
2018-05-21T09:48:38.232Z,65.10
2018-05-21T09:51:06.829Z,64.50
2018-05-21T09:53:35.279Z,65.00
2018-05-21T09:56:04.142Z,65.50
2018-05-21T09:58:32.594Z,65.50
2018-05-21T10:01:01.061Z,65.00
2018-05-21T10:03:29.484Z,65.20
2018-05-21T10:05:57.944Z,64.90
2018-05-21T10:08:26.444Z,66.40
2018-05-21T10:10:54.892Z,65.00
2018-05-21T10:13:23.378Z,65.60
2018-05-21T10:15:51.817Z,65.10
2018-05-21T10:18:20.339Z,65.80
2018-05-21T10:20:48.779Z,66.20
2018-05-21T10:23:17.314Z,66.10
2018-05-21T10:25:45.753Z,66.10
2018-05-21T10:28:14.864Z,65.90
2018-05-21T10:30:43.428Z,66.10
2018-05-21T10:33:11.877Z,66.00
2018-05-21T10:35:41.118Z,65.40
2018-05-21T10:38:09.556Z,65.40
2018-05-21T10:40:38.500Z,65.00
2018-05-21T10:50:55.058Z,65.60
2018-05-21T10:53:23.519Z,65.00
2018-05-21T10:55:51.984Z,65.00
2018-05-21T10:58:20.425Z,64.50
2018-05-21T11:00:49.621Z,65.70
2018-05-21T11:03:18.854Z,65.00
2018-05-21T11:05:47.464Z,65.00
2018-05-21T11:08:16.109Z,65.60
2018-05-21T11:10:45.381Z,65.80
2018-05-21T11:13:15.330Z,63.20
2018-05-21T11:15:44.648Z,63.10
2018-05-21T11:18:13.378Z,61.50
2018-05-21T11:20:42.591Z,63.20
2018-05-21T11:23:11.045Z,63.20
2018-05-21T11:25:40.267Z,65.20
2018-05-21T11:28:08.741Z,64.40
2018-05-21T11:30:37.221Z,63.80
2018-05-21T11:33:05.657Z,62.70
2018-05-21T11:35:34.102Z,62.30
2018-05-21T11:38:02.596Z,62.80
2018-05-21T11:40:31.819Z,63.20
2018-05-21T11:43:00.262Z,63.20
2018-05-21T11:45:28.697Z,61.30
2018-05-21T11:47:57.901Z,62.60
2018-05-21T11:50:27.094Z,62.50
2018-05-21T11:52:56.340Z,61.80
2018-05-21T11:55:24.791Z,61.80
2018-05-21T11:57:53.223Z,62.70
2018-05-21T12:00:21.666Z,61.80
2018-05-21T12:02:50.121Z,60.80
2018-05-21T12:05:18.577Z,60.30
2018-05-21T12:07:47.788Z,61.30
2018-05-21T12:10:17.047Z,60.10
2018-05-21T12:12:45.507Z,60.10
2018-05-21T12:15:14.915Z,60.30
2018-05-21T12:17:43.377Z,60.00
2018-05-21T12:20:11.808Z,60.50
2018-05-21T12:22:41.017Z,60.40
2018-05-21T12:25:10.243Z,61.90
2018-05-21T12:27:38.707Z,61.90
2018-05-21T12:30:06.821Z,60.50
2018-05-21T12:32:35.254Z,61.40
2018-05-21T12:35:03.693Z,61.70
2018-05-21T12:37:32.135Z,62.20
2018-05-21T12:40:00.594Z,61.70
2018-05-21T12:42:29.038Z,60.40
2018-05-21T12:44:58.252Z,61.00
2018-05-21T12:47:27.449Z,60.90
2018-05-21T12:49:56.686Z,59.70
2018-05-21T12:52:25.144Z,59.70
2018-05-21T12:54:53.591Z,59.10
2018-05-21T12:57:22.818Z,59.20
2018-05-21T12:59:51.267Z,58.90
2018-05-21T13:02:20.493Z,59.30
2018-05-21T13:04:48.973Z,59.30
2018-05-21T13:07:17.461Z,57.80
2018-05-21T13:09:46.639Z,58.50
2018-05-21T13:12:15.954Z,58.60
2018-05-21T13:14:44.421Z,58.60
2018-05-21T13:17:12.851Z,58.80
2018-05-21T13:19:41.307Z,60.00
2018-05-21T13:22:09.736Z,61.00
2018-05-21T13:24:38.964Z,60.50
2018-05-21T13:27:07.401Z,60.40
2018-05-21T13:29:35.846Z,61.10
2018-05-21T13:32:04.333Z,60.40
2018-05-21T13:34:32.782Z,60.20
2018-05-21T13:37:02.164Z,59.90
2018-05-21T13:39:31.375Z,60.70
2018-05-21T13:42:00.016Z,60.70
2018-05-21T13:44:28.462Z,59.40
2018-05-21T13:46:56.904Z,61.80
2018-05-21T13:49:26.108Z,57.10
2018-05-21T13:51:54.544Z,57.00
2018-05-21T13:54:23.005Z,59.60
2018-05-21T13:56:51.466Z,59.60
2018-05-21T13:59:19.920Z,59.30
2018-05-21T14:01:48.363Z,58.20
2018-05-21T14:04:16.800Z,58.40
2018-05-21T14:06:46.090Z,58.00
2018-05-21T14:09:14.549Z,57.80
2018-05-21T14:11:43.042Z,58.90
2018-05-21T14:14:12.748Z,58.00
2018-05-21T14:16:41.177Z,58.00
2018-05-21T14:19:09.642Z,58.20
2018-05-21T14:21:38.180Z,58.40
2018-05-21T14:24:07.476Z,58.10
2018-05-21T14:26:36.695Z,59.10
2018-05-21T14:29:05.156Z,59.10
2018-05-21T14:31:33.604Z,59.60
2018-05-21T14:34:02.075Z,59.40
2018-05-21T14:36:30.507Z,58.90
2018-05-21T14:38:58.952Z,57.00
2018-05-21T14:41:28.690Z,58.70
2018-05-21T14:43:57.118Z,58.70
2018-05-21T14:46:25.563Z,57.90
2018-05-21T14:48:54.006Z,58.40
2018-05-21T14:51:22.886Z,56.60
2018-05-21T14:53:51.782Z,56.70
2018-05-21T14:56:20.996Z,56.00
2018-05-21T14:58:49.424Z,56.00
2018-05-21T15:01:17.905Z,57.30
2018-05-21T15:03:46.360Z,57.80
2018-05-21T15:06:15.656Z,57.20
2018-05-21T15:08:44.142Z,56.80
2018-05-21T15:11:12.577Z,56.00
2018-05-21T15:13:41.536Z,56.10
2018-05-21T15:16:10.021Z,56.10
2018-05-21T15:18:38.616Z,54.60
2018-05-21T15:21:07.843Z,54.40
2018-05-21T15:23:36.285Z,54.20
2018-05-21T15:26:04.392Z,50.90
2018-05-21T15:28:32.834Z,55.50
2018-05-21T15:31:01.327Z,55.70
2018-05-21T15:33:30.534Z,53.30
2018-05-21T15:35:59.829Z,54.00
2018-05-21T15:38:28.439Z,53.90
2018-05-21T15:40:56.888Z,51.50
2018-05-21T15:43:26.184Z,51.10
2018-05-21T15:45:55.490Z,50.40
2018-05-21T15:48:24.698Z,53.90
2018-05-21T15:50:53.184Z,53.80
2018-05-21T15:53:21.657Z,51.70
2018-05-21T15:55:49.791Z,53.40
2018-05-21T15:58:18.253Z,53.70
2018-05-21T16:00:46.686Z,53.90
2018-05-21T16:03:15.130Z,54.50
2018-05-21T16:05:44.634Z,54.50
2018-05-21T16:08:13.075Z,53.70
2018-05-21T16:10:41.547Z,53.60
2018-05-21T16:13:09.973Z,53.90
2018-05-21T16:15:38.535Z,56.00
2018-05-21T16:18:06.995Z,55.10
2018-05-21T16:20:35.775Z,55.60
2018-05-21T16:23:04.195Z,54.30
2018-05-21T16:25:32.670Z,54.00
2018-05-21T16:28:01.109Z,53.80
2018-05-21T16:30:29.588Z,53.80
2018-05-21T16:32:58.967Z,55.20
2018-05-21T16:35:27.118Z,55.10
2018-05-21T16:37:56.483Z,54.10
2018-05-21T16:40:24.935Z,54.10
2018-05-21T16:42:53.381Z,55.10
2018-05-21T16:45:22.592Z,55.10
2018-05-21T16:47:51.103Z,55.10
2018-05-21T16:50:19.708Z,55.90
2018-05-21T16:52:48.182Z,54.30
2018-05-21T16:55:16.626Z,54.60
2018-05-21T16:57:45.098Z,55.20
2018-05-21T17:00:13.747Z,55.50
2018-05-21T17:02:42.363Z,56.10
2018-05-21T17:05:10.817Z,57.50
2018-05-21T17:07:40.042Z,62.00
2018-05-21T17:10:08.509Z,62.00
2018-05-21T17:12:37.716Z,62.20
2018-05-21T17:15:06.171Z,62.30
2018-05-21T17:17:35.396Z,62.10
2018-05-21T17:20:03.196Z,62.10
2018-05-21T17:22:31.659Z,62.20
2018-05-21T17:25:00.107Z,62.70
2018-05-21T17:27:28.538Z,63.10
2018-05-21T17:29:57.004Z,62.60
2018-05-21T17:32:25.443Z,62.70
2018-05-21T17:34:53.859Z,61.60
2018-05-21T17:37:22.292Z,61.70
2018-05-21T17:39:51.511Z,62.30
2018-05-21T17:42:20.011Z,62.30
2018-05-21T17:44:49.382Z,62.10
2018-05-21T17:47:17.851Z,61.60
2018-05-21T17:49:47.047Z,61.10
2018-05-21T17:52:16.400Z,61.10
2018-05-21T17:54:45.620Z,61.50
2018-05-21T17:57:14.991Z,62.60
2018-05-21T17:59:43.652Z,61.70
2018-05-21T18:02:12.101Z,59.20
2018-05-21T18:04:41.310Z,60.00
2018-05-21T18:07:09.796Z,60.00
2018-05-21T18:09:38.243Z,60.90
2018-05-21T18:12:07.500Z,63.80
2018-05-21T18:14:36.020Z,63.10
2018-05-21T18:17:05.372Z,63.90
2018-05-21T18:19:33.864Z,63.80
2018-05-21T18:22:02.300Z,64.40
2018-05-21T18:24:31.497Z,64.70
2018-05-21T18:26:59.595Z,64.70
2018-05-21T18:29:28.051Z,65.40
2018-05-21T18:31:56.495Z,66.10
2018-05-21T18:34:24.941Z,66.30
2018-05-21T18:36:53.388Z,66.80
2018-05-21T18:39:21.840Z,67.20
2018-05-21T18:41:50.301Z,66.70
2018-05-21T18:44:18.744Z,65.80
2018-05-21T18:46:47.225Z,66.10
2018-05-21T18:49:15.990Z,66.30
2018-05-21T18:51:44.927Z,66.90
2018-05-21T18:54:13.598Z,66.90
2018-05-21T18:56:42.038Z,67.10
2018-05-21T18:59:10.507Z,67.30
2018-05-21T19:01:39.776Z,67.70
2018-05-21T19:04:08.397Z,67.70
2018-05-21T19:06:37.593Z,67.00
2018-05-21T19:09:06.163Z,66.60
2018-05-21T19:11:35.401Z,66.10
2018-05-21T19:14:03.874Z,66.10
2018-05-21T19:16:32.333Z,66.40
2018-05-21T19:19:00.747Z,65.30
2018-05-21T19:21:29.213Z,65.50
2018-05-21T19:23:57.645Z,65.30
2018-05-21T19:26:26.871Z,65.10
2018-05-21T19:28:56.290Z,65.10
2018-05-21T19:31:24.757Z,65.00
2018-05-21T19:33:53.197Z,64.90
2018-05-21T19:36:21.732Z,64.40
2018-05-21T19:38:50.431Z,65.00
2018-05-21T19:41:18.873Z,65.40
2018-05-21T19:43:47.321Z,65.70
2018-05-21T19:46:16.029Z,65.60
2018-05-21T19:48:45.210Z,64.80
2018-05-21T19:51:15.422Z,64.40
2018-05-21T19:53:44.571Z,64.40
2018-05-21T19:56:12.995Z,65.20
2018-05-21T19:58:41.441Z,64.50
2018-05-21T20:01:09.894Z,64.80
2018-05-21T20:03:38.353Z,64.60
2018-05-21T20:06:07.554Z,65.20
2018-05-21T20:08:36.007Z,65.10
2018-05-21T20:11:04.480Z,65.10
2018-05-21T20:13:32.942Z,65.50
2018-05-21T20:16:01.602Z,65.90
2018-05-21T20:18:34.141Z,66.20
2018-05-21T20:21:03.357Z,67.40
2018-05-21T20:23:31.786Z,67.40
2018-05-21T20:26:00.251Z,67.80
2018-05-21T20:28:29.494Z,68.30
2018-05-21T20:30:58.717Z,68.40
2018-05-21T20:33:27.152Z,68.40
2018-05-21T20:35:56.375Z,68.40
2018-05-21T20:38:24.804Z,68.40
2018-05-21T20:40:53.231Z,68.80
2018-05-21T20:43:21.697Z,69.30
2018-05-21T20:45:50.889Z,69.40
2018-05-21T20:48:20.116Z,69.70
2018-05-21T20:50:48.548Z,69.60
2018-05-21T20:53:17.066Z,69.40
2018-05-21T20:55:46.322Z,69.30
2018-05-21T20:58:14.762Z,69.00
2018-05-21T21:00:43.178Z,69.00
2018-05-21T21:03:11.600Z,68.50
2018-05-21T21:05:40.038Z,68.90
2018-05-21T21:08:08.471Z,68.60
2018-05-21T21:10:37.003Z,70.10
2018-05-21T21:13:06.351Z,69.20
2018-05-21T21:15:34.816Z,69.10
2018-05-21T21:18:03.260Z,68.90
2018-05-21T21:20:31.800Z,68.80
2018-05-21T21:23:00.244Z,70.00
2018-05-21T21:25:28.691Z,69.50
2018-05-21T21:27:57.150Z,69.90
2018-05-21T21:30:25.621Z,69.90
2018-05-21T21:32:54.151Z,69.80
2018-05-21T21:35:23.480Z,69.50
2018-05-21T21:37:51.960Z,69.50
2018-05-21T21:40:20.403Z,69.40
2018-05-21T21:42:49.631Z,69.60
2018-05-21T21:45:18.080Z,69.60
2018-05-21T21:47:47.319Z,69.90
2018-05-21T21:50:16.128Z,69.80
2018-05-21T21:52:45.031Z,71.30
2018-05-21T21:55:13.703Z,70.20
2018-05-21T21:57:42.142Z,70.40
2018-05-21T22:00:10.251Z,70.40
2018-05-21T22:02:39.601Z,70.20
2018-05-21T22:05:08.831Z,70.10
2018-05-21T22:07:37.252Z,70.10
2018-05-21T22:10:05.703Z,70.60
2018-05-21T22:12:34.120Z,71.70
2018-05-21T22:15:03.352Z,71.10
2018-05-21T22:17:31.820Z,71.00
2018-05-21T22:20:00.281Z,70.70
2018-05-21T22:22:29.492Z,71.40
2018-05-21T22:24:57.908Z,71.30
2018-05-21T22:27:26.368Z,71.60
2018-05-21T22:29:54.802Z,71.60
2018-05-21T22:32:23.237Z,71.30
2018-05-21T22:34:51.700Z,71.50
2018-05-21T22:37:20.126Z,71.40
2018-05-21T22:39:48.584Z,71.60
2018-05-21T22:42:17.027Z,71.80
2018-05-21T22:44:46.031Z,71.90
2018-05-21T22:47:14.484Z,72.20
2018-05-21T22:49:42.980Z,72.50
2018-05-21T22:52:11.443Z,72.50
2018-05-21T22:54:40.627Z,72.20
2018-05-21T22:57:09.845Z,72.30
2018-05-21T22:59:38.293Z,72.30
2018-05-21T23:02:06.756Z,72.40
2018-05-21T23:04:35.207Z,72.50
2018-05-21T23:07:03.647Z,72.20
2018-05-21T23:09:32.847Z,72.20
2018-05-21T23:12:02.038Z,72.40
2018-05-21T23:14:31.312Z,72.30
2018-05-21T23:16:59.916Z,72.40
2018-05-21T23:19:29.137Z,72.60
2018-05-21T23:21:57.581Z,72.60
2018-05-21T23:24:26.012Z,71.70
2018-05-21T23:26:54.454Z,72.10
2018-05-21T23:29:23.652Z,72.30
2018-05-21T23:31:52.839Z,72.30
2018-05-21T23:34:22.032Z,72.40
2018-05-21T23:36:51.244Z,71.90
2018-05-21T23:39:20.457Z,72.00
2018-05-21T23:41:48.900Z,71.90
2018-05-21T23:44:17.363Z,72.40
2018-05-21T23:46:46.098Z,72.20
2018-05-21T23:49:14.534Z,71.60
2018-05-21T23:51:42.979Z,71.30
2018-05-21T23:54:12.443Z,71.60
2018-05-21T23:56:41.641Z,70.00
2018-05-21T23:59:10.838Z,69.70
