createdAt,value
2024-02-27T00:00:54.836Z,24.38
2024-02-27T00:01:54.796Z,24.38
2024-02-27T00:02:54.919Z,24.39
2024-02-27T00:03:54.839Z,24.39
2024-02-27T00:04:54.855Z,24.41
2024-02-27T00:05:54.987Z,24.37
2024-02-27T00:06:54.995Z,24.37
2024-02-27T00:07:55.059Z,24.38
2024-02-27T00:08:54.959Z,24.37
2024-02-27T00:09:54.940Z,24.35
2024-02-27T00:10:55.013Z,24.37
2024-02-27T00:11:55.002Z,24.39
2024-02-27T00:12:55.015Z,24.41
2024-02-27T00:13:55.059Z,24.37
2024-02-27T00:14:55.076Z,24.38
2024-02-27T00:15:55.069Z,24.39
2024-02-27T00:16:55.102Z,24.41
2024-02-27T00:17:55.303Z,24.41
2024-02-27T00:18:55.262Z,24.38
2024-02-27T00:19:55.301Z,24.41
2024-02-27T00:20:55.291Z,24.42
2024-02-27T00:21:55.343Z,24.39
2024-02-27T00:22:55.361Z,24.39
2024-02-27T00:23:55.524Z,24.37
2024-02-27T00:24:55.461Z,24.38
2024-02-27T00:25:55.463Z,24.38
2024-02-27T00:26:55.589Z,24.38
2024-02-27T00:27:55.498Z,24.38
2024-02-27T00:28:55.531Z,24.39
2024-02-27T00:29:55.583Z,24.41
2024-02-27T00:30:55.578Z,24.39
2024-02-27T00:31:55.611Z,24.41
2024-02-27T00:32:55.757Z,24.44
2024-02-27T00:33:55.783Z,24.42
2024-02-27T00:34:55.834Z,24.41
2024-02-27T00:35:55.822Z,24.42
2024-02-27T00:36:55.834Z,24.44
2024-02-27T00:37:55.850Z,24.41
2024-02-27T00:38:55.987Z,24.44
2024-02-27T00:39:55.998Z,24.41
2024-02-27T00:40:55.944Z,24.44
2024-02-27T00:41:56.012Z,24.39
2024-02-27T00:42:56.000Z,24.41
2024-02-27T00:43:56.026Z,24.39
2024-02-27T00:44:56.069Z,24.39
2024-02-27T00:45:56.056Z,24.39
2024-02-27T00:46:56.076Z,24.39
2024-02-27T00:47:56.221Z,24.37
2024-02-27T00:48:56.207Z,24.32
2024-02-27T00:49:56.206Z,24.32
2024-02-27T00:50:56.216Z,24.30
2024-02-27T00:51:56.192Z,24.28
2024-02-27T00:52:56.163Z,24.28
2024-02-27T00:53:56.210Z,24.30
2024-02-27T00:54:56.185Z,24.31
2024-02-27T00:55:56.280Z,24.30
2024-02-27T00:56:56.271Z,24.30
2024-02-27T00:57:56.236Z,24.30
2024-02-27T00:58:56.281Z,24.32
2024-02-27T00:59:56.314Z,24.32
2024-02-27T01:00:56.355Z,24.37
2024-02-27T01:01:56.347Z,24.35
2024-02-27T01:02:56.413Z,24.37
2024-02-27T01:03:56.334Z,24.34
2024-02-27T01:04:56.460Z,24.34
2024-02-27T01:05:56.488Z,24.37
2024-02-27T01:06:56.410Z,24.32
2024-02-27T01:07:56.384Z,24.31
2024-02-27T01:08:56.494Z,24.28
2024-02-27T01:09:56.411Z,24.25
2024-02-27T01:10:56.428Z,24.23
2024-02-27T01:11:56.578Z,24.20
2024-02-27T01:12:56.440Z,24.21
2024-02-27T01:13:56.430Z,24.20
2024-02-27T01:14:56.547Z,24.20
2024-02-27T01:15:56.495Z,24.20
2024-02-27T01:16:56.513Z,24.20
2024-02-27T01:17:56.582Z,24.17
2024-02-27T01:18:56.667Z,24.16
2024-02-27T01:19:56.581Z,24.17
2024-02-27T01:20:56.591Z,24.16
2024-02-27T01:21:56.588Z,24.20
2024-02-27T01:22:56.622Z,24.23
2024-02-27T01:23:56.616Z,24.20
2024-02-27T01:24:56.596Z,24.16
2024-02-27T01:25:56.594Z,24.16
2024-02-27T01:26:56.622Z,24.14
2024-02-27T01:27:56.745Z,24.11
2024-02-27T01:28:56.667Z,24.11
2024-02-27T01:29:56.812Z,24.11
2024-02-27T01:30:56.689Z,24.11
2024-02-27T01:31:56.759Z,24.11
2024-02-27T01:32:56.911Z,24.16
2024-02-27T01:33:56.917Z,24.17
2024-02-27T01:34:57.008Z,24.21
2024-02-27T01:35:56.935Z,24.20
2024-02-27T01:36:56.818Z,24.25
2024-02-27T01:37:56.848Z,24.25
2024-02-27T01:38:56.870Z,24.30
2024-02-27T01:39:56.842Z,24.27
2024-02-27T01:40:56.856Z,24.31
2024-02-27T01:41:56.894Z,24.30
2024-02-27T01:42:56.858Z,24.31
2024-02-27T01:43:56.943Z,24.31
2024-02-27T01:44:56.964Z,24.34
2024-02-27T01:45:56.887Z,24.34
2024-02-27T01:46:56.944Z,24.34
2024-02-27T01:47:57.153Z,24.34
2024-02-27T01:48:57.064Z,24.35
2024-02-27T01:49:57.063Z,24.35
2024-02-27T01:50:57.062Z,24.35
2024-02-27T01:51:57.040Z,24.38
2024-02-27T01:52:57.021Z,24.34
2024-02-27T01:53:57.070Z,24.32
2024-02-27T01:54:57.076Z,24.32
2024-02-27T01:55:57.078Z,24.34
2024-02-27T01:56:57.151Z,24.34
2024-02-27T01:57:57.117Z,24.35
2024-02-27T01:58:57.162Z,24.39
2024-02-27T01:59:57.367Z,24.41
2024-02-27T02:00:57.412Z,24.46
2024-02-27T02:01:57.308Z,24.47
2024-02-27T02:02:57.373Z,24.51
2024-02-27T02:03:57.477Z,24.55
2024-02-27T02:04:57.507Z,24.58
2024-02-27T02:05:57.603Z,24.58
2024-02-27T02:06:57.679Z,24.58
2024-02-27T02:07:57.670Z,24.59
2024-02-27T02:08:57.732Z,24.59
2024-02-27T02:09:57.777Z,24.61
2024-02-27T02:10:57.880Z,24.62
2024-02-27T02:11:57.980Z,24.65
2024-02-27T02:12:57.986Z,24.69
2024-02-27T02:13:58.021Z,24.71
2024-02-27T02:14:58.175Z,24.72
2024-02-27T02:15:58.290Z,24.71
2024-02-27T02:16:58.197Z,24.72
2024-02-27T02:17:58.277Z,24.71
2024-02-27T02:18:58.361Z,24.74
2024-02-27T02:19:58.345Z,24.74
2024-02-27T02:20:58.378Z,24.74
2024-02-27T02:21:58.411Z,24.74
2024-02-27T02:22:58.506Z,24.75
2024-02-27T02:23:58.558Z,24.74
2024-02-27T02:24:58.571Z,24.79
2024-02-27T02:25:58.613Z,24.83
2024-02-27T02:26:58.657Z,24.86
2024-02-27T02:27:58.758Z,24.88
2024-02-27T02:28:58.746Z,24.95
2024-02-27T02:29:58.816Z,24.93
2024-02-27T02:30:58.822Z,24.98
2024-02-27T02:31:58.952Z,25.00
2024-02-27T02:32:58.954Z,25.02
2024-02-27T02:33:59.079Z,25.05
2024-02-27T02:34:59.135Z,25.05
2024-02-27T02:35:59.066Z,25.08
2024-02-27T02:36:59.074Z,25.02
2024-02-27T02:37:59.115Z,25.03
2024-02-27T02:38:59.156Z,25.02
2024-02-27T02:39:59.204Z,25.02
2024-02-27T02:40:59.219Z,24.99
2024-02-27T02:41:59.292Z,25.06
2024-02-27T02:42:59.317Z,25.06
2024-02-27T02:43:59.358Z,25.09
2024-02-27T02:44:59.442Z,25.13
2024-02-27T02:45:59.439Z,25.18
2024-02-27T02:46:59.470Z,25.15
2024-02-27T02:47:59.685Z,25.19
2024-02-27T02:48:59.592Z,25.22
2024-02-27T02:49:59.551Z,25.20
2024-02-27T02:50:59.587Z,25.22
2024-02-27T02:51:59.614Z,25.23
2024-02-27T02:52:59.619Z,25.25
2024-02-27T02:54:00.731Z,25.25
2024-02-27T02:54:59.673Z,25.26
2024-02-27T02:55:59.712Z,25.22
2024-02-27T02:56:59.771Z,25.22
2024-02-27T02:57:59.800Z,25.19
2024-02-27T02:58:59.818Z,25.19
2024-02-27T02:59:59.901Z,25.13
2024-02-27T03:01:00.028Z,25.16
2024-02-27T03:01:59.988Z,25.13
2024-02-27T03:03:00.031Z,25.12
2024-02-27T03:04:00.201Z,25.13
2024-02-27T03:05:00.089Z,25.15
2024-02-27T03:06:00.270Z,25.18
2024-02-27T03:07:00.300Z,25.18
2024-02-27T03:08:00.279Z,25.20
2024-02-27T03:09:00.304Z,25.22
2024-02-27T03:10:00.280Z,25.23
2024-02-27T03:11:00.354Z,25.23
2024-02-27T03:12:00.361Z,25.27
2024-02-27T03:13:00.362Z,25.26
2024-02-27T03:14:00.421Z,25.26
2024-02-27T03:15:00.516Z,25.27
2024-02-27T03:16:00.482Z,25.30
2024-02-27T03:17:00.500Z,25.30
2024-02-27T03:18:00.623Z,25.27
2024-02-27T03:19:00.626Z,25.29
2024-02-27T03:20:00.575Z,25.30
2024-02-27T03:21:00.613Z,25.29
2024-02-27T03:22:00.627Z,25.30
2024-02-27T03:23:00.651Z,25.33
2024-02-27T03:24:00.733Z,25.33
2024-02-27T03:25:00.702Z,25.37
2024-02-27T03:26:00.744Z,25.36
2024-02-27T03:27:00.795Z,25.37
2024-02-27T03:28:00.773Z,25.36
2024-02-27T03:29:00.804Z,25.39
2024-02-27T03:30:00.877Z,25.37
2024-02-27T03:31:00.864Z,25.40
2024-02-27T03:32:00.858Z,25.40
2024-02-27T03:33:01.128Z,25.44
2024-02-27T03:34:00.939Z,25.46
2024-02-27T03:35:01.018Z,25.47
2024-02-27T03:36:01.091Z,25.49
2024-02-27T03:37:00.954Z,25.51
2024-02-27T03:38:00.958Z,25.51
2024-02-27T03:39:01.021Z,25.53
2024-02-27T03:40:01.016Z,25.53
2024-02-27T03:41:01.024Z,25.57
2024-02-27T03:42:01.087Z,25.59
2024-02-27T03:43:01.124Z,25.57
2024-02-27T03:44:01.063Z,25.54
2024-02-27T03:45:01.122Z,25.53
2024-02-27T03:46:01.114Z,25.53
2024-02-27T03:47:01.111Z,25.51
2024-02-27T03:48:01.207Z,25.51
2024-02-27T03:49:01.226Z,25.47
2024-02-27T03:50:01.255Z,25.44
2024-02-27T03:51:01.246Z,25.44
2024-02-27T03:52:01.326Z,25.43
2024-02-27T03:53:01.294Z,25.39
2024-02-27T03:54:01.339Z,25.39
2024-02-27T03:55:01.354Z,25.36
2024-02-27T03:56:01.377Z,25.33
2024-02-27T03:57:01.461Z,25.27
2024-02-27T03:58:01.458Z,25.26
2024-02-27T03:59:01.496Z,25.22
2024-02-27T04:00:01.612Z,25.23
2024-02-27T04:01:01.749Z,25.23
2024-02-27T04:02:01.661Z,25.22
2024-02-27T04:03:01.744Z,25.23
2024-02-27T04:04:01.726Z,25.23
2024-02-27T04:05:01.827Z,25.25
2024-02-27T04:06:01.943Z,25.23
2024-02-27T04:07:01.984Z,25.23
2024-02-27T04:08:01.967Z,25.23
2024-02-27T04:09:02.032Z,25.22
2024-02-27T04:10:01.945Z,25.26
2024-02-27T04:11:01.994Z,25.27
2024-02-27T04:12:02.106Z,25.30
2024-02-27T04:13:02.061Z,25.32
2024-02-27T04:14:02.081Z,25.30
2024-02-27T04:15:02.176Z,25.32
2024-02-27T04:16:02.178Z,25.32
2024-02-27T04:17:02.184Z,25.32
2024-02-27T04:18:02.295Z,25.32
2024-02-27T04:19:02.331Z,25.33
2024-02-27T04:20:02.397Z,25.34
2024-02-27T04:21:02.442Z,25.36
2024-02-27T04:22:02.295Z,25.36
2024-02-27T04:23:02.296Z,25.37
2024-02-27T04:24:02.455Z,25.40
2024-02-27T04:25:02.348Z,25.41
2024-02-27T04:26:02.357Z,25.39
2024-02-27T04:27:02.402Z,25.37
2024-02-27T04:28:02.387Z,25.37
2024-02-27T04:29:02.391Z,25.37
2024-02-27T04:30:02.464Z,25.36
2024-02-27T04:31:02.441Z,25.39
2024-02-27T04:32:02.508Z,25.37
2024-02-27T04:33:02.659Z,25.39
2024-02-27T04:34:02.580Z,25.39
2024-02-27T04:35:02.576Z,25.41
2024-02-27T04:36:09.905Z,25.37
2024-02-27T04:37:09.812Z,25.41
2024-02-27T04:38:09.823Z,25.41
2024-02-27T04:39:09.930Z,25.44
2024-02-27T04:40:09.818Z,25.44
2024-02-27T04:41:09.829Z,25.46
2024-02-27T04:42:09.855Z,25.46
2024-02-27T04:43:09.845Z,25.47
2024-02-27T04:44:09.819Z,25.47
2024-02-27T04:45:09.913Z,25.44
2024-02-27T04:46:09.827Z,25.44
2024-02-27T04:47:09.820Z,25.47
2024-02-27T04:48:09.908Z,25.46
2024-02-27T04:49:09.900Z,25.44
2024-02-27T04:50:09.837Z,25.46
2024-02-27T04:51:09.877Z,25.41
2024-02-27T04:52:09.851Z,25.43
2024-02-27T04:53:09.856Z,25.44
2024-02-27T04:54:09.853Z,25.46
2024-02-27T04:55:09.915Z,25.46
2024-02-27T04:56:09.815Z,25.43
2024-02-27T04:57:09.948Z,25.43
2024-02-27T04:58:09.858Z,25.44
2024-02-27T04:59:09.852Z,25.41
2024-02-27T05:00:09.916Z,25.40
2024-02-27T05:01:09.853Z,25.43
2024-02-27T05:02:09.837Z,25.43
2024-02-27T05:03:09.878Z,25.44
2024-02-27T05:04:10.472Z,25.41
2024-02-27T05:05:09.856Z,25.43
2024-02-27T05:06:09.969Z,25.41
2024-02-27T05:07:09.917Z,25.40
2024-02-27T05:08:09.882Z,25.37
2024-02-27T05:09:09.898Z,25.36
2024-02-27T05:10:09.910Z,25.37
2024-02-27T05:11:10.026Z,25.39
2024-02-27T05:12:09.996Z,25.40
2024-02-27T05:13:09.963Z,25.40
2024-02-27T05:14:09.968Z,25.39
2024-02-27T05:15:10.021Z,25.43
2024-02-27T05:16:09.986Z,25.39
2024-02-27T05:17:10.003Z,25.39
2024-02-27T05:18:10.199Z,25.39
2024-02-27T05:19:10.085Z,25.40
2024-02-27T05:20:10.028Z,25.41
2024-02-27T05:21:10.065Z,25.46
2024-02-27T05:22:10.083Z,25.44
2024-02-27T05:23:10.063Z,25.44
2024-02-27T05:24:10.148Z,25.46
2024-02-27T05:25:10.071Z,25.49
2024-02-27T05:26:10.118Z,25.51
2024-02-27T05:27:10.210Z,25.50
2024-02-27T05:28:10.136Z,25.47
2024-02-27T05:29:10.137Z,25.51
2024-02-27T05:30:10.285Z,25.51
2024-02-27T05:31:10.153Z,25.50
2024-02-27T05:32:10.189Z,25.49
2024-02-27T05:33:10.284Z,25.51
2024-02-27T05:34:10.279Z,25.47
2024-02-27T05:35:10.220Z,25.47
2024-02-27T05:36:10.232Z,25.44
2024-02-27T05:37:10.228Z,25.41
2024-02-27T05:38:10.302Z,25.37
2024-02-27T05:39:10.351Z,25.34
2024-02-27T05:40:11.684Z,25.33
2024-02-27T05:41:10.336Z,25.29
2024-02-27T05:42:10.380Z,25.25
2024-02-27T05:43:10.474Z,25.25
2024-02-27T05:44:10.453Z,25.19
2024-02-27T05:45:10.537Z,25.16
2024-02-27T05:46:10.508Z,25.16
2024-02-27T05:47:10.534Z,25.15
2024-02-27T05:48:10.697Z,25.15
2024-02-27T05:49:10.688Z,25.12
2024-02-27T05:50:10.743Z,25.12
2024-02-27T05:51:10.812Z,25.13
2024-02-27T05:52:10.754Z,25.10
2024-02-27T05:53:10.803Z,25.13
2024-02-27T05:54:10.851Z,25.13
2024-02-27T05:55:10.885Z,25.15
2024-02-27T05:56:10.934Z,25.16
2024-02-27T05:57:10.968Z,25.13
2024-02-27T05:58:11.479Z,25.15
2024-02-27T05:59:11.122Z,25.16
2024-02-27T06:00:12.034Z,25.18
2024-02-27T06:01:33.722Z,25.16
2024-02-27T06:02:11.112Z,25.19
2024-02-27T06:03:11.153Z,25.18
2024-02-27T06:04:11.184Z,25.20
2024-02-27T06:05:11.119Z,25.20
2024-02-27T06:06:11.178Z,25.23
2024-02-27T06:07:11.324Z,25.25
2024-02-27T06:08:11.132Z,25.27
2024-02-27T06:09:11.151Z,25.27
2024-02-27T06:10:11.118Z,25.30
2024-02-27T06:11:11.213Z,25.33
2024-02-27T06:12:11.262Z,25.30
2024-02-27T06:13:11.139Z,25.33
2024-02-27T06:14:11.161Z,25.33
2024-02-27T06:15:11.190Z,25.36
2024-02-27T06:16:11.162Z,25.36
2024-02-27T06:17:11.176Z,25.40
2024-02-27T06:18:11.712Z,25.41
2024-02-27T06:19:11.211Z,25.40
2024-02-27T06:20:13.989Z,25.43
2024-02-27T06:21:11.172Z,25.43
2024-02-27T06:22:11.147Z,25.46
2024-02-27T06:23:11.176Z,25.43
2024-02-27T06:24:11.213Z,25.47
2024-02-27T06:25:11.181Z,25.46
2024-02-27T06:26:11.143Z,25.50
2024-02-27T06:27:11.273Z,25.51
2024-02-27T06:28:11.165Z,25.51
2024-02-27T06:29:11.142Z,25.50
2024-02-27T06:30:11.256Z,25.53
2024-02-27T06:31:11.144Z,25.54
2024-02-27T06:32:11.185Z,25.54
2024-02-27T06:33:11.651Z,25.57
2024-02-27T06:34:11.240Z,25.57
2024-02-27T06:35:11.148Z,25.57
2024-02-27T06:36:12.036Z,25.53
2024-02-27T06:37:12.020Z,25.54
2024-02-27T06:38:11.535Z,25.49
2024-02-27T06:39:11.237Z,25.49
2024-02-27T06:40:11.174Z,25.47
2024-02-27T06:41:11.158Z,25.44
2024-02-27T06:42:11.213Z,25.37
2024-02-27T06:43:11.178Z,25.39
2024-02-27T06:44:11.176Z,25.37
2024-02-27T06:45:33.828Z,25.37
2024-02-27T06:46:11.202Z,25.39
2024-02-27T06:47:11.248Z,25.41
2024-02-27T06:48:11.731Z,25.46
2024-02-27T06:49:15.822Z,25.50
2024-02-27T06:50:12.288Z,25.54
2024-02-27T06:51:11.205Z,25.63
2024-02-27T06:52:11.157Z,25.64
2024-02-27T06:53:11.205Z,25.70
2024-02-27T06:54:11.226Z,25.74
2024-02-27T06:55:11.185Z,25.78
2024-02-27T06:56:11.203Z,25.83
2024-02-27T06:57:11.266Z,25.87
2024-02-27T06:58:11.211Z,25.90
2024-02-27T06:59:11.299Z,25.95
2024-02-27T07:00:11.381Z,25.95
2024-02-27T07:01:11.377Z,25.98
2024-02-27T07:02:11.440Z,26.01
2024-02-27T07:03:11.655Z,26.00
2024-02-27T07:04:11.579Z,25.98
2024-02-27T07:05:11.615Z,25.98
2024-02-27T07:06:11.664Z,25.97
2024-02-27T07:07:12.679Z,25.94
2024-02-27T07:08:12.016Z,25.94
2024-02-27T07:09:11.783Z,25.95
2024-02-27T07:10:12.436Z,25.97
2024-02-27T07:11:11.785Z,25.94
2024-02-27T07:12:11.850Z,25.98
2024-02-27T07:13:11.892Z,25.98
2024-02-27T07:14:11.841Z,26.01
2024-02-27T07:15:11.893Z,26.00
2024-02-27T07:16:11.895Z,26.04
2024-02-27T07:17:11.971Z,26.02
2024-02-27T07:18:12.098Z,26.05
2024-02-27T07:19:12.066Z,26.05
2024-02-27T07:20:11.966Z,26.08
2024-02-27T07:21:11.979Z,26.08
2024-02-27T07:22:11.988Z,26.09
2024-02-27T07:23:12.049Z,26.08
2024-02-27T07:24:12.091Z,26.09
2024-02-27T07:25:12.049Z,26.11
2024-02-27T07:26:12.048Z,26.14
2024-02-27T07:27:12.095Z,26.14
2024-02-27T07:28:17.404Z,26.15
2024-02-27T07:29:13.090Z,26.11
2024-02-27T07:30:12.181Z,26.14
2024-02-27T07:31:12.319Z,26.15
2024-02-27T07:32:12.216Z,26.12
2024-02-27T07:33:12.430Z,26.12
2024-02-27T07:34:12.376Z,26.12
2024-02-27T07:35:12.396Z,26.12
2024-02-27T07:36:12.387Z,26.14
2024-02-27T07:37:12.354Z,26.19
2024-02-27T07:38:12.363Z,26.18
2024-02-27T07:39:12.581Z,26.21
2024-02-27T07:40:12.485Z,26.22
2024-02-27T07:41:12.552Z,26.27
2024-02-27T07:42:12.577Z,26.28
2024-02-27T07:43:12.623Z,26.25
2024-02-27T07:44:12.611Z,26.25
2024-02-27T07:45:12.698Z,26.27
2024-02-27T07:46:12.727Z,26.25
2024-02-27T07:47:12.748Z,26.27
2024-02-27T07:48:12.951Z,26.29
2024-02-27T07:49:12.785Z,26.29
2024-02-27T07:50:12.774Z,26.28
2024-02-27T07:51:12.914Z,26.12
2024-02-27T07:52:12.917Z,26.11
2024-02-27T07:53:12.895Z,26.09
2024-02-27T07:54:12.972Z,26.07
2024-02-27T07:55:13.537Z,26.09
2024-02-27T07:56:13.060Z,26.07
2024-02-27T07:57:13.099Z,25.98
2024-02-27T07:58:13.128Z,25.97
2024-02-27T07:59:13.190Z,25.84
2024-02-27T08:00:13.275Z,25.83
2024-02-27T08:01:15.219Z,25.84
2024-02-27T08:02:13.357Z,25.84
2024-02-27T08:03:13.528Z,25.85
2024-02-27T08:04:13.633Z,25.90
2024-02-27T08:05:13.454Z,25.91
2024-02-27T08:06:13.688Z,25.90
2024-02-27T08:07:13.897Z,25.94
2024-02-27T08:08:13.662Z,25.92
2024-02-27T08:09:14.090Z,25.94
2024-02-27T08:10:13.794Z,25.94
2024-02-27T08:11:13.915Z,25.98
2024-02-27T08:12:13.913Z,25.94
2024-02-27T08:13:14.006Z,25.98
2024-02-27T08:14:15.721Z,26.02
2024-02-27T08:15:14.134Z,26.04
2024-02-27T08:16:15.243Z,26.07
2024-02-27T08:17:14.206Z,26.05
2024-02-27T08:18:14.338Z,26.07
2024-02-27T08:19:14.655Z,26.12
2024-02-27T08:20:14.384Z,26.17
2024-02-27T08:21:14.440Z,26.18
2024-02-27T08:22:14.484Z,26.19
2024-02-27T08:23:14.662Z,26.21
2024-02-27T08:24:15.100Z,26.21
2024-02-27T08:25:14.629Z,26.19
2024-02-27T08:26:14.679Z,26.18
2024-02-27T08:27:14.748Z,26.15
2024-02-27T08:28:14.764Z,26.21
2024-02-27T08:29:15.088Z,26.24
2024-02-27T08:30:15.546Z,26.24
2024-02-27T08:31:14.987Z,26.25
2024-02-27T08:32:15.005Z,26.22
2024-02-27T08:33:15.120Z,26.22
2024-02-27T08:34:15.678Z,26.24
2024-02-27T08:35:15.116Z,26.25
2024-02-27T08:36:15.174Z,26.29
2024-02-27T08:37:15.236Z,26.31
2024-02-27T08:38:15.262Z,26.32
2024-02-27T08:39:15.468Z,26.35
2024-02-27T08:40:15.367Z,26.29
2024-02-27T08:41:15.437Z,26.32
2024-02-27T08:42:15.510Z,26.32
2024-02-27T08:43:15.494Z,26.34
2024-02-27T08:44:16.113Z,26.31
2024-02-27T08:45:15.651Z,26.31
2024-02-27T08:46:15.718Z,26.31
2024-02-27T08:47:15.729Z,26.32
2024-02-27T08:48:15.859Z,26.35
2024-02-27T08:49:15.894Z,26.35
2024-02-27T08:50:15.875Z,26.38
2024-02-27T08:51:15.989Z,26.41
2024-02-27T08:52:15.962Z,26.42
2024-02-27T08:53:16.011Z,26.42
2024-02-27T08:54:16.139Z,26.46
2024-02-27T08:55:16.143Z,26.45
2024-02-27T08:56:16.122Z,26.48
2024-02-27T08:57:16.172Z,26.52
2024-02-27T08:58:16.156Z,26.56
2024-02-27T08:59:16.205Z,26.56
2024-02-27T09:00:16.341Z,26.59
2024-02-27T09:01:16.309Z,26.59
2024-02-27T09:02:16.279Z,26.60
2024-02-27T09:03:16.401Z,26.66
2024-02-27T09:04:16.449Z,26.69
2024-02-27T09:05:16.394Z,26.70
2024-02-27T09:06:16.482Z,26.73
2024-02-27T09:07:16.585Z,26.73
2024-02-27T09:08:16.454Z,26.73
2024-02-27T09:09:16.517Z,26.78
2024-02-27T09:10:16.461Z,26.78
2024-02-27T09:11:16.575Z,26.80
2024-02-27T09:12:16.586Z,26.83
2024-02-27T09:13:16.462Z,26.85
2024-02-27T09:14:16.528Z,26.85
2024-02-27T09:15:16.566Z,26.83
2024-02-27T09:16:16.528Z,26.78
2024-02-27T09:17:16.546Z,26.76
2024-02-27T09:18:16.736Z,26.76
2024-02-27T09:19:16.652Z,26.73
2024-02-27T09:20:16.601Z,26.70
2024-02-27T09:21:16.655Z,26.70
2024-02-27T09:22:16.671Z,26.66
2024-02-27T09:23:16.717Z,26.66
2024-02-27T09:24:16.775Z,26.68
2024-02-27T09:25:16.803Z,26.66
2024-02-27T09:26:16.842Z,26.62
2024-02-27T09:27:17.005Z,26.62
2024-02-27T09:28:16.957Z,26.63
2024-02-27T09:29:17.139Z,26.63
2024-02-27T09:30:17.082Z,26.59
2024-02-27T09:31:24.096Z,26.64
2024-02-27T09:32:20.033Z,26.66
2024-02-27T09:33:17.292Z,26.72
2024-02-27T09:34:17.246Z,26.72
2024-02-27T09:35:17.179Z,26.73
2024-02-27T09:36:17.168Z,26.70
2024-02-27T09:37:17.142Z,26.72
2024-02-27T09:38:17.139Z,26.70
2024-02-27T09:39:17.152Z,26.69
2024-02-27T09:40:17.265Z,26.69
2024-02-27T09:41:17.132Z,26.72
2024-02-27T09:42:33.902Z,26.76
2024-02-27T09:43:18.292Z,26.75
2024-02-27T09:44:17.260Z,26.75
2024-02-27T09:45:17.165Z,26.72
2024-02-27T09:46:17.162Z,26.75
2024-02-27T09:47:17.153Z,26.75
2024-02-27T09:48:17.321Z,26.75
2024-02-27T09:49:28.900Z,26.79
2024-02-27T09:50:18.643Z,26.79
2024-02-27T09:51:17.202Z,26.73
2024-02-27T09:52:17.192Z,26.72
2024-02-27T09:53:17.181Z,26.70
2024-02-27T09:54:17.152Z,26.73
2024-02-27T09:55:17.636Z,26.70
2024-02-27T09:56:17.175Z,26.70
2024-02-27T09:57:17.198Z,26.70
2024-02-27T09:58:17.278Z,26.73
2024-02-27T09:59:17.270Z,26.75
2024-02-27T10:00:17.357Z,26.70
2024-02-27T10:01:17.393Z,26.70
2024-02-27T10:02:17.440Z,26.66
2024-02-27T10:03:17.222Z,26.66
2024-02-27T10:04:17.274Z,26.62
2024-02-27T10:05:17.668Z,26.59
2024-02-27T10:06:18.181Z,26.56
2024-02-27T10:07:17.192Z,26.55
2024-02-27T10:08:17.198Z,26.55
2024-02-27T10:09:17.218Z,26.55
2024-02-27T10:10:17.687Z,26.55
2024-02-27T10:11:17.212Z,26.55
2024-02-27T10:12:17.245Z,26.52
2024-02-27T10:13:17.229Z,26.53
2024-02-27T10:14:17.245Z,26.45
2024-02-27T10:15:17.471Z,26.41
2024-02-27T10:16:17.308Z,26.38
2024-02-27T10:17:17.354Z,26.41
2024-02-27T10:18:17.549Z,26.39
2024-02-27T10:19:17.513Z,26.36
2024-02-27T10:20:17.500Z,26.41
2024-02-27T10:21:17.538Z,26.43
2024-02-27T10:22:17.589Z,26.49
2024-02-27T10:23:17.619Z,26.55
2024-02-27T10:24:17.663Z,26.60
2024-02-27T10:25:17.650Z,26.60
2024-02-27T10:26:17.684Z,26.63
2024-02-27T10:27:17.758Z,26.66
2024-02-27T10:28:17.729Z,26.64
2024-02-27T10:29:17.787Z,26.68
2024-02-27T10:30:17.817Z,26.68
2024-02-27T10:31:17.837Z,26.66
2024-02-27T10:32:17.814Z,26.68
2024-02-27T10:33:17.973Z,26.64
2024-02-27T10:34:18.009Z,26.63
2024-02-27T10:35:18.393Z,26.60
2024-02-27T10:36:18.156Z,26.58
2024-02-27T10:37:18.042Z,26.52
2024-02-27T10:38:18.045Z,26.53
2024-02-27T10:39:18.130Z,26.50
2024-02-27T10:40:18.645Z,26.48
2024-02-27T10:41:18.168Z,26.42
2024-02-27T10:42:18.233Z,26.35
2024-02-27T10:43:18.298Z,26.32
2024-02-27T10:44:18.298Z,26.24
2024-02-27T10:45:18.344Z,26.11
2024-02-27T10:46:18.381Z,26.22
2024-02-27T10:47:18.389Z,26.24
2024-02-27T10:48:21.759Z,26.25
2024-02-27T10:49:19.550Z,26.24
2024-02-27T10:50:18.718Z,26.27
2024-02-27T10:51:18.429Z,26.22
2024-02-27T10:52:18.420Z,26.28
2024-02-27T10:53:18.403Z,26.34
2024-02-27T10:54:19.542Z,26.38
2024-02-27T10:55:18.642Z,26.38
2024-02-27T10:56:18.400Z,26.42
2024-02-27T10:57:18.399Z,26.39
2024-02-27T10:58:18.415Z,26.42
2024-02-27T10:59:18.397Z,26.42
2024-02-27T11:00:18.682Z,26.41
2024-02-27T11:01:18.455Z,26.39
2024-02-27T11:02:18.435Z,26.41
2024-02-27T11:03:18.450Z,26.39
2024-02-27T11:04:18.403Z,26.41
2024-02-27T11:05:18.882Z,26.38
2024-02-27T11:06:18.448Z,26.35
2024-02-27T11:07:18.554Z,26.39
2024-02-27T11:08:18.402Z,26.38
2024-02-27T11:09:18.403Z,26.36
2024-02-27T11:10:18.621Z,26.34
2024-02-27T11:11:18.503Z,26.34
2024-02-27T11:12:18.816Z,26.32
2024-02-27T11:13:18.587Z,26.34
2024-02-27T11:14:18.678Z,26.29
2024-02-27T11:15:19.194Z,26.29
2024-02-27T11:16:18.740Z,26.29
2024-02-27T11:17:18.841Z,26.27
2024-02-27T11:18:18.937Z,26.25
2024-02-27T11:19:18.972Z,26.27
2024-02-27T11:20:18.999Z,26.27
2024-02-27T11:21:19.058Z,26.27
2024-02-27T11:22:19.075Z,26.24
2024-02-27T11:23:19.124Z,26.24
2024-02-27T11:24:19.206Z,26.21
2024-02-27T11:25:19.639Z,26.19
2024-02-27T11:26:19.378Z,26.19
2024-02-27T11:27:19.435Z,26.18
2024-02-27T11:28:19.422Z,26.21
2024-02-27T11:29:19.516Z,26.19
2024-02-27T11:30:19.789Z,26.17
2024-02-27T11:31:19.674Z,26.18
2024-02-27T11:32:19.672Z,26.18
2024-02-27T11:33:19.999Z,26.19
2024-02-27T11:34:19.891Z,26.19
2024-02-27T11:35:20.206Z,26.22
2024-02-27T11:36:19.949Z,26.22
2024-02-27T11:37:20.028Z,26.19
2024-02-27T11:38:20.087Z,26.15
2024-02-27T11:39:20.156Z,26.05
2024-02-27T11:40:20.713Z,26.08
2024-02-27T11:41:20.243Z,26.11
2024-02-27T11:42:20.254Z,26.15
2024-02-27T11:43:20.308Z,26.21
2024-02-27T11:44:20.402Z,26.21
2024-02-27T11:45:20.534Z,26.21
2024-02-27T11:46:20.484Z,26.21
2024-02-27T11:47:20.518Z,26.19
2024-02-27T11:48:20.682Z,26.19
2024-02-27T11:49:20.703Z,26.18
2024-02-27T11:50:23.624Z,26.17
2024-02-27T11:51:20.685Z,26.17
2024-02-27T11:52:20.688Z,26.19
2024-02-27T11:53:20.697Z,26.19
2024-02-27T11:54:20.726Z,26.18
2024-02-27T11:55:20.699Z,26.17
2024-02-27T11:56:21.224Z,26.19
2024-02-27T11:57:20.738Z,26.18
2024-02-27T11:58:20.667Z,26.17
2024-02-27T11:59:20.729Z,26.14
2024-02-27T12:00:20.704Z,26.14
2024-02-27T12:01:22.093Z,26.11
2024-02-27T12:02:20.733Z,26.14
2024-02-27T12:03:21.010Z,26.17
2024-02-27T12:04:20.730Z,26.19
2024-02-27T12:05:20.766Z,26.19
2024-02-27T12:06:20.755Z,26.21
2024-02-27T12:07:20.727Z,26.25
2024-02-27T12:08:20.709Z,26.29
2024-02-27T12:09:20.717Z,26.34
2024-02-27T12:10:20.715Z,26.36
2024-02-27T12:11:20.842Z,26.36
2024-02-27T12:12:20.747Z,26.41
2024-02-27T12:13:22.330Z,26.43
2024-02-27T12:14:20.812Z,26.43
2024-02-27T12:15:20.897Z,26.46
2024-02-27T12:16:20.917Z,26.48
2024-02-27T12:17:20.974Z,26.50
2024-02-27T12:18:21.071Z,26.53
2024-02-27T12:19:21.150Z,26.53
2024-02-27T12:20:21.103Z,26.55
2024-02-27T12:21:21.231Z,26.56
2024-02-27T12:22:21.174Z,26.58
2024-02-27T12:23:21.200Z,26.60
2024-02-27T12:24:21.271Z,26.60
2024-02-27T12:25:21.295Z,26.62
2024-02-27T12:26:21.670Z,26.66
2024-02-27T12:27:21.397Z,26.64
2024-02-27T12:28:21.398Z,26.66
2024-02-27T12:29:21.399Z,26.63
2024-02-27T12:30:22.724Z,26.63
2024-02-27T12:31:21.725Z,26.63
2024-02-27T12:32:21.519Z,26.63
2024-02-27T12:33:21.711Z,26.63
2024-02-27T12:34:21.704Z,26.63
2024-02-27T12:35:21.706Z,26.59
2024-02-27T12:36:21.716Z,26.58
2024-02-27T12:37:21.817Z,26.55
2024-02-27T12:38:21.782Z,26.52
2024-02-27T12:39:21.868Z,26.49
2024-02-27T12:40:21.911Z,26.46
2024-02-27T12:41:22.189Z,26.42
2024-02-27T12:42:23.046Z,26.39
2024-02-27T12:43:22.034Z,26.34
2024-02-27T12:44:22.122Z,26.34
2024-02-27T12:45:22.194Z,26.29
2024-02-27T12:46:23.773Z,26.29
2024-02-27T12:47:22.249Z,26.28
2024-02-27T12:48:22.443Z,26.25
2024-02-27T12:49:22.325Z,26.24
2024-02-27T12:50:22.283Z,26.22
2024-02-27T12:51:22.340Z,26.21
2024-02-27T12:52:22.228Z,26.19
2024-02-27T12:53:22.268Z,26.19